createdAt,value
2022-10-17T00:05:46.276Z,40.6
2022-10-17T00:12:15.375Z,40.61
2022-10-17T00:18:39.468Z,40.52
2022-10-17T00:25:07.384Z,40.6
2022-10-17T00:31:38.510Z,40.64
2022-10-17T00:38:10.804Z,40.62
2022-10-17T00:44:39.705Z,40.57
2022-10-17T00:51:19.905Z,40.59
2022-10-17T00:58:04.310Z,40.6
2022-10-17T01:04:42.582Z,40.56
2022-10-17T01:11:22.507Z,40.53
2022-10-17T01:18:24.059Z,40.6
2022-10-17T01:25:38.294Z,40.68
2022-10-17T01:32:44.328Z,40.62
2022-10-17T01:39:48.554Z,40.65
2022-10-17T01:46:59.566Z,40.71
2022-10-17T01:53:58.980Z,40.57
2022-10-17T02:01:05.590Z,40.6
2022-10-17T02:07:45.703Z,40.61
2022-10-17T02:14:42.785Z,40.71
2022-10-17T02:21:54.698Z,40.68
2022-10-17T02:29:14.489Z,40.64
2022-10-17T02:36:19.394Z,40.65
2022-10-17T02:43:03.341Z,40.59
2022-10-17T02:49:53.501Z,40.51
2022-10-17T02:56:57.367Z,40.61
2022-10-17T03:03:52.898Z,40.6
2022-10-17T03:10:31.856Z,40.5
2022-10-17T03:17:04.468Z,40.61
2022-10-17T03:23:27.441Z,40.73
2022-10-17T03:29:58.529Z,40.67
2022-10-17T03:36:42.491Z,40.82
2022-10-17T03:43:16.427Z,40.75
2022-10-17T03:49:36.889Z,40.76
2022-10-17T03:56:09.938Z,40.65
2022-10-17T04:02:34.010Z,40.63
2022-10-17T04:09:01.763Z,40.4
2022-10-17T04:15:33.758Z,40.22
2022-10-17T04:22:05.702Z,40.67
2022-10-17T04:28:33.490Z,40.82
2022-10-17T04:34:56.966Z,40.76
2022-10-17T04:41:37.526Z,40.71
2022-10-17T04:48:17.017Z,40.62
2022-10-17T04:54:48.490Z,40.72
2022-10-17T05:01:27.740Z,40.65
2022-10-17T05:07:59.484Z,40.65
2022-10-17T05:14:46.588Z,40.55
2022-10-17T05:21:11.738Z,40.65
2022-10-17T05:27:41.519Z,40.54
2022-10-17T05:34:15.895Z,40.6
2022-10-17T05:40:48.504Z,40.65
2022-10-17T05:47:24.951Z,40.62
2022-10-17T05:53:50.969Z,40.59
2022-10-17T06:00:34.213Z,40.46
2022-10-17T06:07:04.462Z,40.49
2022-10-17T06:13:49.778Z,39.86
2022-10-17T06:20:22.537Z,39.13
2022-10-17T06:27:01.015Z,38.94
2022-10-17T06:33:30.568Z,38.84
2022-10-17T06:40:02.032Z,38.95
2022-10-17T06:46:31.620Z,39.13
2022-10-17T06:53:02.567Z,39.18
2022-10-17T06:59:37.003Z,39.2
2022-10-17T07:06:06.750Z,39.42
2022-10-17T07:12:38.072Z,39.67
2022-10-17T07:19:14.625Z,39.75
2022-10-17T07:25:46.764Z,39.76
2022-10-17T07:32:10.805Z,39.83
2022-10-17T07:38:38.029Z,39.95
2022-10-17T07:45:13.005Z,39.95
2022-10-17T07:51:54.673Z,39.89
2022-10-17T07:58:24.283Z,39.93
2022-10-17T08:05:00.024Z,40.02
2022-10-17T08:11:42.849Z,40.05
2022-10-17T08:18:18.585Z,40.05
2022-10-17T08:25:02.231Z,40
2022-10-17T08:31:41.022Z,40.1
2022-10-17T08:38:20.795Z,39.95
2022-10-17T08:45:34.915Z,40.26
2022-10-17T08:52:41.802Z,40.37
2022-10-17T08:59:38.831Z,40.33
2022-10-17T09:06:40.172Z,40.43
2022-10-17T09:13:50.219Z,40.47
2022-10-17T09:21:00.616Z,40.64
2022-10-17T09:28:10.727Z,40.73
2022-10-17T09:35:09.868Z,40.69
2022-10-17T09:42:16.732Z,40.58
2022-10-17T09:49:25.792Z,40.74
2022-10-17T09:56:30.918Z,40.84
2022-10-17T10:03:26.868Z,40.78
2022-10-17T10:10:14.600Z,40.85
2022-10-17T10:17:22.251Z,40.81
2022-10-17T10:24:20.608Z,40.69
2022-10-17T10:38:08.724Z,40.77
2022-10-17T10:45:19.043Z,40.78
2022-10-17T10:52:42.685Z,40.83
2022-10-17T10:59:44.782Z,40.87
2022-10-17T11:06:58.896Z,40.95
2022-10-17T11:13:54.689Z,41.15
2022-10-17T11:20:57.110Z,41.18
2022-10-17T11:28:05.937Z,41.1
2022-10-17T11:35:04.166Z,41
2022-10-17T11:42:18.694Z,41.04
2022-10-17T11:49:40.746Z,41.99
2022-10-17T11:56:49.324Z,41.25
2022-10-17T12:04:06.010Z,41.17
2022-10-17T12:11:13.140Z,41.23
2022-10-17T12:18:33.857Z,41.29
2022-10-17T12:26:19.607Z,41.62
2022-10-17T12:34:21.191Z,41.8
2022-10-17T12:42:11.776Z,41.81
2022-10-17T12:49:57.538Z,41.6
2022-10-17T12:57:42.522Z,41.62
2022-10-17T13:05:28.831Z,41.45
2022-10-17T13:13:08.180Z,41.57
2022-10-17T13:20:47.215Z,41.39
2022-10-17T13:28:19.088Z,41.26
2022-10-17T13:36:11.014Z,40.59
2022-10-17T13:42:39.815Z,39.84
2022-10-17T13:49:47.140Z,39.51
2022-10-17T13:56:32.097Z,39.61
2022-10-17T14:03:48.096Z,39.86
2022-10-17T14:10:49.835Z,39.89
2022-10-17T14:17:47.739Z,40.05
2022-10-17T14:25:07.256Z,40.26
2022-10-17T14:33:05.272Z,40.66
2022-10-17T14:40:35.842Z,40.7
2022-10-17T14:48:18.453Z,40.81
2022-10-17T14:56:14.880Z,40.9
2022-10-17T15:04:10.109Z,41.17
2022-10-17T15:12:00.101Z,41.31
2022-10-17T15:19:40.524Z,41.21
2022-10-17T15:27:28.578Z,41.48
2022-10-17T15:35:16.295Z,41.5
2022-10-17T15:43:00.765Z,41.37
2022-10-17T15:50:41.743Z,41.55
2022-10-17T15:58:23.850Z,41.75
2022-10-17T16:06:24.774Z,41.79
2022-10-17T16:14:17.619Z,41.79
2022-10-17T16:21:59.678Z,41.73
2022-10-17T16:30:00.213Z,41.78
2022-10-17T16:38:31.254Z,41.74
2022-10-17T16:46:28.624Z,41.8
2022-10-17T16:54:25.759Z,41.9
2022-10-17T17:02:21.304Z,41.95
2022-10-17T17:10:07.285Z,41.95
2022-10-17T17:17:56.634Z,42.05
2022-10-17T17:25:45.831Z,42
2022-10-17T17:33:31.105Z,42.09
2022-10-17T17:41:14.768Z,41.95
2022-10-17T17:49:20.297Z,42.03
2022-10-17T17:56:59.394Z,42.06
2022-10-17T18:04:44.342Z,42.13
2022-10-17T18:12:09.827Z,42.13
2022-10-17T18:19:53.700Z,42.03
2022-10-17T18:27:30.369Z,42
2022-10-17T18:35:12.148Z,42.05
2022-10-17T18:42:51.733Z,42.04
2022-10-17T18:50:39.540Z,42.06
2022-10-17T18:58:21.333Z,41.98
2022-10-17T19:06:04.360Z,41.93
2022-10-17T19:13:42.451Z,41.97
2022-10-17T19:21:42.511Z,41.72
2022-10-17T19:29:17.394Z,41.61
2022-10-17T19:36:51.863Z,41.6
2022-10-17T19:44:26.128Z,41.76
2022-10-17T19:52:12.378Z,41.93
2022-10-17T20:00:03.437Z,41.99
2022-10-17T20:07:42.476Z,42.17
2022-10-17T20:15:16.488Z,42.16
2022-10-17T20:23:01.916Z,42.2
2022-10-17T20:30:53.338Z,42.21
2022-10-17T20:38:36.563Z,42.21
2022-10-17T20:46:45.143Z,42.11
2022-10-17T20:54:30.856Z,42.21
2022-10-17T21:02:16.569Z,42.2
2022-10-17T21:10:23.968Z,42.15
2022-10-17T21:18:15.157Z,42.12
2022-10-17T21:25:44.984Z,42.2
2022-10-17T21:33:31.077Z,42.22
2022-10-17T21:41:09.430Z,42.17
2022-10-17T21:49:03.569Z,42.19
2022-10-17T21:56:49.871Z,42.2
2022-10-17T22:04:31.422Z,42.2
2022-10-17T22:12:24.329Z,42.17
2022-10-17T22:20:02.399Z,42.16
2022-10-17T22:27:43.805Z,42.17
2022-10-17T22:35:23.663Z,42.19
2022-10-17T22:42:59.025Z,42.21
2022-10-17T22:50:28.875Z,42.2
2022-10-17T22:58:02.988Z,42.03
2022-10-17T23:05:39.762Z,42.09
2022-10-17T23:13:09.953Z,41.97
2022-10-17T23:20:57.022Z,41.92
2022-10-17T23:28:29.963Z,41.9
2022-10-17T23:36:03.289Z,42.14
2022-10-17T23:43:43.670Z,42.24
2022-10-17T23:51:21.077Z,42.1
2022-10-17T23:59:13.433Z,42.15
