createdAt,value
2023-03-14T00:02:16.232Z,97540.00
2023-03-14T00:04:43.241Z,97542.00
2023-03-14T00:07:13.060Z,97541.00
2023-03-14T00:09:39.932Z,97518.00
2023-03-14T00:12:08.478Z,97520.00
2023-03-14T00:14:35.412Z,97529.00
2023-03-14T00:17:02.530Z,97537.00
2023-03-14T00:19:29.455Z,97551.00
2023-03-14T00:21:56.326Z,97556.00
2023-03-14T00:24:23.171Z,97564.00
2023-03-14T00:26:50.078Z,97562.00
2023-03-14T00:29:17.032Z,97572.00
2023-03-14T00:31:43.966Z,97575.00
2023-03-14T00:34:10.798Z,97578.00
2023-03-14T00:36:37.704Z,97578.00
2023-03-14T00:39:04.664Z,97581.00
2023-03-14T00:41:31.625Z,97594.00
2023-03-14T00:43:58.685Z,97589.00
2023-03-14T00:46:25.655Z,97570.00
2023-03-14T00:48:52.701Z,97560.00
2023-03-14T00:51:19.692Z,97561.00
2023-03-14T00:53:46.676Z,97559.00
2023-03-14T00:56:14.369Z,97543.00
2023-03-14T00:58:41.394Z,97539.00
2023-03-14T01:01:12.212Z,97534.00
2023-03-14T01:03:39.073Z,97527.00
2023-03-14T01:06:17.026Z,97539.00
2023-03-14T01:08:45.612Z,97544.00
2023-03-14T01:11:19.642Z,97539.00
2023-03-14T01:13:46.757Z,97527.00
2023-03-14T01:16:15.484Z,97525.00
2023-03-14T01:18:45.726Z,97528.00
2023-03-14T01:21:18.589Z,97538.00
2023-03-14T01:23:46.954Z,97542.00
2023-03-14T01:26:20.091Z,97533.00
2023-03-14T01:28:48.587Z,97530.00
2023-03-14T01:31:16.384Z,97521.00
2023-03-14T01:33:43.453Z,97512.00
2023-03-14T01:36:11.810Z,97519.00
2023-03-14T01:38:40.761Z,97512.00
2023-03-14T01:41:12.737Z,97523.00
2023-03-14T01:43:39.565Z,97526.00
2023-03-14T01:46:06.423Z,97528.00
2023-03-14T01:48:43.282Z,97525.00
2023-03-14T01:51:25.536Z,97520.00
2023-03-14T01:53:55.484Z,97501.00
2023-03-14T01:56:24.285Z,97495.00
2023-03-14T01:58:53.251Z,97487.00
2023-03-14T02:01:26.890Z,97501.00
2023-03-14T02:03:59.103Z,97494.00
2023-03-14T02:06:34.715Z,97499.00
2023-03-14T02:09:02.877Z,97499.00
2023-03-14T02:11:31.634Z,97495.00
2023-03-14T02:14:00.586Z,97487.00
2023-03-14T02:16:27.657Z,97466.00
2023-03-14T02:18:54.835Z,97478.00
2023-03-14T02:21:46.291Z,97487.00
2023-03-14T02:24:31.683Z,97482.00
2023-03-14T02:27:20.549Z,97489.00
2023-03-14T02:29:58.465Z,97477.00
2023-03-14T02:32:28.383Z,97462.00
2023-03-14T02:34:59.433Z,97467.00
2023-03-14T02:37:37.480Z,97469.00
2023-03-14T02:40:05.593Z,97460.00
2023-03-14T02:42:32.483Z,97448.00
2023-03-14T02:45:11.334Z,97437.00
2023-03-14T02:47:58.777Z,97437.00
2023-03-14T02:50:31.729Z,97424.00
2023-03-14T02:52:58.500Z,97420.00
2023-03-14T02:55:27.619Z,97403.00
2023-03-14T02:57:54.723Z,97397.00
2023-03-14T03:00:22.240Z,97391.00
2023-03-14T03:02:49.182Z,97373.00
2023-03-14T03:05:16.225Z,97381.00
2023-03-14T03:07:43.134Z,97375.00
2023-03-14T03:10:10.849Z,97375.00
2023-03-14T03:12:37.787Z,97365.00
2023-03-14T03:15:05.299Z,97357.00
2023-03-14T03:17:32.089Z,97351.00
2023-03-14T03:19:59.034Z,97356.00
2023-03-14T03:22:25.902Z,97356.00
2023-03-14T03:24:52.722Z,97338.00
2023-03-14T03:27:19.575Z,97339.00
2023-03-14T03:29:46.607Z,97347.00
2023-03-14T03:32:13.433Z,97354.00
2023-03-14T03:34:40.301Z,97341.00
2023-03-14T03:37:07.165Z,97346.00
2023-03-14T03:39:34.069Z,97336.00
2023-03-14T03:42:00.981Z,97340.00
2023-03-14T03:44:27.814Z,97334.00
2023-03-14T03:46:54.929Z,97331.00
2023-03-14T03:49:21.997Z,97324.00
2023-03-14T03:51:48.921Z,97317.00
2023-03-14T03:54:15.807Z,97326.00
2023-03-14T03:56:42.708Z,97328.00
2023-03-14T03:59:09.711Z,97311.00
2023-03-14T04:01:36.621Z,97307.00
2023-03-14T04:04:03.819Z,97321.00
2023-03-14T04:06:34.323Z,97317.00
2023-03-14T04:09:01.569Z,97300.00
2023-03-14T04:11:28.639Z,97314.00
2023-03-14T04:13:55.635Z,97319.00
2023-03-14T04:16:25.465Z,97307.00
2023-03-14T04:18:53.271Z,97297.00
2023-03-14T04:21:20.636Z,97296.00
2023-03-14T04:23:47.509Z,97290.00
2023-03-14T04:26:14.364Z,97293.00
2023-03-14T04:28:41.286Z,97284.00
2023-03-14T04:31:11.398Z,97278.00
2023-03-14T04:33:38.546Z,97284.00
2023-03-14T04:36:07.518Z,97283.00
2023-03-14T04:38:34.606Z,97282.00
2023-03-14T04:41:02.128Z,97282.00
2023-03-14T04:43:29.306Z,97280.00
2023-03-14T04:45:58.321Z,97277.00
2023-03-14T04:48:27.409Z,97277.00
2023-03-14T04:50:54.887Z,97265.00
2023-03-14T04:53:22.778Z,97260.00
2023-03-14T04:55:55.937Z,97266.00
2023-03-14T04:58:24.841Z,97241.00
2023-03-14T05:00:51.996Z,97239.00
2023-03-14T05:03:19.761Z,97240.00
2023-03-14T05:05:47.042Z,97233.00
2023-03-14T05:08:14.072Z,97223.00
2023-03-14T05:10:41.058Z,97225.00
2023-03-14T05:13:07.910Z,97206.00
2023-03-14T05:15:34.787Z,97204.00
2023-03-14T05:18:01.783Z,97214.00
2023-03-14T05:20:28.676Z,97221.00
2023-03-14T05:22:55.571Z,97223.00
2023-03-14T05:25:22.440Z,97223.00
2023-03-14T05:27:49.313Z,97228.00
2023-03-14T05:30:16.636Z,97216.00
2023-03-14T05:32:43.609Z,97218.00
2023-03-14T05:35:11.002Z,97205.00
2023-03-14T05:37:38.105Z,97230.00
2023-03-14T05:40:09.861Z,97214.00
2023-03-14T05:42:36.746Z,97222.00
2023-03-14T05:45:04.403Z,97222.00
2023-03-14T05:47:31.253Z,97228.00
2023-03-14T05:49:58.159Z,97219.00
2023-03-14T05:52:25.217Z,97218.00
2023-03-14T05:54:53.593Z,97220.00
2023-03-14T05:57:20.593Z,97224.00
2023-03-14T05:59:47.571Z,97223.00
2023-03-14T06:02:14.593Z,97229.00
2023-03-14T06:04:43.707Z,97225.00
2023-03-14T06:07:10.476Z,97217.00
2023-03-14T06:09:37.311Z,97223.00
2023-03-14T06:12:05.158Z,97226.00
2023-03-14T06:14:32.181Z,97226.00
2023-03-14T06:17:00.125Z,97223.00
2023-03-14T06:19:27.434Z,97219.00
2023-03-14T06:21:54.314Z,97220.00
2023-03-14T06:24:21.177Z,97216.00
2023-03-14T06:26:48.073Z,97210.00
2023-03-14T06:29:15.093Z,97212.00
2023-03-14T06:31:41.971Z,97204.00
2023-03-14T06:34:08.966Z,97216.00
2023-03-14T06:36:35.789Z,97220.00
2023-03-14T06:39:02.676Z,97220.00
2023-03-14T06:41:29.492Z,97211.00
2023-03-14T06:43:56.806Z,97207.00
2023-03-14T06:46:24.410Z,97204.00
2023-03-14T06:48:51.163Z,97218.00
2023-03-14T06:51:18.218Z,97207.00
2023-03-14T06:53:45.164Z,97208.00
2023-03-14T06:56:12.065Z,97201.00
2023-03-14T06:58:38.945Z,97205.00
2023-03-14T07:01:06.334Z,97193.00
2023-03-14T07:03:33.363Z,97205.00
2023-03-14T07:06:02.265Z,97197.00
2023-03-14T07:08:29.142Z,97196.00
2023-03-14T07:10:58.249Z,97215.00
2023-03-14T07:13:25.141Z,97198.00
2023-03-14T07:15:51.979Z,97202.00
2023-03-14T07:18:18.890Z,97194.00
2023-03-14T07:20:48.176Z,97192.00
2023-03-14T07:23:15.861Z,97193.00
2023-03-14T07:25:42.745Z,97203.00
2023-03-14T07:28:09.650Z,97198.00
2023-03-14T07:30:36.638Z,97193.00
2023-03-14T07:33:03.787Z,97190.00
2023-03-14T07:35:30.718Z,97209.00
2023-03-14T07:37:57.604Z,97196.00
2023-03-14T07:40:24.537Z,97194.00
2023-03-14T07:42:51.375Z,97191.00
2023-03-14T07:45:18.572Z,97211.00
2023-03-14T07:47:45.421Z,97213.00
2023-03-14T07:50:12.354Z,97206.00
2023-03-14T07:52:39.305Z,97219.00
2023-03-14T07:55:07.241Z,97213.00
2023-03-14T07:57:34.143Z,97217.00
2023-03-14T08:00:01.006Z,97224.00
2023-03-14T08:02:28.067Z,97216.00
2023-03-14T08:04:55.181Z,97229.00
2023-03-14T08:07:22.913Z,97227.00
2023-03-14T08:09:49.761Z,97226.00
2023-03-14T08:12:17.623Z,97225.00
2023-03-14T08:14:44.587Z,97244.00
2023-03-14T08:17:11.605Z,97240.00
2023-03-14T08:19:38.848Z,97241.00
2023-03-14T08:22:06.247Z,97230.00
2023-03-14T08:24:33.071Z,97230.00
2023-03-14T08:27:00.130Z,97238.00
2023-03-14T08:29:27.000Z,97249.00
2023-03-14T08:31:55.882Z,97245.00
2023-03-14T08:34:22.905Z,97238.00
2023-03-14T08:36:49.790Z,97247.00
2023-03-14T08:39:16.650Z,97263.00
2023-03-14T08:41:45.337Z,97246.00
2023-03-14T08:44:12.623Z,97261.00
2023-03-14T08:46:39.751Z,97262.00
2023-03-14T08:49:06.760Z,97266.00
2023-03-14T08:51:33.609Z,97268.00
2023-03-14T08:54:00.481Z,97270.00
2023-03-14T08:56:27.805Z,97277.00
2023-03-14T08:58:54.661Z,97283.00
2023-03-14T09:01:25.151Z,97273.00
2023-03-14T09:03:52.359Z,97271.00
2023-03-14T09:06:19.329Z,97284.00
2023-03-14T09:08:46.720Z,97284.00
2023-03-14T09:11:15.070Z,97288.00
2023-03-14T09:13:42.576Z,97304.00
2023-03-14T09:16:10.283Z,97282.00
2023-03-14T09:18:37.445Z,97282.00
2023-03-14T09:21:04.924Z,97282.00
2023-03-14T09:23:31.983Z,97302.00
2023-03-14T09:26:01.131Z,97296.00
2023-03-14T09:28:28.992Z,97294.00
2023-03-14T09:30:56.569Z,97296.00
2023-03-14T09:33:23.464Z,97306.00
2023-03-14T09:35:51.626Z,97311.00
2023-03-14T09:38:18.751Z,97316.00
2023-03-14T09:40:45.656Z,97316.00
2023-03-14T09:43:16.733Z,97313.00
2023-03-14T09:45:48.731Z,97324.00
2023-03-14T09:48:30.888Z,97318.00
2023-03-14T09:51:03.674Z,97320.00
2023-03-14T09:53:46.112Z,97331.00
2023-03-14T09:56:27.060Z,97339.00
2023-03-14T09:59:00.896Z,97336.00
2023-03-14T10:01:33.068Z,97342.00
2023-03-14T10:04:16.975Z,97339.00
2023-03-14T10:06:43.918Z,97337.00
2023-03-14T10:09:27.618Z,97340.00
2023-03-14T10:12:08.973Z,97336.00
2023-03-14T10:14:45.073Z,97352.00
2023-03-14T10:17:14.674Z,97359.00
2023-03-14T10:20:00.519Z,97353.00
2023-03-14T10:22:32.151Z,97371.00
2023-03-14T10:25:27.539Z,97369.00
2023-03-14T10:27:54.487Z,97374.00
2023-03-14T10:30:45.773Z,97373.00
2023-03-14T10:33:30.346Z,97373.00
2023-03-14T10:36:23.245Z,97383.00
2023-03-14T10:38:51.115Z,97387.00
2023-03-14T10:41:28.371Z,97391.00
2023-03-14T10:44:03.026Z,97393.00
2023-03-14T10:46:34.811Z,97409.00
2023-03-14T10:49:07.651Z,97412.00
2023-03-14T10:51:34.863Z,97429.00
2023-03-14T10:54:19.895Z,97430.00
2023-03-14T10:56:58.555Z,97449.00
2023-03-14T10:59:25.823Z,97461.00
2023-03-14T11:02:03.703Z,97494.00
2023-03-14T11:04:47.182Z,97502.00
2023-03-14T11:07:41.078Z,97524.00
2023-03-14T11:10:36.122Z,97540.00
2023-03-14T11:13:27.747Z,97547.00
2023-03-14T11:16:23.744Z,97564.00
2023-03-14T11:19:18.218Z,97583.00
2023-03-14T11:22:39.200Z,97599.00
2023-03-14T11:25:46.980Z,97599.00
2023-03-14T11:28:41.491Z,97612.00
2023-03-14T11:31:19.787Z,97634.00
2023-03-14T11:34:05.167Z,97639.00
2023-03-14T11:37:00.535Z,97667.00
2023-03-14T11:39:41.840Z,97668.00
2023-03-14T11:42:17.774Z,97676.00
2023-03-14T11:44:50.403Z,97684.00
2023-03-14T11:47:27.345Z,97685.00
2023-03-14T11:50:22.900Z,97694.00
2023-03-14T11:52:57.438Z,97708.00
2023-03-14T11:55:39.241Z,97720.00
2023-03-14T11:58:30.146Z,97743.00
2023-03-14T12:01:02.705Z,97749.00
2023-03-14T12:04:00.497Z,97760.00
2023-03-14T12:06:48.091Z,97781.00
2023-03-14T12:09:22.363Z,97790.00
2023-03-14T12:12:06.999Z,97785.00
2023-03-14T12:14:38.109Z,97809.00
2023-03-14T12:17:27.250Z,97810.00
2023-03-14T12:20:16.052Z,97831.00
2023-03-14T12:22:51.137Z,97819.00
2023-03-14T12:25:32.059Z,97831.00
2023-03-14T12:27:58.812Z,97828.00
2023-03-14T12:30:32.048Z,97842.00
2023-03-14T12:33:11.176Z,97846.00
2023-03-14T12:35:46.917Z,97863.00
2023-03-14T12:38:26.640Z,97867.00
2023-03-14T12:41:21.336Z,97874.00
2023-03-14T12:43:51.252Z,97875.00
2023-03-14T12:46:30.257Z,97872.00
2023-03-14T12:49:49.511Z,97890.00
2023-03-14T12:53:17.142Z,97917.00
2023-03-14T12:56:31.585Z,97909.00
2023-03-14T12:59:35.946Z,97917.00
2023-03-14T13:06:03.747Z,97938.00
2023-03-14T13:09:05.120Z,97928.00
2023-03-14T13:12:26.766Z,97945.00
2023-03-14T13:15:47.409Z,97964.00
2023-03-14T13:18:52.603Z,97957.00
2023-03-14T13:21:51.972Z,97968.00
2023-03-14T13:31:40.536Z,98000.00
2023-03-14T13:38:11.423Z,98021.00
2023-03-14T13:40:46.111Z,98015.00
2023-03-14T13:43:51.818Z,98025.00
2023-03-14T13:46:24.301Z,98036.00
2023-03-14T13:49:05.050Z,98038.00
2023-03-14T13:51:36.881Z,98048.00
2023-03-14T13:54:06.693Z,98043.00
2023-03-14T13:56:34.568Z,98037.00
2023-03-14T13:59:01.784Z,98042.00
2023-03-14T14:01:36.633Z,98045.00
2023-03-14T14:04:23.551Z,98079.00
2023-03-14T14:07:10.028Z,98065.00
2023-03-14T14:09:52.211Z,98074.00
2023-03-14T14:12:30.406Z,98068.00
2023-03-14T14:15:11.763Z,98087.00
2023-03-14T14:17:50.410Z,98078.00
2023-03-14T14:20:32.820Z,98077.00
2023-03-14T14:23:03.841Z,98081.00
2023-03-14T14:25:31.480Z,98082.00
2023-03-14T14:27:58.774Z,98091.00
2023-03-14T14:30:34.026Z,98098.00
2023-03-14T14:33:22.766Z,98100.00
2023-03-14T14:36:01.131Z,98102.00
2023-03-14T14:38:31.110Z,98103.00
2023-03-14T14:41:03.788Z,98103.00
2023-03-14T14:43:38.078Z,98098.00
2023-03-14T14:46:09.844Z,98092.00
2023-03-14T14:48:40.980Z,98089.00
2023-03-14T14:51:08.818Z,98087.00
2023-03-14T14:53:43.586Z,98089.00
2023-03-14T14:56:28.129Z,98075.00
2023-03-14T14:59:06.157Z,98069.00
2023-03-14T15:01:40.258Z,98075.00
2023-03-14T15:04:14.863Z,98058.00
2023-03-14T15:06:49.123Z,98055.00
2023-03-14T15:09:18.185Z,98070.00
2023-03-14T15:11:45.490Z,98058.00
2023-03-14T15:14:12.446Z,98065.00
2023-03-14T15:16:41.623Z,98061.00
2023-03-14T15:19:26.858Z,98073.00
2023-03-14T15:21:54.582Z,98068.00
2023-03-14T15:24:22.966Z,98057.00
2023-03-14T15:26:49.985Z,98063.00
2023-03-14T15:29:16.882Z,98063.00
2023-03-14T15:31:44.867Z,98063.00
2023-03-14T15:34:12.343Z,98059.00
2023-03-14T15:36:39.719Z,98063.00
2023-03-14T15:39:07.945Z,98062.00
2023-03-14T15:41:35.189Z,98067.00
2023-03-14T15:44:02.156Z,98078.00
2023-03-14T15:46:31.032Z,98079.00
2023-03-14T15:48:58.203Z,98079.00
2023-03-14T15:51:25.111Z,98074.00
2023-03-14T15:53:52.640Z,98075.00
2023-03-14T15:56:25.025Z,98078.00
2023-03-14T15:58:52.049Z,98093.00
2023-03-14T16:01:19.499Z,98084.00
2023-03-14T16:03:46.631Z,98098.00
2023-03-14T16:06:15.113Z,98114.00
2023-03-14T16:08:43.323Z,98133.00
2023-03-14T16:11:12.672Z,98150.00
2023-03-14T16:13:39.875Z,98193.00
2023-03-14T16:16:08.578Z,98212.00
2023-03-14T16:18:38.547Z,98223.00
2023-03-14T16:21:16.236Z,98249.00
2023-03-14T16:23:43.314Z,98247.00
2023-03-14T16:26:17.004Z,98240.00
2023-03-14T16:28:45.440Z,98209.00
2023-03-14T16:31:21.140Z,98228.00
2023-03-14T16:33:48.794Z,98224.00
2023-03-14T16:36:15.833Z,98238.00
2023-03-14T16:38:44.951Z,98221.00
2023-03-14T16:41:19.176Z,98239.00
2023-03-14T16:43:47.044Z,98240.00
2023-03-14T16:46:18.859Z,98246.00
2023-03-14T16:48:46.268Z,98259.00
2023-03-14T16:51:14.801Z,98259.00
2023-03-14T16:53:41.866Z,98271.00
2023-03-14T16:56:09.590Z,98278.00
2023-03-14T16:58:36.804Z,98264.00
2023-03-14T17:01:12.162Z,98268.00
2023-03-14T17:03:42.051Z,98284.00
2023-03-14T17:06:13.790Z,98274.00
2023-03-14T17:08:40.920Z,98282.00
2023-03-14T17:11:08.627Z,98279.00
2023-03-14T17:13:36.357Z,98279.00
2023-03-14T17:16:03.523Z,98283.00
2023-03-14T17:18:32.099Z,98307.00
2023-03-14T17:21:00.878Z,98310.00
2023-03-14T17:23:30.964Z,98315.00
2023-03-14T17:25:58.088Z,98311.00
2023-03-14T17:28:27.114Z,98304.00
2023-03-14T17:31:19.398Z,98314.00
2023-03-14T17:33:46.974Z,98320.00
2023-03-14T17:36:14.380Z,98320.00
2023-03-14T17:38:41.817Z,98336.00
2023-03-14T17:41:14.973Z,98335.00
2023-03-14T17:43:42.836Z,98329.00
2023-03-14T17:46:14.981Z,98335.00
2023-03-14T17:48:44.641Z,98343.00
2023-03-14T17:51:12.849Z,98340.00
2023-03-14T17:53:40.119Z,98351.00
2023-03-14T17:56:10.247Z,98345.00
2023-03-14T17:58:37.914Z,98351.00
2023-03-14T18:01:13.042Z,98354.00
2023-03-14T18:03:39.973Z,98353.00
2023-03-14T18:06:09.693Z,98354.00
2023-03-14T18:08:38.811Z,98361.00
2023-03-14T18:11:07.159Z,98367.00
2023-03-14T18:13:34.718Z,98372.00
2023-03-14T18:16:02.358Z,98367.00
2023-03-14T18:18:30.158Z,98370.00
2023-03-14T18:20:57.364Z,98368.00
2023-03-14T18:23:24.412Z,98366.00
2023-03-14T18:25:52.340Z,98364.00
2023-03-14T18:28:21.997Z,98364.00
2023-03-14T18:30:52.341Z,98366.00
2023-03-14T18:33:22.102Z,98374.00
2023-03-14T18:35:52.072Z,98382.00
2023-03-14T18:38:19.992Z,98389.00
2023-03-14T18:40:47.508Z,98394.00
2023-03-14T18:43:15.141Z,98395.00
2023-03-14T18:45:42.592Z,98393.00
2023-03-14T18:48:10.007Z,98401.00
2023-03-14T18:50:37.375Z,98403.00
2023-03-14T18:53:04.604Z,98400.00
2023-03-14T18:55:32.046Z,98408.00
2023-03-14T18:57:59.292Z,98402.00
2023-03-14T19:00:28.348Z,98395.00
2023-03-14T19:02:55.730Z,98405.00
2023-03-14T19:05:22.710Z,98415.00
2023-03-14T19:07:49.712Z,98411.00
2023-03-14T19:10:16.934Z,98410.00
2023-03-14T19:12:44.418Z,98412.00
2023-03-14T19:15:12.866Z,98421.00
2023-03-14T19:17:40.212Z,98415.00
2023-03-14T19:20:08.993Z,98414.00
2023-03-14T19:22:36.616Z,98425.00
2023-03-14T19:25:04.430Z,98421.00
2023-03-14T19:27:31.817Z,98430.00
2023-03-14T19:29:59.464Z,98430.00
2023-03-14T19:32:26.879Z,98429.00
2023-03-14T19:34:54.272Z,98431.00
2023-03-14T19:37:22.781Z,98434.00
2023-03-14T19:39:50.315Z,98434.00
2023-03-14T19:42:17.702Z,98450.00
2023-03-14T19:44:45.089Z,98435.00
2023-03-14T19:47:12.166Z,98431.00
2023-03-14T19:49:39.453Z,98456.00
2023-03-14T19:52:06.756Z,98467.00
2023-03-14T19:54:34.290Z,98464.00
2023-03-14T19:57:04.502Z,98477.00
2023-03-14T19:59:32.282Z,98496.00
2023-03-14T20:01:59.661Z,98501.00
2023-03-14T20:04:27.610Z,98505.00
2023-03-14T20:06:55.172Z,98527.00
2023-03-14T20:09:22.626Z,98531.00
2023-03-14T20:11:49.476Z,98535.00
2023-03-14T20:14:16.810Z,98535.00
2023-03-14T20:16:43.963Z,98534.00
2023-03-14T20:19:15.069Z,98543.00
2023-03-14T20:21:43.156Z,98554.00
2023-03-14T20:24:10.790Z,98571.00
2023-03-14T20:26:39.018Z,98578.00
2023-03-14T20:29:06.738Z,98591.00
2023-03-14T20:31:36.325Z,98584.00
2023-03-14T20:34:04.471Z,98580.00
2023-03-14T20:36:34.925Z,98553.00
2023-03-14T20:39:03.016Z,98557.00
2023-03-14T20:41:30.841Z,98563.00
2023-03-14T20:43:58.374Z,98564.00
2023-03-14T20:46:25.761Z,98549.00
2023-03-14T20:48:53.312Z,98568.00
2023-03-14T20:51:20.656Z,98579.00
2023-03-14T20:53:47.979Z,98582.00
2023-03-14T20:56:15.401Z,98588.00
2023-03-14T20:58:48.394Z,98590.00
2023-03-14T21:01:15.806Z,98582.00
2023-03-14T21:03:43.689Z,98585.00
2023-03-14T21:06:12.904Z,98584.00
2023-03-14T21:08:41.582Z,98592.00
2023-03-14T21:11:08.843Z,98585.00
2023-03-14T21:13:36.241Z,98588.00
2023-03-14T21:16:04.436Z,98581.00
2023-03-14T21:18:31.995Z,98590.00
2023-03-14T21:20:59.471Z,98612.00
2023-03-14T21:23:27.416Z,98635.00
2023-03-14T21:25:57.244Z,98629.00
2023-03-14T21:28:25.539Z,98633.00
2023-03-14T21:30:53.483Z,98636.00
2023-03-14T21:33:21.137Z,98639.00
2023-03-14T21:35:48.581Z,98643.00
2023-03-14T21:38:15.778Z,98652.00
2023-03-14T21:40:43.102Z,98656.00
2023-03-14T21:43:10.050Z,98656.00
2023-03-14T21:45:37.314Z,98667.00
2023-03-14T21:48:05.184Z,98666.00
2023-03-14T21:50:32.552Z,98682.00
2023-03-14T21:52:59.819Z,98688.00
2023-03-14T21:55:26.776Z,98687.00
2023-03-14T21:57:56.079Z,98695.00
2023-03-14T22:00:26.372Z,98689.00
2023-03-14T22:05:47.095Z,98708.00
2023-03-14T22:08:17.250Z,98721.00
2023-03-14T22:10:53.192Z,98726.00
2023-03-14T22:13:22.718Z,98735.00
2023-03-14T22:15:50.762Z,98742.00
2023-03-14T22:18:19.008Z,98759.00
2023-03-14T22:20:46.441Z,98751.00
2023-03-14T22:23:14.037Z,98750.00
2023-03-14T22:25:42.677Z,98751.00
2023-03-14T22:28:10.846Z,98738.00
2023-03-14T22:30:38.141Z,98745.00
2023-03-14T22:33:05.821Z,98770.00
2023-03-14T22:35:33.500Z,98773.00
2023-03-14T22:38:00.340Z,98785.00
2023-03-14T22:40:27.309Z,98778.00
2023-03-14T22:42:54.260Z,98796.00
2023-03-14T22:45:21.539Z,98796.00
2023-03-14T22:47:48.938Z,98795.00
2023-03-14T22:50:16.139Z,98788.00
2023-03-14T22:52:43.572Z,98787.00
2023-03-14T22:55:10.757Z,98806.00
2023-03-14T22:57:38.239Z,98804.00
2023-03-14T23:00:12.053Z,98787.00
2023-03-14T23:02:40.959Z,98801.00
2023-03-14T23:05:08.501Z,98805.00
2023-03-14T23:07:35.576Z,98803.00
2023-03-14T23:10:04.433Z,98812.00
2023-03-14T23:12:31.302Z,98825.00
2023-03-14T23:14:58.170Z,98823.00
2023-03-14T23:17:25.604Z,98834.00
2023-03-14T23:19:54.049Z,98857.00
2023-03-14T23:22:21.182Z,98863.00
2023-03-14T23:24:48.848Z,98857.00
2023-03-14T23:27:17.122Z,98861.00
2023-03-14T23:29:46.914Z,98880.00
2023-03-14T23:32:15.600Z,98883.00
2023-03-14T23:34:43.661Z,98894.00
2023-03-14T23:37:14.434Z,98902.00
2023-03-14T23:39:45.054Z,98902.00
2023-03-14T23:42:12.879Z,98910.00
2023-03-14T23:44:40.698Z,98914.00
2023-03-14T23:47:08.379Z,98918.00
2023-03-14T23:49:35.268Z,98905.00
2023-03-14T23:52:02.391Z,98906.00
2023-03-14T23:54:29.276Z,98909.00
2023-03-14T23:56:56.176Z,98917.00
2023-03-14T23:59:22.994Z,98915.00
