createdAt,value
2023-01-22T00:06:11.838Z,65.99
2023-01-22T00:08:57.801Z,66.06
2023-01-22T00:16:20.434Z,66.26
2023-01-22T00:19:05.856Z,66.40
2023-01-22T00:26:28.425Z,66.49
2023-01-22T00:29:13.871Z,66.50
2023-01-22T00:36:36.536Z,66.37
2023-01-22T00:39:22.127Z,66.27
2023-01-22T00:46:44.436Z,66.86
2023-01-22T00:54:09.824Z,66.78
2023-01-22T01:01:31.576Z,66.83
2023-01-22T01:04:17.163Z,66.69
2023-01-22T01:11:39.653Z,66.79
2023-01-22T01:14:25.417Z,66.45
2023-01-22T01:21:51.158Z,66.55
2023-01-22T01:24:36.871Z,66.63
2023-01-22T01:27:22.110Z,66.40
2023-01-22T01:30:08.310Z,66.43
2023-01-22T01:32:54.116Z,66.24
2023-01-22T01:35:39.863Z,66.45
2023-01-22T01:38:25.239Z,66.41
2023-01-22T01:41:15.447Z,66.36
2023-01-22T01:44:07.313Z,66.65
2023-01-22T01:46:54.680Z,66.67
2023-01-22T01:49:44.405Z,66.43
2023-01-22T01:52:29.974Z,66.69
2023-01-22T01:55:16.158Z,67.04
2023-01-22T01:58:03.657Z,66.51
2023-01-22T02:00:51.408Z,66.60
2023-01-22T02:03:37.153Z,66.85
2023-01-22T02:06:22.827Z,66.83
2023-01-22T02:09:08.404Z,66.55
2023-01-22T02:11:53.678Z,66.80
2023-01-22T02:14:40.435Z,66.69
2023-01-22T02:17:26.067Z,66.74
2023-01-22T02:20:12.052Z,66.62
2023-01-22T02:22:58.866Z,66.77
2023-01-22T02:25:44.757Z,66.63
2023-01-22T02:28:31.220Z,66.87
2023-01-22T02:31:16.972Z,66.79
2023-01-22T02:34:02.532Z,66.89
2023-01-22T02:36:49.739Z,66.76
2023-01-22T02:39:35.427Z,67.04
2023-01-22T02:42:22.766Z,67.07
2023-01-22T02:45:08.981Z,66.94
2023-01-22T02:47:54.795Z,66.76
2023-01-22T02:50:40.205Z,67.11
2023-01-22T02:53:25.934Z,67.07
2023-01-22T02:56:11.883Z,66.94
2023-01-22T02:58:59.706Z,66.85
2023-01-22T03:01:46.701Z,66.69
2023-01-22T03:04:34.503Z,66.64
2023-01-22T03:07:21.993Z,66.70
2023-01-22T03:10:17.768Z,66.61
2023-01-22T03:13:23.181Z,66.89
2023-01-22T03:16:30.836Z,66.51
2023-01-22T03:19:35.305Z,66.76
2023-01-22T03:22:22.307Z,66.65
2023-01-22T03:25:09.495Z,66.42
2023-01-22T03:28:19.138Z,66.24
2023-01-22T03:31:14.425Z,66.80
2023-01-22T03:34:00.764Z,66.78
2023-01-22T03:36:47.619Z,66.78
2023-01-22T03:39:33.649Z,66.62
2023-01-22T03:42:21.417Z,66.45
2023-01-22T03:45:08.071Z,66.02
2023-01-22T03:47:56.905Z,66.11
2023-01-22T03:50:50.085Z,66.19
2023-01-22T03:53:36.354Z,66.37
2023-01-22T03:56:23.501Z,66.17
2023-01-22T03:59:11.800Z,66.47
2023-01-22T04:01:58.151Z,66.67
2023-01-22T04:04:44.989Z,66.81
2023-01-22T04:07:31.402Z,66.30
2023-01-22T04:10:18.371Z,66.44
2023-01-22T04:13:04.578Z,66.51
2023-01-22T04:15:50.565Z,66.55
2023-01-22T04:19:05.689Z,66.90
2023-01-22T04:21:58.389Z,66.63
2023-01-22T04:24:47.817Z,66.48
2023-01-22T04:27:38.339Z,66.83
2023-01-22T04:30:25.410Z,66.96
2023-01-22T04:33:20.769Z,67.07
2023-01-22T04:36:29.013Z,67.29
2023-01-22T04:39:15.890Z,67.13
2023-01-22T04:42:03.915Z,66.63
2023-01-22T04:44:51.812Z,67.34
2023-01-22T04:47:46.959Z,67.21
2023-01-22T04:50:37.448Z,66.61
2023-01-22T04:53:24.036Z,67.08
2023-01-22T04:56:11.023Z,66.65
2023-01-22T04:58:58.423Z,67.31
2023-01-22T05:01:45.611Z,67.53
2023-01-22T05:04:33.003Z,67.54
2023-01-22T05:07:19.674Z,67.63
2023-01-22T05:10:06.459Z,67.70
2023-01-22T05:12:53.507Z,67.54
2023-01-22T05:15:41.736Z,67.25
2023-01-22T05:18:32.320Z,67.68
2023-01-22T05:21:20.538Z,67.38
2023-01-22T05:24:09.565Z,67.88
2023-01-22T05:26:58.051Z,67.29
2023-01-22T05:29:49.069Z,67.71
2023-01-22T05:32:57.965Z,67.67
2023-01-22T05:35:46.052Z,67.67
2023-01-22T05:38:34.414Z,67.02
2023-01-22T05:41:21.302Z,66.92
2023-01-22T05:44:11.556Z,66.96
2023-01-22T05:47:00.357Z,66.94
2023-01-22T05:49:53.223Z,66.67
2023-01-22T05:52:41.305Z,67.27
2023-01-22T05:55:29.152Z,66.91
2023-01-22T05:58:16.361Z,67.57
2023-01-22T06:01:06.720Z,67.34
2023-01-22T06:04:02.879Z,67.77
2023-01-22T06:06:49.974Z,67.63
2023-01-22T06:09:40.661Z,67.71
2023-01-22T06:12:28.233Z,67.46
2023-01-22T06:15:34.822Z,67.33
2023-01-22T06:18:35.471Z,67.14
2023-01-22T06:21:23.471Z,67.30
2023-01-22T06:24:11.522Z,67.32
2023-01-22T06:26:58.665Z,67.21
2023-01-22T06:29:55.249Z,67.42
2023-01-22T06:32:44.587Z,67.36
2023-01-22T06:35:38.060Z,67.47
2023-01-22T06:38:25.379Z,67.18
2023-01-22T06:41:13.212Z,67.32
2023-01-22T06:44:02.823Z,67.23
2023-01-22T06:46:49.912Z,66.84
2023-01-22T06:49:56.200Z,67.48
2023-01-22T06:52:44.956Z,67.30
2023-01-22T06:55:31.811Z,67.48
2023-01-22T06:58:19.656Z,67.40
2023-01-22T07:01:07.840Z,67.38
2023-01-22T07:03:54.854Z,67.68
2023-01-22T07:06:41.822Z,67.62
2023-01-22T07:09:29.565Z,67.60
2023-01-22T07:12:16.586Z,67.80
2023-01-22T07:15:03.874Z,67.69
2023-01-22T07:17:53.773Z,67.57
2023-01-22T07:20:41.570Z,67.61
2023-01-22T07:23:30.974Z,67.51
2023-01-22T07:26:18.540Z,67.22
2023-01-22T07:29:06.536Z,66.89
2023-01-22T07:31:53.459Z,67.58
2023-01-22T07:34:39.314Z,67.48
2023-01-22T07:37:24.992Z,67.11
2023-01-22T07:40:11.127Z,66.81
2023-01-22T07:42:56.790Z,66.92
2023-01-22T07:45:43.307Z,66.54
2023-01-22T07:48:28.947Z,66.68
2023-01-22T07:51:14.502Z,67.11
2023-01-22T07:54:00.214Z,66.78
2023-01-22T07:56:45.813Z,67.09
2023-01-22T07:59:31.460Z,67.29
2023-01-22T08:02:17.049Z,67.14
2023-01-22T08:05:02.685Z,67.11
2023-01-22T08:07:48.281Z,67.04
2023-01-22T08:10:34.815Z,67.03
2023-01-22T08:13:20.506Z,66.95
2023-01-22T08:16:06.780Z,66.52
2023-01-22T08:18:52.463Z,66.71
2023-01-22T08:21:37.989Z,66.65
2023-01-22T08:24:23.771Z,66.68
2023-01-22T08:27:09.113Z,66.61
2023-01-22T08:29:55.346Z,66.49
2023-01-22T08:32:42.084Z,66.56
2023-01-22T08:35:27.930Z,66.70
2023-01-22T08:38:13.922Z,66.85
2023-01-22T08:41:01.955Z,66.70
2023-01-22T08:43:47.370Z,66.65
2023-01-22T08:46:35.933Z,66.79
2023-01-22T08:49:22.482Z,66.83
2023-01-22T08:52:08.369Z,66.19
2023-01-22T08:54:53.964Z,66.41
2023-01-22T08:57:39.811Z,66.41
2023-01-22T09:00:25.519Z,66.05
2023-01-22T09:03:13.206Z,66.23
2023-01-22T09:05:58.987Z,66.40
2023-01-22T09:08:46.812Z,66.52
2023-01-22T09:11:32.284Z,66.71
2023-01-22T09:14:19.825Z,66.62
2023-01-22T09:17:05.244Z,67.04
2023-01-22T09:19:51.074Z,67.30
2023-01-22T09:22:36.588Z,67.14
2023-01-22T09:25:22.421Z,67.42
2023-01-22T09:28:09.275Z,67.64
2023-01-22T09:30:54.934Z,67.44
2023-01-22T09:33:40.442Z,67.60
2023-01-22T09:36:26.062Z,67.93
2023-01-22T09:39:11.602Z,67.65
2023-01-22T09:41:57.581Z,67.22
2023-01-22T09:44:45.014Z,66.64
2023-01-22T09:47:37.394Z,66.60
2023-01-22T09:50:24.210Z,66.05
2023-01-22T09:53:11.786Z,66.02
2023-01-22T09:55:57.688Z,66.05
2023-01-22T09:58:43.480Z,65.07
2023-01-22T10:01:30.319Z,64.85
2023-01-22T10:04:40.705Z,64.69
2023-01-22T10:07:35.212Z,64.25
2023-01-22T10:10:22.171Z,63.83
2023-01-22T10:13:21.998Z,64.00
2023-01-22T10:16:07.830Z,63.65
2023-01-22T10:19:03.697Z,63.22
2023-01-22T10:21:50.381Z,61.90
2023-01-22T10:24:35.906Z,62.37
2023-01-22T10:27:23.103Z,61.23
2023-01-22T10:30:14.551Z,61.43
2023-01-22T10:33:04.642Z,61.38
2023-01-22T10:35:51.634Z,61.05
2023-01-22T10:38:37.255Z,59.23
2023-01-22T10:41:23.056Z,59.22
2023-01-22T10:44:19.300Z,58.52
2023-01-22T10:47:09.249Z,57.75
2023-01-22T10:50:06.320Z,59.95
2023-01-22T10:52:54.772Z,55.76
2023-01-22T10:55:41.042Z,57.15
2023-01-22T10:58:48.760Z,58.30
2023-01-22T11:01:38.418Z,57.35
2023-01-22T11:04:29.177Z,58.07
2023-01-22T11:07:16.138Z,57.27
2023-01-22T11:10:23.301Z,56.30
2023-01-22T11:13:13.490Z,55.58
2023-01-22T11:16:09.727Z,55.08
2023-01-22T11:19:02.500Z,55.89
2023-01-22T11:21:50.396Z,54.55
2023-01-22T11:24:42.192Z,55.11
2023-01-22T11:27:53.211Z,53.59
2023-01-22T11:30:38.734Z,53.87
2023-01-22T11:33:24.444Z,51.37
2023-01-22T11:40:18.810Z,46.01
2023-01-22T11:47:25.665Z,51.72
2023-01-22T12:08:02.470Z,53.94
2023-01-22T12:15:24.970Z,54.08
2023-01-22T12:22:52.735Z,51.60
2023-01-22T12:30:05.139Z,48.03
2023-01-22T12:37:24.870Z,53.17
2023-01-22T12:45:03.607Z,53.05
2023-01-22T12:47:54.779Z,51.00
2023-01-22T13:04:33.172Z,47.03
2023-01-22T13:07:31.067Z,47.49
2023-01-22T13:10:20.144Z,50.88
2023-01-22T13:21:59.401Z,49.73
2023-01-22T13:29:28.133Z,44.49
2023-01-22T13:36:49.230Z,47.03
2023-01-22T13:39:34.979Z,50.34
2023-01-22T13:42:21.553Z,52.06
2023-01-22T13:49:45.152Z,47.44
2023-01-22T13:57:07.094Z,51.13
2023-01-22T14:04:34.501Z,47.77
2023-01-22T14:12:11.981Z,51.50
2023-01-22T14:14:57.908Z,52.03
2023-01-22T14:17:43.364Z,51.78
2023-01-22T14:25:06.540Z,52.56
2023-01-22T14:27:52.068Z,53.59
2023-01-22T14:35:19.503Z,52.71
2023-01-22T14:38:56.688Z,52.80
2023-01-22T14:45:52.340Z,53.13
2023-01-22T14:48:38.415Z,53.81
2023-01-22T15:05:13.417Z,54.96
2023-01-22T15:07:59.381Z,54.98
2023-01-22T15:15:26.363Z,55.79
2023-01-22T15:18:12.414Z,55.71
2023-01-22T15:25:35.196Z,56.20
2023-01-22T15:28:21.196Z,55.22
2023-01-22T15:35:43.416Z,55.86
2023-01-22T15:38:29.337Z,56.49
2023-01-22T15:45:53.226Z,55.18
2023-01-22T15:48:38.878Z,56.37
2023-01-22T16:00:40.531Z,57.55
2023-01-22T16:07:54.400Z,57.37
2023-01-22T16:10:40.109Z,58.14
2023-01-22T16:18:02.347Z,57.00
2023-01-22T16:20:47.835Z,59.03
2023-01-22T16:28:11.632Z,58.39
2023-01-22T16:31:01.861Z,58.20
2023-01-22T16:33:48.185Z,59.11
2023-01-22T16:36:33.638Z,58.56
2023-01-22T16:39:21.193Z,58.72
2023-01-22T16:42:08.863Z,58.53
2023-01-22T16:44:54.313Z,59.41
2023-01-22T16:47:39.945Z,58.89
2023-01-22T16:50:25.428Z,59.22
2023-01-22T16:53:12.374Z,59.59
2023-01-22T16:55:57.827Z,59.47
2023-01-22T16:58:43.607Z,59.05
2023-01-22T17:01:29.583Z,59.65
2023-01-22T17:04:15.465Z,59.57
2023-01-22T17:07:00.924Z,60.46
2023-01-22T17:09:49.603Z,59.41
2023-01-22T17:12:35.077Z,59.05
2023-01-22T17:15:22.750Z,59.93
2023-01-22T17:18:08.455Z,59.53
2023-01-22T17:21:02.085Z,59.25
2023-01-22T17:23:48.112Z,59.54
2023-01-22T17:26:36.105Z,60.03
2023-01-22T17:29:21.831Z,59.58
2023-01-22T17:32:08.455Z,59.94
2023-01-22T17:34:53.913Z,60.00
2023-01-22T17:37:39.323Z,60.00
2023-01-22T17:40:25.342Z,60.34
2023-01-22T17:43:10.969Z,60.17
2023-01-22T17:45:56.480Z,60.71
2023-01-22T17:48:42.617Z,59.87
2023-01-22T17:51:28.793Z,59.94
2023-01-22T17:54:14.600Z,59.98
2023-01-22T17:57:02.199Z,60.88
2023-01-22T17:59:47.635Z,60.55
2023-01-22T18:02:33.346Z,61.09
2023-01-22T18:05:19.313Z,61.32
2023-01-22T18:08:05.279Z,61.13
2023-01-22T18:10:50.835Z,60.89
2023-01-22T18:13:36.614Z,60.98
2023-01-22T18:16:25.287Z,60.76
2023-01-22T18:19:11.100Z,61.11
2023-01-22T18:21:59.818Z,61.14
2023-01-22T18:24:45.240Z,60.42
2023-01-22T18:27:31.173Z,61.16
2023-01-22T18:30:18.255Z,61.40
2023-01-22T18:33:04.039Z,61.17
2023-01-22T18:35:50.574Z,61.40
2023-01-22T18:38:37.343Z,60.44
2023-01-22T18:41:26.650Z,61.32
2023-01-22T18:44:13.166Z,61.10
2023-01-22T18:47:01.220Z,60.77
2023-01-22T18:49:46.761Z,60.93
2023-01-22T18:52:33.329Z,60.13
2023-01-22T18:55:21.893Z,60.54
2023-01-22T18:58:21.686Z,60.86
2023-01-22T19:01:08.870Z,60.75
2023-01-22T19:03:56.001Z,61.23
2023-01-22T19:06:44.175Z,60.61
2023-01-22T19:09:31.948Z,60.61
2023-01-22T19:12:18.977Z,60.63
2023-01-22T19:15:04.813Z,60.95
2023-01-22T19:17:50.525Z,60.90
2023-01-22T19:20:39.872Z,61.19
2023-01-22T19:23:25.758Z,61.31
2023-01-22T19:26:16.342Z,61.15
2023-01-22T19:29:03.568Z,61.24
2023-01-22T19:31:52.372Z,60.57
2023-01-22T19:34:38.334Z,60.86
2023-01-22T19:37:25.174Z,60.78
2023-01-22T19:40:11.048Z,60.94
2023-01-22T19:42:56.895Z,61.03
2023-01-22T19:45:42.420Z,61.06
2023-01-22T19:48:28.045Z,61.65
2023-01-22T19:51:14.323Z,61.30
2023-01-22T19:54:00.514Z,61.33
2023-01-22T19:56:46.471Z,61.88
2023-01-22T19:59:31.878Z,61.78
2023-01-22T20:02:20.754Z,61.51
2023-01-22T20:05:07.104Z,61.47
2023-01-22T20:07:55.954Z,61.14
2023-01-22T20:10:41.534Z,61.44
2023-01-22T20:13:27.686Z,62.22
2023-01-22T20:16:21.083Z,61.69
2023-01-22T20:19:06.797Z,61.34
2023-01-22T20:21:52.530Z,61.68
2023-01-22T20:24:39.836Z,62.28
2023-01-22T20:27:25.346Z,61.57
2023-01-22T20:30:12.493Z,61.56
2023-01-22T20:32:58.148Z,61.82
2023-01-22T20:35:44.970Z,62.06
2023-01-22T20:38:30.641Z,61.74
2023-01-22T20:41:18.098Z,61.03
2023-01-22T20:44:05.011Z,61.79
2023-01-22T20:46:51.523Z,61.56
2023-01-22T20:49:37.124Z,62.44
2023-01-22T20:52:22.576Z,62.36
2023-01-22T20:55:10.130Z,62.05
2023-01-22T20:57:56.153Z,61.34
2023-01-22T21:00:41.723Z,62.18
2023-01-22T21:03:27.226Z,61.12
2023-01-22T21:06:14.464Z,61.26
2023-01-22T21:09:01.591Z,60.92
2023-01-22T21:11:47.423Z,60.36
2023-01-22T21:14:33.237Z,59.66
2023-01-22T21:17:21.078Z,59.68
2023-01-22T21:20:07.545Z,60.32
2023-01-22T21:22:53.199Z,59.96
2023-01-22T21:25:39.232Z,59.49
2023-01-22T21:28:24.744Z,59.91
2023-01-22T21:31:14.458Z,60.20
2023-01-22T21:34:03.894Z,59.39
2023-01-22T21:36:50.467Z,58.85
2023-01-22T21:39:38.644Z,58.44
2023-01-22T21:42:42.624Z,58.86
2023-01-22T21:45:47.001Z,60.15
2023-01-22T21:48:33.077Z,59.11
2023-01-22T21:51:19.258Z,58.79
2023-01-22T21:54:06.612Z,58.69
2023-01-22T21:56:52.392Z,59.26
2023-01-22T21:59:37.855Z,59.07
2023-01-22T22:02:23.586Z,59.52
2023-01-22T22:05:10.193Z,59.82
2023-01-22T22:07:55.630Z,60.42
2023-01-22T22:10:41.206Z,60.09
2023-01-22T22:13:26.853Z,60.75
2023-01-22T22:16:13.088Z,60.54
2023-01-22T22:18:59.058Z,60.76
2023-01-22T22:21:44.932Z,61.37
2023-01-22T22:24:30.728Z,60.76
2023-01-22T22:27:16.488Z,60.25
2023-01-22T22:30:02.097Z,59.99
2023-01-22T22:32:47.637Z,59.79
2023-01-22T22:35:33.142Z,59.70
2023-01-22T22:38:18.991Z,59.02
2023-01-22T22:41:07.668Z,60.13
2023-01-22T22:43:54.010Z,60.01
2023-01-22T22:46:39.975Z,60.88
2023-01-22T22:49:25.502Z,59.05
2023-01-22T22:52:12.920Z,59.94
2023-01-22T22:54:58.618Z,59.65
2023-01-22T22:57:44.104Z,59.94
2023-01-22T23:00:29.545Z,59.13
2023-01-22T23:03:15.092Z,58.67
2023-01-22T23:06:08.310Z,59.80
2023-01-22T23:08:54.518Z,59.23
2023-01-22T23:11:40.594Z,59.97
2023-01-22T23:14:26.619Z,59.21
2023-01-22T23:17:12.129Z,60.20
2023-01-22T23:19:57.665Z,59.66
2023-01-22T23:22:45.261Z,59.89
2023-01-22T23:25:30.840Z,59.53
2023-01-22T23:28:16.319Z,59.53
2023-01-22T23:31:06.073Z,59.39
2023-01-22T23:33:51.629Z,59.78
2023-01-22T23:36:37.214Z,59.40
2023-01-22T23:39:23.173Z,59.92
2023-01-22T23:42:10.468Z,60.15
2023-01-22T23:44:56.429Z,59.07
2023-01-22T23:47:42.478Z,58.49
2023-01-22T23:50:28.545Z,59.77
2023-01-22T23:53:14.310Z,59.31
2023-01-22T23:56:00.317Z,59.51
2023-01-22T23:58:45.879Z,59.37
