createdAt,value
2022-12-25T00:01:17.053Z,100532.55
2022-12-25T00:03:51.846Z,100545.46
2022-12-25T00:06:21.723Z,100553.20
2022-12-25T00:08:51.836Z,100559.20
2022-12-25T00:11:21.540Z,100566.94
2022-12-25T00:13:50.838Z,100574.69
2022-12-25T00:16:22.492Z,100567.77
2022-12-25T00:18:53.056Z,100578.09
2022-12-25T00:21:22.848Z,100581.55
2022-12-25T00:23:56.158Z,100573.81
2022-12-25T00:26:26.984Z,100583.30
2022-12-25T00:28:58.254Z,100584.13
2022-12-25T00:31:27.808Z,100584.13
2022-12-25T00:33:56.863Z,100584.13
2022-12-25T00:36:25.999Z,100587.55
2022-12-25T00:38:55.073Z,100594.45
2022-12-25T00:41:39.421Z,100606.47
2022-12-25T00:44:09.176Z,100613.36
2022-12-25T00:46:39.717Z,100626.27
2022-12-25T00:49:09.502Z,100627.95
2022-12-25T00:51:39.332Z,100634.00
2022-12-25T00:54:08.403Z,100639.19
2022-12-25T00:56:39.492Z,100644.34
2022-12-25T00:59:09.177Z,100646.07
2022-12-25T01:01:40.297Z,100648.65
2022-12-25T01:04:10.474Z,100647.77
2022-12-25T01:06:40.792Z,100650.34
2022-12-25T01:09:28.087Z,100652.06
2022-12-25T01:11:57.142Z,100659.73
2022-12-25T01:14:27.084Z,100664.90
2022-12-25T01:16:56.453Z,100663.17
2022-12-25T01:19:26.927Z,100658.00
2022-12-25T01:21:57.146Z,100652.83
2022-12-25T01:24:26.979Z,100654.56
2022-12-25T01:26:56.670Z,100651.98
2022-12-25T01:29:26.528Z,100649.42
2022-12-25T01:31:56.795Z,100653.74
2022-12-25T01:34:27.697Z,100651.16
2022-12-25T01:36:57.458Z,100645.16
2022-12-25T01:39:26.772Z,100649.48
2022-12-25T01:41:58.907Z,100649.50
2022-12-25T01:45:04.420Z,100656.39
2022-12-25T01:47:33.814Z,100664.13
2022-12-25T01:50:04.266Z,100665.83
2022-12-25T01:52:33.813Z,100670.13
2022-12-25T01:55:04.234Z,100673.56
2022-12-25T01:57:38.251Z,100663.22
2022-12-25T02:00:10.975Z,100667.50
2022-12-25T02:02:41.542Z,100660.59
2022-12-25T02:05:18.155Z,100671.80
2022-12-25T02:07:48.566Z,100653.74
2022-12-25T02:10:18.566Z,100655.43
2022-12-25T02:12:48.973Z,100648.51
2022-12-25T02:15:27.130Z,100651.98
2022-12-25T02:18:07.377Z,100656.25
2022-12-25T02:20:56.778Z,100658.83
2022-12-25T02:24:09.381Z,100650.19
2022-12-25T02:27:02.831Z,100647.60
2022-12-25T02:29:43.508Z,100638.17
2022-12-25T02:32:26.092Z,100645.00
2022-12-25T02:35:02.407Z,100648.42
2022-12-25T02:37:38.736Z,100644.09
2022-12-25T02:40:15.964Z,100647.56
2022-12-25T02:43:09.280Z,100652.72
2022-12-25T02:46:00.583Z,100647.56
2022-12-25T02:48:52.673Z,100654.41
2022-12-25T02:51:43.560Z,100663.88
2022-12-25T02:54:34.694Z,100670.78
2022-12-25T02:57:26.778Z,100662.16
2022-12-25T03:00:16.654Z,100660.47
2022-12-25T03:03:06.015Z,100665.64
2022-12-25T03:05:58.462Z,100663.92
2022-12-25T03:08:33.854Z,100659.65
2022-12-25T03:11:23.736Z,100657.92
2022-12-25T03:14:18.461Z,100664.81
2022-12-25T03:16:50.276Z,100663.05
2022-12-25T03:19:39.642Z,100663.06
2022-12-25T03:22:31.838Z,100669.13
2022-12-25T03:25:21.696Z,100669.97
2022-12-25T03:27:53.332Z,100671.66
2022-12-25T03:30:42.080Z,100668.22
2022-12-25T03:33:43.720Z,100664.79
2022-12-25T03:36:14.144Z,100669.95
2022-12-25T03:39:10.852Z,100667.31
2022-12-25T03:42:04.825Z,100669.05
2022-12-25T03:45:00.145Z,100666.46
2022-12-25T03:48:01.144Z,100669.05
2022-12-25T03:50:54.114Z,100667.30
2022-12-25T03:53:48.810Z,100668.20
2022-12-25T03:56:35.196Z,100679.38
2022-12-25T03:59:24.064Z,100683.69
2022-12-25T04:02:23.532Z,100683.69
2022-12-25T04:05:11.337Z,100684.52
2022-12-25T04:07:58.869Z,100694.00
2022-12-25T04:10:46.155Z,100698.28
2022-12-25T04:13:33.881Z,100685.43
2022-12-25T04:16:22.302Z,100671.66
2022-12-25T04:19:24.498Z,100682.03
2022-12-25T04:22:11.451Z,100684.63
2022-12-25T04:24:59.583Z,100678.64
2022-12-25T04:27:46.925Z,100670.06
2022-12-25T04:30:34.366Z,100687.28
2022-12-25T04:33:21.373Z,100700.21
2022-12-25T04:36:08.914Z,100704.59
2022-12-25T04:38:39.636Z,100697.72
2022-12-25T04:41:10.700Z,100697.72
2022-12-25T04:43:40.969Z,100708.05
2022-12-25T04:46:28.185Z,100710.67
2022-12-25T04:48:58.100Z,100711.60
2022-12-25T04:51:27.563Z,100708.19
2022-12-25T04:53:56.911Z,100710.84
2022-12-25T04:56:26.366Z,100707.38
2022-12-25T04:58:55.815Z,100703.95
2022-12-25T05:01:26.926Z,100706.55
2022-12-25T05:04:07.518Z,100700.55
2022-12-25T05:06:36.971Z,100700.55
2022-12-25T05:09:06.330Z,100704.87
2022-12-25T05:11:35.685Z,100706.60
2022-12-25T05:14:05.456Z,100709.20
2022-12-25T05:16:36.611Z,100698.89
2022-12-25T05:19:05.894Z,100703.22
2022-12-25T05:21:35.232Z,100703.27
2022-12-25T05:24:04.830Z,100710.18
2022-12-25T05:26:34.169Z,100723.11
2022-12-25T05:29:03.393Z,100720.55
2022-12-25T05:31:37.880Z,100719.69
2022-12-25T05:34:11.215Z,100720.55
2022-12-25T05:36:41.346Z,100724.85
2022-12-25T05:39:10.463Z,100729.18
2022-12-25T05:41:41.597Z,100736.92
2022-12-25T05:44:10.683Z,100736.92
2022-12-25T05:46:41.826Z,100742.95
2022-12-25T05:49:11.328Z,100740.36
2022-12-25T05:51:41.862Z,100746.41
2022-12-25T05:54:11.762Z,100747.27
2022-12-25T05:56:42.230Z,100748.17
2022-12-25T05:59:11.510Z,100747.34
2022-12-25T06:01:41.777Z,100754.27
2022-12-25T06:04:12.898Z,100760.32
2022-12-25T06:06:42.307Z,100762.06
2022-12-25T06:09:13.139Z,100768.11
2022-12-25T06:11:42.632Z,100771.58
2022-12-25T06:14:13.596Z,100777.59
2022-12-25T06:16:43.156Z,100785.34
2022-12-25T06:19:13.207Z,100787.09
2022-12-25T06:21:42.653Z,100793.98
2022-12-25T06:24:16.219Z,100797.40
2022-12-25T06:26:50.617Z,100805.98
2022-12-25T06:29:19.901Z,100807.67
2022-12-25T06:31:49.495Z,100816.31
2022-12-25T06:34:18.848Z,100814.66
2022-12-25T06:36:48.198Z,100825.01
2022-12-25T06:39:17.351Z,100827.64
2022-12-25T06:41:46.422Z,100831.14
2022-12-25T06:44:15.720Z,100832.91
2022-12-25T06:46:45.025Z,100836.34
2022-12-25T06:49:14.214Z,100834.65
2022-12-25T06:51:43.405Z,100846.74
2022-12-25T06:54:12.430Z,100850.22
2022-12-25T06:56:42.226Z,100857.98
2022-12-25T06:59:12.393Z,100856.27
2022-12-25T07:01:50.309Z,100854.56
2022-12-25T07:04:24.475Z,100864.06
2022-12-25T07:06:53.791Z,100875.25
2022-12-25T07:09:22.887Z,100880.42
2022-12-25T07:11:53.002Z,100876.14
2022-12-25T07:14:24.698Z,100877.02
2022-12-25T07:16:53.944Z,100869.27
2022-12-25T07:19:23.227Z,100874.48
2022-12-25T07:21:52.296Z,100880.52
2022-12-25T07:24:22.163Z,100886.52
2022-12-25T07:26:52.204Z,100894.31
2022-12-25T07:29:21.708Z,100890.01
2022-12-25T07:31:50.777Z,100901.23
2022-12-25T07:34:20.158Z,100902.11
2022-12-25T07:36:49.425Z,100909.02
2022-12-25T07:39:18.405Z,100913.41
2022-12-25T07:41:47.459Z,100912.59
2022-12-25T07:44:16.948Z,100915.20
2022-12-25T07:46:46.250Z,100914.41
2022-12-25T07:49:15.760Z,100914.45
2022-12-25T07:51:45.011Z,100914.52
2022-12-25T07:54:14.161Z,100923.13
2022-12-25T07:56:43.268Z,100921.44
2022-12-25T07:59:12.471Z,100934.36
2022-12-25T08:01:41.978Z,100933.47
2022-12-25T08:04:11.665Z,100940.39
2022-12-25T08:06:42.313Z,100943.86
2022-12-25T08:09:13.391Z,100951.63
2022-12-25T08:11:46.625Z,100949.13
2022-12-25T08:14:15.723Z,100959.53
2022-12-25T08:16:46.208Z,100967.31
2022-12-25T08:19:15.255Z,100969.89
2022-12-25T08:21:44.855Z,100969.05
2022-12-25T08:24:13.847Z,100977.67
2022-12-25T08:26:42.865Z,100975.14
2022-12-25T08:29:11.812Z,100965.67
2022-12-25T08:31:46.483Z,100961.39
2022-12-25T08:34:15.817Z,100970.01
2022-12-25T08:36:45.063Z,100978.67
2022-12-25T08:39:14.361Z,100988.20
2022-12-25T08:41:43.282Z,100989.06
2022-12-25T08:44:12.867Z,100996.82
2022-12-25T08:46:42.222Z,100998.52
2022-12-25T08:49:11.239Z,101003.76
2022-12-25T08:51:40.991Z,101006.37
2022-12-25T08:54:10.049Z,101005.60
2022-12-25T08:56:39.947Z,101003.88
2022-12-25T08:59:08.804Z,100992.75
2022-12-25T09:01:39.212Z,100999.61
2022-12-25T09:04:08.506Z,101010.80
2022-12-25T09:06:37.435Z,101009.05
2022-12-25T09:09:07.214Z,101009.05
2022-12-25T09:11:36.790Z,101016.78
2022-12-25T09:14:06.021Z,101017.62
2022-12-25T09:16:36.748Z,101021.95
2022-12-25T09:19:05.788Z,101027.10
2022-12-25T09:21:36.159Z,101027.13
2022-12-25T09:24:05.573Z,101027.20
2022-12-25T09:26:34.805Z,101027.20
2022-12-25T09:29:03.755Z,101022.03
2022-12-25T09:31:36.230Z,101029.80
2022-12-25T09:34:05.326Z,101025.48
2022-12-25T09:36:37.429Z,101024.63
2022-12-25T09:39:07.570Z,101022.91
2022-12-25T09:41:46.782Z,101018.62
2022-12-25T09:44:21.196Z,101020.39
2022-12-25T09:46:50.877Z,101019.53
2022-12-25T09:49:26.425Z,101022.14
2022-12-25T09:52:00.079Z,101024.75
2022-12-25T09:54:41.982Z,101026.45
2022-12-25T09:57:14.220Z,101023.81
2022-12-25T09:59:47.070Z,101020.37
2022-12-25T10:02:36.412Z,101023.03
2022-12-25T10:05:20.768Z,101015.30
2022-12-25T10:08:02.809Z,101018.73
2022-12-25T10:10:50.063Z,101015.31
2022-12-25T10:13:44.036Z,101014.55
2022-12-25T10:16:24.216Z,101012.05
2022-12-25T10:19:10.032Z,101013.05
2022-12-25T10:21:41.292Z,101003.61
2022-12-25T10:24:31.934Z,101014.89
2022-12-25T10:27:05.002Z,101013.21
2022-12-25T10:29:35.699Z,101005.47
2022-12-25T10:32:05.351Z,101012.41
2022-12-25T10:34:35.462Z,101021.15
2022-12-25T10:37:04.343Z,101013.41
2022-12-25T10:39:33.407Z,101026.34
2022-12-25T10:42:18.452Z,101021.98
2022-12-25T10:44:56.790Z,101035.69
2022-12-25T10:47:29.604Z,101030.41
2022-12-25T10:49:59.613Z,101033.81
2022-12-25T10:52:30.050Z,101026.89
2022-12-25T10:54:58.941Z,101022.65
2022-12-25T10:57:29.274Z,101027.00
2022-12-25T10:59:58.249Z,101027.89
2022-12-25T11:02:29.657Z,101031.32
2022-12-25T11:05:05.028Z,101025.25
2022-12-25T11:07:53.321Z,101015.80
2022-12-25T11:10:25.065Z,101015.81
2022-12-25T11:12:54.731Z,101019.33
2022-12-25T11:15:37.189Z,101015.91
2022-12-25T11:18:20.226Z,101019.40
2022-12-25T11:20:51.779Z,101015.15
2022-12-25T11:23:22.683Z,101015.20
2022-12-25T11:25:59.029Z,101008.31
2022-12-25T11:28:30.946Z,101004.09
2022-12-25T11:31:05.749Z,101004.95
2022-12-25T11:33:37.354Z,101005.80
2022-12-25T11:36:16.185Z,101010.95
2022-12-25T11:38:45.616Z,101001.44
2022-12-25T11:41:20.005Z,101000.55
2022-12-25T11:43:55.696Z,101006.62
2022-12-25T11:46:34.473Z,101006.62
2022-12-25T11:49:09.652Z,101016.16
2022-12-25T11:51:44.087Z,101015.32
2022-12-25T11:54:22.305Z,101016.16
2022-12-25T11:56:51.809Z,101019.70
2022-12-25T11:59:27.164Z,101024.08
2022-12-25T12:02:01.889Z,101018.97
2022-12-25T12:04:42.424Z,101019.03
2022-12-25T12:07:21.816Z,101019.05
2022-12-25T12:09:56.947Z,101029.40
2022-12-25T12:12:34.218Z,101024.22
2022-12-25T12:15:14.759Z,101031.08
2022-12-25T12:17:43.745Z,101026.73
2022-12-25T12:20:26.712Z,101029.38
2022-12-25T12:22:56.389Z,101024.20
2022-12-25T12:25:26.349Z,101032.00
2022-12-25T12:28:04.474Z,101038.98
2022-12-25T12:30:35.996Z,101033.75
2022-12-25T12:33:07.013Z,101033.75
2022-12-25T12:35:38.619Z,101033.72
2022-12-25T12:38:14.015Z,101030.22
2022-12-25T12:40:56.818Z,101036.24
2022-12-25T12:43:35.139Z,101028.48
2022-12-25T12:46:13.357Z,101029.40
2022-12-25T12:48:45.005Z,101027.73
2022-12-25T12:51:30.316Z,101023.40
2022-12-25T12:54:17.799Z,101020.81
2022-12-25T12:56:57.380Z,101018.28
2022-12-25T12:59:39.191Z,101022.63
2022-12-25T13:02:30.753Z,101022.64
2022-12-25T13:05:03.937Z,101016.61
2022-12-25T13:07:50.401Z,101017.45
2022-12-25T13:10:27.374Z,101012.28
2022-12-25T13:13:01.040Z,101009.74
2022-12-25T13:15:34.968Z,101007.17
2022-12-25T13:18:04.307Z,101016.67
2022-12-25T13:20:45.252Z,101027.80
2022-12-25T13:23:23.856Z,101029.53
2022-12-25T13:25:55.038Z,101039.91
2022-12-25T13:28:29.068Z,101039.89
2022-12-25T13:31:07.223Z,101044.19
2022-12-25T13:33:38.514Z,101045.94
2022-12-25T13:36:12.585Z,101046.83
2022-12-25T13:38:45.464Z,101044.23
2022-12-25T13:41:37.712Z,101050.25
2022-12-25T13:44:18.377Z,101049.36
2022-12-25T13:46:48.178Z,101051.94
2022-12-25T13:49:20.274Z,101053.60
2022-12-25T13:51:50.179Z,101055.27
2022-12-25T13:54:19.980Z,101061.28
2022-12-25T13:56:53.244Z,101066.41
2022-12-25T13:59:25.739Z,101058.62
2022-12-25T14:01:57.398Z,101053.43
2022-12-25T14:04:26.870Z,101059.47
2022-12-25T14:06:56.149Z,101056.88
2022-12-25T14:09:25.494Z,101060.29
2022-12-25T14:11:54.718Z,101059.36
2022-12-25T14:14:26.070Z,101067.98
2022-12-25T14:16:57.739Z,101067.08
2022-12-25T14:19:29.797Z,101076.55
2022-12-25T14:22:03.399Z,101072.21
2022-12-25T14:24:34.155Z,101067.80
2022-12-25T14:27:05.990Z,101072.96
2022-12-25T14:29:40.036Z,101067.79
2022-12-25T14:32:15.019Z,101068.55
2022-12-25T14:34:50.843Z,101074.55
2022-12-25T14:37:23.534Z,101076.24
2022-12-25T14:39:58.768Z,101075.39
2022-12-25T14:42:30.811Z,101077.92
2022-12-25T14:45:03.382Z,101073.62
2022-12-25T14:47:39.636Z,101083.08
2022-12-25T14:50:25.028Z,101073.56
2022-12-25T14:52:55.408Z,101080.48
2022-12-25T14:55:27.105Z,101083.05
2022-12-25T14:57:59.811Z,101089.09
2022-12-25T15:00:32.310Z,101101.16
2022-12-25T15:03:03.643Z,101089.06
2022-12-25T15:05:37.933Z,101095.06
2022-12-25T15:08:23.192Z,101092.39
2022-12-25T15:11:00.510Z,101094.07
2022-12-25T15:13:32.315Z,101095.80
2022-12-25T15:16:06.378Z,101106.14
2022-12-25T15:18:39.762Z,101100.06
2022-12-25T15:21:15.747Z,101095.67
2022-12-25T15:23:47.963Z,101087.05
2022-12-25T15:26:17.080Z,101075.85
2022-12-25T15:28:46.603Z,101074.10
2022-12-25T15:31:21.950Z,101075.80
2022-12-25T15:33:51.962Z,101084.39
2022-12-25T15:36:21.101Z,101084.39
2022-12-25T15:38:50.369Z,101096.48
2022-12-25T15:41:41.054Z,101095.65
2022-12-25T15:44:16.951Z,101103.41
2022-12-25T15:46:46.940Z,101103.41
2022-12-25T15:49:17.005Z,101109.47
2022-12-25T15:51:46.590Z,101104.30
2022-12-25T15:54:15.967Z,101099.98
2022-12-25T15:56:47.294Z,101098.23
2022-12-25T15:59:17.877Z,101102.57
2022-12-25T16:01:51.184Z,101098.23
2022-12-25T16:04:22.375Z,101093.95
2022-12-25T16:06:52.225Z,101093.95
2022-12-25T16:09:21.918Z,101096.54
2022-12-25T16:11:51.222Z,101087.89
2022-12-25T16:14:21.273Z,101087.89
2022-12-25T16:16:50.406Z,101087.89
2022-12-25T16:19:19.682Z,101092.20
2022-12-25T16:21:50.642Z,101093.06
2022-12-25T16:24:19.871Z,101099.15
2022-12-25T16:26:50.772Z,101101.73
2022-12-25T16:29:20.033Z,101099.15
2022-12-25T16:31:49.047Z,101103.43
2022-12-25T16:34:18.027Z,101107.74
2022-12-25T16:36:48.000Z,101105.16
2022-12-25T16:39:16.847Z,101106.00
2022-12-25T16:41:45.977Z,101106.89
2022-12-25T16:44:15.165Z,101110.33
2022-12-25T16:46:47.043Z,101096.56
2022-12-25T16:49:16.385Z,101096.56
2022-12-25T16:51:47.889Z,101093.06
2022-12-25T16:54:17.138Z,101087.03
2022-12-25T16:56:46.237Z,101082.72
2022-12-25T16:59:15.257Z,101084.45
2022-12-25T17:01:45.408Z,101088.70
2022-12-25T17:04:14.738Z,101096.47
2022-12-25T17:06:46.359Z,101098.16
2022-12-25T17:09:15.417Z,101092.98
2022-12-25T17:11:46.885Z,101085.23
2022-12-25T17:14:15.980Z,101074.86
2022-12-25T17:16:47.985Z,101083.48
2022-12-25T17:19:19.849Z,101080.05
2022-12-25T17:21:49.509Z,101076.63
2022-12-25T17:24:21.800Z,101075.77
2022-12-25T17:26:50.755Z,101081.80
2022-12-25T17:29:22.404Z,101071.44
2022-12-25T17:31:52.283Z,101070.55
2022-12-25T17:34:21.524Z,101067.11
2022-12-25T17:36:50.567Z,101077.45
2022-12-25T17:39:19.631Z,101073.13
2022-12-25T17:41:50.531Z,101062.77
2022-12-25T17:44:20.726Z,101054.99
2022-12-25T17:46:50.527Z,101054.08
2022-12-25T17:49:21.732Z,101062.67
2022-12-25T17:51:50.695Z,101055.73
2022-12-25T17:54:20.072Z,101051.40
2022-12-25T17:56:50.175Z,101046.17
2022-12-25T17:59:23.228Z,101037.48
2022-12-25T18:01:52.623Z,101037.46
2022-12-25T18:04:25.600Z,101033.13
2022-12-25T18:06:54.795Z,101037.39
2022-12-25T18:09:23.624Z,101046.81
2022-12-25T18:11:52.615Z,101057.13
2022-12-25T18:14:21.680Z,101056.20
2022-12-25T18:16:50.726Z,101059.64
2022-12-25T18:19:22.586Z,101066.44
2022-12-25T18:21:51.757Z,101064.63
2022-12-25T18:24:20.657Z,101065.50
2022-12-25T18:26:49.745Z,101066.36
2022-12-25T18:29:19.443Z,101062.86
2022-12-25T18:31:48.534Z,101069.70
2022-12-25T18:34:17.684Z,101065.32
2022-12-25T18:36:47.927Z,101067.84
2022-12-25T18:39:17.025Z,101064.38
2022-12-25T18:42:11.141Z,101059.21
2022-12-25T18:44:59.805Z,101061.74
2022-12-25T18:47:28.999Z,101057.38
2022-12-25T18:49:58.280Z,101057.36
2022-12-25T18:52:47.613Z,101059.89
2022-12-25T18:55:19.742Z,101061.55
2022-12-25T19:00:46.446Z,101039.92
2022-12-25T19:03:23.641Z,101039.90
2022-12-25T19:05:55.387Z,101035.56
2022-12-25T19:08:36.743Z,101028.65
2022-12-25T19:11:21.441Z,101026.06
2022-12-25T19:13:51.672Z,101024.34
2022-12-25T19:16:20.713Z,101025.23
2022-12-25T19:18:49.881Z,101023.48
2022-12-25T19:21:19.816Z,101017.42
2022-12-25T19:23:48.792Z,101021.73
2022-12-25T19:26:18.355Z,101015.66
2022-12-25T19:28:48.435Z,101019.07
2022-12-25T19:31:18.058Z,101012.21
2022-12-25T19:33:48.347Z,101013.06
2022-12-25T19:36:17.773Z,101006.98
2022-12-25T19:38:49.326Z,101003.55
2022-12-25T19:41:20.510Z,101002.66
2022-12-25T19:43:51.895Z,101003.47
2022-12-25T19:46:22.834Z,101007.72
2022-12-25T19:48:52.485Z,101001.64
2022-12-25T19:51:25.262Z,101003.34
2022-12-25T19:53:57.565Z,101015.33
2022-12-25T19:56:30.699Z,101011.86
2022-12-25T19:59:00.696Z,101018.75
2022-12-25T20:01:35.896Z,101017.03
2022-12-25T20:04:07.481Z,101011.00
2022-12-25T20:06:38.842Z,101015.28
2022-12-25T20:09:11.257Z,101017.83
2022-12-25T20:11:41.395Z,101011.84
2022-12-25T20:14:13.357Z,101013.50
2022-12-25T20:16:44.446Z,101011.81
2022-12-25T20:19:14.445Z,101006.59
2022-12-25T20:21:43.618Z,101007.48
2022-12-25T20:24:13.387Z,101001.42
2022-12-25T20:26:45.351Z,100993.67
2022-12-25T20:29:17.846Z,100987.67
2022-12-25T20:31:49.387Z,100993.73
2022-12-25T20:34:18.625Z,100992.84
2022-12-25T20:36:50.972Z,100984.19
2022-12-25T20:39:20.411Z,100988.52
2022-12-25T20:41:49.439Z,100980.77
2022-12-25T20:44:19.125Z,100969.52
2022-12-25T20:46:48.687Z,100973.02
2022-12-25T20:49:18.124Z,100968.69
2022-12-25T20:51:47.520Z,100962.66
2022-12-25T20:54:16.901Z,100955.75
2022-12-25T20:56:48.902Z,100946.23
2022-12-25T20:59:18.182Z,100947.06
2022-12-25T21:01:49.991Z,100944.48
2022-12-25T21:04:19.248Z,100948.73
2022-12-25T21:06:48.625Z,100945.23
2022-12-25T21:09:17.869Z,100947.82
2022-12-25T21:12:00.442Z,100938.33
2022-12-25T21:14:29.945Z,100937.41
2022-12-25T21:17:00.885Z,100939.14
2022-12-25T21:19:30.229Z,100941.72
2022-12-25T21:22:01.369Z,100931.37
2022-12-25T21:24:31.769Z,100930.48
2022-12-25T21:27:01.193Z,100938.20
2022-12-25T21:29:31.658Z,100928.65
2022-12-25T21:32:19.258Z,100934.67
2022-12-25T21:34:49.405Z,100927.79
2022-12-25T21:37:21.531Z,100933.81
2022-12-25T21:39:52.185Z,100923.46
2022-12-25T21:42:21.751Z,100924.30
2022-12-25T21:44:56.281Z,100926.02
2022-12-25T21:47:25.997Z,100920.80
2022-12-25T21:50:38.973Z,100918.22
2022-12-25T21:53:17.321Z,100914.75
2022-12-25T21:55:57.319Z,100908.70
2022-12-25T21:58:26.883Z,100902.63
2022-12-25T22:01:01.445Z,100897.44
2022-12-25T22:03:32.582Z,100890.55
2022-12-25T22:06:22.449Z,100891.38
2022-12-25T22:08:56.972Z,100893.09
2022-12-25T22:11:43.984Z,100883.59
2022-12-25T22:14:54.231Z,100880.95
2022-12-25T22:17:44.977Z,100882.70
2022-12-25T22:20:17.720Z,100874.11
2022-12-25T22:22:48.358Z,100869.80
2022-12-25T22:25:19.150Z,100864.64
2022-12-25T22:27:50.854Z,100862.89
2022-12-25T22:30:23.631Z,100849.94
2022-12-25T22:32:54.669Z,100851.61
2022-12-25T22:35:24.411Z,100859.35
2022-12-25T22:37:54.839Z,100846.39
2022-12-25T22:40:25.155Z,100845.53
2022-12-25T22:42:55.746Z,100850.61
2022-12-25T22:45:25.303Z,100844.62
2022-12-25T22:47:54.914Z,100839.44
2022-12-25T22:50:25.207Z,100845.45
2022-12-25T22:52:55.208Z,100840.30
2022-12-25T22:55:24.364Z,100821.31
2022-12-25T22:57:55.261Z,100812.69
2022-12-25T23:00:24.663Z,100810.06
2022-12-25T23:02:54.385Z,100810.03
2022-12-25T23:05:24.439Z,100810.02
2022-12-25T23:07:53.876Z,100795.31
2022-12-25T23:10:23.390Z,100808.21
2022-12-25T23:13:11.537Z,100799.59
2022-12-25T23:15:41.521Z,100800.42
2022-12-25T23:18:30.448Z,100790.94
2022-12-25T23:21:19.170Z,100774.56
2022-12-25T23:24:08.135Z,100778.04
2022-12-25T23:26:38.014Z,100782.28
2022-12-25T23:29:24.887Z,100780.56
2022-12-25T23:31:55.407Z,100787.45
2022-12-25T23:34:25.096Z,100790.02
2022-12-25T23:36:54.208Z,100787.45
2022-12-25T23:39:23.076Z,100786.55
2022-12-25T23:41:52.073Z,100785.70
2022-12-25T23:44:21.480Z,100785.70
2022-12-25T23:46:54.816Z,100783.12
2022-12-25T23:49:25.443Z,100772.80
2022-12-25T23:51:55.938Z,100770.24
2022-12-25T23:54:27.281Z,100766.80
2022-12-25T23:56:57.765Z,100746.15
2022-12-25T23:59:28.916Z,100757.32
