createdAt,value
2019-02-17T00:00:15.725Z,5.825
2019-02-17T00:03:15.559Z,2.888
2019-02-17T00:06:15.116Z,9.150
2019-02-17T00:09:15.696Z,6.625
2019-02-17T00:12:15.626Z,6.287
2019-02-17T00:15:15.280Z,4.225
2019-02-17T00:18:14.912Z,5.062
2019-02-17T00:21:15.559Z,4.987
2019-02-17T00:24:15.212Z,7.013
2019-02-17T00:27:15.731Z,3.325
2019-02-17T00:30:15.204Z,6.125
2019-02-17T00:33:15.714Z,6.487
2019-02-17T00:36:15.374Z,4.525
2019-02-17T00:39:14.959Z,5.537
2019-02-17T00:42:15.563Z,3.600
2019-02-17T00:45:15.027Z,5.175
2019-02-17T00:48:15.645Z,6.300
2019-02-17T00:51:15.251Z,6.725
2019-02-17T00:54:15.988Z,6.525
2019-02-17T00:57:20.615Z,3.850
2019-02-17T01:00:15.918Z,3.812
2019-02-17T01:03:15.604Z,4.912
2019-02-17T01:06:15.134Z,2.925
2019-02-17T01:09:15.639Z,5.550
2019-02-17T01:12:15.232Z,7.700
2019-02-17T01:15:15.219Z,5.775
2019-02-17T01:18:15.722Z,4.287
2019-02-17T01:21:15.262Z,2.862
2019-02-17T01:24:20.841Z,3.038
2019-02-17T01:27:15.491Z,3.525
2019-02-17T01:30:15.300Z,3.800
2019-02-17T01:33:15.160Z,4.287
2019-02-17T01:36:15.664Z,3.337
2019-02-17T01:39:15.296Z,4.562
2019-02-17T01:42:15.024Z,5.300
2019-02-17T01:45:14.945Z,6.175
2019-02-17T01:48:15.556Z,3.550
2019-02-17T01:51:15.265Z,6.600
2019-02-17T01:54:15.100Z,5.538
2019-02-17T01:57:15.860Z,3.425
2019-02-17T02:00:15.423Z,4.450
2019-02-17T02:03:15.800Z,5.400
2019-02-17T02:06:15.162Z,7.050
2019-02-17T02:09:15.507Z,7.387
2019-02-17T02:12:15.065Z,3.350
2019-02-17T02:15:15.574Z,3.650
2019-02-17T02:18:15.164Z,4.050
2019-02-17T02:21:15.626Z,2.612
2019-02-17T02:24:15.240Z,5.938
2019-02-17T02:27:14.915Z,4.050
2019-02-17T02:30:15.541Z,3.837
2019-02-17T02:33:15.044Z,1.650
2019-02-17T02:36:15.674Z,4.375
2019-02-17T02:39:15.720Z,7.200
2019-02-17T02:42:15.308Z,4.500
2019-02-17T02:45:15.836Z,3.562
2019-02-17T02:48:15.398Z,4.513
2019-02-17T02:51:15.842Z,7.100
2019-02-17T02:54:15.352Z,6.750
2019-02-17T02:57:15.844Z,4.713
2019-02-17T03:00:15.416Z,4.412
2019-02-17T03:03:14.987Z,5.175
2019-02-17T03:06:15.578Z,6.987
2019-02-17T03:09:15.580Z,8.075
2019-02-17T03:12:15.232Z,3.450
2019-02-17T03:15:15.770Z,2.362
2019-02-17T03:18:15.286Z,3.175
2019-02-17T03:21:15.792Z,4.062
2019-02-17T03:24:15.314Z,3.675
2019-02-17T03:27:14.845Z,5.775
2019-02-17T03:30:15.488Z,2.400
2019-02-17T03:33:15.162Z,3.200
2019-02-17T03:36:15.648Z,6.037
2019-02-17T03:39:15.156Z,5.338
2019-02-17T03:42:15.716Z,2.875
2019-02-17T03:45:15.211Z,4.925
2019-02-17T03:48:15.933Z,6.812
2019-02-17T03:51:15.357Z,2.862
2019-02-17T03:54:15.159Z,4.438
2019-02-17T03:57:15.785Z,2.275
2019-02-17T04:00:17.246Z,3.900
2019-02-17T04:03:15.392Z,2.188
2019-02-17T04:06:14.909Z,3.625
2019-02-17T04:09:15.412Z,4.013
2019-02-17T04:12:15.146Z,5.588
2019-02-17T04:15:15.787Z,4.262
2019-02-17T04:18:15.452Z,3.438
2019-02-17T04:21:14.864Z,3.925
2019-02-17T04:24:15.492Z,7.700
2019-02-17T04:27:15.002Z,4.213
2019-02-17T04:30:15.510Z,6.350
2019-02-17T04:33:15.320Z,8.462
2019-02-17T04:36:15.867Z,1.962
2019-02-17T04:39:15.417Z,2.987
2019-02-17T04:42:15.807Z,2.900
2019-02-17T04:45:15.424Z,6.525
2019-02-17T04:48:15.832Z,9.275
2019-02-17T04:51:15.769Z,4.388
2019-02-17T04:54:15.387Z,2.737
2019-02-17T04:57:15.041Z,4.637
2019-02-17T05:00:15.517Z,5.138
2019-02-17T05:03:14.884Z,3.125
2019-02-17T05:06:15.442Z,4.287
2019-02-17T05:09:20.183Z,4.925
2019-02-17T05:12:15.653Z,7.588
2019-02-17T05:15:15.151Z,3.188
2019-02-17T05:18:15.830Z,6.975
2019-02-17T05:21:15.401Z,6.875
2019-02-17T05:24:15.182Z,5.300
2019-02-17T05:27:16.619Z,3.425
2019-02-17T05:30:15.274Z,3.475
2019-02-17T05:33:15.912Z,2.762
2019-02-17T05:36:15.373Z,4.975
2019-02-17T05:39:15.019Z,5.000
2019-02-17T05:42:15.571Z,5.287
2019-02-17T05:45:15.032Z,3.112
2019-02-17T05:48:15.639Z,5.987
2019-02-17T05:51:14.881Z,4.463
2019-02-17T05:54:15.333Z,7.162
2019-02-17T05:57:15.870Z,2.550
2019-02-17T06:00:15.614Z,5.637
2019-02-17T06:03:15.056Z,4.412
2019-02-17T06:06:15.937Z,4.062
2019-02-17T06:09:16.025Z,3.800
2019-02-17T06:12:15.690Z,2.250
2019-02-17T06:15:15.530Z,6.225
2019-02-17T06:18:15.244Z,3.600
2019-02-17T06:21:15.823Z,2.587
2019-02-17T06:24:15.346Z,5.900
2019-02-17T06:27:14.972Z,3.288
2019-02-17T06:30:15.162Z,4.675
2019-02-17T06:33:20.853Z,4.125
2019-02-17T06:36:15.710Z,3.100
2019-02-17T06:39:15.370Z,3.737
2019-02-17T06:42:15.056Z,2.362
2019-02-17T06:45:15.511Z,2.188
2019-02-17T06:48:15.465Z,1.875
2019-02-17T06:54:15.528Z,1.638
2019-02-17T06:57:15.229Z,1.938
2019-02-17T07:00:15.333Z,2.725
2019-02-17T07:03:15.489Z,2.488
2019-02-17T07:06:15.131Z,1.875
2019-02-17T07:12:15.307Z,3.312
2019-02-17T07:15:15.585Z,4.575
2019-02-17T07:18:15.241Z,4.237
2019-02-17T07:21:14.855Z,5.375
2019-02-17T07:24:15.538Z,5.050
2019-02-17T07:27:15.335Z,5.475
2019-02-17T07:30:15.261Z,7.375
2019-02-17T07:33:15.399Z,6.688
2019-02-17T07:36:15.171Z,6.488
2019-02-17T07:39:15.430Z,5.262
2019-02-17T07:42:15.334Z,3.738
2019-02-17T07:45:15.015Z,4.175
2019-02-17T07:48:15.990Z,6.000
2019-02-17T07:51:15.670Z,3.938
2019-02-17T07:54:15.419Z,7.900
2019-02-17T07:57:15.211Z,8.625
2019-02-17T08:00:15.852Z,8.887
2019-02-17T08:03:15.361Z,7.763
2019-02-17T08:06:15.128Z,6.775
2019-02-17T08:09:15.768Z,8.887
2019-02-17T08:12:15.433Z,10.438
2019-02-17T08:15:15.478Z,8.062
2019-02-17T08:18:15.370Z,9.537
2019-02-17T08:21:15.018Z,9.963
2019-02-17T08:24:15.724Z,10.488
2019-02-17T08:27:15.240Z,6.912
2019-02-17T08:30:15.129Z,10.712
2019-02-17T08:33:15.044Z,12.762
2019-02-17T08:36:15.728Z,15.162
2019-02-17T08:39:15.419Z,12.300
2019-02-17T08:42:15.331Z,5.850
2019-02-17T08:51:15.759Z,17.888
2019-02-17T08:54:15.353Z,5.600
2019-02-17T08:57:15.964Z,8.512
2019-02-17T09:00:15.626Z,5.862
2019-02-17T09:03:15.076Z,16.725
2019-02-17T09:06:15.884Z,7.388
2019-02-17T09:09:15.530Z,6.800
2019-02-17T09:12:15.190Z,15.750
2019-02-17T09:15:15.766Z,13.312
2019-02-17T09:18:15.451Z,10.750
2019-02-17T09:21:14.964Z,11.962
2019-02-17T09:24:15.530Z,12.988
2019-02-17T09:27:15.093Z,14.100
2019-02-17T09:30:15.732Z,12.113
2019-02-17T09:33:15.364Z,15.938
2019-02-17T09:36:14.872Z,10.500
2019-02-17T09:39:15.421Z,9.375
2019-02-17T09:42:15.116Z,12.688
2019-02-17T09:45:15.561Z,10.550
2019-02-17T09:48:15.316Z,13.013
2019-02-17T09:51:15.813Z,11.925
2019-02-17T09:54:15.540Z,9.613
2019-02-17T09:57:14.944Z,8.138
2019-02-17T10:00:15.578Z,10.688
2019-02-17T10:03:15.188Z,15.325
2019-02-17T10:06:15.909Z,12.275
2019-02-17T10:09:15.702Z,10.488
2019-02-17T10:12:15.334Z,12.450
2019-02-17T10:15:15.820Z,14.575
2019-02-17T10:18:15.549Z,14.100
2019-02-17T10:21:15.196Z,10.450
2019-02-17T10:24:15.702Z,13.688
2019-02-17T10:27:15.258Z,13.625
2019-02-17T10:30:15.820Z,11.562
2019-02-17T10:33:15.637Z,7.050
2019-02-17T10:36:15.300Z,13.675
2019-02-17T10:39:15.944Z,12.762
2019-02-17T10:42:15.652Z,19.850
2019-02-17T10:45:15.161Z,9.975
2019-02-17T10:48:15.702Z,18.475
2019-02-17T10:51:15.342Z,13.362
2019-02-17T10:54:15.194Z,7.463
2019-02-17T10:57:15.964Z,15.025
2019-02-17T11:00:15.585Z,10.925
2019-02-17T11:03:15.328Z,9.250
2019-02-17T11:06:15.919Z,14.500
2019-02-17T11:09:15.612Z,10.450
2019-02-17T11:12:15.195Z,7.400
2019-02-17T11:15:15.724Z,12.188
2019-02-17T11:18:14.913Z,13.012
2019-02-17T11:21:15.483Z,10.412
2019-02-17T11:24:15.969Z,10.262
2019-02-17T11:27:15.655Z,12.363
2019-02-17T11:30:15.407Z,8.438
2019-02-17T11:33:15.127Z,11.012
2019-02-17T11:36:15.652Z,14.688
2019-02-17T11:39:15.776Z,9.550
2019-02-17T11:42:15.428Z,9.088
2019-02-17T11:45:15.127Z,11.963
2019-02-17T11:48:15.023Z,11.737
2019-02-17T11:51:15.528Z,14.062
2019-02-17T11:54:15.145Z,10.400
2019-02-17T11:57:15.840Z,9.050
2019-02-17T12:00:15.429Z,6.062
2019-02-17T12:03:15.999Z,15.475
2019-02-17T12:06:15.580Z,8.550
2019-02-17T12:09:15.095Z,13.950
2019-02-17T12:12:15.527Z,12.587
2019-02-17T12:15:15.737Z,13.825
2019-02-17T12:18:15.334Z,14.637
2019-02-17T12:21:15.256Z,10.463
2019-02-17T12:24:15.357Z,8.200
2019-02-17T12:27:15.733Z,11.837
2019-02-17T12:30:15.321Z,13.200
2019-02-17T12:33:19.178Z,15.688
2019-02-17T12:36:15.100Z,11.363
2019-02-17T12:39:15.798Z,13.087
2019-02-17T12:42:15.511Z,13.925
2019-02-17T12:45:18.216Z,9.325
2019-02-17T12:48:15.189Z,14.513
2019-02-17T12:51:15.843Z,11.975
2019-02-17T12:54:15.541Z,10.525
2019-02-17T12:57:15.038Z,11.762
2019-02-17T13:00:15.631Z,14.163
2019-02-17T13:03:15.349Z,18.525
2019-02-17T13:06:15.462Z,11.938
2019-02-17T13:09:14.979Z,6.338
2019-02-17T13:12:15.524Z,15.338
2019-02-17T13:15:15.105Z,15.162
2019-02-17T13:18:15.792Z,13.713
2019-02-17T13:21:15.518Z,12.713
2019-02-17T13:24:15.132Z,14.775
2019-02-17T13:27:16.163Z,12.762
2019-02-17T13:30:15.906Z,13.688
2019-02-17T13:33:15.501Z,7.525
2019-02-17T13:36:15.750Z,14.600
2019-02-17T13:39:15.359Z,11.537
2019-02-17T13:42:15.837Z,10.438
2019-02-17T13:45:15.450Z,11.775
2019-02-17T13:48:14.996Z,9.512
2019-02-17T13:51:15.674Z,14.850
2019-02-17T13:54:15.468Z,8.875
2019-02-17T13:57:15.189Z,13.413
2019-02-17T14:00:15.684Z,12.213
2019-02-17T14:03:15.274Z,12.913
2019-02-17T14:06:15.677Z,7.550
2019-02-17T14:09:15.416Z,7.713
2019-02-17T14:12:14.977Z,12.500
2019-02-17T14:15:15.458Z,10.650
2019-02-17T14:18:15.182Z,8.387
2019-02-17T14:21:15.700Z,12.375
2019-02-17T14:24:15.215Z,10.238
2019-02-17T14:27:15.879Z,9.512
2019-02-17T14:30:15.384Z,11.238
2019-02-17T14:33:15.016Z,12.312
2019-02-17T14:36:15.535Z,14.475
2019-02-17T14:39:15.161Z,11.512
2019-02-17T14:42:15.856Z,15.425
2019-02-17T14:45:15.321Z,16.100
2019-02-17T14:48:15.945Z,15.050
2019-02-17T14:51:15.846Z,12.812
2019-02-17T14:54:15.654Z,12.712
2019-02-17T14:57:15.412Z,14.988
2019-02-17T15:00:14.984Z,10.100
2019-02-17T15:03:15.403Z,15.487
2019-02-17T15:06:15.053Z,12.025
2019-02-17T15:09:15.598Z,9.588
2019-02-17T15:12:15.235Z,15.250
2019-02-17T15:15:15.090Z,23.450
2019-02-17T15:18:15.681Z,11.688
2019-02-17T15:21:15.176Z,13.363
2019-02-17T15:24:15.737Z,12.250
2019-02-17T15:27:15.290Z,12.275
2019-02-17T15:30:17.815Z,14.312
2019-02-17T15:33:16.053Z,14.512
2019-02-17T15:36:15.556Z,13.038
2019-02-17T15:39:15.167Z,13.200
2019-02-17T15:42:15.856Z,15.238
2019-02-17T15:45:15.463Z,13.950
2019-02-17T15:48:14.989Z,10.850
2019-02-17T15:51:15.665Z,10.588
2019-02-17T15:54:15.188Z,11.887
2019-02-17T15:57:15.875Z,10.688
2019-02-17T16:00:15.534Z,15.012
2019-02-17T16:03:15.136Z,14.962
2019-02-17T16:06:15.797Z,10.300
2019-02-17T16:09:15.435Z,11.037
2019-02-17T16:12:15.233Z,17.812
2019-02-17T16:15:15.773Z,13.863
2019-02-17T16:18:15.590Z,9.812
2019-02-17T16:21:15.197Z,12.312
2019-02-17T16:24:15.983Z,9.188
2019-02-17T16:27:15.650Z,8.300
2019-02-17T16:30:15.239Z,7.587
2019-02-17T16:33:15.917Z,7.900
2019-02-17T16:36:15.383Z,8.188
2019-02-17T16:39:16.016Z,7.638
2019-02-17T16:42:15.921Z,8.588
2019-02-17T16:45:15.640Z,7.575
2019-02-17T16:51:15.524Z,27.012
2019-02-17T16:54:15.400Z,20.188
2019-02-17T16:57:15.133Z,10.363
2019-02-17T17:00:15.748Z,8.787
2019-02-17T17:24:15.489Z,11.075
2019-02-17T17:27:15.309Z,12.012
2019-02-17T17:30:15.042Z,9.537
2019-02-17T17:33:15.972Z,13.125
2019-02-17T17:36:15.622Z,13.375
2019-02-17T17:39:15.255Z,13.037
2019-02-17T17:42:15.750Z,14.150
2019-02-17T17:54:19.621Z,8.475
2019-02-17T18:00:15.013Z,8.938
2019-02-17T18:03:15.794Z,10.513
2019-02-17T18:06:15.328Z,10.000
2019-02-17T18:09:15.745Z,15.338
2019-02-17T18:12:15.353Z,8.375
2019-02-17T18:15:14.974Z,10.463
2019-02-17T18:18:15.679Z,9.150
2019-02-17T18:21:15.738Z,10.363
2019-02-17T18:24:15.264Z,7.900
2019-02-17T18:27:15.453Z,7.825
2019-02-17T18:30:16.562Z,8.888
2019-02-17T18:33:15.634Z,8.788
2019-02-17T18:36:15.466Z,9.787
2019-02-17T18:39:15.284Z,10.850
2019-02-17T18:42:14.856Z,8.150
2019-02-17T18:45:15.572Z,12.375
2019-02-17T18:48:15.330Z,7.875
2019-02-17T18:51:15.778Z,11.600
2019-02-17T18:54:15.458Z,7.375
2019-02-17T18:57:15.143Z,15.637
2019-02-17T19:00:15.772Z,10.975
2019-02-17T19:03:15.560Z,12.250
2019-02-17T19:06:15.345Z,10.238
2019-02-17T19:09:15.764Z,7.113
2019-02-17T19:12:15.296Z,10.125
2019-02-17T19:15:15.777Z,9.438
2019-02-17T19:18:15.328Z,5.713
2019-02-17T19:21:15.796Z,12.900
2019-02-17T19:24:15.214Z,7.787
2019-02-17T19:27:15.538Z,12.863
2019-02-17T19:30:15.116Z,7.463
2019-02-17T19:33:15.617Z,5.137
2019-02-17T19:36:15.126Z,7.600
2019-02-17T19:39:15.635Z,5.112
2019-02-17T19:42:15.186Z,5.388
2019-02-17T19:45:15.593Z,7.637
2019-02-17T19:48:14.939Z,5.950
2019-02-17T19:51:15.488Z,6.888
2019-02-17T19:54:14.966Z,10.138
2019-02-17T19:57:15.610Z,8.938
2019-02-17T20:00:14.988Z,9.350
2019-02-17T20:03:15.464Z,6.900
2019-02-17T20:06:15.790Z,7.450
2019-02-17T20:09:15.565Z,9.562
2019-02-17T20:12:15.238Z,5.925
2019-02-17T20:15:15.636Z,7.287
2019-02-17T20:18:15.389Z,10.175
2019-02-17T20:21:14.974Z,8.788
2019-02-17T20:24:15.426Z,5.812
2019-02-17T20:27:15.021Z,5.062
2019-02-17T20:30:15.581Z,5.725
2019-02-17T20:33:14.943Z,5.588
2019-02-17T20:36:15.511Z,6.188
2019-02-17T20:39:15.050Z,10.050
2019-02-17T20:42:15.612Z,5.287
2019-02-17T20:45:15.051Z,9.688
2019-02-17T20:48:15.725Z,4.287
2019-02-17T20:51:15.148Z,6.375
2019-02-17T20:54:15.645Z,6.237
2019-02-17T20:57:15.177Z,5.113
2019-02-17T21:00:15.717Z,4.900
2019-02-17T21:03:15.298Z,5.900
2019-02-17T21:06:15.822Z,5.775
2019-02-17T21:09:15.249Z,4.038
2019-02-17T21:12:15.812Z,5.438
2019-02-17T21:15:15.106Z,7.538
2019-02-17T21:18:15.214Z,7.963
2019-02-17T21:21:15.749Z,4.950
2019-02-17T21:24:15.303Z,6.950
2019-02-17T21:27:15.701Z,6.500
2019-02-17T21:30:15.066Z,5.550
2019-02-17T21:33:15.522Z,8.725
2019-02-17T21:36:22.766Z,5.887
2019-02-17T21:39:14.991Z,7.587
2019-02-17T21:42:15.571Z,7.875
2019-02-17T21:45:14.949Z,6.325
2019-02-17T21:48:15.394Z,7.275
2019-02-17T21:51:15.801Z,6.488
2019-02-17T21:54:15.245Z,6.888
2019-02-17T21:57:15.520Z,5.950
2019-02-17T22:00:15.838Z,5.900
2019-02-17T22:03:15.358Z,5.912
2019-02-17T22:06:15.795Z,5.250
2019-02-17T22:09:15.086Z,4.875
2019-02-17T22:12:15.585Z,6.600
2019-02-17T22:15:15.035Z,4.975
2019-02-17T22:18:15.501Z,11.875
2019-02-17T22:21:15.537Z,7.825
2019-02-17T22:24:14.897Z,5.238
2019-02-17T22:27:15.351Z,6.350
2019-02-17T22:30:15.747Z,7.987
2019-02-17T22:33:15.050Z,8.775
2019-02-17T22:36:15.349Z,8.300
2019-02-17T22:39:15.131Z,4.700
2019-02-17T22:42:15.612Z,4.775
2019-02-17T22:45:14.980Z,7.388
2019-02-17T22:48:15.278Z,6.763
2019-02-17T22:51:15.582Z,5.975
2019-02-17T22:54:14.976Z,7.650
2019-02-17T22:57:15.521Z,6.188
2019-02-17T23:00:14.980Z,6.938
2019-02-17T23:03:15.622Z,5.512
2019-02-17T23:06:14.897Z,4.625
2019-02-17T23:09:15.268Z,3.650
2019-02-17T23:12:15.718Z,5.938
2019-02-17T23:15:15.144Z,4.625
2019-02-17T23:18:15.848Z,3.412
2019-02-17T23:21:15.320Z,5.787
2019-02-17T23:24:15.740Z,3.088
2019-02-17T23:27:15.726Z,4.588
2019-02-17T23:30:15.191Z,4.838
2019-02-17T23:33:15.713Z,4.625
2019-02-17T23:36:14.985Z,5.525
2019-02-17T23:39:15.292Z,5.912
2019-02-17T23:42:15.627Z,4.475
2019-02-17T23:45:15.189Z,6.475
2019-02-17T23:48:15.547Z,8.150
2019-02-17T23:51:14.857Z,6.112
2019-02-17T23:54:15.182Z,5.450
2019-02-17T23:57:15.481Z,4.438
