createdAt,value
2022-10-04T00:00:47.935Z,14.90
2022-10-04T00:01:48.010Z,15.50
2022-10-04T00:02:47.976Z,11.50
2022-10-04T00:03:47.907Z,14.40
2022-10-04T00:04:48.017Z,12.50
2022-10-04T00:05:47.880Z,13.30
2022-10-04T00:06:47.863Z,12.00
2022-10-04T00:07:47.899Z,16.50
2022-10-04T00:08:47.899Z,14.30
2022-10-04T00:09:47.834Z,13.00
2022-10-04T00:10:47.823Z,13.70
2022-10-04T00:11:47.823Z,11.60
2022-10-04T00:12:47.799Z,13.00
2022-10-04T00:13:47.831Z,11.90
2022-10-04T00:14:47.774Z,13.90
2022-10-04T00:15:47.790Z,14.80
2022-10-04T00:16:47.746Z,15.60
2022-10-04T00:17:47.745Z,16.30
2022-10-04T00:18:47.728Z,12.30
2022-10-04T00:19:47.763Z,13.00
2022-10-04T00:20:47.706Z,14.50
2022-10-04T00:21:47.696Z,15.30
2022-10-04T00:22:47.685Z,11.80
2022-10-04T00:23:47.681Z,13.10
2022-10-04T00:24:47.651Z,14.20
2022-10-04T00:25:47.716Z,12.70
2022-10-04T00:26:47.638Z,12.80
2022-10-04T00:27:47.858Z,12.50
2022-10-04T00:28:47.621Z,13.90
2022-10-04T00:29:47.613Z,11.60
2022-10-04T00:30:47.597Z,12.90
2022-10-04T00:31:48.067Z,13.10
2022-10-04T00:32:47.612Z,12.00
2022-10-04T00:33:47.565Z,13.50
2022-10-04T00:34:47.552Z,12.70
2022-10-04T00:35:47.537Z,15.60
2022-10-04T00:36:47.527Z,13.00
2022-10-04T00:37:47.564Z,14.20
2022-10-04T00:38:47.496Z,10.80
2022-10-04T00:39:47.492Z,13.60
2022-10-04T00:40:47.479Z,13.30
2022-10-04T00:41:47.467Z,12.30
2022-10-04T00:42:47.501Z,12.30
2022-10-04T00:43:47.498Z,13.90
2022-10-04T00:44:47.447Z,13.10
2022-10-04T00:45:47.514Z,14.00
2022-10-04T00:46:47.463Z,14.90
2022-10-04T00:47:47.401Z,13.20
2022-10-04T00:48:47.391Z,13.00
2022-10-04T00:49:47.417Z,14.10
2022-10-04T00:50:47.364Z,11.80
2022-10-04T00:51:47.359Z,13.60
2022-10-04T00:52:47.345Z,14.80
2022-10-04T00:53:47.332Z,10.70
2022-10-04T00:54:47.323Z,12.00
2022-10-04T00:55:47.351Z,14.50
2022-10-04T00:56:47.290Z,13.80
2022-10-04T00:57:47.284Z,12.50
2022-10-04T00:58:47.276Z,11.10
2022-10-04T00:59:47.268Z,12.50
2022-10-04T01:00:47.297Z,11.30
2022-10-04T01:01:47.309Z,11.20
2022-10-04T01:02:47.231Z,13.30
2022-10-04T01:03:47.224Z,13.00
2022-10-04T01:04:47.205Z,11.50
2022-10-04T01:05:47.206Z,11.40
2022-10-04T01:06:47.181Z,10.80
2022-10-04T01:07:47.227Z,13.70
2022-10-04T01:08:47.156Z,13.00
2022-10-04T01:09:47.154Z,12.40
2022-10-04T01:10:47.141Z,10.60
2022-10-04T01:11:47.144Z,11.30
2022-10-04T01:12:47.114Z,12.70
2022-10-04T01:13:47.149Z,10.10
2022-10-04T01:14:47.102Z,12.70
2022-10-04T01:15:47.126Z,14.20
2022-10-04T01:16:47.072Z,13.70
2022-10-04T01:17:47.069Z,16.60
2022-10-04T01:18:47.053Z,14.20
2022-10-04T01:19:47.071Z,11.00
2022-10-04T01:20:47.030Z,11.50
2022-10-04T01:21:47.031Z,13.00
2022-10-04T01:22:47.013Z,12.00
2022-10-04T01:23:47.004Z,12.70
2022-10-04T01:24:46.988Z,12.80
2022-10-04T01:25:47.010Z,11.50
2022-10-04T01:26:46.973Z,11.60
2022-10-04T01:27:46.964Z,14.30
2022-10-04T01:28:46.939Z,11.30
2022-10-04T01:29:46.935Z,16.00
2022-10-04T01:30:46.917Z,15.20
2022-10-04T01:31:47.014Z,12.20
2022-10-04T01:32:46.902Z,13.40
2022-10-04T01:33:46.876Z,13.30
2022-10-04T01:34:46.868Z,10.70
2022-10-04T01:35:46.861Z,14.20
2022-10-04T01:36:46.849Z,13.40
2022-10-04T01:37:46.989Z,13.40
2022-10-04T01:38:46.817Z,15.90
2022-10-04T01:39:47.373Z,19.10
2022-10-04T01:40:47.267Z,14.20
2022-10-04T01:41:47.356Z,17.00
2022-10-04T01:42:46.776Z,14.50
2022-10-04T01:43:46.802Z,16.30
2022-10-04T01:44:46.754Z,15.50
2022-10-04T01:45:46.754Z,15.00
2022-10-04T01:46:46.824Z,15.00
2022-10-04T01:47:46.718Z,16.10
2022-10-04T01:48:46.706Z,15.80
2022-10-04T01:49:46.739Z,16.60
2022-10-04T01:50:46.694Z,15.40
2022-10-04T01:51:46.695Z,16.40
2022-10-04T01:52:46.664Z,16.90
2022-10-04T01:53:46.651Z,13.00
2022-10-04T01:54:46.635Z,18.70
2022-10-04T01:55:46.685Z,19.00
2022-10-04T01:56:46.623Z,18.10
2022-10-04T01:57:46.610Z,17.20
2022-10-04T01:58:46.595Z,16.20
2022-10-04T01:59:46.586Z,13.60
2022-10-04T02:00:46.696Z,18.90
2022-10-04T02:01:46.849Z,15.90
2022-10-04T02:02:46.552Z,19.80
2022-10-04T02:03:46.574Z,17.80
2022-10-04T02:04:46.555Z,14.10
2022-10-04T02:05:46.523Z,18.40
2022-10-04T02:06:46.500Z,16.90
2022-10-04T02:07:46.537Z,13.50
2022-10-04T02:08:46.481Z,15.50
2022-10-04T02:09:46.473Z,15.00
2022-10-04T02:10:46.459Z,21.60
2022-10-04T02:11:46.455Z,18.70
2022-10-04T02:12:46.436Z,19.00
2022-10-04T02:13:46.475Z,17.50
2022-10-04T02:14:46.414Z,16.60
2022-10-04T02:15:46.421Z,18.90
2022-10-04T02:16:46.393Z,19.80
2022-10-04T02:17:46.384Z,15.80
2022-10-04T02:18:46.363Z,21.90
2022-10-04T02:19:46.394Z,19.80
2022-10-04T02:20:46.355Z,19.80
2022-10-04T02:21:46.327Z,20.70
2022-10-04T02:22:46.327Z,17.30
2022-10-04T02:23:46.309Z,16.00
2022-10-04T02:24:46.305Z,16.20
2022-10-04T02:25:46.337Z,15.40
2022-10-04T02:26:46.288Z,19.60
2022-10-04T02:27:46.259Z,19.60
2022-10-04T02:28:46.258Z,21.70
2022-10-04T02:29:46.236Z,21.60
2022-10-04T02:30:46.234Z,18.80
2022-10-04T02:31:46.544Z,21.60
2022-10-04T02:32:46.220Z,20.00
2022-10-04T02:33:46.199Z,18.60
2022-10-04T02:34:46.196Z,19.60
2022-10-04T02:35:46.179Z,18.50
2022-10-04T02:36:46.182Z,18.10
2022-10-04T02:37:46.194Z,19.20
2022-10-04T02:38:46.149Z,19.40
2022-10-04T02:39:46.132Z,17.90
2022-10-04T02:40:46.130Z,17.90
2022-10-04T02:41:46.113Z,16.10
2022-10-04T02:42:46.097Z,18.50
2022-10-04T02:43:46.541Z,18.30
2022-10-04T02:44:46.080Z,17.40
2022-10-04T02:45:46.063Z,19.60
2022-10-04T02:46:46.103Z,19.10
2022-10-04T02:47:46.043Z,16.00
2022-10-04T02:48:46.027Z,18.80
2022-10-04T02:49:46.055Z,15.70
2022-10-04T02:50:46.012Z,16.70
2022-10-04T02:51:46.035Z,18.10
2022-10-04T02:52:45.983Z,19.20
2022-10-04T02:53:45.970Z,21.50
2022-10-04T02:54:45.963Z,17.20
2022-10-04T02:55:46.000Z,15.30
2022-10-04T02:56:45.935Z,17.40
2022-10-04T02:57:45.926Z,19.90
2022-10-04T02:58:45.967Z,19.80
2022-10-04T02:59:45.904Z,16.50
2022-10-04T03:00:45.927Z,16.60
2022-10-04T03:01:46.174Z,14.90
2022-10-04T03:02:45.890Z,18.90
2022-10-04T03:03:45.863Z,17.10
2022-10-04T03:04:45.850Z,18.10
2022-10-04T03:05:45.839Z,19.50
2022-10-04T03:06:45.839Z,19.20
2022-10-04T03:07:45.859Z,21.10
2022-10-04T03:08:45.812Z,17.10
2022-10-04T03:09:45.790Z,19.70
2022-10-04T03:10:45.777Z,19.30
2022-10-04T03:11:45.769Z,15.80
2022-10-04T03:12:45.757Z,17.10
2022-10-04T03:13:45.787Z,15.80
2022-10-04T03:14:45.738Z,15.30
2022-10-04T03:15:45.777Z,17.50
2022-10-04T03:16:45.709Z,16.00
2022-10-04T03:17:45.697Z,15.70
2022-10-04T03:18:45.689Z,20.30
2022-10-04T03:19:45.726Z,17.10
2022-10-04T03:20:45.671Z,17.60
2022-10-04T03:21:45.663Z,17.80
2022-10-04T03:22:47.164Z,19.40
2022-10-04T03:23:45.631Z,16.60
2022-10-04T03:24:45.625Z,17.70
2022-10-04T03:25:45.673Z,16.90
2022-10-04T03:26:45.604Z,15.50
2022-10-04T03:27:45.589Z,15.10
2022-10-04T03:28:45.579Z,14.30
2022-10-04T03:29:45.563Z,16.50
2022-10-04T03:30:45.555Z,18.90
2022-10-04T03:31:45.968Z,16.80
2022-10-04T03:32:45.542Z,15.00
2022-10-04T03:33:45.516Z,16.30
2022-10-04T03:34:45.520Z,17.70
2022-10-04T03:35:45.496Z,18.60
2022-10-04T03:36:45.492Z,21.70
2022-10-04T03:37:45.513Z,14.60
2022-10-04T03:38:45.469Z,16.70
2022-10-04T03:39:45.458Z,16.20
2022-10-04T03:40:45.443Z,15.30
2022-10-04T03:41:45.428Z,14.90
2022-10-04T03:42:45.415Z,15.50
2022-10-04T03:43:45.454Z,20.80
2022-10-04T03:44:45.397Z,16.50
2022-10-04T03:45:45.440Z,17.00
2022-10-04T03:46:45.373Z,15.10
2022-10-04T03:47:45.358Z,15.10
2022-10-04T03:48:45.354Z,18.60
2022-10-04T03:49:50.545Z,17.10
2022-10-04T03:50:45.336Z,17.20
2022-10-04T03:51:45.313Z,20.80
2022-10-04T03:52:45.306Z,18.10
2022-10-04T03:53:45.293Z,15.00
2022-10-04T03:54:45.294Z,17.80
2022-10-04T03:55:45.312Z,18.60
2022-10-04T03:56:45.255Z,17.40
2022-10-04T03:57:45.254Z,19.80
2022-10-04T03:58:45.243Z,17.90
2022-10-04T03:59:45.230Z,20.40
2022-10-04T04:00:45.232Z,22.20
2022-10-04T04:01:45.573Z,20.20
2022-10-04T04:02:46.337Z,20.40
2022-10-04T04:03:45.169Z,19.20
2022-10-04T04:04:45.170Z,18.30
2022-10-04T04:05:45.160Z,16.90
2022-10-04T04:06:45.156Z,20.50
2022-10-04T04:07:45.166Z,19.80
2022-10-04T04:08:45.128Z,22.00
2022-10-04T04:09:45.110Z,21.10
2022-10-04T04:10:45.104Z,20.70
2022-10-04T04:11:45.090Z,23.80
2022-10-04T04:12:45.086Z,19.30
2022-10-04T04:13:45.120Z,23.90
2022-10-04T04:14:45.059Z,19.40
2022-10-04T04:15:45.047Z,22.40
2022-10-04T04:16:45.058Z,21.80
2022-10-04T04:17:45.018Z,18.40
2022-10-04T04:18:45.026Z,23.60
2022-10-04T04:19:45.038Z,22.90
2022-10-04T04:20:45.026Z,19.00
2022-10-04T04:21:44.983Z,22.10
2022-10-04T04:22:44.982Z,20.70
2022-10-04T04:23:44.956Z,21.40
2022-10-04T04:24:44.994Z,25.30
2022-10-04T04:25:44.963Z,22.00
2022-10-04T04:26:44.922Z,23.50
2022-10-04T04:27:44.914Z,21.40
2022-10-04T04:28:44.903Z,24.10
2022-10-04T04:29:44.880Z,24.10
2022-10-04T04:30:44.882Z,26.30
2022-10-04T04:31:45.326Z,23.70
2022-10-04T04:32:44.855Z,23.70
2022-10-04T04:33:44.841Z,24.40
2022-10-04T04:34:44.857Z,24.70
2022-10-04T04:35:44.826Z,22.60
2022-10-04T04:36:44.813Z,26.20
2022-10-04T04:37:44.840Z,21.70
2022-10-04T04:38:44.784Z,23.30
2022-10-04T04:39:44.788Z,25.00
2022-10-04T04:40:44.772Z,24.40
2022-10-04T04:41:50.187Z,23.60
2022-10-04T04:42:45.058Z,30.00
2022-10-04T04:43:44.766Z,26.60
2022-10-04T04:44:44.718Z,27.10
2022-10-04T04:45:44.727Z,26.50
2022-10-04T04:46:44.776Z,26.10
2022-10-04T04:47:44.683Z,30.70
2022-10-04T04:48:44.687Z,27.40
2022-10-04T04:49:45.056Z,27.00
2022-10-04T04:50:44.656Z,27.20
2022-10-04T04:51:44.637Z,27.80
2022-10-04T04:52:44.626Z,29.20
2022-10-04T04:53:44.602Z,27.60
2022-10-04T04:54:44.658Z,26.50
2022-10-04T04:56:02.832Z,26.40
2022-10-04T04:56:44.597Z,31.00
2022-10-04T04:57:44.623Z,24.60
2022-10-04T04:58:44.576Z,26.70
2022-10-04T04:59:44.550Z,27.50
2022-10-04T05:00:44.567Z,24.90
2022-10-04T05:01:45.006Z,24.50
2022-10-04T05:02:44.518Z,24.80
2022-10-04T05:03:44.514Z,27.60
2022-10-04T05:04:44.501Z,29.20
2022-10-04T05:05:44.484Z,30.40
2022-10-04T05:06:44.479Z,27.40
2022-10-04T05:07:44.500Z,26.40
2022-10-04T05:08:44.451Z,25.90
2022-10-04T05:09:44.430Z,28.80
2022-10-04T05:10:44.428Z,27.70
2022-10-04T05:11:44.641Z,27.00
2022-10-04T05:12:44.459Z,33.00
2022-10-04T05:13:44.468Z,28.50
2022-10-04T05:14:44.379Z,28.70
2022-10-04T05:15:44.366Z,30.60
2022-10-04T05:16:44.429Z,28.50
2022-10-04T05:17:44.364Z,30.50
2022-10-04T05:18:44.338Z,28.20
2022-10-04T05:19:44.444Z,34.30
2022-10-04T05:20:45.154Z,30.20
2022-10-04T05:21:44.531Z,25.90
2022-10-04T05:22:44.304Z,30.70
2022-10-04T05:23:44.279Z,32.90
2022-10-04T05:24:44.324Z,27.90
2022-10-04T05:25:44.297Z,29.30
2022-10-04T05:26:44.249Z,31.70
2022-10-04T05:27:45.085Z,30.70
2022-10-04T05:28:44.260Z,32.00
2022-10-04T05:29:50.227Z,33.10
2022-10-04T05:30:50.266Z,36.00
2022-10-04T05:31:50.543Z,32.80
2022-10-04T05:32:44.194Z,35.20
2022-10-04T05:33:44.221Z,36.50
2022-10-04T05:34:44.242Z,38.60
2022-10-04T05:35:44.146Z,33.70
2022-10-04T05:36:44.187Z,33.00
2022-10-04T05:37:44.266Z,35.40
2022-10-04T05:38:45.352Z,32.90
2022-10-04T05:39:44.098Z,38.50
2022-10-04T05:40:44.621Z,34.60
2022-10-04T05:41:44.300Z,34.10
2022-10-04T05:42:44.460Z,33.40
2022-10-04T05:43:44.051Z,34.10
2022-10-04T05:44:44.052Z,31.80
2022-10-04T05:45:44.090Z,32.40
2022-10-04T05:46:44.237Z,37.70
2022-10-04T05:47:44.005Z,33.20
2022-10-04T05:48:44.314Z,34.20
2022-10-04T05:49:44.027Z,34.20
2022-10-04T05:50:43.995Z,33.40
2022-10-04T05:51:44.299Z,32.10
2022-10-04T05:52:43.951Z,37.20
2022-10-04T05:53:43.945Z,34.20
2022-10-04T05:54:44.316Z,35.50
2022-10-04T05:55:43.918Z,36.80
2022-10-04T05:56:43.915Z,35.00
2022-10-04T05:57:43.898Z,36.10
2022-10-04T05:58:44.019Z,39.10
2022-10-04T05:59:43.878Z,34.40
2022-10-04T06:00:43.905Z,37.50
2022-10-04T06:01:44.243Z,33.10
2022-10-04T06:02:43.929Z,34.60
2022-10-04T06:03:43.835Z,34.00
2022-10-04T06:04:43.842Z,35.10
2022-10-04T06:05:43.812Z,32.60
2022-10-04T06:06:43.905Z,35.00
2022-10-04T06:07:43.837Z,31.50
2022-10-04T06:08:43.782Z,31.10
2022-10-04T06:09:43.773Z,35.50
2022-10-04T06:10:43.761Z,33.00
2022-10-04T06:11:44.043Z,35.30
2022-10-04T06:12:44.643Z,34.10
2022-10-04T06:13:43.789Z,31.00
2022-10-04T06:14:43.859Z,34.30
2022-10-04T06:15:43.699Z,30.40
2022-10-04T06:16:43.743Z,31.00
2022-10-04T06:17:43.799Z,33.90
2022-10-04T06:18:44.260Z,29.70
2022-10-04T06:19:43.664Z,32.90
2022-10-04T06:20:43.649Z,38.10
2022-10-04T06:21:44.028Z,30.20
2022-10-04T06:22:43.624Z,34.20
2022-10-04T06:23:43.616Z,32.20
2022-10-04T06:24:43.656Z,29.30
2022-10-04T06:25:43.615Z,32.30
2022-10-04T06:26:43.633Z,30.40
2022-10-04T06:27:43.563Z,31.10
2022-10-04T06:28:43.614Z,32.20
2022-10-04T06:29:43.576Z,29.20
2022-10-04T06:30:43.608Z,31.80
2022-10-04T06:31:43.806Z,32.00
2022-10-04T06:32:43.505Z,31.50
2022-10-04T06:33:43.746Z,29.40
2022-10-04T06:34:43.563Z,32.60
2022-10-04T06:35:43.541Z,28.30
2022-10-04T06:36:43.503Z,29.10
2022-10-04T06:37:43.472Z,30.00
2022-10-04T06:38:43.454Z,29.60
2022-10-04T06:39:44.195Z,34.60
2022-10-04T06:40:44.191Z,26.60
2022-10-04T06:41:43.621Z,28.00
2022-10-04T06:42:43.445Z,28.20
2022-10-04T06:43:43.385Z,27.40
2022-10-04T06:44:46.414Z,29.30
2022-10-04T06:45:43.397Z,28.30
2022-10-04T06:46:43.363Z,28.40
2022-10-04T06:47:43.358Z,28.00
2022-10-04T06:48:43.382Z,24.40
2022-10-04T06:49:43.962Z,26.30
2022-10-04T06:50:43.322Z,28.60
2022-10-04T06:51:43.645Z,26.90
2022-10-04T06:52:43.325Z,23.80
2022-10-04T06:53:43.284Z,24.90
2022-10-04T06:54:44.258Z,22.40
2022-10-04T06:55:43.259Z,25.60
2022-10-04T06:56:43.257Z,24.20
2022-10-04T06:57:43.237Z,26.70
2022-10-04T06:58:43.216Z,25.70
2022-10-04T06:59:43.219Z,23.60
2022-10-04T07:00:43.269Z,28.10
2022-10-04T07:01:43.594Z,26.30
2022-10-04T07:02:43.270Z,23.90
2022-10-04T07:03:44.032Z,28.70
2022-10-04T07:05:06.892Z,26.20
2022-10-04T07:05:43.147Z,27.90
2022-10-04T07:06:43.274Z,26.00
2022-10-04T07:07:43.125Z,24.10
2022-10-04T07:08:43.122Z,23.00
2022-10-04T07:09:43.118Z,25.60
2022-10-04T07:10:43.115Z,22.60
2022-10-04T07:11:43.424Z,22.60
2022-10-04T07:12:43.110Z,22.00
2022-10-04T07:13:43.225Z,21.10
2022-10-04T07:14:43.039Z,24.20
2022-10-04T07:15:43.188Z,21.90
2022-10-04T07:16:43.071Z,23.50
2022-10-04T07:17:43.017Z,18.30
2022-10-04T07:18:43.250Z,21.80
2022-10-04T07:19:43.029Z,23.60
2022-10-04T07:20:42.982Z,20.60
2022-10-04T07:21:46.203Z,23.50
2022-10-04T07:22:43.104Z,22.30
2022-10-04T07:23:42.953Z,23.70
2022-10-04T07:24:42.988Z,23.20
2022-10-04T07:25:44.098Z,24.60
2022-10-04T07:26:42.915Z,22.40
2022-10-04T07:27:43.691Z,23.60
2022-10-04T07:28:42.879Z,24.50
2022-10-04T07:29:42.871Z,23.00
2022-10-04T07:30:42.999Z,24.40
2022-10-04T07:31:43.292Z,23.40
2022-10-04T07:32:42.835Z,25.20
2022-10-04T07:33:42.840Z,21.60
2022-10-04T07:34:42.811Z,25.70
2022-10-04T07:35:42.877Z,26.10
2022-10-04T07:36:43.166Z,22.20
2022-10-04T07:37:42.873Z,25.50
2022-10-04T07:38:42.780Z,22.90
2022-10-04T07:39:42.760Z,21.60
2022-10-04T07:40:42.878Z,24.90
2022-10-04T07:41:43.124Z,23.50
2022-10-04T07:42:42.836Z,26.80
2022-10-04T07:43:42.781Z,25.30
2022-10-04T07:44:42.777Z,29.80
2022-10-04T07:45:42.798Z,22.30
2022-10-04T07:46:42.739Z,22.10
2022-10-04T07:47:42.797Z,24.00
2022-10-04T07:48:42.732Z,23.60
2022-10-04T07:49:42.754Z,23.60
2022-10-04T07:50:42.689Z,23.00
2022-10-04T07:51:42.944Z,27.10
2022-10-04T07:52:42.673Z,25.30
2022-10-04T07:53:42.741Z,22.20
2022-10-04T07:54:43.321Z,22.20
2022-10-04T07:55:42.622Z,21.60
2022-10-04T07:56:42.948Z,24.30
2022-10-04T07:57:42.762Z,23.30
2022-10-04T07:58:45.752Z,24.10
2022-10-04T07:59:42.572Z,23.30
2022-10-04T08:00:43.444Z,23.90
2022-10-04T08:01:43.013Z,22.20
2022-10-04T08:02:43.654Z,22.30
2022-10-04T08:03:44.370Z,25.20
2022-10-04T08:04:42.501Z,21.50
2022-10-04T08:05:42.471Z,24.00
2022-10-04T08:06:44.190Z,25.20
2022-10-04T08:07:43.047Z,24.00
2022-10-04T08:08:42.572Z,26.20
2022-10-04T08:09:42.422Z,24.40
2022-10-04T08:10:42.592Z,24.60
2022-10-04T08:11:42.626Z,20.30
2022-10-04T08:12:42.487Z,18.80
2022-10-04T08:13:42.453Z,18.80
2022-10-04T08:14:42.399Z,20.20
2022-10-04T08:15:42.561Z,19.60
2022-10-04T08:16:42.725Z,19.70
2022-10-04T08:17:42.428Z,20.10
2022-10-04T08:18:42.408Z,20.60
2022-10-04T08:19:42.421Z,21.30
2022-10-04T08:20:42.314Z,20.60
2022-10-04T08:21:42.361Z,19.30
2022-10-04T08:22:42.313Z,18.10
2022-10-04T08:23:42.354Z,19.60
2022-10-04T08:24:42.774Z,20.40
2022-10-04T08:25:42.290Z,18.50
2022-10-04T08:26:42.606Z,22.60
2022-10-04T08:27:42.323Z,20.70
2022-10-04T08:28:43.793Z,19.20
2022-10-04T08:29:42.417Z,17.30
2022-10-04T08:30:42.321Z,16.30
2022-10-04T08:31:42.286Z,19.20
2022-10-04T08:32:42.318Z,17.70
2022-10-04T08:33:42.166Z,19.30
2022-10-04T08:34:42.156Z,17.40
2022-10-04T08:35:42.127Z,18.60
2022-10-04T08:36:42.442Z,16.90
2022-10-04T08:37:42.785Z,16.60
2022-10-04T08:38:42.127Z,16.20
2022-10-04T08:39:42.187Z,16.40
2022-10-04T08:40:42.090Z,16.10
2022-10-04T08:41:42.058Z,16.20
2022-10-04T08:42:42.109Z,14.70
2022-10-04T08:43:42.155Z,14.50
2022-10-04T08:44:42.088Z,15.90
2022-10-04T08:45:42.226Z,14.80
2022-10-04T08:46:42.628Z,17.20
2022-10-04T08:47:42.201Z,15.90
2022-10-04T08:48:42.285Z,14.30
2022-10-04T08:49:41.987Z,14.00
2022-10-04T08:50:42.564Z,13.60
2022-10-04T08:51:41.963Z,12.80
2022-10-04T08:52:42.618Z,14.70
2022-10-04T08:53:41.977Z,12.60
2022-10-04T08:54:42.034Z,15.60
2022-10-04T08:55:42.073Z,15.30
2022-10-04T08:56:42.222Z,18.10
2022-10-04T08:57:41.880Z,11.00
2022-10-04T08:58:41.878Z,14.20
2022-10-04T08:59:41.910Z,14.70
2022-10-04T09:00:42.722Z,10.90
2022-10-04T09:01:41.969Z,11.10
2022-10-04T09:02:41.962Z,10.40
2022-10-04T09:03:42.247Z,9.90
2022-10-04T09:04:41.875Z,12.70
2022-10-04T09:05:41.815Z,11.10
2022-10-04T09:06:42.223Z,13.70
2022-10-04T09:07:41.925Z,13.00
2022-10-04T09:08:41.916Z,11.60
2022-10-04T09:09:41.766Z,13.10
2022-10-04T09:10:41.745Z,9.60
2022-10-04T09:11:41.746Z,9.20
2022-10-04T09:12:41.815Z,9.90
2022-10-04T09:13:41.720Z,12.50
2022-10-04T09:14:41.733Z,12.10
2022-10-04T09:15:41.779Z,11.30
2022-10-04T09:16:42.088Z,11.20
2022-10-04T09:17:42.189Z,13.20
2022-10-04T09:18:41.716Z,13.90
2022-10-04T09:19:41.937Z,9.30
2022-10-04T09:20:41.626Z,15.80
2022-10-04T09:21:41.615Z,11.60
2022-10-04T09:22:41.604Z,11.50
2022-10-04T09:23:41.583Z,10.60
2022-10-04T09:24:41.608Z,11.10
2022-10-04T09:25:41.588Z,10.70
2022-10-04T09:26:41.871Z,13.20
2022-10-04T09:27:56.727Z,12.20
2022-10-04T09:28:41.612Z,12.50
2022-10-04T09:29:41.525Z,10.20
2022-10-04T09:30:41.654Z,10.10
2022-10-04T09:31:41.590Z,11.70
2022-10-04T09:32:41.506Z,10.50
2022-10-04T09:33:41.524Z,14.40
2022-10-04T09:34:41.486Z,9.00
2022-10-04T09:35:41.491Z,10.80
2022-10-04T09:36:42.086Z,13.00
2022-10-04T09:37:41.465Z,12.60
2022-10-04T09:38:41.506Z,9.20
2022-10-04T09:39:41.480Z,12.50
2022-10-04T09:40:44.285Z,12.20
2022-10-04T09:41:41.523Z,11.30
2022-10-04T09:42:41.503Z,11.40
2022-10-04T09:43:41.560Z,12.60
2022-10-04T09:44:41.399Z,12.60
2022-10-04T09:45:41.424Z,11.90
2022-10-04T09:46:41.801Z,11.20
2022-10-04T09:47:41.360Z,12.80
2022-10-04T09:48:41.366Z,13.00
2022-10-04T09:49:41.336Z,10.60
2022-10-04T09:50:41.405Z,13.10
2022-10-04T09:51:41.338Z,10.40
2022-10-04T09:52:41.336Z,10.90
2022-10-04T09:53:41.320Z,11.80
2022-10-04T09:54:44.444Z,13.00
2022-10-04T09:55:41.406Z,10.80
2022-10-04T09:56:43.132Z,12.20
2022-10-04T09:57:41.243Z,10.40
2022-10-04T09:58:41.607Z,9.30
2022-10-04T09:59:41.195Z,10.60
2022-10-04T10:00:41.392Z,13.10
2022-10-04T10:01:42.329Z,12.50
2022-10-04T10:02:41.358Z,10.10
2022-10-04T10:03:42.141Z,12.40
2022-10-04T10:04:41.246Z,7.60
2022-10-04T10:05:41.155Z,10.40
2022-10-04T10:06:41.753Z,9.80
2022-10-04T10:07:41.199Z,9.90
2022-10-04T10:08:41.205Z,8.70
2022-10-04T10:09:41.094Z,10.70
2022-10-04T10:10:41.081Z,10.70
2022-10-04T10:11:41.407Z,10.70
2022-10-04T10:12:41.194Z,7.70
2022-10-04T10:13:41.073Z,7.30
2022-10-04T10:14:42.042Z,6.90
2022-10-04T10:15:41.479Z,7.40
2022-10-04T10:16:41.503Z,8.80
2022-10-04T10:17:41.015Z,9.10
2022-10-04T10:18:41.105Z,6.50
2022-10-04T10:19:41.148Z,8.70
2022-10-04T10:20:41.078Z,8.80
2022-10-04T10:21:41.204Z,7.40
2022-10-04T10:22:40.942Z,8.40
2022-10-04T10:23:40.998Z,6.20
2022-10-04T10:24:41.023Z,10.40
2022-10-04T10:25:40.991Z,7.60
2022-10-04T10:26:41.388Z,7.50
2022-10-04T10:27:40.930Z,8.30
2022-10-04T10:28:40.903Z,7.30
2022-10-04T10:29:40.873Z,8.70
2022-10-04T10:30:40.940Z,7.00
2022-10-04T10:31:44.571Z,9.00
2022-10-04T10:32:40.856Z,6.00
2022-10-04T10:33:40.871Z,6.90
2022-10-04T10:34:40.853Z,6.70
2022-10-04T10:35:40.824Z,7.70
2022-10-04T10:36:40.881Z,7.80
2022-10-04T10:37:40.783Z,10.40
2022-10-04T10:38:40.883Z,9.40
2022-10-04T10:39:40.741Z,5.90
2022-10-04T10:40:40.720Z,7.20
2022-10-04T10:41:40.721Z,12.10
2022-10-04T10:42:40.765Z,9.30
2022-10-04T10:43:40.718Z,6.90
2022-10-04T10:44:41.683Z,6.60
2022-10-04T10:45:40.743Z,9.00
2022-10-04T10:46:40.711Z,8.20
2022-10-04T10:47:40.659Z,7.70
2022-10-04T10:48:40.670Z,8.80
2022-10-04T10:49:41.346Z,6.80
2022-10-04T10:50:40.645Z,9.50
2022-10-04T10:51:42.350Z,8.60
2022-10-04T10:52:40.627Z,6.40
2022-10-04T10:53:40.578Z,6.90
2022-10-04T10:54:40.774Z,8.50
2022-10-04T10:55:40.627Z,7.00
2022-10-04T10:56:40.606Z,6.30
2022-10-04T10:57:42.579Z,9.00
2022-10-04T10:58:40.595Z,7.30
2022-10-04T10:59:40.547Z,10.60
2022-10-04T11:00:40.577Z,9.70
2022-10-04T11:01:40.600Z,7.10
2022-10-04T11:02:49.871Z,7.70
2022-10-04T11:03:40.571Z,8.60
2022-10-04T11:04:40.479Z,7.60
2022-10-04T11:05:40.575Z,8.90
2022-10-04T11:06:40.510Z,7.50
2022-10-04T11:07:40.505Z,9.60
2022-10-04T11:08:40.428Z,7.20
2022-10-04T11:09:40.686Z,6.10
2022-10-04T11:10:40.448Z,7.40
2022-10-04T11:11:40.389Z,6.20
2022-10-04T11:12:40.455Z,5.90
2022-10-04T11:13:40.364Z,7.00
2022-10-04T11:14:40.383Z,7.60
2022-10-04T11:15:40.411Z,5.90
2022-10-04T11:16:40.349Z,8.20
2022-10-04T11:17:40.300Z,7.40
2022-10-04T11:18:40.349Z,5.40
2022-10-04T11:19:40.282Z,7.00
2022-10-04T11:20:40.339Z,5.30
2022-10-04T11:21:40.307Z,5.90
2022-10-04T11:22:40.317Z,7.90
2022-10-04T11:23:40.282Z,7.30
2022-10-04T11:24:40.339Z,7.40
2022-10-04T11:25:40.217Z,6.50
2022-10-04T11:26:40.220Z,8.70
2022-10-04T11:27:40.199Z,8.20
2022-10-04T11:28:40.258Z,6.90
2022-10-04T11:29:40.203Z,8.00
2022-10-04T11:30:40.290Z,8.40
2022-10-04T11:31:40.196Z,8.00
2022-10-04T11:32:40.165Z,8.60
2022-10-04T11:33:40.150Z,7.90
2022-10-04T11:34:40.130Z,9.60
2022-10-04T11:35:40.117Z,6.80
2022-10-04T11:36:40.193Z,7.90
2022-10-04T11:37:40.084Z,7.50
2022-10-04T11:38:40.071Z,7.90
2022-10-04T11:39:43.713Z,7.70
2022-10-04T11:40:40.747Z,10.30
2022-10-04T11:41:40.098Z,6.70
2022-10-04T11:42:40.098Z,11.70
2022-10-04T11:43:40.021Z,7.70
2022-10-04T11:44:40.012Z,8.50
2022-10-04T11:45:40.018Z,9.10
2022-10-04T11:46:40.058Z,7.40
2022-10-04T11:47:39.994Z,7.00
2022-10-04T11:48:41.582Z,8.30
2022-10-04T11:49:39.967Z,7.80
2022-10-04T11:50:39.964Z,9.00
2022-10-04T11:51:39.927Z,6.00
2022-10-04T11:52:39.944Z,10.50
2022-10-04T11:53:39.927Z,7.00
2022-10-04T11:54:40.021Z,10.30
2022-10-04T11:55:39.903Z,6.50
2022-10-04T11:56:39.929Z,11.70
2022-10-04T11:57:39.888Z,8.00
2022-10-04T11:58:39.910Z,7.80
2022-10-04T11:59:39.839Z,8.80
2022-10-04T12:00:39.878Z,6.70
2022-10-04T12:01:39.868Z,9.10
2022-10-04T12:02:40.169Z,7.40
2022-10-04T12:03:39.838Z,9.60
2022-10-04T12:04:40.954Z,7.50
2022-10-04T12:05:39.838Z,9.70
2022-10-04T12:06:39.825Z,7.50
2022-10-04T12:07:39.759Z,6.50
2022-10-04T12:08:39.754Z,11.20
2022-10-04T12:09:39.728Z,8.00
2022-10-04T12:10:39.775Z,10.00
2022-10-04T12:11:39.769Z,6.50
2022-10-04T12:12:39.813Z,8.80
2022-10-04T12:13:39.719Z,10.10
2022-10-04T12:14:39.712Z,6.90
2022-10-04T12:15:39.866Z,9.20
2022-10-04T12:16:39.695Z,7.20
2022-10-04T12:17:39.648Z,6.10
2022-10-04T12:18:39.674Z,5.70
2022-10-04T12:19:40.192Z,7.70
2022-10-04T12:20:39.614Z,8.70
2022-10-04T12:21:39.879Z,8.40
2022-10-04T12:22:39.617Z,6.50
2022-10-04T12:23:39.635Z,6.70
2022-10-04T12:24:39.643Z,5.70
2022-10-04T12:25:39.562Z,7.70
2022-10-04T12:26:39.585Z,9.00
2022-10-04T12:27:39.519Z,7.00
2022-10-04T12:28:39.562Z,6.10
2022-10-04T12:29:45.706Z,5.90
2022-10-04T12:30:39.485Z,7.10
2022-10-04T12:31:39.592Z,9.10
2022-10-04T12:32:39.471Z,8.10
2022-10-04T12:33:40.256Z,7.00
2022-10-04T12:34:39.445Z,6.60
2022-10-04T12:35:39.600Z,8.10
2022-10-04T12:36:39.433Z,7.60
2022-10-04T12:37:39.421Z,6.40
2022-10-04T12:38:39.429Z,7.30
2022-10-04T12:39:39.387Z,8.50
2022-10-04T12:40:39.408Z,5.50
2022-10-04T12:41:39.426Z,5.70
2022-10-04T12:42:39.366Z,9.60
2022-10-04T12:43:39.387Z,7.40
2022-10-04T12:44:39.342Z,8.70
2022-10-04T12:45:39.399Z,6.40
2022-10-04T12:46:39.350Z,5.70
2022-10-04T12:47:39.444Z,5.90
2022-10-04T12:48:41.287Z,8.20
2022-10-04T12:49:39.287Z,7.40
2022-10-04T12:50:39.278Z,8.30
2022-10-04T12:51:39.249Z,6.00
2022-10-04T12:52:39.259Z,8.30
2022-10-04T12:53:39.296Z,5.30
2022-10-04T12:54:39.226Z,5.80
2022-10-04T12:55:39.236Z,5.20
2022-10-04T12:56:39.248Z,6.30
2022-10-04T12:57:39.310Z,5.10
2022-10-04T12:58:39.362Z,6.20