createdAt,value
2017-12-09T00:00:34.476Z,63.70
2017-12-09T00:03:02.247Z,63.60
2017-12-09T00:05:30.023Z,63.60
2017-12-09T00:07:57.804Z,63.40
2017-12-09T00:10:25.616Z,63.20
2017-12-09T00:12:53.408Z,63.10
2017-12-09T00:15:21.260Z,63.20
2017-12-09T00:17:49.086Z,63.10
2017-12-09T00:20:16.937Z,63.00
2017-12-09T00:22:44.820Z,62.70
2017-12-09T00:25:12.749Z,62.70
2017-12-09T00:27:42.276Z,62.80
2017-12-09T00:30:10.135Z,62.70
2017-12-09T00:32:38.712Z,62.40
2017-12-09T00:35:07.437Z,62.20
2017-12-09T00:37:35.252Z,62.20
2017-12-09T00:40:03.949Z,62.60
2017-12-09T00:42:32.537Z,61.90
2017-12-09T00:45:01.091Z,61.60
2017-12-09T00:47:28.999Z,61.50
2017-12-09T00:49:56.840Z,61.40
2017-12-09T00:52:25.402Z,61.00
2017-12-09T00:54:53.212Z,61.00
2017-12-09T00:57:20.997Z,60.80
2017-12-09T00:59:48.785Z,60.80
2017-12-09T01:02:17.364Z,60.60
2017-12-09T01:04:45.969Z,60.50
2017-12-09T01:07:13.780Z,60.40
2017-12-09T01:09:41.657Z,60.60
2017-12-09T01:12:09.449Z,60.70
2017-12-09T01:14:37.375Z,60.80
2017-12-09T01:17:18.021Z,60.90
2017-12-09T01:19:46.641Z,61.00
2017-12-09T01:22:14.558Z,61.00
2017-12-09T01:24:42.369Z,61.10
2017-12-09T01:27:10.262Z,61.20
2017-12-09T01:29:38.124Z,61.00
2017-12-09T01:32:05.967Z,60.80
2017-12-09T01:34:33.776Z,60.50
2017-12-09T01:37:01.691Z,60.30
2017-12-09T01:39:29.540Z,60.40
2017-12-09T01:41:58.236Z,60.00
2017-12-09T01:44:26.143Z,60.00
2017-12-09T01:46:54.062Z,59.70
2017-12-09T01:49:21.951Z,59.50
2017-12-09T01:51:49.888Z,59.30
2017-12-09T01:54:17.886Z,59.10
2017-12-09T01:56:46.577Z,58.10
2017-12-09T01:59:14.491Z,58.00
2017-12-09T02:01:42.377Z,57.80
2017-12-09T02:04:10.976Z,57.80
2017-12-09T02:06:38.944Z,57.80
2017-12-09T02:09:06.872Z,57.50
2017-12-09T02:11:35.547Z,56.60
2017-12-09T02:14:03.462Z,56.60
2017-12-09T02:16:31.353Z,56.30
2017-12-09T02:18:59.346Z,55.90
2017-12-09T02:21:27.256Z,55.50
2017-12-09T02:23:55.899Z,54.50
2017-12-09T02:26:23.839Z,54.30
2017-12-09T02:28:51.863Z,51.80
2017-12-09T02:31:20.680Z,49.50
2017-12-09T02:33:48.566Z,49.60
2017-12-09T02:36:16.479Z,50.40
2017-12-09T02:38:44.405Z,51.10
2017-12-09T02:41:12.308Z,51.50
2017-12-09T02:43:40.174Z,50.10
2017-12-09T02:46:08.055Z,50.90
2017-12-09T02:48:36.714Z,53.00
2017-12-09T02:51:04.583Z,53.00
2017-12-09T02:53:32.554Z,53.50
2017-12-09T02:56:00.488Z,53.70
2017-12-09T02:58:28.369Z,53.70
2017-12-09T03:00:56.296Z,53.80
2017-12-09T03:03:24.966Z,53.40
2017-12-09T03:05:53.946Z,53.40
2017-12-09T03:08:21.827Z,53.40
2017-12-09T03:10:50.531Z,51.80
2017-12-09T03:13:21.392Z,51.80
2017-12-09T03:15:49.311Z,51.50
2017-12-09T03:18:17.203Z,51.10
2017-12-09T03:20:45.113Z,50.30
2017-12-09T03:23:13.031Z,50.50
2017-12-09T03:25:41.075Z,51.00
2017-12-09T03:28:09.050Z,51.90
2017-12-09T03:30:37.757Z,52.80
2017-12-09T03:33:05.629Z,52.80
2017-12-09T03:35:33.512Z,53.40
2017-12-09T03:38:01.456Z,54.50
2017-12-09T03:40:30.152Z,56.10
2017-12-09T03:42:58.074Z,56.00
2017-12-09T03:45:25.912Z,56.30
2017-12-09T03:47:53.811Z,56.50
2017-12-09T03:50:21.673Z,56.70
2017-12-09T03:52:49.592Z,56.80
2017-12-09T03:55:17.589Z,56.80
2017-12-09T03:57:45.490Z,56.60
2017-12-09T04:00:14.308Z,56.10
2017-12-09T04:02:42.219Z,56.10
2017-12-09T04:05:10.071Z,55.60
2017-12-09T04:07:37.976Z,55.10
2017-12-09T04:10:05.877Z,54.10
2017-12-09T04:12:33.752Z,53.60
2017-12-09T04:15:01.625Z,53.10
2017-12-09T04:17:29.545Z,51.50
2017-12-09T04:19:57.441Z,51.70
2017-12-09T04:22:25.310Z,51.80
2017-12-09T04:24:53.247Z,51.80
2017-12-09T04:27:21.268Z,51.70
2017-12-09T04:29:49.083Z,51.40
2017-12-09T04:32:17.080Z,51.50
2017-12-09T04:34:45.017Z,52.50
2017-12-09T04:37:12.930Z,52.40
2017-12-09T04:39:40.811Z,53.20
2017-12-09T04:42:08.750Z,53.70
2017-12-09T04:44:36.703Z,54.30
2017-12-09T04:47:04.597Z,54.50
2017-12-09T04:49:32.487Z,55.00
2017-12-09T04:52:00.436Z,55.10
2017-12-09T04:54:28.451Z,55.10
2017-12-09T04:56:56.368Z,55.30
2017-12-09T04:59:24.236Z,55.50
2017-12-09T05:01:52.103Z,55.70
2017-12-09T05:04:19.991Z,55.90
2017-12-09T05:06:47.913Z,56.10
2017-12-09T05:09:16.582Z,56.60
2017-12-09T05:11:44.527Z,56.60
2017-12-09T05:14:12.335Z,56.70
2017-12-09T05:16:41.001Z,57.10
2017-12-09T05:19:09.754Z,57.30
2017-12-09T05:21:37.662Z,57.30
2017-12-09T05:24:05.595Z,57.60
2017-12-09T05:26:33.459Z,57.80
2017-12-09T05:29:01.320Z,58.00
2017-12-09T05:31:29.220Z,58.30
2017-12-09T05:33:57.932Z,58.90
2017-12-09T05:36:25.795Z,58.90
2017-12-09T05:38:55.150Z,59.20
2017-12-09T05:41:26.821Z,59.10
2017-12-09T05:43:54.864Z,59.20
2017-12-09T05:46:23.499Z,59.10
2017-12-09T05:48:51.411Z,59.00
2017-12-09T05:51:19.274Z,58.90
2017-12-09T05:53:47.235Z,58.80
2017-12-09T05:56:15.124Z,58.60
2017-12-09T05:58:42.984Z,58.50
2017-12-09T06:01:10.932Z,58.50
2017-12-09T06:03:38.812Z,58.40
2017-12-09T06:06:06.706Z,58.30
2017-12-09T06:08:34.616Z,58.20
2017-12-09T06:11:02.615Z,58.30
2017-12-09T06:13:30.464Z,58.20
2017-12-09T06:15:58.352Z,58.20
2017-12-09T06:18:27.049Z,57.80
2017-12-09T06:20:54.973Z,58.10
2017-12-09T06:23:22.893Z,57.90
2017-12-09T06:25:50.800Z,57.80
2017-12-09T06:28:18.693Z,57.80
2017-12-09T06:30:46.523Z,57.70
2017-12-09T06:33:14.446Z,57.70
2017-12-09T06:35:42.383Z,57.70
2017-12-09T06:38:10.251Z,57.60
2017-12-09T06:40:38.195Z,57.70
2017-12-09T06:43:06.842Z,57.70
2017-12-09T06:45:34.760Z,57.70
2017-12-09T06:48:02.657Z,57.60
2017-12-09T06:50:30.541Z,57.70
2017-12-09T06:52:58.441Z,57.80
2017-12-09T06:55:26.380Z,57.80
2017-12-09T06:57:54.300Z,57.60
2017-12-09T07:00:22.216Z,57.50
2017-12-09T07:02:50.103Z,57.50
2017-12-09T07:05:18.773Z,57.40
2017-12-09T07:07:46.761Z,57.40
2017-12-09T07:10:14.840Z,57.40
2017-12-09T07:12:43.466Z,57.20
2017-12-09T07:15:11.442Z,57.20
2017-12-09T07:17:39.280Z,57.20
2017-12-09T07:20:07.195Z,57.30
2017-12-09T07:22:35.111Z,57.20
2017-12-09T07:25:02.975Z,57.30
2017-12-09T07:27:30.951Z,57.30
2017-12-09T07:29:58.919Z,57.30
2017-12-09T07:32:26.914Z,57.40
2017-12-09T07:34:54.817Z,57.40
2017-12-09T07:37:23.464Z,57.30
2017-12-09T07:39:51.448Z,57.30
2017-12-09T07:42:19.335Z,57.30
2017-12-09T07:44:47.217Z,57.50
2017-12-09T07:47:15.837Z,57.70
2017-12-09T07:49:43.714Z,57.70
2017-12-09T07:52:11.670Z,57.70
2017-12-09T07:54:39.614Z,57.70
2017-12-09T07:57:08.350Z,58.00
2017-12-09T07:59:37.021Z,58.10
2017-12-09T08:02:04.953Z,58.10
2017-12-09T08:04:32.878Z,58.20
2017-12-09T08:07:00.859Z,58.20
2017-12-09T08:09:28.765Z,58.10
2017-12-09T08:11:56.787Z,58.00
2017-12-09T08:14:24.698Z,58.20
2017-12-09T08:16:52.580Z,58.50
2017-12-09T08:19:20.968Z,58.20
2017-12-09T08:21:50.754Z,57.70
2017-12-09T08:24:21.785Z,57.70
2017-12-09T08:26:49.799Z,57.50
2017-12-09T08:29:17.723Z,57.60
2017-12-09T08:31:45.602Z,57.50
2017-12-09T08:34:13.489Z,57.70
2017-12-09T08:36:41.412Z,57.90
2017-12-09T08:39:09.321Z,58.00
2017-12-09T08:41:37.306Z,58.10
2017-12-09T08:44:05.247Z,58.00
2017-12-09T08:46:33.334Z,58.10
2017-12-09T08:49:01.206Z,58.50
2017-12-09T08:51:29.130Z,58.60
2017-12-09T08:53:57.171Z,58.90
2017-12-09T08:56:25.063Z,59.00
2017-12-09T08:58:52.910Z,59.00
2017-12-09T09:01:20.800Z,58.90
2017-12-09T09:03:48.718Z,59.20
2017-12-09T09:06:16.759Z,59.60
2017-12-09T09:08:44.662Z,59.60
2017-12-09T09:11:12.606Z,59.60
2017-12-09T09:13:40.610Z,59.50
2017-12-09T09:16:08.590Z,59.40
2017-12-09T09:18:37.298Z,59.30
2017-12-09T09:21:05.208Z,59.30
2017-12-09T09:23:33.108Z,59.70
2017-12-09T09:26:00.983Z,59.80
2017-12-09T09:28:28.929Z,60.50
2017-12-09T09:30:56.859Z,60.90
2017-12-09T09:33:24.870Z,61.30
2017-12-09T09:35:52.787Z,61.70
2017-12-09T09:38:20.675Z,61.90
2017-12-09T09:40:48.555Z,62.30
2017-12-09T09:43:16.472Z,62.70
2017-12-09T09:45:44.379Z,62.30
2017-12-09T09:48:12.257Z,62.20
2017-12-09T09:50:40.201Z,62.60
2017-12-09T09:53:08.096Z,62.30
2017-12-09T09:55:35.936Z,61.50
2017-12-09T09:58:03.924Z,61.90
2017-12-09T10:00:31.838Z,62.00
2017-12-09T10:03:00.521Z,62.10
2017-12-09T10:05:29.187Z,63.50
2017-12-09T10:07:57.183Z,63.50
2017-12-09T10:10:25.264Z,63.20
2017-12-09T10:12:53.216Z,63.70
2017-12-09T10:15:21.917Z,63.60
2017-12-09T10:17:49.808Z,63.60
2017-12-09T10:20:18.450Z,63.40
2017-12-09T10:22:47.150Z,63.10
2017-12-09T10:25:15.053Z,63.10
2017-12-09T10:27:42.987Z,63.10
2017-12-09T10:30:10.859Z,62.60
2017-12-09T10:32:38.854Z,61.60
2017-12-09T10:35:06.815Z,59.30
2017-12-09T10:37:34.753Z,59.00
2017-12-09T10:40:03.395Z,56.10
2017-12-09T10:42:31.965Z,56.10
2017-12-09T10:44:59.919Z,55.40
2017-12-09T10:47:27.827Z,56.40
2017-12-09T10:49:55.710Z,56.80
2017-12-09T10:52:24.353Z,56.80
2017-12-09T10:54:52.228Z,57.40
2017-12-09T10:57:20.252Z,56.40
2017-12-09T10:59:48.228Z,56.40
2017-12-09T11:02:16.165Z,56.60
2017-12-09T11:04:44.945Z,60.20
2017-12-09T11:07:13.629Z,61.70
2017-12-09T11:09:41.527Z,61.70
2017-12-09T11:12:09.417Z,61.90
2017-12-09T11:14:37.353Z,63.00
2017-12-09T11:17:05.279Z,64.10
2017-12-09T11:19:33.189Z,64.10
2017-12-09T11:22:03.867Z,63.70
2017-12-09T11:24:31.856Z,63.70
2017-12-09T11:26:59.868Z,63.10
2017-12-09T11:29:27.821Z,62.60
2017-12-09T11:31:56.499Z,63.10
2017-12-09T11:34:25.576Z,63.10
2017-12-09T11:36:53.466Z,62.60
2017-12-09T11:39:22.324Z,61.80
2017-12-09T11:41:50.285Z,61.90
2017-12-09T11:44:18.231Z,62.60
2017-12-09T11:46:46.147Z,62.30
2017-12-09T11:49:14.891Z,63.00
2017-12-09T11:51:42.878Z,62.30
2017-12-09T11:54:10.893Z,63.50
2017-12-09T11:56:39.596Z,64.20
2017-12-09T11:59:07.511Z,64.20
2017-12-09T12:01:35.387Z,64.50
2017-12-09T12:04:03.349Z,64.80
2017-12-09T12:06:31.359Z,64.90
2017-12-09T12:08:59.340Z,65.30
2017-12-09T12:11:27.211Z,64.60
2017-12-09T12:13:55.887Z,64.70
2017-12-09T12:16:23.800Z,65.50
2017-12-09T12:18:51.681Z,64.70
2017-12-09T12:21:19.598Z,64.10
2017-12-09T12:23:47.572Z,63.60
2017-12-09T12:26:15.523Z,63.60
2017-12-09T12:28:43.358Z,64.20
2017-12-09T12:31:11.244Z,64.50
2017-12-09T12:33:39.894Z,64.90
2017-12-09T12:36:07.788Z,64.90
2017-12-09T12:38:36.461Z,63.30
2017-12-09T12:41:05.216Z,63.60
2017-12-09T12:43:33.122Z,63.60
2017-12-09T12:46:01.748Z,63.10
2017-12-09T12:48:29.615Z,63.10
2017-12-09T12:50:57.480Z,62.60
2017-12-09T12:53:26.148Z,62.50
2017-12-09T12:55:54.031Z,62.60
2017-12-09T12:58:21.937Z,63.00
2017-12-09T13:00:49.839Z,62.70
2017-12-09T13:03:18.483Z,62.60
2017-12-09T13:05:46.370Z,62.60
2017-12-09T13:08:14.330Z,62.50
2017-12-09T13:10:42.255Z,62.20
2017-12-09T13:13:10.137Z,62.00
2017-12-09T13:15:38.095Z,61.60
2017-12-09T13:18:06.043Z,61.30
2017-12-09T13:20:33.878Z,60.30
2017-12-09T13:23:02.557Z,59.60
2017-12-09T13:25:30.500Z,59.70
2017-12-09T13:27:58.395Z,59.80
2017-12-09T13:30:26.282Z,59.80
2017-12-09T13:32:54.238Z,59.70
2017-12-09T13:35:22.910Z,59.60
2017-12-09T13:37:50.881Z,59.60
2017-12-09T13:40:18.775Z,59.50
2017-12-09T13:42:47.558Z,60.00
2017-12-09T13:45:15.452Z,59.90
2017-12-09T13:47:43.415Z,60.40
2017-12-09T13:50:11.339Z,60.40
2017-12-09T13:52:39.191Z,60.70
2017-12-09T13:55:07.119Z,60.80
2017-12-09T13:57:35.006Z,61.00
2017-12-09T14:00:02.924Z,61.30
2017-12-09T14:02:30.954Z,61.10
2017-12-09T14:04:58.900Z,61.60
2017-12-09T14:07:26.762Z,61.30
2017-12-09T14:09:54.721Z,61.70
2017-12-09T14:12:22.627Z,62.10
2017-12-09T14:14:50.458Z,61.90
2017-12-09T14:17:18.324Z,60.40
2017-12-09T14:19:46.103Z,60.40
2017-12-09T14:22:14.661Z,60.00
2017-12-09T14:24:42.483Z,60.00
2017-12-09T14:27:10.371Z,60.10
2017-12-09T14:29:38.990Z,59.80
2017-12-09T14:32:06.815Z,59.80
2017-12-09T14:34:35.391Z,58.70
2017-12-09T14:37:04.085Z,58.40
2017-12-09T14:39:32.762Z,58.10
2017-12-09T14:42:00.608Z,58.00
2017-12-09T14:44:28.428Z,55.50
2017-12-09T14:46:56.290Z,57.70
2017-12-09T14:49:24.130Z,57.90
2017-12-09T14:51:52.862Z,56.40
2017-12-09T14:54:20.822Z,56.30
2017-12-09T14:56:48.639Z,56.00
2017-12-09T14:59:16.529Z,57.50
2017-12-09T15:01:45.201Z,57.60
2017-12-09T15:04:13.003Z,57.60
2017-12-09T15:06:40.821Z,58.00
2017-12-09T15:09:09.488Z,57.40
2017-12-09T15:11:37.344Z,57.40
2017-12-09T15:14:05.167Z,57.10
2017-12-09T15:16:33.012Z,57.10
2017-12-09T15:19:01.590Z,57.20
2017-12-09T15:21:29.465Z,57.10
2017-12-09T15:24:01.334Z,57.70
2017-12-09T15:26:29.984Z,57.60
2017-12-09T15:28:57.816Z,57.50
2017-12-09T15:31:25.671Z,57.40
2017-12-09T15:33:53.749Z,58.20
2017-12-09T15:36:21.697Z,59.00
2017-12-09T15:38:49.672Z,59.10
2017-12-09T15:41:20.824Z,59.70
2017-12-09T15:43:48.717Z,61.30
2017-12-09T15:46:16.889Z,61.50
2017-12-09T15:48:44.819Z,61.50
2017-12-09T15:51:12.780Z,63.60
2017-12-09T15:53:41.449Z,65.70
2017-12-09T15:56:09.805Z,65.70
2017-12-09T15:58:37.693Z,66.80
2017-12-09T16:01:06.559Z,63.70
2017-12-09T16:03:34.572Z,63.70
2017-12-09T16:06:02.488Z,63.60
2017-12-09T16:08:30.390Z,63.40
2017-12-09T16:10:59.106Z,62.90
2017-12-09T16:13:27.072Z,62.90
2017-12-09T16:15:55.779Z,62.40
2017-12-09T16:18:23.664Z,62.40
2017-12-09T16:20:51.557Z,62.20
2017-12-09T16:23:20.273Z,62.50
2017-12-09T16:25:48.164Z,62.40
2017-12-09T16:28:16.156Z,62.90
2017-12-09T16:30:44.078Z,63.00
2017-12-09T16:33:11.991Z,63.20
2017-12-09T16:35:39.902Z,63.40
2017-12-09T16:38:08.600Z,64.00
2017-12-09T16:40:36.476Z,64.10
2017-12-09T16:43:04.400Z,64.00
2017-12-09T16:45:33.084Z,64.50
2017-12-09T16:48:01.745Z,64.30
2017-12-09T16:50:29.695Z,64.20
2017-12-09T16:52:57.599Z,64.10
2017-12-09T16:55:25.509Z,65.10
2017-12-09T16:57:53.433Z,65.50
2017-12-09T17:00:21.399Z,64.60
2017-12-09T17:02:49.317Z,64.60
2017-12-09T17:05:17.245Z,64.20
2017-12-09T17:07:45.200Z,64.10
2017-12-09T17:10:13.234Z,64.20
2017-12-09T17:12:41.148Z,64.10
2017-12-09T17:15:09.067Z,64.20
2017-12-09T17:17:37.103Z,64.30
2017-12-09T17:20:05.762Z,64.70
2017-12-09T17:22:33.661Z,64.90
2017-12-09T17:25:02.288Z,65.20
2017-12-09T17:27:30.187Z,65.20
2017-12-09T17:29:58.052Z,65.50
2017-12-09T17:32:25.933Z,65.50
2017-12-09T17:34:54.603Z,65.40
2017-12-09T17:37:22.496Z,65.30
2017-12-09T17:39:50.445Z,65.30
2017-12-09T17:42:18.344Z,65.40
2017-12-09T17:44:46.306Z,65.40
2017-12-09T17:47:14.205Z,65.40
2017-12-09T17:49:42.063Z,65.20
2017-12-09T17:52:09.909Z,65.30
2017-12-09T17:54:37.825Z,65.60
2017-12-09T17:57:05.703Z,65.70
2017-12-09T17:59:33.666Z,65.70
2017-12-09T18:02:01.543Z,65.90
2017-12-09T18:04:29.460Z,65.90
2017-12-09T18:06:57.356Z,66.30
2017-12-09T18:09:25.288Z,66.50
2017-12-09T18:11:53.197Z,66.80
2017-12-09T18:14:21.135Z,66.90
2017-12-09T18:16:49.009Z,67.10
2017-12-09T18:19:16.987Z,67.10
2017-12-09T18:21:44.920Z,67.00
2017-12-09T18:24:12.833Z,67.00
2017-12-09T18:26:40.899Z,67.00
2017-12-09T18:29:09.408Z,66.80
2017-12-09T18:31:37.319Z,66.70
2017-12-09T18:34:05.271Z,66.60
2017-12-09T18:36:33.162Z,66.60
2017-12-09T18:39:01.098Z,66.50
2017-12-09T18:41:29.786Z,66.00
2017-12-09T18:43:57.778Z,66.10
2017-12-09T18:46:25.690Z,65.80
2017-12-09T18:48:53.663Z,65.90
2017-12-09T18:51:22.406Z,65.90
2017-12-09T18:53:50.287Z,65.80
2017-12-09T18:56:18.180Z,65.90
2017-12-09T18:58:46.090Z,65.80
2017-12-09T19:01:14.224Z,65.50
2017-12-09T19:03:43.206Z,64.70
2017-12-09T19:06:11.088Z,64.60
2017-12-09T19:08:39.099Z,64.20
2017-12-09T19:11:07.804Z,62.60
2017-12-09T19:13:35.767Z,62.60
2017-12-09T19:16:03.744Z,62.50
2017-12-09T19:18:31.640Z,62.00
2017-12-09T19:20:59.571Z,61.70
2017-12-09T19:23:27.512Z,61.30
2017-12-09T19:25:55.416Z,60.60
2017-12-09T19:28:23.330Z,60.00
2017-12-09T19:30:52.000Z,58.90
2017-12-09T19:33:19.987Z,58.90
2017-12-09T19:35:47.978Z,58.60
2017-12-09T19:38:15.861Z,58.50
2017-12-09T19:40:43.794Z,58.10
2017-12-09T19:43:12.487Z,57.50
2017-12-09T19:45:40.446Z,57.50
2017-12-09T19:48:08.373Z,57.30
2017-12-09T19:50:36.263Z,57.20
2017-12-09T19:53:04.197Z,57.30
2017-12-09T19:55:32.114Z,56.90
2017-12-09T19:58:00.123Z,57.30
2017-12-09T20:00:28.118Z,57.50
2017-12-09T20:02:56.016Z,57.50
2017-12-09T20:05:24.729Z,57.60
2017-12-09T20:07:52.709Z,57.60
2017-12-09T20:10:20.628Z,57.50
2017-12-09T20:12:48.603Z,57.40
2017-12-09T20:15:16.622Z,57.30
2017-12-09T20:17:44.562Z,57.00
2017-12-09T20:20:12.595Z,56.60
2017-12-09T20:22:40.444Z,56.10
2017-12-09T20:25:12.712Z,55.90
2017-12-09T20:27:41.535Z,56.30
2017-12-09T20:30:10.283Z,56.40
2017-12-09T20:32:38.475Z,56.30
2017-12-09T20:35:07.192Z,56.30
2017-12-09T20:37:35.918Z,56.30
2017-12-09T20:40:03.863Z,56.30
2017-12-09T20:42:31.823Z,56.20
2017-12-09T20:44:59.728Z,55.90
2017-12-09T20:47:27.620Z,55.90
2017-12-09T20:49:55.500Z,55.90
2017-12-09T20:52:23.460Z,55.90
2017-12-09T20:54:51.400Z,56.00
2017-12-09T20:57:19.385Z,56.00
2017-12-09T20:59:47.286Z,55.60
2017-12-09T21:02:15.310Z,55.20
2017-12-09T21:04:43.375Z,55.20
2017-12-09T21:07:11.256Z,55.00
2017-12-09T21:09:39.197Z,54.90
2017-12-09T21:12:07.078Z,55.00
2017-12-09T21:14:34.992Z,55.30
2017-12-09T21:17:02.965Z,55.30
2017-12-09T21:19:31.602Z,55.50
2017-12-09T21:21:59.550Z,55.50
2017-12-09T21:24:27.503Z,54.80
2017-12-09T21:26:55.406Z,54.90
2017-12-09T21:29:23.298Z,55.40
2017-12-09T21:31:51.204Z,54.40
2017-12-09T21:34:19.117Z,53.20
2017-12-09T21:36:47.102Z,53.10
2017-12-09T21:39:15.770Z,53.70
2017-12-09T21:41:43.725Z,53.60
2017-12-09T21:44:11.679Z,53.50
2017-12-09T21:46:39.561Z,53.80
2017-12-09T21:49:07.543Z,53.80
2017-12-09T21:51:35.389Z,54.00
2017-12-09T21:54:03.331Z,53.90
2017-12-09T21:56:31.315Z,53.80
2017-12-09T21:58:59.250Z,53.10
2017-12-09T22:01:27.852Z,53.70
2017-12-09T22:03:55.676Z,53.70
2017-12-09T22:06:23.704Z,53.70
2017-12-09T22:08:51.715Z,53.20
2017-12-09T22:11:19.751Z,53.10
