createdAt,value
2022-12-05T00:01:29.409Z,55.72
2022-12-05T00:03:57.187Z,54.42
2022-12-05T00:06:24.468Z,58.55
2022-12-05T00:08:51.604Z,55.17
2022-12-05T00:11:19.675Z,59.47
2022-12-05T00:13:47.168Z,61.78
2022-12-05T00:16:15.107Z,59.20
2022-12-05T00:18:42.306Z,54.40
2022-12-05T00:21:12.635Z,60.13
2022-12-05T00:23:39.727Z,66.03
2022-12-05T00:26:06.862Z,56.28
2022-12-05T00:28:34.165Z,57.90
2022-12-05T00:31:04.883Z,61.78
2022-12-05T00:33:31.896Z,63.13
2022-12-05T00:36:02.789Z,57.25
2022-12-05T00:38:29.797Z,58.00
2022-12-05T00:40:57.207Z,58.60
2022-12-05T00:43:24.214Z,62.65
2022-12-05T00:45:51.214Z,59.58
2022-12-05T00:48:18.261Z,59.97
2022-12-05T00:50:45.281Z,56.78
2022-12-05T00:53:12.359Z,56.47
2022-12-05T00:55:39.459Z,62.67
2022-12-05T00:58:06.470Z,55.70
2022-12-05T01:00:33.491Z,52.70
2022-12-05T01:03:00.607Z,57.58
2022-12-05T01:05:27.815Z,59.88
2022-12-05T01:07:54.945Z,65.35
2022-12-05T01:10:22.107Z,59.22
2022-12-05T01:12:49.226Z,52.97
2022-12-05T01:15:16.242Z,55.85
2022-12-05T01:17:43.307Z,55.42
2022-12-05T01:20:10.507Z,60.45
2022-12-05T01:22:37.548Z,53.45
2022-12-05T01:25:05.242Z,56.63
2022-12-05T01:27:32.386Z,52.90
2022-12-05T01:29:59.685Z,54.30
2022-12-05T01:32:26.945Z,51.63
2022-12-05T01:34:55.201Z,54.38
2022-12-05T01:37:22.262Z,52.03
2022-12-05T01:39:49.654Z,49.65
2022-12-05T01:42:18.019Z,50.97
2022-12-05T01:44:50.702Z,52.08
2022-12-05T01:47:18.391Z,54.05
2022-12-05T01:49:45.478Z,55.58
2022-12-05T01:52:15.166Z,50.22
2022-12-05T01:54:42.187Z,52.33
2022-12-05T01:57:10.566Z,53.13
2022-12-05T01:59:39.308Z,53.45
2022-12-05T02:02:06.397Z,54.95
2022-12-05T02:04:34.683Z,54.78
2022-12-05T02:07:01.701Z,58.05
2022-12-05T02:09:28.740Z,49.90
2022-12-05T02:11:59.218Z,51.88
2022-12-05T02:14:26.270Z,49.67
2022-12-05T02:17:05.272Z,55.72
2022-12-05T02:19:35.408Z,51.78
2022-12-05T02:22:05.212Z,50.90
2022-12-05T02:24:46.340Z,55.83
2022-12-05T02:27:22.662Z,51.40
2022-12-05T02:30:10.016Z,53.30
2022-12-05T02:32:52.314Z,51.20
2022-12-05T02:35:24.280Z,53.58
2022-12-05T02:38:00.358Z,53.65
2022-12-05T02:40:28.763Z,50.97
2022-12-05T02:43:03.594Z,55.70
2022-12-05T02:45:30.992Z,50.17
2022-12-05T02:47:58.029Z,51.25
2022-12-05T02:50:26.141Z,53.20
2022-12-05T02:52:53.649Z,52.92
2022-12-05T02:55:20.817Z,49.92
2022-12-05T02:57:49.728Z,51.30
2022-12-05T03:00:16.941Z,51.35
2022-12-05T03:02:43.967Z,54.88
2022-12-05T03:05:17.131Z,45.88
2022-12-05T03:07:44.806Z,45.28
2022-12-05T03:10:11.874Z,50.22
2022-12-05T03:12:42.202Z,44.72
2022-12-05T03:15:11.773Z,52.63
2022-12-05T03:17:49.967Z,48.90
2022-12-05T03:20:22.210Z,53.92
2022-12-05T03:22:49.255Z,45.38
2022-12-05T03:25:16.305Z,43.17
2022-12-05T03:28:02.250Z,47.95
2022-12-05T03:30:29.378Z,54.28
2022-12-05T03:33:26.119Z,53.45
2022-12-05T03:36:01.722Z,50.17
2022-12-05T03:38:34.352Z,46.88
2022-12-05T03:41:01.430Z,51.60
2022-12-05T03:43:35.131Z,51.00
2022-12-05T03:46:06.376Z,48.30
2022-12-05T03:48:35.737Z,49.05
2022-12-05T03:51:02.891Z,52.78
2022-12-05T03:53:31.995Z,49.97
2022-12-05T03:56:07.146Z,48.45
2022-12-05T03:58:36.404Z,51.55
2022-12-05T04:01:03.892Z,48.08
2022-12-05T04:03:39.346Z,54.58
2022-12-05T04:06:14.657Z,50.70
2022-12-05T04:08:44.117Z,52.88
2022-12-05T04:11:13.911Z,49.47
2022-12-05T04:13:49.050Z,53.08
2022-12-05T04:16:54.203Z,50.72
2022-12-05T04:19:21.247Z,53.28
2022-12-05T04:21:49.078Z,53.50
2022-12-05T04:24:39.093Z,56.83
2022-12-05T04:27:11.354Z,57.22
2022-12-05T04:29:41.719Z,54.25
2022-12-05T04:32:09.289Z,57.10
2022-12-05T04:34:36.342Z,48.30
2022-12-05T04:37:04.792Z,57.63
2022-12-05T04:39:41.050Z,58.58
2022-12-05T04:42:17.760Z,52.33
2022-12-05T04:44:45.349Z,52.20
2022-12-05T04:47:14.667Z,50.72
2022-12-05T04:49:41.705Z,51.60
2022-12-05T04:52:09.500Z,59.35
2022-12-05T04:54:41.571Z,52.22
2022-12-05T04:57:29.237Z,47.90
2022-12-05T04:59:56.712Z,44.25
2022-12-05T05:02:26.426Z,51.85
2022-12-05T05:04:53.692Z,48.35
2022-12-05T05:07:20.847Z,44.13
2022-12-05T05:09:47.917Z,44.95
2022-12-05T05:12:18.912Z,47.42
2022-12-05T05:14:46.500Z,46.28
2022-12-05T05:17:13.569Z,48.30
2022-12-05T05:19:40.573Z,44.42
2022-12-05T05:22:07.576Z,50.75
2022-12-05T05:24:34.806Z,48.30
2022-12-05T05:27:01.878Z,49.85
2022-12-05T05:29:28.908Z,57.25
2022-12-05T05:31:55.990Z,47.22
2022-12-05T05:34:23.252Z,96.85
2022-12-05T05:36:53.368Z,44.55
2022-12-05T05:39:20.410Z,54.90
2022-12-05T05:41:47.446Z,46.90
2022-12-05T05:44:14.466Z,52.30
2022-12-05T05:46:41.614Z,47.67
2022-12-05T05:49:08.876Z,46.80
2022-12-05T05:51:35.982Z,50.33
2022-12-05T05:54:03.056Z,54.20
2022-12-05T05:56:30.223Z,48.60
2022-12-05T05:58:58.284Z,51.22
2022-12-05T06:01:25.579Z,52.85
2022-12-05T06:03:52.920Z,50.63
2022-12-05T06:06:20.468Z,56.17
2022-12-05T06:08:47.717Z,55.28
2022-12-05T06:11:21.526Z,53.25
2022-12-05T06:13:51.990Z,47.95
2022-12-05T06:16:19.536Z,60.10
2022-12-05T06:18:46.638Z,54.70
2022-12-05T06:21:16.371Z,47.03
2022-12-05T06:23:43.747Z,47.40
2022-12-05T06:26:11.594Z,48.80
2022-12-05T06:28:39.480Z,51.88
2022-12-05T06:31:10.054Z,49.05
2022-12-05T06:33:37.211Z,52.75
2022-12-05T06:36:08.268Z,50.80
2022-12-05T06:38:39.157Z,54.35
2022-12-05T06:41:09.734Z,60.83
2022-12-05T06:43:36.774Z,54.97
2022-12-05T06:46:07.450Z,52.50
2022-12-05T06:48:34.593Z,63.38
2022-12-05T06:51:01.813Z,49.20
2022-12-05T06:53:28.915Z,50.30
2022-12-05T06:55:59.738Z,53.47
2022-12-05T06:58:26.775Z,57.15
2022-12-05T07:01:12.672Z,51.53
2022-12-05T07:03:39.923Z,52.35
2022-12-05T07:06:07.227Z,50.70
2022-12-05T07:08:34.430Z,50.92
2022-12-05T07:11:01.506Z,56.85
2022-12-05T07:13:28.555Z,55.80
2022-12-05T07:15:55.727Z,55.88
2022-12-05T07:18:23.171Z,54.28
2022-12-05T07:21:15.485Z,59.00
2022-12-05T07:23:42.936Z,56.05
2022-12-05T07:26:10.449Z,51.95
2022-12-05T07:28:37.566Z,52.83
2022-12-05T07:31:07.431Z,57.63
2022-12-05T07:33:34.542Z,51.55
2022-12-05T07:36:05.607Z,54.85
2022-12-05T07:38:32.726Z,52.92
2022-12-05T07:40:59.947Z,49.75
2022-12-05T07:43:26.979Z,58.58
2022-12-05T07:45:54.070Z,58.05
2022-12-05T07:48:21.543Z,48.58
2022-12-05T07:50:48.654Z,52.10
2022-12-05T07:53:15.713Z,60.25
2022-12-05T07:55:42.733Z,44.90
2022-12-05T07:58:09.784Z,59.22
2022-12-05T08:00:36.860Z,55.78
2022-12-05T08:03:04.000Z,51.50
2022-12-05T08:05:31.073Z,53.17
2022-12-05T08:07:58.157Z,54.95
2022-12-05T08:10:25.282Z,60.10
2022-12-05T08:12:52.614Z,50.83
2022-12-05T08:15:19.648Z,52.65
2022-12-05T08:17:46.710Z,58.08
2022-12-05T08:20:14.024Z,51.55
2022-12-05T08:22:41.155Z,61.45
2022-12-05T08:25:08.391Z,52.30
2022-12-05T08:27:35.464Z,54.78
2022-12-05T08:30:02.483Z,55.65
2022-12-05T08:32:29.534Z,53.72
2022-12-05T08:34:56.607Z,53.47
2022-12-05T08:37:23.758Z,61.08
2022-12-05T08:39:50.827Z,59.55
2022-12-05T08:42:17.858Z,59.13
2022-12-05T08:44:44.862Z,58.28
2022-12-05T08:47:12.309Z,60.28
2022-12-05T08:49:39.298Z,61.63
2022-12-05T08:52:06.360Z,62.92
2022-12-05T08:54:33.399Z,64.07
2022-12-05T08:57:00.542Z,67.78
2022-12-05T08:59:27.626Z,67.43
2022-12-05T09:01:54.742Z,67.47
2022-12-05T09:04:21.951Z,62.13
2022-12-05T09:06:49.079Z,63.15
2022-12-05T09:09:16.112Z,61.45
2022-12-05T09:11:46.424Z,65.97
2022-12-05T09:16:40.862Z,64.82
2022-12-05T09:19:14.998Z,69.75
2022-12-05T09:21:42.314Z,70.10
2022-12-05T09:24:10.519Z,73.15
2022-12-05T09:26:37.647Z,71.00
2022-12-05T09:29:04.701Z,79.13
2022-12-05T09:31:31.978Z,80.90
2022-12-05T09:33:59.156Z,78.78
2022-12-05T09:36:27.233Z,77.57
2022-12-05T09:38:54.519Z,86.15
2022-12-05T09:42:03.441Z,85.05
2022-12-05T09:44:48.908Z,83.53
2022-12-05T09:47:28.501Z,70.28
2022-12-05T09:50:14.117Z,73.43
2022-12-05T09:53:04.520Z,77.75
2022-12-05T09:55:40.819Z,65.40
2022-12-05T09:58:13.477Z,76.43
2022-12-05T10:00:40.496Z,70.57
2022-12-05T10:03:22.835Z,69.63
2022-12-05T10:06:08.669Z,71.22
2022-12-05T10:08:41.708Z,72.47
2022-12-05T10:11:29.116Z,73.15
2022-12-05T10:13:56.195Z,66.63
2022-12-05T10:16:31.690Z,64.22
2022-12-05T10:19:12.021Z,53.28
2022-12-05T10:21:56.745Z,57.53
2022-12-05T10:24:43.363Z,55.75
2022-12-05T10:27:12.962Z,55.67
2022-12-05T10:29:44.857Z,51.47
2022-12-05T10:32:14.270Z,50.50
2022-12-05T10:34:42.191Z,54.40
2022-12-05T10:37:30.725Z,49.20
2022-12-05T10:39:57.808Z,48.55
2022-12-05T10:42:32.410Z,54.70
2022-12-05T10:45:01.114Z,51.25
2022-12-05T10:47:28.504Z,43.92
2022-12-05T10:49:56.607Z,47.92
2022-12-05T10:52:24.015Z,51.53
2022-12-05T10:54:58.580Z,47.30
2022-12-05T10:57:27.129Z,47.05
2022-12-05T10:59:54.701Z,45.17
2022-12-05T11:02:29.427Z,45.65
2022-12-05T11:04:56.780Z,45.22
2022-12-05T11:07:25.151Z,46.72
2022-12-05T11:09:52.176Z,46.35
2022-12-05T11:12:20.282Z,49.33
2022-12-05T11:14:56.916Z,44.53
2022-12-05T11:17:28.442Z,42.50
2022-12-05T11:19:55.498Z,41.80
2022-12-05T11:22:23.238Z,40.70
2022-12-05T11:24:50.246Z,40.88
2022-12-05T11:27:17.310Z,45.80
2022-12-05T11:29:45.185Z,42.45
2022-12-05T11:32:19.666Z,39.63
2022-12-05T11:34:54.888Z,43.30
2022-12-05T11:37:30.547Z,39.13
2022-12-05T11:39:57.670Z,41.72
2022-12-05T11:42:30.863Z,37.20
2022-12-05T11:45:06.874Z,39.83
2022-12-05T11:47:36.927Z,34.88
2022-12-05T11:50:04.142Z,36.55
2022-12-05T11:52:49.819Z,34.47
2022-12-05T11:55:20.319Z,33.30
2022-12-05T11:57:52.053Z,32.47
2022-12-05T12:00:22.383Z,31.17
2022-12-05T12:02:52.351Z,31.48
2022-12-05T12:05:19.492Z,31.13
2022-12-05T12:07:50.422Z,34.97
2022-12-05T12:10:30.345Z,32.35
2022-12-05T12:13:03.853Z,32.42
2022-12-05T12:15:49.265Z,34.08
2022-12-05T12:18:19.195Z,28.70
2022-12-05T12:20:52.319Z,33.63
2022-12-05T12:23:22.367Z,31.63
2022-12-05T12:26:07.997Z,34.10
2022-12-05T12:28:52.830Z,32.83
2022-12-05T12:31:23.010Z,31.33
2022-12-05T12:33:52.513Z,32.85
