createdAt,value
2023-05-05T05:20:08.503Z,32.83
2023-05-05T05:22:44.472Z,32.05
2023-05-05T05:25:19.873Z,28.95
2023-05-05T05:28:05.755Z,27.85
2023-05-05T05:30:40.575Z,29.75
2023-05-05T05:33:17.987Z,30.35
2023-05-05T05:35:58.231Z,25.15
2023-05-05T05:38:34.971Z,24.20
2023-05-05T05:41:16.313Z,34.63
2023-05-05T05:43:49.229Z,29.83
2023-05-05T05:46:27.406Z,29.13
2023-05-05T05:48:59.650Z,24.40
2023-05-05T05:51:31.912Z,27.10
2023-05-05T05:54:03.549Z,25.08
2023-05-05T05:56:31.530Z,27.48
2023-05-05T05:59:04.926Z,28.25
2023-05-05T06:01:42.845Z,25.65
2023-05-05T06:04:18.175Z,28.13
2023-05-05T06:06:53.569Z,21.85
2023-05-05T06:09:33.735Z,23.70
2023-05-05T06:12:09.526Z,27.80
2023-05-05T06:14:49.800Z,24.45
2023-05-05T06:17:24.200Z,24.98
2023-05-05T06:19:56.163Z,24.63
2023-05-05T06:22:32.165Z,30.67
2023-05-05T06:25:01.375Z,23.38
2023-05-05T06:27:31.259Z,24.23
2023-05-05T06:30:09.392Z,25.90
2023-05-05T06:32:47.806Z,31.63
2023-05-05T06:35:28.311Z,30.83
2023-05-05T06:37:57.703Z,28.20
2023-05-05T06:40:27.355Z,25.63
2023-05-05T06:42:54.412Z,29.80
2023-05-05T06:47:53.847Z,23.30
2023-05-05T06:50:20.794Z,23.73
2023-05-05T06:52:47.974Z,23.25
2023-05-05T06:55:14.782Z,24.33
2023-05-05T06:57:41.981Z,23.88
2023-05-05T07:00:11.504Z,24.50
2023-05-05T07:02:38.844Z,25.85
2023-05-05T07:05:06.004Z,31.10
2023-05-05T07:07:32.908Z,25.42
2023-05-05T07:09:59.698Z,27.05
2023-05-05T07:12:27.512Z,28.42
2023-05-05T07:14:54.243Z,26.48
2023-05-05T07:17:21.511Z,22.65
2023-05-05T07:19:48.880Z,30.40
2023-05-05T07:22:15.680Z,29.23
2023-05-05T07:24:42.386Z,23.85
2023-05-05T07:27:09.901Z,22.52
2023-05-05T07:29:36.642Z,25.05
2023-05-05T07:32:03.520Z,26.88
2023-05-05T07:34:32.756Z,20.73
2023-05-05T07:36:59.863Z,28.73
2023-05-05T07:39:26.685Z,22.50
2023-05-05T07:41:53.608Z,19.65
2023-05-05T07:44:26.183Z,20.15
2023-05-05T07:46:57.244Z,26.92
2023-05-05T07:49:27.492Z,24.25
2023-05-05T07:52:01.915Z,19.00
2023-05-05T07:54:37.404Z,19.48
2023-05-05T07:57:09.730Z,17.77
2023-05-05T07:59:45.861Z,24.80
2023-05-05T08:02:16.605Z,15.80
2023-05-05T08:04:46.521Z,18.05
2023-05-05T08:07:20.620Z,14.88
2023-05-05T08:09:50.117Z,18.45
2023-05-05T08:12:31.265Z,16.30
2023-05-05T08:15:07.242Z,15.00
2023-05-05T08:17:59.320Z,13.90
2023-05-05T08:20:30.940Z,15.32
2023-05-05T08:23:02.633Z,24.48
2023-05-05T08:25:38.559Z,14.65
2023-05-05T08:28:08.600Z,14.88
2023-05-05T08:30:37.469Z,15.82
2023-05-05T08:35:53.305Z,25.67
2023-05-05T08:38:32.097Z,18.90
2023-05-05T08:41:09.631Z,15.32
2023-05-05T08:43:36.546Z,13.80
2023-05-05T08:46:16.363Z,13.95
2023-05-05T08:48:48.855Z,21.63
2023-05-05T08:54:01.974Z,12.98
2023-05-05T08:56:40.471Z,7.95
2023-05-05T08:59:14.364Z,8.05
2023-05-05T09:02:01.736Z,7.70
2023-05-05T09:04:34.081Z,6.60
2023-05-05T09:07:10.914Z,7.95
2023-05-05T09:09:53.954Z,8.65
2023-05-05T09:12:24.690Z,14.52
2023-05-05T09:14:59.221Z,3.30
2023-05-05T09:17:32.458Z,4.70
2023-05-05T09:20:09.593Z,4.00
2023-05-05T09:22:54.503Z,6.65
2023-05-05T09:25:23.236Z,9.27
2023-05-05T09:28:03.343Z,9.07
2023-05-05T09:30:43.441Z,10.88
2023-05-05T09:33:13.636Z,15.80
2023-05-05T09:35:51.587Z,5.85
2023-05-05T09:38:26.408Z,8.98
2023-05-05T09:40:59.230Z,7.82
2023-05-05T09:43:31.556Z,12.80
2023-05-05T09:46:10.489Z,6.70
2023-05-05T09:48:46.854Z,6.10
2023-05-05T09:51:19.472Z,6.25
2023-05-05T09:53:52.110Z,12.15
2023-05-05T09:56:26.619Z,6.03
2023-05-05T09:59:12.046Z,8.38
2023-05-05T10:01:47.866Z,12.77
2023-05-05T10:04:27.205Z,6.28
2023-05-05T10:07:05.340Z,6.95
2023-05-05T10:09:49.343Z,8.73
2023-05-05T10:12:24.822Z,6.97
2023-05-05T10:14:58.474Z,7.45
2023-05-05T10:17:26.490Z,6.93
2023-05-05T10:19:59.981Z,9.45
2023-05-05T10:22:38.887Z,7.78
2023-05-05T10:25:17.753Z,9.80
2023-05-05T10:27:59.302Z,9.27
2023-05-05T10:30:31.926Z,7.07
2023-05-05T10:33:18.183Z,6.13
2023-05-05T10:35:54.368Z,7.93
2023-05-05T10:38:26.850Z,10.02
2023-05-05T10:41:01.117Z,13.65
2023-05-05T10:43:29.660Z,13.82
2023-05-05T10:46:04.011Z,12.32
2023-05-05T10:48:40.405Z,11.85
2023-05-05T10:51:18.852Z,12.23
2023-05-05T10:53:54.253Z,15.40
2023-05-05T10:56:42.534Z,12.15
2023-05-05T10:59:37.184Z,12.50
2023-05-05T11:02:20.640Z,10.32
2023-05-05T11:07:15.125Z,11.95
2023-05-05T11:10:14.930Z,12.77
2023-05-05T11:13:02.920Z,15.15
2023-05-05T11:15:30.096Z,12.00
2023-05-05T11:18:01.960Z,15.98
2023-05-05T11:20:36.256Z,10.77
2023-05-05T11:25:40.733Z,11.27
2023-05-05T11:28:08.827Z,10.45
2023-05-05T11:30:36.729Z,11.45
2023-05-05T11:33:22.293Z,15.15
2023-05-05T11:35:59.139Z,11.57
2023-05-05T11:38:47.257Z,11.75
2023-05-05T11:41:17.369Z,10.05
2023-05-05T11:43:44.195Z,13.52
2023-05-05T11:46:14.761Z,11.95
2023-05-05T11:48:48.330Z,10.05
2023-05-05T11:51:16.347Z,14.75
2023-05-05T11:57:15.864Z,15.68
2023-05-05T12:02:59.789Z,9.80
2023-05-05T12:05:26.672Z,11.10
2023-05-05T12:08:01.874Z,12.05
2023-05-05T12:10:35.644Z,12.48
2023-05-05T12:13:04.732Z,18.95
2023-05-05T12:15:32.417Z,14.07
2023-05-05T12:18:28.776Z,12.93
2023-05-05T12:22:27.968Z,15.25
2023-05-05T12:24:55.528Z,16.05
2023-05-05T12:28:28.107Z,12.95
2023-05-05T12:32:25.778Z,11.52
2023-05-05T12:34:57.636Z,15.02
2023-05-05T12:46:59.677Z,19.27
2023-05-05T12:49:31.562Z,20.73
2023-05-05T12:51:59.199Z,20.90
2023-05-05T12:58:02.134Z,11.93
2023-05-05T13:00:32.875Z,12.77
2023-05-05T13:03:06.263Z,11.77
2023-05-05T13:05:38.925Z,13.60
2023-05-05T13:08:11.899Z,12.10
2023-05-05T13:10:41.511Z,11.27
2023-05-05T13:13:08.863Z,11.98
2023-05-05T13:15:36.600Z,9.25
2023-05-05T13:18:03.454Z,12.23
2023-05-05T13:20:30.422Z,10.35
2023-05-05T13:22:57.379Z,11.88
2023-05-05T13:25:24.356Z,17.23
2023-05-05T13:27:51.128Z,17.10
2023-05-05T13:30:18.055Z,13.30
2023-05-05T13:32:47.536Z,12.10
2023-05-05T13:35:16.573Z,11.27
2023-05-05T13:37:44.350Z,14.38
2023-05-05T13:40:11.291Z,18.60
2023-05-05T13:42:38.115Z,11.43
2023-05-05T13:45:05.671Z,12.40
2023-05-05T13:47:32.981Z,14.27
2023-05-05T13:49:59.883Z,13.63
2023-05-05T13:52:27.585Z,20.33
2023-05-05T13:54:55.463Z,13.10
2023-05-05T13:57:22.576Z,14.38
2023-05-05T13:59:49.823Z,11.27
2023-05-05T14:02:16.633Z,13.13
2023-05-05T14:04:43.441Z,12.18
2023-05-05T14:07:10.334Z,11.95
2023-05-05T14:09:38.485Z,12.32
2023-05-05T14:12:06.383Z,9.48
2023-05-05T14:14:34.540Z,9.88
2023-05-05T14:17:01.386Z,10.10
2023-05-05T14:19:28.060Z,10.27
2023-05-05T14:21:54.823Z,9.02
2023-05-05T14:24:21.584Z,11.05
2023-05-05T14:26:49.190Z,13.75
2023-05-05T14:29:15.966Z,15.73
2023-05-05T14:31:42.721Z,17.35
2023-05-05T14:34:09.852Z,13.02
2023-05-05T14:36:37.125Z,11.57
2023-05-05T14:39:04.007Z,12.98
2023-05-05T14:41:30.909Z,8.90
2023-05-05T14:43:57.745Z,10.07
2023-05-05T14:46:25.083Z,14.85
2023-05-05T14:48:52.300Z,9.85
2023-05-05T14:51:19.074Z,11.20
2023-05-05T14:53:45.829Z,15.88
2023-05-05T14:56:12.843Z,13.73
2023-05-05T14:58:39.919Z,10.52
2023-05-05T15:01:06.988Z,11.25
2023-05-05T15:03:34.444Z,15.68
2023-05-05T15:06:02.189Z,17.42
2023-05-05T15:08:29.131Z,19.35
2023-05-05T15:10:56.086Z,17.63
2023-05-05T15:13:22.942Z,14.45
2023-05-05T15:15:50.072Z,12.55
2023-05-05T15:18:17.351Z,12.43
2023-05-05T15:20:44.376Z,12.52
2023-05-05T15:23:11.235Z,12.90
2023-05-05T15:25:37.918Z,14.27
2023-05-05T15:28:04.929Z,12.73
2023-05-05T15:30:32.158Z,15.43
2023-05-05T15:32:59.431Z,19.40
2023-05-05T15:35:26.560Z,13.18
2023-05-05T15:37:54.886Z,12.77
2023-05-05T15:40:21.814Z,30.75
2023-05-05T15:42:49.886Z,15.30
2023-05-05T15:45:17.429Z,23.30
2023-05-05T15:47:44.789Z,13.57
2023-05-05T15:50:11.889Z,14.48
2023-05-05T15:52:38.687Z,15.00
2023-05-05T15:55:06.874Z,16.42
2023-05-05T15:57:34.330Z,29.65
2023-05-05T16:00:01.769Z,20.27
2023-05-05T16:02:28.864Z,14.80
2023-05-05T16:04:55.855Z,13.40
2023-05-05T16:07:22.600Z,14.45
2023-05-05T16:09:49.591Z,24.02
2023-05-05T16:12:16.512Z,12.70
2023-05-05T16:14:43.236Z,12.85
2023-05-05T16:17:10.330Z,17.27
2023-05-05T16:19:37.165Z,16.30
2023-05-05T16:22:03.928Z,28.80
2023-05-05T16:24:30.712Z,18.52
2023-05-05T16:26:57.491Z,15.02
2023-05-05T16:29:24.299Z,15.10
2023-05-05T16:31:50.967Z,14.98
2023-05-05T16:34:18.128Z,15.13
2023-05-05T16:36:44.933Z,19.48
2023-05-05T16:39:11.953Z,18.13
2023-05-05T16:41:38.756Z,18.90
2023-05-05T16:44:05.602Z,15.70
2023-05-05T16:46:35.632Z,18.80
2023-05-05T16:49:02.964Z,26.83
2023-05-05T16:51:29.677Z,19.88
2023-05-05T16:53:56.392Z,13.50
2023-05-05T16:56:23.412Z,21.70
2023-05-05T16:58:50.493Z,34.28
2023-05-05T17:01:17.385Z,19.63
2023-05-05T17:03:44.182Z,16.40
2023-05-05T17:06:12.555Z,16.05
2023-05-05T17:08:39.464Z,21.80
2023-05-05T17:11:11.478Z,19.65
2023-05-05T17:13:39.015Z,17.25
2023-05-05T17:16:05.798Z,13.98
2023-05-05T17:18:32.645Z,18.88
2023-05-05T17:20:59.462Z,20.75
2023-05-05T17:23:26.387Z,15.48
2023-05-05T17:25:53.103Z,19.20
2023-05-05T17:28:19.801Z,26.23
2023-05-05T17:30:46.982Z,20.05
2023-05-05T17:33:16.802Z,23.10
2023-05-05T17:35:44.018Z,17.65
2023-05-05T17:38:11.485Z,19.52
2023-05-05T17:40:38.342Z,20.38
2023-05-05T17:43:05.149Z,16.73
2023-05-05T17:45:32.359Z,16.42
2023-05-05T17:47:59.439Z,16.23
2023-05-05T17:50:26.291Z,15.90
2023-05-05T17:52:52.972Z,22.83
2023-05-05T17:55:19.805Z,34.47
2023-05-05T17:57:47.585Z,17.33
2023-05-05T18:00:14.981Z,24.92
2023-05-05T18:02:42.161Z,11.40
2023-05-05T18:05:09.421Z,23.08
2023-05-05T18:07:38.623Z,15.88
2023-05-05T18:10:10.571Z,34.08
2023-05-05T18:12:37.551Z,15.88
2023-05-05T18:15:04.881Z,22.63
2023-05-05T18:17:31.642Z,32.20
2023-05-05T18:19:58.457Z,37.88
2023-05-05T18:22:25.388Z,24.92
2023-05-05T18:24:52.296Z,31.30
2023-05-05T18:27:19.036Z,40.95
2023-05-05T18:29:57.509Z,20.42
2023-05-05T18:32:26.657Z,31.95
2023-05-05T18:34:53.862Z,19.25
2023-05-05T18:37:20.958Z,25.67
2023-05-05T18:39:49.936Z,21.42
2023-05-05T18:42:16.671Z,21.95
2023-05-05T18:44:43.389Z,22.38
2023-05-05T18:47:10.507Z,21.65
2023-05-05T18:49:37.950Z,12.82
2023-05-05T18:52:23.876Z,20.35
2023-05-05T18:57:20.107Z,18.77
2023-05-05T18:59:47.588Z,23.92
2023-05-05T19:02:20.590Z,12.32
2023-05-05T19:04:47.671Z,14.00
2023-05-05T19:07:27.575Z,14.45
2023-05-05T19:10:01.197Z,17.63
2023-05-05T19:13:16.857Z,13.75
2023-05-05T19:16:55.169Z,27.90
2023-05-05T20:00:43.032Z,18.48
2023-05-05T20:03:17.397Z,20.70
2023-05-05T20:06:20.533Z,16.38
2023-05-05T20:08:55.518Z,21.08
2023-05-05T20:11:26.105Z,20.38
2023-05-05T20:13:57.357Z,15.00
2023-05-05T20:16:26.458Z,17.85
2023-05-05T20:18:53.655Z,19.02
2023-05-05T20:21:34.293Z,24.13
2023-05-05T20:24:29.167Z,21.00
2023-05-05T20:26:59.030Z,29.58
2023-05-05T20:29:26.305Z,17.05
2023-05-05T20:31:56.712Z,34.05
2023-05-05T20:34:25.473Z,22.88
2023-05-05T20:36:58.025Z,25.70
2023-05-05T20:39:34.471Z,20.57
2023-05-05T20:42:14.616Z,23.67
2023-05-05T20:44:45.008Z,23.33
2023-05-05T20:49:48.457Z,17.90
2023-05-05T20:52:29.668Z,21.23
2023-05-05T20:54:59.900Z,28.58
2023-05-05T20:57:27.709Z,25.27
2023-05-05T20:59:57.782Z,18.20
2023-05-05T21:02:25.583Z,23.80
2023-05-05T21:05:02.447Z,21.30
2023-05-05T21:07:36.374Z,22.83
2023-05-05T21:10:06.097Z,19.90
2023-05-05T21:12:49.550Z,42.77
2023-05-05T21:15:16.869Z,29.42
2023-05-05T21:17:50.828Z,24.33
2023-05-05T21:20:22.093Z,27.92
2023-05-05T21:22:58.389Z,22.55
2023-05-05T21:25:29.394Z,24.70
2023-05-05T21:27:56.762Z,25.17
2023-05-05T21:30:27.088Z,26.40
2023-05-05T21:32:57.148Z,24.52
2023-05-05T21:35:27.060Z,32.70
2023-05-05T21:38:00.251Z,29.45
2023-05-05T21:40:30.901Z,40.28
2023-05-05T21:42:58.095Z,28.17
2023-05-05T21:45:27.077Z,36.42
2023-05-05T21:48:02.819Z,28.90
2023-05-05T21:50:31.692Z,25.35
2023-05-05T21:53:01.741Z,35.78
2023-05-05T21:55:43.344Z,41.20
2023-05-05T21:58:10.756Z,35.47
2023-05-05T22:00:50.639Z,32.90
2023-05-05T22:03:23.644Z,35.03
2023-05-05T22:05:51.124Z,27.90
2023-05-05T22:08:19.408Z,31.92
2023-05-05T22:10:47.588Z,35.72
2023-05-05T22:13:14.854Z,28.88
2023-05-05T22:15:46.813Z,31.10
2023-05-05T22:18:15.357Z,35.43
2023-05-05T22:20:42.489Z,31.92
2023-05-05T22:23:09.512Z,29.20
2023-05-05T22:25:36.533Z,28.27
2023-05-05T22:28:06.483Z,33.70
2023-05-05T22:31:15.523Z,34.90
2023-05-05T22:33:46.376Z,31.77
2023-05-05T22:36:16.170Z,45.58
2023-05-05T22:38:43.420Z,28.85
2023-05-05T22:41:13.759Z,29.38
2023-05-05T22:43:43.705Z,30.05
2023-05-05T22:46:15.221Z,27.55
2023-05-05T22:48:43.447Z,30.08
2023-05-05T22:51:14.295Z,28.70
2023-05-05T22:53:42.450Z,30.73
2023-05-05T22:56:09.565Z,32.58
2023-05-05T22:58:40.184Z,30.35
2023-05-05T23:01:08.178Z,31.42
2023-05-05T23:03:35.686Z,30.95
2023-05-05T23:06:03.509Z,30.85
2023-05-05T23:08:30.467Z,30.30
2023-05-05T23:10:57.427Z,33.83
2023-05-05T23:13:25.392Z,33.70
2023-05-05T23:15:52.898Z,31.42
2023-05-05T23:18:20.014Z,32.88
2023-05-05T23:20:47.261Z,34.00
2023-05-05T23:23:14.920Z,32.15
2023-05-05T23:25:42.046Z,32.72
2023-05-05T23:28:10.066Z,39.20
2023-05-05T23:30:39.796Z,34.30
2023-05-05T23:33:07.171Z,35.55
2023-05-05T23:35:35.350Z,33.38
2023-05-05T23:38:02.594Z,33.30
2023-05-05T23:40:29.985Z,34.70
2023-05-05T23:42:57.007Z,38.33
2023-05-05T23:45:24.183Z,39.95
2023-05-05T23:47:52.604Z,37.92
2023-05-05T23:50:22.305Z,48.55
2023-05-05T23:52:49.274Z,38.33
2023-05-05T23:55:17.598Z,43.38
2023-05-05T23:57:48.152Z,36.00
