createdAt,value
2023-11-18T00:00:19.931Z,4.53
2023-11-18T00:02:50.831Z,5.28
2023-11-18T00:05:27.720Z,4.65
2023-11-18T00:07:56.586Z,4.70
2023-11-18T00:10:25.250Z,4.82
2023-11-18T00:13:05.452Z,5.32
2023-11-18T00:15:35.873Z,4.15
2023-11-18T00:18:08.969Z,4.85
2023-11-18T00:20:48.536Z,4.97
2023-11-18T00:23:31.874Z,6.32
2023-11-18T00:26:12.133Z,4.30
2023-11-18T00:28:44.006Z,4.90
2023-11-18T00:31:27.533Z,4.45
2023-11-18T00:33:57.672Z,4.50
2023-11-18T00:36:29.679Z,4.40
2023-11-18T00:39:05.678Z,3.75
2023-11-18T00:41:36.111Z,4.93
2023-11-18T00:44:05.041Z,4.90
2023-11-18T00:46:45.975Z,4.93
2023-11-18T00:49:38.854Z,5.20
2023-11-18T00:52:21.413Z,5.10
2023-11-18T00:54:58.022Z,4.55
2023-11-18T00:57:27.293Z,5.13
2023-11-18T01:02:58.750Z,5.68
2023-11-18T01:05:54.161Z,6.32
2023-11-18T01:11:23.559Z,5.35
2023-11-18T01:14:07.958Z,4.95
2023-11-18T01:17:05.499Z,6.05
2023-11-18T01:19:51.378Z,5.85
2023-11-18T01:22:39.388Z,6.05
2023-11-18T01:25:23.792Z,5.63
2023-11-18T01:28:01.272Z,5.35
2023-11-18T01:30:30.089Z,5.97
2023-11-18T01:33:02.399Z,5.60
2023-11-18T01:35:38.638Z,7.05
2023-11-18T01:38:54.185Z,6.68
2023-11-18T01:41:45.833Z,6.18
2023-11-18T01:44:30.014Z,6.43
2023-11-18T01:47:45.358Z,6.45
2023-11-18T01:50:22.417Z,5.53
2023-11-18T01:53:04.500Z,6.68
2023-11-18T01:59:28.812Z,5.68
2023-11-18T02:02:01.101Z,6.10
2023-11-18T02:04:42.043Z,6.03
2023-11-18T02:07:23.542Z,5.95
2023-11-18T02:09:52.760Z,5.75
2023-11-18T02:12:28.177Z,4.88
2023-11-18T02:15:01.370Z,6.40
2023-11-18T02:17:31.073Z,5.80
2023-11-18T02:20:01.046Z,5.95
2023-11-18T02:22:34.649Z,5.90
2023-11-18T02:25:11.549Z,6.60
2023-11-18T02:27:47.631Z,5.88
2023-11-18T02:30:35.969Z,5.75
2023-11-18T02:33:21.534Z,6.70
2023-11-18T02:35:54.327Z,5.38
2023-11-18T02:38:39.624Z,5.60
2023-11-18T02:41:19.842Z,6.18
2023-11-18T02:47:02.135Z,6.40
2023-11-18T02:50:01.030Z,6.60
2023-11-18T02:52:32.451Z,6.63
2023-11-18T02:55:01.034Z,5.80
2023-11-18T02:57:31.707Z,7.07
2023-11-18T03:00:08.376Z,6.20
2023-11-18T03:05:28.356Z,5.90
2023-11-18T03:08:15.872Z,6.65
2023-11-18T03:13:49.669Z,6.15
2023-11-18T03:16:33.497Z,6.13
2023-11-18T03:19:16.531Z,6.63
2023-11-18T03:21:53.351Z,6.20
2023-11-18T03:24:56.283Z,7.75
2023-11-18T03:27:46.547Z,6.22
2023-11-18T03:30:18.377Z,6.18
2023-11-18T03:33:01.788Z,6.57
2023-11-18T03:35:38.967Z,6.22
2023-11-18T03:38:12.540Z,7.93
2023-11-18T03:40:58.235Z,6.78
2023-11-18T03:43:50.264Z,6.32
2023-11-18T03:46:38.980Z,7.18
2023-11-18T03:49:22.231Z,6.95
2023-11-18T03:51:53.209Z,7.00
2023-11-18T03:54:24.904Z,7.18
2023-11-18T03:59:58.867Z,7.45
2023-11-18T04:02:41.251Z,7.43
2023-11-18T04:05:16.628Z,7.05
2023-11-18T04:08:08.632Z,6.97
2023-11-18T04:10:38.712Z,6.88
2023-11-18T04:13:11.689Z,7.45
2023-11-18T04:15:40.617Z,6.95
2023-11-18T04:18:11.921Z,7.25
2023-11-18T04:20:42.025Z,7.70
2023-11-18T04:23:15.562Z,8.10
2023-11-18T04:25:47.167Z,8.20
2023-11-18T04:28:15.634Z,7.47
2023-11-18T04:31:04.317Z,7.40
2023-11-18T04:33:46.051Z,7.13
2023-11-18T04:36:56.252Z,6.30
2023-11-18T04:39:31.624Z,6.75
2023-11-18T04:42:00.076Z,7.03
2023-11-18T04:44:35.932Z,7.07
2023-11-18T04:47:10.153Z,8.27
2023-11-18T04:49:38.967Z,7.30
2023-11-18T04:52:08.983Z,6.28
2023-11-18T04:54:37.785Z,6.22
2023-11-18T04:57:11.400Z,5.10
2023-11-18T04:59:40.292Z,5.78
2023-11-18T05:02:14.127Z,5.40
2023-11-18T05:04:47.055Z,5.55
2023-11-18T05:07:28.606Z,6.00
2023-11-18T05:10:11.713Z,6.80
2023-11-18T05:12:40.981Z,7.07
2023-11-18T05:15:10.178Z,6.45
2023-11-18T05:17:47.588Z,8.52
2023-11-18T05:20:21.788Z,7.60
2023-11-18T05:22:51.734Z,7.57
2023-11-18T05:25:20.509Z,7.85
2023-11-18T05:30:52.716Z,8.10
2023-11-18T05:33:31.329Z,8.20
2023-11-18T05:36:03.171Z,7.88
2023-11-18T05:38:57.008Z,8.35
2023-11-18T05:41:43.757Z,8.60
2023-11-18T05:44:27.914Z,8.70
2023-11-18T05:46:57.571Z,8.68
2023-11-18T05:49:26.584Z,8.05
2023-11-18T05:52:04.017Z,8.05
2023-11-18T05:54:33.830Z,9.25
2023-11-18T05:57:34.537Z,7.43
2023-11-18T06:00:33.164Z,8.85
2023-11-18T06:03:05.125Z,8.85
2023-11-18T06:05:42.093Z,8.90
2023-11-18T06:08:16.722Z,8.77
2023-11-18T06:11:16.164Z,8.40
2023-11-18T06:13:54.471Z,7.95
2023-11-18T06:16:25.514Z,7.70
2023-11-18T06:19:25.335Z,7.97
2023-11-18T06:22:14.261Z,8.10
2023-11-18T06:25:03.763Z,6.93
2023-11-18T06:27:36.993Z,8.15
2023-11-18T06:30:27.499Z,8.93
2023-11-18T06:33:05.248Z,8.43
2023-11-18T06:35:36.372Z,8.10
2023-11-18T06:38:05.195Z,7.88
2023-11-18T06:40:34.052Z,7.32
2023-11-18T06:43:18.620Z,7.43
2023-11-18T06:45:56.374Z,7.00
2023-11-18T06:48:32.665Z,6.43
2023-11-18T06:51:33.552Z,6.32
2023-11-18T06:54:10.118Z,6.50
2023-11-18T06:56:49.196Z,6.90
2023-11-18T06:59:19.772Z,7.35
2023-11-18T07:01:48.358Z,7.18
2023-11-18T07:04:17.119Z,7.30
2023-11-18T07:06:46.361Z,7.60
2023-11-18T07:09:22.288Z,8.13
2023-11-18T07:11:53.176Z,9.93
2023-11-18T07:14:27.218Z,8.63
2023-11-18T07:16:55.803Z,8.05
2023-11-18T07:19:27.409Z,7.10
2023-11-18T07:22:01.780Z,8.30
2023-11-18T07:24:31.437Z,7.70
2023-11-18T07:27:06.741Z,8.68
2023-11-18T07:29:49.672Z,7.45
2023-11-18T07:32:21.238Z,7.75
2023-11-18T07:34:50.078Z,7.28
2023-11-18T07:37:22.112Z,8.25
2023-11-18T07:39:56.821Z,8.57
2023-11-18T07:42:27.128Z,7.57
2023-11-18T07:44:58.283Z,8.90
2023-11-18T07:47:32.638Z,8.88
2023-11-18T07:50:05.759Z,9.35
2023-11-18T07:52:34.800Z,8.77
2023-11-18T07:55:05.159Z,8.65
2023-11-18T07:57:37.304Z,9.50
2023-11-18T08:00:10.408Z,8.40
2023-11-18T08:02:39.510Z,8.75
2023-11-18T08:05:10.235Z,9.05
2023-11-18T08:07:40.588Z,8.20
2023-11-18T08:10:20.631Z,8.50
2023-11-18T08:12:55.377Z,8.65
2023-11-18T08:15:27.969Z,7.78
2023-11-18T08:17:56.401Z,8.40
2023-11-18T08:20:26.586Z,7.47
2023-11-18T08:22:56.510Z,7.00
2023-11-18T08:25:25.224Z,7.40
2023-11-18T08:27:55.842Z,8.48
2023-11-18T08:30:25.962Z,8.35
2023-11-18T08:33:05.490Z,7.55
2023-11-18T08:35:47.570Z,7.75
2023-11-18T08:38:16.510Z,7.13
2023-11-18T08:40:46.294Z,6.50
2023-11-18T08:43:22.475Z,7.10
2023-11-18T08:45:57.426Z,7.78
2023-11-18T08:48:25.976Z,7.80
2023-11-18T08:51:16.956Z,6.82
2023-11-18T08:54:21.850Z,7.50
2023-11-18T08:57:27.784Z,8.30
2023-11-18T09:00:44.309Z,12.13
2023-11-18T09:03:19.253Z,8.80
2023-11-18T09:06:01.114Z,8.15
2023-11-18T09:08:44.983Z,7.78
2023-11-18T09:11:34.364Z,7.75
2023-11-18T09:14:12.821Z,6.90
2023-11-18T09:17:29.315Z,6.55
2023-11-18T09:20:55.324Z,6.73
2023-11-18T09:23:29.494Z,6.53
2023-11-18T09:26:14.274Z,6.90
2023-11-18T09:28:51.090Z,8.48
2023-11-18T09:31:56.242Z,5.80
2023-11-18T09:34:45.228Z,6.47
2023-11-18T09:37:16.347Z,6.68
2023-11-18T09:39:56.604Z,7.90
2023-11-18T09:42:29.426Z,6.13
2023-11-18T09:45:03.497Z,6.90
2023-11-18T09:47:33.767Z,7.00
2023-11-18T09:50:15.473Z,5.50
2023-11-18T09:52:53.451Z,5.93
2023-11-18T09:55:33.204Z,5.35
2023-11-18T09:58:10.203Z,5.95
2023-11-18T10:00:42.982Z,5.05
2023-11-18T10:03:17.003Z,5.10
2023-11-18T10:05:46.796Z,4.93
2023-11-18T10:08:17.637Z,5.15
2023-11-18T10:10:48.176Z,5.80
2023-11-18T10:13:24.063Z,5.05
2023-11-18T10:15:58.825Z,6.20
2023-11-18T10:18:29.825Z,5.45
2023-11-18T10:21:23.730Z,5.35
2023-11-18T10:24:03.495Z,5.43
2023-11-18T10:26:33.426Z,4.95
2023-11-18T10:29:09.367Z,5.22
2023-11-18T10:31:38.927Z,4.65
2023-11-18T10:34:08.602Z,4.70
2023-11-18T10:36:37.678Z,4.68
2023-11-18T10:39:17.353Z,4.00
2023-11-18T10:41:49.065Z,4.15
2023-11-18T10:44:27.165Z,4.00
2023-11-18T10:47:02.799Z,3.45
2023-11-18T10:49:38.429Z,4.15
2023-11-18T10:52:10.105Z,5.18
2023-11-18T10:54:55.608Z,4.20
2023-11-18T10:57:24.731Z,3.70
2023-11-18T11:00:14.793Z,4.32
2023-11-18T11:02:43.929Z,4.40
2023-11-18T11:05:20.960Z,3.58
2023-11-18T11:07:51.576Z,3.40
2023-11-18T11:10:29.670Z,3.72
2023-11-18T11:13:03.481Z,3.20
2023-11-18T11:15:45.057Z,3.40
2023-11-18T11:18:31.356Z,4.07
2023-11-18T11:21:17.311Z,2.92
2023-11-18T11:23:56.927Z,2.88
2023-11-18T11:26:45.400Z,3.25
2023-11-18T11:29:29.844Z,3.42
2023-11-18T11:32:13.789Z,7.07
2023-11-18T11:34:46.753Z,8.30
2023-11-18T11:37:18.170Z,15.68
2023-11-18T11:39:48.368Z,7.57
2023-11-18T11:42:22.236Z,4.00
2023-11-18T11:44:54.457Z,3.67
2023-11-18T11:47:24.540Z,4.00
2023-11-18T11:50:02.238Z,3.50
2023-11-18T11:52:38.911Z,6.00
2023-11-18T11:55:13.994Z,4.78
2023-11-18T11:57:45.985Z,5.78
2023-11-18T12:00:18.465Z,5.90
2023-11-18T12:02:56.866Z,4.15
2023-11-18T12:05:30.410Z,3.25
2023-11-18T12:08:05.872Z,2.67
2023-11-18T12:11:02.347Z,2.55
2023-11-18T12:13:40.667Z,3.85
2023-11-18T12:16:11.741Z,3.03
2023-11-18T12:18:40.878Z,3.42
2023-11-18T12:21:24.525Z,4.25
2023-11-18T12:24:23.779Z,4.00
2023-11-18T12:38:08.101Z,4.90
2023-11-18T12:40:57.424Z,5.38
2023-11-18T12:43:54.020Z,5.22
2023-11-18T12:46:57.809Z,5.78
2023-11-18T12:49:29.325Z,3.75
2023-11-18T12:51:58.623Z,2.40
2023-11-18T12:54:29.684Z,2.75
2023-11-18T12:56:58.706Z,2.20
2023-11-18T12:59:27.266Z,2.30
2023-11-18T13:01:58.750Z,1.52
2023-11-18T13:04:28.842Z,1.73
2023-11-18T13:06:59.487Z,2.35
2023-11-18T13:09:33.684Z,2.38
2023-11-18T13:12:05.610Z,2.42
2023-11-18T13:14:37.876Z,2.58
2023-11-18T13:17:07.927Z,2.10
2023-11-18T13:19:36.694Z,2.22
2023-11-18T13:22:09.150Z,2.00
2023-11-18T13:24:45.301Z,2.50
2023-11-18T13:27:17.731Z,2.95
2023-11-18T13:29:50.201Z,2.95
2023-11-18T13:32:19.487Z,2.72
2023-11-18T13:34:48.241Z,2.42
2023-11-18T13:37:18.351Z,2.75
2023-11-18T13:39:50.656Z,3.72
2023-11-18T13:42:24.019Z,2.97
2023-11-18T13:44:54.284Z,3.63
2023-11-18T13:47:24.274Z,4.85
2023-11-18T13:49:53.643Z,4.57
2023-11-18T13:52:22.492Z,4.70
2023-11-18T13:54:56.957Z,5.78
2023-11-18T13:57:26.426Z,6.18
2023-11-18T13:59:55.749Z,5.50
2023-11-18T14:02:24.987Z,4.80
2023-11-18T14:04:56.878Z,4.65
2023-11-18T14:07:26.186Z,4.57
2023-11-18T14:09:58.028Z,5.38
2023-11-18T14:12:28.932Z,5.88
2023-11-18T14:14:57.596Z,6.40
2023-11-18T14:17:26.908Z,7.15
2023-11-18T14:19:55.400Z,6.55
2023-11-18T14:22:24.625Z,5.43
2023-11-18T14:24:53.098Z,5.13
2023-11-18T14:27:22.922Z,7.22
2023-11-18T14:29:51.329Z,8.05
2023-11-18T14:32:20.354Z,8.00
2023-11-18T14:34:50.307Z,13.25
2023-11-18T14:37:20.433Z,11.30
2023-11-18T14:39:49.209Z,11.02
2023-11-18T14:42:17.703Z,15.52
2023-11-18T14:44:47.513Z,16.35
2023-11-18T14:47:15.980Z,8.48
2023-11-18T14:49:44.764Z,6.97
2023-11-18T14:52:13.165Z,4.80
2023-11-18T14:54:42.219Z,5.03
2023-11-18T14:57:10.594Z,5.10
2023-11-18T14:59:39.124Z,5.90
2023-11-18T15:02:09.565Z,8.75
2023-11-18T15:04:38.141Z,7.63
2023-11-18T15:07:06.992Z,8.55
2023-11-18T15:09:36.408Z,4.40
2023-11-18T15:12:05.167Z,3.30
2023-11-18T15:14:33.880Z,3.45
2023-11-18T15:17:02.924Z,3.13
2023-11-18T15:19:37.210Z,3.63
2023-11-18T15:22:06.028Z,3.58
2023-11-18T15:24:34.797Z,3.33
2023-11-18T15:27:06.966Z,3.60
2023-11-18T15:29:50.738Z,6.25
2023-11-18T15:32:19.576Z,7.85
2023-11-18T15:34:50.379Z,5.20
2023-11-18T15:37:18.782Z,6.22
2023-11-18T15:39:47.288Z,7.75
2023-11-18T15:42:15.761Z,8.32
2023-11-18T15:44:44.930Z,9.20
2023-11-18T15:47:14.987Z,9.00
2023-11-18T15:49:43.939Z,8.00
2023-11-18T15:55:26.850Z,3.33
2023-11-18T15:57:56.230Z,4.05
2023-11-18T16:00:31.158Z,4.20
2023-11-18T16:03:06.070Z,3.58
2023-11-18T16:05:36.092Z,4.00
2023-11-18T16:08:11.555Z,5.82
2023-11-18T16:10:40.080Z,6.32
2023-11-18T16:13:08.912Z,8.40
2023-11-18T16:15:51.729Z,12.50
2023-11-18T16:18:27.117Z,15.60
2023-11-18T16:21:23.267Z,15.80
2023-11-18T16:24:17.957Z,14.68
2023-11-18T16:26:49.986Z,11.07
2023-11-18T16:32:11.104Z,8.00
2023-11-18T16:34:42.495Z,5.28
2023-11-18T16:37:16.436Z,6.15
2023-11-18T16:46:35.702Z,21.00
2023-11-18T16:49:34.845Z,25.08
2023-11-18T16:52:12.845Z,35.90
2023-11-18T16:55:09.901Z,45.88
2023-11-18T16:57:40.807Z,32.85
2023-11-18T17:00:17.597Z,38.15
2023-11-18T17:03:13.648Z,36.25
2023-11-18T17:06:19.677Z,27.90
2023-11-18T17:09:09.426Z,18.33
2023-11-18T17:12:06.251Z,17.25
2023-11-18T17:15:04.983Z,15.15
2023-11-18T17:27:51.210Z,9.00
2023-11-18T17:30:59.972Z,8.70
2023-11-18T17:37:52.987Z,9.38
2023-11-18T17:41:01.842Z,9.75
2023-11-18T17:44:25.188Z,12.25
2023-11-18T17:50:38.226Z,11.60
2023-11-18T17:53:58.438Z,24.10
2023-11-18T17:57:25.545Z,8.70
2023-11-18T18:01:29.634Z,13.60
2023-11-18T18:04:26.872Z,37.75
2023-11-18T18:08:01.824Z,12.25
2023-11-18T18:17:52.744Z,9.93
2023-11-18T18:20:25.751Z,14.98
2023-11-18T18:23:12.368Z,13.57
2023-11-18T18:25:41.240Z,10.50
2023-11-18T18:28:17.559Z,11.85
2023-11-18T18:31:00.479Z,12.02
2023-11-18T18:34:10.119Z,13.38
2023-11-18T18:36:54.013Z,16.55
2023-11-18T18:39:28.932Z,19.48
2023-11-18T18:42:07.768Z,17.98
2023-11-18T18:44:45.119Z,16.85
2023-11-18T18:47:21.779Z,19.17
2023-11-18T18:53:32.115Z,12.52
2023-11-18T18:56:19.540Z,11.38
2023-11-18T18:58:57.737Z,11.68
2023-11-18T19:01:27.827Z,9.25
2023-11-18T19:03:58.631Z,9.00
2023-11-18T19:06:32.170Z,7.93
2023-11-18T19:09:03.174Z,9.13
2023-11-18T19:11:39.613Z,7.97
2023-11-18T19:14:25.648Z,8.20
2023-11-18T19:16:58.605Z,8.30
2023-11-18T19:19:36.277Z,8.85
2023-11-18T19:22:07.500Z,8.10
2023-11-18T19:24:59.075Z,8.85
2023-11-18T19:27:27.963Z,10.65
2023-11-18T19:30:13.530Z,8.02
2023-11-18T19:32:45.531Z,8.27
2023-11-18T19:35:15.826Z,8.13
2023-11-18T19:37:45.411Z,6.95
2023-11-18T19:40:16.269Z,8.50
2023-11-18T19:42:54.378Z,8.65
2023-11-18T19:45:28.619Z,7.20
2023-11-18T19:48:00.153Z,7.35
2023-11-18T19:50:28.969Z,6.15
2023-11-18T19:56:02.563Z,6.50
2023-11-18T19:58:31.353Z,6.65
2023-11-18T20:01:00.652Z,6.15
2023-11-18T20:03:35.465Z,6.85
2023-11-18T20:06:04.078Z,6.50
2023-11-18T20:08:32.677Z,6.85
2023-11-18T20:11:04.484Z,6.57
2023-11-18T20:13:56.667Z,6.38
2023-11-18T20:16:27.632Z,9.40
2023-11-18T20:18:59.648Z,6.03
2023-11-18T20:21:28.400Z,7.00
2023-11-18T20:23:57.108Z,6.75
2023-11-18T20:26:27.002Z,7.43
2023-11-18T20:28:55.904Z,7.15
2023-11-18T20:31:26.472Z,6.05
2023-11-18T20:33:54.988Z,6.85
2023-11-18T20:36:23.809Z,6.55
2023-11-18T20:38:52.687Z,6.72
2023-11-18T20:41:21.609Z,6.47
2023-11-18T20:44:11.925Z,7.53
2023-11-18T20:46:40.871Z,6.78
2023-11-18T20:49:09.439Z,6.40
2023-11-18T20:51:38.452Z,7.20
2023-11-18T20:54:09.782Z,5.88
2023-11-18T20:56:38.578Z,6.43
2023-11-18T20:59:07.412Z,6.45
2023-11-18T21:01:37.655Z,7.30
2023-11-18T21:04:07.082Z,6.57
2023-11-18T21:06:36.575Z,7.38
2023-11-18T21:09:05.448Z,7.07
2023-11-18T21:11:34.002Z,8.07
2023-11-18T21:14:04.521Z,6.65
2023-11-18T21:16:34.053Z,6.07
2023-11-18T21:19:04.822Z,6.85
2023-11-18T21:21:33.355Z,6.20
2023-11-18T21:24:04.340Z,7.10
2023-11-18T21:26:36.399Z,7.57
2023-11-18T21:29:15.535Z,6.85
2023-11-18T21:32:18.210Z,7.90
2023-11-18T21:35:00.501Z,7.47
2023-11-18T21:37:49.164Z,8.80
2023-11-18T21:40:25.978Z,7.65
2023-11-18T21:43:03.019Z,7.10
2023-11-18T21:45:40.785Z,8.02
2023-11-18T21:48:27.196Z,8.60
2023-11-18T21:51:17.742Z,8.13
2023-11-18T21:53:47.313Z,7.70
2023-11-18T21:56:17.611Z,7.65
2023-11-18T21:59:04.714Z,7.78
2023-11-18T22:01:40.600Z,7.10
2023-11-18T22:04:27.202Z,10.55
2023-11-18T22:06:57.467Z,10.02
2023-11-18T22:09:33.733Z,9.32
2023-11-18T22:12:13.975Z,9.32
2023-11-18T22:14:45.565Z,9.68
2023-11-18T22:17:21.693Z,10.20
2023-11-18T22:19:51.122Z,7.70
2023-11-18T22:22:43.974Z,10.48
2023-11-18T22:25:22.271Z,7.00
2023-11-18T22:31:13.761Z,7.00
2023-11-18T22:37:38.095Z,7.93
2023-11-18T22:40:20.103Z,7.72
2023-11-18T22:42:54.958Z,8.18
2023-11-18T22:45:31.436Z,7.15
2023-11-18T22:48:10.554Z,7.90
2023-11-18T22:50:42.473Z,7.47
2023-11-18T22:53:43.643Z,7.97
2023-11-18T22:56:23.933Z,7.80
2023-11-18T22:59:03.792Z,6.55
2023-11-18T23:01:32.698Z,7.20
2023-11-18T23:07:03.552Z,6.85
2023-11-18T23:09:55.293Z,6.75
2023-11-18T23:12:42.854Z,7.50
2023-11-18T23:16:31.721Z,9.68
2023-11-18T23:19:04.538Z,7.63
2023-11-18T23:21:49.398Z,6.90
2023-11-18T23:24:26.991Z,7.20
2023-11-18T23:27:41.498Z,7.65
2023-11-18T23:31:09.094Z,6.93
2023-11-18T23:37:40.334Z,7.60
2023-11-18T23:40:30.553Z,7.32
2023-11-18T23:43:03.701Z,8.68
2023-11-18T23:45:47.806Z,5.95
2023-11-18T23:48:27.043Z,7.03
2023-11-18T23:50:58.532Z,6.30
2023-11-18T23:53:36.720Z,6.28
2023-11-18T23:56:16.449Z,6.32
2023-11-18T23:58:52.699Z,6.70
