createdAt,value
2018-05-21T00:01:28.969Z,12.70
2018-05-21T00:03:29.951Z,12.80
2018-05-21T00:05:30.930Z,12.90
2018-05-21T00:07:31.904Z,12.80
2018-05-21T00:09:33.439Z,12.60
2018-05-21T00:11:35.258Z,12.70
2018-05-21T00:13:36.541Z,12.70
2018-05-21T00:15:37.578Z,12.80
2018-05-21T00:17:39.871Z,12.70
2018-05-21T00:19:41.309Z,12.70
2018-05-21T00:21:42.772Z,12.30
2018-05-21T00:23:43.772Z,12.30
2018-05-21T00:25:45.246Z,12.60
2018-05-21T00:27:46.350Z,12.60
2018-05-21T00:29:47.344Z,12.70
2018-05-21T00:31:48.378Z,12.80
2018-05-21T00:33:49.419Z,12.70
2018-05-21T00:35:50.434Z,12.80
2018-05-21T00:37:52.543Z,12.80
2018-05-21T00:39:53.722Z,12.80
2018-05-21T00:41:55.482Z,12.80
2018-05-21T00:43:56.789Z,12.80
2018-05-21T00:45:58.447Z,12.80
2018-05-21T00:48:00.535Z,12.80
2018-05-21T00:50:01.561Z,12.80
2018-05-21T00:52:02.567Z,12.70
2018-05-21T00:54:05.061Z,12.80
2018-05-21T00:56:06.298Z,12.80
2018-05-21T00:58:07.464Z,12.70
2018-05-21T01:00:08.481Z,12.70
2018-05-21T01:02:09.467Z,12.50
2018-05-21T01:04:10.443Z,12.50
2018-05-21T01:06:12.050Z,12.50
2018-05-21T01:08:13.044Z,12.50
2018-05-21T01:10:14.038Z,12.50
2018-05-21T01:12:15.039Z,12.50
2018-05-21T01:14:16.030Z,12.50
2018-05-21T01:16:17.375Z,12.60
2018-05-21T01:18:25.714Z,12.60
2018-05-21T01:20:26.728Z,12.50
2018-05-21T01:22:27.745Z,12.70
2018-05-21T01:24:29.074Z,12.70
2018-05-21T01:26:30.231Z,12.70
2018-05-21T01:28:31.226Z,12.50
2018-05-21T01:30:32.193Z,12.60
2018-05-21T01:32:33.813Z,12.30
2018-05-21T01:36:42.546Z,12.40
2018-05-21T01:38:43.559Z,12.30
2018-05-21T01:40:44.555Z,12.20
2018-05-21T01:42:45.911Z,12.30
2018-05-21T01:44:46.910Z,12.30
2018-05-21T01:46:47.883Z,12.30
2018-05-21T01:48:48.884Z,12.30
2018-05-21T01:50:50.027Z,12.30
2018-05-21T01:52:51.377Z,12.10
2018-05-21T01:54:52.751Z,12.10
2018-05-21T01:56:54.046Z,12.10
2018-05-21T01:58:55.010Z,12.20
2018-05-21T02:00:56.349Z,12.20
2018-05-21T02:02:57.706Z,12.10
2018-05-21T02:04:58.702Z,12.10
2018-05-21T02:06:59.690Z,12.10
2018-05-21T02:09:00.670Z,12.20
2018-05-21T02:11:01.655Z,12.20
2018-05-21T02:13:02.674Z,12.00
2018-05-21T02:15:03.694Z,11.90
2018-05-21T02:17:05.070Z,12.00
2018-05-21T02:19:06.037Z,12.00
2018-05-21T02:21:07.038Z,11.90
2018-05-21T02:23:08.022Z,11.90
2018-05-21T02:25:09.003Z,11.80
2018-05-21T02:27:10.008Z,12.00
2018-05-21T02:29:11.379Z,11.90
2018-05-21T02:31:12.397Z,11.90
2018-05-21T02:33:13.763Z,11.90
2018-05-21T02:35:14.763Z,11.90
2018-05-21T02:37:16.120Z,11.90
2018-05-21T02:39:17.522Z,11.90
2018-05-21T02:41:18.510Z,11.90
2018-05-21T02:43:19.507Z,11.70
2018-05-21T02:45:20.506Z,11.60
2018-05-21T02:47:21.482Z,11.50
2018-05-21T02:49:22.499Z,11.40
2018-05-21T02:51:23.507Z,11.50
2018-05-21T02:53:24.490Z,11.60
2018-05-21T02:55:25.483Z,11.50
2018-05-21T02:57:26.460Z,11.40
2018-05-21T02:59:27.617Z,11.40
2018-05-21T03:01:28.987Z,11.50
2018-05-21T03:03:29.985Z,11.50
2018-05-21T03:05:31.346Z,11.40
2018-05-21T03:07:32.338Z,11.40
2018-05-21T03:09:33.318Z,11.30
2018-05-21T03:11:34.699Z,11.30
2018-05-21T03:13:35.715Z,11.30
2018-05-21T03:15:36.711Z,11.10
2018-05-21T03:17:37.677Z,11.00
2018-05-21T03:19:38.677Z,11.20
2018-05-21T03:21:39.667Z,11.40
2018-05-21T03:23:40.646Z,11.30
2018-05-21T03:25:41.631Z,11.40
2018-05-21T03:27:42.594Z,11.40
2018-05-21T03:29:43.606Z,11.40
2018-05-21T03:31:44.607Z,11.40
2018-05-21T03:33:46.326Z,11.10
2018-05-21T03:35:47.316Z,11.10
2018-05-21T03:37:48.307Z,11.10
2018-05-21T03:39:49.682Z,11.30
2018-05-21T03:41:50.691Z,11.30
2018-05-21T03:43:52.041Z,11.10
2018-05-21T03:45:53.396Z,11.30
2018-05-21T03:47:54.755Z,11.30
2018-05-21T03:49:56.011Z,11.30
2018-05-21T03:51:56.997Z,11.20
2018-05-21T03:53:57.954Z,11.10
2018-05-21T03:55:59.322Z,11.30
2018-05-21T03:58:00.302Z,11.30
2018-05-21T04:00:13.625Z,11.50
2018-05-21T04:02:27.110Z,11.50
2018-05-21T04:04:28.248Z,11.30
2018-05-21T04:06:29.575Z,11.30
2018-05-21T04:08:30.561Z,11.30
2018-05-21T04:10:31.553Z,11.60
2018-05-21T04:12:32.537Z,11.70
2018-05-21T04:14:33.548Z,11.80
2018-05-21T04:16:34.533Z,11.80
2018-05-21T04:18:35.882Z,11.70
2018-05-21T04:20:36.882Z,11.70
2018-05-21T04:22:37.894Z,11.70
2018-05-21T04:24:38.873Z,11.60
2018-05-21T04:26:40.206Z,11.60
2018-05-21T04:28:41.197Z,11.60
2018-05-21T04:30:42.194Z,11.40
2018-05-21T04:32:43.542Z,11.40
2018-05-21T04:34:44.915Z,11.40
2018-05-21T04:36:45.894Z,11.40
2018-05-21T04:38:46.847Z,11.70
2018-05-21T04:40:48.178Z,11.50
2018-05-21T04:42:49.520Z,11.50
2018-05-21T04:44:50.513Z,11.50
2018-05-21T04:46:51.498Z,11.70
2018-05-21T04:48:52.877Z,11.70
2018-05-21T04:50:53.850Z,11.70
2018-05-21T04:52:54.831Z,11.40
2018-05-21T04:54:56.170Z,11.70
2018-05-21T04:57:04.268Z,11.70
2018-05-21T04:59:05.694Z,11.60
2018-05-21T05:01:07.132Z,11.50
2018-05-21T05:03:08.195Z,11.50
2018-05-21T05:05:09.530Z,11.50
2018-05-21T05:07:11.084Z,11.70
2018-05-21T05:09:12.829Z,11.90
2018-05-21T05:11:14.319Z,12.00
2018-05-21T05:13:15.318Z,12.00
2018-05-21T05:15:16.711Z,12.30
2018-05-21T05:17:17.718Z,12.30
2018-05-21T05:19:18.694Z,12.20
2018-05-21T05:21:19.683Z,12.10
2018-05-21T05:23:20.856Z,12.00
2018-05-21T05:25:21.842Z,12.00
2018-05-21T05:29:31.171Z,11.90
2018-05-21T05:31:32.556Z,12.10
2018-05-21T05:33:33.545Z,12.10
2018-05-21T05:35:34.551Z,12.30
2018-05-21T05:37:35.525Z,12.00
2018-05-21T05:39:36.515Z,12.10
2018-05-21T05:41:37.506Z,12.40
2018-05-21T05:43:38.870Z,12.50
2018-05-21T05:45:40.378Z,12.50
2018-05-21T05:47:41.391Z,12.60
2018-05-21T05:49:42.373Z,12.50
2018-05-21T05:51:43.358Z,12.80
2018-05-21T05:53:44.337Z,13.10
2018-05-21T05:55:45.681Z,13.10
2018-05-21T05:57:47.083Z,13.20
2018-05-21T05:59:48.069Z,13.20
2018-05-21T06:01:49.063Z,13.20
2018-05-21T06:03:50.199Z,13.10
2018-05-21T06:05:51.306Z,13.20
2018-05-21T06:07:52.306Z,13.50
2018-05-21T06:09:53.649Z,13.70
2018-05-21T06:11:55.028Z,13.60
2018-05-21T06:13:56.029Z,13.60
2018-05-21T06:15:57.030Z,13.50
2018-05-21T06:17:58.019Z,13.90
2018-05-21T06:19:59.031Z,13.90
2018-05-21T06:22:00.385Z,13.90
2018-05-21T06:24:01.370Z,14.00
2018-05-21T06:26:02.415Z,14.00
2018-05-21T06:28:03.709Z,14.40
2018-05-21T06:30:04.722Z,14.40
2018-05-21T06:32:06.985Z,14.50
2018-05-21T06:34:08.407Z,14.80
2018-05-21T06:36:09.675Z,14.90
2018-05-21T06:38:18.090Z,14.90
2018-05-21T06:40:19.063Z,14.90
2018-05-21T06:42:20.015Z,15.10
2018-05-21T06:44:20.989Z,15.00
2018-05-21T06:46:22.333Z,15.40
2018-05-21T06:48:23.668Z,15.60
2018-05-21T06:50:25.021Z,15.70
2018-05-21T06:52:26.034Z,15.70
2018-05-21T06:54:27.026Z,15.90
2018-05-21T06:56:28.182Z,15.90
2018-05-21T06:58:29.163Z,16.10
2018-05-21T07:00:30.530Z,16.20
2018-05-21T07:02:31.551Z,16.20
2018-05-21T07:04:32.619Z,16.20
2018-05-21T07:06:33.594Z,16.30
2018-05-21T07:08:34.562Z,16.30
2018-05-21T07:10:35.553Z,16.50
2018-05-21T07:12:36.602Z,16.60
2018-05-21T07:14:38.219Z,16.60
2018-05-21T07:16:39.230Z,16.80
2018-05-21T07:18:40.231Z,16.90
2018-05-21T07:20:41.695Z,17.00
2018-05-21T07:22:42.681Z,17.00
2018-05-21T07:24:43.662Z,17.00
2018-05-21T07:26:44.810Z,16.90
2018-05-21T07:28:45.796Z,17.10
2018-05-21T07:30:47.414Z,17.40
2018-05-21T07:32:48.462Z,17.50
2018-05-21T07:34:49.578Z,17.50
2018-05-21T07:36:50.711Z,17.60
2018-05-21T07:38:51.833Z,17.80
2018-05-21T07:40:52.807Z,17.80
2018-05-21T07:42:53.802Z,17.80
2018-05-21T07:44:55.225Z,18.00
2018-05-21T07:46:57.749Z,18.10
2018-05-21T07:48:58.877Z,18.20
2018-05-21T07:51:00.019Z,18.10
2018-05-21T07:53:01.087Z,18.10
2018-05-21T07:55:02.222Z,18.30
2018-05-21T07:57:03.257Z,18.50
2018-05-21T07:59:05.041Z,18.60
2018-05-21T08:01:09.488Z,18.60
2018-05-21T08:03:10.740Z,18.70
2018-05-21T08:12:12.884Z,18.90
2018-05-21T08:14:13.994Z,19.10
2018-05-21T08:16:14.972Z,19.20
2018-05-21T08:18:16.078Z,19.20
2018-05-21T08:20:17.276Z,19.30
2018-05-21T08:22:18.349Z,19.50
2018-05-21T08:24:19.283Z,19.70
2018-05-21T08:26:20.241Z,19.50
2018-05-21T08:28:21.266Z,19.60
2018-05-21T08:30:22.245Z,19.50
2018-05-21T08:32:23.225Z,19.70
2018-05-21T08:34:24.331Z,19.50
2018-05-21T08:36:25.318Z,19.70
2018-05-21T08:38:26.330Z,19.80
2018-05-21T08:40:27.526Z,20.00
2018-05-21T08:42:28.508Z,20.20
2018-05-21T08:44:29.521Z,20.10
2018-05-21T08:46:30.630Z,20.10
2018-05-21T08:48:32.002Z,20.00
2018-05-21T08:50:32.990Z,20.00
2018-05-21T08:52:34.325Z,20.20
2018-05-21T08:54:35.390Z,20.30
2018-05-21T08:56:36.423Z,20.30
2018-05-21T08:58:38.139Z,20.50
2018-05-21T09:00:39.181Z,20.50
2018-05-21T09:02:40.266Z,20.70
2018-05-21T09:04:41.287Z,20.70
2018-05-21T09:06:42.600Z,20.70
2018-05-21T09:08:43.590Z,20.70
2018-05-21T09:10:45.410Z,20.80
2018-05-21T09:12:47.032Z,20.80
2018-05-21T09:14:48.065Z,20.80
2018-05-21T09:16:49.054Z,20.80
2018-05-21T09:18:50.039Z,20.70
2018-05-21T09:20:51.023Z,20.70
2018-05-21T09:22:53.026Z,20.70
2018-05-21T09:24:54.038Z,20.80
2018-05-21T09:26:55.051Z,21.20
2018-05-21T09:28:56.047Z,21.30
2018-05-21T09:30:57.043Z,21.30
2018-05-21T09:32:58.017Z,21.10
2018-05-21T09:34:59.059Z,21.10
2018-05-21T09:37:00.055Z,21.10
2018-05-21T09:39:01.074Z,21.50
2018-05-21T09:41:02.074Z,21.50
2018-05-21T09:43:03.426Z,21.50
2018-05-21T09:45:04.934Z,21.60
2018-05-21T09:47:06.073Z,21.60
2018-05-21T09:49:07.090Z,21.70
2018-05-21T09:51:08.897Z,21.90
2018-05-21T09:53:10.569Z,21.70
2018-05-21T09:55:11.614Z,21.70
2018-05-21T09:57:12.598Z,21.50
2018-05-21T09:59:13.867Z,21.50
2018-05-21T10:01:15.230Z,21.80
2018-05-21T10:03:16.229Z,21.80
2018-05-21T10:05:17.557Z,21.80
2018-05-21T10:07:18.524Z,21.70
2018-05-21T10:09:19.868Z,22.10
2018-05-21T10:11:20.851Z,22.10
2018-05-21T10:13:21.959Z,22.00
2018-05-21T10:15:22.951Z,22.40
2018-05-21T10:17:23.935Z,22.60
2018-05-21T10:19:25.215Z,22.90
2018-05-21T10:21:27.292Z,22.40
2018-05-21T10:23:29.351Z,22.40
2018-05-21T10:25:30.350Z,22.40
2018-05-21T10:27:31.321Z,22.50
2018-05-21T10:29:32.311Z,22.50
2018-05-21T10:31:33.278Z,22.30
2018-05-21T10:33:41.329Z,22.40
2018-05-21T10:35:42.361Z,22.30
2018-05-21T10:37:43.354Z,22.40
2018-05-21T10:39:44.335Z,22.60
2018-05-21T10:41:45.323Z,22.90
2018-05-21T10:43:46.379Z,23.40
2018-05-21T10:45:47.303Z,23.50
2018-05-21T10:47:48.446Z,23.50
2018-05-21T10:49:49.444Z,23.30
2018-05-21T10:51:50.452Z,23.30
2018-05-21T10:53:51.464Z,23.50
2018-05-21T10:55:52.798Z,23.10
2018-05-21T10:57:54.151Z,23.80
2018-05-21T10:59:55.532Z,24.30
2018-05-21T11:01:56.536Z,24.30
2018-05-21T11:03:57.522Z,24.30
2018-05-21T11:05:58.517Z,24.00
2018-05-21T11:07:59.491Z,23.90
2018-05-21T11:10:00.474Z,23.80
2018-05-21T11:12:01.936Z,23.40
2018-05-21T11:14:03.005Z,23.40
2018-05-21T11:16:04.047Z,23.30
2018-05-21T11:18:05.050Z,23.70
2018-05-21T11:20:06.115Z,24.10
2018-05-21T11:22:07.118Z,24.40
2018-05-21T11:24:08.492Z,24.10
2018-05-21T11:26:09.460Z,24.10
2018-05-21T11:28:10.568Z,24.30
2018-05-21T11:30:11.523Z,24.80
2018-05-21T11:32:12.506Z,25.00
2018-05-21T11:34:13.493Z,24.40
2018-05-21T11:36:14.526Z,24.50
2018-05-21T11:38:15.503Z,24.70
2018-05-21T11:40:16.503Z,25.00
2018-05-21T11:42:17.547Z,25.40
2018-05-21T11:44:18.933Z,24.90
2018-05-21T11:46:20.389Z,24.90
2018-05-21T11:48:21.199Z,24.50
2018-05-21T11:50:22.178Z,24.30
2018-05-21T11:52:23.175Z,24.80
2018-05-21T11:54:24.163Z,25.20
2018-05-21T11:56:25.156Z,24.80
2018-05-21T11:58:26.167Z,24.40
2018-05-21T12:00:27.228Z,24.90
2018-05-21T12:02:28.415Z,25.00
2018-05-21T12:04:29.446Z,25.60
2018-05-21T12:06:30.650Z,25.40
2018-05-21T12:08:31.722Z,25.20
2018-05-21T12:10:32.712Z,25.40
2018-05-21T12:12:33.855Z,25.60
2018-05-21T12:14:35.453Z,25.80
2018-05-21T12:16:37.906Z,26.70
2018-05-21T12:18:39.458Z,27.00
2018-05-21T12:20:40.659Z,27.00
2018-05-21T12:22:43.080Z,26.80
2018-05-21T12:24:44.453Z,26.70
2018-05-21T12:26:46.261Z,26.90
2018-05-21T12:28:47.284Z,26.90
2018-05-21T12:30:48.243Z,27.30
2018-05-21T12:32:49.257Z,27.50
2018-05-21T12:34:50.231Z,27.20
2018-05-21T12:36:58.688Z,28.30
2018-05-21T12:38:59.654Z,28.30
2018-05-21T12:41:01.176Z,28.50
2018-05-21T12:43:02.256Z,28.40
2018-05-21T12:45:03.756Z,27.80
2018-05-21T12:47:04.844Z,27.80
2018-05-21T12:49:06.468Z,29.10
2018-05-21T12:51:07.497Z,29.10
2018-05-21T12:53:08.532Z,29.50
2018-05-21T12:55:09.496Z,29.00
2018-05-21T12:57:10.862Z,27.70
2018-05-21T12:59:11.891Z,27.70
2018-05-21T13:01:12.869Z,27.70
2018-05-21T13:03:13.878Z,28.80
2018-05-21T13:05:15.136Z,28.90
2018-05-21T13:07:16.072Z,28.60
2018-05-21T13:09:17.049Z,28.20
2018-05-21T13:11:18.405Z,28.80
2018-05-21T13:13:19.408Z,28.80
2018-05-21T13:15:20.804Z,29.60
2018-05-21T13:17:21.790Z,29.60
2018-05-21T13:19:23.034Z,28.70
2018-05-21T13:21:24.015Z,29.10
2018-05-21T13:25:34.618Z,29.60
2018-05-21T13:27:35.595Z,29.20
2018-05-21T13:29:36.946Z,29.40
2018-05-21T13:31:38.302Z,30.00
2018-05-21T13:33:39.298Z,30.00
2018-05-21T13:35:40.266Z,31.20
2018-05-21T13:37:41.261Z,31.00
2018-05-21T13:39:42.254Z,29.10
2018-05-21T13:41:43.225Z,29.00
2018-05-21T13:43:44.214Z,27.90
2018-05-21T13:45:45.222Z,29.30
2018-05-21T13:47:46.587Z,31.70
2018-05-21T13:49:47.560Z,31.60
2018-05-21T13:51:48.561Z,31.50
2018-05-21T13:53:49.576Z,30.60
2018-05-21T13:55:50.919Z,30.20
2018-05-21T13:57:52.274Z,30.20
2018-05-21T13:59:53.270Z,30.20
2018-05-21T14:01:54.253Z,29.30
2018-05-21T14:03:55.259Z,30.10
2018-05-21T14:05:56.254Z,29.90
2018-05-21T14:07:57.298Z,29.40
2018-05-21T14:09:58.350Z,30.70
2018-05-21T14:12:06.361Z,30.40
2018-05-21T14:14:07.420Z,30.60
2018-05-21T14:16:08.414Z,32.10
2018-05-21T14:18:09.397Z,32.70
2018-05-21T14:20:10.417Z,29.90
2018-05-21T14:22:12.038Z,27.90
2018-05-21T14:24:13.011Z,27.90
2018-05-21T14:26:14.433Z,27.10
2018-05-21T14:28:15.410Z,27.10
2018-05-21T14:30:16.373Z,26.60
2018-05-21T14:32:17.354Z,27.10
2018-05-21T14:34:18.761Z,27.50
2018-05-21T14:36:20.041Z,27.50
2018-05-21T14:38:21.015Z,27.70
2018-05-21T14:40:21.994Z,27.40
2018-05-21T14:42:22.981Z,27.90
2018-05-21T14:44:23.986Z,27.60
2018-05-21T14:46:25.130Z,27.30
2018-05-21T14:48:33.153Z,26.90
2018-05-21T14:50:34.137Z,26.20
2018-05-21T14:52:35.122Z,25.90
2018-05-21T14:54:36.123Z,25.30
2018-05-21T14:56:37.482Z,24.60
2018-05-21T14:58:38.471Z,24.30
2018-05-21T15:00:39.474Z,24.40
2018-05-21T15:02:40.482Z,24.50
2018-05-21T15:04:41.463Z,24.70
2018-05-21T15:06:42.437Z,25.10
2018-05-21T15:08:43.818Z,24.10
2018-05-21T15:10:44.819Z,24.10
2018-05-21T15:12:46.159Z,23.70
2018-05-21T15:14:47.520Z,23.60
2018-05-21T15:16:48.859Z,23.80
2018-05-21T15:18:49.859Z,23.80
2018-05-21T15:20:50.851Z,24.00
2018-05-21T15:22:51.821Z,23.80
2018-05-21T15:24:52.794Z,23.80
2018-05-21T15:26:54.320Z,23.70
2018-05-21T15:28:55.309Z,23.70
2018-05-21T15:30:56.286Z,23.80
2018-05-21T15:32:57.252Z,23.90
2018-05-21T15:34:58.243Z,23.60
2018-05-21T15:36:59.207Z,23.40
2018-05-21T15:39:00.558Z,23.80
2018-05-21T15:41:01.925Z,23.70
2018-05-21T15:43:02.903Z,23.70
2018-05-21T15:45:04.151Z,23.60
2018-05-21T15:47:05.109Z,23.30
2018-05-21T15:49:06.497Z,23.10
2018-05-21T15:51:07.499Z,23.10
2018-05-21T15:53:08.466Z,23.00
2018-05-21T15:55:09.446Z,23.10
2018-05-21T15:57:10.802Z,23.20
2018-05-21T15:59:12.154Z,23.20
2018-05-21T16:01:13.151Z,23.20
2018-05-21T16:03:14.174Z,23.10
2018-05-21T16:05:15.159Z,23.00
2018-05-21T16:07:16.169Z,23.10
2018-05-21T16:09:17.195Z,23.20
2018-05-21T16:11:18.135Z,23.30
2018-05-21T16:13:19.725Z,23.10
2018-05-21T16:15:20.715Z,23.20
2018-05-21T16:17:21.695Z,23.20
2018-05-21T16:19:22.662Z,23.20
2018-05-21T16:21:23.663Z,23.10
2018-05-21T16:23:24.657Z,23.00
2018-05-21T16:25:25.635Z,23.00
2018-05-21T16:27:26.621Z,23.00
2018-05-21T16:29:27.607Z,23.10
2018-05-21T16:31:28.647Z,23.10
2018-05-21T16:33:29.743Z,23.00
2018-05-21T16:35:30.776Z,23.00
2018-05-21T16:37:31.773Z,23.00
2018-05-21T16:39:32.751Z,23.00
2018-05-21T16:41:34.115Z,23.00
2018-05-21T16:43:36.011Z,23.00
2018-05-21T16:45:37.007Z,23.00
2018-05-21T16:47:37.998Z,22.90
2018-05-21T16:49:38.973Z,22.90
2018-05-21T16:51:39.998Z,22.80
2018-05-21T16:53:41.002Z,22.70
2018-05-21T16:55:42.021Z,22.60
2018-05-21T16:57:42.998Z,22.50
2018-05-21T16:59:44.354Z,22.50
2018-05-21T17:01:45.710Z,22.40
2018-05-21T17:03:46.690Z,22.40
2018-05-21T17:05:47.659Z,22.50
2018-05-21T17:07:49.018Z,22.50
2018-05-21T17:09:50.019Z,22.50
2018-05-21T17:11:50.982Z,22.40
2018-05-21T17:13:51.999Z,22.40
2018-05-21T17:15:52.998Z,22.40
2018-05-21T17:17:53.966Z,22.40
2018-05-21T17:19:54.963Z,22.30
2018-05-21T17:21:55.963Z,22.30
2018-05-21T17:23:56.938Z,22.20
2018-05-21T17:25:57.909Z,22.20
2018-05-21T17:27:59.266Z,22.20
2018-05-21T17:30:00.620Z,22.10
2018-05-21T17:32:01.622Z,22.10
2018-05-21T17:34:02.601Z,22.00
2018-05-21T17:36:03.590Z,22.10
2018-05-21T17:38:04.738Z,22.00
2018-05-21T17:40:06.086Z,21.70
2018-05-21T17:42:07.461Z,21.50
2018-05-21T17:44:08.754Z,21.50
2018-05-21T17:46:09.726Z,21.60
2018-05-21T17:48:10.700Z,21.60
2018-05-21T17:50:11.809Z,21.60
2018-05-21T17:52:12.757Z,21.50
2018-05-21T17:54:13.980Z,21.40
2018-05-21T17:56:14.974Z,21.40
2018-05-21T17:58:15.955Z,21.30
2018-05-21T18:00:16.934Z,21.20
2018-05-21T18:02:17.910Z,21.30
2018-05-21T18:04:18.898Z,21.20
2018-05-21T18:06:19.889Z,21.10
2018-05-21T18:08:20.882Z,21.00
2018-05-21T18:10:21.857Z,21.00
2018-05-21T18:12:24.016Z,21.00
2018-05-21T18:14:25.160Z,20.90
2018-05-21T18:16:26.133Z,20.80
2018-05-21T18:18:27.101Z,20.80
2018-05-21T18:20:28.462Z,20.70
2018-05-21T18:22:29.462Z,20.70
2018-05-21T18:24:30.449Z,20.60
2018-05-21T18:26:31.422Z,20.50
2018-05-21T18:28:32.423Z,20.60
2018-05-21T18:30:33.714Z,20.50
2018-05-21T18:32:34.704Z,20.30
2018-05-21T18:34:35.687Z,20.40
2018-05-21T18:36:36.712Z,20.30
2018-05-21T18:38:37.666Z,20.20
2018-05-21T18:40:39.138Z,20.20
2018-05-21T18:42:40.204Z,20.20
2018-05-21T18:44:41.535Z,20.10
2018-05-21T18:46:42.686Z,20.10
2018-05-21T18:48:44.062Z,20.00
2018-05-21T18:50:45.055Z,19.90
2018-05-21T18:52:46.056Z,19.90
2018-05-21T18:54:47.454Z,19.80
2018-05-21T18:56:48.432Z,19.80
2018-05-21T18:58:49.794Z,19.70
2018-05-21T19:00:50.794Z,19.70
2018-05-21T19:02:51.803Z,19.60
2018-05-21T19:04:52.869Z,19.60
2018-05-21T19:06:53.990Z,19.50
2018-05-21T19:08:54.973Z,19.50
2018-05-21T19:10:56.000Z,19.50
2018-05-21T19:12:56.986Z,19.50
2018-05-21T19:14:58.024Z,19.40
2018-05-21T19:16:58.996Z,19.30
2018-05-21T19:19:00.354Z,19.20
2018-05-21T19:21:01.334Z,19.20
2018-05-21T19:23:02.323Z,19.10
2018-05-21T19:25:03.324Z,18.90
2018-05-21T19:27:04.418Z,19.00
2018-05-21T19:29:05.390Z,18.90
2018-05-21T19:31:06.390Z,18.80
2018-05-21T19:33:07.378Z,18.80
2018-05-21T19:35:08.839Z,18.70
2018-05-21T19:37:10.184Z,18.60
2018-05-21T19:39:11.647Z,18.60
2018-05-21T19:41:12.652Z,18.60
2018-05-21T19:43:14.018Z,18.50
2018-05-21T19:45:15.083Z,18.50
2018-05-21T19:47:16.111Z,18.50
2018-05-21T19:49:17.122Z,18.40
2018-05-21T19:51:18.106Z,18.30
2018-05-21T19:53:19.116Z,18.50
2018-05-21T19:55:20.122Z,18.40
2018-05-21T19:57:21.474Z,18.30
2018-05-21T19:59:22.464Z,18.30
2018-05-21T20:01:23.482Z,18.30
2018-05-21T20:03:24.468Z,18.40
2018-05-21T20:05:25.471Z,18.30
2018-05-21T20:07:26.558Z,18.30
2018-05-21T20:09:28.288Z,18.20
2018-05-21T20:11:29.677Z,18.00
2018-05-21T20:13:30.651Z,18.00
2018-05-21T20:15:32.066Z,17.80
2018-05-21T20:17:33.080Z,17.80
2018-05-21T20:19:34.074Z,17.60
2018-05-21T20:21:35.406Z,17.60
2018-05-21T20:23:36.667Z,17.60
2018-05-21T20:25:38.011Z,17.50
2018-05-21T20:27:39.475Z,17.60
2018-05-21T20:29:40.451Z,17.60
2018-05-21T20:31:41.435Z,17.50
2018-05-21T20:33:42.439Z,17.40
2018-05-21T20:35:43.495Z,17.40
2018-05-21T20:37:44.904Z,17.40
2018-05-21T20:39:45.916Z,17.40
2018-05-21T20:41:46.892Z,17.40
2018-05-21T20:43:47.954Z,17.40
2018-05-21T20:45:49.427Z,17.50
2018-05-21T20:47:50.414Z,17.50
2018-05-21T20:49:51.395Z,17.40
2018-05-21T20:51:52.399Z,17.30
2018-05-21T20:53:53.763Z,17.40
2018-05-21T20:55:54.758Z,17.40
2018-05-21T20:57:55.742Z,17.40
2018-05-21T20:59:56.974Z,17.50
2018-05-21T21:01:57.979Z,17.50
2018-05-21T21:03:59.333Z,17.50
2018-05-21T21:06:00.697Z,17.40
2018-05-21T21:08:30.224Z,17.40
2018-05-21T21:10:34.926Z,16.80
2018-05-21T21:12:36.237Z,16.90
2018-05-21T21:14:37.687Z,16.90
2018-05-21T21:16:39.071Z,16.80
2018-05-21T21:18:40.077Z,16.80
2018-05-21T21:20:45.346Z,16.80
2018-05-21T21:22:46.286Z,16.80
2018-05-21T21:24:47.230Z,16.70
2018-05-21T21:26:48.190Z,16.80
2018-05-21T21:28:49.134Z,16.70
2018-05-21T21:30:50.518Z,16.60
2018-05-21T21:32:51.492Z,16.60
2018-05-21T21:34:52.426Z,16.60
2018-05-21T21:36:53.391Z,16.70
2018-05-21T21:38:54.713Z,16.70
2018-05-21T21:40:55.685Z,16.70
2018-05-21T21:42:56.639Z,16.70
2018-05-21T21:44:59.280Z,16.50
2018-05-21T21:47:00.589Z,16.70
2018-05-21T21:49:04.393Z,16.60
2018-05-21T21:51:06.786Z,16.50
2018-05-21T21:53:08.110Z,16.60
2018-05-21T21:55:09.050Z,16.60
2018-05-21T21:57:10.377Z,16.50
2018-05-21T21:59:11.334Z,16.50
2018-05-21T22:01:12.678Z,16.50
2018-05-21T22:03:13.997Z,16.50
2018-05-21T22:05:14.955Z,16.50
2018-05-21T22:07:16.288Z,16.50
2018-05-21T22:09:17.237Z,16.50
2018-05-21T22:11:18.591Z,16.50
2018-05-21T22:13:20.634Z,16.50
2018-05-21T22:15:22.079Z,16.30
2018-05-21T22:17:23.413Z,16.30
2018-05-21T22:19:24.353Z,16.30
2018-05-21T22:21:25.658Z,16.10
2018-05-21T22:23:26.635Z,16.10
2018-05-21T22:25:27.977Z,16.20
2018-05-21T22:27:29.293Z,16.00
2018-05-21T22:29:30.259Z,16.00
2018-05-21T22:31:31.574Z,15.90
2018-05-21T22:33:32.538Z,15.90
2018-05-21T22:35:33.858Z,16.00
2018-05-21T22:37:34.815Z,16.00
2018-05-21T22:39:36.135Z,16.00
2018-05-21T22:41:37.123Z,16.00
2018-05-21T22:43:38.120Z,16.00
2018-05-21T22:45:39.446Z,16.00
2018-05-21T22:47:40.406Z,16.00
2018-05-21T22:49:41.722Z,16.00
2018-05-21T22:51:42.666Z,16.00
2018-05-21T22:53:43.626Z,15.90
2018-05-21T22:55:44.570Z,15.90
2018-05-21T22:57:45.506Z,16.00
2018-05-21T22:59:46.542Z,15.90
2018-05-21T23:01:47.512Z,16.00
2018-05-21T23:03:48.462Z,15.90
2018-05-21T23:05:49.785Z,15.80
2018-05-21T23:07:50.730Z,15.90
2018-05-21T23:09:51.698Z,15.80
2018-05-21T23:11:53.437Z,15.70
2018-05-21T23:13:54.757Z,15.80
2018-05-21T23:15:55.702Z,15.80
2018-05-21T23:17:56.954Z,15.60
2018-05-21T23:19:57.901Z,15.50
2018-05-21T23:21:59.222Z,15.50
2018-05-21T23:24:00.190Z,15.50
2018-05-21T23:26:01.144Z,15.50
2018-05-21T23:28:02.103Z,15.70
2018-05-21T23:30:03.083Z,15.60
2018-05-21T23:32:04.402Z,15.40
2018-05-21T23:34:05.348Z,15.40
2018-05-21T23:36:06.686Z,15.30
2018-05-21T23:38:08.017Z,15.20
2018-05-21T23:40:08.966Z,15.20
2018-05-21T23:42:10.578Z,15.10
2018-05-21T23:44:11.517Z,15.10
2018-05-21T23:46:12.519Z,15.10
2018-05-21T23:48:13.483Z,15.30
2018-05-21T23:50:14.440Z,15.20
2018-05-21T23:52:15.387Z,15.10
2018-05-21T23:54:16.757Z,15.20
2018-05-21T23:56:17.727Z,15.20
2018-05-21T23:58:18.689Z,15.20
