createdAt,value
2023-02-24T00:00:19.600Z,99.99
2023-02-24T00:01:21.353Z,99.99
2023-02-24T00:02:21.288Z,99.99
2023-02-24T00:03:19.633Z,99.99
2023-02-24T00:04:21.508Z,99.99
2023-02-24T00:05:21.308Z,99.99
2023-02-24T00:06:20.688Z,99.99
2023-02-24T00:07:21.083Z,99.99
2023-02-24T00:08:20.267Z,99.99
2023-02-24T00:09:24.727Z,99.99
2023-02-24T00:10:19.818Z,99.99
2023-02-24T00:11:20.290Z,99.99
2023-02-24T00:12:20.458Z,99.99
2023-02-24T00:13:21.715Z,99.99
2023-02-24T00:14:20.029Z,99.99
2023-02-24T00:15:21.255Z,99.99
2023-02-24T00:16:19.675Z,99.99
2023-02-24T00:17:19.942Z,99.99
2023-02-24T00:18:20.176Z,99.99
2023-02-24T00:19:19.469Z,99.99
2023-02-24T00:20:19.875Z,99.99
2023-02-24T00:21:20.381Z,99.99
2023-02-24T00:22:19.305Z,99.99
2023-02-24T00:23:19.598Z,99.99
2023-02-24T00:24:19.934Z,99.99
2023-02-24T00:25:20.215Z,99.99
2023-02-24T00:26:19.436Z,99.99
2023-02-24T00:27:19.827Z,99.99
2023-02-24T00:28:20.035Z,99.99
2023-02-24T00:29:19.300Z,99.99
2023-02-24T00:30:19.682Z,99.99
2023-02-24T00:31:20.561Z,99.99
2023-02-24T00:32:19.425Z,99.99
2023-02-24T00:33:20.587Z,99.99
2023-02-24T00:34:19.785Z,99.99
2023-02-24T00:35:20.107Z,99.99
2023-02-24T00:36:19.357Z,99.99
2023-02-24T00:37:19.639Z,99.99
2023-02-24T00:38:19.958Z,99.99
2023-02-24T00:39:19.228Z,99.99
2023-02-24T00:40:19.523Z,99.99
2023-02-24T00:41:20.143Z,99.99
2023-02-24T00:42:19.108Z,99.99
2023-02-24T00:43:19.415Z,99.99
2023-02-24T00:44:19.749Z,99.99
2023-02-24T00:45:19.034Z,99.99
2023-02-24T00:46:19.354Z,99.99
2023-02-24T00:47:19.864Z,99.99
2023-02-24T00:48:19.945Z,99.99
2023-02-24T00:49:19.029Z,99.99
2023-02-24T00:50:19.325Z,99.99
2023-02-24T00:51:19.892Z,99.99
2023-02-24T00:52:19.872Z,99.99
2023-02-24T00:53:19.320Z,99.99
2023-02-24T00:54:19.555Z,99.99
2023-02-24T00:55:19.886Z,99.99
2023-02-24T00:56:19.100Z,99.99
2023-02-24T00:57:19.427Z,99.99
2023-02-24T00:58:19.766Z,99.99
2023-02-24T00:59:19.009Z,99.99
2023-02-24T01:00:19.291Z,99.99
2023-02-24T01:01:20.958Z,99.99
2023-02-24T01:02:19.945Z,99.99
2023-02-24T01:03:19.176Z,99.99
2023-02-24T01:04:19.818Z,99.99
2023-02-24T01:05:19.801Z,99.99
2023-02-24T01:06:19.071Z,99.99
2023-02-24T01:07:19.384Z,99.99
2023-02-24T01:08:18.680Z,99.99
2023-02-24T01:09:19.004Z,99.99
2023-02-24T01:10:19.375Z,99.99
2023-02-24T01:11:19.974Z,99.99
2023-02-24T01:12:18.944Z,99.99
2023-02-24T01:13:19.219Z,99.99
2023-02-24T01:14:20.505Z,99.99
2023-02-24T01:15:18.852Z,99.99
2023-02-24T01:16:20.216Z,99.99
2023-02-24T01:17:19.443Z,99.99
2023-02-24T01:18:18.739Z,99.99
2023-02-24T01:19:19.080Z,99.99
2023-02-24T01:20:19.486Z,99.99
2023-02-24T01:21:18.991Z,99.99
2023-02-24T01:22:19.027Z,99.99
2023-02-24T01:23:19.345Z,99.99
2023-02-24T01:24:19.673Z,99.99
2023-02-24T01:25:18.983Z,99.99
2023-02-24T01:26:19.339Z,99.99
2023-02-24T01:27:19.674Z,99.99
2023-02-24T01:28:18.830Z,99.99
2023-02-24T01:29:19.125Z,99.99
2023-02-24T01:30:19.357Z,99.99
2023-02-24T01:31:19.176Z,99.99
2023-02-24T01:32:19.771Z,99.99
2023-02-24T01:33:18.328Z,99.99
2023-02-24T01:34:18.631Z,99.99
2023-02-24T01:35:18.924Z,99.99
2023-02-24T01:36:19.499Z,99.99
2023-02-24T01:37:19.555Z,99.99
2023-02-24T01:38:19.026Z,99.99
2023-02-24T01:39:19.151Z,99.99
2023-02-24T01:40:18.438Z,99.99
2023-02-24T01:41:19.136Z,99.99
2023-02-24T01:42:19.071Z,99.99
2023-02-24T01:43:18.287Z,99.99
2023-02-24T01:44:18.697Z,99.99
2023-02-24T01:45:18.952Z,99.99
2023-02-24T01:46:18.316Z,99.99
2023-02-24T01:47:18.724Z,99.99
2023-02-24T01:48:19.024Z,99.99
2023-02-24T01:49:18.330Z,99.99
2023-02-24T01:50:19.623Z,99.99
2023-02-24T01:51:19.298Z,99.99
2023-02-24T01:52:19.278Z,99.99
2023-02-24T01:53:18.558Z,99.99
2023-02-24T01:54:19.849Z,99.99
2023-02-24T01:55:18.153Z,99.99
2023-02-24T01:56:18.600Z,99.99
2023-02-24T01:57:18.801Z,99.99
2023-02-24T01:58:18.054Z,99.99
2023-02-24T01:59:18.389Z,99.99
2023-02-24T02:00:18.715Z,99.99
2023-02-24T02:01:18.120Z,99.99
2023-02-24T02:02:18.492Z,99.99
2023-02-24T02:03:18.678Z,99.99
2023-02-24T02:04:18.946Z,99.99
2023-02-24T02:05:18.248Z,99.99
2023-02-24T02:06:18.569Z,99.99
2023-02-24T02:07:17.946Z,99.99
2023-02-24T02:08:18.434Z,99.99
2023-02-24T02:09:18.490Z,99.99
2023-02-24T02:10:18.838Z,99.99
2023-02-24T02:11:18.083Z,99.99
2023-02-24T02:12:18.628Z,99.99
2023-02-24T02:13:18.773Z,99.99
2023-02-24T02:14:18.926Z,99.99
2023-02-24T02:15:18.274Z,99.99
2023-02-24T02:16:18.674Z,99.99
2023-02-24T02:17:17.862Z,99.99
2023-02-24T02:18:18.234Z,99.99
2023-02-24T02:19:18.494Z,99.99
2023-02-24T02:20:17.763Z,99.99
2023-02-24T02:21:18.313Z,99.99
2023-02-24T02:22:18.410Z,99.99
2023-02-24T02:23:18.183Z,99.99
2023-02-24T02:24:19.126Z,99.99
2023-02-24T02:25:18.314Z,99.99
2023-02-24T02:26:18.594Z,99.99
2023-02-24T02:27:17.938Z,99.99
2023-02-24T02:28:18.265Z,99.99
2023-02-24T02:29:18.641Z,99.99
2023-02-24T02:30:17.853Z,99.99
2023-02-24T02:31:18.366Z,99.99
2023-02-24T02:32:18.628Z,99.99
2023-02-24T02:33:17.800Z,99.99
2023-02-24T02:34:18.101Z,99.99
2023-02-24T02:35:18.455Z,99.99
2023-02-24T02:36:17.702Z,99.99
2023-02-24T02:37:18.022Z,99.99
2023-02-24T02:38:19.311Z,99.99
2023-02-24T02:39:17.626Z,99.99
2023-02-24T02:40:17.969Z,99.99
2023-02-24T02:41:18.436Z,99.99
2023-02-24T02:42:17.599Z,99.99
2023-02-24T02:43:17.909Z,99.99
2023-02-24T02:44:18.230Z,99.99
2023-02-24T02:45:17.518Z,99.99
2023-02-24T02:46:17.806Z,99.99
2023-02-24T02:47:18.341Z,99.99
2023-02-24T02:48:17.425Z,99.99
2023-02-24T02:49:17.791Z,99.99
2023-02-24T02:50:18.094Z,99.99
2023-02-24T02:51:18.915Z,99.99
2023-02-24T02:52:17.369Z,99.99
2023-02-24T02:53:17.693Z,99.99
2023-02-24T02:54:18.033Z,99.99
2023-02-24T02:55:17.340Z,99.99
2023-02-24T02:56:17.692Z,99.99
2023-02-24T02:57:18.821Z,99.99
2023-02-24T02:58:17.330Z,99.99
2023-02-24T02:59:17.694Z,99.99
2023-02-24T03:00:18.990Z,99.99
2023-02-24T03:01:17.376Z,99.99
2023-02-24T03:02:17.683Z,99.99
2023-02-24T03:03:19.019Z,99.99
2023-02-24T03:04:17.380Z,99.99
2023-02-24T03:05:17.684Z,99.99
2023-02-24T03:06:17.991Z,99.99
2023-02-24T03:07:18.278Z,99.99
2023-02-24T03:08:17.619Z,99.99
2023-02-24T03:09:25.296Z,99.99
2023-02-24T03:10:17.286Z,99.99
2023-02-24T03:11:17.655Z,99.99
2023-02-24T03:12:17.996Z,99.99
2023-02-24T03:13:17.319Z,99.99
2023-02-24T03:14:17.664Z,99.99
2023-02-24T03:15:17.932Z,99.99
2023-02-24T03:16:17.513Z,99.99
2023-02-24T03:17:17.686Z,99.99
2023-02-24T03:18:16.974Z,99.99
2023-02-24T03:19:17.333Z,99.99
2023-02-24T03:20:17.714Z,99.99
2023-02-24T03:21:17.119Z,99.99
2023-02-24T03:22:18.292Z,99.99
2023-02-24T03:23:18.640Z,99.99
2023-02-24T03:24:16.969Z,99.99
2023-02-24T03:25:17.314Z,99.99
2023-02-24T03:26:18.144Z,99.99
2023-02-24T03:27:17.010Z,99.99
2023-02-24T03:28:17.389Z,99.99
2023-02-24T03:29:17.689Z,99.99
2023-02-24T03:30:17.953Z,99.99
2023-02-24T03:31:18.640Z,99.99
2023-02-24T03:32:18.053Z,99.99
2023-02-24T03:33:17.026Z,99.99
2023-02-24T03:34:16.810Z,99.99
2023-02-24T03:35:16.800Z,99.99
2023-02-24T03:36:17.149Z,99.99
2023-02-24T03:37:18.451Z,99.99
2023-02-24T03:38:17.278Z,99.99
2023-02-24T03:39:17.136Z,99.99
2023-02-24T03:40:18.423Z,99.99
2023-02-24T03:41:16.793Z,99.99
2023-02-24T03:42:17.119Z,99.99
2023-02-24T03:43:17.579Z,99.99
2023-02-24T03:44:16.769Z,99.99
2023-02-24T03:45:17.173Z,99.99
2023-02-24T03:46:18.480Z,99.99
2023-02-24T03:47:17.752Z,99.99
2023-02-24T03:48:18.084Z,99.99
2023-02-24T03:49:17.519Z,99.99
2023-02-24T03:50:16.769Z,99.99
2023-02-24T03:51:17.130Z,99.99
2023-02-24T03:52:17.436Z,99.99
2023-02-24T03:53:16.748Z,99.99
2023-02-24T03:54:17.095Z,99.99
2023-02-24T03:55:18.017Z,99.99
2023-02-24T03:56:16.713Z,99.99
2023-02-24T03:57:18.023Z,99.99
2023-02-24T03:58:17.382Z,99.99
2023-02-24T03:59:16.674Z,99.99
2023-02-24T04:00:17.052Z,99.99
2023-02-24T04:01:17.448Z,99.99
2023-02-24T04:02:17.662Z,99.99
2023-02-24T04:03:17.981Z,99.99
2023-02-24T04:04:17.304Z,99.99
2023-02-24T04:05:17.646Z,99.99
2023-02-24T04:06:17.023Z,99.99
2023-02-24T04:07:16.339Z,99.99
2023-02-24T04:08:17.602Z,99.99
2023-02-24T04:09:16.983Z,99.99
2023-02-24T04:10:16.268Z,99.99
2023-02-24T04:11:16.608Z,99.99
2023-02-24T04:12:17.050Z,99.99
2023-02-24T04:13:16.253Z,99.99
2023-02-24T04:14:16.582Z,99.99
2023-02-24T04:15:16.917Z,99.99
2023-02-24T04:16:16.203Z,99.99
2023-02-24T04:17:16.548Z,99.99
2023-02-24T04:18:16.966Z,99.99
2023-02-24T04:19:16.200Z,99.99
2023-02-24T04:20:16.601Z,99.99
2023-02-24T04:21:16.864Z,99.99
2023-02-24T04:22:17.129Z,99.94
2023-02-24T04:23:16.548Z,99.84
2023-02-24T04:24:17.283Z,99.73
2023-02-24T04:25:16.193Z,99.84
2023-02-24T04:26:17.488Z,99.94
2023-02-24T04:27:16.892Z,99.94
2023-02-24T04:28:16.228Z,99.99
2023-02-24T04:29:16.606Z,99.84
2023-02-24T04:30:16.998Z,99.73
2023-02-24T04:31:16.395Z,99.73
2023-02-24T04:32:16.849Z,99.94
2023-02-24T04:33:15.988Z,99.94
2023-02-24T04:34:16.338Z,99.73
2023-02-24T04:35:16.706Z,99.63
2023-02-24T04:36:16.028Z,99.52
2023-02-24T04:37:17.278Z,99.43
2023-02-24T04:38:16.749Z,99.22
2023-02-24T04:39:16.994Z,99.11
2023-02-24T04:40:16.403Z,99.22
2023-02-24T04:41:16.789Z,99.16
2023-02-24T04:42:16.089Z,99.05
2023-02-24T04:43:17.394Z,98.95
2023-02-24T04:44:16.819Z,99.05
2023-02-24T04:45:16.124Z,99.11
2023-02-24T04:46:16.492Z,99.05
2023-02-24T04:47:19.564Z,98.91
2023-02-24T04:48:16.169Z,98.80
2023-02-24T04:49:16.513Z,98.85
2023-02-24T04:50:15.821Z,98.54
2023-02-24T04:51:16.179Z,98.43
2023-02-24T04:52:16.553Z,98.33
2023-02-24T04:53:15.927Z,98.54
2023-02-24T04:54:16.209Z,98.54
2023-02-24T04:55:17.533Z,98.43
2023-02-24T04:56:16.838Z,98.12
2023-02-24T04:57:16.234Z,97.91
2023-02-24T04:58:16.636Z,97.91
2023-02-24T04:59:15.903Z,98.22
2023-02-24T05:00:16.222Z,98.22
2023-02-24T05:01:15.579Z,98.12
2023-02-24T05:02:17.708Z,97.91
2023-02-24T05:03:16.295Z,97.81
2023-02-24T05:04:15.788Z,97.60
2023-02-24T05:05:16.545Z,97.39
2023-02-24T05:06:16.355Z,97.29
2023-02-24T05:07:15.670Z,97.39
2023-02-24T05:08:16.021Z,96.98
2023-02-24T05:09:16.491Z,96.78
2023-02-24T05:10:15.738Z,96.98
2023-02-24T05:11:16.245Z,97.09
2023-02-24T05:12:17.432Z,97.34
2023-02-24T05:13:16.753Z,97.24
2023-02-24T05:14:16.181Z,97.24
2023-02-24T05:15:15.512Z,97.34
2023-02-24T05:16:15.939Z,97.34
2023-02-24T05:17:16.209Z,97.44
2023-02-24T05:18:15.527Z,97.65
2023-02-24T05:19:15.895Z,97.75
2023-02-24T05:20:16.237Z,97.65
2023-02-24T05:21:15.573Z,97.44
2023-02-24T05:22:15.898Z,97.55
2023-02-24T05:23:16.293Z,97.65
2023-02-24T05:24:15.628Z,97.75
2023-02-24T05:25:15.968Z,97.86
2023-02-24T05:26:15.338Z,97.86
2023-02-24T05:27:15.622Z,97.96
2023-02-24T05:28:16.013Z,98.07
2023-02-24T05:29:16.481Z,98.17
2023-02-24T05:30:15.658Z,98.17
2023-02-24T05:31:16.254Z,97.96
2023-02-24T05:32:16.493Z,97.86
2023-02-24T05:33:15.667Z,97.86
2023-02-24T05:34:16.034Z,98.07
2023-02-24T05:35:15.364Z,98.17
2023-02-24T05:36:15.722Z,98.27
2023-02-24T05:37:16.128Z,98.07
2023-02-24T05:38:16.291Z,98.07
2023-02-24T05:39:15.766Z,98.17
2023-02-24T05:40:19.141Z,98.27
2023-02-24T05:41:15.495Z,98.27
2023-02-24T05:42:15.775Z,98.17
2023-02-24T05:43:15.234Z,98.00
2023-02-24T05:44:15.471Z,98.00
2023-02-24T05:45:15.815Z,98.00
2023-02-24T05:46:15.175Z,98.11
2023-02-24T05:47:15.513Z,98.11
2023-02-24T05:48:16.394Z,98.00
2023-02-24T05:49:15.183Z,97.80
2023-02-24T05:50:15.540Z,97.59
2023-02-24T05:51:16.940Z,97.69
2023-02-24T05:52:15.230Z,97.80
2023-02-24T05:53:15.587Z,97.28
2023-02-24T05:54:14.958Z,97.17
2023-02-24T05:55:15.278Z,97.28
2023-02-24T05:56:15.644Z,97.38
2023-02-24T05:57:15.011Z,97.07
2023-02-24T05:58:15.309Z,97.17
2023-02-24T05:59:15.786Z,97.07
2023-02-24T06:00:14.989Z,97.17
2023-02-24T06:01:15.364Z,97.17
2023-02-24T06:02:15.824Z,97.17
2023-02-24T06:03:15.057Z,97.28
2023-02-24T06:04:15.404Z,97.28
2023-02-24T06:05:14.795Z,97.07
2023-02-24T06:06:15.093Z,96.86
2023-02-24T06:07:15.533Z,96.86
2023-02-24T06:08:14.809Z,96.76
2023-02-24T06:09:15.164Z,96.60
2023-02-24T06:10:17.619Z,96.50
2023-02-24T06:11:14.863Z,96.39
2023-02-24T06:12:15.193Z,96.29
2023-02-24T06:13:15.444Z,96.29
2023-02-24T06:14:16.887Z,96.29
2023-02-24T06:15:15.106Z,96.39
2023-02-24T06:16:15.585Z,96.39
2023-02-24T06:17:14.721Z,96.50
2023-02-24T06:18:15.057Z,96.60
2023-02-24T06:19:17.540Z,96.70
2023-02-24T06:20:15.781Z,96.81
2023-02-24T06:21:15.023Z,97.12
2023-02-24T06:22:15.429Z,97.22
2023-02-24T06:23:14.672Z,97.33
2023-02-24T06:24:15.007Z,97.43
2023-02-24T06:25:15.350Z,97.43
2023-02-24T06:26:14.648Z,97.33
2023-02-24T06:27:16.040Z,97.43
2023-02-24T06:28:15.336Z,97.64
2023-02-24T06:29:14.657Z,97.74
2023-02-24T06:30:17.004Z,97.74
2023-02-24T06:31:15.380Z,97.85
2023-02-24T06:32:14.903Z,97.95
2023-02-24T06:33:15.225Z,98.05
2023-02-24T06:34:14.421Z,98.05
2023-02-24T06:35:14.778Z,98.16
2023-02-24T06:36:15.138Z,98.05
2023-02-24T06:37:14.450Z,97.95
2023-02-24T06:38:14.786Z,97.64
2023-02-24T06:39:15.200Z,97.53
2023-02-24T06:40:15.317Z,97.22
2023-02-24T06:41:14.953Z,96.70
2023-02-24T06:42:16.106Z,96.50
2023-02-24T06:43:15.389Z,96.50
2023-02-24T06:44:15.774Z,96.70
2023-02-24T06:45:15.237Z,96.81
2023-02-24T06:46:14.560Z,96.91
2023-02-24T06:47:15.868Z,96.60
2023-02-24T06:48:14.118Z,96.60
2023-02-24T06:49:14.494Z,96.60
2023-02-24T06:50:14.842Z,96.50
2023-02-24T06:51:14.224Z,96.19
2023-02-24T06:52:14.517Z,95.98
2023-02-24T06:53:14.893Z,95.87
2023-02-24T06:54:14.113Z,95.67
2023-02-24T06:55:16.536Z,95.67
2023-02-24T06:56:15.215Z,95.46
2023-02-24T06:57:14.193Z,95.36
2023-02-24T06:58:14.549Z,95.04
2023-02-24T06:59:14.939Z,94.84
2023-02-24T07:00:14.240Z,94.84
2023-02-24T07:01:15.633Z,94.84
2023-02-24T07:02:14.981Z,94.42
2023-02-24T07:03:14.298Z,93.90
2023-02-24T07:04:15.669Z,93.38
2023-02-24T07:05:13.992Z,93.28
2023-02-24T07:06:15.279Z,93.38
2023-02-24T07:07:15.609Z,93.28
2023-02-24T07:08:14.083Z,93.49
2023-02-24T07:09:15.349Z,93.59
2023-02-24T07:10:15.711Z,93.49
2023-02-24T07:11:14.085Z,93.49
2023-02-24T07:12:14.443Z,93.38
2023-02-24T07:13:14.868Z,93.18
2023-02-24T07:14:14.152Z,93.38
2023-02-24T07:15:14.507Z,93.59
2023-02-24T07:16:13.889Z,93.90
2023-02-24T07:17:15.142Z,94.06
2023-02-24T07:18:14.580Z,94.27
2023-02-24T07:19:13.995Z,94.06
2023-02-24T07:20:14.226Z,93.54
2023-02-24T07:21:14.582Z,93.02
2023-02-24T07:22:13.903Z,92.82
2023-02-24T07:23:14.260Z,92.72
2023-02-24T07:24:15.111Z,92.51
2023-02-24T07:25:15.012Z,92.72
2023-02-24T07:26:14.343Z,93.02
2023-02-24T07:27:14.668Z,93.65
2023-02-24T07:28:13.989Z,93.81
2023-02-24T07:29:15.333Z,93.71
2023-02-24T07:30:14.870Z,93.40
2023-02-24T07:31:14.191Z,92.88
2023-02-24T07:32:14.562Z,92.78
2023-02-24T07:33:13.712Z,92.88
2023-02-24T07:34:15.175Z,92.98
2023-02-24T07:35:14.410Z,93.19
2023-02-24T07:36:13.912Z,93.29
2023-02-24T07:37:14.092Z,93.25
2023-02-24T07:38:14.437Z,93.35
2023-02-24T07:39:13.731Z,92.94
2023-02-24T07:40:15.126Z,92.43
2023-02-24T07:41:13.400Z,92.22
2023-02-24T07:42:13.834Z,92.01
2023-02-24T07:43:14.124Z,92.32
2023-02-24T07:44:14.474Z,92.43
2023-02-24T07:45:13.832Z,92.84
2023-02-24T07:46:14.384Z,92.53
2023-02-24T07:47:13.505Z,92.32
2023-02-24T07:48:13.843Z,92.22
2023-02-24T07:49:14.163Z,92.22
2023-02-24T07:50:16.602Z,92.22
2023-02-24T07:51:13.813Z,92.43
2023-02-24T07:52:18.319Z,92.63
2023-02-24T07:53:13.493Z,92.84
2023-02-24T07:54:14.085Z,92.63
2023-02-24T07:55:14.117Z,92.94
2023-02-24T07:56:13.422Z,93.15
2023-02-24T07:57:14.617Z,93.15
2023-02-24T07:58:14.216Z,93.04
2023-02-24T07:59:13.446Z,93.56
2023-02-24T08:00:14.650Z,93.87
2023-02-24T08:01:14.261Z,94.29
2023-02-24T08:02:13.473Z,94.29
2023-02-24T08:03:15.895Z,94.39
2023-02-24T08:04:14.147Z,94.29
2023-02-24T08:05:13.466Z,94.39
2023-02-24T08:06:13.843Z,94.08
2023-02-24T08:07:13.137Z,93.87
2023-02-24T08:08:13.461Z,94.39
2023-02-24T08:09:13.809Z,94.39
2023-02-24T08:10:13.134Z,94.49
2023-02-24T08:11:13.436Z,94.29
2023-02-24T08:12:16.983Z,94.29
2023-02-24T08:13:13.070Z,94.49
2023-02-24T08:14:14.424Z,94.60
2023-02-24T08:15:13.795Z,94.08
2023-02-24T08:16:17.336Z,94.18
2023-02-24T08:17:13.393Z,94.49
2023-02-24T08:18:13.755Z,94.70
2023-02-24T08:19:13.947Z,94.39
2023-02-24T08:20:14.359Z,94.18
2023-02-24T08:21:15.682Z,94.39
2023-02-24T08:22:13.923Z,94.29
2023-02-24T08:23:13.328Z,94.39
2023-02-24T08:24:13.733Z,91.64
2023-02-24T08:25:12.967Z,90.66
2023-02-24T08:26:13.385Z,89.46
2023-02-24T08:27:13.658Z,88.84
2023-02-24T08:28:13.057Z,88.94
2023-02-24T08:29:14.253Z,89.56
2023-02-24T08:30:14.622Z,89.15
2023-02-24T08:31:14.637Z,89.56
2023-02-24T08:32:14.369Z,89.73
2023-02-24T08:33:13.688Z,89.73
2023-02-24T08:34:12.998Z,88.69
2023-02-24T08:35:14.340Z,88.79
2023-02-24T08:36:13.848Z,89.42
2023-02-24T08:37:16.163Z,89.31
2023-02-24T08:38:13.399Z,89.62
2023-02-24T08:39:17.939Z,89.00
2023-02-24T08:40:13.066Z,88.07
2023-02-24T08:41:13.429Z,88.18
2023-02-24T08:42:12.794Z,88.07
2023-02-24T08:43:13.102Z,87.76
2023-02-24T08:44:18.642Z,87.45
2023-02-24T08:45:13.701Z,88.18
2023-02-24T08:46:13.383Z,88.18
2023-02-24T08:47:13.457Z,88.18
2023-02-24T08:48:13.816Z,88.07
2023-02-24T08:49:13.106Z,88.07
2023-02-24T08:50:13.429Z,87.45
2023-02-24T08:51:12.765Z,86.62
2023-02-24T08:52:13.073Z,87.04
2023-02-24T08:53:13.623Z,86.93
2023-02-24T08:54:12.778Z,86.31
2023-02-24T08:55:13.098Z,85.89
2023-02-24T08:56:13.479Z,86.21
2023-02-24T08:57:13.790Z,86.41
2023-02-24T08:58:13.100Z,86.10
2023-02-24T08:59:13.629Z,86.00
2023-02-24T09:00:12.724Z,86.31
2023-02-24T09:01:13.134Z,86.72
2023-02-24T09:02:14.353Z,86.93
2023-02-24T09:03:13.640Z,86.21
2023-02-24T09:04:14.020Z,85.89
2023-02-24T09:05:14.468Z,85.89
2023-02-24T09:06:12.744Z,86.31
2023-02-24T09:07:13.130Z,86.21
2023-02-24T09:08:13.395Z,86.62
2023-02-24T09:09:12.802Z,86.62
2023-02-24T09:10:13.166Z,86.31
2023-02-24T09:11:12.503Z,87.24
2023-02-24T09:12:12.848Z,86.52
2023-02-24T09:13:14.156Z,86.10
2023-02-24T09:14:24.674Z,86.31
2023-02-24T09:15:13.981Z,86.62
2023-02-24T09:16:12.218Z,86.62
2023-02-24T09:17:12.554Z,87.66
2023-02-24T09:18:12.901Z,87.35
2023-02-24T09:19:12.229Z,87.14
2023-02-24T09:20:12.581Z,87.04
2023-02-24T09:21:13.122Z,87.66
2023-02-24T09:22:20.809Z,86.83
2023-02-24T09:23:13.617Z,86.83
2023-02-24T09:24:14.041Z,87.04
2023-02-24T09:25:13.329Z,87.45
2023-02-24T09:26:12.644Z,87.24
2023-02-24T09:27:13.154Z,88.59
2023-02-24T09:28:12.354Z,88.65
2023-02-24T09:29:12.777Z,87.66
2023-02-24T09:30:13.078Z,87.76
2023-02-24T09:31:12.625Z,87.04
2023-02-24T09:32:13.947Z,87.35
2023-02-24T09:33:17.323Z,87.24
2023-02-24T09:34:12.655Z,88.79
2023-02-24T09:35:12.880Z,88.69
2023-02-24T09:36:14.258Z,87.45
2023-02-24T09:37:12.596Z,87.76
2023-02-24T09:38:13.003Z,87.35
2023-02-24T09:39:12.405Z,87.14
2023-02-24T09:40:12.631Z,86.83
2023-02-24T09:41:18.907Z,87.24
2023-02-24T09:42:13.334Z,87.14
2023-02-24T09:43:12.678Z,87.55
2023-02-24T09:44:12.340Z,87.55
2023-02-24T09:45:12.400Z,87.97
2023-02-24T09:46:13.224Z,88.28
2023-02-24T09:47:12.117Z,88.18
2023-02-24T09:48:12.477Z,88.03
2023-02-24T09:49:12.897Z,87.72
2023-02-24T09:50:12.165Z,87.72
2023-02-24T09:51:17.860Z,87.30
2023-02-24T09:52:11.840Z,87.10
2023-02-24T09:53:16.349Z,86.89
2023-02-24T09:54:12.540Z,86.99
2023-02-24T09:55:11.931Z,86.47
2023-02-24T09:56:12.260Z,86.79
2023-02-24T09:57:15.802Z,86.62
2023-02-24T09:58:11.976Z,87.04
2023-02-24T09:59:12.369Z,87.62
2023-02-24T10:00:11.600Z,86.99
2023-02-24T10:01:16.421Z,86.99
2023-02-24T10:02:12.467Z,87.72
2023-02-24T10:03:11.678Z,87.82
2023-02-24T10:04:20.640Z,85.96
2023-02-24T10:05:13.408Z,86.37
2023-02-24T10:06:12.800Z,86.52
2023-02-24T10:07:12.224Z,86.93
2023-02-24T10:08:12.456Z,86.31
2023-02-24T10:09:11.913Z,86.21
2023-02-24T10:10:12.140Z,86.52
2023-02-24T10:11:11.464Z,86.31
2023-02-24T10:12:11.835Z,85.48
2023-02-24T10:13:12.208Z,85.27
2023-02-24T10:14:11.481Z,85.48
2023-02-24T10:15:11.889Z,86.21
2023-02-24T10:16:12.229Z,86.41
2023-02-24T10:17:11.533Z,86.10
2023-02-24T10:18:11.930Z,85.89
2023-02-24T10:19:12.344Z,86.52
2023-02-24T10:20:11.593Z,85.69
2023-02-24T10:21:12.980Z,86.00
2023-02-24T10:22:12.331Z,86.89
2023-02-24T10:23:11.690Z,86.58
2023-02-24T10:24:12.495Z,86.58
2023-02-24T10:25:11.382Z,86.47
2023-02-24T10:26:11.716Z,86.37
2023-02-24T10:27:16.684Z,86.17
2023-02-24T10:28:12.363Z,86.37
2023-02-24T10:29:11.731Z,86.17
2023-02-24T10:30:16.305Z,85.55
2023-02-24T10:31:11.456Z,85.34
2023-02-24T10:32:11.940Z,85.65
2023-02-24T10:33:12.074Z,86.07
2023-02-24T10:34:11.363Z,85.55
2023-02-24T10:35:11.731Z,85.44
2023-02-24T10:36:12.436Z,85.86
2023-02-24T10:37:19.367Z,84.61
2023-02-24T10:38:12.686Z,84.72
2023-02-24T10:39:12.067Z,84.82
2023-02-24T10:40:12.306Z,85.40
2023-02-24T10:41:11.746Z,84.92
2023-02-24T10:42:12.123Z,85.03
2023-02-24T10:43:11.367Z,83.78
2023-02-24T10:44:12.654Z,84.72
2023-02-24T10:45:17.249Z,84.72
2023-02-24T10:46:11.359Z,84.99
2023-02-24T10:47:12.626Z,84.78
2023-02-24T10:48:12.640Z,85.09
2023-02-24T10:49:11.301Z,84.99
2023-02-24T10:50:11.686Z,84.88
2023-02-24T10:51:12.012Z,84.78
2023-02-24T10:52:13.147Z,85.40
2023-02-24T10:53:13.942Z,84.47
2023-02-24T10:54:11.882Z,83.95
2023-02-24T10:55:12.234Z,84.47
2023-02-24T10:56:11.592Z,84.06
2023-02-24T10:57:10.884Z,84.58
2023-02-24T10:58:16.473Z,85.09
2023-02-24T10:59:11.600Z,84.74
2023-02-24T11:00:10.893Z,84.84
2023-02-24T11:01:12.252Z,84.43
2023-02-24T11:02:11.617Z,84.33
2023-02-24T11:03:10.877Z,84.74
2023-02-24T11:04:11.890Z,84.12
2023-02-24T11:05:11.585Z,85.47
2023-02-24T11:06:11.853Z,84.64
2023-02-24T11:07:11.272Z,84.33
2023-02-24T11:08:12.699Z,84.33
2023-02-24T11:09:11.868Z,83.95
2023-02-24T11:10:12.339Z,84.37
2023-02-24T11:11:12.587Z,85.09
2023-02-24T11:12:10.934Z,85.26
2023-02-24T11:13:11.274Z,84.74
2023-02-24T11:14:11.677Z,84.43
2023-02-24T11:15:11.903Z,83.81
2023-02-24T11:16:12.762Z,84.01
2023-02-24T11:17:11.616Z,83.40
2023-02-24T11:18:10.917Z,83.50
2023-02-24T11:19:12.206Z,83.61
2023-02-24T11:20:11.517Z,82.88
2023-02-24T11:21:11.851Z,82.15
2023-02-24T11:22:12.393Z,83.29
2023-02-24T11:23:10.523Z,82.88
2023-02-24T11:24:11.804Z,81.74
2023-02-24T11:25:12.256Z,81.23
2023-02-24T11:26:10.498Z,82.57
2023-02-24T11:27:11.863Z,82.78
2023-02-24T11:28:11.172Z,82.78
2023-02-24T11:29:10.421Z,84.19
2023-02-24T11:30:10.779Z,82.22
2023-02-24T11:31:11.466Z,83.15
2023-02-24T11:32:12.747Z,82.84
2023-02-24T11:33:10.746Z,82.64
2023-02-24T11:34:11.658Z,82.22
2023-02-24T11:35:11.707Z,82.26
2023-02-24T11:36:12.006Z,82.36
2023-02-24T11:37:11.082Z,82.46
2023-02-24T11:38:10.510Z,83.36
2023-02-24T11:39:18.856Z,82.43
2023-02-24T11:40:12.042Z,82.74
2023-02-24T11:41:11.617Z,83.15
2023-02-24T11:42:10.752Z,84.50
2023-02-24T11:43:12.117Z,82.22
2023-02-24T11:44:13.319Z,81.81
2023-02-24T11:45:10.695Z,82.01
2023-02-24T11:46:11.061Z,82.12
2023-02-24T11:47:10.347Z,81.91
2023-02-24T11:48:10.773Z,82.53
2023-02-24T11:49:12.004Z,82.46
2023-02-24T11:50:11.332Z,83.25
2023-02-24T11:51:11.823Z,83.67
2023-02-24T11:52:11.053Z,83.36
2023-02-24T11:53:10.343Z,83.77
2023-02-24T11:54:10.845Z,82.53
2023-02-24T11:55:11.064Z,81.60
2023-02-24T11:56:10.348Z,82.84
2023-02-24T11:57:11.633Z,82.88
2023-02-24T11:58:11.076Z,82.12
2023-02-24T11:59:12.902Z,82.36
2023-02-24T12:00:10.766Z,82.78
2023-02-24T12:01:10.043Z,82.46
2023-02-24T12:02:10.398Z,83.50
2023-02-24T12:03:10.772Z,82.36
2023-02-24T12:04:12.017Z,82.57
2023-02-24T12:05:10.409Z,83.61
2023-02-24T12:06:10.758Z,83.19
2023-02-24T12:07:09.986Z,84.01
2023-02-24T12:08:10.365Z,83.91
2023-02-24T12:09:11.661Z,84.53
2023-02-24T12:10:17.296Z,83.91
2023-02-24T12:11:11.274Z,83.81
2023-02-24T12:12:12.794Z,84.01
2023-02-24T12:13:09.877Z,83.29
2023-02-24T12:14:11.194Z,83.61
2023-02-24T12:15:10.570Z,84.33
2023-02-24T12:16:09.942Z,84.95
2023-02-24T12:17:10.368Z,84.22
2023-02-24T12:18:12.208Z,83.40
2023-02-24T12:19:09.808Z,83.19
2023-02-24T12:20:11.134Z,82.98
2023-02-24T12:21:10.438Z,83.40
2023-02-24T12:22:10.969Z,83.09
2023-02-24T12:23:10.103Z,82.36
2023-02-24T12:24:11.421Z,82.57
2023-02-24T12:25:09.707Z,82.98
2023-02-24T12:26:10.154Z,82.46
2023-02-24T12:27:10.351Z,82.05
2023-02-24T12:28:09.739Z,81.84
2023-02-24T12:29:10.218Z,82.05
2023-02-24T12:30:10.427Z,82.46
2023-02-24T12:31:09.810Z,82.26
2023-02-24T12:32:11.192Z,82.15
2023-02-24T12:33:10.405Z,81.64
2023-02-24T12:34:09.665Z,81.84
2023-02-24T12:35:10.006Z,81.33
2023-02-24T12:36:10.425Z,80.54
2023-02-24T12:37:09.638Z,80.54
2023-02-24T12:38:11.025Z,81.43
2023-02-24T12:39:10.466Z,81.68
2023-02-24T12:40:09.646Z,81.64
2023-02-24T12:41:10.924Z,81.54
2023-02-24T12:42:10.361Z,81.26
2023-02-24T12:43:09.613Z,81.16
2023-02-24T12:44:09.984Z,80.64
2023-02-24T12:45:10.343Z,80.64
2023-02-24T12:46:10.580Z,80.95
2023-02-24T12:47:12.960Z,81.37
2023-02-24T12:48:11.253Z,81.37
2023-02-24T12:49:09.590Z,81.88
2023-02-24T12:50:09.903Z,81.05
2023-02-24T12:51:10.438Z,80.99
2023-02-24T12:52:10.555Z,81.40