createdAt,value
2018-03-23T00:01:16.561Z,99.90
2018-03-23T00:03:44.139Z,99.90
2018-03-23T00:06:11.658Z,99.90
2018-03-23T00:08:39.190Z,99.90
2018-03-23T00:11:06.749Z,99.90
2018-03-23T00:13:34.265Z,99.90
2018-03-23T00:16:01.794Z,99.90
2018-03-23T00:18:29.309Z,99.90
2018-03-23T00:20:56.813Z,99.90
2018-03-23T00:23:24.347Z,99.90
2018-03-23T00:25:51.873Z,99.90
2018-03-23T00:28:19.382Z,99.90
2018-03-23T00:30:46.926Z,99.90
2018-03-23T00:33:14.429Z,99.90
2018-03-23T00:35:41.954Z,99.90
2018-03-23T00:38:09.569Z,99.90
2018-03-23T00:40:37.859Z,99.90
2018-03-23T00:43:05.419Z,99.90
2018-03-23T00:45:32.926Z,99.90
2018-03-23T00:48:00.461Z,99.90
2018-03-23T00:50:27.991Z,99.90
2018-03-23T00:52:55.536Z,99.90
2018-03-23T00:55:23.072Z,99.90
2018-03-23T00:57:51.388Z,99.90
2018-03-23T01:00:18.916Z,99.90
2018-03-23T01:02:46.440Z,99.90
2018-03-23T01:05:13.965Z,99.90
2018-03-23T01:07:42.258Z,99.90
2018-03-23T01:10:10.537Z,99.90
2018-03-23T01:12:38.076Z,99.90
2018-03-23T01:15:05.595Z,99.90
2018-03-23T01:17:33.884Z,99.90
2018-03-23T01:20:01.418Z,99.90
2018-03-23T01:22:28.973Z,99.90
2018-03-23T01:24:56.500Z,99.90
2018-03-23T01:27:24.801Z,99.90
2018-03-23T01:29:52.300Z,99.90
2018-03-23T01:32:19.833Z,99.90
2018-03-23T01:34:47.332Z,99.90
2018-03-23T01:37:14.849Z,99.90
2018-03-23T01:39:42.367Z,99.90
2018-03-23T01:42:09.880Z,99.90
2018-03-23T01:44:37.405Z,99.90
2018-03-23T01:47:04.949Z,99.90
2018-03-23T01:49:32.447Z,99.90
2018-03-23T01:52:00.033Z,99.90
2018-03-23T01:54:27.563Z,99.90
2018-03-23T01:56:55.071Z,99.90
2018-03-23T01:59:22.596Z,99.90
2018-03-23T02:01:50.871Z,99.90
2018-03-23T02:04:18.380Z,99.90
2018-03-23T02:06:45.908Z,99.90
2018-03-23T02:09:13.437Z,99.90
2018-03-23T02:11:40.965Z,99.90
2018-03-23T02:14:09.262Z,99.90
2018-03-23T02:16:37.566Z,99.90
2018-03-23T02:19:05.088Z,99.90
2018-03-23T02:21:32.627Z,99.90
2018-03-23T02:24:00.145Z,99.90
2018-03-23T02:26:27.664Z,99.90
2018-03-23T02:28:55.227Z,99.90
2018-03-23T02:31:22.752Z,99.90
2018-03-23T02:33:50.281Z,99.90
2018-03-23T02:36:17.839Z,99.90
2018-03-23T02:38:45.391Z,99.90
2018-03-23T02:41:13.693Z,99.90
2018-03-23T02:43:41.238Z,99.90
2018-03-23T02:46:08.770Z,99.90
2018-03-23T02:48:36.312Z,99.90
2018-03-23T02:51:04.238Z,99.90
2018-03-23T02:53:31.787Z,99.90
2018-03-23T02:55:59.291Z,99.90
2018-03-23T02:58:26.801Z,99.90
2018-03-23T03:00:54.358Z,99.90
2018-03-23T03:03:22.666Z,99.90
2018-03-23T03:05:50.198Z,99.90
2018-03-23T03:08:17.730Z,99.90
2018-03-23T03:10:45.274Z,99.90
2018-03-23T03:13:13.583Z,99.90
2018-03-23T03:15:41.134Z,99.90
2018-03-23T03:18:09.466Z,99.90
2018-03-23T03:20:37.003Z,99.90
2018-03-23T03:23:04.563Z,99.90
2018-03-23T03:25:32.096Z,99.90
2018-03-23T03:27:59.646Z,99.90
2018-03-23T03:30:27.961Z,99.90
2018-03-23T03:32:55.498Z,99.90
2018-03-23T03:35:23.037Z,99.90
2018-03-23T03:37:51.331Z,99.90
2018-03-23T03:40:18.842Z,99.90
2018-03-23T03:42:46.441Z,99.90
2018-03-23T03:45:13.983Z,99.90
2018-03-23T03:47:41.514Z,99.90
2018-03-23T03:50:09.840Z,99.90
2018-03-23T03:52:37.376Z,99.90
2018-03-23T03:55:04.907Z,99.90
2018-03-23T03:57:32.448Z,99.90
2018-03-23T03:59:59.994Z,99.90
2018-03-23T04:02:27.524Z,99.90
2018-03-23T04:04:55.094Z,99.90
2018-03-23T04:07:22.650Z,99.90
2018-03-23T04:09:50.182Z,99.90
2018-03-23T04:12:17.715Z,99.90
2018-03-23T04:14:45.255Z,99.90
2018-03-23T04:17:12.790Z,99.90
2018-03-23T04:19:40.355Z,99.90
2018-03-23T04:22:07.874Z,99.90
2018-03-23T04:24:35.415Z,99.90
2018-03-23T04:27:02.952Z,99.90
2018-03-23T04:29:30.470Z,99.90
2018-03-23T04:31:57.998Z,99.90
2018-03-23T04:34:26.391Z,99.90
2018-03-23T04:36:54.694Z,99.90
2018-03-23T04:39:22.235Z,99.90
2018-03-23T04:41:49.759Z,99.90
2018-03-23T04:44:17.319Z,99.90
2018-03-23T04:46:44.862Z,99.90
2018-03-23T04:49:12.414Z,99.90
2018-03-23T04:51:39.934Z,99.90
2018-03-23T04:54:07.482Z,99.90
2018-03-23T04:56:35.824Z,99.90
2018-03-23T04:59:03.362Z,99.90
2018-03-23T05:01:30.887Z,99.90
2018-03-23T05:03:58.426Z,99.90
2018-03-23T05:06:25.968Z,99.90
2018-03-23T05:08:53.499Z,99.90
2018-03-23T05:11:21.044Z,99.90
2018-03-23T05:13:48.562Z,99.90
2018-03-23T05:16:16.134Z,99.90
2018-03-23T05:18:43.650Z,99.90
2018-03-23T05:21:11.173Z,99.90
2018-03-23T05:23:38.765Z,99.90
2018-03-23T05:26:06.275Z,99.90
2018-03-23T05:28:35.539Z,99.90
2018-03-23T05:31:03.876Z,99.90
2018-03-23T05:33:31.377Z,99.90
2018-03-23T05:35:58.915Z,99.90
2018-03-23T05:38:26.460Z,99.90
2018-03-23T05:40:54.031Z,99.90
2018-03-23T05:43:21.577Z,99.90
2018-03-23T05:45:49.134Z,99.90
2018-03-23T05:48:16.658Z,99.90
2018-03-23T05:50:44.198Z,99.90
2018-03-23T05:53:12.482Z,99.90
2018-03-23T05:55:40.011Z,99.90
2018-03-23T05:58:07.562Z,99.90
2018-03-23T06:00:35.127Z,99.90
2018-03-23T06:03:02.667Z,99.90
2018-03-23T06:05:30.214Z,99.90
2018-03-23T06:07:57.754Z,99.90
2018-03-23T06:10:25.301Z,99.90
2018-03-23T06:12:52.994Z,99.90
2018-03-23T06:15:24.892Z,99.90
2018-03-23T06:17:52.416Z,99.90
2018-03-23T06:20:20.726Z,99.90
2018-03-23T06:22:48.313Z,99.90
2018-03-23T06:25:15.770Z,99.90
2018-03-23T06:27:43.307Z,99.90
2018-03-23T06:30:11.591Z,99.90
2018-03-23T06:32:39.183Z,99.90
2018-03-23T06:35:06.777Z,99.90
2018-03-23T06:37:34.314Z,99.90
2018-03-23T06:40:02.621Z,99.90
2018-03-23T06:42:30.175Z,99.90
2018-03-23T06:44:58.468Z,99.90
2018-03-23T06:47:26.754Z,99.90
2018-03-23T06:49:55.059Z,99.90
2018-03-23T06:52:22.598Z,99.90
2018-03-23T06:54:50.138Z,99.90
2018-03-23T06:57:17.711Z,99.90
2018-03-23T06:59:48.943Z,99.90
2018-03-23T07:02:16.515Z,99.90
2018-03-23T07:04:44.031Z,99.90
2018-03-23T07:07:11.565Z,99.90
2018-03-23T07:09:39.100Z,99.90
2018-03-23T07:12:07.389Z,99.90
2018-03-23T07:14:35.688Z,99.90
2018-03-23T07:17:03.221Z,99.90
2018-03-23T07:19:30.751Z,99.90
2018-03-23T07:21:58.333Z,99.90
2018-03-23T07:24:38.083Z,99.90
2018-03-23T07:27:05.631Z,99.90
2018-03-23T07:29:33.174Z,99.90
2018-03-23T07:32:00.766Z,99.90
2018-03-23T07:34:29.099Z,99.90
2018-03-23T07:36:56.666Z,99.90
2018-03-23T07:39:24.220Z,99.90
2018-03-23T07:41:51.795Z,99.90
2018-03-23T07:44:19.321Z,99.90
2018-03-23T07:46:46.841Z,99.90
2018-03-23T07:49:14.385Z,99.90
2018-03-23T07:51:41.928Z,99.90
2018-03-23T07:54:09.534Z,99.90
2018-03-23T07:56:37.054Z,99.90
2018-03-23T07:59:04.611Z,99.90
2018-03-23T08:01:32.199Z,99.90
2018-03-23T08:03:59.803Z,99.90
2018-03-23T08:06:27.420Z,99.90
2018-03-23T08:08:54.979Z,99.90
2018-03-23T08:11:22.542Z,99.90
2018-03-23T08:13:50.091Z,99.90
2018-03-23T08:16:18.397Z,99.90
2018-03-23T08:18:46.695Z,99.90
2018-03-23T08:21:14.256Z,99.90
2018-03-23T08:23:42.762Z,99.90
2018-03-23T08:26:10.284Z,99.90
2018-03-23T08:28:37.858Z,99.90
2018-03-23T08:31:05.468Z,99.90
2018-03-23T08:33:33.035Z,99.90
2018-03-23T08:36:01.360Z,98.90
2018-03-23T08:38:28.886Z,98.90
2018-03-23T08:40:57.187Z,99.30
2018-03-23T08:43:24.723Z,99.30
2018-03-23T08:45:52.274Z,99.60
2018-03-23T08:48:19.919Z,99.60
2018-03-23T08:50:47.448Z,99.70
2018-03-23T08:53:14.979Z,99.60
2018-03-23T08:55:42.499Z,99.80
2018-03-23T08:58:10.043Z,99.20
2018-03-23T09:00:37.588Z,99.80
2018-03-23T09:03:05.106Z,99.80
2018-03-23T09:05:32.642Z,99.00
2018-03-23T09:08:00.175Z,99.20
2018-03-23T09:10:27.707Z,98.60
2018-03-23T09:12:55.266Z,98.60
2018-03-23T09:15:22.862Z,98.40
2018-03-23T09:17:50.374Z,99.00
2018-03-23T09:20:17.937Z,99.30
2018-03-23T09:22:45.488Z,99.20
2018-03-23T09:25:13.060Z,98.50
2018-03-23T09:27:41.349Z,98.50
2018-03-23T09:30:08.890Z,98.30
2018-03-23T09:32:37.197Z,97.30
2018-03-23T09:35:04.786Z,97.40
2018-03-23T09:37:32.303Z,97.20
2018-03-23T09:39:59.842Z,97.30
2018-03-23T09:42:27.355Z,97.10
2018-03-23T09:44:55.634Z,97.40
2018-03-23T09:47:23.151Z,97.40
2018-03-23T09:49:51.455Z,97.80
2018-03-23T09:52:19.791Z,97.90
2018-03-23T09:54:47.338Z,97.90
2018-03-23T09:57:14.925Z,97.40
2018-03-23T09:59:43.233Z,97.50
2018-03-23T10:02:10.790Z,97.50
2018-03-23T10:04:38.330Z,97.40
2018-03-23T10:07:05.865Z,97.50
2018-03-23T10:09:33.380Z,97.80
2018-03-23T10:12:00.922Z,97.60
2018-03-23T10:14:29.235Z,97.20
2018-03-23T10:16:56.763Z,97.20
2018-03-23T10:19:24.303Z,97.10
2018-03-23T10:21:51.845Z,97.20
2018-03-23T10:24:19.378Z,96.40
2018-03-23T10:26:46.915Z,95.40
2018-03-23T10:29:14.455Z,94.70
2018-03-23T10:31:42.010Z,94.20
2018-03-23T10:34:10.333Z,95.00
2018-03-23T10:36:37.875Z,95.00
2018-03-23T10:39:05.395Z,94.30
2018-03-23T10:41:32.926Z,94.60
2018-03-23T10:44:01.232Z,94.10
2018-03-23T10:46:28.787Z,94.00
2018-03-23T10:48:57.060Z,92.50
2018-03-23T10:51:25.410Z,93.80
2018-03-23T10:53:52.947Z,93.80
2018-03-23T10:56:20.514Z,93.50
2018-03-23T10:59:01.150Z,94.00
2018-03-23T11:01:31.465Z,94.00
2018-03-23T11:03:59.024Z,93.90
2018-03-23T11:06:26.535Z,94.30
2018-03-23T11:08:54.059Z,94.10
2018-03-23T11:11:21.586Z,94.40
2018-03-23T11:13:49.139Z,94.80
2018-03-23T11:16:16.730Z,95.60
2018-03-23T11:18:45.042Z,95.10
2018-03-23T11:21:13.340Z,95.70
2018-03-23T11:23:40.880Z,95.70
2018-03-23T11:26:08.438Z,95.60
2018-03-23T11:28:35.948Z,95.90
2018-03-23T11:31:03.518Z,95.40
2018-03-23T11:33:31.039Z,95.20
2018-03-23T11:35:58.582Z,95.40
2018-03-23T11:38:26.138Z,95.30
2018-03-23T11:40:53.671Z,95.10
2018-03-23T11:43:21.194Z,95.40
2018-03-23T11:45:48.727Z,95.20
2018-03-23T11:48:17.051Z,95.50
2018-03-23T11:50:44.617Z,95.50
2018-03-23T11:53:12.176Z,95.50
2018-03-23T11:55:40.442Z,95.10
2018-03-23T11:58:07.993Z,95.00
2018-03-23T12:00:35.525Z,95.80
2018-03-23T12:03:03.068Z,95.70
2018-03-23T12:05:31.338Z,97.00
2018-03-23T12:07:58.892Z,97.00
2018-03-23T12:10:26.419Z,97.30
2018-03-23T12:12:53.949Z,97.00
2018-03-23T12:15:21.474Z,97.50
2018-03-23T12:17:49.126Z,97.70
2018-03-23T12:20:16.659Z,97.60
2018-03-23T12:22:44.264Z,97.50
2018-03-23T12:25:11.774Z,97.80
2018-03-23T12:27:39.325Z,98.00
2018-03-23T12:30:08.782Z,98.00
2018-03-23T12:32:36.322Z,97.20
2018-03-23T12:35:03.842Z,97.10
2018-03-23T12:37:31.350Z,96.10
2018-03-23T12:39:58.852Z,96.50
2018-03-23T12:42:26.454Z,96.30
2018-03-23T12:44:54.014Z,96.50
2018-03-23T12:47:21.554Z,96.90
2018-03-23T12:49:49.084Z,96.10
2018-03-23T12:52:17.387Z,96.30
2018-03-23T12:54:44.923Z,96.20
2018-03-23T12:57:12.474Z,96.10
2018-03-23T12:59:40.014Z,96.00
2018-03-23T13:02:07.578Z,95.80
2018-03-23T13:04:35.082Z,95.30
2018-03-23T13:07:03.405Z,95.10
2018-03-23T13:09:43.010Z,95.10
2018-03-23T13:12:24.878Z,93.60
2018-03-23T13:14:53.214Z,93.70
2018-03-23T13:17:20.795Z,93.70
2018-03-23T13:19:48.435Z,93.80
2018-03-23T13:22:15.965Z,94.60
2018-03-23T13:24:43.490Z,95.10
2018-03-23T13:27:11.150Z,94.80
2018-03-23T13:29:38.753Z,94.40
2018-03-23T13:32:06.295Z,92.00
2018-03-23T13:34:33.924Z,92.10
2018-03-23T13:37:01.450Z,90.60
2018-03-23T13:39:28.987Z,85.60
2018-03-23T13:41:57.310Z,81.80
2018-03-23T13:44:24.889Z,81.70
2018-03-23T13:46:53.801Z,84.10
2018-03-23T13:49:21.669Z,81.20
2018-03-23T13:51:49.227Z,81.90
2018-03-23T13:54:16.783Z,84.10
2018-03-23T13:56:45.094Z,81.30
2018-03-23T13:59:18.410Z,81.30
2018-03-23T14:01:45.929Z,84.50
2018-03-23T14:04:13.444Z,85.60
2018-03-23T14:06:40.999Z,84.40
2018-03-23T14:09:08.594Z,87.00
2018-03-23T14:11:36.173Z,89.00
2018-03-23T14:14:04.613Z,89.40
2018-03-23T14:16:33.558Z,90.00
2018-03-23T14:19:01.096Z,89.20
2018-03-23T14:21:29.409Z,86.50
2018-03-23T14:23:56.970Z,86.00
2018-03-23T14:26:24.790Z,84.60
2018-03-23T14:28:52.811Z,86.20
2018-03-23T14:31:20.276Z,87.00
2018-03-23T14:33:47.772Z,87.50
2018-03-23T14:36:16.078Z,89.80
2018-03-23T14:38:43.599Z,89.80
2018-03-23T14:41:11.125Z,90.10
2018-03-23T14:43:38.660Z,90.00
2018-03-23T14:46:06.168Z,89.40
2018-03-23T14:48:33.746Z,90.20
2018-03-23T14:51:01.349Z,89.70
2018-03-23T14:53:28.881Z,90.10
2018-03-23T14:55:56.430Z,90.20
2018-03-23T14:58:24.046Z,90.10
2018-03-23T15:00:51.667Z,90.00
2018-03-23T15:03:20.032Z,88.60
2018-03-23T15:05:47.571Z,88.50
2018-03-23T15:08:15.122Z,89.00
2018-03-23T15:10:42.675Z,90.10
2018-03-23T15:13:11.028Z,90.10
2018-03-23T15:15:38.717Z,90.10
2018-03-23T15:18:06.382Z,90.90
2018-03-23T15:20:34.003Z,90.80
2018-03-23T15:23:02.234Z,90.90
2018-03-23T15:25:29.754Z,90.80
2018-03-23T15:27:59.096Z,91.20
2018-03-23T15:30:26.670Z,91.20
2018-03-23T15:32:54.233Z,91.40
2018-03-23T15:35:21.742Z,91.60
2018-03-23T15:37:49.315Z,91.70
2018-03-23T15:40:17.125Z,91.40
2018-03-23T15:42:45.515Z,91.30
2018-03-23T15:45:13.849Z,93.70
2018-03-23T15:47:41.410Z,93.70
2018-03-23T15:50:08.910Z,92.90
2018-03-23T15:52:36.506Z,92.20
2018-03-23T15:55:04.551Z,91.70
2018-03-23T15:57:32.081Z,92.10
2018-03-23T15:59:59.619Z,91.90
2018-03-23T16:02:27.158Z,92.20
2018-03-23T16:04:54.779Z,92.40
2018-03-23T16:07:22.306Z,92.10
2018-03-23T16:09:49.869Z,91.70
2018-03-23T16:12:17.405Z,91.90
2018-03-23T16:14:45.750Z,91.70
2018-03-23T16:17:13.271Z,91.60
2018-03-23T16:19:41.619Z,91.90
2018-03-23T16:22:09.181Z,91.80
2018-03-23T16:24:36.686Z,92.10
2018-03-23T16:27:04.990Z,91.90
2018-03-23T16:29:32.523Z,91.80
2018-03-23T16:32:00.160Z,92.00
2018-03-23T16:34:27.720Z,91.80
2018-03-23T16:36:55.242Z,92.20
2018-03-23T16:39:25.039Z,92.10
2018-03-23T16:41:52.927Z,92.60
2018-03-23T16:44:20.578Z,92.80
2018-03-23T16:46:48.119Z,93.00
2018-03-23T16:49:16.515Z,93.90
2018-03-23T16:51:44.927Z,94.00
2018-03-23T16:54:12.540Z,93.60
2018-03-23T16:56:40.282Z,93.50
2018-03-23T16:59:07.836Z,93.40
2018-03-23T17:01:35.377Z,93.80
2018-03-23T17:04:02.893Z,93.90
2018-03-23T17:06:30.613Z,93.50
2018-03-23T17:08:58.140Z,93.90
2018-03-23T17:11:30.726Z,94.40
2018-03-23T17:13:58.267Z,94.80
2018-03-23T17:16:26.559Z,95.60
2018-03-23T17:18:54.844Z,95.40
2018-03-23T17:21:23.637Z,95.50
2018-03-23T17:23:51.170Z,95.40
2018-03-23T17:26:18.699Z,95.50
2018-03-23T17:28:47.123Z,96.00
2018-03-23T17:31:14.793Z,96.00
2018-03-23T17:33:42.462Z,96.40
2018-03-23T17:36:10.208Z,96.90
2018-03-23T17:38:38.531Z,97.40
2018-03-23T17:41:06.056Z,97.40
2018-03-23T17:43:34.367Z,97.80
2018-03-23T17:46:01.900Z,97.70
2018-03-23T17:48:29.439Z,97.90
2018-03-23T17:50:56.975Z,98.30
2018-03-23T17:53:25.375Z,98.90
2018-03-23T17:55:52.910Z,98.90
2018-03-23T17:58:22.383Z,99.10
2018-03-23T18:00:50.606Z,99.20
2018-03-23T18:03:18.206Z,99.50
2018-03-23T18:05:46.493Z,99.90
2018-03-23T18:08:14.082Z,99.90
2018-03-23T18:10:41.686Z,99.90
2018-03-23T18:13:09.215Z,99.90
2018-03-23T18:15:36.724Z,99.90
2018-03-23T18:18:04.262Z,99.90
2018-03-23T18:20:32.646Z,99.90
2018-03-23T18:23:00.948Z,99.90
2018-03-23T18:25:28.523Z,99.90
2018-03-23T18:27:56.775Z,99.90
2018-03-23T18:30:24.318Z,99.90
2018-03-23T18:32:51.860Z,99.70
2018-03-23T18:35:19.440Z,99.60
2018-03-23T18:37:46.946Z,99.50
2018-03-23T18:40:14.482Z,99.90
2018-03-23T18:42:42.016Z,99.50
2018-03-23T18:45:09.607Z,99.30
2018-03-23T18:47:37.897Z,99.10
2018-03-23T18:50:06.162Z,99.10
2018-03-23T18:52:34.514Z,99.00
2018-03-23T18:55:02.068Z,99.00
2018-03-23T18:57:29.588Z,99.10
2018-03-23T18:59:57.183Z,99.30
2018-03-23T19:02:25.507Z,99.50
2018-03-23T19:04:53.044Z,99.50
2018-03-23T19:07:21.389Z,99.50
2018-03-23T19:09:48.918Z,99.40
2018-03-23T19:12:16.578Z,99.70
2018-03-23T19:14:44.958Z,99.40
2018-03-23T19:17:13.296Z,99.70
2018-03-23T19:19:40.863Z,99.70
2018-03-23T19:22:08.780Z,99.90
2018-03-23T19:24:36.366Z,99.90
2018-03-23T19:27:03.927Z,99.90
2018-03-23T19:29:31.486Z,99.90
2018-03-23T19:31:59.022Z,99.90
2018-03-23T19:34:26.584Z,99.90
2018-03-23T19:36:54.159Z,99.90
2018-03-23T19:39:21.720Z,99.90
2018-03-23T19:41:49.327Z,99.90
2018-03-23T19:44:16.915Z,99.90
2018-03-23T19:46:44.443Z,99.90
2018-03-23T19:49:11.986Z,99.90
2018-03-23T19:51:39.532Z,99.90
2018-03-23T19:54:07.296Z,99.90
2018-03-23T19:56:34.860Z,99.90
2018-03-23T19:59:02.399Z,99.90
2018-03-23T20:01:31.235Z,99.90
2018-03-23T20:03:58.790Z,99.90
2018-03-23T20:06:26.350Z,99.90
2018-03-23T20:08:53.931Z,99.90
2018-03-23T20:11:21.991Z,99.90
2018-03-23T20:13:55.628Z,99.90
2018-03-23T20:16:24.077Z,99.90
2018-03-23T20:18:51.614Z,99.90
2018-03-23T20:21:19.907Z,99.90
2018-03-23T20:23:47.450Z,99.90
2018-03-23T20:26:14.989Z,99.90
2018-03-23T20:28:43.260Z,99.90
2018-03-23T20:31:10.879Z,99.90
2018-03-23T20:33:40.326Z,99.90
2018-03-23T20:36:08.003Z,99.90
2018-03-23T20:38:35.554Z,99.90
2018-03-23T20:41:03.302Z,99.90
2018-03-23T20:43:31.600Z,99.90
2018-03-23T20:45:59.157Z,99.90
2018-03-23T20:48:27.448Z,99.90
2018-03-23T20:50:55.034Z,99.90
2018-03-23T20:53:22.582Z,99.90
2018-03-23T20:55:50.881Z,99.90
2018-03-23T20:58:18.419Z,99.90
2018-03-23T21:00:45.986Z,99.90
2018-03-23T21:03:13.521Z,99.90
2018-03-23T21:05:41.066Z,99.90
2018-03-23T21:08:08.587Z,99.90
2018-03-23T21:10:36.146Z,99.90
2018-03-23T21:13:03.667Z,99.90
2018-03-23T21:15:31.970Z,99.90
2018-03-23T21:18:00.289Z,99.90
2018-03-23T21:20:27.862Z,99.90
2018-03-23T21:22:55.369Z,99.90
2018-03-23T21:25:22.917Z,99.90
2018-03-23T21:27:50.454Z,99.90
2018-03-23T21:30:18.002Z,99.90
2018-03-23T21:32:45.528Z,99.90
2018-03-23T21:35:13.080Z,99.90
2018-03-23T21:37:40.611Z,99.90
2018-03-23T21:40:08.167Z,99.90
2018-03-23T21:42:35.676Z,99.90
2018-03-23T21:45:03.220Z,99.90
2018-03-23T21:47:30.764Z,99.90
2018-03-23T21:49:58.333Z,99.70
2018-03-23T21:52:25.858Z,99.50
2018-03-23T21:54:54.167Z,99.50
2018-03-23T21:57:21.698Z,99.50
2018-03-23T21:59:49.230Z,99.70
2018-03-23T22:02:17.171Z,99.80
2018-03-23T22:04:44.707Z,99.90
2018-03-23T22:07:12.326Z,99.90
2018-03-23T22:09:39.857Z,99.90
2018-03-23T22:12:07.622Z,99.90
2018-03-23T22:14:35.142Z,99.90
2018-03-23T22:17:02.732Z,99.90
2018-03-23T22:19:30.254Z,99.90
2018-03-23T22:21:57.802Z,99.90
2018-03-23T22:24:28.268Z,99.90
2018-03-23T22:26:56.601Z,99.90
2018-03-23T22:29:24.125Z,99.90
2018-03-23T22:31:51.673Z,99.90
2018-03-23T22:34:19.214Z,99.90
2018-03-23T22:36:46.768Z,99.90
2018-03-23T22:39:14.313Z,99.90
2018-03-23T22:41:41.847Z,99.90
2018-03-23T22:44:09.438Z,99.90
2018-03-23T22:46:36.936Z,99.90
2018-03-23T22:49:05.247Z,99.90
2018-03-23T22:51:32.779Z,99.90
2018-03-23T22:54:00.319Z,99.90
2018-03-23T22:56:28.010Z,99.90
2018-03-23T22:58:55.618Z,99.90
2018-03-23T23:01:23.272Z,99.90
2018-03-23T23:03:51.647Z,99.90
2018-03-23T23:06:19.193Z,99.90
2018-03-23T23:08:46.730Z,99.90
2018-03-23T23:11:15.003Z,99.90
2018-03-23T23:13:43.365Z,99.90
2018-03-23T23:16:10.904Z,99.90
2018-03-23T23:18:38.446Z,99.90
2018-03-23T23:21:06.026Z,99.90
2018-03-23T23:23:33.633Z,99.90
2018-03-23T23:26:01.164Z,99.90
2018-03-23T23:28:29.491Z,99.90
2018-03-23T23:30:57.036Z,99.90
2018-03-23T23:33:24.580Z,99.90
2018-03-23T23:35:52.121Z,99.90
2018-03-23T23:38:19.629Z,99.90
2018-03-23T23:40:47.930Z,99.90
2018-03-23T23:43:16.239Z,99.90
2018-03-23T23:45:43.771Z,99.90
2018-03-23T23:48:11.314Z,99.90
2018-03-23T23:50:38.882Z,99.90
2018-03-23T23:53:06.422Z,99.90
2018-03-23T23:55:33.935Z,99.90
2018-03-23T23:58:01.450Z,99.90
