createdAt,value
2023-03-29T00:02:07.371Z,98884.84
2023-03-29T00:04:38.761Z,98884.72
2023-03-29T00:07:07.207Z,98878.59
2023-03-29T00:09:35.827Z,98879.38
2023-03-29T00:12:04.061Z,98867.56
2023-03-29T00:14:32.131Z,98863.88
2023-03-29T00:17:00.256Z,98862.47
2023-03-29T00:19:35.467Z,98860.53
2023-03-29T00:22:05.830Z,98851.34
2023-03-29T00:24:33.873Z,98857.06
2023-03-29T00:27:04.417Z,98860.06
2023-03-29T00:29:34.588Z,98855.72
2023-03-29T00:32:02.560Z,98849.63
2023-03-29T00:34:31.873Z,98855.84
2023-03-29T00:37:00.151Z,98853.00
2023-03-29T00:39:28.188Z,98853.00
2023-03-29T00:41:56.710Z,98847.34
2023-03-29T00:44:45.694Z,98840.88
2023-03-29T00:47:13.678Z,98841.63
2023-03-29T00:49:43.044Z,98843.16
2023-03-29T00:52:11.396Z,98839.56
2023-03-29T00:54:41.103Z,98841.38
2023-03-29T00:57:09.505Z,98836.44
2023-03-29T00:59:39.117Z,98825.34
2023-03-29T01:02:10.375Z,98823.16
2023-03-29T01:04:41.650Z,98824.03
2023-03-29T01:07:14.011Z,98815.88
2023-03-29T01:09:44.552Z,98807.00
2023-03-29T01:12:14.667Z,98807.06
2023-03-29T01:14:45.887Z,98806.41
2023-03-29T01:17:14.762Z,98800.16
2023-03-29T01:19:45.279Z,98798.41
2023-03-29T01:22:26.019Z,98796.91
2023-03-29T01:25:00.939Z,98786.09
2023-03-29T01:27:52.027Z,98785.22
2023-03-29T01:30:22.414Z,98781.56
2023-03-29T01:32:55.509Z,98776.38
2023-03-29T01:35:26.117Z,98775.91
2023-03-29T01:37:57.009Z,98760.25
2023-03-29T01:40:28.079Z,98756.88
2023-03-29T01:43:00.902Z,98756.50
2023-03-29T01:45:32.872Z,98740.25
2023-03-29T01:48:03.431Z,98736.84
2023-03-29T01:50:35.509Z,98740.25
2023-03-29T01:53:05.417Z,98731.41
2023-03-29T01:55:36.594Z,98736.69
2023-03-29T01:58:08.268Z,98728.97
2023-03-29T02:00:36.824Z,98712.63
2023-03-29T02:03:07.916Z,98710.63
2023-03-29T02:05:37.884Z,98713.84
2023-03-29T02:08:08.708Z,98710.97
2023-03-29T02:10:37.606Z,98715.25
2023-03-29T02:13:07.059Z,98723.25
2023-03-29T02:15:35.328Z,98731.84
2023-03-29T02:18:06.651Z,98737.13
2023-03-29T02:20:38.752Z,98732.44
2023-03-29T02:23:09.228Z,98731.13
2023-03-29T02:25:39.924Z,98721.50
2023-03-29T02:28:09.413Z,98720.78
2023-03-29T02:30:41.939Z,98724.78
2023-03-29T02:33:11.938Z,98712.25
2023-03-29T02:35:41.696Z,98712.09
2023-03-29T02:38:11.471Z,98702.94
2023-03-29T02:40:41.928Z,98680.41
2023-03-29T02:43:12.081Z,98683.22
2023-03-29T02:45:41.804Z,98667.34
2023-03-29T02:48:11.724Z,98608.56
2023-03-29T02:50:41.059Z,98667.78
2023-03-29T02:53:14.097Z,98655.25
2023-03-29T02:55:46.835Z,98656.72
2023-03-29T02:58:17.035Z,98623.25
2023-03-29T03:00:48.601Z,98647.88
2023-03-29T03:03:16.922Z,98652.47
2023-03-29T03:05:48.930Z,98653.13
2023-03-29T03:08:17.041Z,98651.78
2023-03-29T03:10:46.642Z,98648.69
2023-03-29T03:13:16.348Z,98658.72
2023-03-29T03:15:48.801Z,98660.50
2023-03-29T03:18:17.015Z,98660.63
2023-03-29T03:20:46.959Z,98657.06
2023-03-29T03:23:14.996Z,98659.75
2023-03-29T03:25:45.783Z,98651.28
2023-03-29T03:28:14.307Z,98650.56
2023-03-29T03:30:43.786Z,98657.81
2023-03-29T03:33:24.810Z,98652.28
2023-03-29T03:36:15.659Z,98655.41
2023-03-29T03:38:45.402Z,98643.78
2023-03-29T03:41:13.881Z,98647.97
2023-03-29T03:43:43.946Z,98659.72
2023-03-29T03:46:13.816Z,98654.44
2023-03-29T03:48:45.924Z,98654.41
2023-03-29T03:51:21.459Z,98637.41
2023-03-29T03:53:50.922Z,98660.66
2023-03-29T03:56:39.449Z,98663.66
2023-03-29T03:59:19.191Z,98661.44
2023-03-29T04:02:11.074Z,98666.41
2023-03-29T04:04:41.243Z,98669.19
2023-03-29T04:07:14.414Z,98675.69
2023-03-29T04:10:01.085Z,98656.75
2023-03-29T04:12:39.168Z,98675.16
2023-03-29T04:15:10.526Z,98660.25
2023-03-29T04:17:42.720Z,98663.28
2023-03-29T04:20:29.660Z,98662.75
2023-03-29T04:23:01.520Z,98653.63
2023-03-29T04:25:30.159Z,98660.72
2023-03-29T04:28:18.169Z,98656.13
2023-03-29T04:31:05.211Z,98661.50
2023-03-29T04:33:51.532Z,98661.19
2023-03-29T04:36:20.494Z,98661.00
2023-03-29T04:38:48.786Z,98662.03
2023-03-29T04:41:17.650Z,98653.56
2023-03-29T04:43:59.436Z,98657.78
2023-03-29T04:46:32.197Z,98659.19
2023-03-29T04:49:20.308Z,98660.56
2023-03-29T04:51:53.175Z,98667.09
2023-03-29T04:54:24.019Z,98661.44
2023-03-29T04:57:16.966Z,98662.50
2023-03-29T04:59:53.768Z,98669.09
2023-03-29T05:02:40.200Z,98675.84
2023-03-29T05:05:10.022Z,98673.78
2023-03-29T05:07:38.124Z,98672.47
2023-03-29T05:10:08.249Z,98675.63
2023-03-29T05:12:36.716Z,98668.22
2023-03-29T05:15:05.118Z,98676.09
2023-03-29T05:17:33.594Z,98681.53
2023-03-29T05:20:11.647Z,98675.25
2023-03-29T05:22:41.784Z,98672.38
2023-03-29T05:25:13.301Z,98677.03
2023-03-29T05:27:45.724Z,98677.84
2023-03-29T05:30:15.343Z,98672.72
2023-03-29T05:33:06.264Z,98685.28
2023-03-29T05:35:36.469Z,98675.94
2023-03-29T05:38:09.337Z,98690.75
2023-03-29T05:40:37.881Z,98680.06
2023-03-29T05:43:26.182Z,98683.31
2023-03-29T05:45:55.017Z,98685.69
2023-03-29T05:48:23.838Z,98689.63
2023-03-29T05:50:53.437Z,98691.09
2023-03-29T05:53:26.220Z,98702.53
2023-03-29T05:55:55.052Z,98682.47
2023-03-29T05:58:26.537Z,98686.84
2023-03-29T06:00:55.025Z,98693.84
2023-03-29T06:03:43.370Z,98690.72
2023-03-29T06:06:11.604Z,98686.16
2023-03-29T06:08:41.728Z,98679.00
2023-03-29T06:11:36.010Z,98690.44
2023-03-29T06:14:23.375Z,98695.38
2023-03-29T06:16:57.206Z,98690.34
2023-03-29T06:19:25.525Z,98692.31
2023-03-29T06:21:54.291Z,98690.88
2023-03-29T06:24:27.543Z,98696.75
2023-03-29T06:27:04.481Z,98699.75
2023-03-29T06:29:35.130Z,98698.16
2023-03-29T06:32:03.248Z,98698.47
2023-03-29T06:34:47.071Z,98701.41
2023-03-29T06:37:39.497Z,98707.06
2023-03-29T06:40:19.131Z,98705.16
2023-03-29T06:42:48.906Z,98705.72
2023-03-29T06:45:43.650Z,98697.94
2023-03-29T06:48:22.390Z,98701.66
2023-03-29T06:50:50.712Z,98702.47
2023-03-29T06:53:20.085Z,98708.25
2023-03-29T06:55:56.970Z,98704.09
2023-03-29T06:59:01.015Z,98711.41
2023-03-29T07:01:37.387Z,98708.97
2023-03-29T07:04:13.934Z,98713.25
2023-03-29T07:07:02.496Z,98712.25
2023-03-29T07:09:36.042Z,98711.69
2023-03-29T07:12:26.392Z,98719.91
2023-03-29T07:14:59.174Z,98710.63
2023-03-29T07:17:45.699Z,98718.88
2023-03-29T07:20:14.962Z,98719.50
2023-03-29T07:22:48.209Z,98723.50
2023-03-29T07:25:17.167Z,98721.63
2023-03-29T07:27:47.154Z,98720.16
2023-03-29T07:30:16.606Z,98715.53
2023-03-29T07:32:46.401Z,98731.75
2023-03-29T07:35:26.688Z,98735.72
2023-03-29T07:37:56.073Z,98742.28
2023-03-29T07:40:26.449Z,98741.13
2023-03-29T07:42:59.647Z,98748.56
2023-03-29T07:45:32.036Z,98751.03
2023-03-29T07:48:20.432Z,98749.97
2023-03-29T07:51:08.994Z,98738.84
2023-03-29T07:53:49.081Z,98740.72
2023-03-29T07:56:36.039Z,98739.44
2023-03-29T07:59:31.531Z,98743.38
2023-03-29T08:02:07.450Z,98739.69
2023-03-29T08:04:41.550Z,98739.44
2023-03-29T08:07:35.646Z,98741.44
2023-03-29T08:10:23.231Z,98743.56
2023-03-29T08:12:54.233Z,98738.19
2023-03-29T08:15:31.036Z,98743.66
2023-03-29T08:17:59.445Z,98742.50
2023-03-29T08:20:28.077Z,98736.13
2023-03-29T08:23:01.809Z,98736.63
2023-03-29T08:25:52.315Z,98731.91
2023-03-29T08:28:20.478Z,98740.81
2023-03-29T08:30:53.775Z,98740.22
2023-03-29T08:35:59.098Z,98735.25
2023-03-29T08:38:32.346Z,98738.22
2023-03-29T08:41:00.603Z,98732.38
2023-03-29T08:43:43.723Z,98732.34
2023-03-29T08:46:34.387Z,98736.44
2023-03-29T08:49:14.894Z,98731.41
2023-03-29T08:51:46.840Z,98725.19
2023-03-29T08:54:17.820Z,98723.63
2023-03-29T08:57:27.163Z,98726.56
2023-03-29T09:00:01.127Z,98726.28
2023-03-29T09:02:33.216Z,98728.66
2023-03-29T09:05:15.555Z,98723.50
2023-03-29T09:07:48.309Z,98724.66
2023-03-29T09:10:17.724Z,98722.06
2023-03-29T09:12:54.603Z,98722.31
2023-03-29T09:15:25.007Z,98718.69
2023-03-29T09:18:14.807Z,98720.69
2023-03-29T09:20:48.802Z,98720.44
2023-03-29T09:23:30.441Z,98722.66
2023-03-29T09:26:15.342Z,98717.94
2023-03-29T09:29:09.432Z,98717.59
2023-03-29T09:31:40.883Z,98710.03
2023-03-29T09:34:15.699Z,98708.38
2023-03-29T09:37:05.032Z,98706.97
2023-03-29T09:39:33.288Z,98715.13
2023-03-29T09:42:14.073Z,98715.38
2023-03-29T09:44:44.852Z,98714.00
2023-03-29T09:47:21.114Z,98716.63
2023-03-29T09:49:53.330Z,98719.44
2023-03-29T09:52:21.519Z,98716.53
2023-03-29T09:55:01.080Z,98708.84
2023-03-29T09:57:47.220Z,98711.38
2023-03-29T10:00:17.085Z,98707.19
2023-03-29T10:02:51.104Z,98701.69
2023-03-29T10:05:21.978Z,98693.19
2023-03-29T10:07:52.630Z,98690.69
2023-03-29T10:10:22.789Z,98697.09
2023-03-29T10:12:52.494Z,98690.75
2023-03-29T10:15:29.714Z,98692.53
2023-03-29T10:18:03.284Z,98692.50
2023-03-29T10:20:36.266Z,98695.28
2023-03-29T10:23:06.587Z,98689.56
2023-03-29T10:25:38.781Z,98686.75
2023-03-29T10:28:09.352Z,98692.22
2023-03-29T10:30:38.607Z,98681.09
2023-03-29T10:33:09.027Z,98684.56
2023-03-29T10:35:41.757Z,98680.16
2023-03-29T10:38:12.417Z,98678.50
2023-03-29T10:40:43.710Z,98666.66
2023-03-29T10:43:15.808Z,98673.38
2023-03-29T10:45:49.120Z,98661.94
2023-03-29T10:48:17.950Z,98666.56
2023-03-29T10:50:52.930Z,98671.56
2023-03-29T10:53:23.891Z,98672.97
2023-03-29T10:55:58.921Z,98663.34
2023-03-29T10:58:35.798Z,98648.13
2023-03-29T11:01:04.435Z,98654.91
2023-03-29T11:03:45.780Z,98643.94
2023-03-29T11:06:19.114Z,98645.78
2023-03-29T11:08:55.022Z,98637.56
2023-03-29T11:11:36.832Z,98635.16
2023-03-29T11:14:10.268Z,98628.50
2023-03-29T11:16:44.058Z,98640.50
2023-03-29T11:19:37.448Z,98634.63
2023-03-29T11:22:10.810Z,98621.88
2023-03-29T11:24:53.773Z,98627.09
2023-03-29T11:27:29.677Z,98622.41
2023-03-29T11:30:03.687Z,98619.50
2023-03-29T11:32:35.416Z,98619.38
2023-03-29T11:35:08.096Z,98618.06
2023-03-29T11:37:42.986Z,98619.84
2023-03-29T11:40:22.286Z,98624.41
2023-03-29T11:42:53.126Z,98606.94
2023-03-29T11:45:26.330Z,98618.19
2023-03-29T11:47:56.062Z,98614.94
2023-03-29T11:50:26.504Z,98614.88
2023-03-29T11:52:58.441Z,98599.16
2023-03-29T11:55:28.178Z,98600.50
2023-03-29T11:57:57.574Z,98601.38
2023-03-29T12:00:28.495Z,98601.47
2023-03-29T12:02:59.498Z,98594.91
2023-03-29T12:05:32.137Z,98604.13
2023-03-29T12:08:04.843Z,98589.28
2023-03-29T12:10:35.730Z,98593.19
2023-03-29T12:13:06.993Z,98596.56
2023-03-29T12:15:38.112Z,98590.25
2023-03-29T12:18:14.058Z,98589.22
2023-03-29T12:20:47.596Z,98593.09
2023-03-29T12:23:17.784Z,98593.09
2023-03-29T12:25:53.259Z,98594.91
2023-03-29T12:28:29.180Z,98586.47
2023-03-29T12:31:03.184Z,98590.94
2023-03-29T12:33:56.072Z,98599.69
2023-03-29T12:37:03.464Z,98591.69
2023-03-29T12:39:51.733Z,98595.56
2023-03-29T12:42:45.237Z,98591.72
2023-03-29T12:45:54.892Z,98585.28
2023-03-29T12:48:27.666Z,98583.81
2023-03-29T12:51:00.838Z,98578.88
2023-03-29T12:53:33.516Z,98559.91
2023-03-29T12:56:11.632Z,98575.75
2023-03-29T12:58:57.420Z,98582.22
2023-03-29T13:01:29.300Z,98583.13
2023-03-29T13:03:58.536Z,98586.00
2023-03-29T13:06:31.972Z,98594.59
2023-03-29T13:09:01.747Z,98595.59
2023-03-29T13:11:39.853Z,98591.47
2023-03-29T13:14:14.269Z,98573.84
2023-03-29T13:16:42.600Z,98565.00
2023-03-29T13:19:26.395Z,98580.34
2023-03-29T13:21:59.669Z,98571.47
2023-03-29T13:24:38.843Z,98574.91
2023-03-29T13:27:12.720Z,98581.25
2023-03-29T13:29:51.661Z,98588.75
2023-03-29T13:32:27.583Z,98580.16
2023-03-29T13:34:59.570Z,98567.56
2023-03-29T13:37:33.592Z,98570.06
2023-03-29T13:40:01.737Z,98571.97
2023-03-29T13:42:41.730Z,98574.63
2023-03-29T13:45:15.397Z,98589.94
2023-03-29T13:47:54.905Z,98584.66
2023-03-29T13:50:34.646Z,98577.97
2023-03-29T13:53:05.057Z,98594.25
2023-03-29T13:55:38.486Z,98596.66
2023-03-29T13:58:12.077Z,98596.66
2023-03-29T14:00:42.911Z,98593.63
2023-03-29T14:03:14.333Z,98585.41
2023-03-29T14:05:44.317Z,98585.47
2023-03-29T14:08:16.375Z,98581.50
2023-03-29T14:10:45.807Z,98585.56
2023-03-29T14:13:16.259Z,98584.50
2023-03-29T14:15:45.805Z,98574.41
2023-03-29T14:18:15.672Z,98560.34
2023-03-29T14:20:44.509Z,98560.69
2023-03-29T14:23:15.687Z,98559.59
2023-03-29T14:25:44.277Z,98561.44
2023-03-29T14:28:22.057Z,98552.41
2023-03-29T14:30:52.483Z,98553.09
2023-03-29T14:33:28.201Z,98540.75
2023-03-29T14:35:56.772Z,98539.34
2023-03-29T14:38:26.160Z,98537.50
2023-03-29T14:40:54.667Z,98534.19
2023-03-29T14:43:24.224Z,98531.41
2023-03-29T14:45:55.098Z,98534.88
2023-03-29T14:48:23.949Z,98536.25
2023-03-29T14:50:54.474Z,98536.28
2023-03-29T14:53:24.208Z,98525.75
2023-03-29T14:55:53.150Z,98517.56
2023-03-29T14:58:22.411Z,98526.63
2023-03-29T15:00:53.014Z,98519.53
2023-03-29T15:03:26.310Z,98516.81
2023-03-29T15:05:55.805Z,98514.53
2023-03-29T15:08:30.676Z,98490.50
2023-03-29T15:11:01.741Z,98497.53
2023-03-29T15:13:30.482Z,98503.69
2023-03-29T15:16:02.314Z,98497.16
2023-03-29T15:18:34.816Z,98493.94
2023-03-29T15:21:03.123Z,98489.63
2023-03-29T15:23:36.290Z,98481.94
2023-03-29T15:26:10.557Z,98477.22
2023-03-29T15:28:46.608Z,98477.72
2023-03-29T15:31:19.218Z,98478.22
2023-03-29T15:33:48.299Z,98470.94
2023-03-29T15:36:18.750Z,98467.81
2023-03-29T15:38:49.532Z,98463.16
2023-03-29T15:41:17.640Z,98460.97
2023-03-29T15:43:46.209Z,98448.38
2023-03-29T15:46:14.434Z,98454.69
2023-03-29T15:48:44.178Z,98453.78
2023-03-29T15:51:14.426Z,98458.72
2023-03-29T15:53:42.476Z,98455.16
2023-03-29T15:56:11.415Z,98455.34
2023-03-29T15:58:39.914Z,98456.06
2023-03-29T16:01:13.011Z,98461.16
2023-03-29T16:03:41.598Z,98463.06
2023-03-29T16:06:13.106Z,98465.41
2023-03-29T16:08:41.876Z,98461.44
2023-03-29T16:11:12.034Z,98464.16
2023-03-29T16:13:40.053Z,98436.78
2023-03-29T16:16:10.648Z,98455.56
2023-03-29T16:18:38.778Z,98450.03
2023-03-29T16:21:13.296Z,98448.22
2023-03-29T16:23:41.680Z,98444.94
2023-03-29T16:26:12.368Z,98436.00
2023-03-29T16:28:40.930Z,98439.56
2023-03-29T16:31:10.656Z,98443.41
2023-03-29T16:33:38.950Z,98431.16
2023-03-29T16:36:07.943Z,98443.34
2023-03-29T16:38:38.306Z,98432.53
2023-03-29T16:41:07.194Z,98427.38
2023-03-29T16:43:35.507Z,98429.72
2023-03-29T16:46:04.102Z,98417.84
2023-03-29T16:48:32.669Z,98413.22
2023-03-29T16:51:00.946Z,98417.97
2023-03-29T16:53:30.280Z,98418.53
2023-03-29T16:55:59.738Z,98420.22
2023-03-29T16:58:28.074Z,98408.53
2023-03-29T17:00:56.940Z,98414.13
2023-03-29T17:03:25.587Z,98414.72
2023-03-29T17:05:57.124Z,98418.91
2023-03-29T17:08:25.771Z,98421.59
2023-03-29T17:10:55.354Z,98419.13
2023-03-29T17:13:25.910Z,98418.91
2023-03-29T17:15:54.888Z,98419.78
2023-03-29T17:18:23.513Z,98423.13
2023-03-29T17:20:52.470Z,98414.03
2023-03-29T17:23:20.590Z,98381.50
2023-03-29T17:25:51.078Z,98387.31
2023-03-29T17:28:19.112Z,98387.47
2023-03-29T17:30:48.501Z,98387.31
2023-03-29T17:33:16.586Z,98382.91
2023-03-29T17:35:45.310Z,98392.72
2023-03-29T17:38:13.429Z,98390.16
2023-03-29T17:40:41.813Z,98396.84
2023-03-29T17:43:09.858Z,98392.88
2023-03-29T17:45:37.898Z,98389.66
2023-03-29T17:48:07.314Z,98385.00
2023-03-29T17:50:35.564Z,98383.41
2023-03-29T17:53:03.907Z,98383.41
2023-03-29T17:55:31.931Z,98386.19
2023-03-29T17:57:59.912Z,98384.91
2023-03-29T18:00:28.197Z,98375.63
2023-03-29T18:02:56.255Z,98370.75
2023-03-29T18:05:25.864Z,98371.66
2023-03-29T18:07:53.889Z,98374.63
2023-03-29T18:10:21.928Z,98376.31
2023-03-29T18:12:50.167Z,98385.41
2023-03-29T18:15:18.600Z,98386.63
2023-03-29T18:17:47.163Z,98374.19
2023-03-29T18:20:17.829Z,98371.91
2023-03-29T18:22:47.185Z,98371.72
2023-03-29T18:25:18.310Z,98375.94
2023-03-29T18:27:46.414Z,98356.56
2023-03-29T18:30:16.583Z,98375.16
2023-03-29T18:32:44.733Z,98368.56
2023-03-29T18:35:12.903Z,98365.56
2023-03-29T18:37:43.412Z,98362.41
2023-03-29T18:40:13.171Z,98365.50
2023-03-29T18:42:41.400Z,98365.56
2023-03-29T18:45:10.607Z,98361.56
2023-03-29T18:47:38.735Z,98362.25
2023-03-29T18:50:07.395Z,98360.13
2023-03-29T18:52:35.432Z,98362.22
2023-03-29T18:55:03.442Z,98372.31
2023-03-29T18:57:33.043Z,98367.50
2023-03-29T19:00:01.137Z,98376.91
2023-03-29T19:02:31.744Z,98385.31
2023-03-29T19:04:59.908Z,98372.16
2023-03-29T19:07:28.238Z,98375.63
2023-03-29T19:09:56.580Z,98332.09
2023-03-29T19:12:24.617Z,98370.66
2023-03-29T19:14:54.726Z,98367.84
2023-03-29T19:17:22.862Z,98375.50
2023-03-29T19:19:51.120Z,98375.72
2023-03-29T19:22:19.141Z,98370.81
2023-03-29T19:24:47.246Z,98369.97
2023-03-29T19:27:15.714Z,98369.66
2023-03-29T19:29:43.833Z,98369.97
2023-03-29T19:32:15.748Z,98370.31
2023-03-29T19:34:43.860Z,98358.41
2023-03-29T19:37:12.010Z,98354.28
2023-03-29T19:39:41.439Z,98344.03
2023-03-29T19:42:09.537Z,98349.28
2023-03-29T19:44:38.357Z,98348.03
2023-03-29T19:47:06.413Z,98339.09
2023-03-29T19:49:38.230Z,98334.00
2023-03-29T19:52:06.676Z,98339.75
2023-03-29T19:54:34.745Z,98330.84
2023-03-29T19:57:04.043Z,98312.63
2023-03-29T19:59:32.476Z,98318.78
2023-03-29T20:02:04.610Z,98318.03
2023-03-29T20:04:34.133Z,98315.09
2023-03-29T20:07:04.031Z,98312.50
2023-03-29T20:09:43.296Z,98310.09
2023-03-29T20:12:15.902Z,98307.94
2023-03-29T20:14:43.953Z,98308.69
2023-03-29T20:17:11.946Z,98311.72
2023-03-29T20:19:43.889Z,98302.09
2023-03-29T20:22:13.580Z,98298.03
2023-03-29T20:24:41.653Z,98296.19
2023-03-29T20:27:09.739Z,98292.63
2023-03-29T20:29:37.932Z,98283.88
2023-03-29T20:32:09.136Z,98275.47
2023-03-29T20:34:37.263Z,98281.81
2023-03-29T20:37:07.927Z,98272.22
2023-03-29T20:39:37.431Z,98275.72
2023-03-29T20:42:06.526Z,98266.03
2023-03-29T20:44:35.409Z,98262.63
2023-03-29T20:47:04.924Z,98264.47
2023-03-29T20:49:37.930Z,98253.78
2023-03-29T20:52:08.291Z,98258.22
2023-03-29T20:54:38.622Z,98266.19
2023-03-29T20:57:07.703Z,98249.28
2023-03-29T20:59:35.967Z,98249.13
2023-03-29T21:02:04.074Z,98250.84
2023-03-29T21:04:32.357Z,98250.97
2023-03-29T21:07:02.913Z,98251.41
2023-03-29T21:09:34.497Z,98245.81
2023-03-29T21:12:03.986Z,98245.91
2023-03-29T21:14:33.013Z,98246.78
2023-03-29T21:17:01.401Z,98243.81
2023-03-29T21:19:29.517Z,98234.56
2023-03-29T21:21:57.548Z,98223.09
2023-03-29T21:24:25.566Z,98218.78
2023-03-29T21:26:53.633Z,98219.78
2023-03-29T21:29:22.986Z,98214.59
2023-03-29T21:31:51.064Z,98208.88
2023-03-29T21:34:21.689Z,98206.72
2023-03-29T21:36:49.717Z,98212.28
2023-03-29T21:39:17.767Z,98200.19
2023-03-29T21:41:47.845Z,98200.47
2023-03-29T21:44:16.061Z,98204.72
2023-03-29T21:46:45.817Z,98199.03
2023-03-29T21:49:13.917Z,98196.66
2023-03-29T21:51:41.938Z,98192.59
2023-03-29T21:54:10.421Z,98200.28
2023-03-29T21:56:40.870Z,98192.72
2023-03-29T22:02:38.869Z,98183.56
2023-03-29T22:05:07.737Z,98195.34
2023-03-29T22:07:38.576Z,98192.03
2023-03-29T22:10:07.150Z,98190.88
2023-03-29T22:12:38.506Z,98187.09
2023-03-29T22:15:07.008Z,98190.25
2023-03-29T22:17:35.796Z,98193.34
2023-03-29T22:20:13.726Z,98194.81
2023-03-29T22:22:44.702Z,98191.00
2023-03-29T22:25:15.700Z,98187.72
2023-03-29T22:27:43.988Z,98193.34
2023-03-29T22:30:12.557Z,98184.59
2023-03-29T22:32:40.988Z,98190.72
2023-03-29T22:35:10.788Z,98190.09
2023-03-29T22:37:41.458Z,98179.59
2023-03-29T22:40:10.726Z,98177.69
2023-03-29T22:42:41.103Z,98189.19
2023-03-29T22:45:10.014Z,98172.19
2023-03-29T22:47:38.244Z,98176.03
2023-03-29T22:50:07.096Z,98180.41
2023-03-29T22:52:36.402Z,98178.22
2023-03-29T22:55:04.549Z,98175.28
2023-03-29T22:57:33.066Z,98183.16
2023-03-29T23:00:01.143Z,98174.53
2023-03-29T23:02:31.739Z,98169.03
2023-03-29T23:04:59.740Z,98164.59
2023-03-29T23:07:28.138Z,98168.72
2023-03-29T23:09:57.550Z,98169.75
2023-03-29T23:12:27.055Z,98171.31
2023-03-29T23:14:55.805Z,98172.25
2023-03-29T23:17:23.977Z,98168.06
2023-03-29T23:19:52.851Z,98161.72
2023-03-29T23:22:21.079Z,98163.78
2023-03-29T23:24:52.199Z,98169.53
2023-03-29T23:27:21.966Z,98181.00
2023-03-29T23:29:49.983Z,98187.09
2023-03-29T23:32:17.964Z,98191.50
2023-03-29T23:34:45.973Z,98191.19
2023-03-29T23:37:14.483Z,98190.94
2023-03-29T23:39:42.478Z,98170.03
2023-03-29T23:42:10.838Z,98167.63
2023-03-29T23:44:40.161Z,98155.25
2023-03-29T23:47:09.176Z,98164.84
2023-03-29T23:49:37.352Z,98155.06
2023-03-29T23:52:07.704Z,98154.59
2023-03-29T23:54:36.479Z,98165.00
2023-03-29T23:57:05.070Z,98165.06
2023-03-29T23:59:37.631Z,98147.78
