createdAt,value
2017-04-20T00:00:15.610Z,0
2017-04-20T00:01:10.669Z,0
2017-04-20T00:02:04.661Z,0
2017-04-20T00:03:04.632Z,0
2017-04-20T00:04:04.677Z,0
2017-04-20T00:04:59.666Z,0
2017-04-20T00:05:53.703Z,0
2017-04-20T00:06:53.810Z,0
2017-04-20T00:07:49.002Z,0
2017-04-20T00:08:43.880Z,0
2017-04-20T00:09:44.866Z,0
2017-04-20T00:10:45.896Z,0
2017-04-20T00:11:40.856Z,0
2017-04-20T00:12:40.903Z,0
2017-04-20T00:13:40.970Z,0
2017-04-20T00:14:40.909Z,0
2017-04-20T00:15:36.031Z,0
2017-04-20T00:16:30.983Z,0
2017-04-20T00:17:31.039Z,0
2017-04-20T00:18:26.080Z,0
2017-04-20T00:19:21.054Z,0
2017-04-20T00:20:21.073Z,0
2017-04-20T00:21:16.336Z,0
2017-04-20T00:22:11.120Z,0
2017-04-20T00:23:12.161Z,0
2017-04-20T00:24:12.145Z,0
2017-04-20T00:25:12.208Z,0
2017-04-20T00:26:12.161Z,0
2017-04-20T00:27:13.249Z,0
2017-04-20T00:28:14.256Z,0
2017-04-20T00:29:08.957Z,0
2017-04-20T00:30:08.270Z,0
2017-04-20T00:31:03.318Z,0
2017-04-20T00:32:03.342Z,0
2017-04-20T00:33:03.367Z,0
2017-04-20T00:34:03.392Z,0
2017-04-20T00:34:57.374Z,0
2017-04-20T00:35:57.490Z,0
2017-04-20T00:36:52.570Z,0
2017-04-20T00:37:47.473Z,0
2017-04-20T00:38:47.443Z,0
2017-04-20T00:39:42.507Z,0
2017-04-20T00:40:37.597Z,0
2017-04-20T00:41:38.539Z,0
2017-04-20T00:42:38.952Z,0
2017-04-20T00:43:33.600Z,0
2017-04-20T00:44:33.650Z,0
2017-04-20T00:45:27.687Z,0
2017-04-20T00:46:27.696Z,0
2017-04-20T00:47:22.696Z,0
2017-04-20T00:48:17.856Z,0
2017-04-20T00:49:17.775Z,0
2017-04-20T00:50:12.759Z,0
2017-04-20T00:51:07.849Z,0
2017-04-20T00:52:07.785Z,0
2017-04-20T00:53:02.865Z,0
2017-04-20T00:53:57.946Z,0
2017-04-20T00:54:59.052Z,0
2017-04-20T00:55:58.868Z,0
2017-04-20T00:56:58.974Z,0
2017-04-20T00:57:53.982Z,0
2017-04-20T00:58:47.970Z,0
2017-04-20T00:59:48.064Z,0
2017-04-20T01:00:43.088Z,0
2017-04-20T01:01:43.422Z,0
2017-04-20T01:02:37.094Z,0
2017-04-20T01:03:38.104Z,0
2017-04-20T01:04:39.211Z,0
2017-04-20T01:05:34.166Z,0
2017-04-20T01:06:28.194Z,0
2017-04-20T01:07:28.204Z,0
2017-04-20T01:08:23.258Z,0
2017-04-20T01:09:23.232Z,0
2017-04-20T01:10:23.361Z,0
2017-04-20T01:11:29.262Z,0
2017-04-20T01:12:29.330Z,0
2017-04-20T01:13:29.334Z,0
2017-04-20T01:14:29.358Z,0
2017-04-20T01:15:23.381Z,0
2017-04-20T01:16:23.717Z,0
2017-04-20T01:17:18.477Z,0
2017-04-20T01:18:13.498Z,0
2017-04-20T01:19:14.478Z,0
2017-04-20T01:20:14.490Z,0
2017-04-20T01:21:09.554Z,0
2017-04-20T01:22:09.605Z,0
2017-04-20T01:23:03.581Z,0
2017-04-20T01:24:04.627Z,0
2017-04-20T01:25:05.625Z,0
2017-04-20T01:26:05.653Z,0
2017-04-20T01:27:05.692Z,0
2017-04-20T01:28:00.987Z,0
2017-04-20T01:28:54.691Z,0
2017-04-20T01:29:54.871Z,0
2017-04-20T01:30:49.737Z,0
2017-04-20T01:31:44.800Z,0
2017-04-20T01:32:45.785Z,0
2017-04-20T01:33:45.841Z,0
2017-04-20T01:34:45.810Z,0
2017-04-20T01:35:40.896Z,0
2017-04-20T01:36:34.909Z,0
2017-04-20T01:37:34.887Z,0
2017-04-20T01:38:29.951Z,0
2017-04-20T01:39:29.926Z,0
2017-04-20T01:40:24.001Z,0
2017-04-20T01:41:23.981Z,0
2017-04-20T01:42:19.209Z,0
2017-04-20T01:43:14.082Z,0
2017-04-20T01:44:14.107Z,0
2017-04-20T01:45:09.206Z,0
2017-04-20T01:46:04.187Z,0
2017-04-20T01:47:05.176Z,0
2017-04-20T01:48:05.174Z,0
2017-04-20T01:49:05.219Z,0
2017-04-20T01:50:00.276Z,0
2017-04-20T01:50:54.323Z,0
2017-04-20T01:51:54.231Z,0
2017-04-20T01:52:49.301Z,0
2017-04-20T01:53:49.318Z,0
2017-04-20T01:54:43.347Z,0
2017-04-20T01:55:44.600Z,0
2017-04-20T01:56:45.373Z,0
2017-04-20T01:57:40.558Z,0
2017-04-20T01:58:34.496Z,0
2017-04-20T01:59:34.558Z,0
2017-04-20T02:00:29.516Z,0
2017-04-20T02:01:29.523Z,0
2017-04-20T02:02:23.886Z,0
2017-04-20T02:03:23.588Z,0
2017-04-20T02:04:18.659Z,0
2017-04-20T02:05:13.604Z,0
2017-04-20T02:06:13.607Z,0
2017-04-20T02:07:08.801Z,0
2017-04-20T02:08:03.709Z,0
2017-04-20T02:09:03.687Z,0
2017-04-20T02:09:58.689Z,0
2017-04-20T02:10:53.725Z,0
2017-04-20T02:11:54.781Z,0
2017-04-20T02:12:55.792Z,0
2017-04-20T02:13:50.888Z,0
2017-04-20T02:14:44.861Z,0
2017-04-20T02:15:44.924Z,0
2017-04-20T02:16:44.892Z,0
2017-04-20T02:17:39.928Z,0
2017-04-20T02:18:33.975Z,0
2017-04-20T02:19:33.959Z,0
2017-04-20T02:20:28.977Z,0
2017-04-20T02:21:24.038Z,0
2017-04-20T02:22:29.995Z,0
2017-04-20T02:23:24.054Z,0
2017-04-20T02:24:24.081Z,0
2017-04-20T02:25:19.111Z,0
2017-04-20T02:26:19.246Z,0
2017-04-20T02:27:13.166Z,0
2017-04-20T02:28:13.181Z,0
2017-04-20T02:29:08.267Z,0
2017-04-20T02:30:03.206Z,0
2017-04-20T02:31:03.416Z,0
2017-04-20T02:31:58.686Z,0
2017-04-20T02:32:53.312Z,0
2017-04-20T02:33:53.311Z,0
2017-04-20T02:34:48.360Z,0
2017-04-20T02:35:43.302Z,0
2017-04-20T02:36:44.601Z,0
2017-04-20T02:37:44.388Z,0
2017-04-20T02:38:44.430Z,0
2017-04-20T02:39:39.438Z,0
2017-04-20T02:40:33.439Z,0
2017-04-20T02:41:33.458Z,0
2017-04-20T02:42:28.463Z,0
2017-04-20T02:43:34.478Z,0
2017-04-20T02:44:29.524Z,0
2017-04-20T02:45:23.594Z,0
2017-04-20T02:46:23.584Z,0
2017-04-20T02:47:23.581Z,0
2017-04-20T02:48:18.685Z,0
2017-04-20T02:49:12.682Z,0
2017-04-20T02:50:13.687Z,0
2017-04-20T02:51:13.701Z,0
2017-04-20T02:52:08.688Z,0
2017-04-20T02:53:08.741Z,0
2017-04-20T02:54:02.809Z,0
2017-04-20T02:55:02.851Z,0
2017-04-20T02:55:57.845Z,0
2017-04-20T02:56:52.914Z,0
2017-04-20T02:57:53.065Z,0
2017-04-20T02:58:47.919Z,0
2017-04-20T02:59:42.882Z,0
2017-04-20T03:00:42.950Z,0
2017-04-20T03:01:37.980Z,0
2017-04-20T03:02:32.992Z,0
2017-04-20T03:03:34.007Z,0
2017-04-20T03:04:35.072Z,0
2017-04-20T03:05:30.074Z,0
2017-04-20T03:06:24.109Z,0
2017-04-20T03:07:24.082Z,0
2017-04-20T03:08:24.075Z,0
2017-04-20T03:09:19.143Z,0
2017-04-20T03:10:13.203Z,0
2017-04-20T03:11:13.274Z,0
2017-04-20T03:12:08.188Z,0
2017-04-20T03:13:03.262Z,0
2017-04-20T03:14:04.301Z,0
2017-04-20T03:15:04.770Z,0
2017-04-20T03:16:04.372Z,0
2017-04-20T03:16:59.336Z,0
2017-04-20T03:17:59.318Z,0
2017-04-20T03:18:59.389Z,0
2017-04-20T03:19:53.396Z,0
2017-04-20T03:20:53.394Z,0
2017-04-20T03:21:48.410Z,0
2017-04-20T03:22:48.709Z,0
2017-04-20T03:23:42.499Z,0
2017-04-20T03:24:42.501Z,0
2017-04-20T03:25:37.509Z,0
2017-04-20T03:26:32.571Z,0
2017-04-20T03:27:32.572Z,0
2017-04-20T03:28:28.292Z,0
2017-04-20T03:29:22.687Z,0
2017-04-20T03:30:23.668Z,0
2017-04-20T03:31:23.670Z,0
2017-04-20T03:32:23.672Z,0
2017-04-20T03:33:18.703Z,0
2017-04-20T03:34:13.166Z,0
2017-04-20T03:35:13.066Z,0
2017-04-20T03:36:07.758Z,0
2017-04-20T03:37:07.761Z,0
2017-04-20T03:38:01.825Z,0
2017-04-20T03:39:01.825Z,0
2017-04-20T03:39:56.891Z,0
2017-04-20T03:40:52.251Z,0
2017-04-20T03:41:51.890Z,0
2017-04-20T03:42:46.947Z,0
2017-04-20T03:43:41.956Z,0
2017-04-20T03:44:47.999Z,0
2017-04-20T03:45:42.093Z,4
2017-04-20T03:46:42.005Z,4
2017-04-20T03:47:37.005Z,4
2017-04-20T03:48:37.155Z,0
2017-04-20T03:49:31.044Z,4
2017-04-20T03:50:31.080Z,4
2017-04-20T03:51:26.188Z,4
2017-04-20T03:52:21.197Z,4
2017-04-20T03:53:21.589Z,4
2017-04-20T03:54:16.201Z,8
2017-04-20T03:55:11.187Z,8
2017-04-20T03:56:11.230Z,8
2017-04-20T03:57:06.263Z,8
2017-04-20T03:58:01.263Z,12
2017-04-20T03:59:02.498Z,16
2017-04-20T04:00:03.320Z,20
2017-04-20T04:00:58.369Z,20
2017-04-20T04:01:52.439Z,24
2017-04-20T04:02:52.440Z,32
2017-04-20T04:03:47.543Z,32
2017-04-20T04:04:42.968Z,36
2017-04-20T04:05:43.465Z,44
2017-04-20T04:06:43.475Z,52
2017-04-20T04:07:43.497Z,60
2017-04-20T04:08:43.591Z,68
2017-04-20T04:09:43.562Z,80
2017-04-20T04:10:44.562Z,88
2017-04-20T04:11:39.592Z,100
2017-04-20T04:12:39.956Z,116
2017-04-20T04:13:39.642Z,132
2017-04-20T04:14:33.719Z,148
2017-04-20T04:15:34.660Z,168
2017-04-20T04:16:29.691Z,192
2017-04-20T04:17:29.694Z,216
2017-04-20T04:18:35.762Z,244
2017-04-20T04:19:30.807Z,268
2017-04-20T04:20:24.832Z,292
2017-04-20T04:21:25.859Z,320
2017-04-20T04:22:26.884Z,348
2017-04-20T04:23:21.862Z,376
2017-04-20T04:24:22.429Z,408
2017-04-20T04:25:21.911Z,448
2017-04-20T04:26:21.945Z,488
2017-04-20T04:27:22.456Z,532
2017-04-20T04:28:21.971Z,576
2017-04-20T04:29:22.445Z,624
2017-04-20T04:30:22.001Z,676
2017-04-20T04:31:22.030Z,728
2017-04-20T04:32:22.083Z,780
2017-04-20T04:33:22.109Z,836
2017-04-20T04:34:22.624Z,896
2017-04-20T04:35:22.106Z,964
2017-04-20T04:36:22.211Z,1032
2017-04-20T04:37:22.231Z,1096
2017-04-20T04:38:22.183Z,1160
2017-04-20T04:39:22.732Z,1224
2017-04-20T04:40:22.340Z,1280
2017-04-20T04:41:22.271Z,1336
2017-04-20T04:42:22.287Z,1392
2017-04-20T04:43:22.389Z,1456
2017-04-20T04:44:22.584Z,1520
2017-04-20T04:45:22.328Z,1576
2017-04-20T04:46:22.422Z,1620
2017-04-20T04:47:22.471Z,1656
2017-04-20T04:48:22.386Z,1708
2017-04-20T04:49:22.916Z,1764
2017-04-20T04:50:22.405Z,1836
2017-04-20T04:51:22.455Z,1916
2017-04-20T04:52:22.461Z,2000
2017-04-20T04:53:22.680Z,2100
2017-04-20T04:54:23.116Z,2216
2017-04-20T04:55:22.827Z,2324
2017-04-20T04:56:22.604Z,2432
2017-04-20T04:57:28.587Z,2508
2017-04-20T04:58:23.607Z,2560
2017-04-20T04:59:17.654Z,2604
2017-04-20T05:00:17.742Z,2764
2017-04-20T05:01:12.661Z,2908
2017-04-20T05:02:07.693Z,3084
2017-04-20T05:03:07.705Z,3252
2017-04-20T05:04:02.789Z,3432
2017-04-20T05:05:02.749Z,3592
2017-04-20T05:06:03.793Z,3656
2017-04-20T05:07:04.824Z,3736
2017-04-20T05:07:58.816Z,3832
2017-04-20T05:08:58.892Z,4016
2017-04-20T05:09:53.884Z,4236
2017-04-20T05:10:48.906Z,4456
2017-04-20T05:11:42.957Z,4564
2017-04-20T05:12:43.267Z,4588
2017-04-20T05:13:37.989Z,4592
2017-04-20T05:14:33.044Z,4592
2017-04-20T05:15:33.042Z,4676
2017-04-20T05:16:28.075Z,4880
2017-04-20T05:17:23.074Z,5208
2017-04-20T05:18:17.486Z,5704
2017-04-20T05:19:18.179Z,6136
2017-04-20T05:20:13.193Z,5876
2017-04-20T05:21:13.216Z,5388
2017-04-20T05:22:13.223Z,5656
2017-04-20T05:23:13.251Z,5772
2017-04-20T05:24:13.306Z,6032
2017-04-20T05:25:13.284Z,5996
2017-04-20T05:26:13.729Z,6320
2017-04-20T05:27:13.365Z,6396
2017-04-20T05:28:13.438Z,6360
2017-04-20T05:29:13.577Z,6372
2017-04-20T05:30:13.552Z,6628
2017-04-20T05:31:13.474Z,7020
2017-04-20T05:32:19.546Z,7448
2017-04-20T05:33:13.585Z,7500
2017-04-20T05:34:07.550Z,7808
2017-04-20T05:35:07.656Z,8064
2017-04-20T05:35:56.598Z,8144
2017-04-20T05:36:50.661Z,8308
2017-04-20T05:37:50.701Z,8588
2017-04-20T05:38:45.114Z,8616
2017-04-20T05:39:38.776Z,9292
2017-04-20T05:40:27.893Z,9656
2017-04-20T05:41:22.812Z,9748
2017-04-20T05:42:28.823Z,9484
2017-04-20T05:43:18.221Z,9236
2017-04-20T05:44:11.907Z,9216
2017-04-20T05:45:05.942Z,9320
2017-04-20T05:45:59.988Z,9868
2017-04-20T05:47:00.052Z,10184
2017-04-20T05:47:55.020Z,10200
2017-04-20T05:48:49.103Z,10168
2017-04-20T05:49:49.151Z,10328
2017-04-20T05:50:43.108Z,10592
2017-04-20T05:51:37.170Z,10856
2017-04-20T05:52:31.171Z,11060
2017-04-20T05:53:26.274Z,11392
2017-04-20T05:54:26.290Z,11752
2017-04-20T05:55:20.308Z,12104
2017-04-20T05:56:15.354Z,12816
2017-04-20T05:57:09.411Z,13112
2017-04-20T05:58:04.716Z,13236
2017-04-20T05:58:53.896Z,12728
2017-04-20T05:59:48.501Z,12484
2017-04-20T06:00:48.747Z,12744
2017-04-20T06:01:43.881Z,13092
2017-04-20T06:02:37.747Z,13644
2017-04-20T06:03:32.679Z,13812
2017-04-20T06:04:27.682Z,13816
2017-04-20T06:05:21.680Z,15136
2017-04-20T06:06:15.713Z,15456
2017-04-20T06:07:10.771Z,15232
2017-04-20T06:07:59.779Z,15232
2017-04-20T06:08:54.495Z,16032
2017-04-20T06:09:59.890Z,16384
2017-04-20T06:10:53.914Z,17152
2017-04-20T06:11:48.928Z,17952
2017-04-20T06:12:42.995Z,17600
2017-04-20T06:13:37.022Z,17312
2017-04-20T06:14:31.091Z,17216
2017-04-20T06:15:25.117Z,16896
2017-04-20T06:16:26.144Z,17888
2017-04-20T06:17:20.484Z,18368
2017-04-20T06:18:15.200Z,17248
2017-04-20T06:19:15.237Z,19232
2017-04-20T06:20:10.376Z,19328
2017-04-20T06:20:58.323Z,19264
2017-04-20T06:21:58.425Z,19776
2017-04-20T06:22:53.396Z,19680
2017-04-20T06:23:41.455Z,18688
2017-04-20T06:24:29.547Z,18208
2017-04-20T06:25:23.591Z,18272
2017-04-20T06:26:11.615Z,18880
2017-04-20T06:27:00.644Z,19616
2017-04-20T06:27:48.727Z,20736
2017-04-20T06:28:36.713Z,21408
2017-04-20T06:29:26.125Z,20064
2017-04-20T06:30:14.819Z,20256
2017-04-20T06:31:03.038Z,20256
2017-04-20T06:31:50.886Z,19584
2017-04-20T06:32:38.915Z,19904
2017-04-20T06:33:34.030Z,21856
2017-04-20T06:34:28.119Z,23488
2017-04-20T06:35:23.086Z,23296
2017-04-20T06:36:11.192Z,22624
2017-04-20T06:36:59.184Z,22848
2017-04-20T06:37:48.446Z,24000
2017-04-20T06:38:37.242Z,24992
2017-04-20T06:39:32.385Z,24640
2017-04-20T06:40:26.354Z,23936
2017-04-20T06:41:21.651Z,24448
2017-04-20T06:42:15.495Z,25600
2017-04-20T06:43:04.495Z,25920
2017-04-20T06:44:04.539Z,26144
2017-04-20T06:44:58.594Z,26976
2017-04-20T06:45:46.822Z,27520
2017-04-20T06:46:34.707Z,25024
2017-04-20T06:47:29.725Z,24832
2017-04-20T06:48:29.708Z,24288
2017-04-20T06:49:17.801Z,24896
2017-04-20T06:50:06.807Z,23648
2017-04-20T06:50:54.906Z,27712
2017-04-20T06:51:43.217Z,30400
2017-04-20T06:52:43.975Z,29760
2017-04-20T06:53:32.025Z,29632
2017-04-20T06:54:21.084Z,29024
2017-04-20T06:55:09.721Z,28896
2017-04-20T06:55:57.223Z,29056
2017-04-20T06:56:51.238Z,29024
2017-04-20T06:57:51.238Z,27968
2017-04-20T06:58:46.255Z,27904
2017-04-20T06:59:41.324Z,26816
2017-04-20T07:00:30.359Z,26304
2017-04-20T07:01:24.407Z,26976
2017-04-20T07:02:18.523Z,28320
2017-04-20T07:03:08.018Z,29024
2017-04-20T07:04:01.875Z,29760
2017-04-20T07:05:01.621Z,28128
2017-04-20T07:05:55.619Z,28704
2017-04-20T07:06:43.696Z,31104
2017-04-20T07:07:32.782Z,30016
2017-04-20T07:08:26.773Z,29280
2017-04-20T07:09:26.868Z,31104
2017-04-20T07:10:15.906Z,34304
2017-04-20T07:11:10.234Z,34944
2017-04-20T07:12:09.916Z,35648
2017-04-20T07:13:05.344Z,36416
2017-04-20T07:13:59.963Z,38432
2017-04-20T07:15:00.067Z,33728
2017-04-20T07:15:55.185Z,32864
2017-04-20T07:16:50.188Z,37088
2017-04-20T07:17:44.212Z,35840
2017-04-20T07:18:45.892Z,35744
2017-04-20T07:19:40.281Z,37088
2017-04-20T07:20:34.320Z,35904
2017-04-20T07:21:28.386Z,36320
2017-04-20T07:22:23.422Z,39360
2017-04-20T07:23:17.767Z,41472
2017-04-20T07:24:06.898Z,41152
2017-04-20T07:25:01.561Z,39648
2017-04-20T07:25:50.600Z,40256
2017-04-20T07:26:44.984Z,42048
2017-04-20T07:27:33.727Z,44128
2017-04-20T07:28:21.764Z,43520
2017-04-20T07:29:21.809Z,41376
2017-04-20T07:30:16.837Z,40416
2017-04-20T07:31:05.873Z,41312
2017-04-20T07:31:53.890Z,40960
2017-04-20T07:32:42.999Z,40672
2017-04-20T07:33:37.020Z,40960
2017-04-20T07:34:32.174Z,42400
2017-04-20T07:35:27.126Z,43040
2017-04-20T07:36:16.245Z,39840
2017-04-20T07:37:16.229Z,46976
2017-04-20T07:38:10.286Z,50528
2017-04-20T07:38:58.304Z,49280
2017-04-20T07:39:52.398Z,48704
2017-04-20T07:40:41.411Z,48032
2017-04-20T07:41:36.424Z,49696
2017-04-20T07:42:31.517Z,46848
2017-04-20T07:43:31.647Z,45856
2017-04-20T07:44:26.633Z,47456
2017-04-20T07:45:14.688Z,52192
2017-04-20T07:46:03.882Z,52032
2017-04-20T07:47:03.700Z,52352
2017-04-20T07:47:52.781Z,53408
2017-04-20T07:48:53.195Z,47168
2017-04-20T07:49:41.873Z,44480
2017-04-20T07:50:36.116Z,42784
2017-04-20T07:51:30.050Z,44096
2017-04-20T07:52:24.014Z,45952
2017-04-20T07:53:12.095Z,45472
2017-04-20T07:54:00.395Z,52352
2017-04-20T07:54:49.188Z,53632
2017-04-20T07:55:44.742Z,52160
2017-04-20T07:56:44.306Z,52032
2017-04-20T07:57:33.321Z,53248
2017-04-20T07:58:33.699Z,55488
2017-04-20T07:59:33.427Z,55232
2017-04-20T08:00:28.540Z,55808
2017-04-20T08:01:17.562Z,57312
2017-04-20T08:02:06.634Z,52288
2017-04-20T08:02:55.612Z,47712
2017-04-20T08:03:44.708Z,50944
2017-04-20T08:04:38.743Z,54496
2017-04-20T08:05:38.784Z,53120
2017-04-20T08:06:38.868Z,56288
2017-04-20T08:07:34.180Z,52224
2017-04-20T08:08:27.908Z,57696
2017-04-20T08:09:16.971Z,57024
2017-04-20T08:10:12.037Z,56096
2017-04-20T08:11:07.043Z,55968
2017-04-20T08:12:08.414Z,57216
2017-04-20T08:13:02.180Z,55040
2017-04-20T08:13:50.214Z,54944
2017-04-20T08:14:45.253Z,52672
2017-04-20T08:15:40.306Z,36224
2017-04-20T08:16:35.634Z,49440
2017-04-20T08:17:35.418Z,47680
2017-04-20T08:18:29.470Z,48096
2017-04-20T08:19:18.520Z,48896
2017-04-20T08:20:07.598Z,52576
2017-04-20T08:21:01.612Z,52864
2017-04-20T08:21:56.671Z,54464
2017-04-20T08:22:52.075Z,53152
2017-04-20T08:23:40.771Z,45920
2017-04-20T08:24:30.288Z,53824
2017-04-20T08:25:24.869Z,54656
2017-04-20T08:26:13.884Z,51552
2017-04-20T08:27:13.971Z,49728
2017-04-20T08:28:09.443Z,49728
2017-04-20T08:28:58.760Z,24864
2017-04-20T08:29:47.111Z,27488
2017-04-20T08:30:36.200Z,33920
2017-04-20T08:31:25.534Z,28704
2017-04-20T08:32:20.279Z,50144
2017-04-20T08:33:20.307Z,51328
2017-04-20T08:34:09.426Z,45568
2017-04-20T08:35:03.413Z,25120
2017-04-20T08:36:03.419Z,32256
2017-04-20T08:36:57.499Z,53152
2017-04-20T08:37:57.582Z,56480
2017-04-20T08:38:51.585Z,60064
2017-04-20T08:39:45.684Z,61248
2017-04-20T08:40:39.716Z,67200
2017-04-20T08:41:33.937Z,66592
2017-04-20T08:42:27.866Z,65664
2017-04-20T08:43:16.900Z,63456
2017-04-20T08:44:17.466Z,58528
2017-04-20T08:45:10.949Z,57696
2017-04-20T08:45:59.045Z,57024
2017-04-20T08:46:47.086Z,58080
2017-04-20T08:47:42.100Z,54368
2017-04-20T08:48:37.104Z,58272
2017-04-20T08:49:31.171Z,57312
2017-04-20T08:50:25.221Z,56352
2017-04-20T08:51:20.274Z,58464
2017-04-20T08:52:15.417Z,59424
2017-04-20T08:53:09.375Z,61664
2017-04-20T08:53:59.046Z,61920
2017-04-20T08:54:47.501Z,59744
2017-04-20T08:55:41.545Z,60864
2017-04-20T08:56:29.622Z,63520
2017-04-20T08:57:23.711Z,63840
2017-04-20T08:58:18.717Z,65728
2017-04-20T08:59:13.784Z,65248
2017-04-20T09:00:08.920Z,65120
2017-04-20T09:00:58.173Z,62016
2017-04-20T09:01:46.920Z,50688
2017-04-20T09:02:36.025Z,53920
2017-04-20T09:03:29.983Z,54400
2017-04-20T09:04:24.084Z,55744
2017-04-20T09:05:18.470Z,59552
2017-04-20T09:06:13.340Z,63712
2017-04-20T09:07:07.182Z,64224
2017-04-20T09:08:07.311Z,64608
2017-04-20T09:09:01.207Z,64608
2017-04-20T09:09:56.413Z,62912
2017-04-20T09:10:45.669Z,61216
2017-04-20T09:11:39.544Z,60512
2017-04-20T09:12:33.511Z,61760
2017-04-20T09:13:27.935Z,61472
2017-04-20T09:14:21.592Z,64288
2017-04-20T09:15:15.685Z,65984
2017-04-20T09:16:10.832Z,65856
2017-04-20T09:17:04.797Z,67552
2017-04-20T09:17:58.924Z,65664
2017-04-20T09:18:59.381Z,65696
2017-04-20T09:19:58.911Z,66304
2017-04-20T09:20:53.955Z,67744
2017-04-20T09:21:42.984Z,63488
2017-04-20T09:22:38.092Z,62144
2017-04-20T09:23:33.078Z,58272
2017-04-20T09:24:33.207Z,54080
2017-04-20T09:25:22.247Z,53632
2017-04-20T09:26:11.344Z,55360
2017-04-20T09:27:00.352Z,57568
2017-04-20T09:27:49.389Z,61984
2017-04-20T09:28:43.439Z,66176
2017-04-20T09:29:37.477Z,71552
2017-04-20T09:30:37.588Z,71296
2017-04-20T09:31:38.129Z,61600
2017-04-20T09:32:32.123Z,63360
2017-04-20T09:33:20.691Z,63840
2017-04-20T09:34:16.159Z,64128
2017-04-20T09:35:10.332Z,67616
2017-04-20T09:36:10.081Z,63360
2017-04-20T09:36:58.900Z,25248
2017-04-20T09:37:54.207Z,62048
2017-04-20T09:38:48.996Z,23616
2017-04-20T09:39:43.105Z,62752
2017-04-20T09:40:37.098Z,65888
2017-04-20T09:41:31.225Z,68288
2017-04-20T09:42:19.324Z,66464
2017-04-20T09:43:13.573Z,63232
2017-04-20T09:44:13.311Z,72640
2017-04-20T09:45:02.530Z,69056
2017-04-20T09:45:57.426Z,67296
2017-04-20T09:46:51.503Z,63552
2017-04-20T09:47:45.513Z,25248
2017-04-20T09:48:39.655Z,63168
2017-04-20T09:49:28.646Z,69152
2017-04-20T09:50:22.692Z,74400
2017-04-20T09:51:16.768Z,72576
2017-04-20T09:52:10.830Z,73312
2017-04-20T09:53:05.357Z,27968
2017-04-20T09:54:05.918Z,72608
2017-04-20T09:54:54.962Z,68416
2017-04-20T09:55:48.970Z,74688
2017-04-20T09:56:43.059Z,73152
2017-04-20T09:57:37.079Z,73024
2017-04-20T09:58:26.183Z,70976
2017-04-20T09:59:26.221Z,67040
2017-04-20T10:00:20.290Z,62976
2017-04-20T10:01:14.313Z,62752
2017-04-20T10:02:14.567Z,64064
2017-04-20T10:03:08.415Z,63744
2017-04-20T10:04:02.464Z,74112
2017-04-20T10:04:51.760Z,71936
2017-04-20T10:05:45.578Z,73184
2017-04-20T10:06:45.661Z,67232
2017-04-20T10:07:40.707Z,61824
2017-04-20T10:08:35.783Z,68960
2017-04-20T10:09:35.805Z,69280
2017-04-20T10:10:30.217Z,72896
2017-04-20T10:11:29.902Z,76192
2017-04-20T10:12:23.993Z,77280
2017-04-20T10:13:24.015Z,78944
2017-04-20T10:14:18.094Z,79008
2017-04-20T10:15:06.075Z,115552
2017-04-20T10:16:06.466Z,69376
2017-04-20T10:16:54.222Z,74880
2017-04-20T10:17:42.281Z,76800
2017-04-20T10:18:31.326Z,75712
2017-04-20T10:19:25.393Z,20576
2017-04-20T10:20:13.369Z,0
2017-04-20T10:21:08.897Z,68480
2017-04-20T10:22:03.585Z,69088
2017-04-20T10:22:57.589Z,73120
2017-04-20T10:23:46.648Z,78944
2017-04-20T10:24:41.716Z,85792
2017-04-20T10:25:35.790Z,87968
2017-04-20T10:26:29.819Z,80576
2017-04-20T10:27:29.846Z,84000
2017-04-20T10:28:23.946Z,81248
2017-04-20T10:29:12.996Z,79552
2017-04-20T10:30:08.015Z,76448
2017-04-20T10:31:02.090Z,71840
2017-04-20T10:31:56.174Z,70912
2017-04-20T10:32:45.176Z,69504
2017-04-20T10:33:40.255Z,70880
2017-04-20T10:34:41.286Z,71072
2017-04-20T10:35:35.357Z,69888
2017-04-20T10:36:23.502Z,68960
2017-04-20T10:37:17.476Z,69856
2017-04-20T10:38:05.493Z,68320
2017-04-20T10:39:01.212Z,71808
2017-04-20T10:40:52.741Z,78016
2017-04-20T10:41:46.709Z,80288
2017-04-20T10:42:46.778Z,82464
2017-04-20T10:43:35.883Z,81920
2017-04-20T10:44:29.861Z,80096
2017-04-20T10:45:18.964Z,73024
2017-04-20T10:46:06.978Z,59424
2017-04-20T10:47:02.132Z,57440
2017-04-20T10:47:56.062Z,60544
2017-04-20T10:48:56.191Z,62048
2017-04-20T10:49:51.245Z,66016
2017-04-20T10:50:45.292Z,70176
2017-04-20T10:51:39.314Z,65472
2017-04-20T10:52:28.376Z,45696
2017-04-20T10:53:22.382Z,58688
2017-04-20T10:54:22.475Z,63872
2017-04-20T10:55:17.480Z,50368
2017-04-20T10:56:05.561Z,64288
2017-04-20T10:57:05.667Z,70688
2017-04-20T10:57:54.740Z,70496
2017-04-20T10:58:48.703Z,71360
2017-04-20T10:59:43.807Z,72416
2017-04-20T11:00:37.841Z,71520
2017-04-20T11:01:31.895Z,68608
2017-04-20T11:02:27.061Z,66272
2017-04-20T11:03:20.965Z,95456
2017-04-20T11:04:15.097Z,66528
2017-04-20T11:05:10.088Z,68416
2017-04-20T11:05:59.191Z,70656
2017-04-20T11:06:48.229Z,70336
2017-04-20T11:07:43.289Z,70368
2017-04-20T11:08:37.377Z,70304
2017-04-20T11:09:31.904Z,66816
2017-04-20T11:10:26.927Z,71808
2017-04-20T11:11:20.480Z,72416
2017-04-20T11:12:20.566Z,75680
2017-04-20T11:13:09.617Z,78304
2017-04-20T11:14:04.613Z,76960
2017-04-20T11:14:59.051Z,76128
2017-04-20T11:15:53.855Z,73792
2017-04-20T11:16:42.826Z,72480
2017-04-20T11:17:30.882Z,69472
2017-04-20T11:18:26.131Z,70240
2017-04-20T11:19:15.020Z,70496
2017-04-20T11:20:15.007Z,71136
2017-04-20T11:21:10.159Z,71072
2017-04-20T11:22:10.110Z,69760
2017-04-20T11:22:59.205Z,69088
2017-04-20T11:23:54.250Z,68672
2017-04-20T11:24:54.246Z,69696
2017-04-20T11:25:48.316Z,71296
2017-04-20T11:26:37.369Z,71328
2017-04-20T11:27:26.796Z,71616
2017-04-20T11:28:20.499Z,71488
2017-04-20T11:29:14.593Z,73312
2017-04-20T11:30:08.689Z,75360
2017-04-20T11:30:57.674Z,77856
2017-04-20T11:31:46.725Z,77536
2017-04-20T11:32:40.822Z,79072
2017-04-20T11:33:34.864Z,76800
2017-04-20T11:34:28.925Z,73984
2017-04-20T11:35:18.043Z,73408
2017-04-20T11:36:12.103Z,73344
2017-04-20T11:37:06.133Z,72512
2017-04-20T11:38:00.147Z,72032
2017-04-20T11:38:49.520Z,72800
2017-04-20T11:39:38.367Z,70752
2017-04-20T11:40:32.318Z,70464
2017-04-20T11:41:21.365Z,69568
2017-04-20T11:42:15.390Z,70688
2017-04-20T11:43:04.474Z,72608
2017-04-20T11:43:58.860Z,74624
2017-04-20T11:44:58.529Z,76608
2017-04-20T11:45:52.673Z,76576
2017-04-20T11:46:46.838Z,76896
2017-04-20T11:47:41.756Z,76160
2017-04-20T11:48:35.772Z,75648
2017-04-20T11:49:23.872Z,76896
2017-04-20T11:50:17.924Z,79936
2017-04-20T11:51:07.045Z,82624
2017-04-20T11:51:56.015Z,84160
2017-04-20T11:52:56.088Z,83008
2017-04-20T11:53:45.136Z,86528
2017-04-20T11:54:45.184Z,85984
2017-04-20T11:55:39.253Z,83072
2017-04-20T11:56:27.298Z,80736
2017-04-20T11:57:21.368Z,76224
2017-04-20T11:58:16.395Z,74432
2017-04-20T11:59:12.163Z,72288
2017-04-20T12:00:05.535Z,72608
2017-04-20T12:00:59.574Z,75008
2017-04-20T12:01:48.641Z,76576
2017-04-20T12:02:43.690Z,77536
2017-04-20T12:03:31.758Z,78112
2017-04-20T12:04:20.838Z,74080
2017-04-20T12:05:14.904Z,79456
2017-04-20T12:06:08.908Z,83712
2017-04-20T12:06:58.006Z,83776
2017-04-20T12:07:52.042Z,85888
2017-04-20T12:08:46.094Z,85568
2017-04-20T12:09:35.621Z,85248
2017-04-20T12:10:29.148Z,81504
2017-04-20T12:11:23.259Z,78304
2017-04-20T12:12:23.272Z,75488
2017-04-20T12:13:11.341Z,73536
2017-04-20T12:14:05.350Z,71520
2017-04-20T12:15:00.498Z,75552
2017-04-20T12:15:55.547Z,77696
2017-04-20T12:16:49.760Z,80000
2017-04-20T12:17:43.662Z,78176
2017-04-20T12:18:43.638Z,79904
2017-04-20T12:19:43.930Z,78784
2017-04-20T12:20:37.802Z,76288
2017-04-20T12:21:25.888Z,75680
2017-04-20T12:22:20.903Z,72416
2017-04-20T12:23:20.999Z,75648
2017-04-20T12:24:15.082Z,78464
2017-04-20T12:25:15.225Z,79648
2017-04-20T12:26:09.225Z,78208
2017-04-20T12:27:03.188Z,76960
2017-04-20T12:27:51.299Z,73984
2017-04-20T12:28:45.312Z,17792
2017-04-20T12:29:39.418Z,74912