createdAt,value
2022-10-15T00:01:38.175Z,79.87
2022-10-15T00:04:04.970Z,79.98
2022-10-15T00:06:31.872Z,79.72
2022-10-15T00:08:58.553Z,79.74
2022-10-15T00:11:28.735Z,79.66
2022-10-15T00:13:56.901Z,79.56
2022-10-15T00:16:25.233Z,79.99
2022-10-15T00:18:52.264Z,79.97
2022-10-15T00:21:19.592Z,80.45
2022-10-15T00:23:46.470Z,80.23
2022-10-15T00:26:18.498Z,80.60
2022-10-15T00:28:45.692Z,80.76
2022-10-15T00:31:14.038Z,80.82
2022-10-15T00:33:41.204Z,80.89
2022-10-15T00:36:10.768Z,80.83
2022-10-15T00:38:37.554Z,80.96
2022-10-15T00:41:05.282Z,81.26
2022-10-15T00:43:36.063Z,81.58
2022-10-15T00:46:03.269Z,81.89
2022-10-15T00:48:31.389Z,82.35
2022-10-15T00:51:01.683Z,82.78
2022-10-15T00:53:28.409Z,83.07
2022-10-15T00:55:55.188Z,83.41
2022-10-15T00:58:28.361Z,83.65
2022-10-15T01:00:56.079Z,83.61
2022-10-15T01:03:23.473Z,84.07
2022-10-15T01:05:51.448Z,84.11
2022-10-15T01:08:18.444Z,84.41
2022-10-15T01:10:50.872Z,84.61
2022-10-15T01:13:42.345Z,85.00
2022-10-15T01:16:23.993Z,85.50
2022-10-15T01:18:57.437Z,85.89
2022-10-15T01:21:44.659Z,86.41
2022-10-15T01:24:33.910Z,86.70
2022-10-15T01:27:27.123Z,87.02
2022-10-15T01:30:12.245Z,87.34
2022-10-15T01:32:43.612Z,87.49
2022-10-15T01:35:21.459Z,87.82
2022-10-15T01:37:59.751Z,87.52
2022-10-15T01:40:46.444Z,88.25
2022-10-15T01:43:15.648Z,88.67
2022-10-15T01:46:11.169Z,88.84
2022-10-15T01:49:08.946Z,89.22
2022-10-15T01:51:38.227Z,89.05
2022-10-15T01:54:07.932Z,89.05
2022-10-15T01:56:36.983Z,89.16
2022-10-15T01:59:04.933Z,89.27
2022-10-15T02:01:31.790Z,89.25
2022-10-15T02:03:58.692Z,89.25
2022-10-15T02:06:39.450Z,88.91
2022-10-15T02:09:30.275Z,88.79
2022-10-15T02:12:07.166Z,88.64
2022-10-15T02:14:36.766Z,88.77
2022-10-15T02:17:06.913Z,88.70
2022-10-15T02:19:36.868Z,88.93
2022-10-15T02:22:03.544Z,88.99
2022-10-15T02:24:35.584Z,88.76
2022-10-15T02:27:06.714Z,88.86
2022-10-15T02:29:35.106Z,88.61
2022-10-15T02:32:03.415Z,88.76
2022-10-15T02:34:32.889Z,89.12
2022-10-15T02:37:01.666Z,89.56
2022-10-15T02:39:28.519Z,89.78
2022-10-15T02:41:55.429Z,89.88
2022-10-15T02:44:22.182Z,90.07
2022-10-15T02:46:49.005Z,90.38
2022-10-15T02:49:17.817Z,90.43
2022-10-15T02:51:44.541Z,90.20
2022-10-15T02:54:16.103Z,90.43
2022-10-15T02:56:42.833Z,90.14
2022-10-15T02:59:09.864Z,90.49
2022-10-15T03:01:36.753Z,90.63
2022-10-15T03:04:05.188Z,90.60
2022-10-15T03:06:33.019Z,90.41
2022-10-15T03:08:59.951Z,90.51
2022-10-15T03:11:26.873Z,90.33
2022-10-15T03:13:53.627Z,90.43
2022-10-15T03:16:21.348Z,90.03
2022-10-15T03:18:48.118Z,90.24
2022-10-15T03:21:15.944Z,90.10
2022-10-15T03:23:43.576Z,90.35
2022-10-15T03:26:17.170Z,90.36
2022-10-15T03:28:44.633Z,90.50
2022-10-15T03:31:15.986Z,91.10
2022-10-15T03:33:47.331Z,91.20
2022-10-15T03:36:15.436Z,91.13
2022-10-15T03:38:42.300Z,91.92
2022-10-15T03:41:13.146Z,92.42
2022-10-15T03:43:42.935Z,92.12
2022-10-15T03:46:10.641Z,91.85
2022-10-15T03:48:41.856Z,92.05
2022-10-15T03:51:11.124Z,92.09
2022-10-15T03:53:39.720Z,92.15
2022-10-15T03:56:07.038Z,92.40
2022-10-15T03:58:37.400Z,92.62
2022-10-15T04:01:11.000Z,92.58
2022-10-15T04:03:38.499Z,92.56
2022-10-15T04:06:05.331Z,92.96
2022-10-15T04:08:32.823Z,92.96
2022-10-15T04:10:59.846Z,92.79
2022-10-15T04:13:27.308Z,92.77
2022-10-15T04:15:55.478Z,93.01
2022-10-15T04:18:22.600Z,92.83
2022-10-15T04:20:53.771Z,92.85
2022-10-15T04:23:22.963Z,92.79
2022-10-15T04:26:08.303Z,92.96
2022-10-15T04:28:36.128Z,92.93
2022-10-15T04:31:03.655Z,93.07
2022-10-15T04:33:30.853Z,92.50
2022-10-15T04:36:01.171Z,92.83
2022-10-15T04:38:44.026Z,93.01
2022-10-15T04:41:12.259Z,93.15
2022-10-15T04:44:02.110Z,92.75
2022-10-15T04:46:31.128Z,92.92
2022-10-15T04:49:02.093Z,93.09
2022-10-15T04:51:28.835Z,93.23
2022-10-15T04:54:18.492Z,92.92
2022-10-15T04:56:57.781Z,92.98
2022-10-15T04:59:25.018Z,93.24
2022-10-15T05:02:10.883Z,93.01
2022-10-15T05:04:38.306Z,92.84
2022-10-15T05:07:05.229Z,92.46
2022-10-15T05:09:35.617Z,92.52
2022-10-15T05:12:03.728Z,92.78
2022-10-15T05:14:30.504Z,92.28
2022-10-15T05:17:11.667Z,92.16
2022-10-15T05:19:40.756Z,91.73
2022-10-15T05:22:14.162Z,91.84
2022-10-15T05:24:47.478Z,91.74
2022-10-15T05:27:25.340Z,91.59
2022-10-15T05:29:52.120Z,90.83
2022-10-15T05:34:45.401Z,90.23
2022-10-15T05:37:15.269Z,89.95
2022-10-15T05:39:42.731Z,89.66
2022-10-15T05:42:10.643Z,89.65
2022-10-15T05:44:41.071Z,89.41
2022-10-15T05:47:11.960Z,88.71
2022-10-15T05:49:39.325Z,88.52
2022-10-15T05:52:12.948Z,88.62
2022-10-15T05:55:17.695Z,88.19
2022-10-15T05:57:44.336Z,88.04
2022-10-15T06:00:11.286Z,87.82
2022-10-15T06:02:40.815Z,87.04
2022-10-15T06:05:07.950Z,86.85
2022-10-15T06:07:34.692Z,86.76
2022-10-15T06:10:05.121Z,86.94
2022-10-15T06:12:33.979Z,86.78
2022-10-15T06:15:00.743Z,86.56
2022-10-15T06:17:27.423Z,86.30
2022-10-15T06:19:54.127Z,86.02
2022-10-15T06:22:20.916Z,86.10
2022-10-15T06:24:47.699Z,85.49
2022-10-15T06:27:14.495Z,85.31
2022-10-15T06:29:41.332Z,85.36
2022-10-15T06:32:11.391Z,84.83
2022-10-15T06:34:42.808Z,85.12
2022-10-15T06:37:09.489Z,84.46
2022-10-15T06:39:36.299Z,84.40
2022-10-15T06:42:03.060Z,84.06
2022-10-15T06:44:38.423Z,83.91
2022-10-15T06:47:05.167Z,83.99
2022-10-15T06:49:32.000Z,83.68
2022-10-15T06:52:02.609Z,83.19
2022-10-15T06:54:30.604Z,82.17
2022-10-15T06:56:57.413Z,80.74
2022-10-15T06:59:24.213Z,80.80
2022-10-15T07:01:50.913Z,80.21
2022-10-15T07:04:17.593Z,80.34
2022-10-15T07:06:44.284Z,80.12
2022-10-15T07:09:10.986Z,78.64
2022-10-15T07:11:37.907Z,78.65
2022-10-15T07:14:04.633Z,78.28
2022-10-15T07:16:31.330Z,78.59
2022-10-15T07:18:58.061Z,78.23
2022-10-15T07:21:24.765Z,77.38
2022-10-15T07:23:51.759Z,77.11
2022-10-15T07:26:18.550Z,76.33
2022-10-15T07:28:45.408Z,76.33
2022-10-15T07:31:12.267Z,75.78
2022-10-15T07:33:39.211Z,75.53
2022-10-15T07:36:07.931Z,75.43
2022-10-15T07:38:35.177Z,75.43
2022-10-15T07:41:03.003Z,75.31
2022-10-15T07:43:32.351Z,74.29
2022-10-15T07:45:59.186Z,73.81
2022-10-15T07:48:25.988Z,73.13
2022-10-15T07:50:56.495Z,73.23
2022-10-15T07:53:23.448Z,72.75
2022-10-15T07:55:58.934Z,72.61
2022-10-15T07:58:30.566Z,72.13
2022-10-15T08:01:02.203Z,71.95
2022-10-15T08:03:30.724Z,71.43
2022-10-15T08:05:59.798Z,70.25
2022-10-15T08:08:28.338Z,68.89
2022-10-15T08:10:55.226Z,67.92
2022-10-15T08:13:22.848Z,66.75
2022-10-15T08:15:50.505Z,66.51
2022-10-15T08:18:17.211Z,66.53
2022-10-15T08:20:43.950Z,65.15
2022-10-15T08:23:15.065Z,64.21
2022-10-15T08:25:42.283Z,62.85
2022-10-15T08:28:12.292Z,62.67
2022-10-15T08:30:38.986Z,61.87
2022-10-15T08:33:12.391Z,61.76
2022-10-15T08:35:43.741Z,61.22
2022-10-15T08:38:14.688Z,62.00
2022-10-15T08:40:52.324Z,61.94
2022-10-15T08:43:23.640Z,60.58
2022-10-15T08:45:52.776Z,60.83
2022-10-15T08:48:23.591Z,59.69
2022-10-15T08:50:57.396Z,57.72
2022-10-15T08:53:25.041Z,57.07
2022-10-15T08:55:55.908Z,55.88
2022-10-15T08:58:38.212Z,55.77
2022-10-15T09:01:13.716Z,54.66
2022-10-15T09:04:00.441Z,54.04
2022-10-15T09:06:31.084Z,53.44
2022-10-15T09:09:00.907Z,54.25
2022-10-15T09:11:46.296Z,54.54
2022-10-15T09:14:22.674Z,54.42
2022-10-15T09:16:50.045Z,54.71
2022-10-15T09:19:18.798Z,53.04
2022-10-15T09:21:47.312Z,53.18
2022-10-15T09:24:18.766Z,53.00
2022-10-15T09:26:45.474Z,51.76
2022-10-15T09:29:12.114Z,49.03
2022-10-15T09:31:45.975Z,47.59
2022-10-15T09:34:27.936Z,46.98
2022-10-15T09:37:00.879Z,46.99
2022-10-15T09:39:35.752Z,46.00
2022-10-15T09:42:21.526Z,46.11
2022-10-15T09:44:48.720Z,45.78
2022-10-15T09:47:26.769Z,45.10
2022-10-15T09:50:00.365Z,44.33
2022-10-15T09:52:45.600Z,44.24
2022-10-15T09:55:12.397Z,42.87
2022-10-15T09:57:40.429Z,42.82
2022-10-15T10:00:10.782Z,41.84
2022-10-15T10:02:40.454Z,41.60
2022-10-15T10:05:19.457Z,41.23
2022-10-15T10:07:46.220Z,40.91
2022-10-15T10:10:30.680Z,40.66
2022-10-15T10:12:57.522Z,40.91
2022-10-15T10:15:34.729Z,40.80
2022-10-15T10:18:01.945Z,40.52
2022-10-15T10:20:32.842Z,40.54
2022-10-15T10:23:00.779Z,39.57
2022-10-15T10:25:27.765Z,39.02
2022-10-15T10:28:17.991Z,39.49
2022-10-15T10:30:57.014Z,39.26
2022-10-15T10:33:27.706Z,38.47
2022-10-15T10:35:55.223Z,38.28
2022-10-15T10:38:26.994Z,38.37
2022-10-15T10:40:59.227Z,37.56
2022-10-15T10:43:27.709Z,36.73
2022-10-15T10:45:54.423Z,37.78
2022-10-15T10:48:41.468Z,36.41
2022-10-15T10:51:09.340Z,37.84
2022-10-15T10:53:57.243Z,38.89
2022-10-15T10:56:44.183Z,38.64
2022-10-15T10:59:10.842Z,38.68
2022-10-15T11:01:37.658Z,37.93
2022-10-15T11:07:09.409Z,37.42
2022-10-15T11:09:51.131Z,38.60
2022-10-15T11:12:23.673Z,39.34
2022-10-15T11:14:53.474Z,40.06
2022-10-15T11:17:34.002Z,38.91
2022-10-15T11:23:11.368Z,39.23
2022-10-15T11:25:50.387Z,39.55
2022-10-15T11:28:28.485Z,40.14
2022-10-15T11:31:00.185Z,40.72
2022-10-15T11:33:30.048Z,40.57
2022-10-15T11:36:10.113Z,40.68
2022-10-15T11:38:56.289Z,40.77
2022-10-15T11:41:22.976Z,41.59
2022-10-15T11:44:08.497Z,42.43
2022-10-15T11:46:55.436Z,41.87
2022-10-15T11:49:29.684Z,41.94
2022-10-15T11:52:07.581Z,42.35
2022-10-15T11:54:49.478Z,41.47
2022-10-15T11:57:19.195Z,42.50
2022-10-15T11:59:50.125Z,42.78
2022-10-15T12:02:24.474Z,42.36
2022-10-15T12:04:56.487Z,41.16
2022-10-15T12:07:25.966Z,41.22
2022-10-15T12:09:55.017Z,40.28
2022-10-15T12:12:42.014Z,40.47
2022-10-15T12:15:29.415Z,40.71
2022-10-15T12:18:02.010Z,40.73
2022-10-15T12:20:29.185Z,41.00
2022-10-15T12:23:01.245Z,40.93
2022-10-15T12:25:34.089Z,41.56
2022-10-15T12:28:02.671Z,41.90
2022-10-15T12:30:32.510Z,42.66
2022-10-15T12:32:59.552Z,43.42
2022-10-15T12:35:33.827Z,43.59
2022-10-15T12:38:11.245Z,43.93
2022-10-15T12:40:39.347Z,44.08
2022-10-15T12:43:13.213Z,44.43
2022-10-15T12:45:41.406Z,44.88
2022-10-15T12:48:08.091Z,44.61
2022-10-15T12:50:35.828Z,44.75
2022-10-15T12:53:08.193Z,44.87
2022-10-15T12:55:40.971Z,44.67
2022-10-15T12:58:25.974Z,44.01
2022-10-15T13:00:52.693Z,43.70
2022-10-15T13:03:31.716Z,42.86
2022-10-15T13:06:13.795Z,42.88
2022-10-15T13:08:44.314Z,42.79
2022-10-15T13:11:19.509Z,42.29
2022-10-15T13:13:47.211Z,41.87
2022-10-15T13:16:14.583Z,42.02
2022-10-15T13:18:41.938Z,42.19
2022-10-15T13:21:11.352Z,41.91
2022-10-15T13:23:45.227Z,41.80
2022-10-15T13:26:14.754Z,41.21
2022-10-15T13:28:42.425Z,40.74
2022-10-15T13:31:14.944Z,41.39
2022-10-15T13:33:42.752Z,41.88
2022-10-15T13:36:10.201Z,42.84
2022-10-15T13:38:38.820Z,43.29
2022-10-15T13:41:05.611Z,43.49
2022-10-15T13:43:32.368Z,43.29
2022-10-15T13:46:00.101Z,42.49
2022-10-15T13:48:28.286Z,42.17
2022-10-15T13:50:56.566Z,41.62
2022-10-15T13:53:35.786Z,42.15
2022-10-15T13:56:22.401Z,41.92
2022-10-15T13:58:49.186Z,42.16
2022-10-15T14:01:17.853Z,42.29
2022-10-15T14:03:50.636Z,42.84
2022-10-15T14:06:19.029Z,43.58
2022-10-15T14:08:47.145Z,43.08
2022-10-15T14:11:14.332Z,43.83
2022-10-15T14:13:45.619Z,43.54
2022-10-15T14:16:18.465Z,44.23
2022-10-15T14:18:49.178Z,44.22
2022-10-15T14:21:18.521Z,44.91
2022-10-15T14:23:46.342Z,45.48
2022-10-15T14:26:14.105Z,45.85
2022-10-15T14:28:41.737Z,46.13
2022-10-15T14:31:08.560Z,46.42
2022-10-15T14:33:35.261Z,46.14
2022-10-15T14:36:05.595Z,45.11
2022-10-15T14:38:32.403Z,43.86
2022-10-15T14:41:06.535Z,42.98
2022-10-15T14:43:35.831Z,42.37
2022-10-15T14:46:06.813Z,41.91
2022-10-15T14:48:35.676Z,41.65
2022-10-15T14:51:07.218Z,41.69
2022-10-15T14:53:37.962Z,41.95
2022-10-15T14:56:09.695Z,41.67
2022-10-15T14:58:37.879Z,42.01
2022-10-15T15:01:06.662Z,42.49
2022-10-15T15:03:44.502Z,43.68
2022-10-15T15:06:11.206Z,44.57
2022-10-15T15:08:37.867Z,45.52
2022-10-15T15:11:06.883Z,46.31
2022-10-15T15:13:38.849Z,47.28
2022-10-15T15:16:05.763Z,48.19
2022-10-15T15:18:32.688Z,48.72
2022-10-15T15:21:02.101Z,49.31
2022-10-15T15:23:29.470Z,49.96
2022-10-15T15:25:57.114Z,50.00
2022-10-15T15:28:25.157Z,50.94
2022-10-15T15:30:59.728Z,51.16
2022-10-15T15:33:28.477Z,51.82
2022-10-15T15:36:01.299Z,52.23
2022-10-15T15:38:31.067Z,52.81
2022-10-15T15:41:18.143Z,53.48
2022-10-15T15:43:45.106Z,53.15
2022-10-15T15:46:12.292Z,53.84
2022-10-15T15:48:39.002Z,54.18
2022-10-15T15:51:16.883Z,55.37
2022-10-15T15:53:43.594Z,55.08
2022-10-15T15:56:10.322Z,55.42
2022-10-15T15:58:37.025Z,55.63
2022-10-15T16:01:05.148Z,56.65
2022-10-15T16:03:31.975Z,56.29
2022-10-15T16:05:58.711Z,56.76
2022-10-15T16:08:25.375Z,56.97
2022-10-15T16:10:52.275Z,56.83
2022-10-15T16:13:18.920Z,57.61
2022-10-15T16:15:45.569Z,57.86
2022-10-15T16:18:12.371Z,58.15
2022-10-15T16:20:46.318Z,58.33
2022-10-15T16:23:15.398Z,59.31
2022-10-15T16:28:09.609Z,59.07
2022-10-15T16:30:36.517Z,59.50
2022-10-15T16:33:03.307Z,60.14
2022-10-15T16:35:30.095Z,60.37
2022-10-15T16:37:56.782Z,61.04
2022-10-15T16:40:24.008Z,61.34
2022-10-15T16:42:50.713Z,61.96
2022-10-15T16:45:17.429Z,62.46
2022-10-15T16:47:44.101Z,62.57
2022-10-15T16:50:11.176Z,61.75
2022-10-15T16:52:37.912Z,62.06
2022-10-15T16:55:04.935Z,62.77
2022-10-15T16:57:31.780Z,62.78
2022-10-15T16:59:58.839Z,63.97
2022-10-15T17:02:25.877Z,64.02
2022-10-15T17:04:53.425Z,64.27
2022-10-15T17:07:20.146Z,64.14
2022-10-15T17:12:14.629Z,65.06
2022-10-15T17:14:41.375Z,65.81
2022-10-15T17:17:08.099Z,65.55
2022-10-15T17:19:35.404Z,65.68
2022-10-15T17:22:02.146Z,66.22
2022-10-15T17:24:28.872Z,66.13
2022-10-15T17:26:58.076Z,66.46
2022-10-15T17:29:27.860Z,66.76
2022-10-15T17:31:57.604Z,66.90
2022-10-15T17:34:24.369Z,66.83
2022-10-15T17:36:52.963Z,67.34
2022-10-15T17:39:20.568Z,67.49
2022-10-15T17:41:47.420Z,67.88
2022-10-15T17:44:14.639Z,68.14
2022-10-15T17:46:41.843Z,68.30
2022-10-15T17:49:11.158Z,68.30
2022-10-15T17:51:39.446Z,68.37
2022-10-15T17:54:06.427Z,68.88
2022-10-15T17:56:34.402Z,68.99
2022-10-15T17:59:02.249Z,69.39
2022-10-15T18:01:56.157Z,69.62
2022-10-15T18:04:17.322Z,69.46
2022-10-15T18:06:45.025Z,69.54
2022-10-15T18:09:23.231Z,70.50
2022-10-15T18:11:50.070Z,70.40
2022-10-15T18:14:16.841Z,70.99
2022-10-15T18:16:44.111Z,75.10
2022-10-15T18:19:10.920Z,71.51
2022-10-15T18:21:37.614Z,71.39
2022-10-15T18:24:04.332Z,71.43
2022-10-15T18:26:31.075Z,72.27
2022-10-15T18:28:57.847Z,71.86
2022-10-15T18:31:26.341Z,72.08
2022-10-15T18:33:55.630Z,71.97
2022-10-15T18:36:23.962Z,72.23
2022-10-15T18:38:50.686Z,72.52
2022-10-15T18:41:18.986Z,72.43
2022-10-15T18:43:52.451Z,72.64
2022-10-15T18:46:19.288Z,72.99
2022-10-15T18:48:45.998Z,73.19
2022-10-15T18:51:13.061Z,73.75
2022-10-15T18:53:40.210Z,74.22
2022-10-15T18:56:07.869Z,74.99
2022-10-15T18:58:34.830Z,75.93
2022-10-15T19:01:12.196Z,76.31
2022-10-15T19:03:38.928Z,76.60
2022-10-15T19:06:05.909Z,77.39
2022-10-15T19:08:32.972Z,77.79
2022-10-15T19:11:03.432Z,78.60
2022-10-15T19:13:30.151Z,79.34
2022-10-15T19:15:56.843Z,80.08
2022-10-15T19:18:23.601Z,80.34
2022-10-15T19:20:50.284Z,80.46
2022-10-15T19:23:16.938Z,80.75
2022-10-15T19:25:44.055Z,81.62
2022-10-15T19:28:10.778Z,82.12
2022-10-15T19:30:38.854Z,82.13
2022-10-15T19:33:08.501Z,82.66
2022-10-15T19:35:41.563Z,88.29
2022-10-15T19:38:08.950Z,83.91
2022-10-15T19:40:38.678Z,83.53
2022-10-15T19:43:06.085Z,83.69
2022-10-15T19:45:38.446Z,84.17
2022-10-15T19:48:05.719Z,84.57
2022-10-15T19:50:35.699Z,84.81
2022-10-15T19:53:09.674Z,85.40
2022-10-15T19:55:36.447Z,85.75
2022-10-15T19:58:03.302Z,85.77
2022-10-15T20:00:29.963Z,86.06
2022-10-15T20:02:56.687Z,86.11
2022-10-15T20:05:23.398Z,86.39
2022-10-15T20:07:50.062Z,86.87
2022-10-15T20:10:17.032Z,86.80
2022-10-15T20:12:43.970Z,87.03
2022-10-15T20:15:10.882Z,87.47
2022-10-15T20:17:37.734Z,87.65
2022-10-15T20:20:05.764Z,88.11
2022-10-15T20:22:32.672Z,88.44
2022-10-15T20:25:01.676Z,88.60
2022-10-15T20:27:28.350Z,88.06
2022-10-15T20:29:55.020Z,87.92
2022-10-15T20:32:34.312Z,88.22
2022-10-15T20:35:02.565Z,88.69
2022-10-15T20:37:31.800Z,89.01
2022-10-15T20:40:00.283Z,89.61
2022-10-15T20:42:27.743Z,89.56
2022-10-15T20:44:54.835Z,89.69
2022-10-15T20:47:22.076Z,89.77
2022-10-15T20:49:50.771Z,89.34
2022-10-15T20:52:23.681Z,89.19
2022-10-15T20:54:52.230Z,89.41
2022-10-15T20:57:18.942Z,88.67
2022-10-15T20:59:45.658Z,89.32
2022-10-15T21:02:12.402Z,89.52
2022-10-15T21:04:39.127Z,90.22
2022-10-15T21:07:05.844Z,90.60
2022-10-15T21:09:32.518Z,90.98
2022-10-15T21:11:59.247Z,91.48
2022-10-15T21:14:25.987Z,91.75
2022-10-15T21:16:52.642Z,92.37
2022-10-15T21:19:19.366Z,92.88
2022-10-15T21:21:46.041Z,93.22
2022-10-15T21:24:15.326Z,93.39
2022-10-15T21:26:42.053Z,93.69
2022-10-15T21:29:15.127Z,93.25
2022-10-15T21:31:42.066Z,92.81
2022-10-15T21:34:08.918Z,92.79
2022-10-15T21:36:35.647Z,93.23
2022-10-15T21:39:04.240Z,92.62
2022-10-15T21:41:32.231Z,92.25
2022-10-15T21:43:59.714Z,91.94
2022-10-15T21:46:26.848Z,91.65
2022-10-15T21:48:54.100Z,91.45
2022-10-15T21:51:23.934Z,92.05
2022-10-15T21:53:50.959Z,92.43
2022-10-15T21:56:18.024Z,92.71
2022-10-15T21:58:44.774Z,93.15
2022-10-15T22:01:14.687Z,93.08
2022-10-15T22:03:45.759Z,93.06
2022-10-15T22:06:12.722Z,93.78
2022-10-15T22:08:39.466Z,94.13
2022-10-15T22:11:14.054Z,94.40
2022-10-15T22:13:43.951Z,95.00
2022-10-15T22:16:10.999Z,95.39
2022-10-15T22:18:38.141Z,94.81
2022-10-15T22:21:15.739Z,94.86
2022-10-15T22:23:46.996Z,94.82
2022-10-15T22:26:14.918Z,95.00
2022-10-15T22:28:42.141Z,94.91
2022-10-15T22:31:11.381Z,95.11
2022-10-15T22:33:38.906Z,95.18
2022-10-15T22:36:07.579Z,94.87
2022-10-15T22:38:34.223Z,95.02
2022-10-15T22:41:01.827Z,95.20
2022-10-15T22:43:28.514Z,95.71
2022-10-15T22:45:59.065Z,96.07
2022-10-15T22:48:25.809Z,96.33
2022-10-15T22:50:57.456Z,96.72
2022-10-15T22:53:24.199Z,96.23
2022-10-15T22:56:00.988Z,95.87
2022-10-15T22:58:28.426Z,95.74
2022-10-15T23:00:55.336Z,95.57
2022-10-15T23:03:22.375Z,95.77
2022-10-15T23:05:55.376Z,95.90
2022-10-15T23:08:22.407Z,95.84
2022-10-15T23:10:49.366Z,96.49
2022-10-15T23:13:16.370Z,96.82
2022-10-15T23:15:43.001Z,97.44
2022-10-15T23:18:09.742Z,98.04
2022-10-15T23:20:38.121Z,98.22
2022-10-15T23:23:05.809Z,98.76
2022-10-15T23:25:38.577Z,99.13
2022-10-15T23:28:05.500Z,99.33
2022-10-15T23:30:32.391Z,99.13
2022-10-15T23:33:01.463Z,99.20
2022-10-15T23:35:28.216Z,99.63
2022-10-15T23:37:54.914Z,99.23
2022-10-15T23:40:21.694Z,99.56
2022-10-15T23:42:48.431Z,99.59
2022-10-15T23:45:15.402Z,99.89
2022-10-15T23:47:42.164Z,100.00
2022-10-15T23:50:09.128Z,100.00
2022-10-15T23:52:35.933Z,100.00
2022-10-15T23:55:02.733Z,100.00
2022-10-15T23:57:29.466Z,100.00
2022-10-15T23:59:56.115Z,100.00
