createdAt,value
2022-09-28T00:00:26.291Z,10.22000027
2022-09-28T00:02:01.369Z,10.22999954
2022-09-28T00:02:41.865Z,10.25
2022-09-28T00:03:44.677Z,10.28999996
2022-09-28T00:04:44.337Z,10.27999973
2022-09-28T00:05:40.594Z,10.27999973
2022-09-28T00:06:45.777Z,10.26000023
2022-09-28T00:07:44.509Z,10.27000046
2022-09-28T00:08:40.130Z,10.31999969
2022-09-28T00:09:39.662Z,10.31999969
2022-09-28T00:10:34.387Z,10.30000019
2022-09-28T00:11:43.395Z,10.27000046
2022-09-28T00:12:36.023Z,10.26000023
2022-09-28T00:13:40.214Z,10.23999977
2022-09-28T00:14:39.754Z,10.21000004
2022-09-28T00:15:40.429Z,10.19999981
2022-09-28T00:16:37.879Z,10.14000034
2022-09-28T00:17:38.167Z,10.13000011
2022-09-28T00:18:40.302Z,10.10999966
2022-09-28T00:19:39.406Z,10.10000038
2022-09-28T00:21:36.608Z,10.10999966
2022-09-28T00:22:36.313Z,10.07999992
2022-09-28T00:23:32.720Z,10.06000042
2022-09-28T00:24:37.473Z,10.05000019
2022-09-28T00:25:30.377Z,10.07999992
2022-09-28T00:26:33.599Z,10.05000019
2022-09-28T00:27:25.837Z,10.06000042
2022-09-28T00:28:28.107Z,10.03999996
2022-09-28T00:29:23.099Z,10.05000019
2022-09-28T00:30:26.903Z,10.06999969
2022-09-28T00:31:19.349Z,10.06000042
2022-09-28T00:33:30.331Z,10.11999989
2022-09-28T00:33:53.111Z,10.21000004
2022-09-28T00:34:51.081Z,10.31000042
2022-09-28T00:35:47.885Z,10.34000015
2022-09-28T00:36:52.723Z,10.28999996
2022-09-28T00:37:52.329Z,10.22999954
2022-09-28T00:38:55.094Z,10.17000008
2022-09-28T00:39:54.434Z,10.14999962
2022-09-28T00:40:50.425Z,10.13000011
2022-09-28T00:41:58.102Z,10.10999966
2022-09-28T00:42:50.798Z,10.14000034
2022-09-28T00:43:52.829Z,10.14000034
2022-09-28T00:44:47.332Z,10.17000008
2022-09-28T00:45:49.781Z,10.18999958
2022-09-28T00:46:51.682Z,10.14999962
2022-09-28T00:47:53.198Z,10.13000011
2022-09-28T00:48:45.745Z,10.10999966
2022-09-28T00:49:45.622Z,10.10000038
2022-09-28T00:51:43.450Z,10.06000042
2022-09-28T00:52:37.631Z,10.03999996
2022-09-28T00:53:39.302Z,10
2022-09-28T00:54:37.401Z,9.989999771
2022-09-28T00:56:31.157Z,10.02000046
2022-09-28T00:57:32.587Z,10.02000046
2022-09-28T00:58:27.836Z,10.02000046
2022-09-28T00:59:34.163Z,10
2022-09-28T01:00:29.507Z,10.02999973
2022-09-28T01:01:36.715Z,10.02000046
2022-09-28T01:02:31.397Z,9.970000267
2022-09-28T01:03:30.109Z,9.949999809
2022-09-28T01:04:30.086Z,9.93999958
2022-09-28T01:06:25.855Z,9.930000305
2022-09-28T01:07:20.305Z,9.930000305
2022-09-28T01:08:21.606Z,9.949999809
2022-09-28T01:09:16.147Z,9.960000038
2022-09-28T01:10:59.944Z,10.05000019
2022-09-28T01:11:54.964Z,10.11999989
2022-09-28T01:12:57.198Z,10.14000034
2022-09-28T01:13:57.197Z,10.10999966
2022-09-28T01:14:52.374Z,10.06999969
2022-09-28T01:16:52.788Z,10.02999973
2022-09-28T01:17:49.039Z,10.02999973
2022-09-28T01:18:52.180Z,10.02000046
2022-09-28T01:20:01.653Z,10.02000046
2022-09-28T01:21:59.489Z,10.02999973
2022-09-28T01:22:53.913Z,10.02999973
2022-09-28T01:24:06.032Z,10.03999996
2022-09-28T01:24:58.353Z,10.03999996
2022-09-28T01:25:59.575Z,10.06000042
2022-09-28T01:26:54.805Z,10.07999992
2022-09-28T01:27:56.756Z,10.07999992
2022-09-28T01:28:54.936Z,10.05000019
2022-09-28T01:29:56.068Z,10.02999973
2022-09-28T01:30:54.102Z,10
2022-09-28T01:31:56.533Z,9.960000038
2022-09-28T01:32:51.953Z,9.93999958
2022-09-28T01:33:50.571Z,9.930000305
2022-09-28T01:34:50.677Z,9.899999619
2022-09-28T01:36:47.189Z,9.899999619
2022-09-28T01:37:50.448Z,9.869999886
2022-09-28T01:38:51.720Z,9.850000381
2022-09-28T01:39:50.764Z,9.840000153
2022-09-28T01:40:52.122Z,9.840000153
2022-09-28T01:41:47.273Z,9.81000042
2022-09-28T01:42:48.418Z,9.789999962
2022-09-28T01:43:45.152Z,9.770000458
2022-09-28T01:44:48.966Z,9.770000458
2022-09-28T01:46:40.408Z,9.789999962
2022-09-28T01:47:35.098Z,9.770000458
2022-09-28T01:48:37.342Z,9.760000229
2022-09-28T01:49:37.246Z,9.729999542
2022-09-28T01:51:34.125Z,9.729999542
2022-09-28T01:52:30.399Z,9.729999542
2022-09-28T01:53:32.896Z,9.729999542
2022-09-28T01:54:28.336Z,9.699999809
2022-09-28T01:56:38.061Z,9.739999771
2022-09-28T01:57:33.320Z,9.729999542
2022-09-28T01:58:31.453Z,9.729999542
2022-09-28T01:59:34.962Z,9.710000038
2022-09-28T02:01:19.521Z,9.819999695
2022-09-28T02:01:59.941Z,9.859999657
2022-09-28T02:02:56.843Z,9.899999619
2022-09-28T02:03:56.167Z,9.869999886
2022-09-28T02:04:55.799Z,9.840000153
2022-09-28T02:06:56.693Z,9.789999962
2022-09-28T02:07:56.788Z,9.779999733
2022-09-28T02:08:55.963Z,9.75
2022-09-28T02:09:52.304Z,9.710000038
2022-09-28T02:11:55.327Z,9.680000305
2022-09-28T02:12:58.075Z,9.68999958
2022-09-28T02:13:58.416Z,9.640000343
2022-09-28T02:14:54.462Z,9.670000076
2022-09-28T02:17:00.841Z,9.659999847
2022-09-28T02:18:01.612Z,9.670000076
2022-09-28T02:18:56.546Z,9.680000305
2022-09-28T02:19:58.532Z,9.68999958
2022-09-28T02:20:52.974Z,9.710000038
2022-09-28T02:21:52.769Z,9.720000267
2022-09-28T02:22:48.950Z,9.75
2022-09-28T02:23:47.535Z,9.75
2022-09-28T02:24:47.103Z,9.729999542
2022-09-28T02:25:44.353Z,9.739999771
2022-09-28T02:26:47.175Z,9.710000038
2022-09-28T02:27:40.559Z,9.699999809
2022-09-28T02:28:42.602Z,9.699999809
2022-09-28T02:29:38.362Z,9.680000305
2022-09-28T02:31:36.338Z,9.680000305
2022-09-28T02:32:41.605Z,9.670000076
2022-09-28T02:33:37.310Z,9.659999847
2022-09-28T02:34:39.462Z,9.659999847
2022-09-28T02:36:29.915Z,9.680000305
2022-09-28T02:37:29.364Z,9.670000076
2022-09-28T02:39:13.923Z,9.649999619
2022-09-28T02:39:28.401Z,9.680000305
2022-09-28T02:41:24.779Z,9.880000114
2022-09-28T02:42:25.416Z,9.869999886
2022-09-28T02:43:21.831Z,9.850000381
2022-09-28T02:44:26.979Z,9.819999695
2022-09-28T02:46:21.492Z,9.81000042
2022-09-28T02:47:20.468Z,9.779999733
2022-09-28T02:48:36.119Z,9.770000458
2022-09-28T02:48:43.013Z,9.770000458
2022-09-28T02:49:00.112Z,9.770000458
2022-09-28T02:49:22.252Z,9.800000191
2022-09-28T02:51:21.584Z,9.869999886
2022-09-28T02:52:22.642Z,9.869999886
2022-09-28T02:53:25.467Z,9.850000381
2022-09-28T02:54:19.007Z,9.840000153
2022-09-28T02:56:18.998Z,9.840000153
2022-09-28T02:57:18.738Z,9.829999924
2022-09-28T02:58:17.586Z,9.819999695
2022-09-28T02:59:21.495Z,9.800000191
2022-09-28T03:01:23.554Z,9.81000042
2022-09-28T03:02:16.939Z,9.800000191
2022-09-28T03:03:20.111Z,9.800000191
2022-09-28T03:04:18.215Z,9.81000042
2022-09-28T03:06:28.018Z,9.819999695
2022-09-28T03:07:27.602Z,9.81000042
2022-09-28T03:08:30.447Z,9.800000191
2022-09-28T03:09:31.884Z,9.779999733
2022-09-28T03:11:32.238Z,9.800000191
2022-09-28T03:12:28.657Z,9.81000042
2022-09-28T03:13:33.181Z,9.81000042
2022-09-28T03:14:28.589Z,9.81000042
2022-09-28T03:15:32.777Z,9.829999924
2022-09-28T03:16:30.482Z,9.840000153
2022-09-28T03:18:06.679Z,10.02999973
2022-09-28T03:20:47.762Z,10.5
2022-09-28T03:22:09.832Z,10.63000011
2022-09-28T03:23:24.307Z,10.60000038
2022-09-28T03:23:24.771Z,10.60000038
2022-09-28T03:23:30.213Z,10.60000038
2022-09-28T03:24:13.298Z,10.56000042
2022-09-28T03:25:12.054Z,10.52999973
2022-09-28T03:26:08.552Z,10.48999977
2022-09-28T03:27:03.144Z,10.43000031
2022-09-28T03:28:12.349Z,10.32999992
2022-09-28T03:29:07.467Z,10.26000023
2022-09-28T03:30:07.089Z,10.22000027
2022-09-28T03:31:02.125Z,10.18000031
2022-09-28T03:32:02.279Z,10.14000034
2022-09-28T03:32:56.597Z,10.11999989
2022-09-28T03:33:59.522Z,10.07999992
2022-09-28T03:34:53.835Z,10.06999969
2022-09-28T03:35:56.799Z,10.09000015
2022-09-28T03:36:55.728Z,10.10000038
2022-09-28T03:37:58.520Z,10.09000015
2022-09-28T03:38:57.912Z,10.09000015
2022-09-28T03:39:58.146Z,10.10000038
2022-09-28T03:40:52.195Z,10.10999966
2022-09-28T03:41:53.472Z,10.06999969
2022-09-28T03:42:52.171Z,10.03999996
2022-09-28T03:43:46.321Z,10.01000023
2022-09-28T03:44:48.730Z,10
2022-09-28T03:45:43.165Z,10
2022-09-28T03:46:45.738Z,9.989999771
2022-09-28T03:47:45.717Z,9.979999542
2022-09-28T03:48:38.436Z,10
2022-09-28T03:49:39.478Z,10.01000023
2022-09-28T03:51:41.621Z,9.989999771
2022-09-28T03:52:44.030Z,9.970000267
2022-09-28T03:53:37.392Z,9.960000038
2022-09-28T03:54:44.691Z,9.960000038
2022-09-28T03:55:41.607Z,9.989999771
2022-09-28T03:56:33.511Z,10
2022-09-28T03:57:32.452Z,10
2022-09-28T03:58:31.500Z,10
2022-09-28T03:59:31.509Z,9.970000267
2022-09-28T04:01:30.322Z,9.960000038
2022-09-28T04:02:25.183Z,9.93999958
2022-09-28T04:03:21.726Z,9.920000076
2022-09-28T04:04:22.914Z,9.909999847
2022-09-28T04:06:17.553Z,9.909999847
2022-09-28T04:07:10.140Z,9.909999847
2022-09-28T04:08:11.343Z,9.899999619
2022-09-28T04:09:04.880Z,9.899999619
2022-09-28T04:10:51.243Z,9.960000038
2022-09-28T04:11:43.005Z,10.02000046
2022-09-28T04:11:59.504Z,10.02000046
2022-09-28T04:12:02.364Z,10.02000046
2022-09-28T04:12:37.528Z,10.07999992
2022-09-28T04:13:33.683Z,10.13000011
2022-09-28T04:14:34.030Z,10.10000038
2022-09-28T04:15:29.395Z,10.10000038
2022-09-28T04:16:29.264Z,10.05000019
2022-09-28T04:17:30.493Z,10
2022-09-28T04:18:25.777Z,9.970000267
2022-09-28T04:19:30.274Z,9.93999958
2022-09-28T04:20:23.158Z,9.93999958
2022-09-28T04:21:31.590Z,9.909999847
2022-09-28T04:22:24.178Z,9.880000114
2022-09-28T04:23:23.484Z,9.869999886
2022-09-28T04:24:19.570Z,9.859999657
2022-09-28T04:26:14.093Z,9.850000381
2022-09-28T04:27:15.949Z,9.819999695
2022-09-28T04:28:17.639Z,9.800000191
2022-09-28T04:29:13.952Z,9.800000191
2022-09-28T04:31:14.880Z,9.800000191
2022-09-28T04:32:10.126Z,9.779999733
2022-09-28T04:33:10.752Z,9.75
2022-09-28T04:34:05.082Z,9.760000229
2022-09-28T04:35:04.886Z,9.779999733
2022-09-28T04:36:00.250Z,9.829999924
2022-09-28T04:37:02.703Z,9.81000042
2022-09-28T04:37:55.251Z,9.819999695
2022-09-28T04:38:56.811Z,9.81000042
2022-09-28T04:39:52.831Z,9.829999924
2022-09-28T04:40:58.850Z,9.819999695
2022-09-28T04:41:52.634Z,9.819999695
2022-09-28T04:43:54.473Z,9.930000305
2022-09-28T04:44:36.072Z,10
2022-09-28T04:45:34.229Z,10.05000019
2022-09-28T04:46:35.353Z,10.01000023
2022-09-28T04:47:31.707Z,9.970000267
2022-09-28T04:48:33.468Z,9.920000076
2022-09-28T04:49:27.437Z,9.899999619
2022-09-28T04:50:26.343Z,9.909999847
2022-09-28T04:51:21.588Z,9.869999886
2022-09-28T04:52:23.208Z,9.829999924
2022-09-28T04:53:19.534Z,9.81000042
2022-09-28T04:54:33.509Z,9.760000229
2022-09-28T04:55:26.135Z,9.789999962
2022-09-28T04:56:22.915Z,9.770000458
2022-09-28T04:57:23.150Z,9.779999733
2022-09-28T04:58:17.399Z,9.75
2022-09-28T04:59:23.841Z,9.75
2022-09-28T05:01:21.804Z,9.770000458
2022-09-28T05:02:17.480Z,9.760000229
2022-09-28T05:03:22.315Z,9.760000229
2022-09-28T05:04:25.764Z,9.770000458
2022-09-28T05:05:23.162Z,9.800000191
2022-09-28T05:06:18.354Z,9.800000191
2022-09-28T05:07:17.798Z,9.779999733
2022-09-28T05:08:15.878Z,9.779999733
2022-09-28T05:09:17.629Z,9.75
2022-09-28T05:10:11.866Z,9.770000458
2022-09-28T05:11:09.141Z,9.789999962
2022-09-28T05:12:08.148Z,9.789999962
2022-09-28T05:13:06.444Z,9.779999733
2022-09-28T05:14:08.199Z,9.779999733
2022-09-28T05:15:01.658Z,9.779999733
2022-09-28T05:16:05.457Z,9.800000191
2022-09-28T05:16:59.341Z,9.789999962
2022-09-28T05:17:55.375Z,9.81000042
2022-09-28T05:18:59.214Z,9.829999924
2022-09-28T05:19:56.405Z,9.840000153
2022-09-28T05:21:43.041Z,9.880000114
2022-09-28T05:22:28.836Z,9.890000343
2022-09-28T05:23:34.277Z,9.909999847
2022-09-28T05:24:34.966Z,9.899999619
2022-09-28T05:26:41.144Z,9.869999886
2022-09-28T05:27:42.540Z,9.880000114
2022-09-28T05:28:42.781Z,9.920000076
2022-09-28T05:29:44.141Z,9.920000076
2022-09-28T05:30:42.450Z,9.909999847
2022-09-28T05:31:45.132Z,9.869999886
2022-09-28T05:32:43.250Z,9.850000381
2022-09-28T05:33:45.882Z,9.819999695
2022-09-28T05:34:42.467Z,9.81000042
2022-09-28T05:35:53.314Z,9.81000042
2022-09-28T05:35:55.937Z,9.81000042
2022-09-28T05:36:47.346Z,9.81000042
2022-09-28T05:37:51.603Z,9.829999924
2022-09-28T05:38:57.134Z,9.81000042
2022-09-28T05:39:55.075Z,9.789999962
2022-09-28T05:41:55.082Z,9.779999733
2022-09-28T05:42:56.452Z,9.760000229
2022-09-28T05:43:55.190Z,9.75
2022-09-28T05:44:58.741Z,9.739999771
2022-09-28T05:46:55.216Z,9.760000229
2022-09-28T05:47:55.525Z,9.779999733
2022-09-28T05:48:55.277Z,9.789999962
2022-09-28T05:50:00.512Z,9.779999733
2022-09-28T05:51:55.366Z,9.770000458
2022-09-28T05:53:45.796Z,9.819999695
2022-09-28T05:54:24.251Z,9.869999886
2022-09-28T05:56:26.895Z,9.890000343
2022-09-28T05:57:24.964Z,9.890000343
2022-09-28T05:58:27.320Z,9.850000381
2022-09-28T05:59:30.094Z,9.840000153
2022-09-28T06:01:31.457Z,9.81000042
2022-09-28T06:02:30.298Z,9.789999962
2022-09-28T06:03:31.446Z,9.789999962
2022-09-28T06:04:29.422Z,9.789999962
2022-09-28T06:06:31.508Z,9.789999962
2022-09-28T06:07:33.634Z,9.779999733
2022-09-28T06:08:32.748Z,9.760000229
2022-09-28T06:09:32.619Z,9.770000458
2022-09-28T06:11:35.158Z,9.75
2022-09-28T06:12:31.538Z,9.739999771
2022-09-28T06:13:34.916Z,9.729999542
2022-09-28T06:14:29.511Z,9.739999771
2022-09-28T06:15:42.081Z,9.760000229
2022-09-28T06:16:40.486Z,9.779999733
2022-09-28T06:16:43.934Z,9.779999733
2022-09-28T06:17:38.761Z,9.779999733
2022-09-28T06:18:41.183Z,9.789999962
2022-09-28T06:19:42.066Z,9.760000229
2022-09-28T06:21:46.293Z,9.770000458
2022-09-28T06:23:33.308Z,9.869999886
2022-09-28T06:24:13.474Z,9.920000076
2022-09-28T06:25:12.021Z,9.960000038
2022-09-28T06:26:12.819Z,9.970000267
2022-09-28T06:27:11.795Z,9.93999958
2022-09-28T06:28:12.419Z,9.899999619
2022-09-28T06:29:16.005Z,9.869999886
2022-09-28T06:29:19.636Z,9.869999886
2022-09-28T06:30:12.052Z,9.859999657
2022-09-28T06:32:14.400Z,9.890000343
2022-09-28T06:33:07.170Z,9.880000114
2022-09-28T06:34:09.061Z,9.869999886
2022-09-28T06:35:01.559Z,9.850000381
2022-09-28T06:36:59.590Z,9.859999657
2022-09-28T06:37:58.995Z,9.850000381
2022-09-28T06:38:58.134Z,9.850000381
2022-09-28T06:39:52.465Z,9.840000153
2022-09-28T06:41:49.738Z,9.850000381
2022-09-28T06:42:48.086Z,9.840000153
2022-09-28T06:43:43.784Z,9.819999695
2022-09-28T06:44:50.629Z,9.800000191
2022-09-28T06:46:46.669Z,9.81000042
2022-09-28T06:47:41.447Z,9.800000191
2022-09-28T06:48:39.189Z,9.800000191
2022-09-28T06:49:33.602Z,9.819999695
2022-09-28T06:51:29.075Z,9.850000381
2022-09-28T06:52:30.742Z,9.840000153
2022-09-28T06:53:30.826Z,9.869999886
2022-09-28T06:54:31.096Z,9.880000114
2022-09-28T06:55:22.912Z,9.920000076
2022-09-28T06:56:30.603Z,9.920000076
2022-09-28T06:56:32.995Z,9.920000076
2022-09-28T06:57:25.809Z,9.920000076
2022-09-28T06:58:20.206Z,9.949999809
2022-09-28T06:59:24.006Z,9.960000038
2022-09-28T07:01:21.273Z,9.979999542
2022-09-28T07:02:13.154Z,9.970000267
2022-09-28T07:03:11.449Z,9.960000038
2022-09-28T07:04:10.297Z,9.960000038
2022-09-28T07:05:05.996Z,9.970000267
2022-09-28T07:06:51.515Z,10.03999996
2022-09-28T07:07:31.608Z,10.10000038
2022-09-28T07:08:29.711Z,10.13000011
2022-09-28T07:09:33.024Z,10.14000034
2022-09-28T07:09:35.880Z,10.14000034
2022-09-28T07:11:28.603Z,10.10999966
2022-09-28T07:12:23.772Z,10.10000038
2022-09-28T07:13:47.044Z,10.05000019
2022-09-28T07:13:48.415Z,10.05000019
2022-09-28T07:13:49.688Z,10.05000019
2022-09-28T07:14:43.085Z,10.05000019
2022-09-28T07:14:46.060Z,10.05000019
2022-09-28T07:14:46.842Z,10.05000019
2022-09-28T07:16:17.042Z,10.18000031
2022-09-28T07:17:17.809Z,10.18000031
2022-09-28T07:18:13.200Z,10.15999985
2022-09-28T07:19:13.900Z,10.10000038
2022-09-28T07:20:18.125Z,10.06999969
2022-09-28T07:20:19.130Z,10.06999969
2022-09-28T07:20:19.729Z,10.06999969
2022-09-28T07:21:17.541Z,10.06000042
2022-09-28T07:21:26.669Z,10.06000042
2022-09-28T07:21:28.607Z,10.06000042
2022-09-28T07:22:10.038Z,10.10000038
2022-09-28T07:23:18.647Z,10.10999966
2022-09-28T07:23:19.034Z,10.10999966
2022-09-28T07:23:19.670Z,10.10999966
2022-09-28T07:24:07.951Z,10.13000011
2022-09-28T07:25:09.566Z,10.14000034
2022-09-28T07:27:05.880Z,10.10000038
2022-09-28T07:28:01.980Z,10.10000038
2022-09-28T07:29:01.149Z,10.07999992
2022-09-28T07:29:59.482Z,10.06999969
2022-09-28T07:31:55.801Z,10.02000046
2022-09-28T07:32:50.992Z,10.01000023
2022-09-28T07:33:48.757Z,9.979999542
2022-09-28T07:34:47.510Z,9.989999771
2022-09-28T07:36:43.706Z,9.989999771
2022-09-28T07:37:36.249Z,9.979999542
2022-09-28T07:38:42.032Z,9.989999771
2022-09-28T07:39:34.514Z,10
2022-09-28T07:41:29.488Z,10.02000046
2022-09-28T07:42:30.663Z,10.02999973
2022-09-28T07:43:22.895Z,10.02999973
2022-09-28T07:44:20.042Z,10.02999973
2022-09-28T07:46:19.497Z,10.03999996
2022-09-28T07:47:18.989Z,10.02999973
2022-09-28T07:48:13.809Z,10.02000046
2022-09-28T07:49:47.805Z,10.14999962
2022-09-28T07:52:29.131Z,10.59000015
2022-09-28T07:52:50.120Z,10.67000008
2022-09-28T07:53:53.535Z,10.72999954
2022-09-28T07:54:48.136Z,10.71000004
2022-09-28T07:56:41.907Z,10.59000015
2022-09-28T07:57:41.248Z,10.52000046
2022-09-28T07:58:36.369Z,10.46000004
2022-09-28T07:59:34.769Z,10.38000011
2022-09-28T08:01:28.147Z,10.32999992
2022-09-28T08:02:22.686Z,10.30000019
2022-09-28T08:03:19.255Z,10.28999996
2022-09-28T08:04:18.477Z,10.27000046
2022-09-28T08:05:13.754Z,10.25
2022-09-28T08:06:10.292Z,10.25
2022-09-28T08:07:08.648Z,10.22000027
2022-09-28T08:08:04.636Z,10.19999981
2022-09-28T08:09:07.418Z,10.18999958
2022-09-28T08:10:00.025Z,10.17000008
2022-09-28T08:11:01.492Z,10.17000008
2022-09-28T08:11:53.336Z,10.15999985
2022-09-28T08:12:54.636Z,10.17000008
2022-09-28T08:13:48.849Z,10.15999985
2022-09-28T08:14:46.900Z,10.18999958
2022-09-28T08:16:41.032Z,10.17000008
2022-09-28T08:17:42.917Z,10.17000008
2022-09-28T08:18:35.514Z,10.17000008
2022-09-28T08:19:38.625Z,10.18000031
2022-09-28T08:21:33.308Z,10.19999981
2022-09-28T08:23:17.190Z,10.25
2022-09-28T08:23:56.647Z,10.31999969
2022-09-28T08:24:54.183Z,10.34000015
2022-09-28T08:26:47.846Z,10.35000038
2022-09-28T08:27:48.310Z,10.35000038
2022-09-28T08:28:43.589Z,10.31999969
2022-09-28T08:29:45.480Z,10.31999969
2022-09-28T08:30:38.120Z,10.31999969
2022-09-28T08:31:38.187Z,10.32999992
2022-09-28T08:32:33.444Z,10.35000038
2022-09-28T08:33:32.865Z,10.34000015
2022-09-28T08:34:28.479Z,10.35999966
2022-09-28T08:35:28.001Z,10.38000011
2022-09-28T08:36:25.153Z,10.39999962
2022-09-28T08:37:24.750Z,10.39999962
2022-09-28T08:38:20.101Z,10.40999985
2022-09-28T08:39:19.669Z,10.39999962
2022-09-28T08:40:14.624Z,10.40999985
2022-09-28T08:42:09.716Z,10.43000031
2022-09-28T08:43:11.588Z,10.43000031
2022-09-28T08:44:04.275Z,10.46000004
2022-09-28T08:45:06.397Z,10.47999954
2022-09-28T08:45:58.969Z,10.48999977
2022-09-28T08:46:56.202Z,10.5
2022-09-28T08:47:56.285Z,10.5
2022-09-28T08:49:06.876Z,10.5
2022-09-28T08:49:20.516Z,10.5
2022-09-28T08:49:23.799Z,10.5
2022-09-28T08:49:52.399Z,10.52999973
2022-09-28T08:50:25.969Z,10.56999969
2022-09-28T08:51:28.355Z,10.59000015
2022-09-28T08:52:20.977Z,10.60999966
2022-09-28T08:53:23.464Z,10.61999989
2022-09-28T08:54:17.336Z,10.60999966
2022-09-28T08:55:55.571Z,10.65999985
2022-09-28T08:56:50.853Z,10.72999954
2022-09-28T08:58:25.300Z,10.85000038
2022-09-28T09:00:01.032Z,11.02000046
2022-09-28T09:00:58.059Z,11.07999992
2022-09-28T09:01:58.586Z,11.06999969
2022-09-28T09:03:52.542Z,11.07999992
2022-09-28T09:04:31.722Z,11.10999966
2022-09-28T09:05:29.735Z,11.09000015
2022-09-28T09:06:29.375Z,11.06000042
2022-09-28T09:07:24.082Z,11.03999996
2022-09-28T09:08:24.763Z,11.01000023
2022-09-28T09:09:19.929Z,10.97000027
2022-09-28T09:10:19.747Z,10.94999981
2022-09-28T09:12:14.071Z,10.92000008
2022-09-28T09:13:09.268Z,10.89000034
2022-09-28T09:14:08.830Z,10.88000011
2022-09-28T09:15:04.047Z,10.88000011
2022-09-28T09:16:04.071Z,10.92000008
2022-09-28T09:17:00.639Z,10.97000027
2022-09-28T09:18:58.996Z,11.06000042
2022-09-28T09:19:56.346Z,11.14999962
2022-09-28T09:21:50.902Z,11.19999981
2022-09-28T09:22:53.544Z,11.19999981
2022-09-28T09:23:46.062Z,11.19999981
2022-09-28T09:24:47.907Z,11.17000008
2022-09-28T09:26:42.529Z,11.13000011
2022-09-28T09:27:35.057Z,11.09000015
2022-09-28T09:28:37.232Z,11.10000038
2022-09-28T09:29:29.855Z,11.09000015
2022-09-28T09:31:25.473Z,11.09000015
2022-09-28T09:32:25.888Z,11.14000034
2022-09-28T09:33:22.228Z,11.19999981
2022-09-28T09:34:21.944Z,11.25
2022-09-28T09:35:17.776Z,11.27000046
2022-09-28T09:37:12.370Z,11.30000019
2022-09-28T09:38:12.287Z,11.30000019
2022-09-28T09:39:07.834Z,11.27999973
2022-09-28T09:40:46.475Z,11.34000015
2022-09-28T09:41:25.868Z,11.39999962
2022-09-28T09:42:23.647Z,11.46000004
2022-09-28T09:43:27.965Z,11.47999954
2022-09-28T09:43:31.600Z,11.47999954
2022-09-28T09:44:23.063Z,11.52999973
2022-09-28T09:46:19.865Z,11.68999958
2022-09-28T09:47:22.715Z,11.80000019
2022-09-28T09:48:20.750Z,11.94999981
2022-09-28T09:49:23.657Z,12.10000038
2022-09-28T09:50:22.626Z,12.19999981
2022-09-28T09:51:21.012Z,12.30000019
2022-09-28T09:52:24.284Z,12.27000046
2022-09-28T09:53:18.008Z,12.26000023
2022-09-28T09:54:18.140Z,12.22000027
2022-09-28T09:55:13.892Z,12.15999985
2022-09-28T09:57:11.042Z,12.10000038
2022-09-28T09:58:10.295Z,12.09000015
2022-09-28T09:59:13.506Z,12.11999989
2022-09-28T10:00:08.954Z,12.14999962
2022-09-28T10:01:13.256Z,12.23999977
2022-09-28T10:02:11.659Z,12.31000042
2022-09-28T10:03:10.874Z,12.39000034
2022-09-28T10:04:08.077Z,12.47000027
2022-09-28T10:05:12.728Z,12.5
2022-09-28T10:06:07.631Z,12.55000019
2022-09-28T10:07:06.723Z,12.60000038
2022-09-28T10:08:06.770Z,12.64000034
2022-09-28T10:09:08.661Z,12.68000031
2022-09-28T10:10:05.939Z,12.68999958
2022-09-28T10:12:02.486Z,12.57999992
2022-09-28T10:13:55.734Z,12.55000019
2022-09-28T10:14:35.450Z,12.55000019
2022-09-28T10:16:33.446Z,12.51000023
2022-09-28T10:17:29.549Z,12.47999954
2022-09-28T10:18:28.526Z,12.44999981
2022-09-28T10:19:26.087Z,12.42000008
2022-09-28T10:21:26.756Z,12.32999992
2022-09-28T10:22:19.412Z,12.32999992
2022-09-28T10:23:15.371Z,12.34000015
2022-09-28T10:24:14.711Z,12.32999992
2022-09-28T10:25:10.071Z,12.30000019
2022-09-28T10:27:05.058Z,12.30000019
2022-09-28T10:28:04.873Z,12.27999973
2022-09-28T10:29:03.734Z,12.27999973
2022-09-28T10:29:59.050Z,12.27000046
2022-09-28T10:31:53.210Z,12.22999954
2022-09-28T10:32:53.284Z,12.22000027
2022-09-28T10:33:49.556Z,12.22000027
2022-09-28T10:34:50.976Z,12.23999977
2022-09-28T10:35:47.441Z,12.27000046
2022-09-28T10:36:43.055Z,12.31000042
2022-09-28T10:37:43.464Z,12.31000042
2022-09-28T10:38:38.797Z,12.31000042
2022-09-28T10:39:36.258Z,12.30000019
2022-09-28T10:41:31.185Z,12.25
2022-09-28T10:42:28.668Z,12.25
2022-09-28T10:43:28.909Z,12.25
2022-09-28T10:44:24.262Z,12.23999977
2022-09-28T10:46:02.383Z,12.27999973
2022-09-28T10:46:43.079Z,12.34000015
2022-09-28T10:47:42.009Z,12.35000038
2022-09-28T10:48:41.988Z,12.36999989
2022-09-28T10:49:46.854Z,12.34000015
2022-09-28T10:51:36.297Z,12.34000015
2022-09-28T10:52:31.789Z,12.31999969
2022-09-28T10:53:34.818Z,12.30000019
2022-09-28T10:54:28.325Z,12.28999996
2022-09-28T10:56:25.073Z,12.30000019
2022-09-28T10:57:25.827Z,12.30000019
2022-09-28T10:58:22.006Z,12.32999992
2022-09-28T10:59:20.515Z,12.35000038
2022-09-28T11:00:21.553Z,12.35000038
2022-09-28T11:01:18.653Z,12.36999989
2022-09-28T11:02:21.700Z,12.35999966
2022-09-28T11:03:21.233Z,12.40999985
2022-09-28T11:04:19.736Z,12.46000004
2022-09-28T11:05:15.185Z,12.5
2022-09-28T11:07:15.343Z,12.56000042
2022-09-28T11:08:11.775Z,12.56000042
2022-09-28T11:09:07.770Z,12.56999969
2022-09-28T11:10:12.523Z,12.56999969
2022-09-28T11:11:50.860Z,12.64999962
2022-09-28T11:12:30.999Z,12.69999981
2022-09-28T11:13:31.552Z,12.75
2022-09-28T11:14:41.296Z,12.85000038
2022-09-28T11:16:27.585Z,12.86999989
2022-09-28T11:17:22.380Z,12.85000038
2022-09-28T11:18:22.775Z,12.78999996
2022-09-28T11:19:19.167Z,12.76000023
2022-09-28T11:20:26.803Z,12.69999981
2022-09-28T11:20:28.192Z,12.69999981
2022-09-28T11:22:14.080Z,12.64000034
2022-09-28T11:23:12.699Z,12.60000038
2022-09-28T11:24:09.652Z,12.55000019
2022-09-28T11:25:08.553Z,12.47999954
2022-09-28T11:26:05.896Z,12.44999981
2022-09-28T11:27:00.550Z,12.38000011
2022-09-28T11:28:00.274Z,12.35000038
2022-09-28T11:28:55.531Z,12.30000019
2022-09-28T11:29:55.344Z,12.32999992
2022-09-28T11:31:52.933Z,12.35999966
2022-09-28T11:32:45.488Z,12.35000038
2022-09-28T11:33:44.857Z,12.30000019
2022-09-28T11:34:58.034Z,12.30000019
2022-09-28T11:34:58.626Z,12.30000019
2022-09-28T11:34:58.641Z,12.30000019
2022-09-28T11:36:37.943Z,12.38000011
2022-09-28T11:37:33.178Z,12.40999985
2022-09-28T11:38:32.662Z,12.40999985
2022-09-28T11:39:27.989Z,12.40999985
2022-09-28T11:41:22.685Z,12.36999989
2022-09-28T11:42:21.829Z,12.36999989
2022-09-28T11:43:16.901Z,12.35000038
2022-09-28T11:44:18.824Z,12.32999992
2022-09-28T11:45:11.049Z,12.30000019
2022-09-28T11:47:11.426Z,12.31999969