createdAt,value
2018-11-12T00:00:39.534Z,78.20
2018-11-12T00:03:07.758Z,77.30
2018-11-12T00:05:35.967Z,76.90
2018-11-12T00:08:04.177Z,76.10
2018-11-12T00:10:32.416Z,75.20
2018-11-12T00:13:00.727Z,75.50
2018-11-12T00:15:28.987Z,76.00
2018-11-12T00:17:57.222Z,76.50
2018-11-12T00:20:25.438Z,76.60
2018-11-12T00:22:53.718Z,76.40
2018-11-12T00:25:21.986Z,76.70
2018-11-12T00:27:50.194Z,76.50
2018-11-12T00:30:19.442Z,75.80
2018-11-12T00:32:48.296Z,75.30
2018-11-12T00:35:16.530Z,74.80
2018-11-12T00:37:45.478Z,75.20
2018-11-12T00:40:15.793Z,74.70
2018-11-12T00:42:44.473Z,73.90
2018-11-12T00:45:12.955Z,73.40
2018-11-12T00:47:41.314Z,73.40
2018-11-12T00:50:10.841Z,74.00
2018-11-12T00:52:39.428Z,74.40
2018-11-12T00:55:09.247Z,74.40
2018-11-12T00:57:37.566Z,74.90
2018-11-12T01:00:10.399Z,75.70
2018-11-12T01:02:39.507Z,76.10
2018-11-12T01:05:07.826Z,76.20
2018-11-12T01:07:36.053Z,76.20
2018-11-12T01:10:05.966Z,75.00
2018-11-12T01:12:34.236Z,75.90
2018-11-12T01:15:02.469Z,76.20
2018-11-12T01:17:30.795Z,75.30
2018-11-12T01:19:59.011Z,75.80
2018-11-12T01:22:27.243Z,76.70
2018-11-12T01:24:55.480Z,76.80
2018-11-12T01:27:23.688Z,77.40
2018-11-12T01:29:51.918Z,78.40
2018-11-12T01:32:20.138Z,78.10
2018-11-12T01:34:48.365Z,78.00
2018-11-12T01:37:16.593Z,78.20
2018-11-12T01:39:44.839Z,78.50
2018-11-12T01:42:13.160Z,78.90
2018-11-12T01:44:41.362Z,79.30
2018-11-12T01:47:09.596Z,79.60
2018-11-12T01:49:37.826Z,80.20
2018-11-12T01:52:06.383Z,80.00
2018-11-12T01:54:34.666Z,81.00
2018-11-12T01:57:02.904Z,81.60
2018-11-12T01:59:31.175Z,81.50
2018-11-12T02:01:59.456Z,82.60
2018-11-12T02:04:27.689Z,82.60
2018-11-12T02:06:55.913Z,82.60
2018-11-12T02:09:24.170Z,83.00
2018-11-12T02:11:52.389Z,83.00
2018-11-12T02:14:20.671Z,83.00
2018-11-12T02:16:48.867Z,81.80
2018-11-12T02:19:17.115Z,80.90
2018-11-12T02:21:45.306Z,80.20
2018-11-12T02:24:13.750Z,79.40
2018-11-12T02:26:41.953Z,79.40
2018-11-12T02:29:10.205Z,79.90
2018-11-12T02:31:38.390Z,80.50
2018-11-12T02:34:06.598Z,80.30
2018-11-12T02:36:34.809Z,81.10
2018-11-12T02:39:03.138Z,80.70
2018-11-12T02:41:31.358Z,81.00
2018-11-12T02:43:59.585Z,80.00
2018-11-12T02:46:27.812Z,79.00
2018-11-12T02:48:56.019Z,79.90
2018-11-12T02:51:24.321Z,78.10
2018-11-12T02:53:52.490Z,78.10
2018-11-12T02:56:20.724Z,78.20
2018-11-12T02:58:48.915Z,78.10
2018-11-12T03:01:21.793Z,78.90
2018-11-12T03:03:50.432Z,78.20
2018-11-12T03:06:18.663Z,78.30
2018-11-12T03:08:46.867Z,78.20
2018-11-12T03:11:15.127Z,79.00
2018-11-12T03:13:43.350Z,79.50
2018-11-12T03:16:11.812Z,78.80
2018-11-12T03:18:40.015Z,79.20
2018-11-12T03:21:08.214Z,78.50
2018-11-12T03:23:36.642Z,78.00
2018-11-12T03:26:04.995Z,77.90
2018-11-12T03:28:33.269Z,77.30
2018-11-12T03:31:01.834Z,77.70
2018-11-12T03:33:30.027Z,78.30
2018-11-12T03:35:58.240Z,78.30
2018-11-12T03:38:26.481Z,78.60
2018-11-12T03:40:54.703Z,79.50
2018-11-12T03:43:22.917Z,78.80
2018-11-12T03:45:51.142Z,79.00
2018-11-12T03:48:19.360Z,79.30
2018-11-12T03:50:47.748Z,79.20
2018-11-12T03:53:15.994Z,79.60
2018-11-12T03:55:44.223Z,79.30
2018-11-12T03:58:12.435Z,79.40
2018-11-12T04:00:40.646Z,80.40
2018-11-12T04:03:08.859Z,80.00
2018-11-12T04:05:37.091Z,80.00
2018-11-12T04:08:05.375Z,80.30
2018-11-12T04:10:33.671Z,79.30
2018-11-12T04:13:01.991Z,79.30
2018-11-12T04:15:30.256Z,79.00
2018-11-12T04:17:58.478Z,78.50
2018-11-12T04:20:26.755Z,78.70
2018-11-12T04:23:01.795Z,78.80
2018-11-12T04:25:30.113Z,77.70
2018-11-12T04:27:58.346Z,77.00
2018-11-12T04:30:26.569Z,76.90
2018-11-12T04:32:54.815Z,77.00
2018-11-12T04:35:23.052Z,76.90
2018-11-12T04:37:51.343Z,76.80
2018-11-12T04:40:19.818Z,76.90
2018-11-12T04:42:48.675Z,76.90
2018-11-12T04:45:18.957Z,76.70
2018-11-12T04:47:48.020Z,76.80
2018-11-12T04:50:18.259Z,76.10
2018-11-12T04:52:46.905Z,75.20
2018-11-12T04:55:16.452Z,76.40
2018-11-12T04:57:45.243Z,75.90
2018-11-12T05:00:16.522Z,75.70
2018-11-12T05:02:44.741Z,76.10
2018-11-12T05:05:14.160Z,77.00
2018-11-12T05:07:42.976Z,77.20
2018-11-12T05:10:13.173Z,77.10
2018-11-12T05:12:42.064Z,76.40
2018-11-12T05:15:12.178Z,75.70
2018-11-12T05:17:40.510Z,75.40
2018-11-12T05:20:12.339Z,75.30
2018-11-12T05:22:41.019Z,75.60
2018-11-12T05:25:09.726Z,75.20
2018-11-12T05:27:38.002Z,75.40
2018-11-12T05:30:13.101Z,75.90
2018-11-12T05:32:41.413Z,76.30
2018-11-12T05:35:09.704Z,76.20
2018-11-12T05:37:38.063Z,76.10
2018-11-12T05:40:08.500Z,75.90
2018-11-12T05:42:36.846Z,75.40
2018-11-12T05:45:05.842Z,75.40
2018-11-12T05:47:34.121Z,75.40
2018-11-12T05:50:02.423Z,75.30
2018-11-12T05:52:30.798Z,75.40
2018-11-12T05:54:59.441Z,75.30
2018-11-12T05:57:27.675Z,75.40
2018-11-12T05:59:55.935Z,75.30
2018-11-12T06:02:24.283Z,75.30
2018-11-12T06:04:52.742Z,75.60
2018-11-12T06:07:20.967Z,76.50
2018-11-12T06:09:49.304Z,75.10
2018-11-12T06:12:17.619Z,74.60
2018-11-12T06:14:45.873Z,74.40
2018-11-12T06:17:14.174Z,74.40
2018-11-12T06:19:42.450Z,74.90
2018-11-12T06:22:10.806Z,75.40
2018-11-12T06:24:39.126Z,75.40
2018-11-12T06:27:07.387Z,75.10
2018-11-12T06:29:35.692Z,74.70
2018-11-12T06:32:04.139Z,74.60
2018-11-12T06:34:32.495Z,74.60
2018-11-12T06:37:00.778Z,75.20
2018-11-12T06:39:29.065Z,74.90
2018-11-12T06:41:57.449Z,74.70
2018-11-12T06:44:25.821Z,74.20
2018-11-12T06:46:54.209Z,73.70
2018-11-12T06:49:22.562Z,73.30
2018-11-12T06:51:50.855Z,73.50
2018-11-12T06:54:19.128Z,73.40
2018-11-12T06:56:47.518Z,73.90
2018-11-12T06:59:15.798Z,74.40
2018-11-12T07:01:44.094Z,74.70
2018-11-12T07:04:12.365Z,74.70
2018-11-12T07:06:40.731Z,74.90
2018-11-12T07:09:10.997Z,74.80
2018-11-12T07:11:39.226Z,75.30
2018-11-12T07:14:07.629Z,74.90
2018-11-12T07:16:36.252Z,74.60
2018-11-12T07:19:04.605Z,74.30
2018-11-12T07:21:32.817Z,73.90
2018-11-12T07:24:01.090Z,73.20
2018-11-12T07:26:29.353Z,71.30
2018-11-12T07:28:57.630Z,70.20
2018-11-12T07:31:26.048Z,68.60
2018-11-12T07:33:54.227Z,69.20
2018-11-12T07:36:22.499Z,67.00
2018-11-12T07:38:50.733Z,65.30
2018-11-12T07:41:18.951Z,63.90
2018-11-12T07:43:47.184Z,63.20
2018-11-12T07:46:15.497Z,60.80
2018-11-12T07:48:43.788Z,60.70
2018-11-12T07:51:12.029Z,59.70
2018-11-12T07:53:40.250Z,59.60
2018-11-12T07:56:08.492Z,59.30
2018-11-12T07:58:38.996Z,58.10
2018-11-12T08:01:10.138Z,58.00
2018-11-12T08:03:38.507Z,57.50
2018-11-12T08:06:06.658Z,57.90
2018-11-12T08:08:34.929Z,58.10
2018-11-12T08:11:03.354Z,59.20
2018-11-12T08:13:31.624Z,59.20
2018-11-12T08:15:59.940Z,60.60
2018-11-12T08:18:28.236Z,61.90
2018-11-12T08:20:56.552Z,62.10
2018-11-12T08:23:24.840Z,62.90
2018-11-12T08:25:53.131Z,63.30
2018-11-12T08:28:21.396Z,60.60
2018-11-12T08:30:49.662Z,60.50
2018-11-12T08:33:17.932Z,60.90
2018-11-12T08:35:46.246Z,60.80
2018-11-12T08:38:14.523Z,59.40
2018-11-12T08:40:42.919Z,59.50
2018-11-12T08:43:11.081Z,59.30
2018-11-12T08:45:39.328Z,60.50
2018-11-12T08:48:07.626Z,61.10
2018-11-12T08:50:35.902Z,61.00
2018-11-12T08:53:04.358Z,61.60
2018-11-12T08:55:32.681Z,61.80
2018-11-12T08:58:02.474Z,61.20
2018-11-12T09:00:30.869Z,60.90
2018-11-12T09:02:59.254Z,60.10
2018-11-12T09:05:28.841Z,61.30
2018-11-12T09:07:58.317Z,61.50
2018-11-12T09:10:30.906Z,62.00
2018-11-12T09:12:59.114Z,62.50
2018-11-12T09:15:27.395Z,61.80
2018-11-12T09:17:55.562Z,61.80
2018-11-12T09:20:25.039Z,62.00
2018-11-12T09:22:53.700Z,62.50
2018-11-12T09:25:22.946Z,62.60
2018-11-12T09:27:51.236Z,61.90
2018-11-12T09:30:22.768Z,61.30
2018-11-12T09:32:51.108Z,60.00
2018-11-12T09:35:22.496Z,60.00
2018-11-12T09:37:51.952Z,61.20
2018-11-12T09:40:24.634Z,59.20
2018-11-12T09:42:52.927Z,61.00
2018-11-12T09:45:21.175Z,59.00
2018-11-12T09:47:49.477Z,57.50
2018-11-12T09:50:18.978Z,56.00
2018-11-12T09:52:48.372Z,55.20
2018-11-12T09:55:17.652Z,54.60
2018-11-12T09:57:47.353Z,52.70
2018-11-12T10:00:16.763Z,51.70
2018-11-12T10:02:46.772Z,50.50
2018-11-12T10:05:15.706Z,50.70
2018-11-12T10:07:44.754Z,51.70
2018-11-12T10:10:20.522Z,50.70
2018-11-12T10:12:49.415Z,51.50
2018-11-12T10:15:18.825Z,52.60
2018-11-12T10:17:46.606Z,52.50
2018-11-12T10:20:11.919Z,52.80
2018-11-12T10:22:40.380Z,51.80
2018-11-12T10:25:08.750Z,53.50
2018-11-12T10:27:37.082Z,52.20
2018-11-12T10:30:06.224Z,52.20
2018-11-12T10:32:34.556Z,52.70
2018-11-12T10:35:02.830Z,53.30
2018-11-12T10:37:31.096Z,53.80
2018-11-12T10:39:59.384Z,54.50
2018-11-12T10:42:27.869Z,54.10
2018-11-12T10:44:56.129Z,55.40
2018-11-12T10:47:24.439Z,54.80
2018-11-12T10:49:53.574Z,55.50
2018-11-12T10:52:21.858Z,56.00
2018-11-12T10:55:04.036Z,55.50
2018-11-12T10:57:18.565Z,56.10
2018-11-12T10:59:46.882Z,55.90
2018-11-12T11:03:18.038Z,56.30
2018-11-12T11:05:47.956Z,56.80
2018-11-12T11:08:16.615Z,57.80
2018-11-12T11:10:44.934Z,58.80
2018-11-12T11:13:13.153Z,59.60
2018-11-12T11:15:41.466Z,60.00
2018-11-12T11:18:09.638Z,60.30
2018-11-12T11:20:37.884Z,60.60
2018-11-12T11:23:06.151Z,61.20
2018-11-12T11:25:34.519Z,60.70
2018-11-12T11:28:02.726Z,61.50
2018-11-12T11:30:30.962Z,60.80
2018-11-12T11:32:59.316Z,60.50
2018-11-12T11:35:27.612Z,60.10
2018-11-12T11:37:55.948Z,60.50
2018-11-12T11:40:25.532Z,60.60
2018-11-12T11:42:53.722Z,60.60
2018-11-12T11:45:22.382Z,59.90
2018-11-12T11:47:51.561Z,59.90
2018-11-12T11:50:22.138Z,60.20
2018-11-12T11:52:50.277Z,60.20
2018-11-12T11:55:19.825Z,59.90
2018-11-12T11:57:48.530Z,59.90
2018-11-12T12:00:22.912Z,59.70
2018-11-12T12:02:52.183Z,59.30
2018-11-12T12:05:21.237Z,59.20
2018-11-12T12:07:49.869Z,58.50
2018-11-12T12:10:18.245Z,58.60
2018-11-12T12:12:47.615Z,58.60
2018-11-12T12:15:17.383Z,58.40
2018-11-12T12:17:45.793Z,58.10
2018-11-12T12:20:29.571Z,58.40
2018-11-12T12:22:58.029Z,57.80
2018-11-12T12:25:26.416Z,57.30
2018-11-12T12:27:54.606Z,56.90
2018-11-12T12:30:24.197Z,57.30
2018-11-12T12:32:53.627Z,57.40
2018-11-12T12:35:21.874Z,57.50
2018-11-12T12:37:50.140Z,57.40
2018-11-12T12:40:19.925Z,57.20
2018-11-12T12:42:48.347Z,57.10
2018-11-12T12:45:18.007Z,56.90
2018-11-12T12:47:46.728Z,56.80
2018-11-12T12:50:15.919Z,57.60
2018-11-12T12:52:44.198Z,58.40
2018-11-12T12:55:13.657Z,58.40
2018-11-12T12:57:42.810Z,58.70
2018-11-12T13:00:13.718Z,59.10
2018-11-12T13:02:42.077Z,59.30
2018-11-12T13:05:10.386Z,59.30
2018-11-12T13:07:39.038Z,59.20
2018-11-12T13:10:08.699Z,59.20
2018-11-12T13:12:37.017Z,59.10
2018-11-12T13:15:07.177Z,59.20
2018-11-12T13:17:35.689Z,59.20
2018-11-12T13:20:03.961Z,59.30
2018-11-12T13:22:32.237Z,59.60
2018-11-12T13:25:00.502Z,59.30
2018-11-12T13:27:28.824Z,59.20
2018-11-12T13:29:57.320Z,59.00
2018-11-12T13:32:25.558Z,58.80
2018-11-12T13:34:53.818Z,58.60
2018-11-12T13:37:22.063Z,58.60
2018-11-12T13:39:50.311Z,58.80
2018-11-12T13:42:19.231Z,58.90
2018-11-12T13:44:47.485Z,59.70
2018-11-12T13:47:15.731Z,60.40
2018-11-12T13:49:44.005Z,60.50
2018-11-12T13:52:12.343Z,60.90
2018-11-12T13:54:40.618Z,60.70
2018-11-12T13:57:08.896Z,60.60
2018-11-12T13:59:37.210Z,60.40
2018-11-12T14:02:05.532Z,61.30
2018-11-12T14:04:33.766Z,61.40
2018-11-12T14:07:02.111Z,61.30
2018-11-12T14:09:30.407Z,61.40
2018-11-12T14:11:58.739Z,61.90
2018-11-12T14:14:26.959Z,62.10
2018-11-12T14:16:55.451Z,62.10
2018-11-12T14:19:23.712Z,61.90
2018-11-12T14:21:52.005Z,62.50
2018-11-12T14:24:20.354Z,62.20
2018-11-12T14:26:48.638Z,62.50
2018-11-12T14:29:16.923Z,62.60
2018-11-12T14:31:45.189Z,62.80
2018-11-12T14:34:13.447Z,62.70
2018-11-12T14:36:42.070Z,62.80
2018-11-12T14:39:10.810Z,62.80
2018-11-12T14:41:39.369Z,63.70
2018-11-12T14:44:07.747Z,62.80
2018-11-12T14:46:36.095Z,63.20
2018-11-12T14:49:04.439Z,63.60
2018-11-12T14:51:32.780Z,63.30
2018-11-12T14:54:01.152Z,63.50
2018-11-12T14:56:29.394Z,63.90
2018-11-12T14:58:57.839Z,64.70
2018-11-12T15:01:26.251Z,64.70
2018-11-12T15:03:54.495Z,65.40
2018-11-12T15:06:22.741Z,65.50
2018-11-12T15:08:51.072Z,66.30
2018-11-12T15:11:19.294Z,66.20
2018-11-12T15:13:47.599Z,66.00
2018-11-12T15:16:15.887Z,66.20
2018-11-12T15:18:44.118Z,66.50
2018-11-12T15:21:12.450Z,67.30
2018-11-12T15:23:40.730Z,67.10
2018-11-12T15:26:09.001Z,67.10
2018-11-12T15:28:37.332Z,67.80
2018-11-12T15:31:05.735Z,68.60
2018-11-12T15:33:34.050Z,68.30
2018-11-12T15:36:02.442Z,68.20
2018-11-12T15:38:30.678Z,68.30
2018-11-12T15:40:59.146Z,68.70
2018-11-12T15:43:27.463Z,69.00
2018-11-12T15:45:55.820Z,69.00
2018-11-12T15:48:24.131Z,68.60
2018-11-12T15:50:52.452Z,68.60
2018-11-12T15:53:20.747Z,68.50
2018-11-12T15:55:49.038Z,68.40
2018-11-12T15:58:17.501Z,68.50
2018-11-12T16:00:45.694Z,69.00
2018-11-12T16:03:14.002Z,69.20
2018-11-12T16:05:42.386Z,69.40
2018-11-12T16:08:10.711Z,69.40
2018-11-12T16:10:39.055Z,69.30
2018-11-12T16:13:07.286Z,69.10
2018-11-12T16:15:35.564Z,69.10
2018-11-12T16:18:03.831Z,69.30
2018-11-12T16:20:32.200Z,69.80
2018-11-12T16:23:01.220Z,70.20
2018-11-12T16:25:29.842Z,70.30
2018-11-12T16:27:58.216Z,70.30
2018-11-12T16:30:26.453Z,70.70
2018-11-12T16:32:54.696Z,71.00
2018-11-12T16:35:23.922Z,71.00
2018-11-12T16:37:53.244Z,71.10
2018-11-12T16:40:22.039Z,72.40
2018-11-12T16:42:50.833Z,74.00
2018-11-12T16:45:19.113Z,74.90
2018-11-12T16:47:47.491Z,75.60
2018-11-12T16:50:16.382Z,75.90
2018-11-12T16:52:44.741Z,76.30
2018-11-12T16:55:17.101Z,76.80
2018-11-12T16:57:45.646Z,76.50
2018-11-12T17:00:14.990Z,76.30
2018-11-12T17:02:43.758Z,75.60
2018-11-12T17:05:13.322Z,75.70
2018-11-12T17:07:41.639Z,75.50
2018-11-12T17:10:12.200Z,75.60
2018-11-12T17:12:41.421Z,74.80
2018-11-12T17:15:10.438Z,75.00
2018-11-12T17:17:38.935Z,74.90
2018-11-12T17:20:08.170Z,74.90
2018-11-12T17:22:36.758Z,74.40
2018-11-12T17:25:05.980Z,74.30
2018-11-12T17:27:34.230Z,74.60
2018-11-12T17:30:02.511Z,74.70
2018-11-12T17:32:31.159Z,74.70
2018-11-12T17:34:59.421Z,74.30
2018-11-12T17:37:27.685Z,74.30
2018-11-12T17:39:55.916Z,74.80
2018-11-12T17:42:24.191Z,74.50
2018-11-12T17:44:52.456Z,74.50
2018-11-12T17:47:21.198Z,74.70
2018-11-12T17:49:49.574Z,74.60
2018-11-12T17:52:17.816Z,74.30
2018-11-12T17:54:46.537Z,74.20
2018-11-12T17:57:14.810Z,73.70
2018-11-12T17:59:43.061Z,73.50
2018-11-12T18:02:11.334Z,73.60
2018-11-12T18:04:39.647Z,74.00
2018-11-12T18:07:08.004Z,74.40
2018-11-12T18:09:36.206Z,74.50
2018-11-12T18:12:05.238Z,74.20
2018-11-12T18:14:33.474Z,73.90
2018-11-12T18:17:01.714Z,73.60
2018-11-12T18:19:29.934Z,73.60
2018-11-12T18:21:58.166Z,73.50
2018-11-12T18:24:26.467Z,73.70
2018-11-12T18:26:54.705Z,73.90
2018-11-12T18:29:22.946Z,73.80
2018-11-12T18:31:51.302Z,73.40
2018-11-12T18:34:19.396Z,73.30
2018-11-12T18:36:47.671Z,73.50
2018-11-12T18:39:15.878Z,74.20
2018-11-12T18:41:44.149Z,74.20
2018-11-12T18:44:13.246Z,74.50
2018-11-12T18:46:41.509Z,75.00
2018-11-12T18:49:09.767Z,74.70
2018-11-12T18:51:38.158Z,74.70
2018-11-12T18:54:06.500Z,74.50
2018-11-12T18:56:34.799Z,74.60
2018-11-12T18:59:03.086Z,74.60
2018-11-12T19:01:31.362Z,74.70
2018-11-12T19:04:00.100Z,74.80
2018-11-12T19:06:28.694Z,76.40
2018-11-12T19:08:57.037Z,75.50
2018-11-12T19:11:26.118Z,73.90
2018-11-12T19:13:54.436Z,73.10
2018-11-12T19:16:22.817Z,73.40
2018-11-12T19:18:51.055Z,72.80
2018-11-12T19:21:19.350Z,72.90
2018-11-12T19:23:47.597Z,72.60
2018-11-12T19:26:15.882Z,73.20
2018-11-12T19:28:44.163Z,74.30
2018-11-12T19:31:12.535Z,75.40
2018-11-12T19:33:40.800Z,76.00
2018-11-12T19:36:09.066Z,76.70
2018-11-12T19:38:37.318Z,77.00
2018-11-12T19:41:06.323Z,76.20
2018-11-12T19:43:34.618Z,76.10
2018-11-12T19:46:03.001Z,75.80
2018-11-12T19:48:31.327Z,76.40
2018-11-12T19:50:59.694Z,75.80
2018-11-12T19:53:27.940Z,75.30
2018-11-12T19:55:56.224Z,75.10
2018-11-12T19:58:24.496Z,75.60
2018-11-12T20:00:52.952Z,75.50
2018-11-12T20:03:21.290Z,75.50
2018-11-12T20:05:49.632Z,75.70
2018-11-12T20:08:18.133Z,75.70
2018-11-12T20:10:46.352Z,75.60
2018-11-12T20:13:14.615Z,76.00
2018-11-12T20:15:42.958Z,75.70
2018-11-12T20:18:11.178Z,74.80
2018-11-12T20:20:39.499Z,75.10
2018-11-12T20:23:07.799Z,75.90
2018-11-12T20:25:36.305Z,76.20
2018-11-12T20:28:04.609Z,76.00
2018-11-12T20:30:35.145Z,75.50
2018-11-12T20:33:03.694Z,75.70
2018-11-12T20:35:32.038Z,75.60
2018-11-12T20:38:00.322Z,75.40
2018-11-12T20:40:28.540Z,75.10
2018-11-12T20:42:56.864Z,74.80
2018-11-12T20:45:25.543Z,74.50
2018-11-12T20:47:55.073Z,75.40
2018-11-12T20:50:23.273Z,75.60
2018-11-12T20:52:51.564Z,76.00
2018-11-12T20:55:19.936Z,75.50
2018-11-12T20:57:48.203Z,75.40
2018-11-12T21:00:19.310Z,75.20
2018-11-12T21:02:48.930Z,75.80
2018-11-12T21:05:17.599Z,75.80
2018-11-12T21:07:45.807Z,75.30
2018-11-12T21:10:15.583Z,74.30
2018-11-12T21:12:44.196Z,74.30
2018-11-12T21:15:13.567Z,74.20
2018-11-12T21:17:41.938Z,74.70
2018-11-12T21:20:13.422Z,74.60
2018-11-12T21:22:42.038Z,74.40
2018-11-12T21:25:11.595Z,73.70
2018-11-12T21:27:40.183Z,73.10
2018-11-12T21:30:11.838Z,73.20
2018-11-12T21:32:40.157Z,73.50
2018-11-12T21:35:08.515Z,74.00
2018-11-12T21:37:37.310Z,74.00
2018-11-12T21:40:09.167Z,73.60
2018-11-12T21:42:37.450Z,74.00
2018-11-12T21:45:07.201Z,74.50
2018-11-12T21:47:35.837Z,74.90
2018-11-12T21:50:04.682Z,74.60
2018-11-12T21:52:32.891Z,74.70
2018-11-12T21:55:01.125Z,74.40
2018-11-12T21:57:29.415Z,74.50
2018-11-12T21:59:57.771Z,75.30
2018-11-12T22:02:26.071Z,75.30
2018-11-12T22:04:54.285Z,75.70
2018-11-12T22:07:22.551Z,75.20
2018-11-12T22:09:50.825Z,75.70
2018-11-12T22:12:19.102Z,75.40
2018-11-12T22:14:47.481Z,74.70
2018-11-12T22:17:15.732Z,74.30
2018-11-12T22:19:44.175Z,73.80
2018-11-12T22:22:12.214Z,73.40
2018-11-12T22:24:40.908Z,73.70
2018-11-12T22:27:09.140Z,74.20
2018-11-12T22:29:37.394Z,74.50
2018-11-12T22:32:05.692Z,74.60
2018-11-12T22:34:33.974Z,74.30
2018-11-12T22:37:02.234Z,74.30
2018-11-12T22:39:30.493Z,74.20
2018-11-12T22:41:58.701Z,73.50
2018-11-12T22:44:26.991Z,73.40
2018-11-12T22:46:55.240Z,73.20
2018-11-12T22:49:23.511Z,73.10
2018-11-12T22:51:51.721Z,73.30
2018-11-12T22:54:19.943Z,73.80
2018-11-12T22:56:48.247Z,73.60
2018-11-12T22:59:16.493Z,73.70
2018-11-12T23:01:44.706Z,73.50
2018-11-12T23:04:12.971Z,73.40
2018-11-12T23:06:41.270Z,73.20
2018-11-12T23:09:16.769Z,73.20
2018-11-12T23:11:45.183Z,73.60
2018-11-12T23:14:14.455Z,73.20
2018-11-12T23:16:43.344Z,73.40
2018-11-12T23:19:11.605Z,73.70
2018-11-12T23:21:40.779Z,74.20
2018-11-12T23:24:09.060Z,75.00
2018-11-12T23:26:37.825Z,75.20
2018-11-12T23:29:06.098Z,74.50
2018-11-12T23:31:34.360Z,73.90
2018-11-12T23:34:02.643Z,73.80
2018-11-12T23:36:30.890Z,73.00
2018-11-12T23:38:59.132Z,72.80
2018-11-12T23:41:27.375Z,72.90
2018-11-12T23:43:55.615Z,72.90
2018-11-12T23:46:23.895Z,72.50
2018-11-12T23:48:52.122Z,72.20
2018-11-12T23:51:20.350Z,73.10
2018-11-12T23:53:48.576Z,73.50
2018-11-12T23:56:16.811Z,73.40
2018-11-12T23:58:45.138Z,73.30
