createdAt,value
2023-04-14T00:04:20.155Z,37.17
2023-04-14T00:09:25.489Z,37.88
2023-04-14T00:14:29.006Z,37.49
2023-04-14T00:19:32.407Z,37.50
2023-04-14T00:24:43.252Z,37.60
2023-04-14T00:29:46.848Z,38.04
2023-04-14T00:34:50.342Z,38.23
2023-04-14T00:39:55.194Z,38.47
2023-04-14T00:44:58.789Z,39.02
2023-04-14T00:50:02.930Z,38.56
2023-04-14T00:55:10.378Z,38.79
2023-04-14T01:00:15.891Z,38.53
2023-04-14T01:05:19.625Z,39.03
2023-04-14T01:10:29.539Z,39.18
2023-04-14T01:15:39.739Z,39.15
2023-04-14T01:20:46.302Z,39.13
2023-04-14T01:26:19.844Z,39.98
2023-04-14T01:31:28.282Z,39.37
2023-04-14T01:36:41.548Z,38.92
2023-04-14T01:41:48.739Z,38.92
2023-04-14T01:46:57.102Z,39.43
2023-04-14T01:52:02.185Z,39.22
2023-04-14T01:57:07.803Z,39.49
2023-04-14T02:02:15.280Z,39.64
2023-04-14T02:07:20.672Z,40.09
2023-04-14T02:12:25.955Z,40.11
2023-04-14T02:17:32.291Z,40.74
2023-04-14T02:22:35.810Z,40.15
2023-04-14T02:27:43.025Z,39.66
2023-04-14T02:32:54.588Z,40.16
2023-04-14T02:38:08.573Z,40.15
2023-04-14T02:43:18.240Z,40.42
2023-04-14T02:48:26.084Z,40.66
2023-04-14T02:53:30.014Z,40.14
2023-04-14T02:58:34.349Z,40.18
2023-04-14T03:03:39.878Z,39.84
2023-04-14T03:08:44.516Z,39.71
2023-04-14T03:13:50.348Z,39.79
2023-04-14T03:18:56.565Z,39.76
2023-04-14T03:24:01.413Z,40.44
2023-04-14T03:29:07.372Z,40.49
2023-04-14T03:34:15.528Z,40.18
2023-04-14T03:39:21.185Z,39.01
2023-04-14T03:44:27.876Z,38.93
2023-04-14T03:49:34.609Z,38.57
2023-04-14T03:54:40.608Z,37.83
2023-04-14T03:59:46.152Z,37.49
2023-04-14T04:04:51.667Z,36.61
2023-04-14T04:09:57.613Z,36.41
2023-04-14T04:15:01.282Z,30.87
2023-04-14T04:20:11.434Z,27.70
2023-04-14T04:25:15.845Z,25.83
2023-04-14T04:30:21.086Z,22.71
2023-04-14T04:35:27.685Z,21.41
2023-04-14T04:40:37.294Z,22.02
2023-04-14T04:46:01.303Z,22.13
2023-04-14T04:51:06.377Z,18.76
2023-04-14T04:56:10.261Z,17.06
2023-04-14T05:01:15.124Z,16.42
2023-04-14T05:06:19.989Z,16.90
2023-04-14T05:11:23.349Z,16.46
2023-04-14T05:16:28.534Z,16.37
2023-04-14T05:21:33.526Z,15.25
2023-04-14T05:26:57.893Z,14.64
2023-04-14T05:32:00.802Z,13.14
2023-04-14T05:37:05.691Z,13.22
2023-04-14T05:42:09.199Z,12.91
2023-04-14T05:47:12.721Z,12.67
2023-04-14T05:52:17.936Z,13.00
2023-04-14T05:57:21.607Z,12.88
2023-04-14T06:02:25.348Z,12.09
2023-04-14T06:07:30.400Z,10.86
2023-04-14T06:12:34.183Z,11.13
2023-04-14T06:17:37.791Z,11.06
2023-04-14T06:22:43.536Z,10.86
2023-04-14T06:27:47.493Z,10.90
2023-04-14T06:32:54.437Z,10.28
2023-04-14T06:37:59.906Z,10.54
2023-04-14T06:43:03.452Z,10.58
2023-04-14T06:48:08.160Z,9.87
2023-04-14T06:53:13.718Z,9.62
2023-04-14T06:58:17.400Z,11.25
2023-04-14T07:03:22.904Z,10.66
2023-04-14T07:08:32.273Z,10.80
2023-04-14T07:13:36.592Z,9.95
2023-04-14T07:18:40.278Z,10.31
2023-04-14T07:23:46.691Z,9.97
2023-04-14T07:28:51.041Z,9.62
2023-04-14T07:33:55.657Z,9.10
2023-04-14T07:39:01.060Z,9.07
2023-04-14T07:44:04.673Z,9.53
2023-04-14T07:49:08.500Z,10.15
2023-04-14T07:54:13.968Z,9.37
2023-04-14T07:59:17.714Z,8.80
2023-04-14T08:04:21.376Z,9.52
2023-04-14T08:09:26.578Z,10.13
2023-04-14T08:14:30.177Z,9.77
2023-04-14T08:19:34.078Z,10.30
2023-04-14T08:24:38.931Z,11.01
2023-04-14T08:29:42.680Z,12.04
2023-04-14T08:35:35.344Z,12.78
2023-04-14T08:40:14.051Z,13.39
2023-04-14T08:45:21.467Z,14.54
2023-04-14T08:50:28.600Z,15.37
2023-04-14T08:55:34.158Z,16.35
2023-04-14T09:00:39.101Z,17.06
2023-04-14T09:05:44.093Z,17.36
2023-04-14T09:10:49.848Z,18.28
2023-04-14T09:15:54.825Z,18.96
2023-04-14T09:21:49.722Z,18.77
2023-04-14T09:26:27.773Z,18.33
2023-04-14T09:31:31.738Z,18.68
2023-04-14T09:36:35.282Z,18.85
2023-04-14T09:41:49.297Z,19.14
2023-04-14T09:47:05.333Z,18.84
2023-04-14T09:52:10.610Z,18.66
2023-04-14T09:57:26.482Z,18.96
2023-04-14T10:02:30.941Z,18.91
2023-04-14T10:07:34.842Z,18.94
2023-04-14T10:12:42.394Z,18.49
2023-04-14T10:17:45.950Z,18.81
2023-04-14T10:22:49.909Z,19.47
2023-04-14T10:27:55.342Z,19.08
2023-04-14T10:32:59.570Z,19.28
2023-04-14T10:38:04.808Z,19.58
2023-04-14T10:43:14.504Z,19.56
2023-04-14T10:48:18.661Z,19.18
2023-04-14T10:53:25.588Z,18.71
2023-04-14T10:58:30.889Z,18.68
2023-04-14T11:03:46.138Z,18.82
2023-04-14T11:08:52.517Z,18.63
2023-04-14T11:14:17.575Z,18.88
2023-04-14T11:19:21.819Z,19.23
2023-04-14T11:24:26.714Z,18.66
2023-04-14T11:29:31.762Z,18.42
2023-04-14T11:34:35.642Z,18.52
2023-04-14T11:39:39.534Z,18.16
2023-04-14T11:44:44.854Z,17.89
2023-04-14T11:49:48.831Z,17.83
2023-04-14T11:54:52.983Z,17.64
2023-04-14T11:59:58.567Z,17.76
2023-04-14T12:05:02.345Z,18.04
2023-04-14T12:10:08.794Z,17.94
2023-04-14T12:15:14.961Z,17.99
2023-04-14T12:20:18.912Z,18.04
2023-04-14T12:25:22.645Z,17.70
2023-04-14T12:30:27.683Z,17.59
2023-04-14T12:35:35.981Z,17.35
2023-04-14T12:40:40.786Z,17.14
2023-04-14T12:45:47.583Z,17.16
2023-04-14T12:50:52.371Z,17.33
2023-04-14T12:56:09.096Z,16.85
2023-04-14T13:01:15.616Z,17.18
2023-04-14T13:06:20.318Z,16.96
2023-04-14T13:11:25.892Z,17.14
2023-04-14T13:16:30.982Z,17.22
2023-04-14T13:21:35.162Z,17.22
2023-04-14T13:26:38.970Z,17.23
2023-04-14T13:31:43.897Z,16.97
2023-04-14T13:36:47.114Z,17.06
2023-04-14T13:41:51.979Z,17.82
2023-04-14T13:46:56.927Z,17.10
2023-04-14T13:52:00.709Z,17.07
2023-04-14T13:57:05.566Z,17.24
2023-04-14T14:02:10.637Z,16.82
2023-04-14T14:07:14.336Z,17.08
2023-04-14T14:12:18.581Z,17.38
2023-04-14T14:17:23.928Z,16.85
2023-04-14T14:22:27.733Z,17.17
2023-04-14T14:27:31.163Z,17.04
2023-04-14T14:32:36.200Z,16.74
2023-04-14T14:37:41.013Z,16.86
2023-04-14T14:42:44.976Z,17.32
2023-04-14T14:47:49.973Z,17.17
2023-04-14T14:52:56.328Z,17.21
2023-04-14T14:58:01.274Z,17.21
2023-04-14T15:03:06.875Z,16.99
2023-04-14T15:08:11.051Z,16.95
2023-04-14T15:13:15.002Z,17.22
2023-04-14T15:18:21.272Z,17.66
2023-04-14T15:23:24.929Z,17.52
2023-04-14T15:28:28.527Z,18.08
2023-04-14T15:33:33.524Z,17.76
2023-04-14T15:38:36.703Z,17.66
2023-04-14T15:43:40.507Z,18.39
2023-04-14T15:48:45.713Z,18.10
2023-04-14T15:53:49.239Z,18.10
2023-04-14T15:58:52.762Z,17.88
2023-04-14T16:03:57.757Z,18.77
2023-04-14T16:09:01.439Z,18.56
2023-04-14T16:14:05.625Z,18.71
2023-04-14T16:19:10.552Z,18.62
2023-04-14T16:24:13.750Z,18.06
2023-04-14T16:29:17.214Z,18.49
2023-04-14T16:34:22.423Z,18.42
2023-04-14T16:39:26.112Z,19.03
2023-04-14T16:44:29.957Z,18.47
2023-04-14T16:49:34.858Z,18.78
2023-04-14T16:54:38.590Z,19.24
2023-04-14T16:59:42.175Z,18.85
2023-04-14T17:04:47.245Z,19.12
2023-04-14T17:09:51.018Z,18.91
2023-04-14T17:14:54.440Z,19.54
2023-04-14T17:19:59.753Z,19.71
2023-04-14T17:25:06.581Z,20.05
2023-04-14T17:30:12.038Z,19.70
2023-04-14T17:35:17.251Z,19.93
2023-04-14T17:40:20.478Z,20.36
2023-04-14T17:45:24.164Z,20.57
2023-04-14T17:50:30.431Z,20.01
2023-04-14T17:55:34.185Z,20.67
2023-04-14T18:00:37.674Z,20.74
2023-04-14T18:05:42.757Z,21.07
2023-04-14T18:10:46.054Z,21.00
2023-04-14T18:15:51.124Z,21.15
2023-04-14T18:20:56.085Z,21.09
2023-04-14T18:31:10.027Z,21.09
2023-04-14T18:36:16.128Z,21.52
2023-04-14T18:41:20.263Z,21.09
2023-04-14T18:46:23.867Z,21.06
2023-04-14T18:51:28.941Z,21.33
2023-04-14T18:56:32.689Z,20.91
2023-04-14T19:01:36.259Z,21.13
2023-04-14T19:06:41.423Z,20.98
2023-04-14T19:11:46.164Z,21.00
2023-04-14T19:16:49.847Z,20.78
2023-04-14T19:21:55.086Z,20.86
2023-04-14T19:26:58.447Z,21.35
2023-04-14T19:32:02.548Z,21.49
2023-04-14T19:37:07.571Z,21.38
2023-04-14T19:42:11.011Z,21.49
2023-04-14T19:47:14.655Z,22.00
2023-04-14T19:52:20.251Z,21.61
2023-04-14T19:57:24.142Z,21.92
2023-04-14T20:02:30.138Z,22.18
2023-04-14T20:07:35.561Z,22.06
2023-04-14T20:12:39.021Z,21.95
2023-04-14T20:17:43.087Z,22.22
2023-04-14T20:22:49.506Z,22.19
2023-04-14T20:27:53.057Z,22.27
2023-04-14T20:32:56.730Z,22.49
2023-04-14T20:38:01.772Z,22.56
2023-04-14T20:43:06.347Z,22.49
2023-04-14T20:48:09.809Z,22.20
2023-04-14T20:53:15.248Z,22.85
2023-04-14T20:58:18.707Z,22.57
2023-04-14T21:03:24.007Z,22.40
2023-04-14T21:08:29.950Z,22.73
2023-04-14T21:15:25.508Z,22.75
2023-04-14T21:18:56.862Z,22.97
2023-04-14T21:24:02.150Z,22.95
2023-04-14T21:29:05.679Z,22.86
2023-04-14T21:34:09.108Z,22.81
2023-04-14T21:39:13.997Z,23.05
2023-04-14T21:44:17.270Z,23.39
2023-04-14T21:49:20.827Z,23.13
2023-04-14T21:54:26.656Z,23.01
2023-04-14T21:59:30.109Z,23.09
2023-04-14T22:04:36.958Z,23.25
2023-04-14T22:09:44.195Z,23.24
2023-04-14T22:14:47.973Z,23.26
2023-04-14T22:19:51.563Z,23.28
2023-04-14T22:24:57.304Z,22.73
2023-04-14T22:30:01.573Z,23.12
2023-04-14T22:35:07.429Z,23.28
2023-04-14T22:40:13.298Z,23.09
2023-04-14T22:45:16.571Z,23.22
2023-04-14T22:50:19.982Z,23.40
2023-04-14T22:55:24.890Z,23.20
2023-04-14T23:00:28.733Z,23.37
2023-04-14T23:05:32.137Z,23.33
2023-04-14T23:10:36.995Z,23.66
2023-04-14T23:15:40.458Z,23.91
2023-04-14T23:20:44.704Z,23.78
2023-04-14T23:25:49.810Z,23.94
2023-04-14T23:30:53.231Z,23.83
2023-04-14T23:35:56.794Z,23.75
2023-04-14T23:41:01.808Z,24.12
2023-04-14T23:46:05.024Z,24.38
2023-04-14T23:51:16.110Z,24.16
2023-04-14T23:56:24.908Z,24.04
