createdAt,value
2017-12-21T00:01:48.837Z,4.20
2017-12-21T00:04:18.592Z,4.10
2017-12-21T00:06:47.560Z,4.10
2017-12-21T00:09:16.532Z,4.10
2017-12-21T00:11:46.306Z,4.10
2017-12-21T00:14:15.291Z,4.10
2017-12-21T00:16:44.236Z,4.10
2017-12-21T00:19:13.200Z,4.20
2017-12-21T00:21:42.186Z,4.20
2017-12-21T00:24:11.184Z,4.20
2017-12-21T00:26:40.118Z,4.20
2017-12-21T00:29:09.065Z,4.20
2017-12-21T00:31:37.997Z,4.20
2017-12-21T00:34:06.936Z,4.20
2017-12-21T00:36:35.875Z,4.20
2017-12-21T00:39:05.686Z,4.10
2017-12-21T00:41:34.646Z,4.20
2017-12-21T00:44:03.660Z,4.10
2017-12-21T00:46:33.374Z,4.20
2017-12-21T00:49:03.042Z,4.10
2017-12-21T00:51:32.040Z,4.10
2017-12-21T00:54:01.008Z,4.10
2017-12-21T00:56:29.983Z,4.20
2017-12-21T00:58:58.904Z,4.20
2017-12-21T01:01:27.825Z,4.20
2017-12-21T01:03:57.552Z,4.20
2017-12-21T01:06:27.299Z,4.20
2017-12-21T01:08:56.269Z,4.20
2017-12-21T01:11:25.210Z,4.20
2017-12-21T01:13:54.219Z,4.20
2017-12-21T01:16:23.193Z,4.20
2017-12-21T01:18:52.210Z,4.20
2017-12-21T01:21:21.907Z,4.20
2017-12-21T01:23:50.884Z,4.10
2017-12-21T01:26:19.854Z,4.20
2017-12-21T01:28:48.891Z,4.20
2017-12-21T01:31:18.002Z,4.20
2017-12-21T01:33:47.732Z,4.20
2017-12-21T01:36:16.707Z,4.20
2017-12-21T01:38:46.388Z,4.20
2017-12-21T01:41:15.686Z,4.20
2017-12-21T01:43:45.548Z,4.20
2017-12-21T01:46:14.530Z,4.20
2017-12-21T01:48:43.528Z,4.20
2017-12-21T01:51:12.528Z,4.20
2017-12-21T01:53:41.478Z,4.30
2017-12-21T01:56:10.462Z,4.20
2017-12-21T01:58:39.448Z,4.20
2017-12-21T02:01:08.387Z,4.20
2017-12-21T02:03:37.296Z,4.30
2017-12-21T02:06:06.334Z,4.30
2017-12-21T02:08:35.294Z,4.30
2017-12-21T02:11:04.306Z,4.20
2017-12-21T02:13:34.059Z,4.20
2017-12-21T02:16:03.814Z,4.20
2017-12-21T02:19:51.940Z,4.20
2017-12-21T02:22:21.154Z,4.20
2017-12-21T02:24:50.601Z,4.20
2017-12-21T02:27:19.647Z,4.20
2017-12-21T02:29:48.696Z,4.20
2017-12-21T02:32:18.459Z,4.20
2017-12-21T02:34:48.021Z,4.20
2017-12-21T02:37:17.959Z,4.30
2017-12-21T02:39:47.060Z,4.20
2017-12-21T02:42:16.128Z,4.30
2017-12-21T02:44:45.918Z,4.30
2017-12-21T02:47:15.000Z,4.30
2017-12-21T02:49:44.089Z,4.30
2017-12-21T02:52:13.145Z,4.40
2017-12-21T02:54:42.250Z,4.40
2017-12-21T02:57:11.301Z,4.40
2017-12-21T02:59:41.128Z,4.40
2017-12-21T03:02:10.872Z,4.40
2017-12-21T03:04:40.232Z,4.40
2017-12-21T03:07:10.055Z,4.40
2017-12-21T03:09:39.955Z,4.40
2017-12-21T03:12:09.690Z,4.40
2017-12-21T03:14:38.751Z,4.40
2017-12-21T03:17:07.709Z,4.40
2017-12-21T03:19:36.715Z,4.50
2017-12-21T03:22:05.766Z,4.40
2017-12-21T03:24:35.557Z,4.40
2017-12-21T03:27:05.831Z,4.40
2017-12-21T03:29:34.863Z,4.40
2017-12-21T03:32:04.559Z,4.50
2017-12-21T03:34:33.486Z,4.50
2017-12-21T03:37:02.468Z,4.60
2017-12-21T03:39:32.233Z,4.60
2017-12-21T03:42:01.209Z,4.60
2017-12-21T03:44:30.243Z,4.60
2017-12-21T03:46:59.264Z,4.60
2017-12-21T03:49:28.224Z,4.70
2017-12-21T03:51:57.411Z,4.70
2017-12-21T03:54:26.364Z,4.70
2017-12-21T03:56:55.388Z,4.80
2017-12-21T03:59:25.099Z,4.80
2017-12-21T04:01:54.074Z,4.70
2017-12-21T04:04:23.059Z,4.80
2017-12-21T04:06:52.148Z,4.80
2017-12-21T04:09:21.138Z,4.80
2017-12-21T04:11:50.152Z,4.70
2017-12-21T04:14:19.168Z,4.70
2017-12-21T04:16:48.136Z,4.70
2017-12-21T04:19:17.089Z,4.80
2017-12-21T04:21:46.792Z,4.70
2017-12-21T04:24:16.020Z,4.70
2017-12-21T04:26:45.285Z,4.80
2017-12-21T04:29:15.293Z,4.70
2017-12-21T04:31:44.254Z,4.70
2017-12-21T04:34:13.201Z,4.80
2017-12-21T04:36:42.980Z,4.90
2017-12-21T04:39:12.682Z,5.00
2017-12-21T04:41:41.676Z,4.90
2017-12-21T04:44:11.432Z,5.00
2017-12-21T04:46:40.555Z,4.90
2017-12-21T04:49:09.564Z,5.00
2017-12-21T04:51:38.540Z,5.00
2017-12-21T04:54:07.519Z,5.00
2017-12-21T04:56:36.492Z,5.00
2017-12-21T04:59:05.537Z,5.00
2017-12-21T05:01:34.599Z,5.10
2017-12-21T05:04:03.570Z,5.10
2017-12-21T05:06:32.548Z,5.00
2017-12-21T05:09:02.290Z,5.00
2017-12-21T05:11:31.261Z,5.00
2017-12-21T05:14:00.290Z,5.10
2017-12-21T05:16:29.240Z,5.00
2017-12-21T05:18:58.948Z,4.90
2017-12-21T05:21:28.675Z,4.90
2017-12-21T05:23:57.652Z,4.90
2017-12-21T05:26:29.694Z,5.00
2017-12-21T05:28:58.636Z,4.90
2017-12-21T05:31:27.624Z,4.90
2017-12-21T05:33:56.579Z,4.90
2017-12-21T05:36:25.555Z,4.90
2017-12-21T05:38:54.505Z,5.00
2017-12-21T05:41:23.916Z,5.00
2017-12-21T05:43:53.806Z,5.00
2017-12-21T05:46:24.074Z,5.00
2017-12-21T05:48:53.070Z,5.00
2017-12-21T05:51:22.071Z,5.00
2017-12-21T05:53:51.077Z,5.00
2017-12-21T05:56:20.117Z,5.00
2017-12-21T05:58:49.061Z,5.00
2017-12-21T06:01:25.535Z,4.90
2017-12-21T06:03:56.311Z,4.90
2017-12-21T06:06:25.351Z,4.90
2017-12-21T06:08:54.270Z,4.90
2017-12-21T06:11:23.996Z,4.90
2017-12-21T06:13:53.007Z,4.80
2017-12-21T06:16:22.181Z,4.90
2017-12-21T06:18:51.995Z,4.90
2017-12-21T06:21:21.765Z,4.90
2017-12-21T06:23:50.790Z,4.80
2017-12-21T06:26:21.741Z,4.90
2017-12-21T06:28:50.859Z,4.80
2017-12-21T06:31:22.767Z,4.80
2017-12-21T06:33:52.019Z,4.90
2017-12-21T06:36:21.002Z,4.90
2017-12-21T06:38:51.042Z,4.80
2017-12-21T06:41:20.029Z,4.80
2017-12-21T06:43:49.057Z,4.90
2017-12-21T06:46:18.837Z,4.80
2017-12-21T06:48:47.859Z,4.80
2017-12-21T06:51:47.311Z,4.90
2017-12-21T06:54:16.315Z,4.90
2017-12-21T06:56:45.344Z,5.00
2017-12-21T06:59:14.362Z,4.90
2017-12-21T07:01:44.109Z,5.00
2017-12-21T07:04:13.077Z,5.00
2017-12-21T07:06:42.824Z,5.00
2017-12-21T07:09:11.861Z,5.00
2017-12-21T07:11:40.850Z,5.00
2017-12-21T07:14:10.778Z,5.00
2017-12-21T07:16:40.549Z,5.00
2017-12-21T07:19:09.537Z,5.00
2017-12-21T07:21:38.480Z,5.10
2017-12-21T07:24:08.215Z,5.20
2017-12-21T07:26:37.996Z,5.20
2017-12-21T07:29:07.966Z,5.20
2017-12-21T07:31:36.914Z,5.10
2017-12-21T07:34:06.691Z,5.20
2017-12-21T07:36:35.637Z,5.20
2017-12-21T07:39:05.444Z,5.20
2017-12-21T07:41:34.438Z,5.20
2017-12-21T07:44:03.484Z,5.30
2017-12-21T07:46:32.490Z,5.30
2017-12-21T07:49:02.263Z,5.30
2017-12-21T07:51:31.228Z,5.20
2017-12-21T07:54:00.206Z,5.30
2017-12-21T07:56:29.996Z,5.30
2017-12-21T07:58:58.951Z,5.30
2017-12-21T08:01:29.272Z,5.30
2017-12-21T08:03:58.568Z,5.40
2017-12-21T08:06:28.421Z,5.40
2017-12-21T08:08:58.297Z,5.40
2017-12-21T08:11:27.276Z,5.40
2017-12-21T08:13:56.288Z,5.40
2017-12-21T08:16:25.284Z,5.50
2017-12-21T08:18:55.030Z,5.50
2017-12-21T08:21:24.254Z,5.40
2017-12-21T08:23:53.272Z,5.50
2017-12-21T08:26:22.335Z,5.50
2017-12-21T08:28:51.643Z,5.60
2017-12-21T08:31:21.418Z,5.60
2017-12-21T08:33:51.286Z,5.60
2017-12-21T08:36:28.711Z,5.60
2017-12-21T08:39:00.132Z,5.60
2017-12-21T08:41:33.987Z,5.60
2017-12-21T08:44:02.984Z,5.70
2017-12-21T08:46:32.012Z,5.60
2017-12-21T08:49:07.617Z,5.70
2017-12-21T08:51:37.461Z,5.70
2017-12-21T08:54:06.668Z,5.60
2017-12-21T08:56:35.721Z,5.70
2017-12-21T08:59:04.876Z,5.70
2017-12-21T09:01:33.930Z,5.80
2017-12-21T09:04:03.135Z,5.80
2017-12-21T09:06:32.242Z,5.70
2017-12-21T09:09:01.386Z,5.70
2017-12-21T09:11:31.211Z,5.80
2017-12-21T09:14:00.241Z,5.70
2017-12-21T09:16:29.453Z,5.80
2017-12-21T09:18:58.570Z,5.80
2017-12-21T09:21:27.625Z,5.80
2017-12-21T09:23:57.373Z,5.80
2017-12-21T09:26:26.383Z,5.80
2017-12-21T09:28:55.399Z,5.80
2017-12-21T09:31:24.496Z,5.90
2017-12-21T09:33:54.334Z,5.90
2017-12-21T09:36:24.514Z,5.90
2017-12-21T09:38:54.363Z,5.90
2017-12-21T09:41:24.275Z,5.90
2017-12-21T09:43:53.450Z,5.90
2017-12-21T09:46:23.514Z,5.90
2017-12-21T09:48:52.871Z,5.90
2017-12-21T09:51:22.825Z,6.00
2017-12-21T09:53:52.190Z,6.00
2017-12-21T09:56:21.382Z,6.00
2017-12-21T09:58:50.506Z,6.00
2017-12-21T10:01:19.716Z,6.10
2017-12-21T10:03:48.660Z,6.10
2017-12-21T10:06:23.714Z,6.10
2017-12-21T10:08:53.643Z,6.20
2017-12-21T10:11:22.994Z,6.10
2017-12-21T10:13:52.955Z,6.20
2017-12-21T10:16:22.858Z,6.20
2017-12-21T10:21:27.407Z,6.20
2017-12-21T10:23:57.216Z,6.30
2017-12-21T10:26:31.543Z,6.20
2017-12-21T10:29:00.671Z,6.30
2017-12-21T10:31:29.740Z,6.30
2017-12-21T10:33:58.790Z,6.30
2017-12-21T10:36:33.058Z,6.30
2017-12-21T10:39:02.309Z,6.30
2017-12-21T10:41:32.200Z,6.30
2017-12-21T10:44:01.360Z,6.30
2017-12-21T10:46:32.354Z,6.40
2017-12-21T10:49:02.286Z,6.40
2017-12-21T10:51:31.638Z,6.40
2017-12-21T10:54:00.842Z,6.40
2017-12-21T10:56:30.746Z,6.40
2017-12-21T10:59:00.754Z,6.30
2017-12-21T11:01:29.837Z,6.30
2017-12-21T11:03:58.956Z,6.40
2017-12-21T11:06:27.982Z,6.40
2017-12-21T11:08:56.989Z,6.50
2017-12-21T11:11:26.838Z,6.50
2017-12-21T11:14:02.960Z,6.40
2017-12-21T11:16:32.205Z,6.40
2017-12-21T11:19:02.269Z,6.50
2017-12-21T11:21:31.897Z,6.40
2017-12-21T11:24:01.815Z,6.40
2017-12-21T11:26:31.904Z,6.40
2017-12-21T11:29:00.987Z,6.40
2017-12-21T11:31:30.118Z,6.50
2017-12-21T11:33:59.384Z,6.50
2017-12-21T11:36:28.755Z,6.50
2017-12-21T11:38:58.665Z,6.50
2017-12-21T11:41:27.732Z,6.50
2017-12-21T11:43:58.158Z,6.60
2017-12-21T11:46:27.574Z,6.50
2017-12-21T11:48:57.408Z,6.60
2017-12-21T11:51:29.551Z,6.60
2017-12-21T11:53:59.901Z,6.70
2017-12-21T11:56:29.271Z,6.60
2017-12-21T11:59:03.902Z,6.70
2017-12-21T12:01:34.148Z,6.60
2017-12-21T12:04:04.261Z,6.60
2017-12-21T12:06:35.008Z,6.60
2017-12-21T12:09:04.652Z,6.60
2017-12-21T12:11:34.712Z,6.50
2017-12-21T12:14:04.722Z,6.60
2017-12-21T12:16:33.996Z,6.50
2017-12-21T12:19:03.421Z,6.60
2017-12-21T12:21:32.697Z,6.70
2017-12-21T12:24:03.068Z,6.80
2017-12-21T12:26:32.659Z,6.70
2017-12-21T12:29:02.082Z,6.80
2017-12-21T12:31:31.235Z,6.80
2017-12-21T12:34:00.284Z,6.80
2017-12-21T12:36:29.320Z,6.80
2017-12-21T12:38:58.371Z,6.80
2017-12-21T12:41:27.408Z,6.90
2017-12-21T12:43:56.542Z,6.90
2017-12-21T12:46:25.941Z,6.90
2017-12-21T12:48:54.997Z,6.90
2017-12-21T12:51:25.045Z,6.90
2017-12-21T12:53:54.156Z,6.90
2017-12-21T12:56:23.315Z,6.90
2017-12-21T12:58:53.393Z,6.90
2017-12-21T13:01:22.468Z,6.90
2017-12-21T13:03:51.631Z,6.90
2017-12-21T13:06:20.719Z,6.90
2017-12-21T13:08:49.803Z,6.90
2017-12-21T13:11:19.339Z,6.90
2017-12-21T13:13:49.488Z,6.90
2017-12-21T13:16:19.017Z,6.90
2017-12-21T13:18:49.968Z,6.90
2017-12-21T13:21:19.718Z,7.00
2017-12-21T13:23:48.801Z,6.90
2017-12-21T13:26:18.659Z,7.00
2017-12-21T13:28:47.732Z,7.00
2017-12-21T13:31:16.765Z,7.00
2017-12-21T13:33:46.523Z,7.10
2017-12-21T13:36:15.543Z,7.00
2017-12-21T13:38:44.525Z,7.00
2017-12-21T13:41:14.533Z,7.00
2017-12-21T13:43:44.416Z,7.00
2017-12-21T13:46:13.652Z,7.00
2017-12-21T13:48:42.807Z,7.00
2017-12-21T13:51:11.871Z,7.10
2017-12-21T13:53:40.976Z,7.10
2017-12-21T13:56:10.104Z,7.10
2017-12-21T13:58:39.208Z,7.00
2017-12-21T14:01:09.194Z,7.10
2017-12-21T14:03:38.201Z,7.00
2017-12-21T14:06:08.514Z,7.10
2017-12-21T14:08:38.327Z,7.10
2017-12-21T14:11:07.408Z,7.10
2017-12-21T14:13:36.639Z,7.10
2017-12-21T14:16:09.418Z,7.10
2017-12-21T14:18:38.499Z,7.00
2017-12-21T14:21:07.584Z,7.00
2017-12-21T14:23:36.685Z,7.00
2017-12-21T14:26:05.915Z,7.00
2017-12-21T14:28:35.080Z,7.00
2017-12-21T14:31:04.223Z,7.00
2017-12-21T14:33:33.446Z,7.10
2017-12-21T14:36:02.796Z,7.10
2017-12-21T14:38:32.727Z,7.00
2017-12-21T14:41:01.900Z,6.90
2017-12-21T14:43:31.045Z,6.90
2017-12-21T14:46:01.692Z,6.90
2017-12-21T14:48:31.624Z,6.90
2017-12-21T14:51:00.839Z,6.90
2017-12-21T14:53:30.860Z,6.90
2017-12-21T14:55:59.876Z,6.90
2017-12-21T14:58:29.738Z,6.90
2017-12-21T15:00:58.748Z,6.90
2017-12-21T15:03:27.739Z,6.90
2017-12-21T15:05:56.847Z,6.90
2017-12-21T15:08:26.214Z,6.90
2017-12-21T15:10:55.361Z,7.00
2017-12-21T15:13:25.214Z,7.00
2017-12-21T15:15:54.522Z,6.90
2017-12-21T15:18:24.376Z,7.00
2017-12-21T15:20:54.900Z,7.00
2017-12-21T15:23:24.051Z,7.00
2017-12-21T15:25:53.910Z,7.00
2017-12-21T15:28:23.509Z,7.00
2017-12-21T15:30:52.584Z,7.00
2017-12-21T15:33:23.351Z,7.00
2017-12-21T15:35:52.442Z,7.00
2017-12-21T15:38:21.512Z,7.00
2017-12-21T15:40:50.707Z,7.00
2017-12-21T15:43:20.548Z,7.00
2017-12-21T15:45:49.536Z,6.90
2017-12-21T15:48:18.644Z,7.00
2017-12-21T15:50:47.696Z,7.00
2017-12-21T15:53:16.749Z,7.00
2017-12-21T15:55:46.555Z,7.00
2017-12-21T15:58:16.550Z,7.00
2017-12-21T16:00:46.470Z,7.00
2017-12-21T16:03:15.676Z,7.00
2017-12-21T16:05:45.732Z,6.90
2017-12-21T16:08:15.612Z,6.90
2017-12-21T16:10:45.635Z,6.90
2017-12-21T16:13:15.617Z,6.90
2017-12-21T16:15:45.665Z,6.90
2017-12-21T16:18:15.546Z,6.90
2017-12-21T16:20:44.987Z,6.90
2017-12-21T16:23:14.893Z,6.90
2017-12-21T16:25:44.779Z,6.90
2017-12-21T16:28:14.536Z,6.90
2017-12-21T16:30:44.042Z,6.90
2017-12-21T16:33:13.191Z,7.00
2017-12-21T16:35:43.200Z,6.90
2017-12-21T16:38:12.306Z,6.90
2017-12-21T16:40:41.446Z,6.90
2017-12-21T16:43:10.564Z,6.90
2017-12-21T16:45:40.525Z,7.00
2017-12-21T16:48:09.690Z,6.90
2017-12-21T16:50:38.970Z,6.90
2017-12-21T16:53:08.846Z,7.00
2017-12-21T16:55:38.726Z,7.00
2017-12-21T16:58:07.984Z,6.90
2017-12-21T17:00:37.262Z,7.00
2017-12-21T17:03:07.758Z,7.00
2017-12-21T17:05:37.051Z,7.00
2017-12-21T17:08:06.133Z,7.00
2017-12-21T17:10:35.974Z,7.00
2017-12-21T17:13:05.043Z,6.90
2017-12-21T17:15:34.179Z,6.90
2017-12-21T17:18:04.081Z,6.90
2017-12-21T17:20:36.983Z,6.90
2017-12-21T17:23:06.135Z,6.90
2017-12-21T17:25:35.209Z,6.90
2017-12-21T17:28:05.231Z,6.90
2017-12-21T17:30:34.424Z,6.90
2017-12-21T17:33:04.661Z,7.00
2017-12-21T17:35:33.808Z,6.90
2017-12-21T17:38:03.900Z,7.00
2017-12-21T17:40:33.042Z,6.90
2017-12-21T17:43:02.457Z,7.00
2017-12-21T17:45:31.548Z,6.90
2017-12-21T17:48:00.614Z,6.90
2017-12-21T17:50:30.505Z,6.90
2017-12-21T17:52:59.699Z,6.80
2017-12-21T17:55:28.808Z,7.00
2017-12-21T17:58:01.635Z,6.90
2017-12-21T18:00:30.719Z,7.00
2017-12-21T18:02:59.782Z,7.00
2017-12-21T18:05:29.687Z,6.90
2017-12-21T18:08:02.036Z,6.90
2017-12-21T18:10:31.069Z,7.00
2017-12-21T18:13:00.238Z,6.90
2017-12-21T18:15:29.415Z,6.90
2017-12-21T18:18:02.444Z,6.90
2017-12-21T18:20:32.358Z,6.90
2017-12-21T18:23:01.356Z,6.90
2017-12-21T18:25:31.253Z,6.90
2017-12-21T18:28:00.279Z,6.80
2017-12-21T18:30:30.114Z,6.80
2017-12-21T18:32:59.179Z,6.70
2017-12-21T18:35:29.002Z,6.80
2017-12-21T18:37:58.800Z,6.80
2017-12-21T18:40:28.733Z,6.70
2017-12-21T18:42:58.504Z,6.80
2017-12-21T18:45:28.598Z,6.80
2017-12-21T18:47:57.678Z,6.80
2017-12-21T18:50:27.509Z,6.80
2017-12-21T18:52:56.927Z,6.70
2017-12-21T18:55:26.352Z,6.80
2017-12-21T18:57:55.605Z,6.80
2017-12-21T19:00:25.639Z,6.80
2017-12-21T19:02:54.838Z,6.70
2017-12-21T19:05:24.052Z,6.80
2017-12-21T19:07:57.630Z,6.80
2017-12-21T19:10:26.723Z,6.80
2017-12-21T19:12:55.883Z,6.80
2017-12-21T19:15:30.788Z,6.80
2017-12-21T19:18:00.658Z,6.70
2017-12-21T19:20:33.256Z,6.80
2017-12-21T19:23:02.353Z,6.70
2017-12-21T19:25:31.409Z,6.80
2017-12-21T19:28:00.543Z,6.80
2017-12-21T19:30:29.660Z,6.70
2017-12-21T19:32:59.160Z,6.70
2017-12-21T19:35:28.426Z,6.70
2017-12-21T19:37:58.306Z,6.60
2017-12-21T19:40:27.788Z,6.60
2017-12-21T19:43:01.268Z,6.60
2017-12-21T19:45:31.303Z,6.70
2017-12-21T19:48:01.134Z,6.70
2017-12-21T19:50:31.385Z,6.70
2017-12-21T19:53:00.472Z,6.60
2017-12-21T19:55:29.659Z,6.70
2017-12-21T19:58:10.268Z,6.70
2017-12-21T20:00:40.548Z,6.70
2017-12-21T20:03:13.652Z,6.60
2017-12-21T20:05:42.686Z,6.70
2017-12-21T20:08:12.537Z,6.70
2017-12-21T20:10:42.340Z,6.60
2017-12-21T20:13:12.243Z,6.60
2017-12-21T20:15:41.299Z,6.50
2017-12-21T20:18:11.185Z,6.50
2017-12-21T20:20:40.287Z,6.50
2017-12-21T20:23:09.347Z,6.50
2017-12-21T20:25:39.123Z,6.40
2017-12-21T20:28:11.650Z,6.30
2017-12-21T20:30:43.584Z,6.30
2017-12-21T20:33:14.613Z,6.30
2017-12-21T20:35:43.683Z,6.20
2017-12-21T20:38:17.588Z,6.20
2017-12-21T20:40:46.825Z,6.20
2017-12-21T20:43:21.100Z,6.10
2017-12-21T20:45:50.196Z,6.00
2017-12-21T20:48:19.223Z,6.10
2017-12-21T20:50:49.092Z,5.90
2017-12-21T20:53:18.310Z,5.90
2017-12-21T20:55:47.379Z,5.80
2017-12-21T20:58:16.430Z,5.70
2017-12-21T21:00:45.619Z,5.60
2017-12-21T21:03:14.668Z,5.60
2017-12-21T21:05:43.700Z,5.50
2017-12-21T21:08:12.690Z,5.50
2017-12-21T21:10:41.698Z,5.50
2017-12-21T21:13:11.518Z,5.50
2017-12-21T21:15:40.593Z,5.50
2017-12-21T21:18:10.543Z,5.50
2017-12-21T21:20:40.403Z,5.50
2017-12-21T21:23:09.502Z,5.40
2017-12-21T21:25:38.598Z,5.50
2017-12-21T21:28:09.510Z,5.50
2017-12-21T21:30:38.610Z,5.50
2017-12-21T21:33:07.592Z,5.50
2017-12-21T21:35:36.628Z,5.50
2017-12-21T21:38:05.657Z,5.60
2017-12-21T21:40:35.444Z,5.60
2017-12-21T21:43:05.257Z,5.50
2017-12-21T21:45:34.300Z,5.60
2017-12-21T21:48:03.337Z,5.70
2017-12-21T21:50:32.339Z,5.70
2017-12-21T21:53:01.435Z,5.80
2017-12-21T21:55:30.786Z,5.80
2017-12-21T21:57:59.854Z,5.80
2017-12-21T22:00:30.489Z,5.70
2017-12-21T22:03:00.502Z,5.70
2017-12-21T22:05:30.400Z,5.70
2017-12-21T22:08:00.618Z,5.70
2017-12-21T22:10:29.891Z,5.70
2017-12-21T22:12:58.954Z,5.70
2017-12-21T22:15:27.993Z,5.60
2017-12-21T22:17:57.141Z,5.60
2017-12-21T22:20:26.175Z,5.60
2017-12-21T22:22:55.343Z,5.60
2017-12-21T22:25:24.367Z,5.60
2017-12-21T22:27:53.388Z,5.50
2017-12-21T22:30:22.385Z,5.40
2017-12-21T22:32:52.805Z,5.40
2017-12-21T22:35:22.098Z,5.40
2017-12-21T22:37:51.110Z,5.40
2017-12-21T22:40:20.917Z,5.50
2017-12-21T22:42:51.010Z,5.50
2017-12-21T22:45:20.164Z,5.50
2017-12-21T22:47:49.279Z,5.60
2017-12-21T22:50:19.266Z,5.70
2017-12-21T22:52:48.333Z,5.80
2017-12-21T22:55:17.332Z,5.80
2017-12-21T22:57:47.341Z,5.90
2017-12-21T23:00:25.305Z,5.90
2017-12-21T23:02:54.269Z,5.90
2017-12-21T23:05:23.280Z,5.90
2017-12-21T23:07:52.328Z,6.00
2017-12-21T23:10:22.242Z,6.10
2017-12-21T23:12:51.333Z,6.00
2017-12-21T23:15:21.117Z,6.10
2017-12-21T23:17:50.147Z,6.10
2017-12-21T23:20:19.910Z,6.10
2017-12-21T23:22:48.994Z,6.10
2017-12-21T23:25:18.024Z,6.10
2017-12-21T23:27:47.090Z,6.10
2017-12-21T23:30:16.108Z,6.10
2017-12-21T23:32:45.115Z,6.10
2017-12-21T23:35:14.210Z,6.10
2017-12-21T23:37:43.142Z,6.10
2017-12-21T23:40:12.215Z,6.00
2017-12-21T23:42:42.166Z,6.00
2017-12-21T23:45:11.148Z,6.00
2017-12-21T23:47:40.597Z,6.10
2017-12-21T23:50:09.669Z,6.10
2017-12-21T23:52:38.781Z,6.10
2017-12-21T23:55:07.836Z,6.10
2017-12-21T23:57:36.889Z,6.10
