createdAt,value
2023-01-13T00:01:15.152Z,99092.25
2023-01-13T00:03:42.069Z,99099.97
2023-01-13T00:06:12.422Z,99078.78
2023-01-13T00:08:39.020Z,99035.25
2023-01-13T00:11:05.718Z,99072.66
2023-01-13T00:13:35.129Z,99044.41
2023-01-13T00:16:07.163Z,99089.84
2023-01-13T00:18:36.756Z,99048.38
2023-01-13T00:21:12.560Z,99106.00
2023-01-13T00:23:39.982Z,99119.13
2023-01-13T00:26:12.949Z,99111.88
2023-01-13T00:28:39.635Z,99106.84
2023-01-13T00:31:25.724Z,99081.69
2023-01-13T00:33:53.221Z,99028.91
2023-01-13T00:36:20.809Z,99086.00
2023-01-13T00:38:47.776Z,99061.38
2023-01-13T00:41:25.574Z,99086.38
2023-01-13T00:43:52.221Z,99081.09
2023-01-13T00:46:21.121Z,99059.34
2023-01-13T00:48:48.196Z,99044.91
2023-01-13T00:51:17.755Z,99078.31
2023-01-13T00:53:46.882Z,99073.00
2023-01-13T00:56:16.873Z,99073.81
2023-01-13T00:58:46.044Z,99060.69
2023-01-13T01:01:16.360Z,99069.63
2023-01-13T01:03:43.025Z,99037.19
2023-01-13T01:06:14.615Z,99039.34
2023-01-13T01:08:41.864Z,99048.47
2023-01-13T01:11:11.118Z,99058.09
2023-01-13T01:13:38.511Z,99055.44
2023-01-13T01:16:11.170Z,99063.25
2023-01-13T01:18:40.407Z,99041.50
2023-01-13T01:21:08.017Z,99067.09
2023-01-13T01:23:36.419Z,99038.84
2023-01-13T01:26:04.384Z,99054.22
2023-01-13T01:28:30.962Z,99055.56
2023-01-13T01:31:00.145Z,99038.50
2023-01-13T01:33:26.753Z,99046.31
2023-01-13T01:35:54.337Z,99009.16
2023-01-13T01:38:23.247Z,99025.03
2023-01-13T01:40:49.970Z,99026.84
2023-01-13T01:43:38.154Z,99026.00
2023-01-13T01:46:05.022Z,99030.97
2023-01-13T01:48:37.223Z,99032.72
2023-01-13T01:51:05.642Z,99036.47
2023-01-13T01:53:33.248Z,99034.06
2023-01-13T01:56:00.516Z,99031.28
2023-01-13T01:58:49.915Z,99034.78
2023-01-13T02:01:16.900Z,99040.25
2023-01-13T02:03:50.304Z,99032.81
2023-01-13T02:06:17.257Z,99011.50
2023-01-13T02:08:44.031Z,98999.59
2023-01-13T02:11:47.134Z,99007.75
2023-01-13T02:14:13.966Z,99017.00
2023-01-13T02:16:48.680Z,99031.31
2023-01-13T02:19:50.511Z,99023.00
2023-01-13T02:22:52.603Z,99044.03
2023-01-13T02:25:48.552Z,99008.78
2023-01-13T02:29:11.367Z,99051.59
2023-01-13T02:31:43.081Z,99015.63
2023-01-13T02:34:12.879Z,99030.13
2023-01-13T02:36:42.898Z,99025.28
2023-01-13T02:39:17.144Z,99012.88
2023-01-13T02:42:32.813Z,99045.22
2023-01-13T02:45:32.544Z,99034.56
2023-01-13T02:48:01.732Z,99019.03
2023-01-13T02:50:57.734Z,99017.81
2023-01-13T02:53:34.547Z,99024.88
2023-01-13T02:56:03.415Z,99014.13
2023-01-13T02:58:32.584Z,98996.63
2023-01-13T03:00:59.237Z,99011.69
2023-01-13T03:03:25.849Z,98977.31
2023-01-13T03:06:01.332Z,98984.09
2023-01-13T03:09:05.802Z,99006.56
2023-01-13T03:11:50.813Z,98992.75
2023-01-13T03:14:27.551Z,98993.78
2023-01-13T03:17:20.206Z,99022.41
2023-01-13T03:19:59.393Z,99011.59
2023-01-13T03:22:42.848Z,99011.69
2023-01-13T03:25:26.168Z,99009.88
2023-01-13T03:28:01.545Z,99005.69
2023-01-13T03:30:42.842Z,98980.56
2023-01-13T03:33:41.572Z,99006.50
2023-01-13T03:36:10.764Z,98993.56
2023-01-13T03:38:42.827Z,98995.59
2023-01-13T03:41:15.790Z,98967.06
2023-01-13T03:44:22.101Z,98938.88
2023-01-13T03:47:12.852Z,98990.38
2023-01-13T03:49:48.546Z,98996.84
2023-01-13T03:52:36.474Z,98974.75
2023-01-13T03:55:20.861Z,98991.00
2023-01-13T03:57:55.359Z,98973.88
2023-01-13T04:00:27.983Z,98970.78
2023-01-13T04:03:05.539Z,98978.00
2023-01-13T04:05:38.427Z,98936.13
2023-01-13T04:08:18.743Z,98972.03
2023-01-13T04:10:53.583Z,98981.19
2023-01-13T04:13:23.452Z,98990.16
2023-01-13T04:15:50.271Z,98998.81
2023-01-13T04:18:27.403Z,98993.03
2023-01-13T04:20:56.808Z,98953.41
2023-01-13T04:23:24.303Z,98987.41
2023-01-13T04:25:51.864Z,98991.06
2023-01-13T04:28:19.148Z,98992.13
2023-01-13T04:30:46.671Z,98970.13
2023-01-13T04:33:14.677Z,98979.19
2023-01-13T04:35:41.675Z,98985.28
2023-01-13T04:38:11.880Z,98998.13
2023-01-13T04:40:39.246Z,98950.25
2023-01-13T04:43:06.128Z,98976.00
2023-01-13T04:45:33.012Z,98993.38
2023-01-13T04:47:59.791Z,99020.66
2023-01-13T04:50:26.682Z,98995.38
2023-01-13T04:52:56.783Z,98994.16
2023-01-13T04:55:24.791Z,99011.72
2023-01-13T04:57:51.595Z,99011.13
2023-01-13T05:00:20.772Z,98999.91
2023-01-13T05:02:49.787Z,99003.53
2023-01-13T05:05:16.368Z,98969.72
2023-01-13T05:07:42.868Z,98972.47
2023-01-13T05:10:09.997Z,99013.25
2023-01-13T05:12:55.029Z,99012.41
2023-01-13T05:15:39.976Z,99000.59
2023-01-13T05:18:06.948Z,99017.69
2023-01-13T05:20:33.577Z,98992.63
2023-01-13T05:23:18.380Z,99028.97
2023-01-13T05:25:48.113Z,99035.59
2023-01-13T05:28:15.467Z,99027.50
2023-01-13T05:30:45.919Z,99042.34
2023-01-13T05:33:15.937Z,99022.28
2023-01-13T05:35:44.165Z,99046.22
2023-01-13T05:38:11.151Z,99035.28
2023-01-13T05:40:59.040Z,99027.88
2023-01-13T05:43:27.061Z,99032.09
2023-01-13T05:46:02.376Z,99005.19
2023-01-13T05:48:30.730Z,99008.81
2023-01-13T05:50:57.671Z,99043.13
2023-01-13T05:53:24.912Z,99050.81
2023-01-13T05:55:52.314Z,99036.09
2023-01-13T05:58:20.940Z,99037.44
2023-01-13T06:00:48.185Z,99043.94
2023-01-13T06:03:16.118Z,99065.78
2023-01-13T06:05:42.928Z,99042.41
2023-01-13T06:08:09.482Z,99034.91
2023-01-13T06:10:36.438Z,99017.50
2023-01-13T06:13:04.029Z,99064.81
2023-01-13T06:15:31.072Z,99065.88
2023-01-13T06:17:57.720Z,99035.03
2023-01-13T06:20:24.845Z,99045.16
2023-01-13T06:22:54.044Z,99060.53
2023-01-13T06:25:36.024Z,99061.91
2023-01-13T06:28:03.467Z,99066.53
2023-01-13T06:30:36.808Z,99079.13
2023-01-13T06:33:07.921Z,99064.47
2023-01-13T06:35:36.108Z,98998.00
2023-01-13T06:38:07.430Z,99101.78
2023-01-13T06:40:34.863Z,99088.66
2023-01-13T06:43:16.392Z,99063.53
2023-01-13T06:45:52.529Z,99112.00
2023-01-13T06:48:25.906Z,99040.41
2023-01-13T06:50:52.497Z,99083.84
2023-01-13T06:53:19.788Z,99039.28
2023-01-13T06:55:46.439Z,99056.28
2023-01-13T06:58:13.071Z,99045.31
2023-01-13T07:00:39.753Z,99072.56
2023-01-13T07:03:12.060Z,99002.19
2023-01-13T07:05:39.717Z,99080.16
2023-01-13T07:08:07.327Z,99077.41
2023-01-13T07:10:35.273Z,99046.81
2023-01-13T07:13:21.526Z,99043.44
2023-01-13T07:16:03.278Z,99075.47
2023-01-13T07:18:32.138Z,98998.19
2023-01-13T07:21:07.214Z,99046.19
2023-01-13T07:23:36.022Z,99016.34
2023-01-13T07:26:02.848Z,99079.97
2023-01-13T07:28:30.662Z,99048.06
2023-01-13T07:30:57.660Z,99098.13
2023-01-13T07:33:24.705Z,99074.28
2023-01-13T07:36:02.567Z,99084.53
2023-01-13T07:38:30.628Z,99049.38
2023-01-13T07:40:57.335Z,99075.41
2023-01-13T07:43:33.044Z,99034.72
2023-01-13T07:46:02.349Z,99048.59
2023-01-13T07:48:29.438Z,99079.19
2023-01-13T07:50:56.120Z,99065.25
2023-01-13T07:53:25.183Z,99065.25
2023-01-13T07:55:56.859Z,99022.63
2023-01-13T07:58:24.563Z,99069.59
2023-01-13T08:00:52.041Z,99107.38
2023-01-13T08:03:18.955Z,99060.56
2023-01-13T08:05:45.773Z,99042.19
2023-01-13T08:08:12.417Z,99087.69
2023-01-13T08:10:39.037Z,99085.28
2023-01-13T08:13:17.702Z,99090.22
2023-01-13T08:15:45.699Z,99054.72
2023-01-13T08:18:13.360Z,99097.56
2023-01-13T08:20:39.947Z,99077.34
2023-01-13T08:23:07.502Z,99057.41
2023-01-13T08:25:34.269Z,99058.50
2023-01-13T08:28:00.902Z,99115.81
2023-01-13T08:30:28.511Z,99109.75
2023-01-13T08:32:55.445Z,99102.88
2023-01-13T08:35:22.619Z,99081.91
2023-01-13T08:37:49.879Z,99105.94
2023-01-13T08:40:17.878Z,99125.28
2023-01-13T08:42:45.909Z,99080.44
2023-01-13T08:45:14.215Z,99099.44
2023-01-13T08:47:40.990Z,99073.47
2023-01-13T08:50:08.980Z,99118.19
2023-01-13T08:52:35.724Z,99136.81
2023-01-13T08:55:02.576Z,99128.38
2023-01-13T08:57:29.516Z,99117.38
2023-01-13T08:59:56.215Z,99133.06
2023-01-13T09:02:24.308Z,99092.94
2023-01-13T09:04:51.953Z,99130.25
2023-01-13T09:07:18.761Z,99110.06
2023-01-13T09:09:45.517Z,99066.03
2023-01-13T09:12:32.693Z,99102.25
2023-01-13T09:15:00.143Z,99102.00
2023-01-13T09:17:27.508Z,99072.09
2023-01-13T09:19:54.155Z,99091.28
2023-01-13T09:22:21.880Z,99076.25
2023-01-13T09:24:48.555Z,99049.81
2023-01-13T09:27:15.714Z,99047.38
2023-01-13T09:29:42.864Z,99034.09
2023-01-13T09:32:14.047Z,99088.03
2023-01-13T09:35:00.174Z,99035.09
2023-01-13T09:37:35.803Z,99094.47
2023-01-13T09:40:22.573Z,99029.53
2023-01-13T09:43:33.535Z,99096.41
2023-01-13T09:46:06.504Z,99093.19
2023-01-13T09:48:52.056Z,99053.41
2023-01-13T09:51:28.660Z,99045.38
2023-01-13T09:54:02.947Z,99082.50
2023-01-13T09:56:30.015Z,99063.34
2023-01-13T09:58:57.626Z,99086.38
2023-01-13T10:01:32.503Z,99092.78
2023-01-13T10:04:14.014Z,99073.22
2023-01-13T10:06:44.533Z,99054.72
2023-01-13T10:09:49.560Z,99084.59
2023-01-13T10:12:41.753Z,99082.41
2023-01-13T10:15:16.557Z,99097.06
2023-01-13T10:17:46.285Z,99099.88
2023-01-13T10:20:47.183Z,99051.25
2023-01-13T10:23:52.428Z,99084.72
2023-01-13T10:26:24.990Z,99080.47
2023-01-13T10:28:54.766Z,99069.75
2023-01-13T10:31:22.625Z,99058.81
2023-01-13T10:33:57.629Z,99069.31
2023-01-13T10:36:24.352Z,98992.44
2023-01-13T10:38:51.022Z,99005.72
2023-01-13T10:41:28.230Z,99072.34
2023-01-13T10:44:03.499Z,99047.28
2023-01-13T10:46:35.879Z,99070.53
2023-01-13T10:49:22.974Z,99015.81
2023-01-13T10:51:49.545Z,99006.13
2023-01-13T10:54:24.425Z,99015.75
2023-01-13T10:57:16.025Z,99048.81
2023-01-13T10:59:42.620Z,99015.88
2023-01-13T11:02:24.309Z,99049.22
2023-01-13T11:04:54.623Z,99046.28
2023-01-13T11:07:32.545Z,98975.34
2023-01-13T11:10:24.055Z,99025.47
2023-01-13T11:13:26.070Z,99019.72
2023-01-13T11:16:05.276Z,98961.63
2023-01-13T11:18:37.745Z,99011.75
2023-01-13T11:21:12.621Z,99013.84
2023-01-13T11:23:48.870Z,99012.31
2023-01-13T11:26:27.006Z,98992.09
2023-01-13T11:29:04.344Z,98977.06
2023-01-13T11:31:39.859Z,98926.22
2023-01-13T11:34:30.042Z,98995.72
2023-01-13T11:36:59.120Z,98985.38
2023-01-13T11:39:47.561Z,98989.25
2023-01-13T11:42:29.911Z,98934.63
2023-01-13T11:45:01.861Z,98977.97
2023-01-13T11:47:29.204Z,98939.91
2023-01-13T11:49:56.226Z,98940.97
2023-01-13T11:52:31.955Z,98961.09
2023-01-13T11:55:15.252Z,98964.97
2023-01-13T11:57:47.991Z,98964.63
2023-01-13T12:00:22.815Z,98948.91
2023-01-13T12:02:57.947Z,98949.09
2023-01-13T12:05:41.211Z,98936.69
2023-01-13T12:08:23.496Z,98940.84
2023-01-13T12:11:02.357Z,98937.03
2023-01-13T12:13:44.811Z,98879.16
2023-01-13T12:16:41.847Z,98871.09
2023-01-13T12:19:21.833Z,98896.31
2023-01-13T12:22:18.660Z,98918.63
2023-01-13T12:24:51.744Z,98920.22
2023-01-13T12:27:23.629Z,98907.59
2023-01-13T12:29:55.355Z,98909.81
2023-01-13T12:32:29.106Z,98899.66
2023-01-13T12:35:05.229Z,98901.88
2023-01-13T12:37:44.781Z,98848.03
2023-01-13T12:40:57.381Z,98883.13
2023-01-13T12:43:43.007Z,98831.38
2023-01-13T12:46:18.824Z,98864.00
2023-01-13T12:48:56.991Z,98864.03
2023-01-13T12:51:27.495Z,98859.44
2023-01-13T12:53:56.271Z,98822.97
2023-01-13T12:56:42.312Z,98855.78
2023-01-13T12:59:32.590Z,98841.59
2023-01-13T13:02:11.976Z,98839.59
2023-01-13T13:04:52.025Z,98852.25
2023-01-13T13:07:41.502Z,98826.13
2023-01-13T13:10:20.786Z,98837.09
2023-01-13T13:13:06.058Z,98829.88
2023-01-13T13:15:37.026Z,98826.47
2023-01-13T13:18:21.887Z,98835.84
2023-01-13T13:20:56.300Z,98839.09
2023-01-13T13:23:48.150Z,98824.19
2023-01-13T13:26:29.784Z,98784.56
2023-01-13T13:29:08.442Z,98808.72
2023-01-13T13:31:37.817Z,98801.59
2023-01-13T13:34:12.535Z,98802.06
2023-01-13T13:37:01.507Z,98801.50
2023-01-13T13:39:49.895Z,98784.34
2023-01-13T13:42:47.109Z,98791.69
2023-01-13T13:45:41.416Z,98787.28
2023-01-13T13:48:30.460Z,98796.47
2023-01-13T13:51:04.029Z,98783.81
2023-01-13T13:53:35.607Z,98764.66
2023-01-13T13:56:07.479Z,98772.47
2023-01-13T13:58:36.981Z,98736.34
2023-01-13T14:01:05.051Z,98736.63
2023-01-13T14:03:34.885Z,98764.06
2023-01-13T14:06:06.764Z,98787.97
2023-01-13T14:08:36.677Z,98808.38
2023-01-13T14:11:27.703Z,98815.59
2023-01-13T14:14:26.388Z,98821.03
2023-01-13T14:16:54.959Z,98791.13
2023-01-13T14:19:35.409Z,98781.25
2023-01-13T14:22:04.704Z,98774.63
2023-01-13T14:24:32.134Z,98832.22
2023-01-13T14:27:16.171Z,98799.34
2023-01-13T14:29:43.387Z,98821.72
2023-01-13T14:32:15.323Z,98834.78
2023-01-13T14:34:42.121Z,98830.09
2023-01-13T14:37:27.578Z,98835.44
2023-01-13T14:39:54.254Z,98771.69
2023-01-13T14:42:21.652Z,98820.47
2023-01-13T14:44:51.785Z,98798.88
2023-01-13T14:47:28.055Z,98822.78
2023-01-13T14:50:16.072Z,98823.66
2023-01-13T14:52:57.200Z,98837.75
2023-01-13T14:55:23.834Z,98844.25
2023-01-13T14:57:50.541Z,98808.69
2023-01-13T15:00:23.655Z,98811.56
2023-01-13T15:02:56.408Z,98863.19
2023-01-13T15:05:25.722Z,98858.97
2023-01-13T15:07:56.343Z,98858.22
2023-01-13T15:10:27.735Z,98857.16
2023-01-13T15:12:57.701Z,98874.91
2023-01-13T15:15:33.792Z,98862.03
2023-01-13T15:18:15.752Z,98871.28
2023-01-13T15:20:42.889Z,98867.75
2023-01-13T15:23:09.673Z,98848.28
2023-01-13T15:25:39.060Z,98855.38
2023-01-13T15:28:07.475Z,98842.84
2023-01-13T15:30:34.376Z,98878.41
2023-01-13T15:33:00.957Z,98836.25
2023-01-13T15:35:29.130Z,98887.09
2023-01-13T15:37:57.513Z,98868.44
2023-01-13T15:40:32.342Z,98819.09
2023-01-13T15:43:17.745Z,98899.03
2023-01-13T15:46:05.093Z,98800.03
2023-01-13T15:48:32.955Z,98860.28
2023-01-13T15:51:00.553Z,98895.09
2023-01-13T15:53:28.313Z,98881.22
2023-01-13T15:55:57.743Z,98869.06
2023-01-13T15:58:28.416Z,98905.44
2023-01-13T16:00:55.590Z,98905.81
2023-01-13T16:03:22.374Z,98855.75
2023-01-13T16:05:49.200Z,98813.16
2023-01-13T16:08:21.347Z,98925.22
2023-01-13T16:10:49.045Z,98870.09
2023-01-13T16:13:16.179Z,98932.50
2023-01-13T16:15:48.862Z,98899.25
2023-01-13T16:18:24.600Z,98913.97
2023-01-13T16:20:55.286Z,98885.53
2023-01-13T16:23:22.926Z,98904.41
2023-01-13T16:25:53.872Z,98866.75
2023-01-13T16:28:24.343Z,98939.16
2023-01-13T16:30:51.581Z,98928.94
2023-01-13T16:33:18.240Z,98931.44
2023-01-13T16:36:10.807Z,98869.28
2023-01-13T16:38:31.471Z,98911.94
2023-01-13T16:40:59.261Z,98852.81
2023-01-13T16:43:26.021Z,98934.97
2023-01-13T16:45:52.693Z,98928.72
2023-01-13T16:48:20.113Z,98895.84
2023-01-13T16:50:47.442Z,98954.72
2023-01-13T16:53:14.061Z,98933.72
2023-01-13T16:55:42.294Z,98902.34
2023-01-13T16:58:20.586Z,98901.78
2023-01-13T17:00:48.077Z,98935.38
2023-01-13T17:03:16.195Z,98930.81
2023-01-13T17:05:44.856Z,98973.09
2023-01-13T17:08:17.731Z,98917.44
2023-01-13T17:10:47.366Z,98920.13
2023-01-13T17:13:16.658Z,98969.78
2023-01-13T17:15:45.098Z,98952.25
2023-01-13T17:18:13.249Z,98966.88
2023-01-13T17:20:40.060Z,98944.19
2023-01-13T17:23:06.600Z,98925.66
2023-01-13T17:25:33.228Z,98957.81
2023-01-13T17:27:59.801Z,98973.13
2023-01-13T17:30:26.329Z,98880.81
2023-01-13T17:32:52.893Z,98955.00
2023-01-13T17:35:24.557Z,98958.41
2023-01-13T17:37:52.337Z,98907.72
2023-01-13T17:40:18.893Z,98976.09
2023-01-13T17:42:45.502Z,98985.50
2023-01-13T17:45:12.342Z,98983.13
2023-01-13T17:47:38.994Z,98962.81
2023-01-13T17:50:06.096Z,98947.56
2023-01-13T17:52:33.984Z,98999.63
2023-01-13T17:55:00.532Z,98942.66
2023-01-13T17:57:27.212Z,98917.44
2023-01-13T17:59:53.804Z,98917.38
2023-01-13T18:02:20.526Z,98951.97
2023-01-13T18:04:47.212Z,98974.00
2023-01-13T18:07:13.790Z,98976.13
2023-01-13T18:09:40.458Z,99008.50
2023-01-13T18:12:07.228Z,98957.59
2023-01-13T18:14:34.647Z,99010.53
2023-01-13T18:17:01.259Z,98984.03
2023-01-13T18:19:46.592Z,98926.31
2023-01-13T18:22:32.611Z,99006.75
2023-01-13T18:25:18.120Z,98980.75
2023-01-13T18:27:44.691Z,98951.25
2023-01-13T18:30:12.585Z,98975.88
2023-01-13T18:32:39.368Z,98986.09
2023-01-13T18:35:10.092Z,98972.41
2023-01-13T18:37:39.984Z,98976.75
2023-01-13T18:40:09.916Z,99007.25
2023-01-13T18:42:53.582Z,99003.47
2023-01-13T18:45:31.307Z,98986.56
2023-01-13T18:48:00.435Z,99003.63
2023-01-13T18:50:28.115Z,98959.97
2023-01-13T18:52:55.514Z,98959.97
2023-01-13T18:55:22.222Z,99013.44
2023-01-13T18:57:49.592Z,99011.31
2023-01-13T19:00:21.946Z,99018.91
2023-01-13T19:05:34.431Z,99038.72
2023-01-13T19:08:03.717Z,99058.34
2023-01-13T19:10:32.335Z,99003.91
2023-01-13T19:12:59.314Z,99017.31
2023-01-13T19:15:26.154Z,99058.06
2023-01-13T19:17:52.844Z,99002.19
2023-01-13T19:20:20.081Z,99041.50
2023-01-13T19:22:53.736Z,99031.56
2023-01-13T19:25:20.384Z,99052.13
2023-01-13T19:27:46.974Z,98996.94
2023-01-13T19:30:14.095Z,99021.00
2023-01-13T19:32:40.693Z,99033.00
2023-01-13T19:35:07.858Z,99047.38
2023-01-13T19:37:36.657Z,99046.81
2023-01-13T19:40:09.143Z,99036.13
2023-01-13T19:42:54.343Z,99039.38
2023-01-13T19:45:26.979Z,99005.94
2023-01-13T19:47:54.561Z,99033.59
2023-01-13T19:50:21.331Z,99013.31
2023-01-13T19:52:47.938Z,99039.59
2023-01-13T19:55:14.546Z,99040.31
2023-01-13T19:57:41.324Z,99022.03
2023-01-13T20:00:10.294Z,98998.44
2023-01-13T20:02:45.175Z,99034.06
2023-01-13T20:05:15.150Z,99043.84
2023-01-13T20:07:41.804Z,99018.31
2023-01-13T20:10:08.898Z,98985.38
2023-01-13T20:12:35.582Z,99037.44
2023-01-13T20:15:02.221Z,99065.97
2023-01-13T20:17:30.719Z,99019.06
2023-01-13T20:19:59.012Z,98990.41
2023-01-13T20:22:25.527Z,99068.69
2023-01-13T20:24:55.167Z,99067.16
2023-01-13T20:27:23.973Z,99034.56
2023-01-13T20:29:51.189Z,99023.25
2023-01-13T20:32:17.833Z,99066.19
2023-01-13T20:34:44.460Z,99085.56
2023-01-13T20:37:11.146Z,99065.41
2023-01-13T20:39:37.835Z,99077.13
2023-01-13T20:42:23.311Z,99023.00
2023-01-13T20:44:50.131Z,99075.00
2023-01-13T20:47:16.775Z,99027.31
2023-01-13T20:49:43.410Z,99025.34
2023-01-13T20:52:10.641Z,99047.91
2023-01-13T20:54:38.863Z,99088.09
2023-01-13T20:57:06.744Z,99107.38
2023-01-13T20:59:33.645Z,99074.56
2023-01-13T21:02:00.797Z,99064.78
2023-01-13T21:04:28.450Z,99050.28
2023-01-13T21:06:56.382Z,99021.44
2023-01-13T21:09:24.419Z,99011.47
2023-01-13T21:12:09.839Z,99052.38
2023-01-13T21:14:55.840Z,99025.66
2023-01-13T21:17:41.571Z,99032.38
2023-01-13T21:20:11.005Z,99058.84
2023-01-13T21:22:39.302Z,99047.47
2023-01-13T21:25:07.143Z,99011.41
2023-01-13T21:27:34.687Z,99094.03
2023-01-13T21:30:01.410Z,99039.50
2023-01-13T21:32:28.343Z,99007.06
2023-01-13T21:34:54.918Z,99045.47
2023-01-13T21:37:22.270Z,99030.81
2023-01-13T21:39:49.194Z,99059.06
2023-01-13T21:42:35.560Z,99113.22
2023-01-13T21:45:21.923Z,99075.75
2023-01-13T21:47:48.787Z,99124.88
2023-01-13T21:50:20.957Z,99132.22
2023-01-13T21:52:52.625Z,99119.44
2023-01-13T21:55:23.868Z,99092.78
2023-01-13T21:57:56.974Z,99137.50
2023-01-13T22:00:26.212Z,99126.47
2023-01-13T22:02:53.671Z,99117.31
2023-01-13T22:05:22.796Z,99119.19
2023-01-13T22:07:49.985Z,99101.03
2023-01-13T22:10:19.531Z,99153.38
2023-01-13T22:12:47.469Z,99085.50
2023-01-13T22:15:16.343Z,99119.25
2023-01-13T22:17:43.124Z,99147.84
2023-01-13T22:20:10.892Z,99104.91
2023-01-13T22:22:37.707Z,99141.13
2023-01-13T22:25:07.139Z,99156.88
2023-01-13T22:27:40.671Z,99149.75
2023-01-13T22:30:11.371Z,99142.28
2023-01-13T22:32:41.098Z,99089.66
2023-01-13T22:35:10.201Z,99173.56
2023-01-13T22:37:37.362Z,99149.09
2023-01-13T22:40:05.043Z,99186.16
2023-01-13T22:42:31.674Z,99178.06
2023-01-13T22:44:58.233Z,99148.69
2023-01-13T22:47:24.831Z,99168.78
2023-01-13T22:49:51.403Z,99146.06
2023-01-13T22:52:18.089Z,99126.06
2023-01-13T22:54:44.787Z,99181.22
2023-01-13T22:57:11.352Z,99199.00
2023-01-13T22:59:38.058Z,99169.50
2023-01-13T23:02:04.607Z,99132.53
2023-01-13T23:04:31.204Z,99178.53
2023-01-13T23:06:57.843Z,99128.72
2023-01-13T23:09:24.527Z,99183.25
2023-01-13T23:11:51.384Z,99144.19
2023-01-13T23:14:18.132Z,99167.19
2023-01-13T23:16:46.865Z,99106.13
2023-01-13T23:19:13.834Z,99130.75
2023-01-13T23:21:40.744Z,99197.66
2023-01-13T23:24:07.651Z,99120.03
2023-01-13T23:26:35.550Z,99125.97
2023-01-13T23:29:05.614Z,99199.47
2023-01-13T23:31:33.210Z,99162.81
2023-01-13T23:34:00.383Z,99180.88
2023-01-13T23:36:28.235Z,99145.69
2023-01-13T23:38:55.223Z,99185.72
2023-01-13T23:41:25.151Z,99172.44
2023-01-13T23:43:59.997Z,99168.66
2023-01-13T23:46:28.719Z,99128.63
2023-01-13T23:48:55.615Z,99151.00
2023-01-13T23:51:23.410Z,99154.66
2023-01-13T23:53:50.807Z,99150.66
2023-01-13T23:56:20.683Z,99154.44
2023-01-13T23:58:48.349Z,99132.81
