createdAt,value
2022-07-28T00:01:41.717Z,1.10
2022-07-28T00:04:08.550Z,0.90
2022-07-28T00:06:35.592Z,1.00
2022-07-28T00:09:02.716Z,1.27
2022-07-28T00:11:29.462Z,0.90
2022-07-28T00:13:56.291Z,0.80
2022-07-28T00:16:23.552Z,1.00
2022-07-28T00:18:50.474Z,1.30
2022-07-28T00:21:17.224Z,1.00
2022-07-28T00:23:43.974Z,1.23
2022-07-28T00:26:12.421Z,1.13
2022-07-28T00:47:34.603Z,1.20
2022-07-28T00:50:03.177Z,1.30
2022-07-28T00:52:30.257Z,1.23
2022-07-28T00:54:58.486Z,1.10
2022-07-28T00:57:25.386Z,1.20
2022-07-28T00:59:52.189Z,1.40
2022-07-28T01:02:19.257Z,1.10
2022-07-28T01:04:46.511Z,1.03
2022-07-28T01:07:37.195Z,1.20
2022-07-28T01:10:09.199Z,0.87
2022-07-28T01:13:02.732Z,1.10
2022-07-28T01:15:44.387Z,1.80
2022-07-28T01:26:17.967Z,1.30
2022-07-28T01:28:58.422Z,1.40
2022-07-28T01:31:27.836Z,1.30
2022-07-28T01:34:01.748Z,1.20
2022-07-28T01:36:33.324Z,1.00
2022-07-28T01:39:02.155Z,1.00
2022-07-28T01:41:31.131Z,1.30
2022-07-28T01:44:04.846Z,1.20
2022-07-28T01:46:33.329Z,1.50
2022-07-28T01:49:02.387Z,1.33
2022-07-28T01:51:32.443Z,1.60
2022-07-28T01:54:00.464Z,1.70
2022-07-28T01:56:29.550Z,1.37
2022-07-28T01:58:59.963Z,1.57
2022-07-28T02:01:28.547Z,1.50
2022-07-28T02:03:59.142Z,1.27
2022-07-28T02:06:26.792Z,1.37
2022-07-28T02:08:54.729Z,1.40
2022-07-28T02:11:40.198Z,1.30
2022-07-28T02:14:12.006Z,1.30
2022-07-28T02:16:48.654Z,1.47
2022-07-28T02:19:17.485Z,1.33
2022-07-28T02:21:47.629Z,1.40
2022-07-28T02:24:17.472Z,1.50
2022-07-28T02:26:49.584Z,1.23
2022-07-28T02:29:47.951Z,1.43
2022-07-28T02:32:27.511Z,1.50
2022-07-28T02:35:17.730Z,1.40
2022-07-28T02:37:50.338Z,1.23
2022-07-28T02:40:21.444Z,1.47
2022-07-28T02:42:51.259Z,1.40
2022-07-28T02:45:21.977Z,1.57
2022-07-28T02:47:56.002Z,1.33
2022-07-28T02:50:27.166Z,1.37
2022-07-28T02:53:00.165Z,1.47
2022-07-28T02:55:29.228Z,1.10
2022-07-28T02:57:58.580Z,1.53
2022-07-28T03:00:26.810Z,1.40
2022-07-28T03:02:55.281Z,1.40
2022-07-28T03:05:22.584Z,1.20
2022-07-28T03:07:53.068Z,1.10
2022-07-28T03:10:33.845Z,1.00
2022-07-28T03:13:02.710Z,1.70
2022-07-28T03:15:29.558Z,1.10
2022-07-28T03:17:56.323Z,1.20
2022-07-28T03:20:23.304Z,1.37
2022-07-28T03:22:50.061Z,1.13
2022-07-28T03:25:23.333Z,1.30
2022-07-28T03:27:52.180Z,1.40
2022-07-28T03:30:24.613Z,1.53
2022-07-28T03:32:55.813Z,1.40
2022-07-28T03:35:23.633Z,1.37
2022-07-28T03:37:58.305Z,1.50
2022-07-28T03:40:28.906Z,1.50
2022-07-28T03:42:57.697Z,0.80
2022-07-28T03:45:25.090Z,1.70
2022-07-28T03:47:57.436Z,1.40
2022-07-28T03:50:25.901Z,1.40
2022-07-28T03:52:53.823Z,1.20
2022-07-28T03:55:21.187Z,2.00
2022-07-28T03:57:48.059Z,1.80
2022-07-28T04:00:18.917Z,1.70
2022-07-28T04:02:47.592Z,1.50
2022-07-28T04:05:16.868Z,1.50
2022-07-28T04:07:44.565Z,1.53
2022-07-28T04:10:13.301Z,1.70
2022-07-28T04:12:51.165Z,1.70
2022-07-28T04:15:19.184Z,1.30
2022-07-28T04:17:48.662Z,1.70
2022-07-28T04:20:16.973Z,1.60
2022-07-28T04:22:44.942Z,1.50
2022-07-28T04:25:14.605Z,1.97
2022-07-28T04:27:44.031Z,1.70
2022-07-28T04:30:13.968Z,1.50
2022-07-28T04:32:41.535Z,1.43
2022-07-28T04:35:12.014Z,1.57
2022-07-28T04:37:42.722Z,1.73
2022-07-28T04:40:11.691Z,1.40
2022-07-28T04:42:39.749Z,1.33
2022-07-28T04:45:08.589Z,1.80
2022-07-28T04:47:37.107Z,1.60
2022-07-28T04:50:05.859Z,1.87
2022-07-28T04:52:33.826Z,1.90
2022-07-28T04:55:00.988Z,2.30
2022-07-28T04:57:29.951Z,1.97
2022-07-28T05:00:00.563Z,1.83
2022-07-28T05:02:28.125Z,1.60
2022-07-28T05:04:55.161Z,1.90
2022-07-28T05:07:22.120Z,2.00
2022-07-28T05:09:48.918Z,1.70
2022-07-28T05:12:15.688Z,1.87
2022-07-28T05:14:42.824Z,2.00
2022-07-28T05:17:10.383Z,2.00
2022-07-28T05:19:37.510Z,2.20
2022-07-28T05:22:04.418Z,2.13
2022-07-28T05:24:31.422Z,1.80
2022-07-28T05:26:58.203Z,2.30
2022-07-28T05:29:25.192Z,1.47
2022-07-28T05:32:06.421Z,2.50
2022-07-28T05:34:43.587Z,2.30
2022-07-28T05:37:10.574Z,2.37
2022-07-28T05:39:37.968Z,2.07
2022-07-28T05:42:05.578Z,2.20
2022-07-28T05:44:37.593Z,2.33
2022-07-28T05:47:05.254Z,2.73
2022-07-28T05:49:32.005Z,2.10
2022-07-28T05:51:58.932Z,2.90
2022-07-28T05:54:26.064Z,2.50
2022-07-28T05:56:52.916Z,2.33
2022-07-28T05:59:19.813Z,2.20
2022-07-28T06:01:46.836Z,2.03
2022-07-28T06:04:29.709Z,2.20
2022-07-28T06:06:56.728Z,2.57
2022-07-28T06:09:23.608Z,2.50
2022-07-28T06:11:51.194Z,2.10
2022-07-28T06:14:18.754Z,1.80
2022-07-28T06:16:50.865Z,1.70
2022-07-28T06:19:18.784Z,2.00
2022-07-28T06:21:45.727Z,1.60
2022-07-28T06:24:12.905Z,1.97
2022-07-28T06:26:44.290Z,1.43
2022-07-28T06:29:12.643Z,2.40
2022-07-28T06:31:39.658Z,2.40
2022-07-28T06:34:06.707Z,1.63
2022-07-28T06:36:33.656Z,1.70
2022-07-28T06:39:00.409Z,1.40
2022-07-28T06:41:27.972Z,1.23
2022-07-28T06:43:55.812Z,1.30
2022-07-28T06:46:23.917Z,1.50
2022-07-28T06:48:50.937Z,1.37
2022-07-28T06:51:19.987Z,1.60
2022-07-28T06:53:48.602Z,1.27
2022-07-28T06:56:16.158Z,1.30
2022-07-28T06:58:46.891Z,1.10
2022-07-28T07:01:14.971Z,1.23
2022-07-28T07:03:42.648Z,1.30
2022-07-28T07:06:12.485Z,0.90
2022-07-28T07:08:39.238Z,1.03
2022-07-28T07:11:06.084Z,0.90
2022-07-28T07:13:33.232Z,0.90
2022-07-28T07:16:00.392Z,1.00
2022-07-28T07:18:27.497Z,1.00
2022-07-28T07:20:56.481Z,1.13
2022-07-28T07:23:23.274Z,0.90
2022-07-28T07:25:50.000Z,0.90
2022-07-28T07:28:16.985Z,0.70
2022-07-28T07:30:43.809Z,1.10
2022-07-28T07:33:10.875Z,0.90
2022-07-28T07:35:39.459Z,0.90
2022-07-28T07:38:06.322Z,0.70
2022-07-28T07:40:33.452Z,1.20
2022-07-28T07:43:00.429Z,1.37
2022-07-28T07:45:27.425Z,1.73
2022-07-28T07:47:54.238Z,1.27
2022-07-28T07:50:21.434Z,0.97
2022-07-28T07:52:52.444Z,2.23
2022-07-28T07:55:19.274Z,0.90
2022-07-28T07:57:46.239Z,0.60
2022-07-28T08:00:28.635Z,0.83
2022-07-28T08:02:57.241Z,0.90
2022-07-28T08:05:34.942Z,0.60
2022-07-28T08:08:05.468Z,0.87
2022-07-28T08:10:33.324Z,0.88
2022-07-28T08:13:00.264Z,0.83
2022-07-28T08:15:27.269Z,0.60
2022-07-28T08:17:54.099Z,0.70
2022-07-28T08:20:20.992Z,0.90
2022-07-28T08:22:49.769Z,1.10
2022-07-28T08:25:16.932Z,0.90
2022-07-28T08:27:43.768Z,0.60
2022-07-28T08:30:12.161Z,0.77
2022-07-28T08:32:42.151Z,0.95
2022-07-28T08:35:32.449Z,0.70
2022-07-28T08:37:58.975Z,0.60
2022-07-28T08:40:28.604Z,0.88
2022-07-28T08:43:09.719Z,0.77
2022-07-28T08:45:39.220Z,0.60
2022-07-28T08:48:09.235Z,0.68
2022-07-28T08:50:39.280Z,0.65
2022-07-28T08:53:10.000Z,0.80
2022-07-28T08:55:37.554Z,0.73
2022-07-28T08:58:04.607Z,0.75
2022-07-28T09:00:31.646Z,0.70
2022-07-28T09:03:03.298Z,0.73
2022-07-28T09:05:30.478Z,0.77
2022-07-28T09:07:58.597Z,1.10
2022-07-28T09:10:25.414Z,0.90
2022-07-28T09:12:52.448Z,0.88
2022-07-28T09:15:19.243Z,0.68
2022-07-28T09:17:46.019Z,0.70
2022-07-28T09:20:13.963Z,0.82
2022-07-28T09:23:02.610Z,0.80
2022-07-28T09:25:30.583Z,0.70
2022-07-28T09:28:13.034Z,0.60
2022-07-28T09:30:54.396Z,0.70
2022-07-28T09:33:42.224Z,0.77
2022-07-28T09:36:15.817Z,0.52
2022-07-28T09:38:42.872Z,0.80
2022-07-28T09:41:09.733Z,0.82
2022-07-28T09:43:37.951Z,0.88
2022-07-28T09:46:08.589Z,0.80
2022-07-28T09:48:51.283Z,0.73
2022-07-28T09:51:33.352Z,0.70
2022-07-28T09:54:15.118Z,0.70
2022-07-28T09:56:44.892Z,0.70
2022-07-28T09:59:13.971Z,4.13
2022-07-28T10:01:51.450Z,0.93
2022-07-28T10:04:29.604Z,1.10
2022-07-28T10:07:11.385Z,1.10
2022-07-28T10:09:39.734Z,0.88
2022-07-28T10:12:20.767Z,0.70
2022-07-28T10:14:50.557Z,0.68
2022-07-28T10:17:29.101Z,0.93
2022-07-28T10:19:58.489Z,0.80
2022-07-28T10:22:42.891Z,0.82
2022-07-28T10:25:12.674Z,1.00
2022-07-28T10:27:43.218Z,1.00
2022-07-28T10:30:10.823Z,1.05
2022-07-28T10:32:45.184Z,1.02
2022-07-28T10:35:16.496Z,1.02
2022-07-28T10:37:58.581Z,0.82
2022-07-28T10:40:32.241Z,0.90
2022-07-28T10:43:00.423Z,0.73
2022-07-28T10:45:48.108Z,0.80
2022-07-28T10:48:17.873Z,1.00
2022-07-28T10:50:45.124Z,0.95
2022-07-28T10:53:19.044Z,0.80
2022-07-28T10:55:50.399Z,0.80
2022-07-28T10:58:25.070Z,0.75
2022-07-28T11:00:56.700Z,0.60
2022-07-28T11:03:36.607Z,0.75
2022-07-28T11:06:35.760Z,0.73
2022-07-28T11:09:17.497Z,0.65
2022-07-28T11:11:55.723Z,1.25
2022-07-28T11:14:29.728Z,1.13
2022-07-28T11:17:05.552Z,1.00
2022-07-28T11:22:34.167Z,0.77
2022-07-28T11:25:18.407Z,0.82
2022-07-28T11:27:51.929Z,0.75
2022-07-28T11:30:19.626Z,0.85
2022-07-28T11:32:55.531Z,0.60
2022-07-28T11:35:26.664Z,1.00
2022-07-28T11:38:02.748Z,1.23
2022-07-28T11:40:30.130Z,0.80
2022-07-28T11:43:35.565Z,0.77
2022-07-28T11:46:11.099Z,0.77
2022-07-28T11:48:42.912Z,0.75
2022-07-28T11:51:11.979Z,0.90
2022-07-28T11:53:41.479Z,0.55
2022-07-28T11:56:22.574Z,0.73
2022-07-28T11:59:00.157Z,1.02
2022-07-28T12:01:27.229Z,0.80
2022-07-28T12:04:01.416Z,0.90
2022-07-28T12:06:40.426Z,0.73
2022-07-28T12:09:09.303Z,0.60
2022-07-28T12:11:39.012Z,0.60
2022-07-28T12:14:08.343Z,0.70
2022-07-28T12:16:36.999Z,0.80
2022-07-28T12:19:05.195Z,0.80
2022-07-28T12:21:55.564Z,0.93
2022-07-28T12:24:44.750Z,0.77
2022-07-28T12:27:13.708Z,0.60
2022-07-28T12:29:41.767Z,0.68
2022-07-28T12:32:12.934Z,0.95
2022-07-28T12:34:40.734Z,0.70
2022-07-28T12:37:13.326Z,0.63
2022-07-28T12:39:42.525Z,1.40
2022-07-28T12:42:12.193Z,0.70
2022-07-28T12:44:41.186Z,1.00
2022-07-28T12:47:11.880Z,1.02
2022-07-28T12:49:40.527Z,0.70
2022-07-28T12:52:24.414Z,0.63
2022-07-28T12:54:54.870Z,0.75
2022-07-28T12:57:48.115Z,1.10
2022-07-28T13:00:20.039Z,0.90
2022-07-28T13:02:48.056Z,0.55
2022-07-28T13:05:53.357Z,1.20
2022-07-28T13:08:20.772Z,0.88
2022-07-28T13:10:48.923Z,0.75
2022-07-28T13:13:19.639Z,0.98
2022-07-28T13:16:12.483Z,0.80
2022-07-28T13:18:44.225Z,1.10
2022-07-28T13:21:11.341Z,0.40
2022-07-28T13:23:38.841Z,0.80
2022-07-28T13:26:06.923Z,1.15
2022-07-28T13:28:34.088Z,0.60
2022-07-28T13:31:00.841Z,0.70
2022-07-28T13:33:28.627Z,0.65
2022-07-28T13:35:55.754Z,0.90
2022-07-28T13:38:22.701Z,0.90
2022-07-28T13:40:49.532Z,1.10
2022-07-28T13:43:16.305Z,0.45
2022-07-28T13:45:43.198Z,0.70
2022-07-28T13:48:10.015Z,0.75
2022-07-28T13:50:36.859Z,0.80
2022-07-28T13:53:03.751Z,0.50
2022-07-28T13:55:30.573Z,0.93
2022-07-28T13:57:57.345Z,0.80
2022-07-28T14:00:24.526Z,0.70
2022-07-28T14:02:51.751Z,0.80
2022-07-28T14:05:18.715Z,1.02
2022-07-28T14:07:49.240Z,1.00
2022-07-28T14:10:18.062Z,0.90
2022-07-28T14:12:46.497Z,1.02
2022-07-28T14:15:14.373Z,0.95
2022-07-28T14:17:44.203Z,1.00
2022-07-28T14:20:16.136Z,0.88
2022-07-28T14:22:43.990Z,0.90
2022-07-28T14:25:11.786Z,0.90
2022-07-28T14:27:46.496Z,0.65
2022-07-28T14:30:13.501Z,0.98
2022-07-28T14:32:41.047Z,0.80
2022-07-28T14:35:08.869Z,0.80
2022-07-28T14:38:11.243Z,0.88
2022-07-28T14:40:24.130Z,0.82
2022-07-28T14:42:52.764Z,1.00
2022-07-28T14:45:19.578Z,0.90
2022-07-28T14:47:46.327Z,0.82
2022-07-28T14:50:13.404Z,1.00
2022-07-28T14:52:44.867Z,1.00
2022-07-28T14:55:12.623Z,0.70
2022-07-28T14:57:50.165Z,0.70
2022-07-28T15:00:22.664Z,0.70
2022-07-28T15:02:51.477Z,1.30
2022-07-28T15:05:19.918Z,1.10
2022-07-28T15:07:49.474Z,0.98
2022-07-28T15:10:20.116Z,0.88
2022-07-28T15:12:46.897Z,0.93
2022-07-28T15:15:14.303Z,0.90
2022-07-28T15:17:41.313Z,1.13
2022-07-28T15:20:11.085Z,0.82
2022-07-28T15:22:37.965Z,1.10
2022-07-28T15:25:06.128Z,1.65
2022-07-28T15:27:34.085Z,0.90
2022-07-28T15:30:03.354Z,0.80
2022-07-28T15:32:31.084Z,1.00
2022-07-28T15:34:58.963Z,1.02
2022-07-28T15:37:27.228Z,0.98
2022-07-28T15:39:54.288Z,0.82
2022-07-28T15:42:21.228Z,1.10
2022-07-28T15:44:49.597Z,0.90
2022-07-28T15:47:16.597Z,1.00
2022-07-28T15:49:43.640Z,1.20
2022-07-28T15:52:10.559Z,1.10
2022-07-28T15:54:37.458Z,0.80
2022-07-28T15:57:07.309Z,1.20
2022-07-28T15:59:49.958Z,1.30
2022-07-28T16:02:18.544Z,1.38
2022-07-28T16:04:48.425Z,2.20
2022-07-28T16:07:23.220Z,1.38
2022-07-28T16:09:55.433Z,0.90
2022-07-28T16:12:24.816Z,0.90
2022-07-28T16:14:56.021Z,0.90
2022-07-28T16:17:24.681Z,0.93
2022-07-28T16:19:51.907Z,1.00
2022-07-28T16:22:19.674Z,1.70
2022-07-28T16:24:47.573Z,2.55
2022-07-28T16:27:16.278Z,1.23
2022-07-28T16:29:44.741Z,1.10
2022-07-28T16:32:12.872Z,1.05
2022-07-28T16:34:40.065Z,0.90
2022-07-28T16:37:07.064Z,0.88
2022-07-28T16:39:36.486Z,1.10
2022-07-28T16:42:03.613Z,1.02
2022-07-28T16:44:30.865Z,0.80
2022-07-28T16:46:58.522Z,1.17
2022-07-28T16:49:25.936Z,0.95
2022-07-28T16:51:56.651Z,0.80
2022-07-28T16:54:25.574Z,0.93
2022-07-28T16:56:54.548Z,0.77
2022-07-28T16:59:21.966Z,0.80
2022-07-28T17:01:49.530Z,1.17
2022-07-28T17:04:18.122Z,0.75
2022-07-28T17:06:46.350Z,0.90
2022-07-28T17:09:14.823Z,0.70
2022-07-28T17:11:42.688Z,0.73
2022-07-28T17:14:12.804Z,2.03
2022-07-28T17:16:41.336Z,0.82
2022-07-28T17:19:12.657Z,1.17
2022-07-28T17:21:40.652Z,1.00
2022-07-28T17:24:08.710Z,0.90
2022-07-28T17:29:24.919Z,1.10
2022-07-28T17:31:51.741Z,1.20
2022-07-28T17:34:18.940Z,0.95
2022-07-28T17:36:49.283Z,1.05
2022-07-28T17:39:16.367Z,0.82
2022-07-28T17:42:08.274Z,1.25
2022-07-28T17:44:37.046Z,1.05
2022-07-28T17:47:05.167Z,1.00
2022-07-28T17:49:32.080Z,0.90
2022-07-28T17:52:00.798Z,0.90
2022-07-28T17:54:47.679Z,0.93
2022-07-28T17:57:14.466Z,1.38
2022-07-28T17:59:51.969Z,1.20
2022-07-28T18:02:19.251Z,1.00
2022-07-28T18:04:55.026Z,0.85
2022-07-28T18:07:22.025Z,1.00
2022-07-28T18:09:48.745Z,1.10
2022-07-28T18:12:17.246Z,1.00
2022-07-28T18:14:44.260Z,0.90
2022-07-28T18:17:14.298Z,1.00
2022-07-28T18:19:45.337Z,0.80
2022-07-28T18:22:14.527Z,1.08
2022-07-28T18:24:41.325Z,1.20
2022-07-28T18:27:09.045Z,0.88
2022-07-28T18:29:38.416Z,1.10
2022-07-28T18:32:07.807Z,1.20
2022-07-28T18:34:41.937Z,1.10
2022-07-28T18:37:08.689Z,1.10
2022-07-28T18:39:35.521Z,1.20
2022-07-28T18:42:02.587Z,1.03
2022-07-28T18:44:29.820Z,1.35
2022-07-28T18:47:00.026Z,1.50
2022-07-28T18:49:28.051Z,1.10
2022-07-28T18:51:56.133Z,1.43
2022-07-28T18:54:27.514Z,1.00
2022-07-28T18:56:55.370Z,1.07
2022-07-28T18:59:22.888Z,0.97
2022-07-28T19:01:49.802Z,1.20
2022-07-28T19:04:16.893Z,1.30
2022-07-28T19:06:43.976Z,1.20
2022-07-28T19:09:10.751Z,1.87
2022-07-28T19:11:41.176Z,1.37
2022-07-28T19:14:11.897Z,1.10
2022-07-28T19:16:38.918Z,1.03
2022-07-28T19:19:05.759Z,1.00
2022-07-28T19:21:32.488Z,1.60
2022-07-28T19:23:59.372Z,1.40
2022-07-28T19:26:26.629Z,1.27
2022-07-28T19:28:53.990Z,1.50
2022-07-28T19:31:21.289Z,1.50
2022-07-28T19:33:48.119Z,1.30
2022-07-28T19:36:14.907Z,1.10
2022-07-28T19:38:41.875Z,1.10
2022-07-28T19:41:09.313Z,1.67
2022-07-28T19:43:36.141Z,1.07
2022-07-28T19:46:03.575Z,1.90
2022-07-28T19:48:30.402Z,1.50
2022-07-28T19:50:57.383Z,1.17
2022-07-28T19:53:25.298Z,1.97
2022-07-28T19:55:58.893Z,1.43
2022-07-28T19:58:25.775Z,1.40
2022-07-28T20:00:52.751Z,1.20
2022-07-28T20:04:03.385Z,1.37
2022-07-28T20:06:09.848Z,1.17
2022-07-28T20:08:39.882Z,1.40
2022-07-28T20:11:06.931Z,1.10
2022-07-28T20:13:33.889Z,1.40
2022-07-28T20:16:00.741Z,0.93
2022-07-28T20:18:27.522Z,1.20
2022-07-28T20:20:54.296Z,0.87
2022-07-28T20:23:21.181Z,1.30
2022-07-28T20:25:47.966Z,1.30
2022-07-28T20:28:14.794Z,1.40
2022-07-28T20:30:41.714Z,1.40
2022-07-28T20:33:08.561Z,1.13
2022-07-28T20:35:35.539Z,1.50
2022-07-28T20:38:03.398Z,1.20
2022-07-28T20:40:30.125Z,1.30
2022-07-28T20:42:56.866Z,1.47
2022-07-28T20:45:33.506Z,1.17
2022-07-28T20:48:00.230Z,1.00
2022-07-28T20:50:31.373Z,1.07
2022-07-28T20:52:59.829Z,1.20
2022-07-28T20:55:39.682Z,1.10
2022-07-28T20:58:06.430Z,0.90
2022-07-28T21:00:42.521Z,1.43
2022-07-28T21:03:11.646Z,1.20
2022-07-28T21:05:38.494Z,1.00
2022-07-28T21:08:09.161Z,1.30
2022-07-28T21:10:39.516Z,1.17
2022-07-28T21:13:09.061Z,1.40
2022-07-28T21:15:35.858Z,1.20
2022-07-28T21:18:05.023Z,1.23
2022-07-28T21:20:31.924Z,1.07
2022-07-28T21:22:58.690Z,1.03
2022-07-28T21:25:25.430Z,1.00
2022-07-28T21:28:10.603Z,1.30
2022-07-28T21:30:37.428Z,1.23
2022-07-28T21:33:04.230Z,1.33
2022-07-28T21:35:31.017Z,1.37
2022-07-28T21:37:58.343Z,1.10
2022-07-28T21:40:25.969Z,1.10
2022-07-28T21:42:52.964Z,0.90
2022-07-28T21:45:19.825Z,1.10
2022-07-28T21:47:46.648Z,1.10
2022-07-28T21:50:13.714Z,1.10
2022-07-28T21:52:40.849Z,1.17
2022-07-28T21:55:09.193Z,1.20
2022-07-28T21:57:36.208Z,1.20
2022-07-28T22:00:09.103Z,1.20
2022-07-28T22:02:35.838Z,1.13
2022-07-28T22:05:03.950Z,1.23
2022-07-28T22:07:30.813Z,1.50
2022-07-28T22:09:57.562Z,0.90
2022-07-28T22:12:24.412Z,1.87
2022-07-28T22:14:51.143Z,1.10
2022-07-28T22:17:17.839Z,1.23
2022-07-28T22:19:44.578Z,1.10
2022-07-28T22:22:11.359Z,1.07
2022-07-28T22:24:38.071Z,1.67
2022-07-28T22:27:05.297Z,1.37
2022-07-28T22:29:32.003Z,1.13
2022-07-28T22:31:59.583Z,1.23
2022-07-28T22:34:26.566Z,1.20
2022-07-28T22:36:53.439Z,1.50
2022-07-28T22:39:20.137Z,1.20
2022-07-28T22:41:48.217Z,1.00
2022-07-28T22:44:15.257Z,1.20
2022-07-28T22:46:42.277Z,1.03
2022-07-28T22:49:09.094Z,1.20
2022-07-28T22:51:36.119Z,1.33
2022-07-28T22:54:03.012Z,1.20
2022-07-28T22:56:42.153Z,1.33
2022-07-28T22:59:09.299Z,1.00
2022-07-28T23:01:37.537Z,1.10
2022-07-28T23:04:04.889Z,0.90
2022-07-28T23:06:33.289Z,0.80
2022-07-28T23:09:00.122Z,1.33
2022-07-28T23:11:26.933Z,1.20
2022-07-28T23:13:53.930Z,1.30
2022-07-28T23:16:20.858Z,1.23
2022-07-28T23:18:47.654Z,1.10
2022-07-28T23:21:14.417Z,1.10
2022-07-28T23:23:41.247Z,1.03
2022-07-28T23:26:08.139Z,1.17
2022-07-28T23:28:36.488Z,1.43
2022-07-28T23:31:06.491Z,1.60
2022-07-28T23:33:56.033Z,1.27
2022-07-28T23:36:26.011Z,1.30
2022-07-28T23:38:55.750Z,1.00
2022-07-28T23:41:22.920Z,1.07
2022-07-28T23:43:49.783Z,1.20
2022-07-28T23:46:16.591Z,1.20
2022-07-28T23:48:43.827Z,1.00
2022-07-28T23:51:10.689Z,1.17
2022-07-28T23:53:38.452Z,1.30
2022-07-28T23:56:05.728Z,0.93
2022-07-28T23:58:32.528Z,1.50
