createdAt,value
2023-02-19T00:01:53.547Z,98888.59
2023-02-19T00:04:23.807Z,98880.19
2023-02-19T00:06:53.459Z,98887.16
2023-02-19T00:09:21.876Z,98874.94
2023-02-19T00:11:50.450Z,98872.06
2023-02-19T00:14:20.509Z,98871.16
2023-02-19T00:16:49.122Z,98873.19
2023-02-19T00:19:19.280Z,98888.28
2023-02-19T00:21:47.543Z,98876.69
2023-02-19T00:24:17.171Z,98875.41
2023-02-19T00:26:46.738Z,98883.66
2023-02-19T00:29:17.552Z,98881.75
2023-02-19T00:31:46.050Z,98865.75
2023-02-19T00:34:15.100Z,98873.03
2023-02-19T00:36:44.098Z,98861.78
2023-02-19T00:39:15.797Z,98870.81
2023-02-19T00:41:46.550Z,98876.22
2023-02-19T00:44:15.962Z,98874.00
2023-02-19T00:46:45.938Z,98886.09
2023-02-19T00:49:18.340Z,98879.06
2023-02-19T00:51:46.698Z,98874.47
2023-02-19T00:54:15.747Z,98871.44
2023-02-19T00:56:45.287Z,98877.97
2023-02-19T00:59:13.725Z,98883.03
2023-02-19T01:01:42.399Z,98880.69
2023-02-19T01:04:10.524Z,98875.44
2023-02-19T01:06:38.632Z,98910.03
2023-02-19T01:09:07.191Z,98920.84
2023-02-19T01:11:35.424Z,98902.56
2023-02-19T01:14:05.291Z,98914.97
2023-02-19T01:16:33.556Z,98924.81
2023-02-19T01:19:01.768Z,98918.47
2023-02-19T01:21:31.340Z,98922.91
2023-02-19T01:24:00.204Z,98925.00
2023-02-19T01:26:30.603Z,98917.66
2023-02-19T01:28:59.020Z,98916.88
2023-02-19T01:31:29.254Z,98924.16
2023-02-19T01:33:59.947Z,98932.59
2023-02-19T01:36:29.028Z,98941.81
2023-02-19T01:38:57.284Z,98947.03
2023-02-19T01:41:27.039Z,98938.28
2023-02-19T01:44:01.523Z,98932.75
2023-02-19T01:46:32.843Z,98935.44
2023-02-19T01:49:05.795Z,98940.53
2023-02-19T01:51:35.155Z,98938.63
2023-02-19T01:54:06.290Z,98932.44
2023-02-19T01:56:38.394Z,98928.47
2023-02-19T01:59:07.977Z,98928.00
2023-02-19T02:01:38.639Z,98928.66
2023-02-19T02:04:08.129Z,98936.91
2023-02-19T02:06:42.937Z,98931.66
2023-02-19T02:09:28.658Z,98920.56
2023-02-19T02:11:56.854Z,98925.34
2023-02-19T02:14:27.294Z,98924.38
2023-02-19T02:17:09.282Z,98931.97
2023-02-19T02:20:16.736Z,98940.06
2023-02-19T02:22:50.648Z,98932.59
2023-02-19T02:25:37.864Z,98936.91
2023-02-19T02:28:24.466Z,98937.69
2023-02-19T02:30:56.072Z,98950.22
2023-02-19T02:33:33.095Z,98946.72
2023-02-19T02:36:07.785Z,98957.19
2023-02-19T02:38:40.512Z,98971.59
2023-02-19T02:41:09.702Z,98972.22
2023-02-19T02:43:37.921Z,98975.06
2023-02-19T02:46:07.951Z,98979.66
2023-02-19T02:48:40.638Z,98987.25
2023-02-19T02:51:16.919Z,98988.69
2023-02-19T02:54:08.004Z,98983.25
2023-02-19T02:56:36.864Z,98997.06
2023-02-19T02:59:10.150Z,98999.41
2023-02-19T03:02:01.514Z,99012.38
2023-02-19T03:04:34.616Z,99022.22
2023-02-19T03:07:12.271Z,99016.94
2023-02-19T03:09:43.879Z,99026.81
2023-02-19T03:12:34.095Z,99022.38
2023-02-19T03:15:25.272Z,99040.34
2023-02-19T03:18:16.557Z,99037.69
2023-02-19T03:20:49.566Z,99044.38
2023-02-19T03:23:20.160Z,99052.63
2023-02-19T03:26:05.938Z,99054.41
2023-02-19T03:28:53.499Z,99050.88
2023-02-19T03:31:26.018Z,99059.16
2023-02-19T03:33:59.953Z,99060.22
2023-02-19T03:36:35.052Z,99057.69
2023-02-19T03:39:06.887Z,99072.09
2023-02-19T03:41:38.091Z,99061.75
2023-02-19T03:44:14.065Z,99056.94
2023-02-19T03:46:49.247Z,99055.69
2023-02-19T03:49:26.613Z,99055.50
2023-02-19T03:52:02.939Z,99049.44
2023-02-19T03:54:37.110Z,99053.38
2023-02-19T03:57:13.099Z,99050.38
2023-02-19T03:59:47.726Z,99047.97
2023-02-19T04:02:19.695Z,99051.78
2023-02-19T04:04:54.231Z,99038.91
2023-02-19T04:07:23.399Z,99045.72
2023-02-19T04:09:53.285Z,99050.44
2023-02-19T04:12:22.665Z,99057.53
2023-02-19T04:14:55.422Z,99058.94
2023-02-19T04:17:28.104Z,99059.09
2023-02-19T04:19:59.835Z,99064.75
2023-02-19T04:22:28.276Z,99058.59
2023-02-19T04:24:56.766Z,99061.56
2023-02-19T04:27:25.033Z,99059.03
2023-02-19T04:29:53.355Z,99053.41
2023-02-19T04:32:21.462Z,99062.63
2023-02-19T04:34:49.572Z,99052.47
2023-02-19T04:37:19.064Z,99050.84
2023-02-19T04:39:47.316Z,99057.84
2023-02-19T04:42:15.509Z,99048.47
2023-02-19T04:44:43.566Z,99057.34
2023-02-19T04:47:11.652Z,99064.03
2023-02-19T04:49:39.763Z,99058.34
2023-02-19T04:52:07.827Z,99055.81
2023-02-19T04:54:37.402Z,99055.81
2023-02-19T04:57:05.604Z,99056.63
2023-02-19T04:59:34.633Z,99043.44
2023-02-19T05:02:02.919Z,99046.13
2023-02-19T05:04:31.032Z,99045.66
2023-02-19T05:06:59.171Z,99031.19
2023-02-19T05:09:27.301Z,99032.31
2023-02-19T05:11:56.824Z,99030.22
2023-02-19T05:14:25.096Z,99037.50
2023-02-19T05:16:53.176Z,99029.22
2023-02-19T05:19:21.291Z,99030.34
2023-02-19T05:21:49.338Z,99040.31
2023-02-19T05:24:17.783Z,99035.38
2023-02-19T05:26:45.859Z,99041.22
2023-02-19T05:29:15.400Z,99035.38
2023-02-19T05:31:43.762Z,99053.91
2023-02-19T05:34:11.909Z,99053.59
2023-02-19T05:36:40.642Z,99045.72
2023-02-19T05:39:09.569Z,99041.59
2023-02-19T05:41:37.710Z,99046.69
2023-02-19T05:44:05.904Z,99045.28
2023-02-19T05:46:35.658Z,99030.22
2023-02-19T05:49:04.363Z,99025.34
2023-02-19T05:51:32.496Z,99020.91
2023-02-19T05:54:00.621Z,99023.59
2023-02-19T05:56:33.055Z,99015.91
2023-02-19T05:59:03.930Z,99022.44
2023-02-19T06:01:32.367Z,99012.94
2023-02-19T06:04:02.237Z,99008.22
2023-02-19T06:06:30.447Z,99013.78
2023-02-19T06:08:58.515Z,99007.81
2023-02-19T06:11:26.961Z,99027.53
2023-02-19T06:13:55.108Z,99020.28
2023-02-19T06:16:23.634Z,99029.97
2023-02-19T06:18:51.848Z,99029.84
2023-02-19T06:21:21.414Z,99022.44
2023-02-19T06:23:49.519Z,99036.28
2023-02-19T06:26:20.338Z,99023.13
2023-02-19T06:28:50.001Z,99036.97
2023-02-19T06:31:18.852Z,99029.38
2023-02-19T06:33:47.564Z,99035.75
2023-02-19T06:36:18.461Z,99039.72
2023-02-19T06:38:48.155Z,99037.19
2023-02-19T06:41:16.631Z,99036.56
2023-02-19T06:43:44.845Z,99038.00
2023-02-19T06:46:13.975Z,99030.91
2023-02-19T06:48:43.501Z,99027.25
2023-02-19T06:51:14.162Z,99035.38
2023-02-19T06:53:42.296Z,99037.63
2023-02-19T06:56:26.371Z,99026.97
2023-02-19T06:58:55.175Z,99026.19
2023-02-19T07:01:23.505Z,99017.16
2023-02-19T07:03:52.646Z,99016.81
2023-02-19T07:06:21.801Z,99015.41
2023-02-19T07:08:50.112Z,99028.13
2023-02-19T07:11:19.326Z,99038.44
2023-02-19T07:13:48.934Z,99027.50
2023-02-19T07:16:18.089Z,99023.22
2023-02-19T07:18:46.344Z,99025.75
2023-02-19T07:21:15.932Z,99030.03
2023-02-19T07:23:44.374Z,99037.50
2023-02-19T07:26:13.618Z,99033.22
2023-02-19T07:28:42.173Z,99048.00
2023-02-19T07:31:12.788Z,99042.56
2023-02-19T07:33:41.050Z,99040.34
2023-02-19T07:36:10.204Z,99038.28
2023-02-19T07:38:38.553Z,99044.47
2023-02-19T07:41:08.036Z,99037.94
2023-02-19T07:43:38.521Z,99029.53
2023-02-19T07:46:07.332Z,99023.78
2023-02-19T07:48:38.029Z,99024.59
2023-02-19T07:51:08.839Z,99024.59
2023-02-19T07:53:37.369Z,99017.16
2023-02-19T07:56:08.294Z,99026.19
2023-02-19T07:58:36.757Z,99022.88
2023-02-19T08:01:10.298Z,99018.09
2023-02-19T08:03:39.583Z,99014.63
2023-02-19T08:06:08.872Z,99003.97
2023-02-19T08:08:37.106Z,99016.03
2023-02-19T08:11:24.364Z,99021.94
2023-02-19T08:13:53.549Z,99020.03
2023-02-19T08:16:36.751Z,99019.72
2023-02-19T08:19:11.991Z,99008.75
2023-02-19T08:21:41.098Z,99010.00
2023-02-19T08:24:09.273Z,99003.16
2023-02-19T08:26:37.527Z,99010.81
2023-02-19T08:29:06.360Z,99011.91
2023-02-19T08:31:35.125Z,99012.22
2023-02-19T08:34:03.298Z,99017.31
2023-02-19T08:36:32.889Z,99008.88
2023-02-19T08:39:01.039Z,99004.59
2023-02-19T08:41:29.300Z,99006.00
2023-02-19T08:43:57.429Z,99001.22
2023-02-19T08:46:25.629Z,99009.31
2023-02-19T08:48:53.741Z,99006.09
2023-02-19T08:51:21.892Z,99006.59
2023-02-19T08:53:51.406Z,99015.59
2023-02-19T08:56:19.574Z,99014.41
2023-02-19T08:58:47.945Z,99012.44
2023-02-19T09:01:18.472Z,99014.16
2023-02-19T09:03:46.945Z,99003.53
2023-02-19T09:06:18.183Z,98996.34
2023-02-19T09:08:46.799Z,99011.53
2023-02-19T09:11:16.831Z,99005.41
2023-02-19T09:13:45.314Z,99007.69
2023-02-19T09:16:13.616Z,98999.97
2023-02-19T09:18:43.042Z,98999.50
2023-02-19T09:21:11.482Z,98999.59
2023-02-19T09:23:39.797Z,98990.84
2023-02-19T09:26:10.214Z,98985.25
2023-02-19T09:28:41.963Z,98994.81
2023-02-19T09:31:13.649Z,98991.06
2023-02-19T09:33:44.800Z,98990.78
2023-02-19T09:36:14.013Z,99000.47
2023-02-19T09:38:42.402Z,98992.66
2023-02-19T09:41:16.769Z,98999.34
2023-02-19T09:43:46.915Z,98994.25
2023-02-19T09:46:26.647Z,98987.69
2023-02-19T09:48:58.592Z,98987.00
2023-02-19T09:51:30.509Z,98983.94
2023-02-19T09:53:59.430Z,98985.66
2023-02-19T09:56:28.892Z,98976.63
2023-02-19T09:59:00.848Z,98977.06
2023-02-19T10:01:34.561Z,98982.50
2023-02-19T10:04:02.742Z,98985.34
2023-02-19T10:06:30.957Z,98989.16
2023-02-19T10:09:15.569Z,98988.72
2023-02-19T10:11:43.807Z,98987.34
2023-02-19T10:14:18.984Z,98999.38
2023-02-19T10:16:49.923Z,98982.59
2023-02-19T10:19:18.464Z,98984.75
2023-02-19T10:21:47.563Z,98992.00
2023-02-19T10:24:21.783Z,98990.28
2023-02-19T10:26:51.538Z,98986.69
2023-02-19T10:29:22.077Z,98989.50
2023-02-19T10:31:52.218Z,98993.78
2023-02-19T10:34:22.316Z,98996.72
2023-02-19T10:36:52.324Z,98978.59
2023-02-19T10:39:42.283Z,98979.28
2023-02-19T10:42:20.241Z,98984.59
2023-02-19T10:44:54.970Z,98982.88
2023-02-19T10:47:26.464Z,98970.66
2023-02-19T10:49:58.609Z,98968.34
2023-02-19T10:52:30.137Z,98957.13
2023-02-19T10:55:14.642Z,98965.59
2023-02-19T10:57:43.046Z,98961.44
2023-02-19T11:00:26.873Z,98961.88
2023-02-19T11:03:19.581Z,98958.16
2023-02-19T11:06:02.283Z,98959.88
2023-02-19T11:08:31.488Z,98953.59
2023-02-19T11:10:59.668Z,98949.72
2023-02-19T11:26:38.211Z,98918.84
2023-02-19T11:29:18.565Z,98915.72
2023-02-19T11:31:46.754Z,98908.38
2023-02-19T11:34:35.076Z,98908.94
2023-02-19T11:37:13.340Z,98904.88
2023-02-19T11:39:43.365Z,98911.44
2023-02-19T11:42:30.915Z,98906.03
2023-02-19T11:45:14.466Z,98896.78
2023-02-19T11:47:57.419Z,98886.59
2023-02-19T11:50:31.504Z,98900.94
2023-02-19T11:53:14.938Z,98896.78
2023-02-19T11:55:55.477Z,98895.19
2023-02-19T11:58:45.589Z,98889.50
2023-02-19T12:01:23.309Z,98899.69
2023-02-19T12:04:41.605Z,98911.47
2023-02-19T12:07:23.061Z,98898.22
2023-02-19T12:10:05.393Z,98899.38
2023-02-19T12:12:50.052Z,98908.66
2023-02-19T12:15:41.364Z,98904.00
2023-02-19T12:18:34.721Z,98904.66
2023-02-19T12:21:18.799Z,98917.81
2023-02-19T12:24:04.868Z,98889.97
2023-02-19T12:26:40.535Z,98905.66
2023-02-19T12:29:32.515Z,98903.75
2023-02-19T12:32:20.460Z,98909.25
2023-02-19T12:35:21.823Z,98892.94
2023-02-19T12:37:58.016Z,98896.38
2023-02-19T12:40:42.005Z,98884.28
2023-02-19T12:43:16.993Z,98897.91
2023-02-19T12:45:47.833Z,98886.53
2023-02-19T12:48:25.245Z,98872.31
2023-02-19T12:50:57.939Z,98875.81
2023-02-19T12:53:40.312Z,98874.91
2023-02-19T12:56:13.941Z,98871.09
2023-02-19T12:58:46.490Z,98868.38
2023-02-19T13:01:19.706Z,98872.13
2023-02-19T13:03:53.849Z,98868.59
2023-02-19T13:06:34.741Z,98863.63
2023-02-19T13:09:09.095Z,98871.06
2023-02-19T13:11:41.395Z,98871.47
2023-02-19T13:14:19.123Z,98869.00
2023-02-19T13:16:52.159Z,98855.81
2023-02-19T13:19:21.610Z,98857.22
2023-02-19T13:22:14.449Z,98826.50
2023-02-19T13:24:44.465Z,98830.06
2023-02-19T13:27:32.269Z,98831.72
2023-02-19T13:30:14.087Z,98839.44
2023-02-19T13:32:56.688Z,98825.09
2023-02-19T13:35:53.101Z,98837.88
2023-02-19T13:38:21.626Z,98834.13
2023-02-19T13:40:56.274Z,98844.28
2023-02-19T13:43:27.639Z,98839.34
2023-02-19T13:45:59.194Z,98848.19
2023-02-19T13:48:30.251Z,98854.88
2023-02-19T13:51:37.924Z,98858.88
2023-02-19T13:54:22.124Z,98865.53
2023-02-19T13:56:51.189Z,98858.50
2023-02-19T13:59:37.659Z,98839.50
2023-02-19T14:02:29.336Z,98839.00
2023-02-19T14:05:00.235Z,98843.34
2023-02-19T14:08:03.983Z,98843.41
2023-02-19T14:11:03.448Z,98838.34
2023-02-19T14:13:59.635Z,98847.47
2023-02-19T14:16:49.324Z,98856.38
2023-02-19T14:19:37.912Z,98859.09
2023-02-19T14:22:38.886Z,98846.53
2023-02-19T14:25:20.051Z,98822.88
2023-02-19T14:27:50.255Z,98843.84
2023-02-19T14:30:19.276Z,98853.69
2023-02-19T14:32:51.048Z,98844.66
2023-02-19T14:35:20.425Z,98826.53
2023-02-19T14:37:51.155Z,98828.13
2023-02-19T14:40:24.277Z,98816.38
2023-02-19T14:42:57.388Z,98833.22
2023-02-19T14:45:28.614Z,98817.50
2023-02-19T14:47:59.233Z,98819.88
2023-02-19T14:50:30.639Z,98839.88
2023-02-19T14:53:01.955Z,98826.53
2023-02-19T14:55:33.967Z,98826.06
2023-02-19T14:58:07.477Z,98847.00
2023-02-19T15:00:38.219Z,98844.31
2023-02-19T15:03:07.115Z,98826.69
2023-02-19T15:05:37.075Z,98835.75
2023-02-19T15:08:10.226Z,98827.69
2023-02-19T15:10:39.492Z,98825.91
2023-02-19T15:13:12.162Z,98823.84
2023-02-19T15:15:44.522Z,98831.59
2023-02-19T15:18:18.966Z,98791.13
2023-02-19T15:20:47.451Z,98770.50
2023-02-19T15:23:22.223Z,98782.38
2023-02-19T15:25:50.525Z,98778.25
2023-02-19T15:28:32.578Z,98756.38
2023-02-19T15:31:14.304Z,98765.06
2023-02-19T15:33:50.545Z,98766.03
2023-02-19T15:36:26.498Z,98753.81
2023-02-19T15:38:57.357Z,98756.97
2023-02-19T15:41:29.171Z,98768.88
2023-02-19T15:44:07.117Z,98766.63
2023-02-19T15:46:37.097Z,98767.88
2023-02-19T15:49:10.351Z,98778.50
2023-02-19T15:51:45.374Z,98777.69
2023-02-19T15:54:18.994Z,98765.34
2023-02-19T15:56:50.437Z,98763.56
2023-02-19T15:59:28.269Z,98775.25
2023-02-19T16:01:56.749Z,98783.66
2023-02-19T16:04:24.903Z,98770.63
2023-02-19T16:06:58.383Z,98777.75
2023-02-19T16:09:31.935Z,98771.88
2023-02-19T16:12:01.054Z,98761.09
2023-02-19T16:14:35.347Z,98770.28
2023-02-19T16:17:14.120Z,98776.97
2023-02-19T16:19:48.268Z,98774.59
2023-02-19T16:22:19.911Z,98778.28
2023-02-19T16:24:50.542Z,98782.41
2023-02-19T16:27:31.087Z,98778.16
2023-02-19T16:30:04.657Z,98782.31
2023-02-19T16:32:32.854Z,98784.22
2023-02-19T16:35:01.161Z,98782.34
2023-02-19T16:37:37.558Z,98783.78
2023-02-19T16:40:52.407Z,98775.06
2023-02-19T16:43:31.514Z,98791.88
2023-02-19T16:46:01.429Z,98793.78
2023-02-19T16:48:29.673Z,98799.03
2023-02-19T16:50:58.042Z,98794.91
2023-02-19T16:53:26.403Z,98805.22
2023-02-19T16:55:54.471Z,98793.16
2023-02-19T16:58:22.575Z,98786.34
2023-02-19T17:00:50.729Z,98785.56
2023-02-19T17:03:22.809Z,98790.16
2023-02-19T17:05:51.843Z,98788.56
2023-02-19T17:08:38.988Z,98799.34
2023-02-19T17:11:12.335Z,98801.44
2023-02-19T17:13:40.740Z,98809.84
2023-02-19T17:16:09.335Z,98810.47
2023-02-19T17:18:38.850Z,98811.75
2023-02-19T17:21:15.047Z,98812.53
2023-02-19T17:23:43.382Z,98813.03
2023-02-19T17:26:15.505Z,98822.53
2023-02-19T17:28:43.805Z,98842.53
2023-02-19T17:31:12.802Z,98843.97
2023-02-19T17:33:43.922Z,98843.50
2023-02-19T17:36:18.212Z,98846.88
2023-02-19T17:38:46.689Z,98842.13
2023-02-19T17:41:14.811Z,98848.63
2023-02-19T17:43:42.850Z,98829.09
2023-02-19T17:46:16.014Z,98847.34
2023-02-19T17:48:45.597Z,98858.94
2023-02-19T17:51:14.950Z,98857.81
2023-02-19T17:53:43.483Z,98851.97
2023-02-19T17:56:12.849Z,98855.44
2023-02-19T17:58:40.944Z,98857.81
2023-02-19T18:01:09.085Z,98860.06
2023-02-19T18:03:37.404Z,98867.66
2023-02-19T18:06:07.571Z,98865.28
2023-02-19T18:08:35.996Z,98859.06
2023-02-19T18:11:04.306Z,98840.50
2023-02-19T18:13:32.437Z,98848.91
2023-02-19T18:16:00.542Z,98842.06
2023-02-19T18:18:28.646Z,98842.06
2023-02-19T18:20:56.830Z,98843.81
2023-02-19T18:23:26.505Z,98853.00
2023-02-19T18:25:54.599Z,98849.38
2023-02-19T18:28:22.798Z,98847.78
2023-02-19T18:30:51.143Z,98838.72
2023-02-19T18:33:19.398Z,98825.09
2023-02-19T18:35:50.412Z,98827.31
2023-02-19T18:38:19.017Z,98817.59
2023-02-19T18:40:48.781Z,98828.69
2023-02-19T18:43:16.930Z,98843.56
2023-02-19T18:45:46.632Z,98844.00
2023-02-19T18:48:14.821Z,98847.97
2023-02-19T18:50:43.035Z,98858.13
2023-02-19T18:53:11.698Z,98861.31
2023-02-19T18:55:39.719Z,98861.50
2023-02-19T18:58:09.263Z,98855.63
2023-02-19T19:00:37.728Z,98835.97
2023-02-19T19:03:06.520Z,98835.78
2023-02-19T19:05:34.591Z,98818.03
2023-02-19T19:08:02.691Z,98821.34
2023-02-19T19:10:31.203Z,98820.72
2023-02-19T19:13:02.294Z,98831.31
2023-02-19T19:15:31.946Z,98825.44
2023-02-19T19:18:00.816Z,98834.94
2023-02-19T19:20:31.697Z,98844.78
2023-02-19T19:22:59.770Z,98851.13
2023-02-19T19:25:28.378Z,98849.88
2023-02-19T19:27:57.088Z,98858.31
2023-02-19T19:30:25.449Z,98865.44
2023-02-19T19:32:55.025Z,98872.91
2023-02-19T19:35:23.662Z,98870.53
2023-02-19T19:37:51.750Z,98875.31
2023-02-19T19:40:20.624Z,98875.94
2023-02-19T19:42:51.844Z,98897.50
2023-02-19T19:45:20.131Z,98907.16
2023-02-19T19:47:48.800Z,98904.63
2023-02-19T19:50:19.359Z,98912.25
2023-02-19T19:52:47.401Z,98902.44
2023-02-19T19:55:16.189Z,98894.19
2023-02-19T19:57:44.391Z,98899.44
2023-02-19T20:00:16.265Z,98905.28
2023-02-19T20:02:44.311Z,98909.09
2023-02-19T20:05:13.111Z,98905.78
2023-02-19T20:07:42.611Z,98916.69
2023-02-19T20:10:13.025Z,98916.56
2023-02-19T20:12:43.415Z,98934.34
2023-02-19T20:15:11.797Z,98926.56
2023-02-19T20:17:40.086Z,98926.56
2023-02-19T20:20:09.346Z,98929.56
2023-02-19T20:22:39.246Z,98923.19
2023-02-19T20:25:09.296Z,98921.28
2023-02-19T20:27:37.388Z,98934.47
2023-02-19T20:30:06.165Z,98944.78
2023-02-19T20:32:34.315Z,98939.22
2023-02-19T20:35:02.408Z,98942.22
2023-02-19T20:37:30.419Z,98941.41
2023-02-19T20:39:58.415Z,98947.59
2023-02-19T20:42:27.820Z,98947.09
2023-02-19T20:44:56.512Z,98946.31
2023-02-19T20:47:24.535Z,98949.81
2023-02-19T20:49:52.776Z,98964.09
2023-02-19T20:52:21.811Z,98965.97
2023-02-19T20:54:49.907Z,98974.22
2023-02-19T20:57:17.897Z,98969.44
2023-02-19T20:59:47.340Z,98975.63
2023-02-19T21:02:18.975Z,98985.13
2023-02-19T21:04:48.113Z,98990.53
2023-02-19T21:07:16.716Z,98995.91
2023-02-19T21:09:44.877Z,98999.72
2023-02-19T21:12:13.195Z,99006.19
2023-02-19T21:14:41.363Z,99000.31
2023-02-19T21:17:10.905Z,99005.13
2023-02-19T21:19:38.896Z,99003.00
2023-02-19T21:22:06.994Z,98999.06
2023-02-19T21:24:35.018Z,98999.66
2023-02-19T21:27:03.116Z,99010.44
2023-02-19T21:29:31.192Z,99014.25
2023-02-19T21:31:59.394Z,99011.25
2023-02-19T21:34:30.234Z,99005.84
2023-02-19T21:36:58.529Z,99008.22
2023-02-19T21:39:27.544Z,99015.81
2023-02-19T21:41:55.579Z,99004.88
2023-02-19T21:44:23.549Z,99003.56
2023-02-19T21:46:51.708Z,99010.88
2023-02-19T21:49:19.748Z,99010.88
2023-02-19T21:51:50.290Z,99006.28
2023-02-19T21:54:21.168Z,99009.91
2023-02-19T21:56:49.714Z,99013.69
2023-02-19T21:59:17.843Z,99012.09
2023-02-19T22:01:46.243Z,99008.63
2023-02-19T22:04:16.077Z,99010.03
2023-02-19T22:06:44.221Z,98995.94
2023-02-19T22:09:14.784Z,98984.38
2023-02-19T22:11:42.807Z,98972.59
2023-02-19T22:14:10.857Z,98987.69
2023-02-19T22:16:39.076Z,98999.53
2023-02-19T22:19:07.161Z,98991.78
2023-02-19T22:21:35.485Z,99001.75
2023-02-19T22:24:04.139Z,99003.03
2023-02-19T22:26:35.614Z,99015.53
2023-02-19T22:29:07.171Z,99016.31
2023-02-19T22:31:38.397Z,99009.53
2023-02-19T22:34:07.057Z,99006.34
2023-02-19T22:36:37.210Z,99005.25
2023-02-19T22:39:06.664Z,99011.44
2023-02-19T22:41:36.417Z,99008.72
2023-02-19T22:44:04.488Z,99023.50
2023-02-19T22:46:32.670Z,99020.19
2023-02-19T22:49:04.662Z,99021.88
2023-02-19T22:51:33.623Z,99018.00
2023-02-19T22:54:01.806Z,99011.47
2023-02-19T22:56:30.126Z,99011.47
2023-02-19T22:59:00.008Z,98996.72
2023-02-19T23:01:28.171Z,98999.75
2023-02-19T23:04:01.234Z,98990.53
2023-02-19T23:06:31.603Z,98987.84
2023-02-19T23:09:06.502Z,99002.44
2023-02-19T23:11:36.750Z,98998.75
2023-02-19T23:14:06.863Z,99002.06
2023-02-19T23:16:36.728Z,99019.00
2023-02-19T23:19:05.893Z,99027.81
2023-02-19T23:21:34.431Z,99034.63
2023-02-19T23:24:03.226Z,99040.50
2023-02-19T23:26:31.391Z,99062.06
2023-02-19T23:28:59.393Z,99076.19
2023-02-19T23:31:29.512Z,99069.91
2023-02-19T23:33:57.535Z,99073.72
2023-02-19T23:36:25.632Z,99087.47
2023-02-19T23:38:53.783Z,99092.47
2023-02-19T23:41:21.804Z,99083.75
2023-02-19T23:43:49.848Z,99094.16
2023-02-19T23:46:18.959Z,99102.84
2023-02-19T23:48:48.472Z,99100.25
2023-02-19T23:51:16.549Z,99118.13
2023-02-19T23:53:44.779Z,99115.38
2023-02-19T23:56:13.083Z,99122.38
2023-02-19T23:58:41.274Z,99126.13
