createdAt,value
2022-11-14T00:01:14.448Z,99137.78
2022-11-14T00:03:41.923Z,99120.72
2022-11-14T00:06:09.508Z,99122.63
2022-11-14T00:08:36.887Z,99116.81
2022-11-14T00:11:04.500Z,99118.41
2022-11-14T00:13:31.663Z,99113.03
2022-11-14T00:15:59.157Z,99109.34
2022-11-14T00:18:26.434Z,99117.13
2022-11-14T00:20:54.279Z,99112.56
2022-11-14T00:23:22.502Z,99112.28
2022-11-14T00:25:49.798Z,99111.38
2022-11-14T00:28:17.284Z,99109.66
2022-11-14T00:30:49.121Z,99114.72
2022-11-14T00:33:21.359Z,99113.88
2022-11-14T00:35:54.409Z,99115.59
2022-11-14T00:38:22.832Z,99116.44
2022-11-14T00:40:50.209Z,99122.34
2022-11-14T00:43:17.710Z,99122.22
2022-11-14T00:45:46.245Z,99118.84
2022-11-14T00:48:14.304Z,99125.72
2022-11-14T00:50:42.853Z,99128.22
2022-11-14T00:53:12.951Z,99119.44
2022-11-14T00:55:40.389Z,99118.66
2022-11-14T00:58:07.889Z,99127.03
2022-11-14T01:00:35.590Z,99121.28
2022-11-14T01:03:03.423Z,99115.44
2022-11-14T01:05:30.636Z,99117.13
2022-11-14T01:07:57.883Z,99104.22
2022-11-14T01:10:25.510Z,99103.38
2022-11-14T01:12:52.678Z,99107.66
2022-11-14T01:15:20.201Z,99095.13
2022-11-14T01:17:47.431Z,99095.59
2022-11-14T01:20:16.377Z,99089.69
2022-11-14T01:22:43.636Z,99085.53
2022-11-14T01:25:11.174Z,99077.63
2022-11-14T01:27:38.401Z,99071.94
2022-11-14T01:30:06.782Z,99069.06
2022-11-14T01:32:33.967Z,99067.81
2022-11-14T01:35:01.124Z,99062.34
2022-11-14T01:37:28.617Z,99051.94
2022-11-14T01:39:55.811Z,99059.59
2022-11-14T01:42:27.138Z,99052.59
2022-11-14T01:44:54.778Z,99056.47
2022-11-14T01:47:30.797Z,99053.50
2022-11-14T01:50:02.267Z,99049.63
2022-11-14T01:52:38.320Z,99048.16
2022-11-14T01:55:10.347Z,99048.09
2022-11-14T01:57:44.305Z,99051.44
2022-11-14T02:00:13.551Z,99046.34
2022-11-14T02:02:41.751Z,99048.78
2022-11-14T02:05:16.611Z,99041.13
2022-11-14T02:07:44.205Z,99041.78
2022-11-14T02:10:19.182Z,99029.56
2022-11-14T02:12:47.281Z,99026.63
2022-11-14T02:15:15.386Z,99022.84
2022-11-14T02:17:44.521Z,99023.50
2022-11-14T02:20:12.066Z,99026.75
2022-11-14T02:22:42.233Z,99026.53
2022-11-14T02:25:13.092Z,99031.97
2022-11-14T02:27:41.716Z,99019.13
2022-11-14T02:30:20.698Z,99023.44
2022-11-14T02:33:10.120Z,99014.81
2022-11-14T02:35:35.393Z,99015.41
2022-11-14T02:38:02.868Z,99011.31
2022-11-14T02:40:30.306Z,99017.94
2022-11-14T02:42:57.459Z,99016.91
2022-11-14T02:45:25.223Z,99012.63
2022-11-14T02:47:53.754Z,99012.25
2022-11-14T02:50:21.368Z,99007.97
2022-11-14T02:52:48.521Z,99000.19
2022-11-14T02:55:16.092Z,99007.63
2022-11-14T02:57:43.265Z,99003.31
2022-11-14T03:00:14.938Z,98998.13
2022-11-14T03:02:42.569Z,98996.03
2022-11-14T03:05:10.073Z,99000.91
2022-11-14T03:07:37.888Z,98997.81
2022-11-14T03:10:06.125Z,98994.38
2022-11-14T03:12:33.561Z,98998.56
2022-11-14T03:15:00.697Z,98998.25
2022-11-14T03:17:32.699Z,99005.03
2022-11-14T03:20:00.869Z,98999.81
2022-11-14T03:22:28.623Z,98998.50
2022-11-14T03:24:55.894Z,98999.75
2022-11-14T03:27:23.428Z,98990.16
2022-11-14T03:29:50.811Z,98998.59
2022-11-14T03:32:18.607Z,98995.78
2022-11-14T03:34:45.974Z,98999.69
2022-11-14T03:37:13.167Z,98993.53
2022-11-14T03:39:40.641Z,98989.44
2022-11-14T03:42:07.992Z,98986.00
2022-11-14T03:44:35.716Z,98987.84
2022-11-14T03:47:02.838Z,98987.69
2022-11-14T03:49:30.356Z,98985.09
2022-11-14T03:51:57.575Z,98981.72
2022-11-14T03:54:25.024Z,98978.16
2022-11-14T03:56:52.231Z,98980.06
2022-11-14T03:59:19.716Z,98982.66
2022-11-14T04:01:47.044Z,98979.78
2022-11-14T04:04:15.328Z,98979.66
2022-11-14T04:06:42.613Z,98990.25
2022-11-14T04:09:10.791Z,98981.69
2022-11-14T04:11:38.312Z,98975.56
2022-11-14T04:14:05.954Z,98976.28
2022-11-14T04:16:33.559Z,98979.00
2022-11-14T04:19:00.722Z,98970.59
2022-11-14T04:21:28.475Z,98965.34
2022-11-14T04:23:55.788Z,98963.81
2022-11-14T04:26:23.328Z,98969.00
2022-11-14T04:28:50.501Z,98969.84
2022-11-14T04:31:17.960Z,98975.59
2022-11-14T04:33:45.180Z,98969.31
2022-11-14T04:36:12.698Z,98965.47
2022-11-14T04:38:39.874Z,98958.31
2022-11-14T04:41:07.313Z,98957.94
2022-11-14T04:43:34.432Z,98970.91
2022-11-14T04:46:01.883Z,98967.56
2022-11-14T04:48:29.319Z,98972.25
2022-11-14T04:50:57.035Z,98976.59
2022-11-14T04:53:24.274Z,98966.19
2022-11-14T04:55:51.916Z,98961.84
2022-11-14T04:58:19.085Z,98971.31
2022-11-14T05:00:46.285Z,98966.66
2022-11-14T05:03:13.808Z,98975.13
2022-11-14T05:05:42.404Z,98968.19
2022-11-14T05:08:09.942Z,98968.81
2022-11-14T05:10:37.110Z,98955.28
2022-11-14T05:13:04.613Z,98956.66
2022-11-14T05:15:31.890Z,98961.19
2022-11-14T05:17:59.344Z,98956.84
2022-11-14T05:20:26.495Z,98956.00
2022-11-14T05:22:58.531Z,98961.19
2022-11-14T05:25:25.954Z,98964.84
2022-11-14T05:27:53.596Z,98951.03
2022-11-14T05:30:20.871Z,98957.47
2022-11-14T05:32:48.473Z,98958.94
2022-11-14T05:35:16.102Z,98963.91
2022-11-14T05:37:43.276Z,98960.06
2022-11-14T05:40:11.351Z,98953.13
2022-11-14T05:42:38.494Z,98950.75
2022-11-14T05:45:06.867Z,98950.59
2022-11-14T05:47:34.076Z,98950.28
2022-11-14T05:50:01.648Z,98952.94
2022-11-14T05:52:28.871Z,98958.25
2022-11-14T05:54:56.285Z,98962.25
2022-11-14T05:57:23.598Z,98957.75
2022-11-14T05:59:51.106Z,98960.16
2022-11-14T06:02:18.415Z,98956.09
2022-11-14T06:04:45.986Z,98952.94
2022-11-14T06:07:17.454Z,98951.38
2022-11-14T06:09:47.311Z,98950.53
2022-11-14T06:12:14.574Z,98956.56
2022-11-14T06:14:42.015Z,98956.44
2022-11-14T06:17:09.244Z,98954.53
2022-11-14T06:19:36.671Z,98959.81
2022-11-14T06:22:03.886Z,98960.00
2022-11-14T06:24:31.391Z,98960.50
2022-11-14T06:26:58.638Z,98965.19
2022-11-14T06:29:27.507Z,98964.97
2022-11-14T06:31:57.410Z,98972.25
2022-11-14T06:34:24.916Z,98972.72
2022-11-14T06:36:52.130Z,98965.50
2022-11-14T06:39:19.259Z,98969.56
2022-11-14T06:41:46.738Z,98979.00
2022-11-14T06:44:15.186Z,98978.13
2022-11-14T06:46:42.604Z,98979.97
2022-11-14T06:49:09.774Z,98985.09
2022-11-14T06:51:37.334Z,98984.16
2022-11-14T06:54:04.605Z,98978.59
2022-11-14T06:56:32.210Z,98969.94
2022-11-14T06:58:59.560Z,98977.38
2022-11-14T07:01:27.157Z,98974.22
2022-11-14T07:03:54.900Z,98977.59
2022-11-14T07:06:26.437Z,98976.47
2022-11-14T07:08:56.569Z,98972.94
2022-11-14T07:11:29.613Z,98971.38
2022-11-14T07:14:00.093Z,98973.38
2022-11-14T07:16:31.187Z,98974.34
2022-11-14T07:18:59.852Z,98975.94
2022-11-14T07:21:30.709Z,98973.03
2022-11-14T07:23:58.527Z,98976.16
2022-11-14T07:26:26.244Z,98974.94
2022-11-14T07:28:57.823Z,98970.59
2022-11-14T07:31:28.381Z,98974.47
2022-11-14T07:33:55.571Z,98972.31
2022-11-14T07:36:24.362Z,98975.63
2022-11-14T07:38:51.587Z,98971.16
2022-11-14T07:41:19.354Z,98970.00
2022-11-14T07:43:46.788Z,98960.28
2022-11-14T07:46:17.388Z,98950.47
2022-11-14T07:48:45.427Z,98949.84
2022-11-14T07:51:19.199Z,98943.66
2022-11-14T07:53:47.037Z,98942.88
2022-11-14T07:56:14.674Z,98940.78
2022-11-14T07:58:42.485Z,98946.91
2022-11-14T08:01:13.160Z,98936.41
2022-11-14T08:03:45.616Z,98940.38
2022-11-14T08:06:16.578Z,98942.72
2022-11-14T08:08:44.093Z,98947.41
2022-11-14T08:11:12.498Z,98933.41
2022-11-14T08:13:39.752Z,98935.25
2022-11-14T08:16:14.200Z,98928.34
2022-11-14T08:18:41.880Z,98927.28
2022-11-14T08:21:09.427Z,98941.28
2022-11-14T08:23:36.687Z,98939.72
2022-11-14T08:26:04.235Z,98931.53
2022-11-14T08:28:31.782Z,98939.78
2022-11-14T08:31:04.771Z,98927.81
2022-11-14T08:33:32.598Z,98918.53
2022-11-14T08:36:04.861Z,98935.38
2022-11-14T08:38:34.471Z,98928.72
2022-11-14T08:41:03.893Z,98932.63
2022-11-14T08:43:32.468Z,98922.69
2022-11-14T08:46:02.397Z,98923.91
2022-11-14T08:48:31.928Z,98920.22
2022-11-14T08:51:06.184Z,98897.72
2022-11-14T08:53:35.092Z,98897.78
2022-11-14T08:56:03.410Z,98900.13
2022-11-14T08:58:33.940Z,98903.00
2022-11-14T09:01:07.931Z,98902.97
2022-11-14T09:03:35.528Z,98904.97
2022-11-14T09:06:03.897Z,98908.75
2022-11-14T09:08:31.703Z,98923.00
2022-11-14T09:11:05.612Z,98914.06
2022-11-14T09:13:36.712Z,98915.97
2022-11-14T09:16:04.570Z,98912.81
2022-11-14T09:18:32.173Z,98913.50
2022-11-14T09:21:03.537Z,98907.69
2022-11-14T09:23:31.442Z,98905.91
2022-11-14T09:26:04.647Z,98901.97
2022-11-14T09:28:31.944Z,98898.16
2022-11-14T09:31:12.719Z,98889.41
2022-11-14T09:33:40.133Z,98899.94
2022-11-14T09:36:12.234Z,98891.81
2022-11-14T09:38:39.421Z,98881.19
2022-11-14T09:41:39.718Z,98888.38
2022-11-14T09:44:42.790Z,98889.84
2022-11-14T09:47:21.727Z,98895.00
2022-11-14T09:49:54.826Z,98897.38
2022-11-14T09:52:45.132Z,98887.97
2022-11-14T09:55:18.653Z,98883.56
2022-11-14T09:57:47.306Z,98888.28
2022-11-14T10:00:24.327Z,98879.19
2022-11-14T10:03:03.429Z,98873.63
2022-11-14T10:05:47.176Z,98871.78
2022-11-14T10:08:50.175Z,98858.91
2022-11-14T10:11:42.759Z,98867.34
2022-11-14T10:14:49.941Z,98860.34
2022-11-14T10:17:59.398Z,98861.78
2022-11-14T10:20:35.819Z,98857.13
2022-11-14T10:23:22.942Z,98856.44
2022-11-14T10:26:09.138Z,98844.47
2022-11-14T10:29:10.618Z,98839.31
2022-11-14T10:32:09.282Z,98834.78
2022-11-14T10:34:48.491Z,98834.09
2022-11-14T10:37:29.709Z,98836.25
2022-11-14T10:40:22.545Z,98831.75
2022-11-14T10:43:02.387Z,98827.13
2022-11-14T10:45:46.353Z,98818.28
2022-11-14T10:48:25.654Z,98809.84
2022-11-14T10:51:00.135Z,98805.72
2022-11-14T10:53:43.133Z,98793.31
2022-11-14T10:56:14.813Z,98803.41
2022-11-14T10:58:48.876Z,98787.09
2022-11-14T11:01:37.971Z,98775.81
2022-11-14T11:04:27.160Z,98770.69
2022-11-14T11:07:40.022Z,98779.13
2022-11-14T11:10:39.609Z,98773.56
2022-11-14T11:13:10.061Z,98771.81
2022-11-14T11:15:42.606Z,98769.91
2022-11-14T11:18:34.884Z,98767.19
2022-11-14T11:21:04.174Z,98768.84
2022-11-14T11:23:31.846Z,98764.97
2022-11-14T11:26:09.222Z,98763.88
2022-11-14T11:28:38.447Z,98759.13
2022-11-14T11:31:09.417Z,98757.47
2022-11-14T11:33:39.608Z,98768.03
2022-11-14T11:36:23.473Z,98744.59
2022-11-14T11:38:51.209Z,98755.28
2022-11-14T11:42:07.804Z,98744.81
2022-11-14T11:44:37.597Z,98740.97
2022-11-14T11:47:12.384Z,98732.97
2022-11-14T11:49:54.236Z,98739.91
2022-11-14T11:52:59.630Z,98737.19
2022-11-14T11:55:40.340Z,98743.50
2022-11-14T11:58:31.320Z,98730.81
2022-11-14T12:00:58.918Z,98731.63
2022-11-14T12:03:27.047Z,98729.69
2022-11-14T12:06:09.237Z,98724.97
2022-11-14T12:09:10.616Z,98726.00
2022-11-14T12:11:45.836Z,98710.19
2022-11-14T12:14:36.788Z,98712.31
2022-11-14T12:17:36.404Z,98716.03
2022-11-14T12:20:40.765Z,98716.81
2022-11-14T12:23:40.551Z,98724.47
2022-11-14T12:26:26.989Z,98716.94
2022-11-14T12:29:25.510Z,98715.38
2022-11-14T12:32:06.646Z,98710.19
2022-11-14T12:34:42.607Z,98721.78
2022-11-14T12:37:35.804Z,98715.41
2022-11-14T12:40:18.880Z,98708.72
2022-11-14T12:42:49.009Z,98714.31
2022-11-14T12:45:42.171Z,98704.44
2022-11-14T12:48:27.614Z,98704.13
2022-11-14T12:50:57.270Z,98695.47
2022-11-14T12:53:40.606Z,98703.69
2022-11-14T12:56:30.754Z,98702.25
2022-11-14T12:59:29.374Z,98702.84
2022-11-14T13:02:26.586Z,98700.34
2022-11-14T13:06:05.924Z,98691.28
2022-11-14T13:08:58.680Z,98679.69
2022-11-14T13:11:50.484Z,98688.56
2022-11-14T13:14:38.510Z,98690.22
2022-11-14T13:17:45.738Z,98682.75
2022-11-14T13:20:40.433Z,98679.66
2022-11-14T13:23:26.395Z,98675.63
2022-11-14T13:26:11.606Z,98677.06
2022-11-14T13:28:39.004Z,98676.91
2022-11-14T13:31:42.206Z,98669.94
2022-11-14T13:34:44.888Z,98655.88
2022-11-14T13:37:34.962Z,98669.38
2022-11-14T13:40:18.842Z,98659.03
2022-11-14T13:43:55.954Z,98660.28
2022-11-14T13:46:45.143Z,98664.25
2022-11-14T13:49:21.800Z,98658.41
2022-11-14T13:51:53.936Z,98659.69
2022-11-14T13:54:21.563Z,98655.56
2022-11-14T13:58:00.728Z,98655.34
2022-11-14T14:00:59.385Z,98652.81
2022-11-14T14:03:51.166Z,98654.22
2022-11-14T14:06:42.142Z,98651.97
2022-11-14T14:09:28.052Z,98659.75
2022-11-14T14:12:13.709Z,98653.38
2022-11-14T14:15:08.436Z,98658.59
2022-11-14T14:17:49.311Z,98649.28
2022-11-14T14:20:40.551Z,98656.13
2022-11-14T14:23:21.146Z,98654.72
2022-11-14T14:26:05.016Z,98649.88
2022-11-14T14:28:56.790Z,98650.16
2022-11-14T14:31:24.736Z,98641.25
2022-11-14T14:33:52.930Z,98635.66
2022-11-14T14:36:28.441Z,98634.53
2022-11-14T14:39:28.971Z,98624.91
2022-11-14T14:41:58.660Z,98630.13
2022-11-14T14:44:32.228Z,98635.38
2022-11-14T14:47:15.435Z,98628.06
2022-11-14T14:49:44.097Z,98623.78
2022-11-14T14:52:32.727Z,98618.09
2022-11-14T14:55:03.105Z,98627.28
2022-11-14T14:57:30.867Z,98624.53
2022-11-14T15:00:21.921Z,98619.00
2022-11-14T15:02:50.635Z,98610.28
2022-11-14T15:05:27.642Z,98609.09
2022-11-14T15:08:00.771Z,98621.13
2022-11-14T15:10:31.483Z,98612.63
2022-11-14T15:12:59.617Z,98617.84
2022-11-14T15:15:28.629Z,98614.16
2022-11-14T15:17:58.774Z,98613.75
2022-11-14T15:20:30.403Z,98616.84
2022-11-14T15:23:20.653Z,98615.47
2022-11-14T15:25:48.066Z,98613.63
2022-11-14T15:28:21.613Z,98612.56
2022-11-14T15:31:01.781Z,98613.63
2022-11-14T15:33:35.661Z,98603.56
2022-11-14T15:36:12.154Z,98611.63
2022-11-14T15:38:44.574Z,98611.63
2022-11-14T15:41:24.320Z,98614.66
2022-11-14T15:43:55.249Z,98614.63
2022-11-14T15:46:40.455Z,98608.06
2022-11-14T15:49:20.483Z,98604.44
2022-11-14T15:51:58.858Z,98611.59
2022-11-14T15:54:34.303Z,98600.53
2022-11-14T15:57:17.438Z,98610.38
2022-11-14T15:59:44.953Z,98606.53
2022-11-14T16:02:21.021Z,98608.28
2022-11-14T16:04:52.177Z,98602.81
2022-11-14T16:07:20.300Z,98602.03
2022-11-14T16:09:48.674Z,98611.19
2022-11-14T16:12:16.594Z,98605.63
2022-11-14T16:14:45.067Z,98596.19
2022-11-14T16:17:17.760Z,98606.41
2022-11-14T16:19:45.342Z,98603.59
2022-11-14T16:22:17.155Z,98598.69
2022-11-14T16:24:44.973Z,98593.00
2022-11-14T16:27:12.113Z,98590.88
2022-11-14T16:29:39.597Z,98591.41
2022-11-14T16:32:12.670Z,98582.84
2022-11-14T16:34:40.233Z,98599.06
2022-11-14T16:37:13.602Z,98605.03
2022-11-14T16:39:41.247Z,98589.66
2022-11-14T16:42:11.440Z,98583.16
2022-11-14T16:44:41.936Z,98596.69
2022-11-14T16:47:14.871Z,98597.44
2022-11-14T16:49:42.382Z,98593.72
2022-11-14T16:52:11.294Z,98597.53
2022-11-14T16:54:38.789Z,98596.84
2022-11-14T16:57:05.941Z,98601.69
2022-11-14T16:59:33.516Z,98594.56
2022-11-14T17:02:01.041Z,98589.44
2022-11-14T17:04:28.972Z,98591.09
2022-11-14T17:06:56.451Z,98579.78
2022-11-14T17:09:24.088Z,98585.00
2022-11-14T17:11:51.384Z,98588.34
2022-11-14T17:14:19.301Z,98589.88
2022-11-14T17:16:47.103Z,98583.09
2022-11-14T17:19:14.848Z,98582.22
2022-11-14T17:21:43.721Z,98573.66
2022-11-14T17:24:11.468Z,98577.66
2022-11-14T17:26:38.954Z,98579.00
2022-11-14T17:29:07.047Z,98571.22
2022-11-14T17:31:37.902Z,98563.19
2022-11-14T17:34:10.461Z,98564.78
2022-11-14T17:36:37.717Z,98558.22
2022-11-14T17:39:05.204Z,98552.25
2022-11-14T17:41:33.956Z,98562.06
2022-11-14T17:44:03.626Z,98570.72
2022-11-14T17:46:31.467Z,98572.22
2022-11-14T17:48:59.513Z,98559.84
2022-11-14T17:51:27.131Z,98568.41
2022-11-14T17:53:54.780Z,98556.69
2022-11-14T17:56:24.996Z,98559.88
2022-11-14T17:58:54.220Z,98558.41
2022-11-14T18:01:24.919Z,98562.75
2022-11-14T18:03:52.619Z,98553.84
2022-11-14T18:06:21.690Z,98550.69
2022-11-14T18:08:49.314Z,98560.63
2022-11-14T18:11:18.890Z,98559.50
2022-11-14T18:13:46.431Z,98553.41
2022-11-14T18:16:19.638Z,98547.47
2022-11-14T18:18:47.297Z,98551.19
2022-11-14T18:21:19.363Z,98548.31
2022-11-14T18:23:56.349Z,98537.59
2022-11-14T18:26:29.637Z,98539.19
2022-11-14T18:29:04.685Z,98532.47
2022-11-14T18:31:32.545Z,98524.06
2022-11-14T18:34:00.055Z,98524.38
2022-11-14T18:36:27.388Z,98524.81
2022-11-14T18:38:57.080Z,98525.91
2022-11-14T18:41:24.717Z,98519.41
2022-11-14T18:43:58.118Z,98521.84
2022-11-14T18:46:26.725Z,98516.72
2022-11-14T18:48:59.866Z,98515.72
2022-11-14T18:51:31.015Z,98512.50
2022-11-14T18:54:01.755Z,98513.13
2022-11-14T18:56:28.918Z,98522.59
2022-11-14T18:58:57.325Z,98522.31
2022-11-14T19:01:29.501Z,98518.41
2022-11-14T19:04:00.426Z,98511.66
2022-11-14T19:06:27.903Z,98519.72
2022-11-14T19:09:00.377Z,98516.09
2022-11-14T19:11:46.543Z,98511.28
2022-11-14T19:14:14.070Z,98517.09
2022-11-14T19:16:41.721Z,98518.50
2022-11-14T19:19:10.065Z,98521.84
2022-11-14T19:21:37.884Z,98519.72
2022-11-14T19:24:06.373Z,98506.84
2022-11-14T19:26:34.053Z,98508.09
2022-11-14T19:29:10.540Z,98501.91
2022-11-14T19:31:37.765Z,98498.16
2022-11-14T19:34:05.541Z,98500.75
2022-11-14T19:36:58.315Z,98497.25
2022-11-14T19:39:21.897Z,98489.19
2022-11-14T19:41:49.350Z,98495.09
2022-11-14T19:44:16.928Z,98484.25
2022-11-14T19:46:47.562Z,98480.44
2022-11-14T19:49:15.792Z,98479.19
2022-11-14T19:51:43.486Z,98497.38
2022-11-14T19:54:11.450Z,98491.59
2022-11-14T19:56:38.987Z,98484.63
2022-11-14T19:59:13.766Z,98483.78
2022-11-14T20:01:45.111Z,98478.97
2022-11-14T20:04:13.890Z,98476.44
2022-11-14T20:06:42.157Z,98481.47
2022-11-14T20:09:10.801Z,98484.25
2022-11-14T20:11:39.403Z,98478.72
2022-11-14T20:14:07.127Z,98475.00
2022-11-14T20:16:37.103Z,98473.69
2022-11-14T20:19:05.522Z,98469.63
2022-11-14T20:21:34.875Z,98468.66
2022-11-14T20:24:02.530Z,98469.56
2022-11-14T20:26:29.855Z,98458.56
2022-11-14T20:28:59.694Z,98454.75
2022-11-14T20:31:30.711Z,98456.22
2022-11-14T20:33:58.504Z,98458.00
2022-11-14T20:36:39.034Z,98453.38
2022-11-14T20:39:15.178Z,98453.28
2022-11-14T20:41:42.504Z,98457.09
2022-11-14T20:44:10.160Z,98455.50
2022-11-14T20:46:37.484Z,98453.97
2022-11-14T20:49:07.162Z,98448.69
2022-11-14T20:51:36.596Z,98438.38
2022-11-14T20:54:04.171Z,98435.84
2022-11-14T20:56:31.420Z,98434.31
2022-11-14T20:58:58.923Z,98454.34
2022-11-14T21:01:26.205Z,98442.63
2022-11-14T21:03:53.879Z,98440.50
2022-11-14T21:06:21.073Z,98447.91
2022-11-14T21:08:48.657Z,98437.72
2022-11-14T21:11:18.325Z,98443.56
2022-11-14T21:13:58.829Z,98428.91
2022-11-14T21:16:35.669Z,98430.88
2022-11-14T21:19:04.771Z,98429.44
2022-11-14T21:21:36.030Z,98429.06
2022-11-14T21:24:04.136Z,98430.72
2022-11-14T21:26:37.024Z,98429.44
2022-11-14T21:29:12.061Z,98425.94
2022-11-14T21:31:43.209Z,98435.47
2022-11-14T21:34:14.784Z,98433.28
2022-11-14T21:36:45.490Z,98426.78
2022-11-14T21:39:16.734Z,98428.69
2022-11-14T21:41:48.415Z,98427.69
2022-11-14T21:44:17.893Z,98430.06
2022-11-14T21:46:49.721Z,98424.56
2022-11-14T21:49:17.516Z,98425.72
2022-11-14T21:51:44.675Z,98422.56
2022-11-14T21:54:12.120Z,98416.03
2022-11-14T21:56:39.244Z,98417.69
2022-11-14T21:59:16.658Z,98414.84
2022-11-14T22:02:06.090Z,98418.91
2022-11-14T22:04:35.175Z,98412.09
2022-11-14T22:07:08.520Z,98424.13
2022-11-14T22:09:39.781Z,98428.31
2022-11-14T22:12:09.888Z,98424.03
2022-11-14T22:14:37.332Z,98420.22
2022-11-14T22:17:04.625Z,98424.56
2022-11-14T22:19:32.122Z,98425.16
2022-11-14T22:21:59.333Z,98426.31
2022-11-14T22:24:26.764Z,98425.16
2022-11-14T22:26:53.997Z,98424.31
2022-11-14T22:29:21.403Z,98426.53
2022-11-14T22:31:48.627Z,98424.41
2022-11-14T22:34:16.035Z,98428.84
2022-11-14T22:36:43.294Z,98427.84
2022-11-14T22:39:10.773Z,98426.63
2022-11-14T22:41:38.067Z,98416.78
2022-11-14T22:44:05.610Z,98425.25
2022-11-14T22:46:32.826Z,98422.50
2022-11-14T22:49:00.531Z,98417.91
2022-11-14T22:51:28.510Z,98423.88
2022-11-14T22:53:58.175Z,98423.88
2022-11-14T22:56:29.496Z,98418.38
2022-11-14T22:58:59.664Z,98419.84
2022-11-14T23:01:31.292Z,98418.06
2022-11-14T23:04:05.465Z,98417.06
2022-11-14T23:06:34.957Z,98416.06
2022-11-14T23:09:03.825Z,98411.56
2022-11-14T23:11:32.566Z,98417.75
2022-11-14T23:14:01.683Z,98417.28
2022-11-14T23:16:33.300Z,98409.97
2022-11-14T23:19:04.876Z,98406.69
2022-11-14T23:21:36.732Z,98413.09
2022-11-14T23:24:13.708Z,98399.13
2022-11-14T23:26:40.903Z,98400.66
2022-11-14T23:29:13.977Z,98393.16
2022-11-14T23:31:41.162Z,98397.22
2022-11-14T23:34:08.619Z,98389.28
2022-11-14T23:36:35.764Z,98394.25
2022-11-14T23:39:03.231Z,98390.25
2022-11-14T23:41:30.415Z,98387.38
2022-11-14T23:43:57.860Z,98396.03
2022-11-14T23:46:25.024Z,98388.69
2022-11-14T23:48:53.509Z,98390.72
2022-11-14T23:51:20.714Z,98396.03
2022-11-14T23:53:48.254Z,98397.22
2022-11-14T23:56:15.747Z,98394.34
2022-11-14T23:58:43.586Z,98388.34
