createdAt,value
2019-03-03T00:00:40.817Z,7.90
2019-03-03T00:03:09.459Z,7.90
2019-03-03T00:05:38.014Z,7.90
2019-03-03T00:08:06.531Z,7.90
2019-03-03T00:10:35.116Z,8.00
2019-03-03T00:13:03.641Z,8.00
2019-03-03T00:15:32.116Z,8.00
2019-03-03T00:18:00.624Z,8.10
2019-03-03T00:20:29.097Z,8.00
2019-03-03T00:22:57.668Z,8.10
2019-03-03T00:25:26.179Z,8.10
2019-03-03T00:27:54.761Z,8.20
2019-03-03T00:30:23.227Z,8.30
2019-03-03T00:32:51.736Z,8.20
2019-03-03T00:35:20.360Z,8.30
2019-03-03T00:37:50.431Z,8.30
2019-03-03T00:40:26.233Z,8.30
2019-03-03T00:43:02.025Z,8.30
2019-03-03T00:45:46.967Z,8.30
2019-03-03T00:48:17.070Z,8.40
2019-03-03T00:50:49.894Z,8.30
2019-03-03T00:53:34.824Z,8.40
2019-03-03T00:56:17.014Z,8.40
2019-03-03T00:58:50.035Z,8.40
2019-03-03T01:01:22.847Z,8.50
2019-03-03T01:03:52.999Z,8.50
2019-03-03T01:06:31.941Z,8.50
2019-03-03T01:09:13.683Z,8.60
2019-03-03T01:11:43.850Z,8.60
2019-03-03T01:14:16.704Z,8.60
2019-03-03T01:16:46.821Z,8.70
2019-03-03T01:19:19.335Z,8.70
2019-03-03T01:22:05.375Z,8.70
2019-03-03T01:24:41.202Z,8.70
2019-03-03T01:27:09.679Z,8.70
2019-03-03T01:29:38.117Z,8.80
2019-03-03T01:32:06.649Z,8.90
2019-03-03T01:34:35.114Z,9.00
2019-03-03T01:37:03.542Z,9.00
2019-03-03T01:39:32.011Z,9.00
2019-03-03T01:42:00.455Z,9.00
2019-03-03T01:44:28.929Z,9.00
2019-03-03T01:46:57.370Z,9.00
2019-03-03T01:49:25.805Z,9.10
2019-03-03T01:51:54.279Z,9.10
2019-03-03T01:54:22.783Z,9.10
2019-03-03T01:56:51.215Z,9.10
2019-03-03T01:59:19.677Z,9.20
2019-03-03T02:01:48.181Z,9.10
2019-03-03T02:04:16.626Z,9.20
2019-03-03T02:06:45.141Z,9.10
2019-03-03T02:09:13.674Z,9.10
2019-03-03T02:11:42.126Z,9.10
2019-03-03T02:14:10.639Z,9.10
2019-03-03T02:16:39.092Z,9.10
2019-03-03T02:19:07.535Z,9.10
2019-03-03T02:21:35.979Z,9.10
2019-03-03T02:24:04.558Z,9.10
2019-03-03T02:26:33.063Z,9.20
2019-03-03T02:29:01.584Z,9.20
2019-03-03T02:31:30.019Z,9.10
2019-03-03T02:33:58.470Z,9.10
2019-03-03T02:36:26.976Z,9.10
2019-03-03T02:38:55.403Z,9.20
2019-03-03T02:41:23.846Z,9.10
2019-03-03T02:43:52.288Z,9.10
2019-03-03T02:46:20.736Z,9.10
2019-03-03T02:48:49.176Z,9.10
2019-03-03T02:51:17.633Z,9.00
2019-03-03T02:53:46.078Z,9.00
2019-03-03T02:56:14.531Z,9.00
2019-03-03T02:58:43.030Z,9.10
2019-03-03T03:01:15.817Z,9.00
2019-03-03T03:03:44.275Z,9.10
2019-03-03T03:06:23.004Z,9.10
2019-03-03T03:09:09.463Z,9.10
2019-03-03T03:11:45.508Z,9.10
2019-03-03T03:14:24.358Z,9.10
2019-03-03T03:17:00.346Z,9.00
2019-03-03T03:19:30.422Z,9.10
2019-03-03T03:22:09.211Z,9.10
2019-03-03T03:24:41.682Z,9.10
2019-03-03T03:27:11.781Z,9.10
2019-03-03T03:29:41.859Z,9.10
2019-03-03T03:32:27.954Z,9.20
2019-03-03T03:34:58.020Z,9.20
2019-03-03T03:37:30.535Z,9.10
2019-03-03T03:40:00.684Z,9.10
2019-03-03T03:42:36.788Z,9.10
2019-03-03T03:45:15.290Z,9.20
2019-03-03T03:47:48.345Z,9.20
2019-03-03T03:50:21.159Z,9.20
2019-03-03T03:52:51.243Z,9.30
2019-03-03T03:55:27.390Z,9.20
2019-03-03T03:58:00.133Z,9.20
2019-03-03T04:00:30.382Z,9.20
2019-03-03T04:03:06.534Z,9.30
2019-03-03T04:05:36.684Z,9.30
2019-03-03T04:08:09.866Z,9.30
2019-03-03T04:10:45.388Z,9.40
2019-03-03T04:13:31.481Z,9.40
2019-03-03T04:16:04.585Z,9.40
2019-03-03T04:18:34.683Z,9.40
2019-03-03T04:21:10.414Z,9.40
2019-03-03T04:23:43.181Z,9.50
2019-03-03T04:26:16.093Z,9.40
2019-03-03T04:28:46.214Z,9.50
2019-03-03T04:31:16.365Z,9.50
2019-03-03T04:33:52.293Z,9.60
2019-03-03T04:36:28.448Z,9.60
2019-03-03T04:39:01.258Z,9.70
2019-03-03T04:41:37.879Z,9.60
2019-03-03T04:44:13.814Z,9.50
2019-03-03T04:46:43.880Z,9.50
2019-03-03T04:49:32.091Z,9.40
2019-03-03T04:52:04.880Z,9.40
2019-03-03T04:54:40.874Z,9.40
2019-03-03T04:57:10.958Z,9.50
2019-03-03T04:59:50.084Z,9.50
2019-03-03T05:02:20.154Z,9.50
2019-03-03T05:04:53.187Z,9.60
2019-03-03T05:07:29.041Z,9.60
2019-03-03T05:10:01.598Z,9.60
2019-03-03T05:12:34.399Z,9.60
2019-03-03T05:15:04.544Z,9.60
2019-03-03T05:17:46.364Z,9.60
2019-03-03T05:20:16.472Z,9.70
2019-03-03T05:22:44.919Z,9.70
2019-03-03T05:25:13.356Z,9.70
2019-03-03T05:27:41.790Z,9.60
2019-03-03T05:30:12.474Z,9.60
2019-03-03T05:32:40.935Z,9.70
2019-03-03T05:35:10.215Z,9.70
2019-03-03T05:37:39.041Z,9.60
2019-03-03T05:40:07.899Z,9.60
2019-03-03T05:42:36.436Z,9.50
2019-03-03T05:45:07.915Z,9.60
2019-03-03T05:47:36.367Z,9.50
2019-03-03T05:50:06.171Z,9.50
2019-03-03T05:52:34.611Z,9.40
2019-03-03T05:55:03.050Z,9.30
2019-03-03T05:57:31.494Z,9.30
2019-03-03T05:59:59.925Z,9.20
2019-03-03T06:02:28.374Z,9.10
2019-03-03T06:04:56.814Z,9.10
2019-03-03T06:07:25.281Z,9.10
2019-03-03T06:09:53.887Z,9.10
2019-03-03T06:12:22.347Z,9.10
2019-03-03T06:14:50.776Z,9.00
2019-03-03T06:17:19.256Z,9.10
2019-03-03T06:19:47.737Z,9.10
2019-03-03T06:22:16.177Z,9.10
2019-03-03T06:24:44.693Z,9.20
2019-03-03T06:27:13.303Z,9.20
2019-03-03T06:29:41.766Z,9.30
2019-03-03T06:32:10.199Z,9.30
2019-03-03T06:34:38.648Z,9.40
2019-03-03T06:37:07.086Z,9.40
2019-03-03T06:39:35.548Z,9.50
2019-03-03T06:42:03.978Z,9.50
2019-03-03T06:44:32.492Z,9.90
2019-03-03T06:47:00.914Z,9.90
2019-03-03T06:49:29.370Z,9.80
2019-03-03T06:51:58.080Z,9.90
2019-03-03T06:54:26.534Z,9.80
2019-03-03T06:56:55.141Z,9.70
2019-03-03T06:59:23.602Z,9.70
2019-03-03T07:01:52.035Z,9.70
2019-03-03T07:04:20.490Z,9.70
2019-03-03T07:06:48.989Z,9.70
2019-03-03T07:09:17.479Z,9.70
2019-03-03T07:11:45.925Z,9.80
2019-03-03T07:14:14.376Z,9.80
2019-03-03T07:16:42.881Z,9.90
2019-03-03T07:19:11.338Z,9.80
2019-03-03T07:21:39.846Z,9.90
2019-03-03T07:24:08.316Z,9.90
2019-03-03T07:26:36.782Z,9.90
2019-03-03T07:29:05.243Z,10.00
2019-03-03T07:31:33.709Z,10.00
2019-03-03T07:34:02.213Z,10.10
2019-03-03T07:36:30.667Z,10.10
2019-03-03T07:38:59.113Z,10.20
2019-03-03T07:41:27.571Z,10.30
2019-03-03T07:43:56.004Z,10.30
2019-03-03T07:46:24.525Z,10.40
2019-03-03T07:48:53.001Z,10.50
2019-03-03T07:51:21.436Z,10.60
2019-03-03T07:53:49.966Z,10.60
2019-03-03T07:56:18.418Z,10.60
2019-03-03T07:58:46.881Z,10.70
2019-03-03T08:01:15.337Z,10.80
2019-03-03T08:03:43.799Z,10.70
2019-03-03T08:06:12.253Z,10.80
2019-03-03T08:08:40.716Z,10.80
2019-03-03T08:11:09.159Z,10.80
2019-03-03T08:13:37.630Z,10.80
2019-03-03T08:16:06.064Z,10.70
2019-03-03T08:18:34.529Z,10.70
2019-03-03T08:21:02.981Z,10.60
2019-03-03T08:23:31.522Z,10.60
2019-03-03T08:25:59.959Z,10.70
2019-03-03T08:28:28.431Z,10.80
2019-03-03T08:30:56.872Z,10.90
2019-03-03T08:33:25.351Z,10.90
2019-03-03T08:35:53.794Z,11.00
2019-03-03T08:38:22.254Z,11.10
2019-03-03T08:40:50.716Z,11.30
2019-03-03T08:43:29.582Z,11.60
2019-03-03T08:45:59.672Z,11.90
2019-03-03T08:48:40.738Z,11.90
2019-03-03T08:51:26.239Z,12.00
2019-03-03T08:53:59.006Z,12.10
2019-03-03T08:56:29.094Z,12.10
2019-03-03T08:59:04.906Z,12.20
2019-03-03T09:01:40.908Z,12.10
2019-03-03T09:04:11.015Z,12.20
2019-03-03T09:06:52.903Z,12.00
2019-03-03T09:09:23.004Z,12.10
2019-03-03T09:11:55.895Z,12.20
2019-03-03T09:14:42.237Z,12.20
2019-03-03T09:17:18.043Z,12.20
2019-03-03T09:19:51.097Z,12.20
2019-03-03T09:22:26.701Z,12.20
2019-03-03T09:25:12.597Z,12.30
2019-03-03T09:27:45.346Z,12.40
2019-03-03T09:30:31.567Z,12.40
2019-03-03T09:33:04.371Z,12.60
2019-03-03T09:35:39.979Z,12.60
2019-03-03T09:38:12.555Z,12.80
2019-03-03T09:40:54.882Z,12.50
2019-03-03T09:43:24.969Z,12.40
2019-03-03T09:46:10.779Z,12.70
2019-03-03T09:48:58.897Z,12.60
2019-03-03T09:51:31.714Z,12.50
2019-03-03T09:54:16.554Z,12.60
2019-03-03T09:57:04.622Z,12.60
2019-03-03T09:59:52.415Z,12.50
2019-03-03T10:02:25.404Z,12.50
2019-03-03T10:04:58.531Z,12.20
2019-03-03T10:07:44.964Z,12.20
2019-03-03T10:10:15.119Z,12.10
2019-03-03T10:12:48.010Z,12.10
2019-03-03T10:15:26.943Z,12.10
2019-03-03T10:17:59.952Z,12.30
2019-03-03T10:20:35.722Z,12.10
2019-03-03T10:23:06.060Z,12.20
2019-03-03T10:25:47.928Z,12.10
2019-03-03T10:28:18.026Z,12.10
2019-03-03T10:30:54.141Z,12.30
2019-03-03T10:33:24.248Z,12.20
2019-03-03T10:36:00.306Z,12.30
2019-03-03T10:38:39.180Z,12.20
2019-03-03T10:41:24.352Z,12.20
2019-03-03T10:44:10.458Z,12.30
2019-03-03T10:46:43.510Z,12.30
2019-03-03T10:49:13.711Z,12.30
2019-03-03T10:51:49.493Z,12.30
2019-03-03T10:54:19.657Z,12.40
2019-03-03T10:56:55.526Z,12.30
2019-03-03T10:59:37.244Z,12.30
2019-03-03T11:02:07.384Z,12.20
2019-03-03T11:04:40.439Z,12.20
2019-03-03T11:07:16.215Z,12.30
2019-03-03T11:09:48.888Z,12.40
2019-03-03T11:12:36.660Z,12.40
2019-03-03T11:15:18.204Z,12.40
2019-03-03T11:17:41.929Z,12.30
2019-03-03T11:20:12.178Z,12.30
2019-03-03T11:22:58.610Z,12.50
2019-03-03T11:25:43.612Z,12.30
2019-03-03T11:28:23.390Z,12.30
2019-03-03T11:30:45.599Z,12.10
2019-03-03T11:33:21.448Z,11.90
2019-03-03T11:35:54.221Z,11.70
2019-03-03T11:38:24.409Z,11.50
2019-03-03T11:40:56.966Z,11.40
2019-03-03T11:43:29.779Z,11.30
2019-03-03T11:45:59.964Z,11.30
2019-03-03T11:48:44.763Z,11.20
2019-03-03T11:51:14.867Z,11.20
2019-03-03T11:53:53.953Z,11.10
2019-03-03T11:56:26.882Z,11.10
2019-03-03T11:58:56.945Z,11.10
2019-03-03T12:01:35.802Z,11.00
2019-03-03T12:04:08.649Z,11.00
2019-03-03T12:06:38.804Z,11.00
2019-03-03T12:09:09.958Z,11.00
2019-03-03T12:11:56.104Z,11.00
2019-03-03T12:14:35.222Z,10.90
2019-03-03T12:17:08.374Z,10.90
2019-03-03T12:19:44.312Z,10.90
2019-03-03T12:22:14.419Z,10.90
2019-03-03T12:24:50.636Z,10.90
2019-03-03T12:27:20.733Z,11.00
2019-03-03T12:29:53.766Z,11.00
2019-03-03T12:32:26.438Z,11.00
2019-03-03T12:35:11.352Z,11.10
2019-03-03T12:37:49.978Z,11.10
2019-03-03T12:40:29.099Z,11.20
2019-03-03T12:42:59.258Z,11.20
2019-03-03T12:45:32.375Z,11.20
2019-03-03T12:48:08.333Z,11.20
2019-03-03T12:51:01.987Z,11.10
2019-03-03T12:53:44.273Z,11.10
2019-03-03T12:56:32.335Z,11.20
2019-03-03T12:59:02.440Z,11.30
2019-03-03T13:01:48.851Z,11.30
2019-03-03T13:04:24.735Z,11.30
2019-03-03T13:07:06.999Z,11.40
2019-03-03T13:09:48.900Z,11.40
2019-03-03T13:12:18.985Z,11.50
2019-03-03T13:15:07.010Z,11.50
2019-03-03T13:17:48.010Z,11.50
2019-03-03T13:20:19.291Z,11.50
2019-03-03T13:22:52.096Z,11.60
2019-03-03T13:25:22.161Z,11.60
2019-03-03T13:27:52.267Z,11.60
2019-03-03T13:30:22.337Z,11.60
2019-03-03T13:33:06.985Z,11.70
2019-03-03T13:35:45.900Z,11.70
2019-03-03T13:38:32.578Z,11.70
2019-03-03T13:41:11.677Z,11.70
2019-03-03T13:43:40.211Z,11.70
2019-03-03T13:46:08.722Z,11.70
2019-03-03T13:48:37.268Z,11.70
2019-03-03T13:51:06.010Z,11.70
2019-03-03T13:53:34.550Z,11.70
2019-03-03T13:56:03.006Z,11.70
2019-03-03T13:58:31.538Z,11.70
2019-03-03T14:01:00.124Z,11.70
2019-03-03T14:03:28.595Z,11.70
2019-03-03T14:05:57.179Z,11.70
2019-03-03T14:08:25.692Z,11.70
2019-03-03T14:10:54.154Z,11.70
2019-03-03T14:13:22.642Z,11.70
2019-03-03T14:15:51.098Z,11.70
2019-03-03T14:18:19.544Z,11.80
2019-03-03T14:20:48.054Z,11.80
2019-03-03T14:23:16.541Z,11.80
2019-03-03T14:25:44.993Z,11.80
2019-03-03T14:28:13.581Z,11.80
2019-03-03T14:30:42.018Z,11.90
2019-03-03T14:33:10.490Z,11.80
2019-03-03T14:35:38.927Z,11.90
2019-03-03T14:38:07.392Z,11.80
2019-03-03T14:40:35.841Z,11.80
2019-03-03T14:43:04.426Z,11.90
2019-03-03T14:45:32.953Z,11.90
2019-03-03T14:48:01.431Z,11.90
2019-03-03T14:50:29.941Z,11.90
2019-03-03T14:52:58.446Z,11.90
2019-03-03T14:55:27.050Z,11.90
2019-03-03T14:57:55.532Z,11.80
2019-03-03T15:00:27.269Z,11.80
2019-03-03T15:02:56.633Z,11.80
2019-03-03T15:05:25.098Z,11.80
2019-03-03T15:07:53.619Z,11.80
2019-03-03T15:10:22.090Z,11.80
2019-03-03T15:12:50.530Z,11.80
2019-03-03T15:15:24.262Z,11.80
2019-03-03T15:17:52.781Z,11.80
2019-03-03T15:20:21.444Z,11.80
2019-03-03T15:22:49.967Z,11.80
2019-03-03T15:25:18.425Z,11.80
2019-03-03T15:27:46.955Z,11.80
2019-03-03T15:30:20.167Z,11.70
2019-03-03T15:32:48.692Z,11.80
2019-03-03T15:35:17.484Z,11.70
2019-03-03T15:37:46.578Z,11.60
2019-03-03T15:40:18.129Z,11.60
2019-03-03T15:42:46.586Z,11.50
2019-03-03T15:45:22.458Z,11.50
2019-03-03T15:47:51.040Z,11.50
2019-03-03T15:50:21.051Z,11.50
2019-03-03T15:52:49.748Z,11.50
2019-03-03T15:55:20.080Z,11.50
2019-03-03T15:57:48.517Z,11.40
2019-03-03T16:00:34.277Z,11.40
2019-03-03T16:03:02.748Z,11.30
2019-03-03T16:05:31.331Z,11.40
2019-03-03T16:07:59.812Z,11.30
2019-03-03T16:10:28.439Z,11.30
2019-03-03T16:12:56.894Z,11.30
2019-03-03T16:15:25.424Z,11.40
2019-03-03T16:17:54.027Z,11.40
2019-03-03T16:20:23.628Z,11.40
2019-03-03T16:22:52.204Z,11.40
2019-03-03T16:25:24.452Z,11.40
2019-03-03T16:27:53.034Z,11.30
2019-03-03T16:30:23.061Z,11.30
2019-03-03T16:32:51.720Z,11.30
2019-03-03T16:35:20.281Z,11.30
2019-03-03T16:37:48.873Z,11.20
2019-03-03T16:40:27.554Z,11.20
2019-03-03T16:42:56.006Z,11.20
2019-03-03T16:45:24.488Z,11.20
2019-03-03T16:47:53.120Z,11.10
2019-03-03T16:50:24.743Z,11.10
2019-03-03T16:52:53.182Z,11.20
2019-03-03T16:55:22.098Z,11.10
2019-03-03T16:57:50.618Z,11.20
2019-03-03T17:00:26.250Z,11.10
2019-03-03T17:02:54.711Z,11.10
2019-03-03T17:05:27.384Z,11.00
2019-03-03T17:07:55.902Z,11.00
2019-03-03T17:10:24.579Z,11.00
2019-03-03T17:12:53.155Z,11.00
2019-03-03T17:15:29.392Z,10.90
2019-03-03T17:17:57.843Z,10.90
2019-03-03T17:20:26.314Z,10.90
2019-03-03T17:22:54.810Z,10.90
2019-03-03T17:25:27.786Z,11.00
2019-03-03T17:27:56.314Z,10.90
2019-03-03T17:30:28.276Z,10.90
2019-03-03T17:32:56.781Z,11.00
2019-03-03T17:35:25.304Z,10.90
2019-03-03T17:37:53.758Z,10.90
2019-03-03T17:40:26.091Z,10.90
2019-03-03T17:42:54.538Z,11.00
2019-03-03T17:45:23.983Z,10.90
2019-03-03T17:47:53.273Z,11.00
2019-03-03T17:50:26.452Z,11.00
2019-03-03T17:52:54.988Z,11.10
2019-03-03T17:55:23.646Z,11.00
2019-03-03T17:57:52.227Z,11.00
2019-03-03T18:00:27.037Z,11.00
2019-03-03T18:02:55.625Z,11.00
2019-03-03T18:05:24.241Z,11.00
2019-03-03T18:07:52.954Z,11.00
2019-03-03T18:10:21.634Z,11.10
2019-03-03T18:12:50.236Z,11.10
2019-03-03T18:15:18.850Z,11.20
2019-03-03T18:17:47.475Z,11.30
2019-03-03T18:20:19.008Z,11.20
2019-03-03T18:22:47.582Z,11.20
2019-03-03T18:25:20.024Z,11.20
2019-03-03T18:27:48.541Z,11.30
2019-03-03T18:30:29.504Z,11.20
2019-03-03T18:32:58.054Z,11.30
2019-03-03T18:35:30.142Z,11.30
2019-03-03T18:37:58.362Z,11.30
2019-03-03T18:40:27.035Z,11.30
2019-03-03T18:42:55.507Z,11.30
2019-03-03T18:45:24.215Z,11.30
2019-03-03T18:47:52.688Z,11.20
2019-03-03T18:50:23.841Z,11.20
2019-03-03T18:52:52.583Z,11.20
2019-03-03T18:55:21.043Z,11.20
2019-03-03T18:57:49.562Z,11.20
2019-03-03T19:00:29.002Z,11.20
2019-03-03T19:02:58.392Z,11.20
2019-03-03T19:05:27.260Z,11.20
2019-03-03T19:07:55.926Z,11.20
2019-03-03T19:10:29.158Z,11.20
2019-03-03T19:12:57.636Z,11.20
2019-03-03T19:15:26.163Z,11.10
2019-03-03T19:17:54.676Z,11.10
2019-03-03T19:20:23.370Z,11.10
2019-03-03T19:22:52.187Z,11.00
2019-03-03T19:25:20.894Z,11.10
2019-03-03T19:27:49.497Z,11.20
2019-03-03T19:30:29.144Z,11.10
2019-03-03T19:33:03.747Z,11.10
2019-03-03T19:35:32.293Z,11.10
2019-03-03T19:38:00.883Z,11.00
2019-03-03T19:40:29.404Z,11.00
2019-03-03T19:42:58.017Z,11.00
2019-03-03T19:45:40.749Z,10.90
2019-03-03T19:48:10.125Z,10.90
2019-03-03T19:50:38.728Z,10.90
2019-03-03T19:53:07.347Z,10.80
2019-03-03T19:55:35.910Z,10.90
2019-03-03T19:58:04.523Z,10.90
2019-03-03T20:00:43.928Z,10.90
2019-03-03T20:03:12.685Z,10.90
2019-03-03T20:05:41.155Z,10.90
2019-03-03T20:08:09.774Z,10.90
2019-03-03T20:10:38.475Z,10.90
2019-03-03T20:13:07.149Z,10.90
2019-03-03T20:15:36.422Z,10.90
2019-03-03T20:18:07.072Z,10.90
2019-03-03T20:20:35.694Z,10.90
2019-03-03T20:23:04.229Z,10.90
2019-03-03T20:25:32.698Z,10.90
2019-03-03T20:28:01.351Z,10.90
2019-03-03T20:30:30.113Z,11.00
2019-03-03T20:32:58.563Z,11.00
2019-03-03T20:35:27.158Z,11.00
2019-03-03T20:37:55.662Z,11.20
2019-03-03T20:40:30.491Z,11.00
2019-03-03T20:42:58.415Z,11.00
2019-03-03T20:45:31.788Z,11.00
2019-03-03T20:48:00.365Z,10.90
2019-03-03T20:50:30.402Z,10.90
2019-03-03T20:52:58.888Z,10.80
2019-03-03T20:55:32.225Z,10.80
2019-03-03T20:58:01.232Z,10.80
2019-03-03T21:00:30.844Z,10.80
2019-03-03T21:03:00.434Z,10.80
2019-03-03T21:05:31.346Z,10.80
2019-03-03T21:08:00.244Z,10.80
2019-03-03T21:10:35.405Z,10.80
2019-03-03T21:13:04.011Z,10.80
2019-03-03T21:15:32.538Z,10.80
2019-03-03T21:18:03.681Z,10.80
2019-03-03T21:20:32.525Z,10.80
2019-03-03T21:23:01.279Z,10.80
2019-03-03T21:25:30.020Z,10.80
2019-03-03T21:27:58.437Z,10.80
2019-03-03T21:30:27.536Z,10.80
2019-03-03T21:32:56.112Z,10.80
2019-03-03T21:35:24.610Z,10.80
2019-03-03T21:37:53.295Z,10.80
2019-03-03T21:40:25.359Z,10.80
2019-03-03T21:42:53.947Z,10.80
2019-03-03T21:45:26.796Z,10.80
2019-03-03T21:47:56.277Z,10.90
2019-03-03T21:50:26.963Z,10.90
2019-03-03T21:52:55.670Z,11.00
2019-03-03T21:55:24.275Z,11.00
2019-03-03T21:57:52.719Z,11.10
2019-03-03T22:00:29.630Z,11.10
2019-03-03T22:02:58.137Z,11.10
2019-03-03T22:05:26.830Z,11.10
2019-03-03T22:07:55.275Z,11.10
2019-03-03T22:10:30.145Z,11.10
2019-03-03T22:13:00.206Z,11.10
2019-03-03T22:15:28.791Z,11.20
2019-03-03T22:17:57.236Z,11.20
2019-03-03T22:20:25.682Z,11.10
2019-03-03T22:22:54.200Z,11.20
2019-03-03T22:25:22.910Z,11.10
2019-03-03T22:27:51.443Z,11.10
2019-03-03T22:30:20.253Z,11.10
2019-03-03T22:32:48.759Z,11.00
2019-03-03T22:35:17.198Z,11.00
2019-03-03T22:37:45.654Z,11.00
2019-03-03T22:40:25.130Z,11.10
2019-03-03T22:42:53.644Z,11.00
2019-03-03T22:45:23.043Z,11.00
2019-03-03T22:47:51.935Z,11.00
2019-03-03T22:50:21.231Z,11.00
2019-03-03T22:52:49.662Z,11.00
2019-03-03T22:55:19.653Z,11.00
2019-03-03T22:57:48.282Z,11.00
2019-03-03T23:00:30.127Z,11.00
2019-03-03T23:02:58.646Z,11.00
2019-03-03T23:05:35.916Z,11.00
2019-03-03T23:08:07.423Z,11.00
2019-03-03T23:10:53.963Z,11.00
2019-03-03T23:13:28.117Z,11.00
2019-03-03T23:16:18.777Z,11.00
2019-03-03T23:18:53.125Z,10.90
2019-03-03T23:21:42.345Z,11.00
2019-03-03T23:24:19.548Z,11.00
2019-03-03T23:26:48.033Z,10.90
2019-03-03T23:29:16.476Z,10.90
2019-03-03T23:31:44.969Z,10.90
2019-03-03T23:34:13.403Z,10.90
2019-03-03T23:36:41.841Z,10.80
2019-03-03T23:39:10.366Z,10.80
2019-03-03T23:41:38.807Z,10.80
2019-03-03T23:44:07.277Z,10.70
2019-03-03T23:46:35.714Z,10.70
2019-03-03T23:49:04.167Z,10.70
2019-03-03T23:51:32.617Z,10.60
2019-03-03T23:54:01.443Z,10.60
2019-03-03T23:56:29.947Z,10.50
2019-03-03T23:58:58.407Z,10.50
