createdAt,value
2023-03-06T00:02:42.827Z,3.65
2023-03-06T00:06:24.947Z,3.35
2023-03-06T00:10:07.259Z,3.40
2023-03-06T00:13:49.318Z,3.40
2023-03-06T00:17:31.270Z,3.67
2023-03-06T00:21:13.228Z,4.03
2023-03-06T00:24:55.193Z,3.80
2023-03-06T00:28:37.388Z,3.40
2023-03-06T00:32:19.394Z,4.20
2023-03-06T00:36:03.871Z,3.28
2023-03-06T00:39:46.731Z,3.47
2023-03-06T00:43:28.710Z,3.72
2023-03-06T00:47:11.380Z,3.60
2023-03-06T00:50:53.398Z,3.88
2023-03-06T00:54:35.413Z,3.67
2023-03-06T00:58:18.020Z,4.07
2023-03-06T01:02:00.117Z,4.22
2023-03-06T01:05:42.183Z,3.88
2023-03-06T01:09:24.535Z,3.78
2023-03-06T01:13:07.055Z,4.30
2023-03-06T01:16:49.369Z,4.63
2023-03-06T01:20:32.035Z,4.25
2023-03-06T01:24:14.036Z,5.07
2023-03-06T01:27:56.017Z,4.78
2023-03-06T01:31:38.057Z,4.47
2023-03-06T01:35:20.128Z,4.30
2023-03-06T01:39:03.766Z,4.28
2023-03-06T01:42:47.746Z,4.10
2023-03-06T01:46:32.409Z,4.43
2023-03-06T01:50:14.575Z,4.30
2023-03-06T01:54:01.259Z,4.35
2023-03-06T01:57:46.892Z,4.28
2023-03-06T02:01:30.293Z,4.13
2023-03-06T02:05:13.114Z,4.05
2023-03-06T02:08:55.929Z,4.28
2023-03-06T02:12:40.742Z,4.32
2023-03-06T02:16:28.928Z,4.05
2023-03-06T02:20:20.009Z,4.30
2023-03-06T02:24:21.835Z,4.40
2023-03-06T02:28:10.395Z,4.72
2023-03-06T02:31:52.504Z,4.30
2023-03-06T02:35:38.573Z,4.65
2023-03-06T02:39:25.061Z,4.33
2023-03-06T02:43:07.703Z,4.55
2023-03-06T02:46:49.655Z,5.00
2023-03-06T02:50:32.286Z,4.60
2023-03-06T02:54:14.369Z,4.50
2023-03-06T02:57:56.364Z,4.10
2023-03-06T03:01:38.575Z,4.55
2023-03-06T03:05:20.890Z,4.32
2023-03-06T03:09:02.894Z,4.70
2023-03-06T03:12:45.696Z,4.35
2023-03-06T03:16:27.659Z,4.53
2023-03-06T03:20:13.591Z,4.78
2023-03-06T03:23:55.670Z,4.45
2023-03-06T03:27:37.633Z,4.57
2023-03-06T03:31:19.706Z,4.07
2023-03-06T03:35:01.910Z,3.75
2023-03-06T03:38:43.873Z,4.28
2023-03-06T03:42:25.965Z,4.35
2023-03-06T03:46:08.019Z,3.97
2023-03-06T03:49:50.005Z,3.75
2023-03-06T03:53:31.982Z,3.90
2023-03-06T03:57:14.019Z,3.00
2023-03-06T04:00:56.166Z,3.22
2023-03-06T04:04:38.442Z,2.90
2023-03-06T04:08:21.767Z,3.15
2023-03-06T04:12:03.872Z,2.83
2023-03-06T04:15:46.103Z,2.90
2023-03-06T04:19:28.120Z,2.60
2023-03-06T04:23:10.481Z,2.45
2023-03-06T04:26:52.486Z,2.80
2023-03-06T04:30:34.945Z,2.30
2023-03-06T04:34:16.973Z,2.67
2023-03-06T04:37:59.056Z,2.25
2023-03-06T04:41:41.942Z,2.35
2023-03-06T04:45:25.416Z,2.00
2023-03-06T04:49:07.737Z,2.40
2023-03-06T04:52:49.880Z,2.28
2023-03-06T04:56:31.862Z,1.90
2023-03-06T05:00:17.236Z,2.08
2023-03-06T05:03:59.193Z,2.30
2023-03-06T05:07:42.051Z,2.13
2023-03-06T05:11:24.190Z,2.47
2023-03-06T05:15:07.619Z,2.88
2023-03-06T05:18:50.775Z,2.55
2023-03-06T05:22:34.248Z,2.80
2023-03-06T05:26:16.404Z,2.40
2023-03-06T05:29:58.656Z,2.80
2023-03-06T05:33:40.693Z,2.78
2023-03-06T05:37:25.670Z,2.95
2023-03-06T05:41:11.902Z,3.75
2023-03-06T05:44:53.838Z,3.67
2023-03-06T05:48:37.760Z,3.20
2023-03-06T05:52:19.816Z,3.42
2023-03-06T05:56:06.814Z,3.13
2023-03-06T06:03:31.326Z,3.13
2023-03-06T06:07:15.071Z,2.85
2023-03-06T06:10:57.028Z,2.38
2023-03-06T06:14:39.012Z,2.90
2023-03-06T06:18:21.464Z,2.33
2023-03-06T06:22:05.212Z,2.80
2023-03-06T06:25:47.208Z,2.15
2023-03-06T06:29:29.796Z,2.40
2023-03-06T06:33:11.775Z,2.10
2023-03-06T06:36:54.621Z,2.33
2023-03-06T06:40:36.643Z,2.40
2023-03-06T06:44:19.242Z,2.45
2023-03-06T06:48:01.559Z,2.20
2023-03-06T06:51:44.146Z,2.15
2023-03-06T06:55:26.115Z,2.28
2023-03-06T06:59:16.741Z,2.15
2023-03-06T07:02:59.250Z,2.22
2023-03-06T07:06:42.375Z,2.17
2023-03-06T07:10:24.435Z,2.50
2023-03-06T07:14:06.561Z,2.10
2023-03-06T07:17:50.151Z,2.17
2023-03-06T07:21:32.846Z,2.03
2023-03-06T07:25:14.856Z,2.17
2023-03-06T07:28:56.808Z,2.25
2023-03-06T07:32:38.950Z,2.20
2023-03-06T07:36:22.600Z,2.10
2023-03-06T07:40:06.213Z,2.55
2023-03-06T07:43:48.176Z,2.28
2023-03-06T07:47:30.435Z,2.50
2023-03-06T07:51:16.417Z,2.53
2023-03-06T07:54:58.388Z,2.30
2023-03-06T07:58:43.358Z,2.30
2023-03-06T08:02:25.316Z,2.53
2023-03-06T08:06:10.341Z,2.42
2023-03-06T08:09:52.417Z,2.38
2023-03-06T08:13:34.993Z,2.17
2023-03-06T08:17:17.049Z,2.40
2023-03-06T08:21:07.242Z,2.40
2023-03-06T08:24:49.231Z,2.40
2023-03-06T08:28:31.359Z,2.10
2023-03-06T08:32:13.421Z,2.80
2023-03-06T08:35:55.393Z,2.50
2023-03-06T08:39:37.456Z,2.30
2023-03-06T08:43:19.405Z,2.55
2023-03-06T08:47:01.496Z,2.42
2023-03-06T08:50:43.505Z,2.50
2023-03-06T08:54:25.450Z,2.42
2023-03-06T08:58:07.418Z,2.45
2023-03-06T09:01:49.417Z,2.10
2023-03-06T09:05:31.400Z,2.30
2023-03-06T09:09:13.792Z,2.10
2023-03-06T09:12:56.012Z,2.80
2023-03-06T09:16:38.126Z,2.15
2023-03-06T09:20:21.152Z,1.95
2023-03-06T09:24:03.530Z,1.92
2023-03-06T09:27:45.650Z,2.00
2023-03-06T09:31:29.650Z,1.90
2023-03-06T09:35:14.514Z,1.90
2023-03-06T09:38:56.514Z,1.88
2023-03-06T09:42:38.466Z,1.60
2023-03-06T09:46:30.008Z,1.45
2023-03-06T09:50:51.060Z,2.05
2023-03-06T09:54:47.570Z,1.60
2023-03-06T09:58:32.868Z,1.50
2023-03-06T10:02:20.358Z,1.67
2023-03-06T10:06:26.625Z,1.60
2023-03-06T10:10:17.489Z,1.77
2023-03-06T10:14:08.268Z,1.55
2023-03-06T10:17:50.828Z,1.40
2023-03-06T10:21:53.065Z,1.00
2023-03-06T10:25:44.305Z,0.80
2023-03-06T10:30:02.052Z,1.00
2023-03-06T10:34:17.153Z,0.60
2023-03-06T10:38:05.049Z,1.20
2023-03-06T10:41:48.140Z,0.50
2023-03-06T10:45:40.549Z,0.77
2023-03-06T10:49:35.204Z,0.80
2023-03-06T10:53:26.627Z,0.60
2023-03-06T10:57:29.893Z,0.60
2023-03-06T11:01:22.204Z,0.55
2023-03-06T11:05:05.731Z,0.90
2023-03-06T11:08:47.747Z,0.73
2023-03-06T11:12:41.468Z,0.50
2023-03-06T11:16:30.875Z,0.70
2023-03-06T11:20:17.266Z,0.90
2023-03-06T11:24:20.137Z,0.60
2023-03-06T11:28:18.005Z,0.52
2023-03-06T11:32:29.390Z,0.88
2023-03-06T11:36:22.019Z,0.40
2023-03-06T11:40:12.357Z,0.50
2023-03-06T11:44:22.101Z,0.60
2023-03-06T11:48:17.548Z,0.40
2023-03-06T11:52:10.020Z,0.22
2023-03-06T11:56:10.484Z,0.20
2023-03-06T12:00:01.433Z,0.30
2023-03-06T12:03:43.354Z,0.20
2023-03-06T12:08:03.731Z,0.20
2023-03-06T12:12:04.250Z,0.30
2023-03-06T12:16:04.087Z,0.30
2023-03-06T12:19:46.198Z,0.20
2023-03-06T12:23:43.121Z,0.30
2023-03-06T12:27:46.183Z,0.30
2023-03-06T12:31:36.485Z,0.40
2023-03-06T12:35:55.831Z,0.30
2023-03-06T12:40:15.275Z,0.20
2023-03-06T12:44:08.529Z,0.20
2023-03-06T12:47:53.160Z,0.43
2023-03-06T12:51:36.379Z,0.30
2023-03-06T12:55:23.752Z,0.40
2023-03-06T12:59:26.929Z,0.40
2023-03-06T13:03:44.967Z,0.30
2023-03-06T13:07:52.843Z,0.20
2023-03-06T13:11:40.717Z,0.40
2023-03-06T13:15:31.657Z,0.75
2023-03-06T13:19:26.047Z,0.70
2023-03-06T13:23:29.758Z,0.70
2023-03-06T13:27:32.603Z,0.30
2023-03-06T13:31:40.100Z,0.60
2023-03-06T13:39:14.265Z,0.30
2023-03-06T13:43:08.221Z,0.38
2023-03-06T13:47:31.161Z,0.32
2023-03-06T13:51:39.282Z,0.50
2023-03-06T13:55:37.604Z,0.35
2023-03-06T13:59:31.391Z,0.20
2023-03-06T14:03:37.375Z,0.30
2023-03-06T14:08:01.333Z,0.20
2023-03-06T14:11:51.259Z,0.20
2023-03-06T14:15:37.436Z,0.30
2023-03-06T14:19:20.209Z,0.30
2023-03-06T14:23:35.571Z,0.45
2023-03-06T14:27:19.212Z,0.30
2023-03-06T14:31:03.533Z,0.30
2023-03-06T14:34:46.887Z,0.40
2023-03-06T14:38:34.552Z,0.35
2023-03-06T14:42:25.203Z,0.40
2023-03-06T14:46:07.375Z,0.60
2023-03-06T14:50:27.590Z,0.50
2023-03-06T14:54:27.534Z,0.30
2023-03-06T14:58:17.126Z,0.30
2023-03-06T15:02:05.672Z,0.30
2023-03-06T15:05:48.228Z,0.52
2023-03-06T15:09:32.911Z,0.35
2023-03-06T15:13:35.248Z,0.30
2023-03-06T15:17:20.127Z,0.30
2023-03-06T15:21:20.002Z,0.40
2023-03-06T15:25:27.573Z,0.52
2023-03-06T15:32:52.831Z,0.40
2023-03-06T15:36:43.802Z,0.40
2023-03-06T15:40:29.971Z,0.22
2023-03-06T15:44:14.552Z,0.25
2023-03-06T15:47:56.646Z,0.40
2023-03-06T15:51:38.635Z,0.35
2023-03-06T15:55:24.065Z,0.30
2023-03-06T15:59:10.855Z,0.43
2023-03-06T16:06:35.180Z,0.60
2023-03-06T16:10:22.820Z,0.63
2023-03-06T16:14:04.843Z,0.20
2023-03-06T16:17:47.553Z,0.20
2023-03-06T16:21:29.547Z,0.30
2023-03-06T16:25:12.332Z,0.47
2023-03-06T16:28:54.564Z,0.40
2023-03-06T16:32:36.637Z,0.40
2023-03-06T16:36:23.856Z,0.30
2023-03-06T16:40:12.683Z,0.40
2023-03-06T16:43:54.694Z,0.40
2023-03-06T16:47:37.117Z,0.50
2023-03-06T16:51:22.322Z,0.30
2023-03-06T16:55:04.465Z,0.38
2023-03-06T16:58:47.748Z,0.30
2023-03-06T17:02:29.866Z,0.40
2023-03-06T17:06:16.356Z,0.30
2023-03-06T17:09:58.385Z,0.40
2023-03-06T17:13:40.833Z,0.80
2023-03-06T17:17:24.941Z,0.90
2023-03-06T17:21:08.093Z,0.90
2023-03-06T17:24:52.243Z,0.88
2023-03-06T17:28:35.922Z,0.70
2023-03-06T17:32:17.935Z,0.80
2023-03-06T17:36:01.043Z,1.10
2023-03-06T17:39:46.770Z,0.68
2023-03-06T17:43:28.774Z,0.55
2023-03-06T17:47:10.910Z,0.60
2023-03-06T17:50:56.521Z,0.70
2023-03-06T17:54:38.470Z,0.65
2023-03-06T17:58:20.527Z,0.60
2023-03-06T18:02:02.821Z,0.73
2023-03-06T18:05:45.160Z,0.47
2023-03-06T18:09:27.160Z,1.05
2023-03-06T18:13:10.010Z,1.38
2023-03-06T18:16:52.231Z,3.58
2023-03-06T18:20:34.756Z,1.70
2023-03-06T18:24:16.707Z,2.10
2023-03-06T18:27:58.746Z,1.33
2023-03-06T18:31:42.365Z,0.80
2023-03-06T18:35:24.499Z,1.38
2023-03-06T18:39:08.984Z,1.60
2023-03-06T18:42:52.844Z,2.80
2023-03-06T18:46:37.456Z,1.25
2023-03-06T18:50:19.443Z,0.90
2023-03-06T18:54:02.853Z,0.60
2023-03-06T18:57:44.796Z,0.60
2023-03-06T19:01:30.845Z,0.50
2023-03-06T19:05:12.896Z,0.60
2023-03-06T19:08:58.854Z,0.70
2023-03-06T19:12:40.889Z,0.90
2023-03-06T19:16:25.933Z,0.70
2023-03-06T19:20:08.694Z,1.20
2023-03-06T19:23:50.901Z,1.33
2023-03-06T19:27:33.033Z,0.90
2023-03-06T19:31:19.551Z,1.20
2023-03-06T19:35:01.641Z,1.00
2023-03-06T19:38:43.832Z,1.00
2023-03-06T19:42:25.983Z,0.80
2023-03-06T19:46:14.281Z,0.77
2023-03-06T19:49:56.287Z,1.50
2023-03-06T19:53:39.936Z,1.08
2023-03-06T19:57:21.881Z,0.80
2023-03-06T20:01:10.339Z,0.85
2023-03-06T20:04:53.549Z,0.80
2023-03-06T20:08:36.545Z,0.80
2023-03-06T20:12:18.557Z,0.65
2023-03-06T20:16:03.506Z,0.60
2023-03-06T20:19:45.549Z,0.70
2023-03-06T20:23:27.962Z,0.80
2023-03-06T20:27:09.979Z,0.73
2023-03-06T20:30:52.028Z,0.63
2023-03-06T20:34:34.383Z,0.80
2023-03-06T20:38:16.370Z,0.80
2023-03-06T20:41:59.170Z,0.80
2023-03-06T20:45:41.131Z,0.70
2023-03-06T20:49:24.631Z,0.68
2023-03-06T20:53:07.821Z,1.02
2023-03-06T20:56:50.370Z,0.60
2023-03-06T21:00:32.515Z,0.70
2023-03-06T21:04:15.875Z,0.80
2023-03-06T21:07:57.868Z,0.68
2023-03-06T21:11:39.874Z,0.50
2023-03-06T21:15:21.842Z,0.40
2023-03-06T21:19:03.931Z,0.82
2023-03-06T21:22:45.877Z,0.60
2023-03-06T21:26:30.038Z,0.70
2023-03-06T21:30:12.600Z,0.50
2023-03-06T21:33:54.976Z,0.70
2023-03-06T21:37:37.082Z,0.80
2023-03-06T21:41:25.834Z,1.00
2023-03-06T21:45:11.236Z,1.08
2023-03-06T21:48:53.762Z,0.90
2023-03-06T21:52:35.809Z,1.00
2023-03-06T21:56:20.681Z,1.10
2023-03-06T22:00:04.721Z,0.80
2023-03-06T22:03:46.981Z,0.60
2023-03-06T22:07:29.296Z,0.70
2023-03-06T22:11:17.334Z,0.70
2023-03-06T22:14:59.319Z,0.70
2023-03-06T22:18:45.598Z,0.90
2023-03-06T22:22:27.874Z,1.17
2023-03-06T22:26:12.854Z,1.40
2023-03-06T22:29:54.846Z,1.08
2023-03-06T22:33:37.182Z,1.63
2023-03-06T22:37:19.143Z,1.17
2023-03-06T22:41:01.227Z,1.42
2023-03-06T22:44:43.264Z,1.05
2023-03-06T22:48:25.246Z,1.40
2023-03-06T22:52:07.360Z,1.10
2023-03-06T22:55:49.291Z,1.20
2023-03-06T22:59:31.340Z,1.20
2023-03-06T23:03:13.348Z,1.15
2023-03-06T23:06:55.548Z,1.13
2023-03-06T23:10:38.984Z,1.27
2023-03-06T23:14:21.073Z,1.25
2023-03-06T23:18:03.580Z,1.35
2023-03-06T23:21:45.677Z,1.20
2023-03-06T23:25:27.707Z,1.40
2023-03-06T23:29:09.740Z,1.30
2023-03-06T23:32:51.684Z,1.10
2023-03-06T23:36:33.715Z,1.30
2023-03-06T23:40:16.329Z,1.33
2023-03-06T23:43:58.937Z,1.10
2023-03-06T23:47:40.900Z,1.42
2023-03-06T23:51:24.508Z,1.23
2023-03-06T23:55:07.438Z,1.55
2023-03-06T23:58:49.387Z,1.50
