createdAt,value
2023-02-06T00:05:28.053Z,-2.82
2023-02-06T00:11:30.523Z,-2.94
2023-02-06T00:17:40.222Z,-3.68
2023-02-06T00:24:03.691Z,-2.88
2023-02-06T00:30:12.049Z,-2.83
2023-02-06T00:42:40.557Z,-2.76
2023-02-06T00:48:59.463Z,-2.97
2023-02-06T00:55:04.081Z,-2.87
2023-02-06T01:01:09.525Z,-2.79
2023-02-06T01:07:24.888Z,-3.12
2023-02-06T01:13:30.503Z,-2.81
2023-02-06T01:19:52.196Z,-3.05
2023-02-06T01:26:18.178Z,-3.37
2023-02-06T01:32:32.162Z,-2.90
2023-02-06T01:38:52.482Z,-2.67
2023-02-06T01:45:40.408Z,-2.64
2023-02-06T01:51:46.871Z,-2.91
2023-02-06T01:58:13.233Z,-3.36
2023-02-06T02:04:34.907Z,-2.65
2023-02-06T02:10:39.424Z,-2.71
2023-02-06T02:17:33.009Z,-3.03
2023-02-06T02:24:05.331Z,-2.88
2023-02-06T02:30:56.858Z,-2.57
2023-02-06T02:37:22.883Z,-2.91
2023-02-06T02:43:44.533Z,-2.56
2023-02-06T02:50:02.966Z,-3.41
2023-02-06T02:56:31.032Z,-2.70
2023-02-06T03:02:46.948Z,-3.22
2023-02-06T03:09:17.311Z,-2.60
2023-02-06T03:22:32.167Z,-2.58
2023-02-06T03:28:53.262Z,-2.49
2023-02-06T03:35:23.092Z,-2.53
2023-02-06T03:41:46.964Z,-2.52
2023-02-06T03:48:22.696Z,-2.63
2023-02-06T03:54:56.289Z,-3.66
2023-02-06T04:01:11.122Z,-3.69
2023-02-06T04:14:48.825Z,-2.49
2023-02-06T04:21:22.901Z,-2.83
2023-02-06T04:33:43.993Z,-3.70
2023-02-06T04:39:59.185Z,-2.60
2023-02-06T04:46:37.279Z,-3.70
2023-02-06T04:53:18.991Z,-2.85
2023-02-06T04:59:21.180Z,-2.58
2023-02-06T05:05:31.574Z,-2.81
2023-02-06T05:12:03.915Z,-4.12
2023-02-06T05:18:47.084Z,-3.23
2023-02-06T05:25:11.122Z,-4.45
2023-02-06T05:31:22.004Z,-4.57
2023-02-06T05:37:41.262Z,-2.65
2023-02-06T05:43:50.964Z,-2.66
2023-02-06T05:50:11.762Z,-3.54
2023-02-06T05:56:25.822Z,-2.72
2023-02-06T06:09:12.693Z,-3.01
2023-02-06T06:15:23.006Z,-2.57
2023-02-06T06:21:33.063Z,-2.68
2023-02-06T06:27:45.712Z,-2.80
2023-02-06T06:33:48.045Z,-2.65
2023-02-06T06:39:56.551Z,-3.71
2023-02-06T06:46:10.088Z,-3.02
2023-02-06T06:52:25.471Z,-3.24
2023-02-06T06:58:32.083Z,-2.65
2023-02-06T07:04:41.920Z,-2.53
2023-02-06T07:11:30.806Z,-4.04
2023-02-06T07:17:47.759Z,-3.07
2023-02-06T07:24:06.628Z,-2.32
2023-02-06T07:30:15.804Z,-3.09
2023-02-06T07:36:42.288Z,-2.21
2023-02-06T07:43:17.189Z,-2.17
2023-02-06T07:49:36.188Z,-2.23
2023-02-06T07:55:58.666Z,-2.17
2023-02-06T08:02:12.428Z,-3.25
2023-02-06T08:08:17.294Z,-1.79
2023-02-06T08:14:32.407Z,-3.65
2023-02-06T08:20:57.330Z,-1.80
2023-02-06T08:27:18.339Z,-1.77
2023-02-06T08:33:20.932Z,-2.57
2023-02-06T08:39:23.356Z,-1.66
2023-02-06T08:52:00.793Z,-1.89
2023-02-06T08:58:15.000Z,-1.52
2023-02-06T09:04:25.453Z,-2.10
2023-02-06T09:10:28.411Z,-3.38
2023-02-06T09:17:08.445Z,-1.35
2023-02-06T09:23:33.540Z,-1.42
2023-02-06T09:29:35.531Z,-2.06
2023-02-06T09:35:42.208Z,-1.53
2023-02-06T09:41:46.442Z,-1.42
2023-02-06T09:48:07.277Z,-1.18
2023-02-06T09:54:46.639Z,-1.48
2023-02-06T10:01:14.162Z,-1.34
2023-02-06T10:07:59.781Z,-1.13
2023-02-06T10:14:33.274Z,-2.12
2023-02-06T10:21:05.073Z,-1.34
2023-02-06T10:27:13.516Z,-1.24
2023-02-06T10:33:34.023Z,-1.17
2023-02-06T10:39:55.549Z,-1.21
2023-02-06T10:46:45.331Z,-2.33
2023-02-06T10:52:51.719Z,-1.43
2023-02-06T10:59:05.177Z,-1.48
2023-02-06T11:05:33.757Z,-1.63
2023-02-06T11:11:43.925Z,-1.41
2023-02-06T11:17:55.714Z,-1.82
2023-02-06T11:24:14.210Z,-1.16
2023-02-06T11:30:41.882Z,-1.11
2023-02-06T11:36:54.818Z,-1.07
2023-02-06T11:43:48.425Z,-1.11
2023-02-06T11:49:51.548Z,-1.70
2023-02-06T11:56:13.851Z,-1.03
2023-02-06T12:02:35.139Z,-0.94
2023-02-06T12:08:46.127Z,-0.81
2023-02-06T12:14:59.621Z,-0.76
2023-02-06T12:21:31.977Z,-1.37
2023-02-06T12:27:52.794Z,-0.77
2023-02-06T12:34:16.796Z,-2.55
2023-02-06T12:41:04.876Z,-1.07
2023-02-06T12:47:26.613Z,-0.91
2023-02-06T12:53:36.903Z,-0.82
2023-02-06T13:00:06.491Z,-0.97
2023-02-06T13:06:26.650Z,-0.98
2023-02-06T13:12:42.521Z,-1.71
2023-02-06T13:18:54.777Z,-0.91
2023-02-06T13:25:06.557Z,-1.02
2023-02-06T13:31:35.423Z,-1.23
2023-02-06T13:37:49.759Z,-1.30
2023-02-06T13:43:57.471Z,-1.72
2023-02-06T13:56:52.314Z,-1.24
2023-02-06T14:03:15.843Z,-2.39
2023-02-06T14:09:31.347Z,-1.49
2023-02-06T14:15:49.902Z,-1.64
2023-02-06T14:22:03.489Z,-1.38
2023-02-06T14:28:36.015Z,-1.52
2023-02-06T14:35:03.583Z,-1.55
2023-02-06T14:41:08.022Z,-1.72
2023-02-06T14:47:21.573Z,-1.68
2023-02-06T14:53:30.058Z,-1.65
2023-02-06T14:59:33.502Z,-1.71
2023-02-06T15:05:44.916Z,-1.85
2023-02-06T15:12:09.001Z,-2.48
2023-02-06T15:18:22.047Z,-1.99
2023-02-06T15:24:44.605Z,-1.98
2023-02-06T15:30:48.100Z,-2.01
2023-02-06T15:36:50.534Z,-2.74
2023-02-06T15:42:54.019Z,-2.09
2023-02-06T15:48:58.483Z,-2.40
2023-02-06T15:55:01.932Z,-2.32
2023-02-06T16:01:07.430Z,-2.67
2023-02-06T16:07:20.893Z,-2.42
2023-02-06T16:13:29.463Z,-2.53
2023-02-06T16:20:03.070Z,-2.52
2023-02-06T16:26:20.500Z,-2.87
2023-02-06T16:32:38.001Z,-2.63
2023-02-06T16:38:57.701Z,-2.50
2023-02-06T16:45:21.097Z,-3.30
2023-02-06T16:51:26.492Z,-3.73
2023-02-06T16:57:39.012Z,-2.74
2023-02-06T17:03:41.485Z,-2.84
2023-02-06T17:09:44.982Z,-3.42
2023-02-06T17:15:48.541Z,-2.97
2023-02-06T17:21:50.942Z,-3.70
2023-02-06T17:27:56.437Z,-3.15
2023-02-06T17:33:59.960Z,-3.91
2023-02-06T17:40:05.369Z,-3.42
2023-02-06T17:46:07.931Z,-3.58
2023-02-06T17:52:10.385Z,-4.19
2023-02-06T17:58:12.267Z,-3.61
2023-02-06T18:04:14.963Z,-4.30
2023-02-06T18:10:25.439Z,-3.77
2023-02-06T18:16:29.157Z,-4.41
2023-02-06T18:22:39.286Z,-3.77
2023-02-06T18:28:54.634Z,-5.15
2023-02-06T18:35:01.669Z,-3.92
2023-02-06T18:41:48.360Z,-4.28
2023-02-06T18:47:53.806Z,-4.06
2023-02-06T18:53:57.573Z,-4.69
2023-02-06T18:59:59.706Z,-4.17
2023-02-06T19:06:16.242Z,-4.21
2023-02-06T19:12:18.675Z,-5.53
2023-02-06T19:18:37.550Z,-4.69
2023-02-06T19:24:53.956Z,-5.02
2023-02-06T19:30:56.253Z,-4.45
2023-02-06T19:36:59.548Z,-4.33
2023-02-06T19:43:02.145Z,-4.99
2023-02-06T19:49:09.184Z,-6.33
2023-02-06T19:55:33.969Z,-4.40
2023-02-06T20:01:42.319Z,-4.44
2023-02-06T20:07:46.425Z,-4.48
2023-02-06T20:14:00.181Z,-4.42
2023-02-06T20:20:06.121Z,-4.43
2023-02-06T20:26:08.574Z,-4.40
2023-02-06T20:32:12.034Z,-4.56
2023-02-06T20:38:18.699Z,-4.50
2023-02-06T20:44:21.947Z,-4.46
2023-02-06T20:50:24.420Z,-4.52
2023-02-06T20:56:29.923Z,-4.65
2023-02-06T21:02:35.387Z,-4.41
2023-02-06T21:08:45.231Z,-4.40
2023-02-06T21:15:05.046Z,-4.32
2023-02-06T21:21:19.799Z,-4.36
2023-02-06T21:27:30.920Z,-4.32
2023-02-06T21:33:42.028Z,-4.44
2023-02-06T21:39:46.474Z,-4.33
2023-02-06T21:45:50.037Z,-4.97
2023-02-06T21:51:52.344Z,-4.51
2023-02-06T21:58:01.821Z,-4.27
2023-02-06T22:04:08.519Z,-4.28
2023-02-06T22:16:32.331Z,-4.61
2023-02-06T22:29:10.140Z,-4.19
2023-02-06T22:35:15.082Z,-4.09
2023-02-06T22:41:24.934Z,-4.04
2023-02-06T22:47:28.839Z,-4.03
2023-02-06T22:53:41.240Z,-3.96
2023-02-06T22:59:43.761Z,-4.08
2023-02-06T23:05:47.500Z,-4.14
2023-02-06T23:11:58.799Z,-4.12
2023-02-06T23:18:10.694Z,-4.18
2023-02-06T23:24:18.110Z,-4.91
2023-02-06T23:30:23.224Z,-4.43
2023-02-06T23:36:32.623Z,-4.89
2023-02-06T23:42:41.123Z,-4.09
2023-02-06T23:48:43.621Z,-4.28
2023-02-06T23:54:46.015Z,-4.10
