createdAt,value
2022-12-04T00:00:52.921Z,102178.63
2022-12-04T00:03:22.634Z,102169.06
2022-12-04T00:05:52.649Z,102171.66
2022-12-04T00:08:23.316Z,102161.16
2022-12-04T00:11:00.857Z,102165.53
2022-12-04T00:13:30.759Z,102167.13
2022-12-04T00:16:02.393Z,102154.84
2022-12-04T00:18:34.771Z,102159.19
2022-12-04T00:21:20.102Z,102156.69
2022-12-04T00:23:54.609Z,102165.34
2022-12-04T00:26:33.293Z,102148.69
2022-12-04T00:29:09.064Z,102156.53
2022-12-04T00:31:38.285Z,102160.88
2022-12-04T00:34:15.491Z,102161.88
2022-12-04T00:36:45.749Z,102153.84
2022-12-04T00:39:22.500Z,102172.75
2022-12-04T00:42:07.587Z,102158.03
2022-12-04T00:44:36.312Z,102164.72
2022-12-04T00:47:05.241Z,102162.84
2022-12-04T00:49:35.698Z,102160.19
2022-12-04T00:52:11.408Z,102159.47
2022-12-04T00:54:41.568Z,102161.97
2022-12-04T00:57:12.393Z,102154.31
2022-12-04T00:59:49.396Z,102148.94
2022-12-04T01:02:18.531Z,102157.53
2022-12-04T01:04:50.318Z,102156.63
2022-12-04T01:07:19.534Z,102150.53
2022-12-04T01:09:48.467Z,102150.66
2022-12-04T01:12:21.083Z,102148.16
2022-12-04T01:14:51.227Z,102146.47
2022-12-04T01:17:20.291Z,102154.13
2022-12-04T01:19:54.595Z,102149.59
2022-12-04T01:22:25.554Z,102136.31
2022-12-04T01:24:57.953Z,102138.91
2022-12-04T01:27:29.838Z,102147.44
2022-12-04T01:30:08.132Z,102150.13
2022-12-04T01:32:38.899Z,102146.66
2022-12-04T01:35:12.942Z,102149.13
2022-12-04T01:37:43.194Z,102146.44
2022-12-04T01:40:21.421Z,102149.84
2022-12-04T01:42:56.313Z,102147.38
2022-12-04T01:45:44.574Z,102137.03
2022-12-04T01:48:24.502Z,102136.66
2022-12-04T01:50:57.608Z,102136.56
2022-12-04T01:53:26.558Z,102138.28
2022-12-04T01:55:56.244Z,102132.22
2022-12-04T01:58:32.379Z,102129.63
2022-12-04T02:01:08.513Z,102139.00
2022-12-04T02:03:38.454Z,102089.44
2022-12-04T02:06:08.473Z,102124.91
2022-12-04T02:08:37.987Z,102137.91
2022-12-04T02:11:17.967Z,102139.50
2022-12-04T02:13:58.790Z,102139.44
2022-12-04T02:16:40.677Z,102131.41
2022-12-04T02:19:49.001Z,102125.72
2022-12-04T02:22:35.738Z,102132.91
2022-12-04T02:25:11.976Z,102130.59
2022-12-04T02:28:06.514Z,102141.81
2022-12-04T02:30:40.825Z,102143.44
2022-12-04T02:33:18.504Z,102139.19
2022-12-04T02:35:50.540Z,102141.66
2022-12-04T02:38:27.410Z,102127.59
2022-12-04T02:41:00.310Z,102139.91
2022-12-04T02:43:34.445Z,102136.31
2022-12-04T02:46:08.719Z,102132.81
2022-12-04T02:48:42.038Z,102131.16
2022-12-04T02:51:16.165Z,102122.22
2022-12-04T02:53:50.758Z,102130.16
2022-12-04T02:56:25.128Z,102130.25
2022-12-04T02:58:59.035Z,102121.44
2022-12-04T03:01:34.431Z,102126.59
2022-12-04T03:04:12.037Z,102128.38
2022-12-04T03:06:48.971Z,102132.75
2022-12-04T03:09:23.765Z,102136.22
2022-12-04T03:11:58.036Z,102133.63
2022-12-04T03:14:32.779Z,102130.16
2022-12-04T03:17:10.268Z,102136.31
2022-12-04T03:19:43.096Z,102129.19
2022-12-04T03:22:17.088Z,102125.00
2022-12-04T03:24:51.680Z,102134.53
2022-12-04T03:27:30.345Z,102131.88
2022-12-04T03:30:05.835Z,102129.03
2022-12-04T03:32:42.960Z,102121.88
2022-12-04T03:35:19.035Z,102119.03
2022-12-04T03:37:58.050Z,102127.75
2022-12-04T03:40:35.306Z,102127.66
2022-12-04T03:43:08.959Z,102120.63
2022-12-04T03:45:46.390Z,102109.03
2022-12-04T03:48:23.624Z,102126.69
2022-12-04T03:51:04.033Z,102128.56
2022-12-04T03:53:39.709Z,102124.97
2022-12-04T03:56:15.798Z,102121.50
2022-12-04T03:58:48.686Z,102108.22
2022-12-04T04:01:24.614Z,102136.41
2022-12-04T04:03:56.674Z,102127.75
2022-12-04T04:06:32.500Z,102113.22
2022-12-04T04:09:06.784Z,102137.13
2022-12-04T04:11:47.633Z,102134.53
2022-12-04T04:14:39.533Z,102127.56
2022-12-04T04:17:34.941Z,102125.88
2022-12-04T04:20:28.837Z,102107.25
2022-12-04T04:23:17.703Z,102126.84
2022-12-04T04:25:49.409Z,102108.16
2022-12-04T04:28:32.661Z,102124.25
2022-12-04T04:31:14.631Z,102130.41
2022-12-04T04:33:53.704Z,102133.00
2022-12-04T04:36:33.828Z,102130.41
2022-12-04T04:39:11.581Z,102134.81
2022-12-04T04:41:51.398Z,102136.56
2022-12-04T04:44:26.801Z,102133.28
2022-12-04T04:47:00.947Z,102118.59
2022-12-04T04:49:35.518Z,102133.38
2022-12-04T04:52:05.126Z,102127.22
2022-12-04T04:54:35.560Z,102136.94
2022-12-04T04:57:04.103Z,102119.91
2022-12-04T04:59:34.707Z,102136.13
2022-12-04T05:02:03.691Z,102131.03
2022-12-04T05:04:33.710Z,102134.69
2022-12-04T05:07:02.578Z,102136.84
2022-12-04T05:09:30.913Z,102140.31
2022-12-04T05:11:59.364Z,102136.13
2022-12-04T05:14:27.738Z,102146.47
2022-12-04T05:17:01.306Z,102125.44
2022-12-04T05:19:53.120Z,102141.28
2022-12-04T05:22:24.519Z,102129.09
2022-12-04T05:24:53.505Z,102112.94
2022-12-04T05:27:22.795Z,102135.78
2022-12-04T05:29:53.788Z,102137.94
2022-12-04T05:32:23.647Z,102140.69
2022-12-04T05:34:56.437Z,102148.53
2022-12-04T05:37:25.331Z,102146.84
2022-12-04T05:39:54.762Z,102131.78
2022-12-04T05:42:23.695Z,102146.84
2022-12-04T05:44:52.277Z,102146.00
2022-12-04T05:47:20.745Z,102147.00
2022-12-04T05:49:49.282Z,102146.13
2022-12-04T05:52:19.214Z,102144.50
2022-12-04T05:54:47.737Z,102141.16
2022-12-04T05:57:16.282Z,102137.38
2022-12-04T05:59:45.078Z,102127.66
2022-12-04T06:02:13.546Z,102133.38
2022-12-04T06:04:42.046Z,102143.91
2022-12-04T06:07:13.570Z,102140.44
2022-12-04T06:09:43.951Z,102146.66
2022-12-04T06:12:20.526Z,102148.44
2022-12-04T06:14:50.904Z,102134.06
2022-12-04T06:17:21.836Z,102144.94
2022-12-04T06:19:53.516Z,102134.28
2022-12-04T06:22:23.200Z,102151.75
2022-12-04T06:24:56.984Z,102131.50
2022-12-04T06:27:34.866Z,102147.97
2022-12-04T06:30:06.824Z,102143.63
2022-12-04T06:32:38.266Z,102160.28
2022-12-04T06:35:25.625Z,102153.50
2022-12-04T06:37:54.139Z,102156.97
2022-12-04T06:40:29.952Z,102161.38
2022-12-04T06:42:58.850Z,102151.81
2022-12-04T06:45:30.937Z,102153.34
2022-12-04T06:48:05.870Z,102150.03
2022-12-04T06:50:38.236Z,102147.38
2022-12-04T06:53:26.489Z,102140.84
2022-12-04T06:56:07.011Z,102151.91
2022-12-04T06:58:42.433Z,102150.03
2022-12-04T07:01:18.069Z,102154.59
2022-12-04T07:03:51.758Z,102133.28
2022-12-04T07:06:27.714Z,102152.63
2022-12-04T07:09:04.299Z,102154.66
2022-12-04T07:11:35.504Z,102153.06
2022-12-04T07:14:13.717Z,102149.44
2022-12-04T07:16:44.504Z,102143.19
2022-12-04T07:19:17.958Z,102148.72
2022-12-04T07:21:51.637Z,102142.34
2022-12-04T07:24:21.598Z,102152.19
2022-12-04T07:26:56.529Z,102155.75
2022-12-04T07:29:26.449Z,102158.22
2022-12-04T07:31:58.180Z,102156.63
2022-12-04T07:34:28.538Z,102160.19
2022-12-04T07:36:59.513Z,102132.75
2022-12-04T07:39:29.576Z,102155.03
2022-12-04T07:42:07.322Z,102152.72
2022-12-04T07:44:37.316Z,102148.09
2022-12-04T07:47:14.681Z,102160.47
2022-12-04T07:49:45.889Z,102143.81
2022-12-04T07:52:18.853Z,102152.72
2022-12-04T07:54:53.199Z,102156.19
2022-12-04T07:57:23.053Z,102155.38
2022-12-04T07:59:51.390Z,102167.97
2022-12-04T08:02:20.994Z,102150.22
2022-12-04T08:04:49.559Z,102139.34
2022-12-04T08:07:18.054Z,102170.63
2022-12-04T08:09:46.352Z,102177.66
2022-12-04T08:12:14.753Z,102164.66
2022-12-04T08:14:44.838Z,102156.91
2022-12-04T08:17:15.310Z,102151.25
2022-12-04T08:19:43.946Z,102170.97
2022-12-04T08:22:12.506Z,102138.28
2022-12-04T08:24:40.953Z,102168.56
2022-12-04T08:27:09.427Z,102166.06
2022-12-04T08:29:38.351Z,102163.38
2022-12-04T08:32:08.597Z,102167.31
2022-12-04T08:34:37.047Z,102156.28
2022-12-04T08:37:07.953Z,102182.97
2022-12-04T08:39:36.867Z,102182.00
2022-12-04T08:42:05.528Z,102170.97
2022-12-04T08:44:33.970Z,102166.56
2022-12-04T08:47:05.380Z,102176.41
2022-12-04T08:49:35.432Z,102180.28
2022-12-04T08:52:04.052Z,102180.13
2022-12-04T08:54:36.116Z,102188.31
2022-12-04T08:57:05.466Z,102170.13
2022-12-04T08:59:34.085Z,102180.00
2022-12-04T09:02:02.718Z,102175.63
2022-12-04T09:04:31.203Z,102169.66
2022-12-04T09:07:01.761Z,102167.38
2022-12-04T09:09:30.427Z,102156.88
2022-12-04T09:11:58.919Z,102173.88
2022-12-04T09:14:27.315Z,102177.63
2022-12-04T09:16:55.796Z,102176.09
2022-12-04T09:19:24.959Z,102177.88
2022-12-04T09:22:02.449Z,102172.69
2022-12-04T09:24:37.023Z,102172.88
2022-12-04T09:27:14.643Z,102179.09
2022-12-04T09:29:43.567Z,102171.56
2022-12-04T09:32:11.975Z,102171.66
2022-12-04T09:34:44.363Z,102167.63
2022-12-04T09:37:17.929Z,102170.44
2022-12-04T09:39:48.159Z,102170.63
2022-12-04T09:42:35.314Z,102167.41
2022-12-04T09:45:12.103Z,102172.84
2022-12-04T09:47:44.715Z,102166.50
2022-12-04T09:50:19.404Z,102169.75
2022-12-04T09:52:57.395Z,102168.19
2022-12-04T09:55:30.678Z,102165.84
2022-12-04T09:58:02.582Z,102164.06
2022-12-04T10:00:33.924Z,102162.84
2022-12-04T10:03:40.724Z,102162.78
2022-12-04T10:06:29.266Z,102153.06
2022-12-04T10:09:06.177Z,102167.53
2022-12-04T10:11:50.610Z,102177.19
2022-12-04T10:14:47.542Z,102166.81
2022-12-04T10:18:02.939Z,102177.34
2022-12-04T10:20:52.976Z,102173.03
2022-12-04T10:23:35.917Z,102165.50
2022-12-04T10:26:06.778Z,102171.75
2022-12-04T10:28:42.017Z,102168.50
2022-12-04T10:31:15.380Z,102161.00
2022-12-04T10:33:48.845Z,102131.97
2022-12-04T10:36:21.451Z,102159.81
2022-12-04T10:38:55.161Z,102165.13
2022-12-04T10:41:29.359Z,102164.38
2022-12-04T10:43:59.086Z,102140.34
2022-12-04T10:46:35.075Z,102153.13
2022-12-04T10:49:06.935Z,102157.66
2022-12-04T10:51:43.854Z,102161.28
2022-12-04T10:54:23.734Z,102163.88
2022-12-04T10:56:57.751Z,102164.75
2022-12-04T10:59:28.246Z,102160.63
2022-12-04T11:02:07.311Z,102158.13
2022-12-04T11:04:36.788Z,102151.09
2022-12-04T11:07:09.090Z,102141.41
2022-12-04T11:09:38.418Z,102153.00
2022-12-04T11:12:11.229Z,102135.28
2022-12-04T11:14:47.001Z,102145.28
2022-12-04T11:17:20.534Z,102149.72
2022-12-04T11:19:48.878Z,102115.66
2022-12-04T11:22:19.959Z,102133.28
2022-12-04T11:24:54.592Z,102127.75
2022-12-04T11:27:28.093Z,102138.91
2022-12-04T11:30:02.752Z,102133.81
2022-12-04T11:32:34.148Z,102126.53
2022-12-04T11:35:14.701Z,102133.81
2022-12-04T11:37:45.475Z,102132.09
2022-12-04T11:40:19.943Z,102128.75
2022-12-04T11:43:02.506Z,102101.25
2022-12-04T11:45:32.667Z,102111.78
2022-12-04T11:48:04.783Z,102099.78
2022-12-04T11:50:47.223Z,102104.53
2022-12-04T11:53:20.518Z,102112.41
2022-12-04T11:56:15.079Z,102102.06
2022-12-04T11:59:13.027Z,102099.66
2022-12-04T12:01:57.778Z,102075.91
2022-12-04T12:04:54.877Z,102092.84
2022-12-04T12:07:40.356Z,102090.94
2022-12-04T12:10:17.573Z,102074.16
2022-12-04T12:12:58.740Z,102086.06
2022-12-04T12:15:40.808Z,102081.75
2022-12-04T12:18:34.406Z,102072.66
2022-12-04T12:21:10.850Z,102091.34
2022-12-04T12:24:06.028Z,102090.47
2022-12-04T12:26:47.309Z,102084.22
2022-12-04T12:29:40.103Z,102103.66
2022-12-04T12:32:31.678Z,102110.53
2022-12-04T12:35:02.415Z,102104.53
2022-12-04T12:37:41.132Z,102096.75
2022-12-04T12:40:22.716Z,102103.47
2022-12-04T12:42:58.716Z,102098.28
2022-12-04T12:45:36.122Z,102102.59
2022-12-04T12:48:22.792Z,102096.53
2022-12-04T12:51:22.236Z,102107.13
2022-12-04T12:53:51.392Z,102098.47
2022-12-04T12:56:38.449Z,102092.44
2022-12-04T12:59:14.577Z,102089.97
2022-12-04T13:01:49.819Z,102078.81
2022-12-04T13:04:24.114Z,102074.38
2022-12-04T13:07:04.736Z,102077.97
2022-12-04T13:09:36.243Z,102073.69
2022-12-04T13:12:12.275Z,102082.28
2022-12-04T13:14:47.402Z,102075.47
2022-12-04T13:17:22.666Z,102076.28
2022-12-04T13:19:55.312Z,102054.78
2022-12-04T13:22:35.747Z,102053.91
2022-12-04T13:25:23.338Z,102049.63
2022-12-04T13:28:06.628Z,102047.03
2022-12-04T13:30:46.601Z,102047.25
2022-12-04T13:33:50.777Z,102052.41
2022-12-04T13:36:33.755Z,102051.53
2022-12-04T13:40:01.816Z,102059.13
2022-12-04T13:42:30.979Z,102058.13
2022-12-04T13:45:04.795Z,102059.47
2022-12-04T13:47:35.926Z,102076.78
2022-12-04T13:50:25.273Z,102074.19
2022-12-04T13:52:53.775Z,102074.88
2022-12-04T13:55:33.232Z,102074.72
2022-12-04T13:58:04.316Z,102074.59
2022-12-04T14:00:36.168Z,102073.53
2022-12-04T14:03:08.804Z,102054.88
2022-12-04T14:05:44.295Z,102062.72
2022-12-04T14:08:26.181Z,102071.38
2022-12-04T14:11:09.648Z,102059.25
2022-12-04T14:13:46.288Z,102063.47
2022-12-04T14:16:23.325Z,102052.97
2022-12-04T14:18:55.784Z,102063.34
2022-12-04T14:21:26.521Z,102054.50
2022-12-04T14:23:55.595Z,102060.75
2022-12-04T14:27:10.745Z,102051.31
2022-12-04T14:29:49.401Z,102039.81
2022-12-04T14:32:23.186Z,102040.03
2022-12-04T14:34:52.987Z,102037.41
2022-12-04T14:37:28.263Z,102050.59
2022-12-04T14:39:57.948Z,102047.16
2022-12-04T14:42:31.849Z,102041.09
2022-12-04T14:45:02.727Z,102039.31
2022-12-04T14:47:42.401Z,102047.34
2022-12-04T14:50:29.873Z,102047.34
2022-12-04T14:53:06.947Z,102048.13
2022-12-04T14:55:43.790Z,102056.97
2022-12-04T14:58:31.875Z,102050.81
2022-12-04T15:01:03.439Z,102031.25
2022-12-04T15:03:36.495Z,102049.09
2022-12-04T15:06:26.534Z,102059.69
2022-12-04T15:09:18.590Z,102062.28
2022-12-04T15:12:21.985Z,102053.69
2022-12-04T15:14:52.370Z,102061.31
2022-12-04T15:17:20.778Z,102064.78
2022-12-04T15:19:51.150Z,102065.84
2022-12-04T15:22:25.195Z,102070.38
2022-12-04T15:24:54.905Z,102072.00
2022-12-04T15:27:32.890Z,102071.16
2022-12-04T15:30:04.931Z,102065.75
2022-12-04T15:32:34.986Z,102082.59
2022-12-04T15:35:09.109Z,102069.69
2022-12-04T15:37:38.214Z,102069.69
2022-12-04T15:40:11.928Z,102058.16
2022-12-04T15:42:49.366Z,102070.50
2022-12-04T15:45:34.471Z,102071.38
2022-12-04T15:48:03.618Z,102071.47
2022-12-04T15:50:32.632Z,102071.47
2022-12-04T15:53:08.334Z,102068.66
2022-12-04T15:55:41.498Z,102089.03
2022-12-04T15:58:24.767Z,102085.63
2022-12-04T16:01:01.254Z,102073.19
2022-12-04T16:03:33.051Z,102088.50
2022-12-04T16:08:51.898Z,102087.78
2022-12-04T16:11:42.046Z,102087.47
2022-12-04T16:14:26.249Z,102099.88
2022-12-04T16:17:05.563Z,102087.34
2022-12-04T16:19:37.435Z,102082.28
2022-12-04T16:22:14.165Z,102093.19
2022-12-04T16:24:43.048Z,102093.09
2022-12-04T16:27:14.803Z,102098.44
2022-12-04T16:29:43.499Z,102104.56
2022-12-04T16:32:32.027Z,102094.88
2022-12-04T16:35:00.894Z,102103.47
2022-12-04T16:37:30.049Z,102102.13
2022-12-04T16:39:59.265Z,102082.66
2022-12-04T16:42:30.596Z,102093.47
2022-12-04T16:45:00.124Z,102106.50
2022-12-04T16:47:30.121Z,102091.47
2022-12-04T16:49:58.771Z,102093.38
2022-12-04T16:52:27.199Z,102091.00
2022-12-04T16:54:58.324Z,102090.25
2022-12-04T16:57:29.018Z,102087.75
2022-12-04T16:59:57.739Z,102091.88
2022-12-04T17:02:30.551Z,102092.06
2022-12-04T17:04:59.452Z,102092.19
2022-12-04T17:07:28.227Z,102074.56
2022-12-04T17:09:56.669Z,102093.06
2022-12-04T17:12:25.176Z,102086.09
2022-12-04T17:14:53.795Z,102093.34
2022-12-04T17:17:23.897Z,102087.34
2022-12-04T17:19:54.325Z,102089.94
2022-12-04T17:22:26.468Z,102088.28
2022-12-04T17:24:56.442Z,102081.38
2022-12-04T17:27:25.920Z,102071.53
2022-12-04T17:29:54.365Z,102065.47
2022-12-04T17:32:22.860Z,102075.41
2022-12-04T17:34:55.196Z,102082.44
2022-12-04T17:37:24.129Z,102082.34
2022-12-04T17:39:52.652Z,102091.25
2022-12-04T17:42:21.566Z,102090.44
2022-12-04T17:44:50.379Z,102091.31
2022-12-04T17:47:19.730Z,102087.72
2022-12-04T17:49:48.376Z,102094.94
2022-12-04T17:52:19.750Z,102077.44
2022-12-04T17:54:49.838Z,102079.25
2022-12-04T17:57:18.717Z,102086.19
2022-12-04T17:59:47.200Z,102084.69
2022-12-04T18:02:16.555Z,102087.44
2022-12-04T18:04:45.059Z,102088.41
2022-12-04T18:07:13.628Z,102088.41
2022-12-04T18:09:46.091Z,102093.72
2022-12-04T18:12:14.966Z,102099.81
2022-12-04T18:14:43.749Z,102091.13
2022-12-04T18:17:12.226Z,102081.34
2022-12-04T18:19:40.721Z,102106.09
2022-12-04T18:22:09.634Z,102107.97
2022-12-04T18:24:38.244Z,102106.28
2022-12-04T18:27:09.360Z,102113.28
2022-12-04T18:29:38.390Z,102102.78
2022-12-04T18:32:07.220Z,102090.38
2022-12-04T18:34:35.951Z,102111.66
2022-12-04T18:37:04.594Z,102107.41
2022-12-04T18:39:33.644Z,102128.41
2022-12-04T18:42:02.529Z,102118.69
2022-12-04T18:44:35.261Z,102113.56
2022-12-04T18:47:03.754Z,102110.00
2022-12-04T18:49:32.633Z,102123.25
2022-12-04T18:52:01.192Z,102129.56
2022-12-04T18:54:30.055Z,102099.63
2022-12-04T18:56:58.687Z,102103.19
2022-12-04T18:59:30.885Z,102124.38
2022-12-04T19:02:01.133Z,102134.00
2022-12-04T19:04:29.854Z,102120.66
2022-12-04T19:06:58.522Z,102116.38
2022-12-04T19:12:21.160Z,102132.38
2022-12-04T19:14:51.728Z,102131.63
2022-12-04T19:17:22.898Z,102124.50
2022-12-04T19:19:52.461Z,102135.03
2022-12-04T19:22:20.945Z,102129.78
2022-12-04T19:24:49.833Z,102139.63
2022-12-04T19:27:18.535Z,102115.88
2022-12-04T19:29:50.054Z,102133.66
2022-12-04T19:32:26.723Z,102115.25
2022-12-04T19:34:55.423Z,102125.94
2022-12-04T19:37:23.887Z,102132.03
2022-12-04T19:39:52.527Z,102126.81
2022-12-04T19:42:20.968Z,102124.16
2022-12-04T19:44:50.010Z,102135.56
2022-12-04T19:47:19.505Z,102140.81
2022-12-04T19:49:49.606Z,102122.31
2022-12-04T19:52:18.583Z,102126.63
2022-12-04T19:54:47.160Z,102133.19
2022-12-04T19:57:16.053Z,102134.94
2022-12-04T19:59:47.431Z,102114.50
2022-12-04T20:02:16.623Z,102134.06
2022-12-04T20:04:45.282Z,102135.84
2022-12-04T20:07:15.494Z,102123.53
2022-12-04T20:09:52.032Z,102123.34
2022-12-04T20:12:21.101Z,102139.38
2022-12-04T20:14:49.651Z,102141.19
2022-12-04T20:17:18.704Z,102143.78
2022-12-04T20:19:49.629Z,102129.69
2022-12-04T20:22:20.104Z,102151.69
2022-12-04T20:24:48.680Z,102139.47
2022-12-04T20:27:17.888Z,102139.53
2022-12-04T20:29:46.978Z,102119.97
2022-12-04T20:32:15.461Z,102135.97
2022-12-04T20:34:44.156Z,102126.94
2022-12-04T20:37:13.033Z,102131.66
2022-12-04T20:39:47.226Z,102129.25
2022-12-04T20:42:16.506Z,102120.50
2022-12-04T20:44:45.059Z,102121.47
2022-12-04T20:47:16.381Z,102097.97
2022-12-04T20:49:45.204Z,102106.69
2022-12-04T20:52:16.890Z,102111.06
2022-12-04T20:54:47.427Z,102107.69
2022-12-04T20:57:16.097Z,102104.28
2022-12-04T20:59:44.539Z,102112.13
2022-12-04T21:02:13.597Z,102105.06
2022-12-04T21:04:42.783Z,102093.63
2022-12-04T21:07:12.621Z,102099.84
2022-12-04T21:09:41.538Z,102101.88
2022-12-04T21:12:27.425Z,102096.69
2022-12-04T21:15:18.646Z,102098.44
2022-12-04T21:17:47.073Z,102077.81
2022-12-04T21:20:16.110Z,102084.38
2022-12-04T21:22:45.201Z,102088.81
2022-12-04T21:25:14.355Z,102073.00
2022-12-04T21:27:44.558Z,102087.94
2022-12-04T21:30:14.734Z,102096.00
2022-12-04T21:32:43.382Z,102082.72
2022-12-04T21:35:12.491Z,102083.81
2022-12-04T21:37:41.009Z,102090.72
2022-12-04T21:40:11.187Z,102091.78
2022-12-04T21:42:40.000Z,102093.53
2022-12-04T21:45:11.342Z,102088.31
2022-12-04T21:47:39.866Z,102070.69
2022-12-04T21:50:10.353Z,102083.13
2022-12-04T21:52:38.978Z,102085.78
2022-12-04T21:55:08.117Z,102086.59
2022-12-04T21:57:36.555Z,102086.56
2022-12-04T22:00:06.303Z,102074.34
2022-12-04T22:02:38.156Z,102084.88
2022-12-04T22:05:07.782Z,102075.31
2022-12-04T22:07:36.561Z,102079.69
2022-12-04T22:10:10.610Z,102070.81
2022-12-04T22:12:49.448Z,102071.06
2022-12-04T22:15:18.780Z,102065.78
2022-12-04T22:17:49.040Z,102051.59
2022-12-04T22:20:20.476Z,102071.22
2022-12-04T22:22:51.747Z,102066.84
2022-12-04T22:25:20.445Z,102073.06
2022-12-04T22:27:49.011Z,102062.47
2022-12-04T22:30:17.834Z,102069.69
2022-12-04T22:32:47.947Z,102057.63
2022-12-04T22:35:19.369Z,102051.28
2022-12-04T22:37:47.923Z,102053.97
2022-12-04T22:40:18.024Z,102053.19
2022-12-04T22:42:46.573Z,102029.59
2022-12-04T22:45:15.744Z,102054.22
2022-12-04T22:47:44.359Z,102064.94
2022-12-04T22:50:16.550Z,102066.72
2022-12-04T22:52:45.504Z,102063.16
2022-12-04T22:55:14.172Z,102072.91
2022-12-04T22:57:42.965Z,102071.09
2022-12-04T23:00:12.635Z,102064.13
2022-12-04T23:02:41.167Z,102060.59
2022-12-04T23:05:10.229Z,102045.47
2022-12-04T23:07:40.631Z,102074.66
2022-12-04T23:10:10.423Z,102062.34
2022-12-04T23:12:39.083Z,102058.78
2022-12-04T23:15:09.374Z,102058.00
2022-12-04T23:17:37.869Z,102061.56
2022-12-04T23:20:08.234Z,102062.47
2022-12-04T23:22:37.278Z,102059.50
2022-12-04T23:25:08.869Z,102065.97
2022-12-04T23:27:37.830Z,102063.16
2022-12-04T23:30:08.400Z,102072.91
2022-12-04T23:32:37.104Z,102050.00
2022-12-04T23:35:06.414Z,102061.56
2022-12-04T23:37:34.935Z,102071.16
2022-12-04T23:40:03.589Z,102068.63
2022-12-04T23:42:34.661Z,102042.22
2022-12-04T23:45:03.280Z,102063.47
2022-12-04T23:47:32.398Z,102053.06
2022-12-04T23:50:02.118Z,102058.25
2022-12-04T23:52:30.792Z,102056.63
2022-12-04T23:54:59.447Z,102042.53
2022-12-04T23:57:30.616Z,102047.09
