createdAt,value
2018-12-15T00:01:01.593Z,93.90
2018-12-15T00:03:33.394Z,93.80
2018-12-15T00:06:06.108Z,93.80
2018-12-15T00:08:35.929Z,93.80
2018-12-15T00:11:05.607Z,93.80
2018-12-15T00:13:35.492Z,93.80
2018-12-15T00:16:05.035Z,93.80
2018-12-15T00:18:34.725Z,93.80
2018-12-15T00:21:04.986Z,93.90
2018-12-15T00:23:34.609Z,94.00
2018-12-15T00:26:04.218Z,94.00
2018-12-15T00:28:33.797Z,94.00
2018-12-15T00:31:03.385Z,94.00
2018-12-15T00:33:34.627Z,94.00
2018-12-15T00:36:04.137Z,94.10
2018-12-15T00:38:33.793Z,94.00
2018-12-15T00:41:03.328Z,94.00
2018-12-15T00:43:32.947Z,94.00
2018-12-15T00:46:02.824Z,94.00
2018-12-15T00:48:32.609Z,94.00
2018-12-15T00:51:02.140Z,94.00
2018-12-15T00:53:31.824Z,94.10
2018-12-15T00:56:01.638Z,94.10
2018-12-15T00:58:31.139Z,94.10
2018-12-15T01:01:01.104Z,94.10
2018-12-15T01:03:30.844Z,94.20
2018-12-15T01:06:00.560Z,94.10
2018-12-15T01:08:30.100Z,94.10
2018-12-15T01:10:59.693Z,94.30
2018-12-15T01:13:29.276Z,94.10
2018-12-15T01:15:58.968Z,94.00
2018-12-15T01:18:28.831Z,94.00
2018-12-15T01:20:58.322Z,93.90
2018-12-15T01:23:28.043Z,94.00
2018-12-15T01:25:57.856Z,93.90
2018-12-15T01:28:27.464Z,93.90
2018-12-15T01:30:57.836Z,93.90
2018-12-15T01:33:27.968Z,93.90
2018-12-15T01:35:57.564Z,93.90
2018-12-15T01:38:27.329Z,93.90
2018-12-15T01:40:56.837Z,93.90
2018-12-15T01:43:26.666Z,94.00
2018-12-15T01:45:56.481Z,93.90
2018-12-15T01:48:26.124Z,93.90
2018-12-15T01:50:55.991Z,93.90
2018-12-15T01:53:25.709Z,93.80
2018-12-15T01:55:55.514Z,93.80
2018-12-15T01:58:25.004Z,93.70
2018-12-15T02:00:54.640Z,93.80
2018-12-15T02:03:24.204Z,93.80
2018-12-15T02:05:53.830Z,93.70
2018-12-15T02:08:23.630Z,93.60
2018-12-15T02:10:55.194Z,93.50
2018-12-15T02:13:24.703Z,93.50
2018-12-15T02:15:54.407Z,93.40
2018-12-15T02:18:23.935Z,93.30
2018-12-15T02:20:53.517Z,93.30
2018-12-15T02:23:23.342Z,93.40
2018-12-15T02:25:53.064Z,93.50
2018-12-15T02:28:22.771Z,93.50
2018-12-15T02:30:53.172Z,93.50
2018-12-15T02:33:22.893Z,93.50
2018-12-15T02:35:52.655Z,93.50
2018-12-15T02:38:22.678Z,93.50
2018-12-15T02:40:52.328Z,93.40
2018-12-15T02:43:21.977Z,93.40
2018-12-15T02:45:52.000Z,93.40
2018-12-15T02:48:21.657Z,93.40
2018-12-15T02:50:51.615Z,93.40
2018-12-15T02:53:21.425Z,93.30
2018-12-15T02:55:51.120Z,93.30
2018-12-15T02:58:20.831Z,93.30
2018-12-15T03:00:50.683Z,93.30
2018-12-15T03:03:20.339Z,93.30
2018-12-15T03:05:49.852Z,93.10
2018-12-15T03:08:19.661Z,93.10
2018-12-15T03:10:49.255Z,93.20
2018-12-15T03:13:18.789Z,93.10
2018-12-15T03:15:48.474Z,93.10
2018-12-15T03:18:17.985Z,93.00
2018-12-15T03:21:01.484Z,92.90
2018-12-15T03:23:31.124Z,92.80
2018-12-15T03:26:00.753Z,92.70
2018-12-15T03:28:30.369Z,92.60
2018-12-15T03:31:00.153Z,92.70
2018-12-15T03:33:30.375Z,92.60
2018-12-15T03:36:00.528Z,92.50
2018-12-15T03:38:30.011Z,92.50
2018-12-15T03:40:59.934Z,92.50
2018-12-15T03:43:29.533Z,92.70
2018-12-15T03:45:59.282Z,92.50
2018-12-15T03:48:28.833Z,92.50
2018-12-15T03:50:58.559Z,92.50
2018-12-15T03:53:28.189Z,92.40
2018-12-15T03:55:58.114Z,92.30
2018-12-15T03:58:28.530Z,92.30
2018-12-15T04:00:58.264Z,92.30
2018-12-15T04:03:27.951Z,92.30
2018-12-15T04:05:57.703Z,92.40
2018-12-15T04:08:27.259Z,92.40
2018-12-15T04:10:56.869Z,92.40
2018-12-15T04:13:26.690Z,92.50
2018-12-15T04:15:57.036Z,92.50
2018-12-15T04:18:26.632Z,92.50
2018-12-15T04:20:56.304Z,92.40
2018-12-15T04:23:25.828Z,92.40
2018-12-15T04:25:55.656Z,92.40
2018-12-15T04:28:26.173Z,92.50
2018-12-15T04:30:56.049Z,92.50
2018-12-15T04:33:25.589Z,92.50
2018-12-15T04:35:55.339Z,92.50
2018-12-15T04:38:24.887Z,92.60
2018-12-15T04:40:54.464Z,92.50
2018-12-15T04:43:24.236Z,92.50
2018-12-15T04:45:54.644Z,92.50
2018-12-15T04:48:24.191Z,92.50
2018-12-15T04:50:53.878Z,92.50
2018-12-15T04:53:23.420Z,92.40
2018-12-15T04:55:53.102Z,92.40
2018-12-15T04:58:22.703Z,92.30
2018-12-15T05:00:52.572Z,92.70
2018-12-15T05:03:22.975Z,92.30
2018-12-15T05:05:52.662Z,92.30
2018-12-15T05:08:22.289Z,92.20
2018-12-15T05:10:52.585Z,92.20
2018-12-15T05:13:22.953Z,92.50
2018-12-15T05:15:52.596Z,92.20
2018-12-15T05:18:22.156Z,92.10
2018-12-15T05:20:51.734Z,92.10
2018-12-15T05:23:22.057Z,92.10
2018-12-15T05:25:51.783Z,92.00
2018-12-15T05:28:21.426Z,92.10
2018-12-15T05:30:51.446Z,92.10
2018-12-15T05:33:21.055Z,92.10
2018-12-15T05:35:50.867Z,92.10
2018-12-15T05:38:20.694Z,92.10
2018-12-15T05:40:50.230Z,92.10
2018-12-15T05:43:19.787Z,92.10
2018-12-15T05:45:49.746Z,92.10
2018-12-15T05:48:25.236Z,92.10
2018-12-15T05:50:51.014Z,92.20
2018-12-15T05:53:20.527Z,92.30
2018-12-15T05:55:50.031Z,92.30
2018-12-15T05:58:20.512Z,92.40
2018-12-15T06:00:50.615Z,92.40
2018-12-15T06:03:20.211Z,92.40
2018-12-15T06:05:50.110Z,92.40
2018-12-15T06:08:19.816Z,92.40
2018-12-15T06:10:49.576Z,92.50
2018-12-15T06:13:19.341Z,92.50
2018-12-15T06:15:48.818Z,92.50
2018-12-15T06:18:18.471Z,92.50
2018-12-15T06:20:49.299Z,92.50
2018-12-15T06:23:19.110Z,92.60
2018-12-15T06:25:48.900Z,92.60
2018-12-15T06:28:18.405Z,92.60
2018-12-15T06:30:47.913Z,92.60
2018-12-15T06:33:20.439Z,92.60
2018-12-15T06:35:50.007Z,92.60
2018-12-15T06:38:19.924Z,92.60
2018-12-15T06:40:49.773Z,92.70
2018-12-15T06:43:19.803Z,92.70
2018-12-15T06:45:49.799Z,92.60
2018-12-15T06:48:19.642Z,92.60
2018-12-15T06:50:49.325Z,92.60
2018-12-15T06:53:18.881Z,92.60
2018-12-15T06:55:48.710Z,92.60
2018-12-15T06:58:18.353Z,92.60
2018-12-15T07:00:48.183Z,92.50
2018-12-15T07:03:18.024Z,92.50
2018-12-15T07:05:47.731Z,92.50
2018-12-15T07:08:17.677Z,92.40
2018-12-15T07:10:47.392Z,92.40
2018-12-15T07:13:17.050Z,92.30
2018-12-15T07:15:46.894Z,92.40
2018-12-15T07:18:16.666Z,92.30
2018-12-15T07:20:46.364Z,92.30
2018-12-15T07:23:15.919Z,92.20
2018-12-15T07:25:45.714Z,92.20
2018-12-15T07:28:15.349Z,92.00
2018-12-15T07:30:45.015Z,92.00
2018-12-15T07:33:14.972Z,92.00
2018-12-15T07:35:44.728Z,92.00
2018-12-15T07:38:14.599Z,92.00
2018-12-15T07:40:44.127Z,92.00
2018-12-15T07:43:13.813Z,91.90
2018-12-15T07:45:43.638Z,91.90
2018-12-15T07:48:13.165Z,91.90
2018-12-15T07:50:42.790Z,91.90
2018-12-15T07:53:12.473Z,92.00
2018-12-15T07:55:42.184Z,92.00
2018-12-15T07:58:11.808Z,92.00
2018-12-15T08:00:41.657Z,92.00
2018-12-15T08:03:11.356Z,92.00
2018-12-15T08:05:41.133Z,92.00
2018-12-15T08:08:10.734Z,91.90
2018-12-15T08:10:45.555Z,92.00
2018-12-15T08:13:20.499Z,91.90
2018-12-15T08:15:50.472Z,91.80
2018-12-15T08:18:20.352Z,91.90
2018-12-15T08:20:50.208Z,91.80
2018-12-15T08:23:19.952Z,91.80
2018-12-15T08:25:49.660Z,91.60
2018-12-15T08:28:19.215Z,91.60
2018-12-15T08:30:48.804Z,91.80
2018-12-15T08:33:18.493Z,91.40
2018-12-15T08:35:48.427Z,91.30
2018-12-15T08:38:18.309Z,91.10
2018-12-15T08:40:47.973Z,91.10
2018-12-15T08:43:17.528Z,91.00
2018-12-15T08:45:47.045Z,91.00
2018-12-15T08:48:16.880Z,91.00
2018-12-15T08:50:46.387Z,90.90
2018-12-15T08:53:15.861Z,90.80
2018-12-15T08:55:45.708Z,90.80
2018-12-15T08:58:15.414Z,90.70
2018-12-15T09:00:45.214Z,90.70
2018-12-15T09:03:15.220Z,90.70
2018-12-15T09:05:45.071Z,90.70
2018-12-15T09:08:15.988Z,90.50
2018-12-15T09:10:45.705Z,90.30
2018-12-15T09:13:15.497Z,90.00
2018-12-15T09:15:45.511Z,89.90
2018-12-15T09:18:15.008Z,89.80
2018-12-15T09:20:44.954Z,89.70
2018-12-15T09:23:14.523Z,89.70
2018-12-15T09:25:44.556Z,89.80
2018-12-15T09:28:14.357Z,89.80
2018-12-15T09:30:43.872Z,89.70
2018-12-15T09:33:14.112Z,89.80
2018-12-15T09:35:44.164Z,89.70
2018-12-15T09:38:14.209Z,90.00
2018-12-15T09:40:43.867Z,89.00
2018-12-15T09:43:13.448Z,88.90
2018-12-15T09:45:43.163Z,89.00
2018-12-15T09:48:12.710Z,89.20
2018-12-15T09:50:42.304Z,89.40
2018-12-15T09:53:12.126Z,89.30
2018-12-15T09:55:42.825Z,89.30
2018-12-15T09:58:12.912Z,89.40
2018-12-15T10:00:42.337Z,89.60
2018-12-15T10:03:12.311Z,89.20
2018-12-15T10:05:42.063Z,89.30
2018-12-15T10:08:11.563Z,89.30
2018-12-15T10:10:41.275Z,89.40
2018-12-15T10:13:10.871Z,89.20
2018-12-15T10:15:40.605Z,88.90
2018-12-15T10:18:10.226Z,89.30
2018-12-15T10:20:40.037Z,89.50
2018-12-15T10:23:09.648Z,89.50
2018-12-15T10:25:39.466Z,89.50
2018-12-15T10:28:09.472Z,89.70
2018-12-15T10:30:44.328Z,89.80
2018-12-15T10:33:13.912Z,89.40
2018-12-15T10:35:43.719Z,89.20
2018-12-15T10:38:13.223Z,88.80
2018-12-15T10:40:42.815Z,88.50
2018-12-15T10:43:12.560Z,88.50
2018-12-15T10:45:42.752Z,87.80
2018-12-15T10:48:12.303Z,87.60
2018-12-15T10:50:42.299Z,87.40
2018-12-15T10:53:11.873Z,87.00
2018-12-15T10:55:41.698Z,86.70
2018-12-15T10:58:11.532Z,87.60
2018-12-15T11:00:46.208Z,86.70
2018-12-15T11:03:16.027Z,86.50
2018-12-15T11:05:46.382Z,86.70
2018-12-15T11:08:16.788Z,86.60
2018-12-15T11:10:46.213Z,86.50
2018-12-15T11:13:16.006Z,86.70
2018-12-15T11:15:46.735Z,87.00
2018-12-15T11:18:17.546Z,87.10
2018-12-15T11:20:47.299Z,87.10
2018-12-15T11:23:17.021Z,90.20
2018-12-15T11:25:47.119Z,89.10
2018-12-15T11:28:16.712Z,87.90
2018-12-15T11:30:49.360Z,87.10
2018-12-15T11:33:19.252Z,86.40
2018-12-15T11:35:48.972Z,85.20
2018-12-15T11:38:18.964Z,84.80
2018-12-15T11:40:48.772Z,84.30
2018-12-15T11:43:18.535Z,84.10
2018-12-15T11:45:48.652Z,84.00
2018-12-15T11:48:19.014Z,83.60
2018-12-15T11:50:48.905Z,83.60
2018-12-15T11:53:18.680Z,84.00
2018-12-15T11:55:48.283Z,83.40
2018-12-15T11:58:18.100Z,84.20
2018-12-15T12:00:47.857Z,84.10
2018-12-15T12:03:17.541Z,84.20
2018-12-15T12:05:47.556Z,84.60
2018-12-15T12:08:17.141Z,85.10
2018-12-15T12:10:46.795Z,85.60
2018-12-15T12:13:16.744Z,86.30
2018-12-15T12:15:46.478Z,86.70
2018-12-15T12:18:16.110Z,86.40
2018-12-15T12:20:47.146Z,86.70
2018-12-15T12:23:16.828Z,86.70
2018-12-15T12:25:48.724Z,87.00
2018-12-15T12:28:21.280Z,87.40
2018-12-15T12:30:51.023Z,87.70
2018-12-15T12:33:20.809Z,87.80
2018-12-15T12:35:50.600Z,88.00
2018-12-15T12:38:20.415Z,88.00
2018-12-15T12:40:50.277Z,88.50
2018-12-15T12:43:20.070Z,87.50
2018-12-15T12:45:50.593Z,88.00
2018-12-15T12:48:27.057Z,88.20
2018-12-15T12:50:56.587Z,88.30
2018-12-15T12:53:26.464Z,89.00
2018-12-15T12:55:56.127Z,88.20
2018-12-15T12:58:26.032Z,88.00
2018-12-15T13:00:55.647Z,88.10
2018-12-15T13:03:25.676Z,88.40
2018-12-15T13:05:55.238Z,88.70
2018-12-15T13:08:26.102Z,89.10
2018-12-15T13:10:55.875Z,89.50
2018-12-15T13:13:25.569Z,89.70
2018-12-15T13:15:55.413Z,89.90
2018-12-15T13:18:24.967Z,90.00
2018-12-15T13:20:54.624Z,90.20
2018-12-15T13:23:24.726Z,90.20
2018-12-15T13:25:54.411Z,90.50
2018-12-15T13:28:29.139Z,90.70
2018-12-15T13:31:03.814Z,90.80
2018-12-15T13:33:40.722Z,90.80
2018-12-15T13:36:14.073Z,90.90
2018-12-15T13:38:44.078Z,91.00
2018-12-15T13:41:14.530Z,91.00
2018-12-15T13:43:44.454Z,91.10
2018-12-15T13:46:14.584Z,91.10
2018-12-15T13:48:44.549Z,91.00
2018-12-15T13:51:14.411Z,91.00
2018-12-15T13:53:43.876Z,91.00
2018-12-15T13:56:13.411Z,91.00
2018-12-15T13:58:43.214Z,91.10
2018-12-15T14:01:13.127Z,91.00
2018-12-15T14:03:42.978Z,91.00
2018-12-15T14:06:12.750Z,91.00
2018-12-15T14:08:42.500Z,91.20
2018-12-15T14:11:12.786Z,91.20
2018-12-15T14:13:43.029Z,91.10
2018-12-15T14:16:12.643Z,91.20
2018-12-15T14:18:42.195Z,91.10
2018-12-15T14:21:11.965Z,91.00
2018-12-15T14:23:42.685Z,90.90
2018-12-15T14:26:12.485Z,90.80
2018-12-15T14:28:42.094Z,90.60
2018-12-15T14:31:11.693Z,90.50
2018-12-15T14:33:41.480Z,90.30
2018-12-15T14:36:11.211Z,90.20
2018-12-15T14:38:40.927Z,90.00
2018-12-15T14:41:11.159Z,89.90
2018-12-15T14:43:40.848Z,89.60
2018-12-15T14:46:10.411Z,89.30
2018-12-15T14:48:40.309Z,89.00
2018-12-15T14:51:09.985Z,88.80
2018-12-15T14:53:39.672Z,88.90
2018-12-15T14:56:09.409Z,89.20
2018-12-15T14:58:39.235Z,90.00
2018-12-15T15:01:08.839Z,90.50
2018-12-15T15:03:38.556Z,90.80
2018-12-15T15:06:08.043Z,90.90
2018-12-15T15:08:37.468Z,91.00
2018-12-15T15:11:07.660Z,91.10
2018-12-15T15:13:37.091Z,91.10
2018-12-15T15:16:06.680Z,91.20
2018-12-15T15:18:36.158Z,91.30
2018-12-15T15:21:05.666Z,91.40
2018-12-15T15:23:35.497Z,91.20
2018-12-15T15:26:04.990Z,91.10
2018-12-15T15:28:35.098Z,91.10
2018-12-15T15:31:04.515Z,91.00
2018-12-15T15:33:33.860Z,90.80
2018-12-15T15:36:03.447Z,90.60
2018-12-15T15:38:32.916Z,90.40
2018-12-15T15:41:02.572Z,90.30
2018-12-15T15:43:32.045Z,90.10
2018-12-15T15:46:01.656Z,90.10
2018-12-15T15:48:31.254Z,90.00
2018-12-15T15:51:00.884Z,89.90
2018-12-15T15:53:30.480Z,89.80
2018-12-15T15:56:00.004Z,89.60
2018-12-15T15:58:29.719Z,89.40
2018-12-15T16:00:59.199Z,89.00
2018-12-15T16:03:28.932Z,88.70
2018-12-15T16:06:05.112Z,88.90
2018-12-15T16:08:34.690Z,88.80
2018-12-15T16:11:04.491Z,88.10
2018-12-15T16:13:35.499Z,87.70
2018-12-15T16:16:39.894Z,87.40
2018-12-15T16:19:09.537Z,87.10
2018-12-15T16:21:39.805Z,86.80
2018-12-15T16:24:09.735Z,86.70
2018-12-15T16:26:39.548Z,86.50
2018-12-15T16:29:09.153Z,86.40
2018-12-15T16:31:38.784Z,86.40
2018-12-15T16:34:08.472Z,86.30
2018-12-15T16:36:38.048Z,85.70
2018-12-15T16:39:08.300Z,85.80
2018-12-15T16:41:42.253Z,85.60
2018-12-15T16:44:10.817Z,85.90
2018-12-15T16:46:40.495Z,86.00
2018-12-15T16:49:10.305Z,86.40
2018-12-15T16:51:39.819Z,87.10
2018-12-15T16:54:10.118Z,86.70
2018-12-15T16:56:39.852Z,86.90
2018-12-15T16:59:09.460Z,87.10
2018-12-15T17:01:39.098Z,87.20
2018-12-15T17:04:08.823Z,87.50
2018-12-15T17:06:39.317Z,87.60
2018-12-15T17:09:09.834Z,87.50
2018-12-15T17:11:39.570Z,87.80
2018-12-15T17:14:09.869Z,88.10
2018-12-15T17:16:39.587Z,88.40
2018-12-15T17:19:09.056Z,88.70
2018-12-15T17:21:40.219Z,88.90
2018-12-15T17:24:09.843Z,88.80
2018-12-15T17:26:39.674Z,88.60
2018-12-15T17:29:09.265Z,88.00
2018-12-15T17:31:39.013Z,87.40
2018-12-15T17:34:08.825Z,86.90
2018-12-15T17:36:38.630Z,86.20
2018-12-15T17:39:08.776Z,85.70
2018-12-15T17:41:40.508Z,85.50
2018-12-15T17:44:10.112Z,85.20
2018-12-15T17:46:41.173Z,85.20
2018-12-15T17:49:11.565Z,85.00
2018-12-15T17:51:41.732Z,84.60
2018-12-15T17:54:12.109Z,84.30
2018-12-15T17:56:43.047Z,84.20
2018-12-15T17:59:12.867Z,84.00
2018-12-15T18:01:42.475Z,83.50
2018-12-15T18:04:12.314Z,82.90
2018-12-15T18:06:41.990Z,82.80
2018-12-15T18:09:12.259Z,82.50
2018-12-15T18:11:42.175Z,82.40
2018-12-15T18:14:11.995Z,82.10
2018-12-15T18:16:41.700Z,82.20
2018-12-15T18:19:11.844Z,82.50
2018-12-15T18:21:41.455Z,82.70
2018-12-15T18:24:12.422Z,83.00
2018-12-15T18:26:42.173Z,83.40
2018-12-15T18:29:11.754Z,83.10
2018-12-15T18:31:41.362Z,83.10
2018-12-15T18:34:12.011Z,82.90
2018-12-15T18:36:41.713Z,82.50
2018-12-15T18:39:11.283Z,82.20
2018-12-15T18:41:40.989Z,82.00
2018-12-15T18:44:10.932Z,82.10
2018-12-15T18:46:40.984Z,82.30
2018-12-15T18:49:12.292Z,82.50
2018-12-15T18:51:42.554Z,82.30
2018-12-15T18:54:12.312Z,82.50
2018-12-15T18:56:42.231Z,82.50
2018-12-15T18:59:12.536Z,82.30
2018-12-15T19:01:42.275Z,82.20
2018-12-15T19:04:12.569Z,81.80
2018-12-15T19:06:42.656Z,81.60
2018-12-15T19:09:13.095Z,81.40
2018-12-15T19:11:45.019Z,81.10
2018-12-15T19:14:14.660Z,81.10
2018-12-15T19:16:44.392Z,80.70
2018-12-15T19:19:14.593Z,81.00
2018-12-15T19:21:44.475Z,83.30
2018-12-15T19:24:14.404Z,82.10
2018-12-15T19:26:44.216Z,81.20
2018-12-15T19:29:13.785Z,80.40
2018-12-15T19:31:43.697Z,79.90
2018-12-15T19:34:17.508Z,79.60
2018-12-15T19:36:45.321Z,79.40
2018-12-15T19:39:15.125Z,79.50
2018-12-15T19:41:45.542Z,79.50
2018-12-15T19:44:15.320Z,79.60
2018-12-15T19:46:44.936Z,79.30
2018-12-15T19:49:21.047Z,79.20
2018-12-15T19:51:50.846Z,79.10
2018-12-15T19:54:20.561Z,79.20
2018-12-15T19:56:50.796Z,79.40
2018-12-15T19:59:20.684Z,79.50
2018-12-15T20:01:50.898Z,79.50
2018-12-15T20:04:20.733Z,79.90
2018-12-15T20:06:50.735Z,80.30
2018-12-15T20:09:20.432Z,79.40
2018-12-15T20:11:49.966Z,79.50
2018-12-15T20:14:19.960Z,79.60
2018-12-15T20:16:49.696Z,79.20
2018-12-15T20:19:19.368Z,79.20
2018-12-15T20:21:49.165Z,78.90
2018-12-15T20:24:18.891Z,79.00
2018-12-15T20:26:48.975Z,79.10
2018-12-15T20:29:19.183Z,78.90
2018-12-15T20:31:48.751Z,78.60
2018-12-15T20:34:18.691Z,78.30
2018-12-15T20:39:26.497Z,78.90
2018-12-15T20:41:55.765Z,78.30
2018-12-15T20:44:25.371Z,78.30
2018-12-15T20:46:54.999Z,78.20
2018-12-15T20:49:24.812Z,78.10
2018-12-15T20:51:55.463Z,78.00
2018-12-15T20:54:25.402Z,78.10
2018-12-15T20:56:55.145Z,77.80
2018-12-15T20:59:26.553Z,77.80
2018-12-15T21:01:56.598Z,77.90
2018-12-15T21:04:26.809Z,78.00
2018-12-15T21:06:56.812Z,77.90
2018-12-15T21:09:26.692Z,78.00
2018-12-15T21:11:56.488Z,78.00
2018-12-15T21:14:26.334Z,78.60
2018-12-15T21:16:56.203Z,78.50
2018-12-15T21:19:25.940Z,78.60
2018-12-15T21:21:55.783Z,78.70
2018-12-15T21:24:25.596Z,78.00
2018-12-15T21:26:55.171Z,77.50
2018-12-15T21:29:24.730Z,77.30
2018-12-15T21:31:56.828Z,77.30
2018-12-15T21:34:26.806Z,77.30
2018-12-15T21:36:56.590Z,77.50
2018-12-15T21:39:26.394Z,77.50
2018-12-15T21:41:56.029Z,77.40
2018-12-15T21:44:25.615Z,77.50
2018-12-15T21:46:56.236Z,77.80
2018-12-15T21:49:26.460Z,77.80
2018-12-15T21:51:56.585Z,77.60
2018-12-15T21:54:26.236Z,78.10
2018-12-15T21:56:56.217Z,78.20
2018-12-15T21:59:26.002Z,78.10
2018-12-15T22:01:55.559Z,78.20
2018-12-15T22:04:25.318Z,78.30
2018-12-15T22:06:54.981Z,78.30
2018-12-15T22:09:24.557Z,78.80
2018-12-15T22:11:54.328Z,79.40
2018-12-15T22:14:23.800Z,80.00
2018-12-15T22:16:54.307Z,80.40
2018-12-15T22:19:24.272Z,80.80
2018-12-15T22:21:53.819Z,80.90
2018-12-15T22:24:24.387Z,81.00
2018-12-15T22:26:54.579Z,80.20
2018-12-15T22:29:24.919Z,79.90
2018-12-15T22:31:54.918Z,80.00
2018-12-15T22:34:24.760Z,80.00
2018-12-15T22:36:54.474Z,79.60
2018-12-15T22:39:24.081Z,78.60
2018-12-15T22:41:53.967Z,78.00
2018-12-15T22:44:23.765Z,77.80
2018-12-15T22:46:53.516Z,78.30
2018-12-15T22:49:23.430Z,78.70
2018-12-15T22:51:52.976Z,79.50
2018-12-15T22:54:22.436Z,79.30
2018-12-15T22:56:51.726Z,79.20
2018-12-15T22:59:21.334Z,79.00
2018-12-15T23:01:58.455Z,78.90
2018-12-15T23:04:28.219Z,78.60
2018-12-15T23:06:57.795Z,78.50
2018-12-15T23:09:27.558Z,78.20
2018-12-15T23:11:57.405Z,78.10
2018-12-15T23:14:28.529Z,78.60
2018-12-15T23:16:57.913Z,78.70
2018-12-15T23:19:27.857Z,78.70
2018-12-15T23:21:57.576Z,78.60
2018-12-15T23:24:27.180Z,78.50
2018-12-15T23:26:56.851Z,78.60
2018-12-15T23:29:26.637Z,78.50
2018-12-15T23:31:56.756Z,78.20
2018-12-15T23:34:26.394Z,78.00
2018-12-15T23:36:55.896Z,77.70
2018-12-15T23:39:25.558Z,77.60
2018-12-15T23:41:55.319Z,77.50
2018-12-15T23:44:24.999Z,77.80
2018-12-15T23:46:54.475Z,78.00
2018-12-15T23:49:24.340Z,77.50
2018-12-15T23:51:54.183Z,77.00
2018-12-15T23:54:23.862Z,76.40
2018-12-15T23:56:53.877Z,76.70
2018-12-15T23:59:23.485Z,77.60
