createdAt,value
2023-03-04T00:00:45.670Z,37.93
2023-03-04T00:03:15.896Z,35.87
2023-03-04T00:05:44.037Z,31.87
2023-03-04T00:08:12.096Z,35.77
2023-03-04T00:10:41.213Z,29.53
2023-03-04T00:13:09.077Z,33.80
2023-03-04T00:15:36.979Z,25.83
2023-03-04T00:18:05.008Z,30.17
2023-03-04T00:20:32.779Z,34.23
2023-03-04T00:23:00.601Z,32.63
2023-03-04T00:25:28.345Z,31.33
2023-03-04T00:27:58.341Z,35.07
2023-03-04T00:30:27.761Z,33.17
2023-03-04T00:32:55.572Z,34.40
2023-03-04T00:35:23.487Z,37.47
2023-03-04T00:37:51.323Z,30.93
2023-03-04T00:40:19.206Z,30.00
2023-03-04T00:42:47.254Z,31.93
2023-03-04T00:45:16.551Z,30.77
2023-03-04T00:47:44.418Z,29.10
2023-03-04T00:50:13.321Z,35.40
2023-03-04T00:52:41.150Z,35.83
2023-03-04T00:55:10.302Z,35.20
2023-03-04T00:57:38.162Z,30.63
2023-03-04T01:00:07.217Z,24.80
2023-03-04T01:02:36.619Z,43.87
2023-03-04T01:05:04.666Z,35.17
2023-03-04T01:07:33.404Z,25.47
2023-03-04T01:10:01.737Z,34.43
2023-03-04T01:12:29.782Z,29.13
2023-03-04T01:14:57.588Z,30.10
2023-03-04T01:17:25.438Z,34.07
2023-03-04T01:19:54.595Z,31.70
2023-03-04T01:22:22.590Z,28.50
2023-03-04T01:24:50.372Z,24.57
2023-03-04T01:27:18.244Z,29.27
2023-03-04T01:29:46.036Z,28.10
2023-03-04T01:32:13.937Z,25.13
2023-03-04T01:34:41.963Z,26.27
2023-03-04T01:37:14.006Z,29.13
2023-03-04T01:39:41.943Z,31.30
2023-03-04T01:42:19.200Z,29.33
2023-03-04T01:44:48.390Z,24.30
2023-03-04T01:47:16.817Z,24.20
2023-03-04T01:49:44.873Z,30.87
2023-03-04T01:52:14.965Z,24.43
2023-03-04T01:54:43.076Z,25.90
2023-03-04T01:57:18.613Z,20.10
2023-03-04T01:59:47.081Z,23.30
2023-03-04T02:02:15.867Z,19.27
2023-03-04T02:04:43.874Z,23.77
2023-03-04T02:07:11.724Z,24.57
2023-03-04T02:09:40.927Z,32.50
2023-03-04T02:12:08.736Z,19.60
2023-03-04T02:14:36.522Z,16.90
2023-03-04T02:17:04.419Z,16.90
2023-03-04T02:19:43.235Z,22.70
2023-03-04T02:22:11.210Z,23.73
2023-03-04T02:24:47.029Z,22.13
2023-03-04T02:27:16.400Z,18.97
2023-03-04T02:29:44.500Z,24.10
2023-03-04T02:32:13.342Z,13.57
2023-03-04T02:34:46.553Z,17.80
2023-03-04T02:37:15.060Z,21.63
2023-03-04T02:39:44.737Z,19.10
2023-03-04T02:42:13.264Z,23.67
2023-03-04T02:44:46.370Z,16.03
2023-03-04T02:47:17.673Z,23.03
2023-03-04T02:49:46.174Z,16.27
2023-03-04T02:52:18.452Z,20.73
2023-03-04T02:54:46.310Z,16.17
2023-03-04T02:57:15.509Z,14.60
2023-03-04T02:59:44.763Z,25.40
2023-03-04T03:02:12.742Z,13.07
2023-03-04T03:04:41.716Z,16.57
2023-03-04T03:07:09.879Z,22.23
2023-03-04T03:09:37.790Z,16.50
2023-03-04T03:12:05.840Z,15.30
2023-03-04T03:14:34.005Z,21.47
2023-03-04T03:17:03.427Z,20.67
2023-03-04T03:19:31.126Z,13.90
2023-03-04T03:21:58.880Z,19.73
2023-03-04T03:24:26.764Z,17.50
2023-03-04T03:26:54.602Z,17.30
2023-03-04T03:29:22.613Z,18.17
2023-03-04T03:31:50.370Z,18.37
2023-03-04T03:34:19.582Z,18.60
2023-03-04T03:36:47.430Z,17.10
2023-03-04T03:39:18.122Z,18.07
2023-03-04T03:41:46.036Z,22.73
2023-03-04T03:44:14.059Z,16.67
2023-03-04T03:46:41.846Z,22.23
2023-03-04T03:49:09.681Z,21.77
2023-03-04T03:51:39.761Z,15.13
2023-03-04T03:54:07.545Z,12.63
2023-03-04T03:56:35.414Z,13.70
2023-03-04T03:59:03.256Z,25.67
2023-03-04T04:01:31.014Z,22.93
2023-03-04T04:04:00.091Z,18.30
2023-03-04T04:06:28.032Z,20.40
2023-03-04T04:08:57.285Z,18.30
2023-03-04T04:11:25.151Z,23.20
2023-03-04T04:13:52.813Z,23.90
2023-03-04T04:16:20.943Z,17.07
2023-03-04T04:18:48.880Z,18.13
2023-03-04T04:21:16.712Z,20.83
2023-03-04T04:23:46.318Z,14.77
2023-03-04T04:26:15.581Z,16.00
2023-03-04T04:28:43.352Z,18.43
2023-03-04T04:31:11.374Z,15.87
2023-03-04T04:33:39.277Z,23.03
2023-03-04T04:36:08.509Z,21.50
2023-03-04T04:38:36.378Z,18.17
2023-03-04T04:41:04.653Z,16.40
2023-03-04T04:43:33.775Z,18.77
2023-03-04T04:46:01.780Z,19.80
2023-03-04T04:48:29.752Z,22.80
2023-03-04T04:50:57.692Z,16.30
2023-03-04T04:53:25.471Z,18.93
2023-03-04T04:55:53.262Z,18.30
2023-03-04T04:58:21.039Z,10.23
2023-03-04T05:00:50.260Z,15.50
2023-03-04T05:03:18.684Z,12.50
2023-03-04T05:05:46.655Z,35.53
2023-03-04T05:08:14.390Z,11.50
2023-03-04T05:10:42.165Z,15.53
2023-03-04T05:13:10.088Z,19.07
2023-03-04T05:15:38.918Z,15.63
2023-03-04T05:18:08.145Z,18.53
2023-03-04T05:20:35.860Z,17.57
2023-03-04T05:23:04.009Z,10.93
2023-03-04T05:25:31.831Z,15.27
2023-03-04T05:28:01.542Z,14.07
2023-03-04T05:30:29.619Z,11.53
2023-03-04T05:32:59.718Z,14.70
2023-03-04T05:35:29.208Z,11.47
2023-03-04T05:37:57.050Z,8.67
2023-03-04T05:40:25.782Z,11.37
2023-03-04T05:42:53.638Z,10.30
2023-03-04T05:45:21.429Z,15.43
2023-03-04T05:47:49.330Z,17.00
2023-03-04T05:50:17.670Z,17.37
2023-03-04T05:52:47.014Z,7.97
2023-03-04T05:55:14.938Z,9.23
2023-03-04T05:57:42.926Z,11.87
2023-03-04T06:00:13.286Z,11.53
2023-03-04T06:02:41.724Z,8.97
2023-03-04T06:05:11.408Z,10.47
2023-03-04T06:07:39.414Z,16.43
2023-03-04T06:10:09.740Z,10.87
2023-03-04T06:12:37.904Z,12.90
2023-03-04T06:15:07.011Z,16.47
2023-03-04T06:17:35.330Z,8.43
2023-03-04T06:20:05.340Z,10.90
2023-03-04T06:22:33.573Z,11.30
2023-03-04T06:25:02.203Z,10.17
2023-03-04T06:27:31.436Z,9.87
2023-03-04T06:29:59.448Z,17.43
2023-03-04T06:32:27.243Z,13.33
2023-03-04T06:34:54.992Z,9.57
2023-03-04T06:37:22.942Z,14.30
2023-03-04T06:39:50.988Z,10.53
2023-03-04T06:42:19.404Z,5.73
2023-03-04T06:44:49.716Z,11.17
2023-03-04T06:47:18.768Z,11.63
2023-03-04T06:49:46.484Z,11.23
2023-03-04T06:52:14.482Z,10.63
2023-03-04T06:54:42.214Z,13.20
2023-03-04T06:57:09.914Z,13.80
2023-03-04T06:59:37.865Z,8.80
2023-03-04T07:02:07.628Z,6.73
2023-03-04T07:04:35.496Z,13.23
2023-03-04T07:07:03.264Z,11.67
2023-03-04T07:09:31.138Z,13.50
2023-03-04T07:11:59.211Z,9.93
2023-03-04T07:14:27.792Z,17.70
2023-03-04T07:16:55.642Z,12.37
2023-03-04T07:19:25.031Z,12.53
2023-03-04T07:21:52.723Z,12.40
2023-03-04T07:24:20.690Z,14.97
2023-03-04T07:26:48.533Z,9.53
2023-03-04T07:29:16.553Z,10.63
2023-03-04T07:31:44.487Z,10.77
2023-03-04T07:34:15.005Z,11.23
2023-03-04T07:36:44.093Z,11.00
2023-03-04T07:39:14.002Z,9.27
2023-03-04T07:41:42.130Z,17.57
2023-03-04T07:44:13.361Z,12.57
2023-03-04T07:46:41.762Z,11.03
2023-03-04T07:49:09.886Z,15.67
2023-03-04T07:51:37.687Z,9.23
2023-03-04T07:54:06.997Z,13.90
2023-03-04T07:56:35.976Z,7.97
2023-03-04T07:59:04.235Z,10.77
2023-03-04T08:01:34.334Z,5.43
2023-03-04T08:04:02.880Z,11.93
2023-03-04T08:06:31.434Z,13.33
2023-03-04T08:09:01.080Z,9.90
2023-03-04T08:11:31.425Z,6.63
2023-03-04T08:13:59.516Z,15.40
2023-03-04T08:16:27.929Z,8.07
2023-03-04T08:18:57.769Z,10.63
2023-03-04T08:21:27.339Z,8.93
2023-03-04T08:23:56.257Z,9.93
2023-03-04T08:26:27.050Z,6.73
2023-03-04T08:28:57.612Z,10.30
2023-03-04T08:31:26.369Z,7.53
2023-03-04T08:33:54.367Z,5.80
2023-03-04T08:36:22.342Z,8.60
2023-03-04T08:38:50.390Z,7.87
2023-03-04T08:41:18.240Z,15.93
2023-03-04T08:43:46.061Z,7.37
2023-03-04T08:46:15.444Z,5.90
2023-03-04T08:48:43.192Z,5.83
2023-03-04T08:51:12.656Z,5.57
2023-03-04T08:53:40.938Z,5.53
2023-03-04T08:56:10.145Z,6.33
2023-03-04T08:58:38.304Z,8.27
2023-03-04T09:01:08.704Z,4.47
2023-03-04T09:03:38.063Z,8.33
2023-03-04T09:06:07.540Z,7.47
2023-03-04T09:08:36.335Z,6.20
2023-03-04T09:11:04.649Z,6.13
2023-03-04T09:13:33.625Z,7.40
2023-03-04T09:16:02.150Z,8.37
2023-03-04T09:18:30.334Z,6.27
2023-03-04T09:20:59.405Z,9.37
2023-03-04T09:23:27.156Z,9.93
2023-03-04T09:25:55.965Z,11.07
2023-03-04T09:28:23.803Z,8.47
2023-03-04T09:30:51.616Z,5.67
2023-03-04T09:33:19.915Z,4.20
2023-03-04T09:35:48.885Z,6.93
2023-03-04T09:38:18.121Z,5.07
2023-03-04T09:40:49.125Z,7.47
2023-03-04T09:43:21.896Z,4.20
2023-03-04T09:45:52.795Z,7.63
2023-03-04T09:48:26.013Z,3.73
2023-03-04T09:51:07.875Z,3.67
2023-03-04T09:53:46.469Z,6.43
2023-03-04T09:56:15.538Z,5.33
2023-03-04T09:58:57.674Z,11.80
2023-03-04T10:01:32.294Z,6.77
2023-03-04T10:04:04.800Z,4.23
2023-03-04T10:06:33.621Z,6.03
2023-03-04T10:09:05.517Z,5.40
2023-03-04T10:11:38.282Z,7.77
2023-03-04T10:14:23.226Z,5.97
2023-03-04T10:16:55.192Z,6.67
2023-03-04T10:19:31.876Z,7.10
2023-03-04T10:21:59.811Z,7.70
2023-03-04T10:24:31.257Z,6.77
2023-03-04T10:27:04.874Z,8.27
2023-03-04T10:29:34.683Z,4.43
2023-03-04T10:32:02.516Z,10.30
2023-03-04T10:34:30.402Z,8.23
2023-03-04T10:37:01.888Z,5.37
2023-03-04T10:39:33.357Z,9.90
2023-03-04T10:42:03.801Z,8.03
2023-03-04T10:44:33.723Z,5.00
2023-03-04T10:47:02.339Z,9.10
2023-03-04T10:49:31.133Z,8.23
2023-03-04T10:52:04.909Z,13.83
2023-03-04T10:54:41.847Z,10.60
2023-03-04T10:57:17.684Z,8.10
2023-03-04T10:59:50.863Z,10.67
2023-03-04T11:02:23.344Z,8.37
2023-03-04T11:04:53.625Z,8.10
2023-03-04T11:07:22.238Z,10.63
2023-03-04T11:09:51.767Z,5.63
2023-03-04T11:12:23.243Z,8.87
2023-03-04T11:14:53.123Z,10.63
2023-03-04T11:17:23.928Z,18.13
2023-03-04T11:19:57.037Z,7.83
2023-03-04T11:22:26.736Z,7.60
2023-03-04T11:25:02.423Z,12.87
2023-03-04T11:27:41.294Z,7.43
2023-03-04T11:30:34.344Z,8.90
2023-03-04T11:33:12.249Z,6.20
2023-03-04T11:35:47.427Z,11.10
2023-03-04T11:38:20.193Z,13.43
2023-03-04T11:40:53.516Z,11.80
2023-03-04T11:43:25.616Z,9.63
2023-03-04T11:46:31.684Z,9.70
2023-03-04T11:49:13.637Z,17.53
2023-03-04T11:51:52.488Z,7.23
2023-03-04T11:54:31.130Z,8.50
2023-03-04T11:57:06.871Z,21.90
2023-03-04T11:59:53.845Z,10.17
2023-03-04T12:02:23.286Z,12.50
2023-03-04T12:05:24.811Z,23.00
2023-03-04T12:08:09.517Z,10.13
2023-03-04T12:10:43.585Z,14.37
2023-03-04T12:13:41.313Z,13.97
2023-03-04T12:16:22.686Z,9.27
2023-03-04T12:19:04.858Z,21.17
2023-03-04T12:21:51.972Z,11.77
2023-03-04T12:24:42.099Z,8.67
2023-03-04T12:27:21.917Z,15.53
2023-03-04T12:29:59.939Z,15.33
2023-03-04T12:32:38.570Z,7.73
2023-03-04T12:35:28.309Z,11.57
2023-03-04T12:38:08.730Z,18.03
2023-03-04T12:40:46.460Z,11.10
2023-03-04T12:43:30.454Z,7.63
2023-03-04T12:46:08.356Z,11.50
2023-03-04T12:48:40.687Z,11.23
2023-03-04T12:51:24.903Z,15.10
2023-03-04T12:54:04.329Z,12.20
2023-03-04T12:56:41.299Z,6.23
2023-03-04T12:59:15.953Z,10.93
2023-03-04T13:01:52.450Z,10.60
2023-03-04T13:04:29.285Z,13.67
2023-03-04T13:07:14.113Z,5.00
2023-03-04T13:09:51.009Z,7.87
2023-03-04T13:12:22.208Z,8.20
2023-03-04T13:15:28.442Z,8.03
2023-03-04T13:17:58.924Z,6.10
2023-03-04T13:20:39.295Z,13.50
2023-03-04T13:23:27.567Z,7.27
2023-03-04T13:26:29.607Z,10.73
2023-03-04T13:29:34.345Z,12.17
2023-03-04T13:32:03.787Z,12.57
2023-03-04T13:34:50.627Z,11.30
2023-03-04T13:37:30.072Z,12.67
2023-03-04T13:40:35.662Z,10.33
2023-03-04T13:43:31.866Z,16.40
2023-03-04T13:46:23.623Z,6.87
2023-03-04T13:49:03.060Z,7.50
2023-03-04T13:51:34.453Z,11.43
2023-03-04T13:54:18.709Z,11.17
2023-03-04T13:56:47.735Z,10.03
2023-03-04T13:59:31.267Z,9.97
2023-03-04T14:02:02.124Z,16.27
2023-03-04T14:04:33.664Z,10.47
2023-03-04T14:07:04.999Z,11.87
2023-03-04T14:09:36.825Z,11.27
2023-03-04T14:12:15.430Z,9.00
2023-03-04T14:14:49.396Z,19.50
2023-03-04T14:17:21.856Z,12.27
2023-03-04T14:19:53.840Z,11.13
2023-03-04T14:22:26.555Z,11.80
2023-03-04T14:25:01.981Z,10.43
2023-03-04T14:27:32.949Z,18.07
2023-03-04T14:30:02.424Z,12.73
2023-03-04T14:32:31.515Z,10.50
2023-03-04T14:35:04.687Z,13.10
2023-03-04T14:37:40.038Z,10.63
2023-03-04T14:40:09.078Z,16.00
2023-03-04T14:42:43.197Z,11.70
2023-03-04T14:45:17.473Z,13.17
2023-03-04T14:47:47.441Z,19.23
2023-03-04T14:50:17.332Z,15.30
2023-03-04T14:52:48.492Z,16.27
2023-03-04T14:55:23.279Z,8.33
2023-03-04T14:57:58.231Z,7.60
2023-03-04T15:00:30.771Z,15.27
2023-03-04T15:03:00.994Z,11.50
2023-03-04T15:05:30.652Z,12.97
2023-03-04T15:08:01.868Z,13.73
2023-03-04T15:10:32.123Z,8.93
2023-03-04T15:13:01.977Z,16.37
2023-03-04T15:15:39.831Z,18.80
2023-03-04T15:18:18.645Z,16.77
2023-03-04T15:20:54.711Z,12.80
2023-03-04T15:23:23.964Z,14.77
2023-03-04T15:25:57.030Z,15.93
2023-03-04T15:28:26.256Z,8.77
2023-03-04T15:30:55.824Z,14.40
2023-03-04T15:33:24.563Z,11.50
2023-03-04T15:35:56.586Z,12.13
2023-03-04T15:38:27.014Z,10.07
2023-03-04T15:40:55.516Z,9.73
2023-03-04T15:43:26.732Z,8.37
2023-03-04T15:45:54.930Z,10.80
2023-03-04T15:48:22.905Z,10.27
2023-03-04T15:50:56.319Z,9.87
2023-03-04T15:53:32.737Z,9.00
2023-03-04T15:56:01.733Z,16.33
2023-03-04T15:58:30.118Z,13.27
2023-03-04T16:00:58.023Z,14.37
2023-03-04T16:03:25.993Z,12.53
2023-03-04T16:05:54.157Z,13.27
2023-03-04T16:08:25.103Z,20.73
2023-03-04T16:10:55.232Z,19.50
2023-03-04T16:13:25.030Z,14.53
2023-03-04T16:15:53.511Z,13.80
2023-03-04T16:18:21.547Z,15.13
2023-03-04T16:20:50.785Z,11.00
2023-03-04T16:23:22.187Z,11.47
2023-03-04T16:25:51.774Z,19.67
2023-03-04T16:28:20.890Z,13.53
2023-03-04T16:30:49.150Z,15.80
2023-03-04T16:33:17.242Z,15.37
2023-03-04T16:35:46.504Z,14.70
2023-03-04T16:38:27.796Z,13.23
2023-03-04T16:41:00.000Z,13.20
2023-03-04T16:43:29.786Z,9.87
2023-03-04T16:45:57.719Z,15.20
2023-03-04T16:48:27.024Z,11.83
2023-03-04T16:50:55.033Z,15.47
2023-03-04T16:53:32.931Z,10.70
2023-03-04T16:56:06.038Z,12.70
2023-03-04T16:58:35.259Z,8.13
2023-03-04T17:01:03.437Z,9.73
2023-03-04T17:03:34.544Z,14.63
2023-03-04T17:06:02.519Z,8.83
2023-03-04T17:08:30.280Z,16.20
2023-03-04T17:10:58.244Z,12.90
2023-03-04T17:13:27.841Z,10.47
2023-03-04T17:16:01.278Z,6.67
2023-03-04T17:18:29.174Z,13.40
2023-03-04T17:21:05.045Z,13.90
2023-03-04T17:23:32.961Z,13.60
2023-03-04T17:26:00.816Z,8.43
2023-03-04T17:28:28.874Z,17.20
2023-03-04T17:31:00.282Z,22.43
2023-03-04T17:33:28.676Z,15.00
2023-03-04T17:35:57.780Z,18.53
2023-03-04T17:38:25.547Z,11.13
2023-03-04T17:40:53.406Z,11.20
2023-03-04T17:43:21.284Z,11.80
2023-03-04T17:45:49.372Z,12.83
2023-03-04T17:48:18.468Z,13.53
2023-03-04T17:50:49.673Z,7.73
2023-03-04T17:53:17.524Z,14.97
2023-03-04T17:55:50.481Z,10.53
2023-03-04T17:58:18.626Z,10.37
2023-03-04T18:00:46.911Z,9.30
2023-03-04T18:03:15.288Z,11.60
2023-03-04T18:05:44.573Z,13.77
2023-03-04T18:08:12.445Z,13.00
2023-03-04T18:10:49.628Z,21.37
2023-03-04T18:13:21.107Z,9.00
2023-03-04T18:15:48.905Z,16.47
2023-03-04T18:18:16.722Z,9.87
2023-03-04T18:20:45.878Z,16.07
2023-03-04T18:23:15.574Z,9.27
2023-03-04T18:25:43.400Z,14.30
2023-03-04T18:28:11.110Z,15.90
2023-03-04T18:30:39.339Z,15.03
2023-03-04T18:33:07.185Z,11.27
2023-03-04T18:35:35.134Z,11.47
2023-03-04T18:38:04.673Z,14.33
2023-03-04T18:40:32.431Z,22.77
2023-03-04T18:43:02.864Z,21.57
2023-03-04T18:45:31.960Z,15.40
2023-03-04T18:48:02.662Z,15.07
2023-03-04T18:50:53.784Z,8.53
2023-03-04T18:53:24.610Z,12.77
2023-03-04T18:55:53.006Z,11.60
2023-03-04T18:58:27.175Z,13.70
2023-03-04T19:00:55.724Z,11.97
2023-03-04T19:03:23.893Z,18.63
2023-03-04T19:05:51.748Z,13.83
2023-03-04T19:08:19.501Z,16.00
2023-03-04T19:10:51.031Z,17.57
2023-03-04T19:13:20.945Z,15.13
2023-03-04T19:15:50.157Z,18.97
2023-03-04T19:18:18.153Z,15.43
2023-03-04T19:20:46.052Z,12.27
2023-03-04T19:23:17.173Z,18.87
2023-03-04T19:25:45.962Z,9.90
2023-03-04T19:28:15.239Z,11.27
2023-03-04T19:30:48.254Z,17.87
2023-03-04T19:33:17.391Z,10.30
2023-03-04T19:35:46.795Z,20.77
2023-03-04T19:38:17.394Z,14.33
2023-03-04T19:40:46.812Z,14.10
2023-03-04T19:43:17.277Z,19.23
2023-03-04T19:45:53.545Z,14.90
2023-03-04T19:48:21.445Z,10.70
2023-03-04T19:50:49.677Z,9.87
2023-03-04T19:53:18.745Z,15.97
2023-03-04T19:55:49.165Z,13.17
2023-03-04T19:58:20.043Z,18.37
2023-03-04T20:00:50.165Z,12.57
2023-03-04T20:03:20.924Z,16.37
2023-03-04T20:05:49.039Z,18.07
2023-03-04T20:08:16.808Z,11.40
2023-03-04T20:10:46.821Z,17.90
2023-03-04T20:13:16.636Z,23.13
2023-03-04T20:15:47.887Z,15.43
2023-03-04T20:18:15.735Z,16.60
2023-03-04T20:20:43.849Z,16.37
2023-03-04T20:23:11.546Z,14.37
2023-03-04T20:25:57.653Z,13.17
2023-03-04T20:28:26.322Z,18.80
2023-03-04T20:31:15.480Z,14.77
2023-03-04T20:33:43.257Z,14.27
2023-03-04T20:36:11.276Z,13.13
2023-03-04T20:38:39.255Z,15.87
2023-03-04T20:41:07.058Z,13.47
2023-03-04T20:43:34.760Z,14.03
2023-03-04T20:46:30.778Z,12.43
2023-03-04T20:49:00.627Z,12.27
2023-03-04T20:51:32.376Z,9.10
2023-03-04T20:54:00.589Z,9.63
2023-03-04T20:56:28.804Z,5.73
2023-03-04T20:58:58.382Z,6.87
2023-03-04T21:01:26.643Z,10.97
2023-03-04T21:03:55.936Z,9.77
2023-03-04T21:06:27.393Z,8.37
2023-03-04T21:08:55.414Z,7.50
2023-03-04T21:11:23.550Z,5.23
2023-03-04T21:13:56.635Z,6.03
2023-03-04T21:16:26.305Z,10.17
2023-03-04T21:18:55.525Z,6.93
2023-03-04T21:21:25.260Z,5.67
2023-03-04T21:23:55.304Z,7.33
2023-03-04T21:26:23.781Z,7.43
2023-03-04T21:28:53.564Z,5.80
2023-03-04T21:31:24.130Z,5.37
2023-03-04T21:33:53.055Z,6.50
2023-03-04T21:36:22.760Z,4.53
2023-03-04T21:38:50.751Z,6.83
2023-03-04T21:41:21.021Z,6.43
2023-03-04T21:43:48.928Z,5.80
2023-03-04T21:46:18.061Z,6.17
2023-03-04T21:48:47.836Z,6.67
2023-03-04T21:51:17.984Z,4.43
2023-03-04T21:53:47.197Z,3.57
2023-03-04T21:56:15.558Z,7.10
2023-03-04T21:58:43.418Z,4.37
2023-03-04T22:01:12.248Z,3.87
2023-03-04T22:03:40.446Z,6.20
2023-03-04T22:06:11.363Z,7.37
2023-03-04T22:08:39.787Z,10.37
2023-03-04T22:11:11.404Z,11.40
2023-03-04T22:13:39.354Z,9.30
2023-03-04T22:16:07.874Z,9.10
2023-03-04T22:18:36.509Z,8.83
2023-03-04T22:21:06.691Z,12.60
2023-03-04T22:23:35.144Z,15.77
2023-03-04T22:26:04.380Z,11.67
2023-03-04T22:28:33.816Z,10.13
2023-03-04T22:31:02.824Z,14.93
2023-03-04T22:33:37.009Z,10.20
2023-03-04T22:36:07.730Z,12.13
2023-03-04T22:38:35.536Z,11.17
2023-03-04T22:41:03.392Z,15.70
2023-03-04T22:43:31.159Z,10.30
2023-03-04T22:46:01.691Z,11.20
2023-03-04T22:48:29.597Z,19.00
2023-03-04T22:50:57.285Z,14.13
2023-03-04T22:53:26.199Z,15.03
2023-03-04T22:55:58.520Z,12.30
2023-03-04T22:58:26.428Z,8.07
2023-03-04T23:00:54.238Z,6.27
2023-03-04T23:03:23.468Z,11.33
2023-03-04T23:06:01.473Z,9.37
2023-03-04T23:08:29.475Z,11.63
2023-03-04T23:10:57.283Z,6.93
2023-03-04T23:13:25.807Z,12.17
2023-03-04T23:15:53.618Z,12.63
2023-03-04T23:18:22.843Z,10.47
2023-03-04T23:20:50.622Z,12.73
2023-03-04T23:23:18.389Z,13.03
2023-03-04T23:25:46.752Z,11.90
2023-03-04T23:28:14.597Z,12.70
2023-03-04T23:30:42.368Z,12.73
2023-03-04T23:33:10.117Z,17.90
2023-03-04T23:35:39.385Z,16.73
2023-03-04T23:38:07.226Z,16.63
2023-03-04T23:40:35.065Z,10.97
2023-03-04T23:43:06.576Z,10.00
2023-03-04T23:45:34.443Z,20.90
2023-03-04T23:48:02.330Z,12.77
2023-03-04T23:50:32.275Z,17.23
2023-03-04T23:53:01.364Z,18.13
2023-03-04T23:55:29.586Z,15.43
2023-03-04T23:57:57.403Z,17.47
