createdAt,value
2023-02-23T00:00:33.644Z,99.99
2023-02-23T00:01:33.659Z,99.99
2023-02-23T00:02:33.750Z,99.99
2023-02-23T00:03:33.784Z,99.99
2023-02-23T00:04:33.826Z,99.99
2023-02-23T00:05:33.864Z,99.99
2023-02-23T00:06:33.910Z,99.99
2023-02-23T00:07:33.930Z,99.99
2023-02-23T00:08:33.968Z,99.99
2023-02-23T00:09:34.028Z,99.99
2023-02-23T00:10:34.088Z,99.99
2023-02-23T00:11:34.116Z,99.99
2023-02-23T00:12:34.150Z,99.99
2023-02-23T00:13:34.210Z,99.99
2023-02-23T00:14:34.242Z,99.99
2023-02-23T00:15:34.329Z,99.99
2023-02-23T00:16:34.449Z,99.99
2023-02-23T00:17:34.421Z,99.99
2023-02-23T00:18:34.444Z,99.99
2023-02-23T00:19:34.477Z,99.99
2023-02-23T00:20:34.517Z,99.99
2023-02-23T00:21:34.571Z,99.99
2023-02-23T00:22:34.644Z,99.99
2023-02-23T00:23:34.664Z,99.99
2023-02-23T00:24:34.705Z,99.99
2023-02-23T00:25:35.255Z,99.99
2023-02-23T00:26:34.789Z,99.99
2023-02-23T00:27:34.873Z,99.99
2023-02-23T00:28:34.903Z,99.99
2023-02-23T00:29:34.961Z,99.99
2023-02-23T00:30:34.992Z,99.99
2023-02-23T00:31:35.856Z,99.99
2023-02-23T00:32:35.270Z,99.99
2023-02-23T00:33:35.117Z,99.99
2023-02-23T00:34:35.157Z,99.99
2023-02-23T00:35:35.239Z,99.99
2023-02-23T00:36:35.256Z,99.99
2023-02-23T00:37:35.329Z,99.99
2023-02-23T00:38:35.350Z,99.99
2023-02-23T00:39:35.387Z,99.99
2023-02-23T00:40:35.476Z,99.99
2023-02-23T00:41:35.476Z,99.99
2023-02-23T00:42:35.569Z,99.99
2023-02-23T00:43:35.567Z,99.99
2023-02-23T00:44:35.628Z,99.99
2023-02-23T00:45:35.657Z,99.99
2023-02-23T00:46:35.718Z,99.99
2023-02-23T00:47:35.780Z,99.99
2023-02-23T00:48:35.816Z,99.99
2023-02-23T00:49:35.849Z,99.99
2023-02-23T00:50:36.765Z,99.99
2023-02-23T00:51:35.963Z,99.99
2023-02-23T00:52:35.985Z,99.99
2023-02-23T00:53:36.023Z,99.99
2023-02-23T00:54:36.074Z,99.99
2023-02-23T00:55:36.145Z,99.99
2023-02-23T00:56:36.188Z,99.99
2023-02-23T00:57:36.204Z,99.99
2023-02-23T00:58:36.262Z,99.99
2023-02-23T00:59:36.345Z,99.99
2023-02-23T01:00:36.356Z,99.99
2023-02-23T01:01:36.423Z,99.99
2023-02-23T01:02:36.471Z,99.99
2023-02-23T01:03:36.480Z,99.99
2023-02-23T01:04:36.558Z,99.99
2023-02-23T01:05:36.566Z,99.99
2023-02-23T01:06:36.617Z,99.99
2023-02-23T01:07:36.700Z,99.99
2023-02-23T01:08:36.700Z,99.99
2023-02-23T01:09:36.756Z,99.99
2023-02-23T01:10:36.793Z,99.99
2023-02-23T01:11:36.845Z,99.99
2023-02-23T01:12:36.908Z,99.99
2023-02-23T01:13:36.932Z,99.99
2023-02-23T01:14:36.977Z,99.99
2023-02-23T01:15:37.033Z,99.99
2023-02-23T01:16:37.091Z,99.99
2023-02-23T01:17:37.118Z,99.99
2023-02-23T01:18:37.181Z,99.99
2023-02-23T01:19:37.204Z,99.99
2023-02-23T01:20:37.289Z,99.99
2023-02-23T01:21:38.286Z,99.99
2023-02-23T01:22:37.336Z,99.99
2023-02-23T01:23:37.384Z,99.99
2023-02-23T01:24:37.425Z,99.99
2023-02-23T01:25:37.500Z,99.99
2023-02-23T01:26:37.544Z,99.99
2023-02-23T01:27:37.589Z,99.99
2023-02-23T01:28:37.605Z,99.99
2023-02-23T01:29:37.657Z,99.99
2023-02-23T01:30:37.820Z,99.99
2023-02-23T01:31:37.917Z,99.99
2023-02-23T01:32:37.870Z,99.99
2023-02-23T01:33:37.848Z,99.99
2023-02-23T01:34:37.875Z,99.99
2023-02-23T01:35:37.939Z,99.99
2023-02-23T01:36:37.970Z,99.99
2023-02-23T01:37:38.053Z,99.99
2023-02-23T01:38:38.065Z,99.99
2023-02-23T01:39:38.130Z,99.99
2023-02-23T01:40:38.160Z,99.99
2023-02-23T01:41:38.195Z,99.99
2023-02-23T01:42:38.286Z,99.99
2023-02-23T01:43:38.288Z,99.99
2023-02-23T01:44:38.342Z,99.99
2023-02-23T01:45:38.378Z,99.99
2023-02-23T01:46:38.459Z,99.99
2023-02-23T01:47:38.493Z,99.99
2023-02-23T01:48:38.524Z,99.99
2023-02-23T01:49:38.562Z,99.99
2023-02-23T01:50:38.656Z,99.99
2023-02-23T01:51:38.654Z,99.99
2023-02-23T01:52:38.705Z,99.99
2023-02-23T01:53:38.746Z,99.99
2023-02-23T01:54:38.816Z,99.99
2023-02-23T01:55:38.863Z,99.99
2023-02-23T01:56:38.895Z,99.99
2023-02-23T01:57:38.924Z,99.99
2023-02-23T01:58:38.978Z,99.99
2023-02-23T01:59:39.020Z,99.99
2023-02-23T02:00:39.097Z,99.99
2023-02-23T02:01:39.138Z,99.99
2023-02-23T02:02:39.161Z,99.99
2023-02-23T02:03:39.199Z,99.99
2023-02-23T02:04:39.330Z,99.99
2023-02-23T02:05:39.291Z,99.99
2023-02-23T02:06:39.339Z,99.99
2023-02-23T02:07:39.380Z,99.99
2023-02-23T02:08:40.265Z,99.99
2023-02-23T02:09:39.506Z,99.99
2023-02-23T02:10:39.528Z,99.99
2023-02-23T02:11:39.594Z,99.99
2023-02-23T02:12:39.610Z,99.99
2023-02-23T02:13:39.658Z,99.99
2023-02-23T02:14:39.694Z,99.99
2023-02-23T02:15:39.749Z,99.99
2023-02-23T02:16:39.855Z,99.99
2023-02-23T02:17:39.846Z,99.99
2023-02-23T02:18:39.889Z,99.99
2023-02-23T02:19:39.980Z,99.99
2023-02-23T02:20:39.968Z,99.99
2023-02-23T02:21:40.091Z,99.99
2023-02-23T02:22:40.064Z,99.99
2023-02-23T02:23:40.119Z,99.99
2023-02-23T02:24:40.218Z,99.99
2023-02-23T02:25:40.210Z,99.99
2023-02-23T02:26:40.279Z,99.99
2023-02-23T02:27:40.298Z,99.99
2023-02-23T02:28:40.349Z,99.99
2023-02-23T02:29:40.390Z,99.99
2023-02-23T02:30:40.444Z,99.99
2023-02-23T02:31:40.586Z,99.99
2023-02-23T02:32:40.525Z,99.99
2023-02-23T02:33:40.567Z,99.99
2023-02-23T02:34:40.603Z,99.99
2023-02-23T02:35:40.664Z,99.99
2023-02-23T02:36:40.721Z,99.99
2023-02-23T02:37:40.747Z,99.99
2023-02-23T02:38:40.795Z,99.99
2023-02-23T02:39:40.829Z,99.99
2023-02-23T02:40:40.917Z,99.99
2023-02-23T02:41:40.957Z,99.99
2023-02-23T02:42:41.777Z,99.99
2023-02-23T02:43:41.019Z,99.99
2023-02-23T02:44:41.065Z,99.99
2023-02-23T02:45:41.109Z,99.99
2023-02-23T02:46:41.191Z,99.99
2023-02-23T02:47:41.200Z,99.99
2023-02-23T02:48:41.278Z,99.99
2023-02-23T02:49:41.285Z,99.99
2023-02-23T02:50:41.344Z,99.99
2023-02-23T02:51:41.387Z,99.99
2023-02-23T02:52:41.431Z,99.99
2023-02-23T02:53:41.508Z,99.99
2023-02-23T02:54:41.526Z,99.99
2023-02-23T02:55:41.564Z,99.99
2023-02-23T02:56:41.618Z,99.99
2023-02-23T02:57:41.651Z,99.99
2023-02-23T02:58:41.730Z,99.99
2023-02-23T02:59:41.775Z,99.99
2023-02-23T03:00:41.798Z,99.99
2023-02-23T03:01:41.916Z,99.99
2023-02-23T03:02:41.889Z,99.99
2023-02-23T03:03:41.921Z,99.99
2023-02-23T03:04:41.980Z,99.99
2023-02-23T03:05:42.014Z,99.99
2023-02-23T03:06:42.102Z,99.99
2023-02-23T03:07:42.105Z,99.99
2023-02-23T03:08:42.153Z,99.99
2023-02-23T03:09:42.206Z,99.99
2023-02-23T03:10:42.243Z,99.99
2023-02-23T03:11:42.323Z,99.99
2023-02-23T03:12:42.332Z,99.99
2023-02-23T03:13:42.382Z,99.99
2023-02-23T03:14:42.419Z,99.99
2023-02-23T03:15:42.587Z,99.99
2023-02-23T03:16:42.513Z,99.99
2023-02-23T03:17:42.569Z,99.99
2023-02-23T03:18:42.603Z,99.99
2023-02-23T03:19:42.688Z,99.99
2023-02-23T03:20:42.700Z,99.99
2023-02-23T03:21:42.760Z,99.99
2023-02-23T03:22:42.780Z,99.99
2023-02-23T03:23:42.851Z,99.99
2023-02-23T03:24:42.906Z,99.99
2023-02-23T03:25:42.922Z,99.99
2023-02-23T03:26:43.788Z,99.99
2023-02-23T03:27:43.018Z,99.99
2023-02-23T03:28:43.051Z,99.99
2023-02-23T03:29:43.127Z,99.99
2023-02-23T03:30:43.163Z,99.99
2023-02-23T03:31:43.304Z,99.99
2023-02-23T03:32:43.232Z,99.99
2023-02-23T03:33:43.320Z,99.99
2023-02-23T03:34:43.327Z,99.99
2023-02-23T03:35:43.384Z,99.99
2023-02-23T03:36:43.437Z,99.99
2023-02-23T03:37:43.472Z,99.99
2023-02-23T03:38:43.514Z,99.99
2023-02-23T03:39:43.555Z,99.99
2023-02-23T03:40:43.616Z,99.99
2023-02-23T03:41:43.685Z,99.99
2023-02-23T03:42:43.698Z,99.99
2023-02-23T03:43:43.733Z,99.99
2023-02-23T03:44:43.818Z,99.99
2023-02-23T03:45:43.843Z,99.99
2023-02-23T03:46:43.875Z,99.99
2023-02-23T03:47:43.912Z,99.99
2023-02-23T03:48:44.000Z,99.99
2023-02-23T03:49:44.008Z,99.99
2023-02-23T03:50:44.062Z,99.99
2023-02-23T03:51:44.158Z,99.99
2023-02-23T03:52:44.147Z,99.99
2023-02-23T03:53:44.207Z,99.99
2023-02-23T03:54:44.242Z,99.99
2023-02-23T03:55:44.273Z,99.99
2023-02-23T03:56:44.325Z,99.99
2023-02-23T03:57:44.365Z,99.99
2023-02-23T03:58:44.445Z,99.99
2023-02-23T03:59:44.459Z,99.99
2023-02-23T04:00:44.506Z,99.99
2023-02-23T04:01:44.559Z,99.99
2023-02-23T04:02:44.596Z,99.99
2023-02-23T04:03:44.695Z,99.99
2023-02-23T04:04:44.683Z,99.99
2023-02-23T04:05:44.721Z,99.99
2023-02-23T04:06:44.776Z,99.99
2023-02-23T04:07:44.810Z,99.99
2023-02-23T04:08:44.884Z,99.99
2023-02-23T04:09:44.907Z,99.99
2023-02-23T04:10:44.944Z,99.99
2023-02-23T04:11:44.999Z,99.99
2023-02-23T04:12:45.034Z,99.99
2023-02-23T04:13:45.114Z,99.99
2023-02-23T04:14:45.124Z,99.99
2023-02-23T04:15:45.175Z,99.99
2023-02-23T04:16:45.264Z,99.99
2023-02-23T04:17:45.295Z,99.99
2023-02-23T04:18:45.309Z,99.99
2023-02-23T04:19:45.355Z,99.99
2023-02-23T04:20:45.436Z,99.99
2023-02-23T04:21:45.453Z,99.99
2023-02-23T04:22:46.288Z,99.99
2023-02-23T04:23:45.536Z,99.99
2023-02-23T04:24:45.577Z,99.99
2023-02-23T04:25:45.657Z,99.99
2023-02-23T04:26:45.666Z,99.99
2023-02-23T04:27:45.733Z,99.99
2023-02-23T04:28:45.786Z,99.99
2023-02-23T04:29:45.805Z,99.99
2023-02-23T04:30:45.884Z,99.99
2023-02-23T04:31:45.938Z,99.99
2023-02-23T04:32:46.181Z,99.99
2023-02-23T04:33:45.988Z,99.99
2023-02-23T04:34:46.029Z,99.99
2023-02-23T04:35:46.112Z,99.99
2023-02-23T04:36:46.119Z,99.99
2023-02-23T04:37:46.166Z,99.99
2023-02-23T04:38:46.241Z,99.99
2023-02-23T04:39:46.248Z,99.99
2023-02-23T04:40:46.304Z,99.99
2023-02-23T04:41:46.338Z,99.99
2023-02-23T04:42:46.391Z,99.99
2023-02-23T04:43:46.471Z,99.99
2023-02-23T04:44:46.496Z,99.99
2023-02-23T04:45:46.568Z,99.99
2023-02-23T04:46:46.577Z,99.99
2023-02-23T04:47:46.611Z,99.99
2023-02-23T04:48:46.702Z,99.99
2023-02-23T04:49:46.702Z,99.99
2023-02-23T04:50:46.752Z,99.99
2023-02-23T04:51:46.792Z,99.99
2023-02-23T04:52:46.839Z,99.99
2023-02-23T04:53:46.903Z,99.99
2023-02-23T04:54:46.936Z,99.99
2023-02-23T04:55:47.438Z,99.99
2023-02-23T04:56:47.021Z,99.99
2023-02-23T04:57:47.061Z,99.99
2023-02-23T04:58:47.138Z,99.99
2023-02-23T04:59:47.148Z,99.99
2023-02-23T05:00:47.195Z,99.99
2023-02-23T05:01:47.265Z,99.99
2023-02-23T05:02:49.039Z,99.99
2023-02-23T05:03:47.344Z,99.99
2023-02-23T05:04:47.399Z,99.99
2023-02-23T05:05:47.412Z,99.99
2023-02-23T05:06:47.466Z,99.99
2023-02-23T05:07:47.534Z,99.99
2023-02-23T05:08:47.541Z,99.99
2023-02-23T05:09:47.611Z,99.99
2023-02-23T05:10:47.678Z,99.99
2023-02-23T05:11:47.689Z,99.99
2023-02-23T05:12:47.728Z,99.99
2023-02-23T05:13:47.787Z,99.99
2023-02-23T05:14:47.815Z,99.99
2023-02-23T05:15:47.924Z,99.99
2023-02-23T05:16:47.940Z,99.99
2023-02-23T05:17:47.965Z,99.99
2023-02-23T05:18:47.995Z,99.99
2023-02-23T05:19:48.045Z,99.99
2023-02-23T05:20:48.080Z,99.99
2023-02-23T05:21:48.166Z,99.99
2023-02-23T05:22:48.196Z,99.99
2023-02-23T05:23:48.226Z,99.99
2023-02-23T05:24:48.259Z,99.99
2023-02-23T05:25:48.348Z,99.99
2023-02-23T05:26:48.349Z,99.99
2023-02-23T05:27:48.407Z,99.99
2023-02-23T05:28:48.438Z,99.99
2023-02-23T05:29:48.492Z,99.99
2023-02-23T05:30:48.621Z,99.99
2023-02-23T05:31:48.774Z,99.99
2023-02-23T05:32:48.622Z,99.99
2023-02-23T05:33:48.679Z,99.99
2023-02-23T05:34:48.709Z,99.99
2023-02-23T05:35:48.759Z,99.99
2023-02-23T05:36:48.820Z,99.99
2023-02-23T05:37:48.853Z,99.99
2023-02-23T05:38:48.898Z,99.99
2023-02-23T05:39:48.932Z,99.99
2023-02-23T05:40:49.019Z,99.99
2023-02-23T05:41:49.028Z,99.99
2023-02-23T05:42:49.098Z,99.99
2023-02-23T05:43:49.108Z,99.99
2023-02-23T05:44:49.189Z,99.99
2023-02-23T05:45:49.192Z,99.99
2023-02-23T05:46:49.271Z,99.99
2023-02-23T05:47:49.803Z,99.99
2023-02-23T05:48:49.338Z,99.99
2023-02-23T05:49:49.373Z,99.99
2023-02-23T05:50:49.476Z,99.99
2023-02-23T05:51:49.458Z,99.99
2023-02-23T05:52:49.514Z,99.99
2023-02-23T05:53:49.560Z,99.99
2023-02-23T05:54:49.602Z,99.99
2023-02-23T05:55:49.680Z,99.99
2023-02-23T05:56:49.693Z,99.99
2023-02-23T05:57:49.724Z,99.99
2023-02-23T05:58:49.821Z,99.99
2023-02-23T05:59:50.804Z,99.99
2023-02-23T06:00:49.869Z,99.99
2023-02-23T06:01:49.910Z,99.99
2023-02-23T06:02:49.982Z,99.99
2023-02-23T06:03:50.111Z,99.99
2023-02-23T06:04:50.058Z,99.99
2023-02-23T06:05:50.095Z,99.99
2023-02-23T06:06:50.154Z,99.99
2023-02-23T06:07:50.188Z,99.99
2023-02-23T06:08:50.256Z,99.99
2023-02-23T06:09:50.272Z,99.99
2023-02-23T06:10:50.313Z,99.99
2023-02-23T06:11:51.315Z,99.99
2023-02-23T06:12:50.398Z,99.99
2023-02-23T06:13:50.478Z,99.99
2023-02-23T06:14:50.492Z,99.99
2023-02-23T06:15:50.607Z,99.99
2023-02-23T06:16:50.643Z,99.99
2023-02-23T06:17:50.655Z,99.99
2023-02-23T06:18:50.666Z,99.99
2023-02-23T06:19:50.776Z,99.99
2023-02-23T06:20:50.758Z,99.99
2023-02-23T06:21:50.819Z,99.99
2023-02-23T06:22:50.849Z,99.99
2023-02-23T06:23:51.818Z,99.99
2023-02-23T06:24:50.986Z,99.99
2023-02-23T06:25:50.990Z,99.99
2023-02-23T06:26:51.040Z,99.99
2023-02-23T06:27:51.082Z,99.99
2023-02-23T06:28:51.117Z,99.99
2023-02-23T06:29:51.193Z,99.99
2023-02-23T06:30:51.225Z,99.99
2023-02-23T06:31:51.331Z,99.99
2023-02-23T06:32:51.294Z,99.99
2023-02-23T06:33:51.383Z,99.99
2023-02-23T06:34:51.387Z,99.99
2023-02-23T06:35:52.360Z,99.99
2023-02-23T06:36:51.477Z,99.99
2023-02-23T06:37:51.527Z,99.99
2023-02-23T06:38:51.612Z,99.99
2023-02-23T06:39:51.605Z,99.99
2023-02-23T06:40:51.672Z,99.99
2023-02-23T06:41:51.694Z,99.99
2023-02-23T06:42:51.749Z,99.99
2023-02-23T06:43:51.815Z,99.99
2023-02-23T06:44:51.836Z,99.99
2023-02-23T06:45:51.882Z,99.99
2023-02-23T06:46:51.950Z,99.99
2023-02-23T06:47:51.989Z,99.99
2023-02-23T06:48:52.048Z,99.99
2023-02-23T06:49:52.056Z,99.99
2023-02-23T06:50:52.103Z,99.99
2023-02-23T06:51:52.169Z,99.99
2023-02-23T06:52:52.198Z,99.99
2023-02-23T06:53:52.230Z,99.99
2023-02-23T06:54:52.284Z,99.99
2023-02-23T06:55:52.320Z,99.99
2023-02-23T06:56:52.406Z,99.99
2023-02-23T06:57:52.418Z,99.99
2023-02-23T06:58:52.461Z,99.99
2023-02-23T06:59:52.535Z,99.99
2023-02-23T07:00:52.550Z,99.99
2023-02-23T07:01:52.621Z,99.99
2023-02-23T07:02:52.639Z,99.99
2023-02-23T07:03:52.717Z,99.99
2023-02-23T07:04:52.768Z,99.99
2023-02-23T07:05:52.768Z,99.99
2023-02-23T07:06:52.817Z,99.99
2023-02-23T07:07:52.856Z,99.99
2023-02-23T07:08:52.903Z,99.99
2023-02-23T07:09:52.982Z,99.99
2023-02-23T07:10:52.995Z,99.99
2023-02-23T07:11:53.044Z,99.99
2023-02-23T07:12:53.117Z,99.99
2023-02-23T07:13:53.130Z,99.99
2023-02-23T07:14:53.172Z,99.99
2023-02-23T07:15:53.225Z,99.99
2023-02-23T07:16:53.255Z,99.99
2023-02-23T07:17:53.344Z,99.99
2023-02-23T07:18:54.316Z,99.99
2023-02-23T07:19:53.412Z,99.99
2023-02-23T07:20:53.440Z,99.99
2023-02-23T07:21:53.493Z,99.99
2023-02-23T07:22:53.550Z,99.99
2023-02-23T07:23:53.579Z,99.99
2023-02-23T07:24:53.613Z,99.99
2023-02-23T07:25:53.670Z,99.99
2023-02-23T07:26:53.734Z,99.99
2023-02-23T07:27:53.764Z,99.99
2023-02-23T07:28:54.300Z,99.99
2023-02-23T07:29:53.853Z,99.99
2023-02-23T07:30:53.937Z,99.99
2023-02-23T07:31:54.007Z,99.99
2023-02-23T07:32:53.978Z,99.99
2023-02-23T07:33:54.031Z,99.99
2023-02-23T07:34:54.101Z,99.99
2023-02-23T07:35:54.116Z,99.99
2023-02-23T07:36:54.156Z,99.99
2023-02-23T07:37:54.211Z,99.99
2023-02-23T07:38:54.268Z,99.99
2023-02-23T07:39:54.334Z,99.99
2023-02-23T07:40:54.348Z,99.99
2023-02-23T07:41:55.323Z,99.99
2023-02-23T07:42:54.440Z,99.99
2023-02-23T07:43:54.497Z,99.99
2023-02-23T07:44:54.568Z,99.99
2023-02-23T07:45:54.600Z,99.99
2023-02-23T07:46:54.625Z,99.99
2023-02-23T07:47:55.322Z,99.99
2023-02-23T07:48:54.759Z,99.99
2023-02-23T07:49:54.754Z,99.99
2023-02-23T07:50:54.808Z,99.99
2023-02-23T07:51:54.848Z,99.99
2023-02-23T07:52:55.837Z,99.99
2023-02-23T07:53:54.970Z,99.99
2023-02-23T07:54:54.997Z,99.99
2023-02-23T07:55:55.032Z,99.99
2023-02-23T07:56:55.083Z,99.99
2023-02-23T07:57:55.120Z,99.99
2023-02-23T07:58:55.198Z,99.99
2023-02-23T07:59:55.215Z,99.99
2023-02-23T08:00:55.314Z,99.99
2023-02-23T08:01:55.305Z,99.99
2023-02-23T08:02:55.381Z,99.99
2023-02-23T08:03:55.419Z,99.99
2023-02-23T08:04:56.332Z,99.99
2023-02-23T08:05:55.506Z,99.99
2023-02-23T08:06:55.537Z,99.99
2023-02-23T08:07:55.601Z,99.99
2023-02-23T08:08:55.620Z,99.99
2023-02-23T08:09:55.708Z,99.99
2023-02-23T08:10:56.330Z,99.99
2023-02-23T08:11:55.767Z,99.99
2023-02-23T08:12:55.813Z,99.99
2023-02-23T08:13:55.893Z,99.99
2023-02-23T08:14:55.894Z,99.99
2023-02-23T08:15:55.948Z,99.99
2023-02-23T08:16:56.925Z,99.99
2023-02-23T08:17:56.037Z,99.99
2023-02-23T08:18:56.110Z,99.99
2023-02-23T08:19:56.132Z,99.99
2023-02-23T08:20:56.168Z,99.99
2023-02-23T08:21:56.220Z,99.99
2023-02-23T08:22:56.262Z,99.99
2023-02-23T08:23:56.357Z,99.99
2023-02-23T08:24:56.348Z,99.99
2023-02-23T08:25:56.416Z,99.99
2023-02-23T08:26:56.441Z,99.99
2023-02-23T08:27:56.498Z,99.99
2023-02-23T08:28:56.598Z,99.99
2023-02-23T08:29:56.588Z,99.99
2023-02-23T08:30:56.725Z,99.99
2023-02-23T08:31:56.855Z,99.99
2023-02-23T08:32:56.770Z,99.99
2023-02-23T08:33:56.818Z,99.99
2023-02-23T08:34:56.840Z,99.99
2023-02-23T08:35:56.861Z,99.99
2023-02-23T08:36:56.920Z,99.99
2023-02-23T08:37:56.952Z,99.99
2023-02-23T08:38:57.008Z,99.99
2023-02-23T08:39:57.079Z,99.99
2023-02-23T08:40:57.098Z,99.99
2023-02-23T08:41:57.141Z,99.99
2023-02-23T08:42:57.231Z,99.99
2023-02-23T08:43:57.224Z,99.99
2023-02-23T08:44:57.279Z,99.99
2023-02-23T08:45:57.861Z,99.99
2023-02-23T08:46:57.368Z,99.99
2023-02-23T08:47:57.444Z,99.99
2023-02-23T08:48:57.490Z,99.99
2023-02-23T08:49:57.503Z,99.99
2023-02-23T08:50:57.552Z,99.99
2023-02-23T08:51:57.591Z,99.99
2023-02-23T08:52:57.681Z,99.99
2023-02-23T08:53:57.711Z,99.99
2023-02-23T08:54:57.739Z,99.99
2023-02-23T08:55:57.782Z,99.99
2023-02-23T08:56:57.830Z,99.99
2023-02-23T08:57:57.871Z,99.99
2023-02-23T08:58:57.958Z,99.99
2023-02-23T08:59:57.987Z,99.99
2023-02-23T09:00:58.024Z,99.99
2023-02-23T09:01:58.050Z,99.99
2023-02-23T09:02:58.113Z,99.99
2023-02-23T09:03:58.153Z,99.99
2023-02-23T09:04:58.235Z,99.99
2023-02-23T09:05:58.242Z,99.99
2023-02-23T09:06:58.296Z,99.99
2023-02-23T09:07:58.409Z,99.99
2023-02-23T09:08:58.382Z,99.99
2023-02-23T09:09:58.442Z,99.99
2023-02-23T09:10:58.485Z,99.99
2023-02-23T09:11:59.154Z,99.99
2023-02-23T09:12:58.626Z,99.99
2023-02-23T09:13:58.673Z,99.99
2023-02-23T09:14:58.676Z,99.99
2023-02-23T09:15:58.831Z,99.99
2023-02-23T09:16:58.783Z,99.99
2023-02-23T09:17:58.838Z,99.99
2023-02-23T09:18:58.854Z,99.99
2023-02-23T09:19:58.909Z,99.99
2023-02-23T09:20:59.871Z,99.99
2023-02-23T09:21:59.010Z,99.99
2023-02-23T09:22:59.065Z,99.99
2023-02-23T09:23:59.129Z,99.99
2023-02-23T09:24:59.164Z,99.99
2023-02-23T09:25:59.246Z,99.99
2023-02-23T09:26:59.284Z,99.99
2023-02-23T09:27:59.295Z,99.99
2023-02-23T09:28:59.339Z,99.99
2023-02-23T09:29:59.422Z,99.99
2023-02-23T09:30:59.503Z,99.99
2023-02-23T09:31:59.584Z,99.99
2023-02-23T09:32:59.529Z,99.99
2023-02-23T09:33:59.580Z,99.99
2023-02-23T09:34:59.665Z,99.99
2023-02-23T09:35:59.676Z,99.99
2023-02-23T09:36:59.747Z,99.99
2023-02-23T09:37:59.792Z,99.99
2023-02-23T09:38:59.855Z,99.99
2023-02-23T09:39:59.903Z,99.99
2023-02-23T09:40:59.923Z,99.99
2023-02-23T09:41:59.984Z,99.99
2023-02-23T09:43:00.029Z,99.99
2023-02-23T09:44:00.080Z,99.99
2023-02-23T09:45:00.173Z,99.99
2023-02-23T09:46:00.195Z,99.99
2023-02-23T09:47:00.227Z,99.99
2023-02-23T09:48:00.263Z,99.99
2023-02-23T09:49:00.323Z,99.99
2023-02-23T09:50:00.398Z,99.99
2023-02-23T09:51:01.431Z,99.99
2023-02-23T09:52:00.478Z,99.99
2023-02-23T09:53:01.303Z,99.99
2023-02-23T09:54:00.561Z,99.99
2023-02-23T09:55:00.646Z,99.99
2023-02-23T09:56:00.708Z,99.99
2023-02-23T09:57:00.721Z,99.99
2023-02-23T09:58:00.781Z,99.99
2023-02-23T09:59:00.821Z,99.99
2023-02-23T10:00:00.908Z,99.99
2023-02-23T10:01:00.936Z,99.99
2023-02-23T10:02:00.990Z,99.99
2023-02-23T10:03:01.879Z,99.99
2023-02-23T10:04:01.069Z,99.99
2023-02-23T10:05:01.193Z,99.99
2023-02-23T10:06:01.218Z,99.99
2023-02-23T10:07:01.254Z,99.99
2023-02-23T10:08:01.265Z,99.99
2023-02-23T10:09:01.310Z,99.99
2023-02-23T10:10:01.399Z,99.99
2023-02-23T10:11:01.411Z,99.99
2023-02-23T10:12:01.532Z,99.99
2023-02-23T10:13:01.492Z,99.99
2023-02-23T10:14:01.582Z,99.99
2023-02-23T10:15:01.620Z,99.99
2023-02-23T10:16:01.678Z,99.99
2023-02-23T10:17:01.691Z,99.99
2023-02-23T10:18:03.265Z,99.99
2023-02-23T10:19:01.853Z,99.99
2023-02-23T10:20:01.852Z,99.99
2023-02-23T10:21:01.891Z,99.99
2023-02-23T10:22:01.951Z,99.99
2023-02-23T10:23:02.005Z,99.99
2023-02-23T10:24:02.166Z,99.99
2023-02-23T10:25:02.095Z,99.99
2023-02-23T10:26:02.161Z,99.99
2023-02-23T10:27:02.884Z,99.99
2023-02-23T10:28:02.245Z,99.99
2023-02-23T10:29:02.433Z,99.99
2023-02-23T10:30:02.350Z,99.99
2023-02-23T10:31:02.498Z,99.99
2023-02-23T10:32:02.602Z,99.99
2023-02-23T10:33:02.495Z,99.99
2023-02-23T10:34:02.624Z,99.99
2023-02-23T10:35:02.670Z,99.99
2023-02-23T10:36:13.039Z,99.99
2023-02-23T10:37:02.714Z,99.99
2023-02-23T10:38:02.807Z,99.99
2023-02-23T10:39:03.388Z,99.99
2023-02-23T10:40:02.855Z,99.99
2023-02-23T10:41:02.954Z,99.99
2023-02-23T10:42:02.952Z,99.99
2023-02-23T10:43:03.008Z,99.99
2023-02-23T10:44:15.953Z,99.99
2023-02-23T10:45:03.176Z,99.99
2023-02-23T10:46:03.222Z,99.99
2023-02-23T10:47:03.235Z,99.99
2023-02-23T10:48:03.264Z,99.99
2023-02-23T10:49:03.337Z,99.99
2023-02-23T10:50:03.373Z,99.99
2023-02-23T10:51:03.448Z,99.99
2023-02-23T10:52:03.467Z,99.99
2023-02-23T10:53:03.545Z,99.99
2023-02-23T10:54:07.938Z,99.99
2023-02-23T10:55:03.678Z,99.99
2023-02-23T10:56:03.718Z,99.99
2023-02-23T10:57:03.733Z,99.99
2023-02-23T10:58:03.779Z,99.99
2023-02-23T10:59:03.906Z,99.99
2023-02-23T11:00:03.878Z,99.99
2023-02-23T11:01:03.950Z,99.99
2023-02-23T11:02:04.093Z,99.99
2023-02-23T11:03:04.891Z,99.99
2023-02-23T11:04:06.209Z,99.99
2023-02-23T11:05:04.168Z,99.99
2023-02-23T11:06:04.181Z,99.99
2023-02-23T11:07:04.269Z,99.99
2023-02-23T11:08:04.286Z,99.99
2023-02-23T11:09:04.329Z,99.99
2023-02-23T11:10:04.416Z,99.99
2023-02-23T11:11:05.106Z,99.99
2023-02-23T11:12:04.494Z,99.99
2023-02-23T11:13:04.536Z,99.99
2023-02-23T11:14:04.612Z,99.99
2023-02-23T11:15:04.637Z,99.99
2023-02-23T11:16:09.223Z,99.99
2023-02-23T11:17:04.744Z,99.99
2023-02-23T11:18:04.801Z,99.99
2023-02-23T11:19:04.898Z,99.99
2023-02-23T11:20:04.986Z,99.99
2023-02-23T11:21:04.942Z,99.99
2023-02-23T11:22:05.008Z,99.99
2023-02-23T11:23:13.968Z,99.99
2023-02-23T11:24:05.152Z,99.99
2023-02-23T11:25:05.140Z,99.99
2023-02-23T11:26:05.278Z,99.99
2023-02-23T11:27:05.913Z,99.99
2023-02-23T11:28:05.368Z,99.99
2023-02-23T11:29:05.382Z,99.99
2023-02-23T11:30:05.400Z,99.99
2023-02-23T11:31:05.518Z,99.99
2023-02-23T11:32:09.902Z,99.99
2023-02-23T11:33:05.537Z,99.99
2023-02-23T11:34:05.706Z,99.99
2023-02-23T11:35:05.640Z,99.99
2023-02-23T11:36:05.699Z,99.99
2023-02-23T11:37:05.749Z,99.99
2023-02-23T11:38:05.801Z,99.99
2023-02-23T11:39:05.904Z,99.99
2023-02-23T11:40:05.898Z,99.99
2023-02-23T11:41:05.970Z,99.99
2023-02-23T11:42:06.042Z,99.99
2023-02-23T11:43:06.042Z,99.99
2023-02-23T11:44:06.552Z,99.99
2023-02-23T11:45:06.180Z,99.99
2023-02-23T11:46:06.228Z,99.99
2023-02-23T11:47:06.292Z,99.99
2023-02-23T11:48:06.290Z,99.99
2023-02-23T11:49:06.339Z,99.99
2023-02-23T11:50:06.417Z,99.99
2023-02-23T11:51:07.409Z,99.99
2023-02-23T11:52:06.489Z,99.99
2023-02-23T11:53:06.542Z,99.99
2023-02-23T11:54:06.623Z,99.99
2023-02-23T11:55:06.653Z,99.99
2023-02-23T11:56:06.707Z,99.68
2023-02-23T11:57:06.787Z,98.58
2023-02-23T11:58:06.799Z,97.33
2023-02-23T11:59:06.888Z,95.65
2023-02-23T12:00:06.907Z,93.63
2023-02-23T12:01:06.972Z,91.38
2023-02-23T12:02:07.023Z,92.10
2023-02-23T12:03:07.148Z,92.39
2023-02-23T12:04:07.135Z,94.64
2023-02-23T12:05:07.249Z,96.08
2023-02-23T12:06:07.273Z,96.03
2023-02-23T12:07:07.299Z,94.79
2023-02-23T12:08:07.453Z,93.54
2023-02-23T12:09:07.399Z,92.91
2023-02-23T12:10:07.468Z,92.05
2023-02-23T12:11:07.519Z,91.28
2023-02-23T12:12:07.577Z,93.63
2023-02-23T12:13:07.660Z,94.01
2023-02-23T12:14:07.687Z,95.26
2023-02-23T12:15:08.412Z,96.51
2023-02-23T12:16:07.838Z,97.47
2023-02-23T12:17:07.851Z,95.84
2023-02-23T12:18:07.945Z,94.98
2023-02-23T12:19:07.964Z,95.60
2023-02-23T12:20:08.013Z,96.03
2023-02-23T12:21:08.914Z,95.94
2023-02-23T12:22:08.146Z,96.08
2023-02-23T12:23:08.241Z,95.65
2023-02-23T12:24:08.248Z,94.45
2023-02-23T12:25:08.300Z,91.95
2023-02-23T12:26:08.404Z,91.52
2023-02-23T12:27:08.417Z,91.71
2023-02-23T12:28:18.559Z,90.61
2023-02-23T12:29:08.531Z,92.53
2023-02-23T12:30:09.389Z,93.15
2023-02-23T12:31:08.687Z,92.05
2023-02-23T12:32:08.812Z,92.29
2023-02-23T12:33:08.758Z,95.17
2023-02-23T12:34:08.818Z,96.32
2023-02-23T12:35:08.869Z,95.17
2023-02-23T12:36:08.961Z,93.39
2023-02-23T12:37:08.982Z,92.33
2023-02-23T12:38:09.036Z,87.33
2023-02-23T12:39:09.930Z,85.99
2023-02-23T12:40:09.175Z,89.22
2023-02-23T12:41:09.222Z,92.39
2023-02-23T12:42:09.309Z,90.84
2023-02-23T12:43:09.333Z,90.80
2023-02-23T12:44:09.385Z,90.60
2023-02-23T12:45:09.451Z,90.66
2023-02-23T12:46:09.567Z,93.77
2023-02-23T12:47:09.627Z,95.65
2023-02-23T12:48:09.678Z,95.79
2023-02-23T12:49:09.679Z,97.76
2023-02-23T12:50:09.732Z,97.90
2023-02-23T12:51:09.857Z,97.95
2023-02-23T12:52:09.857Z,97.38
2023-02-23T12:53:09.918Z,97.04