createdAt,value
2023-03-17T00:01:02.738Z,1000.2
2023-03-17T00:02:18.048Z,1000.2
2023-03-17T00:03:34.354Z,1000.2
2023-03-17T00:04:50.656Z,1000.2
2023-03-17T00:06:06.936Z,1000.2
2023-03-17T00:07:23.235Z,1000.2
2023-03-17T00:08:39.529Z,1000.1
2023-03-17T00:09:55.819Z,1000.1
2023-03-17T00:11:12.110Z,1000.1
2023-03-17T00:12:28.409Z,1000.1
2023-03-17T00:13:44.701Z,1000.2
2023-03-17T00:15:00.995Z,1000.1
2023-03-17T00:16:17.281Z,1000.1
2023-03-17T00:17:33.595Z,1000.1
2023-03-17T00:18:48.902Z,1000.1
2023-03-17T00:20:05.184Z,1000.1
2023-03-17T00:21:21.481Z,1000.1
2023-03-17T00:22:37.769Z,1000.1
2023-03-17T00:23:54.066Z,1000.1
2023-03-17T00:25:10.372Z,1000
2023-03-17T00:26:26.654Z,1000
2023-03-17T00:27:42.960Z,1000
2023-03-17T00:28:59.251Z,1000
2023-03-17T00:30:15.549Z,1000
2023-03-17T00:31:31.830Z,1000
2023-03-17T00:32:48.137Z,1000
2023-03-17T00:34:04.422Z,1000
2023-03-17T00:35:19.730Z,1000
2023-03-17T00:36:36.034Z,1000
2023-03-17T00:37:52.322Z,1000
2023-03-17T00:39:08.606Z,1000
2023-03-17T00:40:24.909Z,1000
2023-03-17T00:41:41.212Z,1000
2023-03-17T00:42:57.504Z,999.9
2023-03-17T00:44:13.793Z,999.9
2023-03-17T00:45:30.084Z,999.9
2023-03-17T00:46:46.369Z,999.9
2023-03-17T00:48:02.677Z,999.8
2023-03-17T00:49:18.978Z,999.8
2023-03-17T00:50:35.256Z,999.7
2023-03-17T00:51:50.572Z,999.7
2023-03-17T00:53:06.863Z,999.6
2023-03-17T00:54:23.153Z,999.7
2023-03-17T00:55:39.454Z,999.6
2023-03-17T00:56:55.750Z,999.6
2023-03-17T00:58:12.053Z,999.6
2023-03-17T00:59:28.327Z,999.5
2023-03-17T01:00:44.636Z,999.5
2023-03-17T01:02:00.921Z,999.5
2023-03-17T01:03:17.209Z,999.4
2023-03-17T01:04:33.511Z,999.4
2023-03-17T01:05:49.798Z,999.4
2023-03-17T01:07:06.093Z,999.4
2023-03-17T01:08:21.423Z,999.4
2023-03-17T01:09:37.705Z,999.4
2023-03-17T01:10:54.005Z,999.4
2023-03-17T01:12:10.291Z,999.3
2023-03-17T01:13:26.579Z,999.3
2023-03-17T01:14:42.877Z,999.3
2023-03-17T01:15:59.174Z,999.3
2023-03-17T01:17:15.478Z,999.3
2023-03-17T01:18:31.757Z,999.3
2023-03-17T01:19:48.060Z,999.2
2023-03-17T01:21:04.359Z,999.3
2023-03-17T01:22:20.642Z,999.2
2023-03-17T01:23:36.932Z,999.2
2023-03-17T01:24:52.238Z,999.2
2023-03-17T01:26:08.546Z,999.2
2023-03-17T01:27:24.843Z,999.1
2023-03-17T01:28:41.124Z,999.1
2023-03-17T01:29:57.414Z,999
2023-03-17T01:31:13.715Z,999.1
2023-03-17T01:32:30.004Z,999.1
2023-03-17T01:33:46.309Z,999.1
2023-03-17T01:35:02.598Z,999
2023-03-17T01:36:18.894Z,999
2023-03-17T01:37:35.187Z,998.9
2023-03-17T01:38:51.488Z,998.9
2023-03-17T01:40:07.788Z,998.9
2023-03-17T01:41:24.060Z,998.9
2023-03-17T01:42:39.377Z,998.9
2023-03-17T01:43:54.702Z,998.9
2023-03-17T01:45:10.990Z,998.9
2023-03-17T01:46:27.296Z,998.9
2023-03-17T01:47:43.580Z,998.9
2023-03-17T01:48:59.869Z,998.9
2023-03-17T01:50:16.163Z,998.9
2023-03-17T01:51:32.471Z,998.9
2023-03-17T01:52:48.761Z,998.9
2023-03-17T01:54:05.058Z,998.9
2023-03-17T01:55:21.351Z,998.8
2023-03-17T01:56:37.647Z,998.8
2023-03-17T01:57:53.932Z,998.8
2023-03-17T01:59:10.239Z,998.8
2023-03-17T02:00:25.533Z,998.8
2023-03-17T02:01:41.836Z,998.8
2023-03-17T02:02:58.123Z,998.8
2023-03-17T02:04:14.415Z,998.7
2023-03-17T02:05:30.714Z,998.7
2023-03-17T02:06:47.006Z,998.7
2023-03-17T02:08:03.296Z,998.6
2023-03-17T02:09:19.589Z,998.7
2023-03-17T02:10:35.878Z,998.7
2023-03-17T02:11:52.182Z,998.7
2023-03-17T02:13:08.469Z,998.6
2023-03-17T02:14:24.773Z,998.7
2023-03-17T02:15:41.062Z,998.6
2023-03-17T02:16:56.365Z,998.7
2023-03-17T02:18:12.660Z,998.6
2023-03-17T02:19:28.965Z,998.7
2023-03-17T02:20:45.254Z,998.7
2023-03-17T02:22:01.563Z,998.7
2023-03-17T02:23:17.852Z,998.7
2023-03-17T02:24:34.142Z,998.7
2023-03-17T02:25:50.441Z,998.6
2023-03-17T02:27:06.733Z,998.7
2023-03-17T02:28:23.020Z,998.7
2023-03-17T02:29:39.313Z,998.7
2023-03-17T02:30:55.609Z,998.7
2023-03-17T02:32:11.899Z,998.7
2023-03-17T02:33:28.320Z,998.6
2023-03-17T02:34:44.614Z,998.6
2023-03-17T02:36:00.905Z,998.5
2023-03-17T02:37:17.215Z,998.6
2023-03-17T02:38:33.490Z,998.6
2023-03-17T02:39:49.793Z,998.6
2023-03-17T02:41:06.079Z,998.6
2023-03-17T02:42:22.000Z,998.6
2023-03-17T02:43:38.000Z,998.6
2023-03-17T02:44:54.000Z,998.6
2023-03-17T02:46:11.000Z,998.7
2023-03-17T02:47:27.000Z,998.6
2023-03-17T02:48:43.000Z,998.6
2023-03-17T02:49:59.000Z,998.6
2023-03-17T02:51:15.000Z,998.6
2023-03-17T02:52:31.740Z,998.6
2023-03-17T02:53:48.034Z,998.6
2023-03-17T02:55:04.000Z,998.6
2023-03-17T02:56:20.000Z,998.6
2023-03-17T02:57:36.000Z,998.6
2023-03-17T02:58:53.000Z,998.7
2023-03-17T03:00:09.000Z,998.6
2023-03-17T03:01:25.000Z,998.6
2023-03-17T03:02:42.091Z,998.7
2023-03-17T03:03:58.399Z,998.7
2023-03-17T03:05:14.000Z,998.6
2023-03-17T03:06:30.000Z,998.6
2023-03-17T03:07:46.000Z,998.6
2023-03-17T03:09:02.589Z,998.7
2023-03-17T03:10:18.000Z,998.7
2023-03-17T03:11:35.000Z,998.7
2023-03-17T03:12:51.000Z,998.8
2023-03-17T03:14:07.758Z,998.7
2023-03-17T03:15:24.000Z,998.8
2023-03-17T03:16:40.000Z,998.7
2023-03-17T03:17:56.000Z,998.8
2023-03-17T03:19:12.936Z,998.8
2023-03-17T03:20:29.000Z,998.8
2023-03-17T03:21:45.000Z,998.8
2023-03-17T03:23:00.000Z,998.7
2023-03-17T03:24:17.000Z,998.7
2023-03-17T03:25:33.423Z,998.7
2023-03-17T03:26:49.709Z,998.7
2023-03-17T03:28:06.000Z,998.7
2023-03-17T03:29:22.000Z,998.7
2023-03-17T03:30:38.000Z,998.7
2023-03-17T03:31:54.000Z,998.7
2023-03-17T03:33:11.000Z,998.7
2023-03-17T03:34:27.000Z,998.7
2023-03-17T03:35:43.764Z,998.7
2023-03-17T03:37:00.070Z,998.7
2023-03-17T03:38:16.000Z,998.7
2023-03-17T03:39:31.667Z,998.7
2023-03-17T03:40:47.000Z,998.7
2023-03-17T03:42:04.000Z,998.7
2023-03-17T03:43:20.000Z,998.6
2023-03-17T03:44:36.000Z,998.6
2023-03-17T03:45:53.000Z,998.7
2023-03-17T03:47:09.441Z,998.6
2023-03-17T03:48:25.000Z,998.6
2023-03-17T03:49:42.000Z,998.6
2023-03-17T03:50:58.000Z,998.6
2023-03-17T03:52:14.000Z,998.7
2023-03-17T03:53:30.000Z,998.7
2023-03-17T03:54:47.208Z,998.7
2023-03-17T03:56:03.000Z,998.6
2023-03-17T03:57:18.792Z,998.6
2023-03-17T03:58:35.000Z,998.6
2023-03-17T03:59:51.380Z,998.5
2023-03-17T04:01:07.000Z,998.5
2023-03-17T04:02:23.000Z,998.4
2023-03-17T04:03:40.000Z,998.4
2023-03-17T04:04:56.000Z,998.4
2023-03-17T04:06:12.000Z,998.4
2023-03-17T04:07:29.000Z,998.5
2023-03-17T04:08:45.448Z,998.4
2023-03-17T04:10:01.729Z,998.4
2023-03-17T04:11:18.000Z,998.5
2023-03-17T04:12:34.000Z,998.4
2023-03-17T04:13:49.000Z,998.4
2023-03-17T04:15:05.000Z,998.3
2023-03-17T04:16:22.000Z,998.4
2023-03-17T04:17:38.000Z,998.3
2023-03-17T04:18:54.000Z,998.3
2023-03-17T04:20:11.096Z,998.3
2023-03-17T04:21:27.397Z,998.3
2023-03-17T04:22:43.000Z,998.2
2023-03-17T04:24:00.000Z,998.1
2023-03-17T04:25:16.000Z,998.2
2023-03-17T04:26:32.000Z,998.1
2023-03-17T04:27:48.000Z,998.1
2023-03-17T04:29:05.000Z,998
2023-03-17T04:30:20.000Z,998
2023-03-17T04:31:36.768Z,998
2023-03-17T04:32:53.053Z,998
2023-03-17T04:34:09.000Z,997.9
2023-03-17T04:35:25.000Z,997.9
2023-03-17T04:36:41.000Z,998
2023-03-17T04:37:58.000Z,998
2023-03-17T04:39:14.000Z,998.1
2023-03-17T04:40:30.820Z,998.1
2023-03-17T04:41:47.117Z,998.2
2023-03-17T04:43:03.403Z,998.2
2023-03-17T04:44:19.000Z,998.2
2023-03-17T04:45:36.000Z,998.2
2023-03-17T04:46:51.000Z,998.2
2023-03-17T04:48:07.000Z,998.3
2023-03-17T04:49:23.000Z,998.3
2023-03-17T04:50:40.000Z,998.3
2023-03-17T04:51:56.000Z,998.3
2023-03-17T04:53:12.563Z,998.3
2023-03-17T04:54:28.000Z,998.3
2023-03-17T04:55:45.118Z,998.2
2023-03-17T04:57:01.000Z,998.2
2023-03-17T04:58:17.000Z,998.2
2023-03-17T04:59:33.000Z,998.2
2023-03-17T05:00:50.000Z,998.3
2023-03-17T05:02:06.000Z,998.2
2023-03-17T05:03:22.668Z,998.3
2023-03-17T05:04:38.923Z,998.3
2023-03-17T05:05:55.000Z,998.3
2023-03-17T05:07:11.000Z,998.3
2023-03-17T05:08:27.000Z,998.4
2023-03-17T05:09:43.000Z,998.4
2023-03-17T05:11:00.109Z,998.4
2023-03-17T05:12:16.000Z,998.4
2023-03-17T05:13:32.000Z,998.4
2023-03-17T05:14:48.000Z,998.4
2023-03-17T05:16:05.068Z,998.5
2023-03-17T05:17:21.000Z,998.4
2023-03-17T05:18:37.000Z,998.4
2023-03-17T05:19:52.000Z,998.4
2023-03-17T05:21:09.000Z,998.4
2023-03-17T05:22:25.000Z,998.4
2023-03-17T05:23:41.000Z,998.4
2023-03-17T05:24:57.000Z,998.4
2023-03-17T05:26:14.007Z,998.3
2023-03-17T05:27:30.251Z,998.2
2023-03-17T05:28:46.000Z,998.2
2023-03-17T05:30:02.000Z,998.2
2023-03-17T05:31:18.000Z,998.1
2023-03-17T05:32:35.000Z,998.1
2023-03-17T05:33:51.000Z,998.1
2023-03-17T05:35:07.000Z,998.1
2023-03-17T05:36:22.940Z,998.2
2023-03-17T05:37:39.000Z,998.2
2023-03-17T05:38:55.424Z,998.3
2023-03-17T05:40:11.000Z,998.3
2023-03-17T05:41:27.897Z,998.2
2023-03-17T05:42:44.000Z,998.2
2023-03-17T05:44:00.000Z,998.2
2023-03-17T05:45:16.000Z,998.3
2023-03-17T05:46:32.857Z,998.2
2023-03-17T05:47:49.102Z,998.2
2023-03-17T05:49:05.339Z,998.2
2023-03-17T05:50:21.000Z,998.3
2023-03-17T05:51:37.000Z,998.3
2023-03-17T05:52:53.000Z,998.3
2023-03-17T05:54:09.000Z,998.3
2023-03-17T05:55:25.000Z,998.3
2023-03-17T05:56:41.000Z,998.3
2023-03-17T05:57:58.000Z,998.3
2023-03-17T05:59:13.292Z,998.4
2023-03-17T06:00:29.000Z,998.3
2023-03-17T06:01:45.776Z,998.4
2023-03-17T06:03:02.000Z,998.3
2023-03-17T06:04:18.000Z,998.2
2023-03-17T06:05:34.000Z,998.2
2023-03-17T06:06:50.000Z,998.2
2023-03-17T06:08:07.000Z,998.2
2023-03-17T06:09:23.213Z,998.2
2023-03-17T06:10:39.000Z,998.2
2023-03-17T06:11:55.693Z,998.1
2023-03-17T06:13:11.945Z,998
2023-03-17T06:14:28.000Z,998
2023-03-17T06:15:43.000Z,998.1
2023-03-17T06:16:59.679Z,998.1
2023-03-17T06:18:15.000Z,998.1
2023-03-17T06:19:32.147Z,998.1
2023-03-17T06:20:48.000Z,998.1
2023-03-17T06:22:04.000Z,998.1
2023-03-17T06:23:20.000Z,998.1
2023-03-17T06:24:37.125Z,998.1
2023-03-17T06:25:53.000Z,998.1
2023-03-17T06:27:09.583Z,998.1
2023-03-17T06:28:25.000Z,998.1
2023-03-17T06:29:42.000Z,998
2023-03-17T06:30:58.000Z,998
2023-03-17T06:32:13.572Z,998
2023-03-17T06:33:29.000Z,998.1
2023-03-17T06:34:46.041Z,998
2023-03-17T06:36:02.000Z,998.1
2023-03-17T06:37:18.000Z,998.1
2023-03-17T06:38:34.000Z,998
2023-03-17T06:39:51.000Z,998
2023-03-17T06:41:07.246Z,998
2023-03-17T06:42:23.480Z,997.9
2023-03-17T06:43:39.725Z,998
2023-03-17T06:44:55.969Z,998
2023-03-17T06:46:12.000Z,998
2023-03-17T06:47:28.000Z,998
2023-03-17T06:48:43.000Z,998
2023-03-17T06:49:59.948Z,997.9
2023-03-17T06:51:16.000Z,997.9
2023-03-17T06:52:32.000Z,997.8
2023-03-17T06:53:48.000Z,997.8
2023-03-17T06:55:04.896Z,997.8
2023-03-17T06:56:21.000Z,997.8
2023-03-17T06:57:37.379Z,997.7
2023-03-17T06:58:53.000Z,997.7
2023-03-17T07:00:09.863Z,997.6
2023-03-17T07:01:26.000Z,997.6
2023-03-17T07:02:42.000Z,997.6
2023-03-17T07:03:58.000Z,997.6
2023-03-17T07:05:13.838Z,997.7
2023-03-17T07:06:30.086Z,997.7
2023-03-17T07:07:46.317Z,997.7
2023-03-17T07:09:02.000Z,997.7
2023-03-17T07:10:18.805Z,997.7
2023-03-17T07:11:35.000Z,997.7
2023-03-17T07:12:51.281Z,997.7
2023-03-17T07:14:07.000Z,997.6
2023-03-17T07:15:23.000Z,997.6
2023-03-17T07:16:40.000Z,997.6
2023-03-17T07:17:56.233Z,997.6
2023-03-17T07:19:12.000Z,997.7
2023-03-17T07:20:28.711Z,997.7
2023-03-17T07:21:44.000Z,997.8
2023-03-17T07:23:00.000Z,997.9
2023-03-17T07:24:16.000Z,997.9
2023-03-17T07:25:32.689Z,997.9
2023-03-17T07:26:48.000Z,997.9
2023-03-17T07:28:05.000Z,997.8
2023-03-17T07:29:21.000Z,997.8
2023-03-17T07:30:37.648Z,997.9
2023-03-17T07:31:53.000Z,997.9
2023-03-17T07:33:10.000Z,997.9
2023-03-17T07:34:26.000Z,997.8
2023-03-17T07:35:42.000Z,997.8
2023-03-17T07:36:58.000Z,997.7
2023-03-17T07:38:14.000Z,997.8
2023-03-17T07:39:30.000Z,997.7
2023-03-17T07:40:46.581Z,997.7
2023-03-17T07:42:02.823Z,997.7
2023-03-17T07:43:19.074Z,997.7
2023-03-17T07:44:35.000Z,997.6
2023-03-17T07:45:51.000Z,997.6
2023-03-17T07:47:07.000Z,997.6
2023-03-17T07:48:24.000Z,997.6
2023-03-17T07:49:40.000Z,997.6
2023-03-17T07:50:56.500Z,997.5
2023-03-17T07:52:12.000Z,997.5
2023-03-17T07:53:29.000Z,997.5
2023-03-17T07:54:44.252Z,997.5
2023-03-17T07:56:00.477Z,997.5
2023-03-17T07:57:16.000Z,997.4
2023-03-17T07:58:32.000Z,997.5
2023-03-17T07:59:49.000Z,997.5
2023-03-17T08:01:05.000Z,997.6
2023-03-17T08:02:21.000Z,997.6
2023-03-17T08:03:37.912Z,997.6
2023-03-17T08:04:54.000Z,997.6
2023-03-17T08:06:10.397Z,997.5
2023-03-17T08:07:26.000Z,997.5
2023-03-17T08:08:42.000Z,997.6
2023-03-17T08:09:59.000Z,997.6
2023-03-17T08:11:14.000Z,997.6
2023-03-17T08:12:30.000Z,997.5
2023-03-17T08:13:46.000Z,997.5
2023-03-17T08:15:03.000Z,997.5
2023-03-17T08:16:19.339Z,997.5
2023-03-17T08:17:35.000Z,997.5
2023-03-17T08:18:51.000Z,997.5
2023-03-17T08:20:08.000Z,997.5
2023-03-17T08:21:24.000Z,997.5
2023-03-17T08:22:40.000Z,997.5
2023-03-17T08:23:56.000Z,997.5
2023-03-17T08:25:13.000Z,997.5
2023-03-17T08:26:29.246Z,997.5
2023-03-17T08:27:44.502Z,997.5
2023-03-17T08:29:00.750Z,997.5
2023-03-17T08:30:17.000Z,997.5
2023-03-17T08:31:33.227Z,997.4
2023-03-17T08:32:49.000Z,997.5
2023-03-17T08:34:05.000Z,997.4
2023-03-17T08:35:21.000Z,997.4
2023-03-17T08:36:38.188Z,997.4
2023-03-17T08:37:54.000Z,997.4
2023-03-17T08:39:10.000Z,997.3
2023-03-17T08:40:26.000Z,997.3
2023-03-17T08:41:43.000Z,997.4
2023-03-17T08:42:59.000Z,997.3
2023-03-17T08:44:14.646Z,997.3
2023-03-17T08:45:30.000Z,997.4
2023-03-17T08:46:47.000Z,997.4
2023-03-17T08:48:03.000Z,997.3
2023-03-17T08:49:19.599Z,997.3
2023-03-17T08:50:35.000Z,997.4
2023-03-17T08:51:52.000Z,997.4
2023-03-17T08:53:08.000Z,997.4
2023-03-17T08:54:24.000Z,997.4
2023-03-17T08:55:40.000Z,997.4
2023-03-17T08:56:57.000Z,997.4
2023-03-17T08:58:13.000Z,997.4
2023-03-17T08:59:29.508Z,997.3
2023-03-17T09:00:44.000Z,997.3
2023-03-17T09:02:01.000Z,997.3
2023-03-17T09:03:17.000Z,997.3
2023-03-17T09:04:33.000Z,997.3
2023-03-17T09:05:49.000Z,997.3
2023-03-17T09:07:05.961Z,997.3
2023-03-17T09:08:22.000Z,997.3
2023-03-17T09:09:38.000Z,997.3
2023-03-17T09:10:54.000Z,997.3
2023-03-17T09:12:10.918Z,997.3
2023-03-17T09:13:27.000Z,997.3
2023-03-17T09:14:43.413Z,997.3
2023-03-17T09:15:59.000Z,997.2
2023-03-17T09:17:14.000Z,997.3
2023-03-17T09:18:31.000Z,997.3
2023-03-17T09:19:47.000Z,997.3
2023-03-17T09:21:03.000Z,997.4
2023-03-17T09:22:19.847Z,997.4
2023-03-17T09:23:36.108Z,997.4
2023-03-17T09:24:52.000Z,997.3
2023-03-17T09:26:08.000Z,997.3
2023-03-17T09:27:24.000Z,997.3
2023-03-17T09:28:41.000Z,997.2
2023-03-17T09:29:57.290Z,997.2
2023-03-17T09:31:13.000Z,997.3
2023-03-17T09:32:29.000Z,997.3
2023-03-17T09:33:45.021Z,997.3
2023-03-17T09:35:01.267Z,997.4
2023-03-17T09:36:17.000Z,997.4
2023-03-17T09:37:33.746Z,997.4
2023-03-17T09:38:50.000Z,997.4
2023-03-17T09:40:06.000Z,997.3
2023-03-17T09:41:22.000Z,997.4
2023-03-17T09:42:38.000Z,997.3
2023-03-17T09:43:54.000Z,997.3
2023-03-17T09:45:11.195Z,997.3
2023-03-17T09:46:27.000Z,997.3
2023-03-17T09:47:43.000Z,997.3
2023-03-17T09:48:59.000Z,997.3
2023-03-17T09:50:16.000Z,997.3
2023-03-17T09:51:32.000Z,997.3
2023-03-17T09:52:48.741Z,997.3
2023-03-17T09:54:05.000Z,997.3
2023-03-17T09:55:21.221Z,997.3
2023-03-17T09:56:37.000Z,997.3
2023-03-17T09:57:53.000Z,997.3
2023-03-17T09:59:09.000Z,997.3
2023-03-17T10:00:26.000Z,997.3
2023-03-17T10:01:42.000Z,997.2
2023-03-17T10:02:58.000Z,997.2
2023-03-17T10:04:14.000Z,997.2
2023-03-17T10:05:31.000Z,997.2
2023-03-17T10:06:46.000Z,997.2
2023-03-17T10:08:02.629Z,997.2
2023-03-17T10:09:18.000Z,997.2
2023-03-17T10:10:35.000Z,997.2
2023-03-17T10:11:51.000Z,997.2
2023-03-17T10:13:07.000Z,997.2
2023-03-17T10:14:22.000Z,997.2
2023-03-17T10:15:39.000Z,997.2
2023-03-17T10:16:55.000Z,997.1
2023-03-17T10:18:11.000Z,997.1
2023-03-17T10:19:27.000Z,997.1
2023-03-17T10:20:44.058Z,997.1
2023-03-17T10:22:00.000Z,997.1
2023-03-17T10:23:16.522Z,997
2023-03-17T10:24:32.000Z,997
2023-03-17T10:25:49.000Z,997
2023-03-17T10:27:05.257Z,997
2023-03-17T10:28:21.000Z,997
2023-03-17T10:29:37.000Z,997
2023-03-17T10:30:52.978Z,997
2023-03-17T10:32:09.000Z,996.9
2023-03-17T10:33:25.000Z,996.9
2023-03-17T10:34:41.000Z,996.9
2023-03-17T10:35:57.000Z,996.9
2023-03-17T10:37:14.000Z,996.9
2023-03-17T10:38:30.000Z,996.9
2023-03-17T10:39:46.000Z,996.9
2023-03-17T10:41:02.000Z,996.9
2023-03-17T10:42:19.000Z,996.9
2023-03-17T10:43:35.371Z,996.8
2023-03-17T10:44:51.000Z,996.8
2023-03-17T10:46:07.000Z,996.8
2023-03-17T10:47:23.000Z,996.8
2023-03-17T10:48:39.000Z,996.8
2023-03-17T10:49:55.000Z,996.8
2023-03-17T10:51:11.000Z,996.8
2023-03-17T10:52:28.000Z,996.8
2023-03-17T10:53:44.306Z,996.8
2023-03-17T10:55:00.000Z,996.7
2023-03-17T10:56:16.000Z,996.7
2023-03-17T10:57:33.000Z,996.7
2023-03-17T10:58:49.249Z,996.6
2023-03-17T11:00:05.000Z,996.7
2023-03-17T11:01:21.000Z,996.5
2023-03-17T11:02:38.000Z,996.5
2023-03-17T11:03:54.212Z,996.6
2023-03-17T11:05:09.000Z,996.5
2023-03-17T11:06:25.725Z,996.5
2023-03-17T11:07:41.000Z,996.5
2023-03-17T11:08:58.187Z,996.4
2023-03-17T11:10:14.000Z,996.5
2023-03-17T11:11:30.000Z,996.4
2023-03-17T11:12:46.000Z,996.5
2023-03-17T11:14:03.148Z,996.4
2023-03-17T11:15:19.399Z,996.5
2023-03-17T11:16:35.634Z,996.5
2023-03-17T11:17:51.000Z,996.5
2023-03-17T11:19:08.000Z,996.4
2023-03-17T11:20:24.347Z,996.4
2023-03-17T11:21:40.000Z,996.4
2023-03-17T11:22:56.000Z,996.3
2023-03-17T11:24:13.000Z,996.3
2023-03-17T11:25:29.000Z,996.2
2023-03-17T11:26:45.671Z,996.3
2023-03-17T11:28:01.919Z,996.2
2023-03-17T11:29:18.000Z,996.3
2023-03-17T11:30:34.000Z,996.2
2023-03-17T11:31:50.635Z,996.1
2023-03-17T11:33:06.859Z,996.1
2023-03-17T11:34:23.000Z,996
2023-03-17T11:35:39.000Z,996
2023-03-17T11:36:55.000Z,996.1
2023-03-17T11:38:10.000Z,996
2023-03-17T11:39:27.088Z,996
2023-03-17T11:40:43.000Z,995.9
2023-03-17T11:41:59.000Z,995.9
2023-03-17T11:43:15.000Z,995.9
2023-03-17T11:44:32.000Z,995.9
2023-03-17T11:45:48.000Z,995.9
2023-03-17T11:47:04.508Z,995.8
2023-03-17T11:48:20.000Z,995.9
2023-03-17T11:49:36.992Z,995.9
2023-03-17T11:50:53.000Z,995.8
2023-03-17T11:52:09.000Z,995.8
2023-03-17T11:53:25.000Z,995.8
2023-03-17T11:54:40.975Z,995.8
2023-03-17T11:55:57.000Z,995.8
2023-03-17T11:57:13.000Z,995.7
2023-03-17T11:58:29.000Z,995.7
2023-03-17T11:59:45.924Z,995.7
2023-03-17T12:01:02.164Z,995.7
2023-03-17T12:02:18.391Z,995.6
2023-03-17T12:03:34.000Z,995.7
2023-03-17T12:04:50.000Z,995.7
2023-03-17T12:06:07.000Z,995.7
2023-03-17T12:07:23.000Z,995.6
2023-03-17T12:08:39.000Z,995.7
2023-03-17T12:09:55.000Z,995.7
2023-03-17T12:11:11.103Z,995.7
2023-03-17T12:12:27.329Z,995.8
2023-03-17T12:13:43.574Z,995.8
2023-03-17T12:14:59.000Z,995.7
2023-03-17T12:16:16.000Z,995.8
2023-03-17T12:17:32.000Z,995.7
2023-03-17T12:18:48.000Z,995.7
2023-03-17T12:20:04.000Z,995.8
2023-03-17T12:21:21.000Z,995.8
2023-03-17T12:22:37.233Z,995.8
2023-03-17T12:23:53.475Z,995.8
2023-03-17T12:25:09.709Z,995.8
2023-03-17T12:26:25.000Z,995.7
2023-03-17T12:27:41.000Z,995.7
2023-03-17T12:28:57.000Z,995.6
2023-03-17T12:30:13.000Z,995.7
2023-03-17T12:31:29.000Z,995.6
2023-03-17T12:32:46.163Z,995.6
2023-03-17T12:34:02.000Z,995.6
2023-03-17T12:35:18.637Z,995.6
2023-03-17T12:36:34.000Z,995.6
2023-03-17T12:37:51.000Z,995.5
2023-03-17T12:39:07.000Z,995.5
2023-03-17T12:40:23.000Z,995.5
2023-03-17T12:41:39.000Z,995.5
2023-03-17T12:42:56.000Z,995.5
2023-03-17T12:44:11.000Z,995.4
2023-03-17T12:45:27.559Z,995.4
2023-03-17T12:46:43.000Z,995.4
2023-03-17T12:48:00.055Z,995.4
2023-03-17T12:49:16.000Z,995.4
2023-03-17T12:50:32.000Z,995.4
2023-03-17T12:51:48.000Z,995.4
2023-03-17T12:53:05.000Z,995.4
2023-03-17T12:54:21.000Z,995.3
2023-03-17T12:55:37.000Z,995.3
2023-03-17T12:56:53.000Z,995.3
2023-03-17T12:58:09.959Z,995.3
2023-03-17T12:59:26.000Z,995.4
2023-03-17T13:00:41.000Z,995.4
2023-03-17T13:01:57.000Z,995.4
2023-03-17T13:03:13.942Z,995.4
2023-03-17T13:04:30.000Z,995.4
2023-03-17T13:05:46.000Z,995.5
2023-03-17T13:07:02.631Z,995.4
2023-03-17T13:08:18.892Z,995.4
2023-03-17T13:09:35.122Z,995.4
2023-03-17T13:10:51.000Z,995.4
2023-03-17T13:12:07.000Z,995.4
2023-03-17T13:13:23.843Z,995.4
2023-03-17T13:14:40.000Z,995.3
2023-03-17T13:15:56.317Z,995.3
2023-03-17T13:17:11.000Z,995.3
2023-03-17T13:18:27.805Z,995.3
2023-03-17T13:19:44.052Z,995.3
2023-03-17T13:21:00.000Z,995.3
2023-03-17T13:22:16.000Z,995.3
2023-03-17T13:23:32.768Z,995.2
2023-03-17T13:24:49.000Z,995.2
2023-03-17T13:26:05.255Z,995.2
2023-03-17T13:27:21.000Z,995.2
2023-03-17T13:28:37.729Z,995.1
2023-03-17T13:29:53.000Z,995.1
2023-03-17T13:31:10.213Z,995.1
2023-03-17T13:32:26.000Z,995.1
2023-03-17T13:33:41.000Z,995.1
2023-03-17T13:34:57.000Z,995
2023-03-17T13:36:14.000Z,995
2023-03-17T13:37:30.000Z,995
2023-03-17T13:38:46.000Z,995
2023-03-17T13:40:02.000Z,995
2023-03-17T13:41:19.137Z,995
2023-03-17T13:42:35.386Z,995
2023-03-17T13:43:51.000Z,995
2023-03-17T13:45:07.853Z,995.1
2023-03-17T13:46:24.095Z,995.1
2023-03-17T13:47:40.000Z,995.1
2023-03-17T13:48:56.000Z,995
2023-03-17T13:50:11.000Z,995
2023-03-17T13:51:28.000Z,995
2023-03-17T13:52:44.304Z,995
2023-03-17T13:54:00.539Z,995
2023-03-17T13:55:16.769Z,995
2023-03-17T13:56:33.040Z,994.9
2023-03-17T13:57:49.000Z,994.8
2023-03-17T13:59:05.000Z,994.8
2023-03-17T14:00:21.000Z,994.8
2023-03-17T14:01:37.000Z,994.8
2023-03-17T14:02:54.000Z,994.8
2023-03-17T14:04:10.467Z,994.8
2023-03-17T14:05:26.713Z,994.8
2023-03-17T14:06:41.959Z,994.7
2023-03-17T14:07:58.194Z,994.7
2023-03-17T14:09:14.000Z,994.7
2023-03-17T14:10:30.000Z,994.7
2023-03-17T14:11:46.905Z,994.7
2023-03-17T14:13:03.000Z,994.7
2023-03-17T14:14:19.398Z,994.6
2023-03-17T14:15:35.629Z,994.7
2023-03-17T14:16:51.866Z,994.6
2023-03-17T14:18:08.000Z,994.6
2023-03-17T14:19:24.348Z,994.6
2023-03-17T14:20:40.000Z,994.6
2023-03-17T14:21:56.000Z,994.5
2023-03-17T14:23:12.000Z,994.6
2023-03-17T14:24:28.000Z,994.6
2023-03-17T14:25:44.000Z,994.5
2023-03-17T14:27:00.794Z,994.5
2023-03-17T14:28:17.000Z,994.5
2023-03-17T14:29:32.000Z,994.5
2023-03-17T14:30:48.000Z,994.4
2023-03-17T14:32:04.000Z,994.4
2023-03-17T14:33:21.000Z,994.3
2023-03-17T14:34:37.251Z,994.3
2023-03-17T14:35:53.000Z,994.3
2023-03-17T14:37:09.721Z,994.3
2023-03-17T14:38:25.000Z,994.3
2023-03-17T14:39:42.223Z,994.3
2023-03-17T14:40:58.000Z,994.3
2023-03-17T14:42:14.000Z,994.3
2023-03-17T14:43:30.000Z,994.3
2023-03-17T14:44:47.000Z,994.3
2023-03-17T14:46:02.000Z,994.2
2023-03-17T14:47:18.000Z,994.2
2023-03-17T14:48:34.896Z,994.2
2023-03-17T14:49:51.152Z,994.2
2023-03-17T14:51:07.376Z,994.2
2023-03-17T14:52:23.000Z,994.3
2023-03-17T14:53:39.000Z,994.2
2023-03-17T14:54:56.000Z,994.2
2023-03-17T14:56:12.000Z,994.3
2023-03-17T14:57:28.000Z,994.3
2023-03-17T14:58:44.000Z,994.2
2023-03-17T15:00:01.069Z,994.2
2023-03-17T15:01:17.286Z,994.2
2023-03-17T15:02:32.551Z,994.3
2023-03-17T15:03:48.000Z,994.2
2023-03-17T15:05:05.038Z,994.2
2023-03-17T15:06:21.000Z,994.2
2023-03-17T15:07:37.000Z,994.2
2023-03-17T15:08:53.000Z,994.2
2023-03-17T15:10:10.000Z,994.2
2023-03-17T15:11:26.000Z,994.2
2023-03-17T15:12:42.462Z,994.2
2023-03-17T15:13:58.000Z,994.2
2023-03-17T15:15:14.950Z,994.2
2023-03-17T15:16:31.000Z,994.2
2023-03-17T15:17:47.000Z,994.2
2023-03-17T15:19:02.000Z,994.2
2023-03-17T15:20:18.939Z,994.2
2023-03-17T15:21:35.000Z,994.2
2023-03-17T15:22:51.396Z,994.1
2023-03-17T15:24:07.625Z,994.1
2023-03-17T15:25:23.000Z,994.1
2023-03-17T15:26:40.000Z,994.1
2023-03-17T15:27:56.347Z,994.1
2023-03-17T15:29:12.000Z,994
2023-03-17T15:30:28.000Z,994
2023-03-17T15:31:45.000Z,994
2023-03-17T15:33:01.000Z,994
2023-03-17T15:34:17.000Z,994
2023-03-17T15:35:32.805Z,994
2023-03-17T15:36:49.040Z,994
2023-03-17T15:38:05.000Z,994
2023-03-17T15:39:21.000Z,994
2023-03-17T15:40:37.000Z,994
2023-03-17T15:41:54.000Z,994
2023-03-17T15:43:10.243Z,993.9
2023-03-17T15:44:26.000Z,993.9
2023-03-17T15:45:42.730Z,993.9
2023-03-17T15:46:58.983Z,993.9
2023-03-17T15:48:15.000Z,993.9
2023-03-17T15:49:31.000Z,993.9
2023-03-17T15:50:47.671Z,993.9
2023-03-17T15:52:02.000Z,993.9
2023-03-17T15:53:19.000Z,993.9
2023-03-17T15:54:35.000Z,993.8
2023-03-17T15:55:51.000Z,993.9
2023-03-17T15:57:07.908Z,993.9
2023-03-17T15:58:24.117Z,993.9
2023-03-17T15:59:40.000Z,994
2023-03-17T16:00:56.000Z,994
2023-03-17T16:02:12.000Z,993.9
2023-03-17T16:03:29.000Z,994
2023-03-17T16:04:45.000Z,994
2023-03-17T16:06:01.567Z,994
2023-03-17T16:07:17.000Z,994
2023-03-17T16:08:33.066Z,993.9
2023-03-17T16:09:49.000Z,993.9
2023-03-17T16:11:05.000Z,993.9
2023-03-17T16:12:21.000Z,993.9
2023-03-17T16:13:38.022Z,993.9
2023-03-17T16:14:54.000Z,994
2023-03-17T16:16:10.497Z,994
2023-03-17T16:17:26.745Z,994
2023-03-17T16:18:42.956Z,994
2023-03-17T16:19:59.194Z,994
2023-03-17T16:21:15.468Z,993.9
2023-03-17T16:22:31.000Z,993.9
2023-03-17T16:23:47.000Z,993.9
2023-03-17T16:25:03.000Z,993.9
2023-03-17T16:26:19.431Z,993.9
2023-03-17T16:27:35.000Z,993.9