createdAt,value
2024-04-06T00:00:11.122Z,0.00
2024-04-06T00:01:11.089Z,0.00
2024-04-06T00:02:11.069Z,0.00
2024-04-06T00:03:11.061Z,0.00
2024-04-06T00:04:11.104Z,0.00
2024-04-06T00:05:11.079Z,0.00
2024-04-06T00:06:11.060Z,0.00
2024-04-06T00:07:11.033Z,0.00
2024-04-06T00:08:16.725Z,0.00
2024-04-06T00:09:11.995Z,0.00
2024-04-06T00:10:10.996Z,0.00
2024-04-06T00:11:11.067Z,0.00
2024-04-06T00:12:11.306Z,0.00
2024-04-06T00:13:10.954Z,0.00
2024-04-06T00:14:10.943Z,0.00
2024-04-06T00:15:10.938Z,0.00
2024-04-06T00:16:10.977Z,0.00
2024-04-06T00:17:10.950Z,0.00
2024-04-06T00:18:10.940Z,0.00
2024-04-06T00:19:10.894Z,0.00
2024-04-06T00:20:10.988Z,0.00
2024-04-06T00:21:10.899Z,0.00
2024-04-06T00:22:10.855Z,0.00
2024-04-06T00:23:11.028Z,0.00
2024-04-06T00:24:10.839Z,0.00
2024-04-06T00:25:10.830Z,0.00
2024-04-06T00:26:11.139Z,0.00
2024-04-06T00:27:10.813Z,0.00
2024-04-06T00:28:10.803Z,0.00
2024-04-06T00:29:10.826Z,0.00
2024-04-06T00:30:10.799Z,0.00
2024-04-06T00:31:10.756Z,0.00
2024-04-06T00:32:10.761Z,0.00
2024-04-06T00:33:10.750Z,0.00
2024-04-06T00:34:10.726Z,0.00
2024-04-06T00:35:10.800Z,0.00
2024-04-06T00:36:10.998Z,0.00
2024-04-06T00:37:10.741Z,0.00
2024-04-06T00:38:10.776Z,0.00
2024-04-06T00:39:10.676Z,0.00
2024-04-06T00:40:10.668Z,0.00
2024-04-06T00:41:10.684Z,0.00
2024-04-06T00:42:10.671Z,0.00
2024-04-06T00:43:10.654Z,0.00
2024-04-06T00:44:10.634Z,0.00
2024-04-06T00:45:10.685Z,0.00
2024-04-06T00:46:10.603Z,0.00
2024-04-06T00:47:10.610Z,0.00
2024-04-06T00:48:10.892Z,0.00
2024-04-06T00:49:10.579Z,0.00
2024-04-06T00:50:10.577Z,0.00
2024-04-06T00:51:10.554Z,0.00
2024-04-06T00:52:10.542Z,0.00
2024-04-06T00:53:10.626Z,0.00
2024-04-06T00:54:10.566Z,0.00
2024-04-06T00:55:10.509Z,0.00
2024-04-06T00:56:10.498Z,0.00
2024-04-06T00:57:10.562Z,0.00
2024-04-06T00:58:10.475Z,0.00
2024-04-06T00:59:10.496Z,0.00
2024-04-06T01:00:10.459Z,0.00
2024-04-06T01:01:10.528Z,0.00
2024-04-06T01:02:10.434Z,0.00
2024-04-06T01:03:10.452Z,0.00
2024-04-06T01:04:10.417Z,0.00
2024-04-06T01:05:10.426Z,0.00
2024-04-06T01:06:10.471Z,0.00
2024-04-06T01:07:10.482Z,0.00
2024-04-06T01:08:10.385Z,0.00
2024-04-06T01:09:10.404Z,0.00
2024-04-06T01:10:10.346Z,0.00
2024-04-06T01:11:10.393Z,0.00
2024-04-06T01:12:10.322Z,0.00
2024-04-06T01:13:10.414Z,0.00
2024-04-06T01:14:10.303Z,0.00
2024-04-06T01:15:10.301Z,0.00
2024-04-06T01:16:10.288Z,0.00
2024-04-06T01:17:10.303Z,0.00
2024-04-06T01:18:10.501Z,0.00
2024-04-06T01:19:10.386Z,0.00
2024-04-06T01:20:10.267Z,0.00
2024-04-06T01:21:10.242Z,0.00
2024-04-06T01:22:10.226Z,0.00
2024-04-06T01:23:10.240Z,0.00
2024-04-06T01:24:10.488Z,0.00
2024-04-06T01:25:10.207Z,0.00
2024-04-06T01:26:10.177Z,0.00
2024-04-06T01:27:10.172Z,0.00
2024-04-06T01:28:10.160Z,0.00
2024-04-06T01:29:10.167Z,0.00
2024-04-06T01:30:10.269Z,0.00
2024-04-06T01:31:10.127Z,0.00
2024-04-06T01:32:10.122Z,0.00
2024-04-06T01:33:10.150Z,0.00
2024-04-06T01:34:10.095Z,0.00
2024-04-06T01:35:10.346Z,0.00
2024-04-06T01:36:10.082Z,0.00
2024-04-06T01:37:10.062Z,0.00
2024-04-06T01:38:10.051Z,0.00
2024-04-06T01:39:10.055Z,0.00
2024-04-06T01:40:10.055Z,0.00
2024-04-06T01:41:10.257Z,0.00
2024-04-06T01:42:10.010Z,0.00
2024-04-06T01:43:10.022Z,0.00
2024-04-06T01:44:09.989Z,0.00
2024-04-06T01:45:09.994Z,0.00
2024-04-06T01:46:09.967Z,0.00
2024-04-06T01:47:10.236Z,0.00
2024-04-06T01:48:09.946Z,0.00
2024-04-06T01:49:10.085Z,0.00
2024-04-06T01:50:09.925Z,0.00
2024-04-06T01:51:09.923Z,0.00
2024-04-06T01:52:09.924Z,0.00
2024-04-06T01:53:09.957Z,0.00
2024-04-06T01:54:09.926Z,0.00
2024-04-06T01:55:10.190Z,0.00
2024-04-06T01:56:09.880Z,0.00
2024-04-06T01:57:09.859Z,0.00
2024-04-06T01:58:10.008Z,0.00
2024-04-06T01:59:09.829Z,0.00
2024-04-06T02:00:09.928Z,0.00
2024-04-06T02:01:09.808Z,0.00
2024-04-06T02:02:09.804Z,0.00
2024-04-06T02:03:10.029Z,0.00
2024-04-06T02:04:09.789Z,0.00
2024-04-06T02:05:09.794Z,0.00
2024-04-06T02:06:09.941Z,0.00
2024-04-06T02:07:09.745Z,0.00
2024-04-06T02:08:09.740Z,0.00
2024-04-06T02:09:10.050Z,0.00
2024-04-06T02:10:09.729Z,0.00
2024-04-06T02:11:09.704Z,0.00
2024-04-06T02:12:09.694Z,0.00
2024-04-06T02:13:09.685Z,0.00
2024-04-06T02:14:09.672Z,0.00
2024-04-06T02:15:09.951Z,0.00
2024-04-06T02:16:09.667Z,0.00
2024-04-06T02:17:09.646Z,0.00
2024-04-06T02:18:09.634Z,0.00
2024-04-06T02:19:09.653Z,0.00
2024-04-06T02:20:09.897Z,0.00
2024-04-06T02:21:09.654Z,0.00
2024-04-06T02:22:09.597Z,0.00
2024-04-06T02:23:09.583Z,0.00
2024-04-06T02:24:09.577Z,0.00
2024-04-06T02:25:09.601Z,0.00
2024-04-06T02:26:09.836Z,0.00
2024-04-06T02:27:09.568Z,0.00
2024-04-06T02:28:09.525Z,0.00
2024-04-06T02:29:09.515Z,0.00
2024-04-06T02:30:09.668Z,0.00
2024-04-06T02:31:09.500Z,0.00
2024-04-06T02:32:09.507Z,0.00
2024-04-06T02:33:09.538Z,0.00
2024-04-06T02:34:09.465Z,0.00
2024-04-06T02:35:09.462Z,0.00
2024-04-06T02:36:09.481Z,0.00
2024-04-06T02:37:09.496Z,0.00
2024-04-06T02:38:09.421Z,0.00
2024-04-06T02:39:09.476Z,0.00
2024-04-06T02:40:09.412Z,0.00
2024-04-06T02:41:09.388Z,0.00
2024-04-06T02:42:09.398Z,0.00
2024-04-06T02:43:09.397Z,0.00
2024-04-06T02:44:09.357Z,0.00
2024-04-06T02:45:09.387Z,0.00
2024-04-06T02:46:09.336Z,0.00
2024-04-06T02:47:09.401Z,0.00
2024-04-06T02:48:09.312Z,0.00
2024-04-06T02:49:09.305Z,0.00
2024-04-06T02:50:09.311Z,0.00
2024-04-06T02:51:09.314Z,0.00
2024-04-06T02:52:09.272Z,0.00
2024-04-06T02:53:09.600Z,0.00
2024-04-06T02:54:09.254Z,0.00
2024-04-06T02:55:09.257Z,0.00
2024-04-06T02:56:09.241Z,0.00
2024-04-06T02:57:09.252Z,0.00
2024-04-06T02:58:09.231Z,0.00
2024-04-06T02:59:09.191Z,0.00
2024-04-06T03:00:09.476Z,0.00
2024-04-06T03:01:09.207Z,0.00
2024-04-06T03:02:09.169Z,0.00
2024-04-06T03:03:09.168Z,0.00
2024-04-06T03:04:09.419Z,0.00
2024-04-06T03:05:09.226Z,0.00
2024-04-06T03:06:09.126Z,0.00
2024-04-06T03:07:09.141Z,0.00
2024-04-06T03:08:09.103Z,0.00
2024-04-06T03:09:09.140Z,0.00
2024-04-06T03:10:09.084Z,0.00
2024-04-06T03:11:09.133Z,0.00
2024-04-06T03:12:09.072Z,0.00
2024-04-06T03:13:09.050Z,0.00
2024-04-06T03:14:09.040Z,0.00
2024-04-06T03:15:09.067Z,0.00
2024-04-06T03:16:09.026Z,0.00
2024-04-06T03:17:09.308Z,0.00
2024-04-06T03:18:08.998Z,0.00
2024-04-06T03:19:08.984Z,0.00
2024-04-06T03:20:09.024Z,0.00
2024-04-06T03:21:09.004Z,0.00
2024-04-06T03:22:08.956Z,0.00
2024-04-06T03:23:08.962Z,0.00
2024-04-06T03:24:08.938Z,0.00
2024-04-06T03:25:08.931Z,0.00
2024-04-06T03:26:08.965Z,0.00
2024-04-06T03:27:08.905Z,0.00
2024-04-06T03:28:08.906Z,0.00
2024-04-06T03:29:08.878Z,0.00
2024-04-06T03:30:08.875Z,0.00
2024-04-06T03:31:08.883Z,0.00
2024-04-06T03:32:08.876Z,0.00
2024-04-06T03:33:08.842Z,0.00
2024-04-06T03:34:10.472Z,0.00
2024-04-06T03:35:08.826Z,0.00
2024-04-06T03:36:08.816Z,0.00
2024-04-06T03:37:08.802Z,0.00
2024-04-06T03:38:08.857Z,0.00
2024-04-06T03:39:08.811Z,0.00
2024-04-06T03:40:08.763Z,0.00
2024-04-06T03:41:08.792Z,0.00
2024-04-06T03:42:08.760Z,0.00
2024-04-06T03:43:08.745Z,0.00
2024-04-06T03:44:08.754Z,0.00
2024-04-06T03:45:08.821Z,0.00
2024-04-06T03:46:08.726Z,0.00
2024-04-06T03:47:08.695Z,0.00
2024-04-06T03:48:08.864Z,0.00
2024-04-06T03:49:08.671Z,0.00
2024-04-06T03:50:08.693Z,0.00
2024-04-06T03:51:08.657Z,0.00
2024-04-06T03:52:08.647Z,0.00
2024-04-06T03:53:08.636Z,0.00
2024-04-06T03:54:08.658Z,0.00
2024-04-06T03:55:08.625Z,0.00
2024-04-06T03:56:08.633Z,0.00
2024-04-06T03:57:08.586Z,0.00
2024-04-06T03:58:08.585Z,0.00
2024-04-06T03:59:08.591Z,0.00
2024-04-06T04:00:08.566Z,0.00
2024-04-06T04:01:08.546Z,0.00
2024-04-06T04:02:08.547Z,0.00
2024-04-06T04:03:08.531Z,0.00
2024-04-06T04:04:08.533Z,0.00
2024-04-06T04:05:08.776Z,0.00
2024-04-06T04:06:08.524Z,0.00
2024-04-06T04:07:08.478Z,0.00
2024-04-06T04:08:08.506Z,0.00
2024-04-06T04:09:08.461Z,0.00
2024-04-06T04:10:08.450Z,0.00
2024-04-06T04:11:08.473Z,0.00
2024-04-06T04:12:08.431Z,0.00
2024-04-06T04:13:08.423Z,0.00
2024-04-06T04:14:08.472Z,0.00
2024-04-06T04:15:08.432Z,0.00
2024-04-06T04:16:08.401Z,0.00
2024-04-06T04:17:08.395Z,0.00
2024-04-06T04:18:08.368Z,0.00
2024-04-06T04:19:08.382Z,0.00
2024-04-06T04:20:08.379Z,0.00
2024-04-06T04:21:08.332Z,0.00
2024-04-06T04:22:08.422Z,0.00
2024-04-06T04:23:08.416Z,0.00
2024-04-06T04:24:08.302Z,0.00
2024-04-06T04:25:08.299Z,0.00
2024-04-06T04:26:08.309Z,0.00
2024-04-06T04:27:08.293Z,0.00
2024-04-06T04:28:08.314Z,0.00
2024-04-06T04:29:08.262Z,0.00
2024-04-06T04:30:08.249Z,0.00
2024-04-06T04:31:08.231Z,0.00
2024-04-06T04:32:08.244Z,0.00
2024-04-06T04:33:08.234Z,0.00
2024-04-06T04:34:08.232Z,0.00
2024-04-06T04:35:08.202Z,0.00
2024-04-06T04:36:08.223Z,0.00
2024-04-06T04:37:08.171Z,0.00
2024-04-06T04:38:08.193Z,0.00
2024-04-06T04:39:08.148Z,0.00
2024-04-06T04:40:08.168Z,0.00
2024-04-06T04:41:08.124Z,0.00
2024-04-06T04:42:08.130Z,0.00
2024-04-06T04:43:08.106Z,4.00
2024-04-06T04:44:24.731Z,0.00
2024-04-06T04:45:09.219Z,0.00
2024-04-06T04:46:08.081Z,0.00
2024-04-06T04:47:08.304Z,4.00
2024-04-06T04:48:08.065Z,4.00
2024-04-06T04:49:08.112Z,4.00
2024-04-06T04:50:08.131Z,0.00
2024-04-06T04:51:08.026Z,4.00
2024-04-06T04:52:08.164Z,4.00
2024-04-06T04:53:08.037Z,4.00
2024-04-06T04:54:07.994Z,4.00
2024-04-06T04:55:08.258Z,4.00
2024-04-06T04:56:07.994Z,4.00
2024-04-06T04:57:08.498Z,4.00
2024-04-06T04:58:08.121Z,4.00
2024-04-06T04:59:07.939Z,8.00
2024-04-06T05:00:07.928Z,4.00
2024-04-06T05:01:07.947Z,8.00
2024-04-06T05:02:07.936Z,8.00
2024-04-06T05:03:07.903Z,4.00
2024-04-06T05:04:08.190Z,8.00
2024-04-06T05:05:07.887Z,8.00
2024-04-06T05:06:07.866Z,8.00
2024-04-06T05:07:07.881Z,8.00
2024-04-06T05:08:07.846Z,12.00
2024-04-06T05:09:07.983Z,12.00
2024-04-06T05:10:07.823Z,16.00
2024-04-06T05:11:07.819Z,12.00
2024-04-06T05:12:07.803Z,12.00
2024-04-06T05:13:07.844Z,12.00
2024-04-06T05:14:07.815Z,20.00
2024-04-06T05:15:08.035Z,20.00
2024-04-06T05:16:07.781Z,24.00
2024-04-06T05:17:07.748Z,32.00
2024-04-06T05:18:07.865Z,40.00
2024-04-06T05:19:07.755Z,40.00
2024-04-06T05:20:07.730Z,44.00
2024-04-06T05:21:07.703Z,40.00
2024-04-06T05:22:07.839Z,40.00
2024-04-06T05:23:07.684Z,32.00
2024-04-06T05:24:07.672Z,28.00
2024-04-06T05:25:07.743Z,28.00
2024-04-06T05:26:07.689Z,36.00
2024-04-06T05:27:07.644Z,40.00
2024-04-06T05:28:07.911Z,44.00
2024-04-06T05:29:07.619Z,68.00
2024-04-06T05:30:07.613Z,76.00
2024-04-06T05:31:07.643Z,80.00
2024-04-06T05:32:07.592Z,80.00
2024-04-06T05:33:07.580Z,80.00
2024-04-06T05:34:07.608Z,80.00
2024-04-06T05:35:07.635Z,80.00
2024-04-06T05:36:07.566Z,80.00
2024-04-06T05:37:07.625Z,76.00
2024-04-06T05:38:07.534Z,72.00
2024-04-06T05:39:07.544Z,76.00
2024-04-06T05:40:07.666Z,76.00
2024-04-06T05:41:07.494Z,76.00
2024-04-06T05:42:07.641Z,76.00
2024-04-06T05:43:07.493Z,76.00
2024-04-06T05:44:07.710Z,80.00
2024-04-06T05:45:07.466Z,76.00
2024-04-06T05:46:07.484Z,80.00
2024-04-06T05:47:07.585Z,76.00
2024-04-06T05:48:07.616Z,80.00
2024-04-06T05:49:07.457Z,76.00
2024-04-06T05:50:07.405Z,76.00
2024-04-06T05:51:07.428Z,76.00
2024-04-06T05:52:07.391Z,64.00
2024-04-06T05:53:07.371Z,68.00
2024-04-06T05:54:07.363Z,76.00
2024-04-06T05:55:07.515Z,72.00
2024-04-06T05:56:07.359Z,76.00
2024-04-06T05:57:07.327Z,72.00
2024-04-06T05:58:07.333Z,68.00
2024-04-06T05:59:07.554Z,72.00
2024-04-06T06:00:07.306Z,68.00
2024-04-06T06:01:07.310Z,68.00
2024-04-06T06:02:07.427Z,68.00
2024-04-06T06:03:07.316Z,64.00
2024-04-06T06:04:07.531Z,64.00
2024-04-06T06:05:08.165Z,64.00
2024-04-06T06:06:07.293Z,64.00
2024-04-06T06:07:07.221Z,60.00
2024-04-06T06:08:07.349Z,60.00
2024-04-06T06:09:07.209Z,56.00
2024-04-06T06:10:07.198Z,60.00
2024-04-06T06:11:07.225Z,64.00
2024-04-06T06:12:07.220Z,60.00
2024-04-06T06:13:07.171Z,64.00
2024-04-06T06:14:07.174Z,64.00
2024-04-06T06:15:07.140Z,64.00
2024-04-06T06:16:07.151Z,64.00
2024-04-06T06:17:07.118Z,64.00
2024-04-06T06:18:07.143Z,64.00
2024-04-06T06:19:07.100Z,68.00
2024-04-06T06:20:07.096Z,64.00
2024-04-06T06:21:07.082Z,68.00
2024-04-06T06:22:07.093Z,68.00
2024-04-06T06:23:07.056Z,68.00
2024-04-06T06:24:07.063Z,72.00
2024-04-06T06:25:07.060Z,72.00
2024-04-06T06:26:07.025Z,72.00
2024-04-06T06:27:07.032Z,72.00
2024-04-06T06:28:07.028Z,72.00
2024-04-06T06:29:07.024Z,72.00
2024-04-06T06:30:07.011Z,72.00
2024-04-06T06:31:06.961Z,72.00
2024-04-06T06:32:06.970Z,72.00
2024-04-06T06:33:07.008Z,72.00
2024-04-06T06:34:06.958Z,72.00
2024-04-06T06:35:06.919Z,68.00
2024-04-06T06:38:06.933Z,60.00
2024-04-06T06:41:06.860Z,64.00
2024-04-06T06:42:06.849Z,64.00
2024-04-06T06:43:06.873Z,64.00
2024-04-06T06:44:07.058Z,64.00
2024-04-06T06:45:06.835Z,64.00
2024-04-06T06:46:06.809Z,64.00
2024-04-06T06:47:06.808Z,68.00
2024-04-06T06:48:06.791Z,68.00
2024-04-06T06:49:06.806Z,68.00
2024-04-06T06:50:06.790Z,64.00
2024-04-06T06:51:06.773Z,72.00
2024-04-06T06:52:06.766Z,68.00
2024-04-06T06:53:06.962Z,68.00
2024-04-06T06:54:06.740Z,72.00
2024-04-06T06:55:06.998Z,68.00
2024-04-06T06:56:07.347Z,68.00
2024-04-06T06:57:06.709Z,72.00
2024-04-06T06:58:06.688Z,68.00
2024-04-06T06:59:06.664Z,68.00
2024-04-06T07:01:06.670Z,68.00
2024-04-06T07:02:06.716Z,68.00
2024-04-06T07:03:06.651Z,68.00
2024-04-06T07:04:06.652Z,72.00
2024-04-06T07:05:06.603Z,68.00
2024-04-06T07:06:06.602Z,72.00
2024-04-06T07:07:08.510Z,72.00
2024-04-06T07:08:06.587Z,76.00
2024-04-06T07:09:06.551Z,76.00
2024-04-06T07:10:08.666Z,80.00
2024-04-06T07:11:06.539Z,84.00
2024-04-06T07:12:06.537Z,88.00
2024-04-06T07:13:06.561Z,84.00
2024-04-06T07:14:06.568Z,84.00
2024-04-06T07:15:06.499Z,80.00
2024-04-06T07:16:06.496Z,76.00
2024-04-06T07:17:06.477Z,76.00
2024-04-06T07:18:06.462Z,76.00
2024-04-06T07:19:06.530Z,76.00
2024-04-06T07:20:06.475Z,76.00
2024-04-06T07:21:06.447Z,76.00
2024-04-06T07:22:06.476Z,72.00
2024-04-06T07:23:06.427Z,72.00
2024-04-06T07:24:06.428Z,72.00
2024-04-06T07:25:06.422Z,68.00
2024-04-06T07:26:06.410Z,68.00
2024-04-06T07:27:06.415Z,64.00
2024-04-06T07:28:06.404Z,68.00
2024-04-06T07:29:06.383Z,72.00
2024-04-06T07:30:06.347Z,72.00
2024-04-06T07:31:06.351Z,76.00
2024-04-06T07:32:06.354Z,76.00
2024-04-06T07:33:06.306Z,76.00
2024-04-06T07:34:06.345Z,76.00
2024-04-06T07:35:06.330Z,76.00
2024-04-06T07:36:06.279Z,80.00
2024-04-06T07:37:06.322Z,76.00
2024-04-06T07:38:06.310Z,76.00
2024-04-06T07:40:06.459Z,72.00
2024-04-06T07:41:06.218Z,76.00
2024-04-06T07:42:06.208Z,76.00
2024-04-06T07:43:06.368Z,80.00
2024-04-06T07:44:06.209Z,80.00
2024-04-06T07:45:06.196Z,76.00
2024-04-06T07:46:06.368Z,76.00
2024-04-06T07:47:06.193Z,72.00
2024-04-06T07:48:06.151Z,76.00
2024-04-06T07:49:06.164Z,76.00
2024-04-06T07:50:06.152Z,76.00
2024-04-06T07:51:06.137Z,80.00
2024-04-06T07:52:06.207Z,80.00
2024-04-06T07:53:06.101Z,72.00
2024-04-06T07:54:06.126Z,84.00
2024-04-06T07:55:06.095Z,84.00
2024-04-06T07:56:06.076Z,84.00
2024-04-06T07:57:06.109Z,88.00
2024-04-06T07:58:06.073Z,80.00
2024-04-06T07:59:06.053Z,84.00
2024-04-06T08:00:06.059Z,68.00
2024-04-06T08:01:06.031Z,72.00
2024-04-06T08:02:06.001Z,84.00
2024-04-06T08:03:07.488Z,84.00
2024-04-06T08:04:06.040Z,88.00
2024-04-06T08:05:05.971Z,88.00
2024-04-06T08:06:06.000Z,84.00
2024-04-06T08:07:06.724Z,84.00
2024-04-06T08:08:05.933Z,84.00
2024-04-06T08:09:05.945Z,80.00
2024-04-06T08:10:05.969Z,80.00
2024-04-06T08:11:05.914Z,76.00
2024-04-06T08:12:06.132Z,76.00
2024-04-06T08:13:05.910Z,72.00
2024-04-06T08:14:13.686Z,76.00
2024-04-06T08:15:07.088Z,76.00
2024-04-06T08:16:05.906Z,76.00
2024-04-06T08:17:05.859Z,72.00
2024-04-06T08:18:05.838Z,76.00
2024-04-06T08:19:05.869Z,76.00
2024-04-06T08:20:05.822Z,72.00
2024-04-06T08:21:06.020Z,60.00
2024-04-06T08:22:05.837Z,64.00
2024-04-06T08:23:05.825Z,68.00
2024-04-06T08:24:05.793Z,68.00
2024-04-06T08:25:05.778Z,76.00
2024-04-06T08:26:05.768Z,72.00
2024-04-06T08:27:05.787Z,76.00
2024-04-06T08:28:05.732Z,76.00
2024-04-06T08:29:05.736Z,72.00
2024-04-06T08:30:05.751Z,76.00
2024-04-06T08:31:05.699Z,76.00
2024-04-06T08:32:05.703Z,76.00
2024-04-06T08:33:07.213Z,64.00
2024-04-06T08:34:05.824Z,72.00
2024-04-06T08:35:05.657Z,76.00
2024-04-06T08:36:05.703Z,80.00
2024-04-06T08:37:05.626Z,80.00
2024-04-06T08:38:05.716Z,80.00
2024-04-06T08:39:05.608Z,84.00
2024-04-06T08:40:05.690Z,80.00
2024-04-06T08:41:05.609Z,72.00
2024-04-06T08:42:05.619Z,72.00
2024-04-06T08:43:05.796Z,68.00
2024-04-06T08:44:05.558Z,72.00
2024-04-06T08:45:05.554Z,76.00
2024-04-06T08:46:05.768Z,80.00
2024-04-06T08:47:05.521Z,76.00
2024-04-06T08:48:05.558Z,72.00
2024-04-06T08:49:05.505Z,72.00
2024-04-06T08:50:05.491Z,68.00
2024-04-06T08:51:05.478Z,76.00
2024-04-06T08:52:05.472Z,80.00
2024-04-06T08:53:05.462Z,80.00
2024-04-06T08:54:05.504Z,76.00
2024-04-06T08:55:05.494Z,80.00
2024-04-06T08:56:05.426Z,76.00
2024-04-06T08:57:05.416Z,76.00
2024-04-06T08:58:05.410Z,76.00
2024-04-06T08:59:05.442Z,72.00
2024-04-06T09:00:05.387Z,72.00
2024-04-06T09:01:05.382Z,76.00
2024-04-06T09:02:05.609Z,76.00
2024-04-06T09:03:05.370Z,72.00
2024-04-06T09:04:05.350Z,68.00
2024-04-06T09:05:05.388Z,68.00
2024-04-06T09:06:05.368Z,68.00
2024-04-06T09:07:05.534Z,64.00
2024-04-06T09:08:05.296Z,64.00
2024-04-06T09:09:05.356Z,64.00
2024-04-06T09:10:05.331Z,64.00
2024-04-06T09:11:05.260Z,64.00
2024-04-06T09:12:05.257Z,60.00
2024-04-06T09:13:05.238Z,60.00
2024-04-06T09:14:05.284Z,60.00
2024-04-06T09:15:05.216Z,60.00
2024-04-06T09:16:05.223Z,56.00
2024-04-06T09:17:05.193Z,60.00
2024-04-06T09:18:05.193Z,60.00
2024-04-06T09:19:05.177Z,60.00
2024-04-06T09:20:07.018Z,60.00
2024-04-06T09:21:05.163Z,64.00
2024-04-06T09:22:05.175Z,64.00
2024-04-06T09:23:05.177Z,52.00
2024-04-06T09:24:05.127Z,52.00
2024-04-06T09:25:05.116Z,52.00
2024-04-06T09:26:05.136Z,52.00
2024-04-06T09:27:05.090Z,52.00
2024-04-06T09:28:05.081Z,48.00
2024-04-06T09:29:19.250Z,48.00
2024-04-06T09:32:23.091Z,52.00
2024-04-06T09:33:20.863Z,52.00
2024-04-06T09:34:21.162Z,52.00
2024-04-06T09:35:20.964Z,52.00
2024-04-06T09:36:20.837Z,56.00
2024-04-06T09:37:20.867Z,68.00
2024-04-06T09:38:23.867Z,68.00
2024-04-06T09:39:20.792Z,64.00
2024-04-06T09:40:21.178Z,72.00
2024-04-06T09:41:20.771Z,76.00
2024-04-06T09:42:20.787Z,80.00
2024-04-06T09:43:20.766Z,80.00
2024-04-06T09:44:23.048Z,72.00
2024-04-06T09:45:20.895Z,68.00
2024-04-06T09:46:20.718Z,72.00
2024-04-06T09:47:20.768Z,60.00
2024-04-06T09:48:20.734Z,68.00
2024-04-06T09:49:20.757Z,64.00
2024-04-06T09:50:22.581Z,64.00
2024-04-06T09:51:20.671Z,64.00
2024-04-06T09:52:20.778Z,64.00
2024-04-06T09:53:20.647Z,60.00
2024-04-06T09:54:20.636Z,60.00
2024-04-06T09:55:20.681Z,60.00
2024-04-06T09:56:23.282Z,64.00
2024-04-06T09:57:21.596Z,64.00
2024-04-06T09:58:20.635Z,64.00
2024-04-06T09:59:20.580Z,64.00
2024-04-06T10:00:20.928Z,68.00
2024-04-06T10:01:20.626Z,72.00
2024-04-06T10:02:23.287Z,68.00
2024-04-06T10:03:20.541Z,68.00
2024-04-06T10:04:20.536Z,72.00
2024-04-06T10:05:20.598Z,68.00
2024-04-06T10:06:20.575Z,72.00
2024-04-06T10:07:20.559Z,72.00
2024-04-06T10:08:22.676Z,72.00
2024-04-06T10:09:20.489Z,80.00
2024-04-06T10:10:20.476Z,80.00
2024-04-06T10:11:20.632Z,96.00
2024-04-06T10:12:20.469Z,88.00
2024-04-06T10:13:20.477Z,84.00
2024-04-06T10:14:20.417Z,80.00
2024-04-06T10:15:20.541Z,92.00
2024-04-06T10:16:20.456Z,88.00
2024-04-06T10:17:20.385Z,100.00
2024-04-06T10:18:20.388Z,88.00
2024-04-06T10:19:20.433Z,88.00
2024-04-06T10:20:20.380Z,88.00
2024-04-06T10:21:20.368Z,100.00
2024-04-06T10:22:20.358Z,88.00
2024-04-06T10:23:20.366Z,84.00
2024-04-06T10:24:20.322Z,80.00
2024-04-06T10:25:20.481Z,80.00
2024-04-06T10:26:20.381Z,80.00
2024-04-06T10:27:20.352Z,80.00
2024-04-06T10:28:20.297Z,80.00
2024-04-06T10:29:20.256Z,84.00
2024-04-06T10:30:20.254Z,76.00
2024-04-06T10:31:26.376Z,76.00
2024-04-06T10:32:21.226Z,68.00
2024-04-06T10:33:20.278Z,72.00
2024-04-06T10:34:20.280Z,76.00
2024-04-06T10:35:20.208Z,80.00
2024-04-06T10:36:20.222Z,76.00
2024-04-06T10:37:20.267Z,72.00
2024-04-06T10:38:20.166Z,72.00
2024-04-06T10:39:20.478Z,72.00
2024-04-06T10:40:20.442Z,72.00
2024-04-06T10:41:20.333Z,68.00
2024-04-06T10:42:20.120Z,68.00
2024-04-06T10:43:20.237Z,68.00
2024-04-06T10:44:20.318Z,64.00
2024-04-06T10:45:20.097Z,64.00
2024-04-06T10:46:20.146Z,64.00
2024-04-06T10:47:20.085Z,64.00
2024-04-06T10:48:20.214Z,64.00
2024-04-06T10:49:20.287Z,64.00
2024-04-06T10:50:20.030Z,64.00
2024-04-06T10:51:20.041Z,64.00
2024-04-06T10:52:20.077Z,64.00
2024-04-06T10:53:20.126Z,64.00
2024-04-06T10:54:19.995Z,64.00
2024-04-06T10:55:20.179Z,60.00
2024-04-06T10:56:19.971Z,60.00
2024-04-06T10:57:19.959Z,64.00
2024-04-06T10:58:19.977Z,64.00
2024-04-06T10:59:19.954Z,64.00
2024-04-06T11:00:19.927Z,64.00
2024-04-06T11:01:20.195Z,64.00
2024-04-06T11:02:19.933Z,60.00
2024-04-06T11:03:19.911Z,60.00
2024-04-06T11:04:19.953Z,64.00
2024-04-06T11:05:19.885Z,64.00
2024-04-06T11:06:19.863Z,64.00
2024-04-06T11:07:19.903Z,56.00
2024-04-06T11:08:19.864Z,64.00
2024-04-06T11:09:19.836Z,64.00
2024-04-06T11:10:19.875Z,56.00
2024-04-06T11:11:19.819Z,56.00
2024-04-06T11:12:19.817Z,60.00
2024-04-06T11:13:19.827Z,64.00
2024-04-06T11:14:19.807Z,64.00
2024-04-06T11:15:19.776Z,60.00
2024-04-06T11:16:19.801Z,64.00
2024-04-06T11:17:19.783Z,64.00
2024-04-06T11:18:19.876Z,68.00
2024-04-06T11:19:19.790Z,64.00
2024-04-06T11:20:19.751Z,68.00
2024-04-06T11:21:19.705Z,72.00
2024-04-06T11:22:19.771Z,68.00
2024-04-06T11:23:19.677Z,72.00
2024-04-06T11:24:20.006Z,72.00
2024-04-06T11:25:19.720Z,72.00
2024-04-06T11:26:19.688Z,68.00
2024-04-06T11:27:19.679Z,72.00
2024-04-06T11:28:19.635Z,72.00
2024-04-06T11:29:19.617Z,72.00
2024-04-06T11:30:19.613Z,72.00
2024-04-06T11:31:19.646Z,68.00
2024-04-06T11:32:19.658Z,64.00
2024-04-06T11:33:19.573Z,64.00
2024-04-06T11:34:19.594Z,64.00
2024-04-06T11:35:19.599Z,60.00
2024-04-06T11:36:19.549Z,60.00
2024-04-06T11:37:19.617Z,60.00
2024-04-06T11:38:19.619Z,64.00
2024-04-06T11:39:19.508Z,68.00
2024-04-06T11:40:19.538Z,72.00
2024-04-06T11:41:19.488Z,72.00
2024-04-06T11:42:19.626Z,72.00
2024-04-06T11:43:19.531Z,72.00
2024-04-06T11:44:19.477Z,76.00
2024-04-06T11:45:19.447Z,76.00
2024-04-06T11:46:19.488Z,76.00
2024-04-06T11:47:19.433Z,76.00
2024-04-06T11:48:19.482Z,80.00
2024-04-06T11:49:19.435Z,80.00
2024-04-06T11:50:19.434Z,80.00
2024-04-06T11:51:19.380Z,80.00
2024-04-06T11:52:19.399Z,80.00
2024-04-06T11:53:19.367Z,84.00
2024-04-06T11:54:19.395Z,84.00
2024-04-06T11:55:19.366Z,84.00
2024-04-06T11:56:19.366Z,88.00
2024-04-06T11:57:19.322Z,88.00
2024-04-06T11:58:19.362Z,92.00
2024-04-06T11:59:19.301Z,96.00
2024-04-06T12:00:21.833Z,96.00
2024-04-06T12:01:19.313Z,100.00
2024-04-06T12:02:19.330Z,100.00
2024-04-06T12:03:19.264Z,100.00
2024-04-06T12:04:19.274Z,108.00
2024-04-06T12:05:19.460Z,104.00
2024-04-06T12:06:19.435Z,108.00
2024-04-06T12:07:19.263Z,108.00
2024-04-06T12:08:19.227Z,108.00
2024-04-06T12:09:19.224Z,108.00
2024-04-06T12:10:19.335Z,100.00
2024-04-06T12:11:19.201Z,100.00
2024-04-06T12:12:19.418Z,104.00
2024-04-06T12:13:19.182Z,100.00
2024-04-06T12:14:19.204Z,104.00
2024-04-06T12:15:19.139Z,100.00
2024-04-06T12:16:19.157Z,100.00
2024-04-06T12:17:19.117Z,96.00
2024-04-06T12:18:19.420Z,100.00
2024-04-06T12:19:19.111Z,96.00
2024-04-06T12:20:19.104Z,96.00
2024-04-06T12:21:19.068Z,96.00
2024-04-06T12:22:19.259Z,100.00
2024-04-06T12:23:19.072Z,96.00
2024-04-06T12:24:19.060Z,96.00
2024-04-06T12:25:19.079Z,96.00
2024-04-06T12:26:19.086Z,96.00
2024-04-06T12:27:19.006Z,96.00
2024-04-06T12:28:19.046Z,96.00
2024-04-06T12:29:19.021Z,92.00
2024-04-06T12:30:18.981Z,96.00
2024-04-06T12:31:19.054Z,96.00
2024-04-06T12:32:18.996Z,100.00
2024-04-06T12:33:18.996Z,104.00
2024-04-06T12:34:19.313Z,104.00
2024-04-06T12:35:19.246Z,112.00
2024-04-06T12:36:18.914Z,108.00
2024-04-06T12:37:18.920Z,108.00
2024-04-06T12:38:18.909Z,112.00
2024-04-06T12:39:19.021Z,116.00
2024-04-06T12:40:18.907Z,116.00
2024-04-06T12:41:18.861Z,112.00
2024-04-06T12:42:18.860Z,108.00
2024-04-06T12:43:18.845Z,108.00
2024-04-06T12:44:18.917Z,104.00
2024-04-06T12:45:18.811Z,100.00
2024-04-06T12:46:18.909Z,104.00
2024-04-06T12:47:18.807Z,100.00
2024-04-06T12:48:19.091Z,100.00
2024-04-06T12:49:18.808Z,104.00
2024-04-06T12:50:18.809Z,104.00
2024-04-06T12:51:19.087Z,104.00
2024-04-06T12:52:18.823Z,100.00
2024-04-06T12:53:18.772Z,100.00
2024-04-06T12:54:18.919Z,100.00
2024-04-06T12:55:18.770Z,104.00
2024-04-06T12:56:18.700Z,100.00
2024-04-06T12:57:18.740Z,104.00
2024-04-06T12:58:18.681Z,100.00
2024-04-06T12:59:18.663Z,104.00
2024-04-06T13:00:18.701Z,104.00
2024-04-06T13:01:18.652Z,100.00
2024-04-06T13:02:20.529Z,104.00
2024-04-06T13:03:18.640Z,104.00
2024-04-06T13:04:18.921Z,104.00
2024-04-06T13:05:18.653Z,104.00
2024-04-06T13:06:18.596Z,100.00
2024-04-06T13:07:18.657Z,100.00
2024-04-06T13:08:18.585Z,104.00