createdAt,value
2018-12-13T00:00:36.240Z,7.80
2018-12-13T00:03:07.100Z,7.80
2018-12-13T00:05:38.040Z,7.80
2018-12-13T00:08:06.857Z,7.80
2018-12-13T00:10:35.876Z,7.80
2018-12-13T00:13:04.859Z,7.80
2018-12-13T00:15:33.715Z,7.80
2018-12-13T00:18:02.801Z,7.80
2018-12-13T00:20:31.791Z,7.80
2018-12-13T00:23:00.690Z,7.80
2018-12-13T00:25:29.472Z,7.80
2018-12-13T00:27:58.282Z,7.80
2018-12-13T00:30:27.067Z,7.80
2018-12-13T00:32:56.248Z,7.80
2018-12-13T00:35:25.062Z,7.80
2018-12-13T00:37:54.088Z,7.80
2018-12-13T00:40:22.939Z,7.80
2018-12-13T00:42:51.757Z,7.80
2018-12-13T00:45:20.571Z,7.80
2018-12-13T00:47:49.381Z,7.80
2018-12-13T00:50:18.640Z,7.80
2018-12-13T00:52:47.567Z,7.80
2018-12-13T00:55:16.680Z,7.90
2018-12-13T00:57:45.465Z,7.90
2018-12-13T01:00:14.327Z,7.90
2018-12-13T01:02:44.347Z,7.90
2018-12-13T01:05:13.575Z,8.00
2018-12-13T01:07:42.565Z,8.00
2018-12-13T01:10:11.360Z,8.00
2018-12-13T01:12:40.181Z,8.00
2018-12-13T01:15:09.237Z,8.00
2018-12-13T01:17:38.404Z,8.10
2018-12-13T01:20:07.424Z,8.10
2018-12-13T01:22:36.568Z,8.10
2018-12-13T01:25:05.424Z,8.10
2018-12-13T01:27:35.740Z,8.20
2018-12-13T01:30:05.395Z,8.20
2018-12-13T01:32:35.568Z,8.20
2018-12-13T01:35:05.063Z,8.20
2018-12-13T01:37:34.475Z,8.20
2018-12-13T01:40:03.832Z,8.20
2018-12-13T01:42:32.692Z,8.20
2018-12-13T01:45:01.791Z,8.20
2018-12-13T01:47:30.727Z,8.20
2018-12-13T01:49:59.746Z,8.20
2018-12-13T01:52:28.533Z,8.10
2018-12-13T01:54:57.343Z,8.10
2018-12-13T01:57:26.204Z,8.10
2018-12-13T01:59:55.028Z,8.10
2018-12-13T02:02:23.992Z,8.10
2018-12-13T02:04:52.816Z,8.10
2018-12-13T02:07:22.381Z,8.10
2018-12-13T02:09:51.691Z,8.10
2018-12-13T02:12:21.298Z,8.10
2018-12-13T02:14:50.601Z,8.10
2018-12-13T02:17:19.708Z,8.20
2018-12-13T02:19:48.508Z,8.10
2018-12-13T02:22:17.324Z,8.10
2018-12-13T02:24:46.695Z,8.10
2018-12-13T02:27:15.764Z,8.20
2018-12-13T02:29:47.036Z,8.10
2018-12-13T02:32:16.009Z,8.10
2018-12-13T02:34:44.859Z,8.20
2018-12-13T02:37:14.391Z,8.10
2018-12-13T02:39:43.203Z,8.20
2018-12-13T02:42:12.267Z,8.20
2018-12-13T02:44:41.096Z,8.20
2018-12-13T02:47:10.312Z,8.20
2018-12-13T02:49:39.139Z,8.30
2018-12-13T02:52:07.928Z,8.20
2018-12-13T02:54:36.708Z,8.20
2018-12-13T02:57:05.496Z,8.30
2018-12-13T02:59:34.304Z,8.30
2018-12-13T03:02:03.508Z,8.30
2018-12-13T03:04:32.519Z,8.30
2018-12-13T03:07:03.128Z,8.40
2018-12-13T03:09:32.228Z,8.40
2018-12-13T03:12:01.063Z,8.40
2018-12-13T03:14:30.240Z,8.40
2018-12-13T03:17:00.032Z,8.40
2018-12-13T03:19:28.820Z,8.40
2018-12-13T03:21:57.706Z,8.40
2018-12-13T03:24:26.531Z,8.40
2018-12-13T03:26:55.336Z,8.40
2018-12-13T03:29:24.145Z,8.40
2018-12-13T03:31:53.407Z,8.40
2018-12-13T03:34:22.664Z,8.40
2018-12-13T03:36:51.548Z,8.40
2018-12-13T03:39:20.335Z,8.40
2018-12-13T03:41:49.206Z,8.40
2018-12-13T03:44:17.987Z,8.40
2018-12-13T03:46:46.816Z,8.40
2018-12-13T03:49:15.634Z,8.30
2018-12-13T03:51:44.768Z,8.40
2018-12-13T03:54:13.543Z,8.30
2018-12-13T03:56:42.348Z,8.30
2018-12-13T03:59:11.185Z,8.30
2018-12-13T04:01:40.023Z,8.30
2018-12-13T04:04:08.812Z,8.40
2018-12-13T04:06:37.904Z,8.30
2018-12-13T04:09:07.466Z,8.30
2018-12-13T04:11:37.983Z,8.30
2018-12-13T04:14:06.784Z,8.30
2018-12-13T04:16:35.580Z,8.40
2018-12-13T04:19:04.856Z,8.40
2018-12-13T04:21:33.864Z,8.40
2018-12-13T04:24:02.965Z,8.40
2018-12-13T04:26:32.449Z,8.40
2018-12-13T04:29:01.751Z,8.40
2018-12-13T04:31:30.715Z,8.40
2018-12-13T04:33:59.504Z,8.40
2018-12-13T04:36:28.392Z,8.40
2018-12-13T04:38:57.413Z,8.40
2018-12-13T04:41:26.188Z,8.40
2018-12-13T04:43:55.016Z,8.40
2018-12-13T04:46:24.139Z,8.40
2018-12-13T04:48:53.388Z,8.40
2018-12-13T04:51:22.177Z,8.40
2018-12-13T04:53:51.205Z,8.40
2018-12-13T04:56:20.672Z,8.40
2018-12-13T04:58:49.715Z,8.40
2018-12-13T05:01:18.717Z,8.40
2018-12-13T05:03:47.545Z,8.40
2018-12-13T05:06:16.456Z,8.40
2018-12-13T05:08:45.245Z,8.40
2018-12-13T05:11:14.076Z,8.40
2018-12-13T05:13:42.895Z,8.40
2018-12-13T05:16:11.689Z,8.30
2018-12-13T05:18:40.885Z,8.30
2018-12-13T05:21:09.708Z,8.30
2018-12-13T05:23:38.739Z,8.30
2018-12-13T05:26:07.720Z,8.30
2018-12-13T05:28:36.966Z,8.30
2018-12-13T05:31:06.044Z,8.30
2018-12-13T05:33:35.535Z,8.30
2018-12-13T05:36:05.372Z,8.30
2018-12-13T05:38:34.489Z,8.30
2018-12-13T05:41:03.288Z,8.30
2018-12-13T05:43:32.065Z,8.30
2018-12-13T05:46:00.844Z,8.30
2018-12-13T05:48:29.668Z,8.30
2018-12-13T05:50:58.455Z,8.30
2018-12-13T05:53:27.812Z,8.40
2018-12-13T05:55:56.868Z,8.30
2018-12-13T05:58:25.819Z,8.40
2018-12-13T06:00:54.996Z,8.30
2018-12-13T06:03:24.044Z,8.30
2018-12-13T06:05:53.148Z,8.30
2018-12-13T06:08:22.202Z,8.30
2018-12-13T06:10:51.075Z,8.40
2018-12-13T06:13:19.887Z,8.30
2018-12-13T06:15:48.728Z,8.30
2018-12-13T06:18:17.508Z,8.30
2018-12-13T06:20:46.432Z,8.30
2018-12-13T06:23:15.768Z,8.30
2018-12-13T06:25:44.620Z,8.30
2018-12-13T06:28:14.209Z,8.30
2018-12-13T06:30:43.817Z,8.30
2018-12-13T06:33:13.213Z,8.30
2018-12-13T06:35:42.354Z,8.40
2018-12-13T06:38:11.163Z,8.40
2018-12-13T06:40:39.997Z,8.40
2018-12-13T06:43:08.807Z,8.50
2018-12-13T06:45:37.619Z,8.50
2018-12-13T06:48:06.518Z,8.50
2018-12-13T06:50:35.386Z,8.60
2018-12-13T06:53:04.255Z,8.60
2018-12-13T06:55:33.072Z,8.60
2018-12-13T06:58:01.936Z,8.70
2018-12-13T07:00:30.991Z,8.70
2018-12-13T07:02:59.825Z,8.80
2018-12-13T07:05:28.663Z,8.70
2018-12-13T07:07:57.479Z,8.80
2018-12-13T07:10:26.692Z,8.80
2018-12-13T07:12:55.495Z,8.80
2018-12-13T07:15:24.535Z,8.90
2018-12-13T07:17:53.360Z,8.90
2018-12-13T07:20:22.298Z,9.00
2018-12-13T07:22:51.205Z,9.00
2018-12-13T07:25:21.472Z,9.00
2018-12-13T07:27:50.860Z,9.00
2018-12-13T07:30:19.932Z,9.00
2018-12-13T07:32:49.469Z,9.10
2018-12-13T07:35:28.752Z,9.10
2018-12-13T07:37:59.232Z,9.10
2018-12-13T07:40:28.123Z,9.20
2018-12-13T07:42:57.083Z,9.20
2018-12-13T07:45:25.909Z,9.30
2018-12-13T07:47:54.703Z,9.30
2018-12-13T07:50:24.310Z,9.30
2018-12-13T07:52:54.473Z,9.30
2018-12-13T07:55:23.584Z,9.40
2018-12-13T07:57:52.571Z,9.40
2018-12-13T08:00:22.372Z,9.50
2018-12-13T08:02:51.915Z,9.60
2018-12-13T08:05:20.739Z,9.70
2018-12-13T08:07:50.088Z,9.70
2018-12-13T08:10:19.696Z,9.90
2018-12-13T08:12:49.138Z,10.00
2018-12-13T08:15:18.179Z,10.10
2018-12-13T08:17:47.632Z,10.20
2018-12-13T08:20:19.038Z,10.30
2018-12-13T08:22:50.043Z,10.40
2018-12-13T08:25:21.551Z,10.50
2018-12-13T08:27:50.640Z,10.60
2018-12-13T08:30:20.486Z,10.70
2018-12-13T08:32:49.890Z,10.80
2018-12-13T08:35:19.397Z,10.90
2018-12-13T08:37:50.314Z,10.90
2018-12-13T08:40:22.479Z,11.00
2018-12-13T08:42:55.564Z,11.10
2018-12-13T08:45:25.764Z,11.20
2018-12-13T08:47:55.100Z,11.30
2018-12-13T08:50:29.449Z,11.40
2018-12-13T08:52:59.516Z,11.60
2018-12-13T08:55:28.500Z,11.80
2018-12-13T08:57:58.723Z,12.00
2018-12-13T09:00:27.912Z,12.30
2018-12-13T09:02:57.483Z,12.50
2018-12-13T09:05:26.632Z,12.60
2018-12-13T09:07:55.658Z,12.60
2018-12-13T09:10:24.608Z,12.60
2018-12-13T09:12:53.616Z,12.50
2018-12-13T09:15:23.533Z,12.30
2018-12-13T09:17:52.563Z,12.20
2018-12-13T09:20:22.106Z,12.10
2018-12-13T09:22:52.305Z,12.00
2018-12-13T09:25:23.073Z,11.90
2018-12-13T09:27:53.608Z,11.80
2018-12-13T09:30:24.207Z,11.70
2018-12-13T09:32:53.983Z,11.70
2018-12-13T09:35:22.867Z,11.60
2018-12-13T09:37:51.864Z,11.50
2018-12-13T09:40:21.017Z,11.40
2018-12-13T09:42:49.893Z,11.40
2018-12-13T09:45:19.351Z,11.30
2018-12-13T09:47:48.651Z,11.30
2018-12-13T09:50:17.820Z,11.30
2018-12-13T09:52:47.136Z,11.10
2018-12-13T09:55:17.170Z,11.00
2018-12-13T09:57:46.267Z,11.00
2018-12-13T10:00:15.770Z,10.80
2018-12-13T10:02:46.824Z,10.80
2018-12-13T10:05:17.448Z,10.70
2018-12-13T10:07:46.925Z,10.60
2018-12-13T10:10:16.508Z,10.60
2018-12-13T10:12:45.467Z,10.50
2018-12-13T10:15:14.761Z,10.40
2018-12-13T10:17:43.621Z,10.30
2018-12-13T10:20:13.056Z,10.30
2018-12-13T10:22:42.327Z,10.30
2018-12-13T10:25:12.758Z,10.20
2018-12-13T10:27:41.721Z,10.20
2018-12-13T10:30:10.616Z,10.20
2018-12-13T10:32:39.599Z,10.10
2018-12-13T10:35:11.232Z,10.10
2018-12-13T10:37:40.296Z,10.00
2018-12-13T10:40:10.109Z,10.00
2018-12-13T10:42:39.488Z,9.90
2018-12-13T10:45:09.425Z,9.90
2018-12-13T10:47:39.235Z,9.80
2018-12-13T10:50:08.803Z,9.80
2018-12-13T10:52:38.093Z,9.70
2018-12-13T10:55:07.883Z,9.70
2018-12-13T10:57:37.155Z,9.70
2018-12-13T11:00:11.986Z,9.80
2018-12-13T11:02:56.031Z,9.80
2018-12-13T11:05:25.056Z,9.90
2018-12-13T11:07:53.977Z,9.90
2018-12-13T11:10:25.513Z,9.90
2018-12-13T11:12:55.311Z,10.00
2018-12-13T11:15:24.220Z,10.00
2018-12-13T11:17:53.569Z,10.00
2018-12-13T11:20:22.823Z,10.00
2018-12-13T11:22:54.142Z,10.00
2018-12-13T11:25:24.008Z,9.90
2018-12-13T11:28:13.245Z,10.00
2018-12-13T11:30:44.137Z,10.20
2018-12-13T11:33:14.791Z,10.30
2018-12-13T11:35:47.836Z,10.50
2018-12-13T11:38:17.060Z,10.50
2018-12-13T11:40:46.269Z,10.50
2018-12-13T11:43:15.752Z,10.50
2018-12-13T11:45:44.725Z,10.40
2018-12-13T11:48:14.592Z,10.40
2018-12-13T11:50:43.583Z,10.40
2018-12-13T11:53:12.807Z,10.40
2018-12-13T11:55:41.845Z,10.40
2018-12-13T11:58:14.593Z,10.40
2018-12-13T12:00:43.703Z,10.50
2018-12-13T12:03:12.668Z,10.60
2018-12-13T12:05:41.684Z,10.60
2018-12-13T12:08:10.680Z,10.60
2018-12-13T12:10:40.604Z,10.60
2018-12-13T12:13:09.587Z,10.60
2018-12-13T12:15:38.972Z,10.50
2018-12-13T12:18:07.906Z,10.50
2018-12-13T12:20:38.179Z,10.50
2018-12-13T12:23:07.412Z,10.50
2018-12-13T12:25:37.036Z,10.60
2018-12-13T12:28:07.711Z,10.60
2018-12-13T12:30:36.762Z,10.70
2018-12-13T12:33:05.726Z,10.80
2018-12-13T12:35:34.541Z,10.90
2018-12-13T12:38:03.348Z,10.90
2018-12-13T12:40:32.143Z,10.90
2018-12-13T12:43:01.005Z,11.00
2018-12-13T12:45:30.106Z,11.30
2018-12-13T12:47:59.866Z,11.60
2018-12-13T12:50:28.723Z,11.70
2018-12-13T12:52:57.550Z,11.80
2018-12-13T12:55:30.117Z,11.80
2018-12-13T12:57:59.475Z,11.70
2018-12-13T13:00:29.599Z,11.60
2018-12-13T13:03:01.754Z,11.40
2018-12-13T13:05:35.419Z,11.20
2018-12-13T13:08:06.612Z,11.10
2018-12-13T13:10:37.589Z,11.00
2018-12-13T13:13:07.695Z,10.90
2018-12-13T13:15:36.875Z,10.80
2018-12-13T13:18:06.457Z,10.80
2018-12-13T13:20:36.893Z,10.60
2018-12-13T13:23:05.976Z,10.60
2018-12-13T13:25:35.013Z,10.50
2018-12-13T13:28:04.019Z,10.50
2018-12-13T13:30:38.500Z,10.50
2018-12-13T13:33:08.028Z,10.50
2018-12-13T13:35:37.603Z,10.50
2018-12-13T13:38:06.698Z,10.50
2018-12-13T13:40:35.679Z,10.50
2018-12-13T13:43:05.235Z,10.50
2018-12-13T13:45:35.036Z,10.40
2018-12-13T13:48:06.544Z,10.40
2018-12-13T13:50:37.415Z,10.40
2018-12-13T13:53:06.400Z,10.30
2018-12-13T13:55:35.392Z,10.30
2018-12-13T13:58:09.365Z,10.20
2018-12-13T14:00:40.445Z,10.20
2018-12-13T14:03:14.107Z,10.20
2018-12-13T14:05:47.557Z,10.10
2018-12-13T14:08:22.409Z,10.10
2018-12-13T14:10:53.523Z,10.10
2018-12-13T14:13:23.066Z,10.10
2018-12-13T14:15:52.011Z,10.10
2018-12-13T14:18:22.419Z,10.10
2018-12-13T14:20:56.285Z,10.10
2018-12-13T14:23:32.853Z,10.20
2018-12-13T14:26:02.120Z,10.20
2018-12-13T14:28:31.534Z,10.30
2018-12-13T14:31:00.851Z,10.30
2018-12-13T14:33:30.406Z,10.30
2018-12-13T14:36:00.216Z,10.30
2018-12-13T14:38:29.043Z,10.30
2018-12-13T14:41:00.172Z,10.30
2018-12-13T14:43:32.247Z,10.30
2018-12-13T14:46:01.535Z,10.20
2018-12-13T14:48:30.460Z,10.20
2018-12-13T14:50:59.383Z,10.20
2018-12-13T14:53:28.568Z,10.20
2018-12-13T14:55:57.420Z,10.10
2018-12-13T14:58:26.285Z,10.10
2018-12-13T15:00:55.143Z,10.10
2018-12-13T15:03:24.513Z,10.10
2018-12-13T15:05:54.635Z,10.10
2018-12-13T15:08:23.888Z,10.00
2018-12-13T15:10:52.722Z,10.10
2018-12-13T15:13:21.625Z,10.10
2018-12-13T15:15:52.628Z,10.10
2018-12-13T15:18:22.059Z,10.10
2018-12-13T15:20:51.616Z,10.10
2018-12-13T15:23:20.432Z,10.10
2018-12-13T15:25:50.409Z,10.10
2018-12-13T15:28:19.492Z,10.10
2018-12-13T15:30:48.416Z,10.10
2018-12-13T15:33:17.345Z,10.10
2018-12-13T15:35:46.773Z,10.10
2018-12-13T15:38:15.590Z,10.10
2018-12-13T15:40:44.436Z,10.10
2018-12-13T15:43:13.448Z,10.10
2018-12-13T15:45:42.312Z,10.10
2018-12-13T15:48:11.163Z,10.10
2018-12-13T15:50:40.833Z,10.10
2018-12-13T15:53:09.737Z,10.10
2018-12-13T15:55:38.584Z,10.10
2018-12-13T15:58:08.791Z,10.10
2018-12-13T16:00:37.760Z,10.10
2018-12-13T16:03:07.295Z,10.10
2018-12-13T16:05:37.582Z,10.10
2018-12-13T16:08:07.457Z,10.10
2018-12-13T16:10:36.726Z,10.10
2018-12-13T16:13:05.556Z,10.10
2018-12-13T16:15:34.379Z,10.00
2018-12-13T16:18:03.236Z,10.00
2018-12-13T16:20:32.202Z,10.00
2018-12-13T16:23:02.382Z,10.00
2018-12-13T16:25:31.311Z,10.00
2018-12-13T16:28:00.144Z,10.00
2018-12-13T16:30:29.284Z,10.10
2018-12-13T16:32:58.544Z,10.00
2018-12-13T16:35:27.392Z,10.00
2018-12-13T16:37:56.572Z,10.00
2018-12-13T16:40:25.480Z,10.00
2018-12-13T16:42:55.045Z,10.00
2018-12-13T16:45:23.957Z,10.00
2018-12-13T16:47:52.837Z,10.00
2018-12-13T16:50:22.661Z,10.00
2018-12-13T16:52:51.647Z,10.00
2018-12-13T16:55:20.502Z,10.00
2018-12-13T16:57:50.328Z,10.00
2018-12-13T17:00:22.150Z,9.90
2018-12-13T17:02:52.731Z,9.90
2018-12-13T17:05:21.588Z,9.90
2018-12-13T17:08:07.575Z,9.90
2018-12-13T17:10:36.752Z,9.90
2018-12-13T17:13:05.932Z,9.90
2018-12-13T17:15:35.217Z,9.80
2018-12-13T17:18:04.270Z,9.80
2018-12-13T17:20:34.383Z,9.90
2018-12-13T17:23:04.785Z,9.90
2018-12-13T17:25:33.997Z,9.90
2018-12-13T17:28:02.954Z,9.90
2018-12-13T17:30:32.155Z,9.90
2018-12-13T17:33:01.497Z,9.90
2018-12-13T17:35:31.160Z,9.90
2018-12-13T17:38:00.483Z,9.80
2018-12-13T17:40:32.481Z,9.90
2018-12-13T17:43:04.324Z,9.90
2018-12-13T17:45:34.004Z,9.90
2018-12-13T17:48:04.014Z,9.90
2018-12-13T17:50:33.732Z,9.90
2018-12-13T17:53:02.812Z,9.90
2018-12-13T17:55:31.684Z,9.90
2018-12-13T17:58:00.562Z,9.90
2018-12-13T18:00:29.736Z,9.90
2018-12-13T18:02:59.110Z,9.90
2018-12-13T18:05:27.957Z,9.90
2018-12-13T18:07:56.756Z,9.90
2018-12-13T18:10:29.396Z,9.90
2018-12-13T18:12:56.884Z,9.90
2018-12-13T18:15:25.807Z,9.90
2018-12-13T18:17:54.706Z,10.00
2018-12-13T18:20:23.537Z,10.00
2018-12-13T18:22:52.864Z,10.00
2018-12-13T18:25:21.697Z,10.00
2018-12-13T18:27:50.587Z,10.00
2018-12-13T18:30:19.564Z,10.00
2018-12-13T18:32:48.503Z,10.10
2018-12-13T18:35:17.413Z,10.10
2018-12-13T18:37:46.222Z,10.10
2018-12-13T18:40:15.042Z,10.20
2018-12-13T18:42:43.869Z,10.20
2018-12-13T18:45:12.703Z,10.10
2018-12-13T18:47:41.600Z,10.20
2018-12-13T18:50:10.432Z,10.20
2018-12-13T18:52:39.326Z,10.20
2018-12-13T18:55:08.182Z,10.20
2018-12-13T18:57:37.006Z,10.20
2018-12-13T19:00:06.352Z,10.20
2018-12-13T19:02:35.653Z,10.20
2018-12-13T19:05:04.768Z,10.20
2018-12-13T19:07:34.247Z,10.30
2018-12-13T19:10:03.775Z,10.30
2018-12-13T19:12:32.728Z,10.40
2018-12-13T19:15:01.742Z,10.30
2018-12-13T19:17:31.729Z,10.30
2018-12-13T19:20:02.851Z,10.30
2018-12-13T19:22:32.062Z,10.40
2018-12-13T19:25:02.290Z,10.30
2018-12-13T19:27:31.341Z,10.30
2018-12-13T19:30:01.172Z,10.30
2018-12-13T19:32:30.399Z,10.30
2018-12-13T19:35:00.347Z,10.30
2018-12-13T19:37:29.406Z,10.30
2018-12-13T19:39:58.838Z,10.10
2018-12-13T19:42:28.764Z,10.20
2018-12-13T19:44:57.566Z,10.20
2018-12-13T19:47:26.972Z,10.20
2018-12-13T19:49:59.559Z,10.20
2018-12-13T19:52:29.763Z,10.20
2018-12-13T19:54:59.524Z,10.20
2018-12-13T19:57:28.399Z,10.20
2018-12-13T19:59:57.432Z,10.20
2018-12-13T20:02:27.609Z,10.10
2018-12-13T20:04:56.603Z,10.20
2018-12-13T20:07:25.451Z,10.10
2018-12-13T20:09:54.331Z,10.20
2018-12-13T20:12:23.194Z,10.20
2018-12-13T20:14:58.118Z,10.20
2018-12-13T20:17:29.293Z,10.20
2018-12-13T20:19:58.448Z,10.20
2018-12-13T20:22:27.291Z,10.20
2018-12-13T20:24:56.282Z,10.20
2018-12-13T20:27:25.350Z,10.20
2018-12-13T20:29:54.489Z,10.30
2018-12-13T20:32:24.428Z,10.30
2018-12-13T20:34:53.460Z,10.30
2018-12-13T20:37:22.332Z,10.30
2018-12-13T20:39:51.467Z,10.40
2018-12-13T20:42:20.495Z,10.40
2018-12-13T20:44:50.274Z,10.40
2018-12-13T20:47:20.035Z,10.40
2018-12-13T20:49:51.985Z,10.40
2018-12-13T20:52:22.571Z,10.50
2018-12-13T20:54:53.978Z,10.50
2018-12-13T20:57:24.154Z,10.50
2018-12-13T20:59:56.226Z,10.50
2018-12-13T21:02:26.789Z,10.50
2018-12-13T21:04:56.823Z,10.50
2018-12-13T21:07:32.065Z,10.50
2018-12-13T21:10:01.177Z,10.50
2018-12-13T21:12:30.923Z,10.50
2018-12-13T21:15:03.753Z,10.50
2018-12-13T21:17:33.820Z,10.50
2018-12-13T21:20:02.829Z,10.50
2018-12-13T21:22:31.713Z,10.50
2018-12-13T21:25:00.783Z,10.50
2018-12-13T21:27:29.922Z,10.50
2018-12-13T21:29:59.175Z,10.50
2018-12-13T21:32:28.326Z,10.40
2018-12-13T21:34:59.243Z,10.40
2018-12-13T21:37:28.947Z,10.40
2018-12-13T21:39:59.029Z,10.30
2018-12-13T21:42:28.214Z,10.30
2018-12-13T21:44:59.436Z,10.30
2018-12-13T21:47:28.497Z,10.30
2018-12-13T21:49:59.963Z,10.30
2018-12-13T21:52:30.557Z,10.20
2018-12-13T21:54:59.648Z,10.20
2018-12-13T21:57:29.279Z,10.20
2018-12-13T21:59:58.340Z,10.20
2018-12-13T22:02:28.004Z,10.20
2018-12-13T22:04:57.000Z,10.10
2018-12-13T22:07:26.095Z,10.10
2018-12-13T22:09:55.033Z,10.10
2018-12-13T22:12:23.920Z,10.10
2018-12-13T22:14:52.955Z,10.00
2018-12-13T22:17:21.808Z,10.00
2018-12-13T22:19:50.731Z,10.00
2018-12-13T22:22:22.275Z,10.00
2018-12-13T22:24:51.926Z,10.00
2018-12-13T22:27:21.057Z,10.00
2018-12-13T22:29:51.841Z,10.00
2018-12-13T22:32:20.744Z,10.00
2018-12-13T22:34:49.618Z,10.00
2018-12-13T22:37:18.767Z,10.00
2018-12-13T22:39:48.127Z,10.00
2018-12-13T22:42:19.131Z,10.00
2018-12-13T22:44:48.638Z,10.00
2018-12-13T22:47:18.517Z,10.00
2018-12-13T22:49:47.517Z,10.00
2018-12-13T22:52:16.944Z,10.00
2018-12-13T22:54:46.200Z,10.00
2018-12-13T22:57:14.997Z,10.00
2018-12-13T22:59:44.230Z,10.00
2018-12-13T23:02:13.092Z,10.00
2018-12-13T23:04:41.940Z,10.00
2018-12-13T23:07:12.533Z,10.00
2018-12-13T23:09:41.642Z,10.00
2018-12-13T23:12:10.611Z,10.00
2018-12-13T23:14:39.595Z,10.00
2018-12-13T23:17:08.920Z,10.00
2018-12-13T23:19:37.747Z,10.10
2018-12-13T23:22:06.637Z,10.00
2018-12-13T23:24:35.452Z,10.10
2018-12-13T23:27:04.431Z,10.10
2018-12-13T23:29:33.372Z,10.10
2018-12-13T23:32:02.206Z,10.10
2018-12-13T23:34:31.076Z,10.10
2018-12-13T23:37:00.651Z,10.10
2018-12-13T23:39:29.442Z,10.10
2018-12-13T23:42:02.487Z,10.10
2018-12-13T23:44:32.268Z,10.00
2018-12-13T23:47:01.138Z,10.00
2018-12-13T23:49:29.932Z,10.00
2018-12-13T23:51:58.814Z,10.00
2018-12-13T23:54:27.645Z,10.00
2018-12-13T23:56:56.483Z,9.90
2018-12-13T23:59:25.579Z,9.90
