createdAt,value
2018-12-15T00:04:57.886Z,-1.50
2018-12-15T00:10:03.991Z,-1.50
2018-12-15T00:15:10.548Z,-1.50
2018-12-15T00:20:16.159Z,-1.50
2018-12-15T00:25:21.646Z,-1.50
2018-12-15T00:30:27.361Z,-1.50
2018-12-15T00:35:32.838Z,-1.50
2018-12-15T00:40:38.362Z,-1.50
2018-12-15T00:45:43.959Z,-1.50
2018-12-15T00:50:49.511Z,-1.40
2018-12-15T00:55:55.349Z,-1.50
2018-12-15T01:01:01.277Z,-1.40
2018-12-15T01:06:07.027Z,-1.50
2018-12-15T01:11:12.620Z,-1.60
2018-12-15T01:16:19.196Z,-1.60
2018-12-15T01:21:24.816Z,-1.50
2018-12-15T01:26:30.290Z,-1.60
2018-12-15T01:31:37.582Z,-1.50
2018-12-15T01:36:42.945Z,-1.60
2018-12-15T01:41:48.410Z,-1.50
2018-12-15T01:46:53.913Z,-1.50
2018-12-15T01:51:59.340Z,-1.40
2018-12-15T01:57:04.933Z,-1.50
2018-12-15T02:02:10.873Z,-1.50
2018-12-15T02:07:16.326Z,-1.50
2018-12-15T02:12:21.793Z,-1.60
2018-12-15T02:17:33.484Z,-1.50
2018-12-15T02:22:34.919Z,-1.60
2018-12-15T02:27:40.300Z,-1.60
2018-12-15T02:32:45.663Z,-1.60
2018-12-15T02:37:51.439Z,-1.60
2018-12-15T02:42:56.742Z,-1.50
2018-12-15T02:48:02.141Z,-1.50
2018-12-15T02:53:07.589Z,-1.40
2018-12-15T02:58:13.218Z,-1.50
2018-12-15T03:03:18.590Z,-1.50
2018-12-15T03:08:24.146Z,-1.50
2018-12-15T03:13:30.113Z,-1.50
2018-12-15T03:18:35.925Z,-1.50
2018-12-15T03:23:41.329Z,-1.50
2018-12-15T03:28:46.782Z,-1.50
2018-12-15T03:33:52.203Z,-1.60
2018-12-15T03:38:57.568Z,-1.60
2018-12-15T03:44:03.106Z,-1.60
2018-12-15T03:49:08.529Z,-1.60
2018-12-15T03:54:14.165Z,-1.60
2018-12-15T03:59:20.197Z,-1.50
2018-12-15T04:04:25.856Z,-1.50
2018-12-15T04:09:31.213Z,-1.50
2018-12-15T04:14:36.577Z,-1.60
2018-12-15T04:19:42.190Z,-1.60
2018-12-15T04:24:48.010Z,-1.60
2018-12-15T04:29:53.519Z,-1.50
2018-12-15T04:34:58.967Z,-1.50
2018-12-15T04:40:06.203Z,-1.60
2018-12-15T04:45:11.506Z,-1.60
2018-12-15T04:50:16.829Z,-1.60
2018-12-15T04:55:22.910Z,-1.60
2018-12-15T05:00:28.342Z,-1.70
2018-12-15T05:05:33.688Z,-1.60
2018-12-15T05:10:39.366Z,-1.60
2018-12-15T05:15:44.983Z,-1.60
2018-12-15T05:20:50.371Z,-1.60
2018-12-15T05:25:55.832Z,-1.60
2018-12-15T05:31:01.249Z,-1.60
2018-12-15T05:36:06.551Z,-1.70
2018-12-15T05:41:11.756Z,-1.60
2018-12-15T05:46:17.429Z,-1.60
2018-12-15T05:51:22.809Z,-1.70
2018-12-15T05:56:28.504Z,-1.70
2018-12-15T06:01:34.667Z,-1.70
2018-12-15T06:06:40.495Z,-1.70
2018-12-15T06:11:45.998Z,-1.70
2018-12-15T06:16:51.438Z,-1.70
2018-12-15T06:21:57.625Z,-1.70
2018-12-15T06:27:02.975Z,-1.70
2018-12-15T06:32:09.010Z,-1.70
2018-12-15T06:37:14.511Z,-1.70
2018-12-15T06:42:19.830Z,-1.70
2018-12-15T06:47:25.143Z,-1.70
2018-12-15T06:52:30.946Z,-1.80
2018-12-15T06:57:36.194Z,-1.70
2018-12-15T07:02:41.513Z,-1.80
2018-12-15T07:07:46.910Z,-1.80
2018-12-15T07:12:52.782Z,-1.80
2018-12-15T07:17:58.252Z,-1.80
2018-12-15T07:23:06.300Z,-1.80
2018-12-15T07:28:12.198Z,-1.80
2018-12-15T07:33:17.833Z,-1.80
2018-12-15T07:38:23.389Z,-1.80
2018-12-15T07:43:29.211Z,-1.80
2018-12-15T07:48:34.811Z,-1.80
2018-12-15T07:53:40.366Z,-1.80
2018-12-15T07:58:46.019Z,-1.70
2018-12-15T08:03:51.756Z,-1.80
2018-12-15T08:08:58.637Z,-1.80
2018-12-15T08:14:08.042Z,-1.70
2018-12-15T08:19:13.548Z,-1.70
2018-12-15T08:24:19.416Z,-1.70
2018-12-15T08:29:25.011Z,-1.70
2018-12-15T08:34:30.748Z,-1.70
2018-12-15T08:39:36.556Z,-1.70
2018-12-15T08:44:42.362Z,-1.70
2018-12-15T08:49:49.106Z,-1.60
2018-12-15T08:54:54.729Z,-1.60
2018-12-15T09:00:01.097Z,-1.60
2018-12-15T09:05:07.874Z,-1.60
2018-12-15T09:10:15.085Z,-1.50
2018-12-15T09:15:21.619Z,-1.60
2018-12-15T09:20:27.170Z,-1.50
2018-12-15T09:25:32.492Z,-1.50
2018-12-15T09:30:38.211Z,-1.50
2018-12-15T09:35:43.670Z,-1.50
2018-12-15T09:40:49.331Z,-1.40
2018-12-15T09:45:54.707Z,-1.40
2018-12-15T09:51:00.421Z,-1.40
2018-12-15T09:56:06.346Z,-1.40
2018-12-15T10:01:11.896Z,-1.40
2018-12-15T10:06:17.793Z,-1.40
2018-12-15T10:11:23.536Z,-1.50
2018-12-15T10:16:28.819Z,-1.40
2018-12-15T10:21:35.426Z,-1.50
2018-12-15T10:26:41.640Z,-1.50
2018-12-15T10:32:55.519Z,-1.40
2018-12-15T10:38:02.419Z,-1.40
2018-12-15T10:43:08.230Z,-1.20
2018-12-15T10:48:13.849Z,-1.20
2018-12-15T10:53:20.760Z,-1.20
2018-12-15T10:58:26.633Z,-1.20
2018-12-15T11:03:32.232Z,-1.20
2018-12-15T11:08:37.509Z,-1.20
2018-12-15T11:13:42.832Z,-1.20
2018-12-15T11:18:48.527Z,-1.10
2018-12-15T11:23:54.076Z,-1.10
2018-12-15T11:28:59.392Z,-1.10
2018-12-15T11:34:05.093Z,-1.10
2018-12-15T11:39:10.764Z,-1.10
2018-12-15T11:44:16.278Z,-1.10
2018-12-15T11:49:21.889Z,-1.10
2018-12-15T11:54:27.375Z,-1.10
2018-12-15T11:59:32.648Z,-1.10
2018-12-15T12:04:38.373Z,-1.10
2018-12-15T12:09:43.822Z,-1.00
2018-12-15T12:14:49.331Z,-1.00
2018-12-15T12:19:54.652Z,-1.00
2018-12-15T12:25:00.206Z,-1.10
2018-12-15T12:30:07.962Z,-1.00
2018-12-15T12:35:13.477Z,-1.00
2018-12-15T12:40:19.163Z,-0.90
2018-12-15T12:45:24.673Z,-1.00
2018-12-15T12:50:30.048Z,-1.00
2018-12-15T12:55:35.559Z,-1.00
2018-12-15T13:00:41.652Z,-1.00
2018-12-15T13:05:47.202Z,-1.10
2018-12-15T13:10:52.631Z,-1.10
2018-12-15T13:15:58.129Z,-1.10
2018-12-15T13:21:04.187Z,-1.10
2018-12-15T13:26:10.846Z,-1.10
2018-12-15T13:31:16.151Z,-1.00
2018-12-15T13:36:21.600Z,-1.10
2018-12-15T13:41:27.090Z,-1.10
2018-12-15T13:46:33.229Z,-1.10
2018-12-15T13:51:39.373Z,-1.20
2018-12-15T13:56:46.011Z,-1.20
2018-12-15T14:01:51.448Z,-1.30
2018-12-15T14:06:56.870Z,-1.30
2018-12-15T14:12:02.374Z,-1.30
2018-12-15T14:17:08.138Z,-1.30
2018-12-15T14:22:14.852Z,-1.40
2018-12-15T14:27:20.429Z,-1.50
2018-12-15T14:32:25.835Z,-1.40
2018-12-15T14:37:31.343Z,-1.50
2018-12-15T14:42:36.866Z,-1.50
2018-12-15T14:47:42.434Z,-1.50
2018-12-15T14:52:48.019Z,-1.50
2018-12-15T14:57:53.390Z,-1.50
2018-12-15T15:02:58.759Z,-1.50
2018-12-15T15:08:04.912Z,-1.50
2018-12-15T15:13:10.695Z,-1.60
2018-12-15T15:18:16.454Z,-1.60
2018-12-15T15:23:21.909Z,-1.60
2018-12-15T15:28:27.566Z,-1.60
2018-12-15T15:33:33.091Z,-1.60
2018-12-15T15:38:38.585Z,-1.60
2018-12-15T15:43:44.997Z,-1.60
2018-12-15T15:48:50.735Z,-1.60
2018-12-15T15:53:56.463Z,-1.60
2018-12-15T15:59:01.869Z,-1.60
2018-12-15T16:04:07.546Z,-1.60
2018-12-15T16:09:12.830Z,-1.60
2018-12-15T16:14:18.258Z,-1.70
2018-12-15T16:19:24.059Z,-1.60
2018-12-15T16:24:29.394Z,-1.60
2018-12-15T16:29:34.928Z,-1.70
2018-12-15T16:34:40.576Z,-1.60
2018-12-15T16:39:46.034Z,-1.70
2018-12-15T16:44:51.596Z,-1.70
2018-12-15T16:49:57.183Z,-1.70
2018-12-15T16:55:02.921Z,-1.70
2018-12-15T17:00:13.323Z,-1.70
2018-12-15T17:05:18.878Z,-1.70
2018-12-15T17:10:24.275Z,-1.60
2018-12-15T17:15:29.656Z,-1.60
2018-12-15T17:20:35.363Z,-1.70
2018-12-15T17:25:41.472Z,-1.70
2018-12-15T17:30:46.824Z,-1.80
2018-12-15T17:35:52.705Z,-1.70
2018-12-15T17:40:58.352Z,-1.70
2018-12-15T17:46:03.828Z,-1.70
2018-12-15T17:51:09.068Z,-1.80
2018-12-15T17:56:14.644Z,-1.70
2018-12-15T18:01:20.164Z,-1.80
2018-12-15T18:06:25.511Z,-1.70
2018-12-15T18:11:31.223Z,-1.80
2018-12-15T18:16:37.194Z,-1.80
2018-12-15T18:21:43.236Z,-1.90
2018-12-15T18:26:48.828Z,-1.90
2018-12-15T18:31:55.491Z,-1.90
2018-12-15T18:37:01.127Z,-1.90
2018-12-15T18:42:10.778Z,-1.90
2018-12-15T18:47:14.838Z,-1.90
2018-12-15T18:52:20.274Z,-1.80
2018-12-15T18:57:25.682Z,-1.90
2018-12-15T19:02:31.501Z,-1.90
2018-12-15T19:07:37.300Z,-1.80
2018-12-15T19:12:44.204Z,-1.90
2018-12-15T19:17:50.285Z,-1.90
2018-12-15T19:22:55.784Z,-1.90
2018-12-15T19:28:01.224Z,-1.80
2018-12-15T19:33:07.431Z,-1.80
2018-12-15T19:38:12.819Z,-1.80
2018-12-15T19:43:18.353Z,-1.80
2018-12-15T19:48:24.686Z,-1.80
2018-12-15T19:53:30.071Z,-1.80
2018-12-15T19:58:35.527Z,-1.90
2018-12-15T20:03:41.153Z,-1.80
2018-12-15T20:08:48.603Z,-1.90
2018-12-15T20:13:54.664Z,-1.90
2018-12-15T20:19:00.221Z,-1.90
2018-12-15T20:24:06.267Z,-1.90
2018-12-15T20:29:12.752Z,-1.90
2018-12-15T20:34:18.273Z,-1.90
2018-12-15T20:39:23.644Z,-1.90
2018-12-15T20:44:29.220Z,-1.90
2018-12-15T20:49:35.082Z,-1.90
2018-12-15T20:54:41.557Z,-1.90
2018-12-15T20:59:48.226Z,-1.90
2018-12-15T21:04:54.240Z,-1.80
2018-12-15T21:10:00.463Z,-1.80
2018-12-15T21:15:20.327Z,-1.80
2018-12-15T21:20:25.912Z,-1.80
2018-12-15T21:25:31.487Z,-1.80
2018-12-15T21:30:37.631Z,-1.80
2018-12-15T21:35:43.881Z,-1.80
2018-12-15T21:40:49.268Z,-1.80
2018-12-15T21:45:54.809Z,-1.80
2018-12-15T21:51:01.382Z,-1.70
2018-12-15T21:56:07.520Z,-1.80
2018-12-15T22:01:14.730Z,-1.80
2018-12-15T22:06:20.560Z,-1.80
2018-12-15T22:11:26.556Z,-1.80
2018-12-15T22:16:31.953Z,-1.90
2018-12-15T22:21:38.890Z,-1.80
2018-12-15T22:26:45.209Z,-1.90
2018-12-15T22:31:50.724Z,-1.90
2018-12-15T22:36:56.223Z,-1.90
2018-12-15T22:42:02.120Z,-1.90
2018-12-15T22:47:07.875Z,-1.90
2018-12-15T22:52:13.754Z,-1.90
2018-12-15T22:57:19.110Z,-2.00
2018-12-15T23:02:24.513Z,-1.90
2018-12-15T23:07:31.947Z,-2.00
2018-12-15T23:12:37.991Z,-2.00
2018-12-15T23:17:43.679Z,-2.00
2018-12-15T23:22:49.225Z,-2.00
2018-12-15T23:27:54.756Z,-2.00
2018-12-15T23:33:00.161Z,-2.00
2018-12-15T23:38:06.004Z,-2.00
2018-12-15T23:43:11.418Z,-2.10
2018-12-15T23:48:16.871Z,-2.10
2018-12-15T23:53:22.099Z,-2.10
2018-12-15T23:58:27.608Z,-2.20
