createdAt,value
2019-05-07T00:00:13.312Z,100971
2019-05-07T00:05:36.112Z,100967
2019-05-07T00:11:02.014Z,100966
2019-05-07T00:16:22.647Z,100967
2019-05-07T00:21:45.554Z,100971
2019-05-07T00:27:08.306Z,100973
2019-05-07T00:32:32.742Z,100971
2019-05-07T00:37:53.627Z,100966
2019-05-07T00:43:16.368Z,100968
2019-05-07T00:48:41.696Z,100970
2019-05-07T00:54:02.942Z,100971
2019-05-07T00:59:25.627Z,100972
2019-05-07T01:04:49.283Z,100967
2019-05-07T01:10:12.695Z,100969
2019-05-07T01:15:35.423Z,100961
2019-05-07T01:20:58.789Z,100964
2019-05-07T01:26:22.292Z,100963
2019-05-07T01:31:45.064Z,100963
2019-05-07T01:37:08.789Z,100960
2019-05-07T01:42:32.663Z,100966
2019-05-07T01:47:54.687Z,100964
2019-05-07T01:53:18.397Z,100967
2019-05-07T01:58:42.552Z,100961
2019-05-07T02:04:04.813Z,100964
2019-05-07T02:09:28.979Z,100961
2019-05-07T02:14:53.016Z,100965
2019-05-07T02:20:15.302Z,100967
2019-05-07T02:25:38.097Z,100967
2019-05-07T02:31:03.780Z,100969
2019-05-07T02:36:23.998Z,100961
2019-05-07T02:41:46.120Z,100965
2019-05-07T02:47:09.059Z,100966
2019-05-07T02:52:32.412Z,100962
2019-05-07T02:57:54.458Z,100971
2019-05-07T03:03:17.801Z,100966
2019-05-07T03:08:43.889Z,100961
2019-05-07T03:14:03.855Z,100964
2019-05-07T03:19:26.552Z,100974
2019-05-07T03:24:52.904Z,100973
2019-05-07T03:30:16.589Z,100969
2019-05-07T03:35:38.170Z,100964
2019-05-07T03:41:03.522Z,100971
2019-05-07T03:46:24.030Z,100969
2019-05-07T03:51:47.115Z,100974
2019-05-07T03:57:14.770Z,100970
2019-05-07T04:02:34.665Z,100970
2019-05-07T04:07:57.293Z,100975
2019-05-07T04:13:23.803Z,100974
2019-05-07T04:18:44.260Z,100975
2019-05-07T04:24:06.720Z,100976
2019-05-07T04:29:34.809Z,100973
2019-05-07T04:34:55.015Z,100979
2019-05-07T04:40:17.817Z,100976
