createdAt,value
2022-10-26T00:01:17.820Z,5.50
2022-10-26T00:06:41.428Z,5.22
2022-10-26T00:12:05.391Z,5.10
2022-10-26T00:17:30.329Z,5.63
2022-10-26T00:22:53.910Z,6.13
2022-10-26T00:28:17.489Z,5.85
2022-10-26T00:33:42.487Z,5.35
2022-10-26T00:39:06.460Z,6.82
2022-10-26T00:45:02.642Z,6.47
2022-10-26T00:50:30.993Z,5.85
2022-10-26T00:55:55.819Z,5.50
2022-10-26T01:01:19.485Z,5.07
2022-10-26T01:06:44.708Z,5.32
2022-10-26T01:12:08.323Z,4.90
2022-10-26T01:17:42.827Z,4.75
2022-10-26T01:23:13.950Z,4.25
2022-10-26T01:28:55.786Z,4.68
2022-10-26T01:39:50.884Z,5.57
2022-10-26T01:45:17.255Z,4.38
2022-10-26T01:50:44.140Z,4.38
2022-10-26T01:56:19.286Z,3.17
2022-10-26T02:02:06.327Z,3.88
2022-10-26T02:07:39.922Z,3.83
2022-10-26T02:13:11.758Z,4.30
2022-10-26T02:18:39.207Z,2.97
2022-10-26T02:29:36.251Z,3.35
2022-10-26T02:35:03.128Z,3.80
2022-10-26T02:40:29.687Z,3.83
2022-10-26T02:45:57.565Z,3.67
2022-10-26T02:51:31.091Z,3.40
2022-10-26T02:57:01.233Z,2.80
2022-10-26T03:02:24.979Z,3.33
2022-10-26T03:07:48.528Z,3.80
2022-10-26T03:13:14.655Z,3.50
2022-10-26T03:18:38.207Z,3.78
2022-10-26T03:24:02.068Z,3.67
2022-10-26T03:29:27.007Z,3.78
2022-10-26T03:34:50.591Z,2.95
2022-10-26T03:40:14.538Z,3.13
2022-10-26T03:45:39.552Z,3.42
2022-10-26T03:51:03.238Z,3.60
2022-10-26T03:56:27.074Z,4.05
2022-10-26T04:01:55.353Z,3.85
2022-10-26T04:07:21.384Z,2.42
2022-10-26T04:12:44.968Z,3.17
2022-10-26T04:18:12.981Z,3.42
2022-10-26T04:23:36.604Z,3.33
2022-10-26T04:29:00.142Z,2.75
2022-10-26T04:34:25.244Z,3.05
2022-10-26T04:39:48.806Z,2.92
2022-10-26T04:45:13.637Z,2.45
2022-10-26T04:50:39.353Z,2.67
2022-10-26T04:56:03.349Z,2.63
2022-10-26T05:01:27.101Z,2.80
2022-10-26T05:06:53.739Z,3.28
2022-10-26T05:12:17.410Z,2.85
2022-10-26T05:17:40.975Z,2.70
2022-10-26T05:23:12.166Z,4.38
2022-10-26T05:28:35.719Z,5.60
2022-10-26T05:33:59.268Z,5.65
2022-10-26T05:39:24.283Z,5.45
2022-10-26T05:44:47.875Z,5.15
2022-10-26T05:50:12.662Z,5.60
2022-10-26T05:55:39.808Z,5.40
2022-10-26T06:01:14.810Z,5.50
2022-10-26T06:06:43.151Z,6.70
2022-10-26T06:12:09.545Z,8.27
2022-10-26T06:17:45.641Z,5.85
2022-10-26T06:23:27.774Z,6.30
2022-10-26T06:29:05.052Z,5.68
2022-10-26T06:34:34.609Z,5.75
2022-10-26T06:39:59.659Z,7.47
2022-10-26T06:45:25.350Z,9.50
2022-10-26T06:50:53.354Z,9.73
2022-10-26T06:56:17.933Z,10.05
2022-10-26T07:01:42.965Z,9.63
2022-10-26T07:07:06.800Z,11.88
2022-10-26T07:12:32.882Z,10.35
2022-10-26T07:17:58.397Z,10.32
2022-10-26T07:23:23.239Z,11.50
2022-10-26T07:28:49.679Z,11.07
2022-10-26T07:34:14.604Z,11.18
2022-10-26T07:39:38.232Z,10.82
2022-10-26T07:45:01.846Z,11.07
2022-10-26T07:50:27.306Z,12.23
2022-10-26T07:55:55.003Z,12.50
2022-10-26T08:01:18.758Z,12.52
2022-10-26T08:06:43.859Z,11.93
2022-10-26T08:12:07.640Z,10.82
2022-10-26T08:17:31.605Z,12.35
2022-10-26T08:22:58.845Z,11.13
2022-10-26T08:28:22.454Z,12.77
2022-10-26T08:33:46.054Z,12.32
2022-10-26T08:39:11.188Z,10.85
2022-10-26T08:44:39.679Z,10.05
2022-10-26T08:50:07.221Z,10.65
2022-10-26T08:55:37.265Z,10.23
2022-10-26T09:01:01.505Z,10.60
2022-10-26T09:06:31.994Z,9.65
2022-10-26T09:12:05.049Z,11.10
2022-10-26T09:17:39.971Z,11.55
2022-10-26T09:23:11.723Z,12.65
2022-10-26T09:28:38.873Z,12.38
2022-10-26T09:34:06.355Z,10.60
2022-10-26T09:39:37.841Z,10.25
2022-10-26T09:45:08.372Z,8.20
2022-10-26T09:50:35.507Z,7.63
2022-10-26T09:56:05.608Z,8.23
2022-10-26T10:01:38.493Z,8.05
2022-10-26T10:07:15.388Z,9.52
2022-10-26T10:12:39.021Z,10.98
2022-10-26T10:18:04.009Z,10.18
2022-10-26T10:23:30.992Z,9.90
2022-10-26T10:28:59.503Z,10.15
2022-10-26T10:34:24.806Z,9.63
2022-10-26T10:39:48.831Z,10.68
2022-10-26T10:45:21.695Z,12.38
2022-10-26T10:50:58.885Z,11.07
2022-10-26T10:56:35.454Z,9.57
2022-10-26T11:02:15.679Z,11.25
2022-10-26T11:07:47.982Z,12.40
2022-10-26T11:13:20.151Z,10.93
2022-10-26T11:18:48.871Z,9.60
2022-10-26T11:24:20.353Z,9.50
2022-10-26T11:29:51.680Z,10.23
2022-10-26T11:35:19.305Z,8.93
2022-10-26T11:40:54.796Z,8.82
2022-10-26T11:46:21.916Z,7.53
2022-10-26T11:51:51.888Z,8.57
2022-10-26T11:57:18.000Z,10.52
2022-10-26T12:08:16.436Z,8.68
2022-10-26T12:13:48.428Z,8.30
2022-10-26T12:19:19.569Z,8.57
2022-10-26T12:24:45.298Z,5.75
2022-10-26T12:30:27.980Z,5.78
2022-10-26T12:35:51.584Z,5.90
2022-10-26T12:41:21.218Z,5.78
2022-10-26T12:46:46.222Z,5.60
2022-10-26T12:52:23.814Z,6.20
2022-10-26T12:57:58.911Z,5.22
2022-10-26T13:03:35.692Z,5.40
2022-10-26T13:09:02.651Z,6.03
2022-10-26T13:14:30.398Z,5.25
2022-10-26T13:20:00.240Z,4.80
2022-10-26T13:25:26.720Z,5.35
2022-10-26T13:30:50.323Z,5.50
2022-10-26T13:36:23.927Z,5.50
2022-10-26T13:41:50.246Z,5.28
2022-10-26T13:47:25.188Z,5.45
2022-10-26T13:52:52.911Z,5.10
2022-10-26T13:58:21.757Z,5.68
2022-10-26T14:03:46.047Z,5.05
2022-10-26T14:09:16.907Z,5.88
2022-10-26T14:14:41.493Z,5.90
2022-10-26T14:20:06.142Z,7.78
2022-10-26T14:25:41.948Z,6.88
2022-10-26T14:31:16.523Z,6.20
2022-10-26T14:36:46.729Z,5.85
2022-10-26T14:42:23.137Z,5.78
2022-10-26T14:47:50.235Z,5.07
2022-10-26T14:53:17.306Z,5.88
2022-10-26T14:58:42.240Z,5.93
2022-10-26T15:04:07.746Z,5.32
2022-10-26T15:09:34.277Z,6.20
2022-10-26T15:15:08.427Z,5.13
2022-10-26T15:20:32.680Z,6.22
2022-10-26T15:25:58.639Z,5.03
2022-10-26T15:31:34.251Z,5.38
2022-10-26T15:36:57.889Z,6.75
2022-10-26T15:42:21.532Z,4.28
2022-10-26T15:47:47.145Z,4.95
2022-10-26T15:53:18.166Z,4.22
2022-10-26T15:58:41.764Z,4.63
2022-10-26T16:04:06.775Z,4.05
2022-10-26T16:09:30.378Z,4.75
2022-10-26T16:15:04.934Z,5.03
2022-10-26T16:20:30.764Z,5.00
2022-10-26T16:25:54.347Z,4.47
2022-10-26T16:31:20.148Z,4.80
2022-10-26T16:36:45.089Z,5.25
2022-10-26T16:42:08.669Z,4.05
2022-10-26T16:47:37.000Z,6.18
2022-10-26T16:53:01.923Z,7.18
2022-10-26T16:58:25.510Z,13.25
2022-10-26T17:03:50.619Z,11.52
2022-10-26T17:09:15.643Z,14.45
2022-10-26T17:14:39.647Z,11.45
2022-10-26T17:20:03.297Z,16.40
2022-10-26T17:25:28.258Z,11.80
2022-10-26T17:30:51.951Z,13.32
2022-10-26T17:36:16.823Z,10.10
2022-10-26T17:41:41.834Z,10.45
2022-10-26T17:47:05.503Z,15.82
2022-10-26T17:52:29.084Z,7.35
2022-10-26T17:57:54.149Z,21.42
2022-10-26T18:03:17.759Z,21.70
2022-10-26T18:08:41.726Z,13.85
2022-10-26T18:14:06.691Z,18.00
2022-10-26T18:19:30.272Z,18.75
2022-10-26T18:24:53.859Z,15.90
2022-10-26T18:30:19.286Z,12.45
2022-10-26T18:35:42.931Z,11.35
2022-10-26T18:41:07.585Z,9.02
2022-10-26T18:46:39.490Z,7.90
2022-10-26T18:52:03.074Z,8.07
2022-10-26T18:57:28.882Z,9.57
2022-10-26T19:02:57.257Z,10.70
2022-10-26T19:08:24.513Z,12.57
2022-10-26T19:13:52.792Z,11.15
2022-10-26T19:19:18.666Z,10.80
2022-10-26T19:24:44.966Z,10.10
2022-10-26T19:30:09.699Z,10.15
2022-10-26T19:41:06.662Z,11.48
2022-10-26T19:46:32.830Z,12.77
2022-10-26T19:51:58.043Z,11.68
2022-10-26T19:57:21.613Z,9.40
2022-10-26T20:02:45.188Z,10.55
2022-10-26T20:08:10.312Z,11.18
2022-10-26T20:13:35.953Z,13.45
2022-10-26T20:19:02.014Z,14.80
2022-10-26T20:24:26.916Z,12.00
2022-10-26T20:29:50.500Z,11.05
2022-10-26T20:35:14.051Z,9.32
2022-10-26T20:40:39.711Z,8.57
2022-10-26T20:46:03.822Z,9.70
2022-10-26T20:51:40.059Z,8.73
2022-10-26T20:57:09.811Z,9.02
2022-10-26T21:02:33.574Z,9.00
2022-10-26T21:07:58.323Z,9.15
2022-10-26T21:13:23.308Z,11.93
2022-10-26T21:18:46.986Z,12.00
2022-10-26T21:24:10.880Z,11.48
2022-10-26T21:29:35.791Z,11.05
2022-10-26T21:34:59.339Z,12.57
2022-10-26T21:40:23.027Z,12.90
2022-10-26T21:45:47.922Z,12.70
2022-10-26T21:51:13.891Z,15.13
2022-10-26T21:56:37.481Z,12.75
2022-10-26T22:02:02.697Z,11.80
2022-10-26T22:07:26.373Z,11.05
2022-10-26T22:12:50.313Z,11.40
2022-10-26T22:18:15.567Z,11.80
2022-10-26T22:23:40.787Z,12.75
2022-10-26T22:29:04.819Z,9.15
2022-10-26T22:34:29.962Z,9.73
2022-10-26T22:39:53.529Z,9.10
2022-10-26T22:45:17.187Z,9.02
2022-10-26T22:50:42.190Z,8.82
2022-10-26T22:56:07.632Z,9.88
2022-10-26T23:01:33.957Z,10.00
2022-10-26T23:06:58.991Z,8.48
2022-10-26T23:12:22.540Z,11.60
2022-10-26T23:17:46.128Z,12.13
2022-10-26T23:23:11.033Z,11.68
2022-10-26T23:28:35.180Z,12.63
2022-10-26T23:33:58.866Z,11.18
2022-10-26T23:39:23.819Z,10.15
2022-10-26T23:44:47.387Z,9.73
2022-10-26T23:50:11.010Z,9.60
2022-10-26T23:55:36.006Z,9.10
