createdAt,value
2023-04-17T00:03:30.206Z,8.6
2023-04-17T00:08:26.691Z,8.6
2023-04-17T00:14:37.239Z,8.6
2023-04-17T00:19:33.796Z,8.5
2023-04-17T00:24:30.300Z,8.5
2023-04-17T00:29:26.840Z,8.6
2023-04-17T00:35:37.481Z,8.5
2023-04-17T00:40:34.129Z,8.5
2023-04-17T00:45:30.576Z,8.5
2023-04-17T00:50:27.237Z,8.5
2023-04-17T00:55:31.844Z,8.6
2023-04-17T01:00:28.363Z,8.6
2023-04-17T01:05:24.898Z,8.6
2023-04-17T01:11:35.564Z,8.6
2023-04-17T01:16:32.115Z,8.6
2023-04-17T01:21:28.619Z,8.6
2023-04-17T01:32:35.934Z,8.6
2023-04-17T01:37:32.486Z,8.6
2023-04-17T01:42:28.878Z,8.6
2023-04-17T01:44:57.138Z,8.6
2023-04-17T01:47:25.448Z,8.6
2023-04-17T01:53:36.465Z,8.5
2023-04-17T01:58:32.607Z,8.4
2023-04-17T02:03:29.324Z,8.5
2023-04-17T02:08:25.692Z,8.6
2023-04-17T02:14:36.358Z,8.5
2023-04-17T02:19:32.902Z,8.7
2023-04-17T02:29:26.033Z,8.6
2023-04-17T02:35:36.927Z,8.7
2023-04-17T02:40:33.151Z,8.6
2023-04-17T02:45:29.699Z,8.7
2023-04-17T02:56:36.964Z,8.5
2023-04-17T03:01:33.546Z,8.5
2023-04-17T03:06:29.968Z,8.4
2023-04-17T03:11:26.482Z,8.5
2023-04-17T03:17:37.243Z,8.5
2023-04-17T03:22:33.775Z,8.5
2023-04-17T03:27:30.552Z,8.6
2023-04-17T03:32:26.901Z,8.6
2023-04-17T03:38:37.444Z,8.8
2023-04-17T03:43:33.965Z,8.7
2023-04-17T03:48:30.511Z,8.8
2023-04-17T03:53:27.157Z,8.8
2023-04-17T03:59:37.793Z,8.8
2023-04-17T04:04:34.386Z,8.8
2023-04-17T04:09:30.728Z,8.7
2023-04-17T04:14:27.326Z,8.7
2023-04-17T04:20:38.013Z,8.7
2023-04-17T04:25:34.596Z,8.7
2023-04-17T04:30:31.007Z,8.6
2023-04-17T04:35:27.566Z,8.5
2023-04-17T04:41:38.259Z,8.6
2023-04-17T04:46:34.815Z,8.6
2023-04-17T04:51:31.237Z,8.6
2023-04-17T04:56:27.804Z,8.8
2023-04-17T05:01:24.446Z,8.7
2023-04-17T05:07:35.068Z,8.7
2023-04-17T05:12:31.534Z,8.5
2023-04-17T05:17:28.216Z,8.7
2023-04-17T05:23:38.766Z,8.8
2023-04-17T05:28:35.300Z,8.9
2023-04-17T05:33:31.798Z,8.8
2023-04-17T05:38:28.353Z,9
2023-04-17T05:43:24.843Z,9.1
2023-04-17T05:49:35.528Z,9.1
2023-04-17T05:54:32.052Z,9.4
2023-04-17T05:59:28.587Z,9.5
2023-04-17T06:10:35.790Z,9.3
2023-04-17T06:15:32.417Z,9.3
2023-04-17T06:20:28.872Z,9.3
2023-04-17T06:25:25.397Z,9.4
2023-04-17T06:31:36.233Z,9.3
2023-04-17T06:36:32.657Z,9.3
2023-04-17T06:41:29.125Z,9.4
2023-04-17T06:46:25.717Z,9.3
2023-04-17T06:52:36.443Z,9.3
2023-04-17T06:57:32.884Z,9.3
2023-04-17T07:02:29.499Z,9.4
2023-04-17T07:07:26.005Z,9.6
2023-04-17T07:13:36.668Z,9.9
2023-04-17T07:18:33.220Z,10.5
2023-04-17T07:23:29.642Z,11
2023-04-17T07:34:36.852Z,11.6
2023-04-17T07:39:33.464Z,11.4
2023-04-17T07:44:29.922Z,11.6
2023-04-17T07:49:26.564Z,11.5
2023-04-17T07:55:37.121Z,11.3
2023-04-17T08:00:33.813Z,11.6
2023-04-17T08:05:30.262Z,12.5
2023-04-17T08:10:26.808Z,13.6
2023-04-17T08:16:37.528Z,13.5
2023-04-17T08:21:33.940Z,13.2
2023-04-17T08:26:30.432Z,13.3
2023-04-17T08:31:27.115Z,13.6
2023-04-17T08:37:37.676Z,13.4
2023-04-17T08:42:34.193Z,13.1
2023-04-17T08:47:30.713Z,13.5
2023-04-17T08:52:27.289Z,13.8
2023-04-17T08:58:37.928Z,14.3
2023-04-17T09:03:34.604Z,15.4
2023-04-17T09:08:31.001Z,15
2023-04-17T09:13:27.533Z,14.7
2023-04-17T09:19:38.221Z,14.7
2023-04-17T09:24:34.780Z,14.6
2023-04-17T09:29:31.254Z,14.9
2023-04-17T09:34:27.869Z,15.6
2023-04-17T09:39:24.481Z,15.7
2023-04-17T09:45:35.063Z,14.9
2023-04-17T09:50:31.522Z,15
2023-04-17T09:55:28.103Z,15.4
2023-04-17T10:00:24.594Z,15.7
2023-04-17T10:06:35.339Z,16.5
2023-04-17T10:11:31.831Z,17
2023-04-17T10:16:28.486Z,17.2
2023-04-17T10:21:24.862Z,16.4
2023-04-17T10:27:35.563Z,17.2
2023-04-17T10:32:32.178Z,17.4
2023-04-17T10:37:28.594Z,17
2023-04-17T10:42:25.112Z,16.1
2023-04-17T10:48:35.801Z,17.2
2023-04-17T10:53:32.331Z,16.9
2023-04-17T10:58:31.463Z,16.9
2023-04-17T11:03:25.448Z,16.6
2023-04-17T11:09:36.069Z,16.7
2023-04-17T11:14:32.634Z,15.8
2023-04-17T11:19:29.143Z,17.2
2023-04-17T11:24:25.686Z,17.5
2023-04-17T11:30:36.308Z,18.2
2023-04-17T11:35:32.864Z,18.1
2023-04-17T11:40:29.382Z,17.5
2023-04-17T11:45:25.923Z,17.8
2023-04-17T11:51:36.576Z,18.2
2023-04-17T11:56:33.130Z,20.5
2023-04-17T12:01:29.683Z,20.1
2023-04-17T12:12:36.866Z,17
2023-04-17T12:17:33.466Z,16.3
2023-04-17T12:22:29.946Z,16.1
2023-04-17T12:27:26.580Z,16.6
2023-04-17T12:33:37.225Z,20.7
2023-04-17T12:38:33.785Z,22.3
2023-04-17T12:43:30.196Z,20.9
2023-04-17T12:48:26.755Z,18.8
2023-04-17T12:54:37.481Z,18
2023-04-17T12:59:33.997Z,20.7
2023-04-17T13:04:30.620Z,20.2
2023-04-17T13:09:27.098Z,18.2
2023-04-17T13:15:37.796Z,17.5
2023-04-17T13:19:28.306Z,16.9
2023-04-17T13:24:24.816Z,16.2
2023-04-17T13:30:35.555Z,16.2
2023-04-17T13:35:32.052Z,18.3
2023-04-17T13:40:28.514Z,20.3
2023-04-17T13:45:25.092Z,20.4
2023-04-17T13:51:35.751Z,21
2023-04-17T13:56:32.252Z,19
2023-04-17T14:01:28.801Z,18.1
2023-04-17T14:06:25.332Z,17
2023-04-17T14:12:36.087Z,16.6
2023-04-17T14:17:32.614Z,16.5
2023-04-17T14:22:29.360Z,16
2023-04-17T14:27:25.595Z,15.9
2023-04-17T14:33:36.329Z,15.6
2023-04-17T14:38:32.908Z,15.5
2023-04-17T14:43:29.347Z,15.1
2023-04-17T14:48:25.868Z,14.8
2023-04-17T14:54:36.603Z,14.7
2023-04-17T14:59:33.137Z,15.1
2023-04-17T15:04:29.644Z,15
2023-04-17T15:09:26.148Z,15.1
2023-04-17T15:15:36.801Z,15.2
2023-04-17T15:20:35.232Z,15.5
2023-04-17T15:25:29.855Z,15.8
2023-04-17T15:30:26.458Z,17
2023-04-17T15:36:37.162Z,20.3
2023-04-17T15:41:33.581Z,18.8
2023-04-17T15:46:31.988Z,16.9
2023-04-17T15:51:26.668Z,15.8
2023-04-17T15:57:37.349Z,15
2023-04-17T16:02:34.120Z,15
2023-04-17T16:07:30.372Z,14.6
2023-04-17T16:12:26.937Z,19.3
2023-04-17T16:18:37.588Z,25.7
2023-04-17T16:23:34.204Z,20.2
2023-04-17T16:28:30.624Z,16.8
2023-04-17T16:33:27.277Z,15.4
2023-04-17T16:39:37.865Z,14.3
2023-04-17T16:44:34.422Z,14.2
2023-04-17T16:49:30.928Z,13.9
2023-04-17T16:54:27.529Z,13.8
2023-04-17T16:59:24.207Z,13.7
2023-04-17T17:05:34.750Z,13.5
2023-04-17T17:10:31.171Z,13.3
2023-04-17T17:15:27.749Z,13.3
2023-04-17T17:21:38.443Z,13.1
2023-04-17T17:26:34.940Z,15
2023-04-17T17:31:31.470Z,14.4
2023-04-17T17:36:28.082Z,13.3
2023-04-17T17:41:24.503Z,13
2023-04-17T17:47:35.245Z,12.5
2023-04-17T17:52:31.705Z,12
2023-04-17T17:57:35.711Z,11.7
2023-04-17T18:02:24.921Z,11.7
2023-04-17T18:08:35.454Z,12
2023-04-17T18:18:28.516Z,11.7
2023-04-17T18:23:25.037Z,11.4
2023-04-17T18:29:35.809Z,11
2023-04-17T18:34:32.437Z,10.9
2023-04-17T18:39:28.802Z,10.5
2023-04-17T18:44:25.325Z,10.2
2023-04-17T18:50:36.056Z,10.2
2023-04-17T18:55:32.523Z,10.2
2023-04-17T19:00:29.090Z,10.1
2023-04-17T19:05:25.606Z,10
2023-04-17T19:11:36.288Z,9.8
2023-04-17T19:16:32.901Z,9.8
2023-04-17T19:20:15.268Z,9.8
2023-04-17T19:21:29.392Z,9.9
2023-04-17T19:26:25.885Z,9.9
2023-04-17T19:32:36.532Z,9.8
2023-04-17T19:37:33.090Z,9.8
2023-04-17T19:42:29.582Z,9.8
2023-04-17T19:47:26.147Z,9.9
2023-04-17T19:53:37.338Z,9.9
2023-04-17T19:58:33.494Z,9.8
2023-04-17T20:03:30.226Z,9.8
2023-04-17T20:08:26.450Z,9.9
2023-04-17T20:14:37.141Z,9.7
2023-04-17T20:19:33.643Z,10
2023-04-17T20:24:30.160Z,10.3
2023-04-17T20:29:26.774Z,10.4
2023-04-17T20:35:37.364Z,10.4
2023-04-17T20:40:33.910Z,10.4
2023-04-17T20:45:30.359Z,10.3
2023-04-17T20:50:26.998Z,10.2
2023-04-17T20:56:37.694Z,10
2023-04-17T21:01:34.133Z,10.1
2023-04-17T21:06:30.627Z,10.2
2023-04-17T21:11:27.222Z,10.3
2023-04-17T21:17:37.934Z,10.4
2023-04-17T21:22:34.482Z,10.3
2023-04-17T21:27:30.887Z,10.1
2023-04-17T21:32:27.578Z,9.8
2023-04-17T21:37:24.146Z,9.6
2023-04-17T21:43:34.726Z,9.6
2023-04-17T21:48:31.179Z,9.4
2023-04-17T21:53:27.747Z,9.4
2023-04-17T21:58:24.447Z,9.3
2023-04-17T22:04:35.009Z,9.3
2023-04-17T22:09:31.429Z,9.1
2023-04-17T22:14:28.052Z,9.3
2023-04-17T22:20:38.734Z,9.2
2023-04-17T22:25:35.189Z,9
2023-04-17T22:30:31.715Z,8.8
2023-04-17T22:35:28.273Z,8.8
2023-04-17T22:40:24.764Z,8.7
2023-04-17T22:46:35.450Z,8.6
2023-04-17T22:56:28.543Z,8.5
2023-04-17T23:01:25.033Z,8.4
2023-04-17T23:07:35.769Z,8.2
2023-04-17T23:12:32.249Z,8.1
2023-04-17T23:17:28.965Z,8
2023-04-17T23:28:35.974Z,7.9
2023-04-17T23:33:32.505Z,7.8
2023-04-17T23:38:29.108Z,7.9
2023-04-17T23:43:25.554Z,7.9
2023-04-17T23:49:36.230Z,7.6
2023-04-17T23:54:32.792Z,7.5
2023-04-17T23:59:29.344Z,7.2
