createdAt,value
2018-05-14T00:00:36.189Z,62.08
2018-05-14T00:01:36.188Z,61.99
2018-05-14T00:02:36.210Z,61.89
2018-05-14T00:03:36.230Z,62.18
2018-05-14T00:04:36.248Z,61.99
2018-05-14T00:05:36.273Z,61.99
2018-05-14T00:06:36.288Z,61.89
2018-05-14T00:07:36.306Z,61.80
2018-05-14T00:08:36.326Z,62.08
2018-05-14T00:09:36.346Z,62.08
2018-05-14T00:10:36.366Z,62.18
2018-05-14T00:11:36.387Z,61.99
2018-05-14T00:12:36.406Z,61.99
2018-05-14T00:13:36.427Z,62.08
2018-05-14T00:14:36.443Z,61.99
2018-05-14T00:15:36.464Z,61.99
2018-05-14T00:16:36.487Z,62.08
2018-05-14T00:17:36.503Z,61.99
2018-05-14T00:18:36.521Z,62.18
2018-05-14T00:19:36.541Z,61.99
2018-05-14T00:20:36.561Z,61.99
2018-05-14T00:21:36.583Z,61.99
2018-05-14T00:22:36.600Z,61.99
2018-05-14T00:23:36.619Z,61.99
2018-05-14T00:24:36.638Z,61.99
2018-05-14T00:25:36.656Z,62.08
2018-05-14T00:26:36.677Z,62.08
2018-05-14T00:27:36.697Z,61.99
2018-05-14T00:28:36.716Z,61.99
2018-05-14T00:29:36.738Z,61.99
2018-05-14T00:30:36.756Z,61.99
2018-05-14T00:31:36.774Z,61.99
2018-05-14T00:32:36.796Z,61.70
2018-05-14T00:33:36.814Z,61.99
2018-05-14T00:34:36.834Z,62.18
2018-05-14T00:35:36.854Z,61.99
2018-05-14T00:36:36.872Z,62.08
2018-05-14T00:37:36.895Z,62.08
2018-05-14T00:38:36.913Z,61.99
2018-05-14T00:39:36.932Z,61.99
2018-05-14T00:40:36.952Z,62.08
2018-05-14T00:41:36.975Z,62.37
2018-05-14T00:42:36.984Z,61.80
2018-05-14T00:43:37.013Z,62.37
2018-05-14T00:44:37.030Z,62.28
2018-05-14T00:45:37.054Z,62.18
2018-05-14T00:46:37.070Z,62.28
2018-05-14T00:47:37.088Z,62.28
2018-05-14T00:48:37.107Z,62.08
2018-05-14T00:49:37.135Z,62.28
2018-05-14T00:50:37.145Z,62.08
2018-05-14T00:51:37.165Z,61.89
2018-05-14T00:52:37.187Z,61.99
2018-05-14T00:53:37.207Z,61.99
2018-05-14T00:54:37.225Z,62.37
2018-05-14T00:55:37.248Z,61.80
2018-05-14T00:56:37.263Z,62.37
2018-05-14T00:57:37.286Z,62.37
2018-05-14T00:58:37.301Z,61.89
2018-05-14T00:59:37.322Z,62.18
2018-05-14T01:00:37.351Z,62.08
2018-05-14T01:01:37.361Z,61.99
2018-05-14T01:02:37.380Z,61.99
2018-05-14T01:03:37.402Z,61.99
2018-05-14T01:04:37.422Z,61.99
2018-05-14T01:05:37.440Z,62.08
2018-05-14T01:06:37.530Z,61.99
2018-05-14T01:07:37.479Z,62.18
2018-05-14T01:08:37.500Z,62.08
2018-05-14T01:09:37.528Z,62.28
2018-05-14T01:10:37.541Z,61.99
2018-05-14T01:11:37.559Z,62.28
2018-05-14T01:12:37.577Z,61.99
2018-05-14T01:13:37.599Z,62.18
2018-05-14T01:14:37.615Z,62.18
2018-05-14T01:15:37.636Z,62.18
2018-05-14T01:16:37.654Z,62.18
2018-05-14T01:17:37.676Z,62.15
2018-05-14T01:18:37.693Z,61.99
2018-05-14T01:19:37.717Z,61.99
2018-05-14T01:20:37.734Z,62.18
2018-05-14T01:21:37.758Z,62.37
2018-05-14T01:22:37.773Z,62.18
2018-05-14T01:23:37.787Z,62.08
2018-05-14T01:24:37.811Z,62.05
2018-05-14T01:25:37.834Z,61.99
2018-05-14T01:26:37.849Z,62.18
2018-05-14T01:27:37.868Z,62.08
2018-05-14T01:28:37.887Z,62.08
2018-05-14T01:29:37.908Z,62.25
2018-05-14T01:30:37.928Z,61.96
2018-05-14T01:31:37.946Z,62.18
2018-05-14T01:32:37.965Z,62.18
2018-05-14T01:33:37.991Z,62.18
2018-05-14T01:34:38.005Z,62.18
2018-05-14T01:35:38.027Z,61.99
2018-05-14T01:36:38.046Z,61.99
2018-05-14T01:37:38.066Z,61.89
2018-05-14T01:38:38.082Z,61.80
2018-05-14T01:39:38.102Z,61.99
2018-05-14T01:40:38.122Z,62.18
2018-05-14T01:41:38.141Z,61.99
2018-05-14T01:42:38.163Z,61.96
2018-05-14T01:43:38.180Z,61.89
2018-05-14T01:44:38.205Z,61.99
2018-05-14T01:45:38.246Z,62.18
2018-05-14T01:46:38.239Z,61.89
2018-05-14T01:47:38.261Z,62.37
2018-05-14T01:48:38.280Z,62.28
2018-05-14T01:49:38.302Z,62.28
2018-05-14T01:50:38.318Z,61.99
2018-05-14T01:51:38.337Z,61.99
2018-05-14T01:52:38.357Z,62.15
2018-05-14T01:53:38.375Z,61.99
2018-05-14T01:54:38.395Z,61.99
2018-05-14T01:55:38.412Z,61.99
2018-05-14T01:56:38.436Z,62.08
2018-05-14T01:57:38.455Z,61.99
2018-05-14T01:58:38.476Z,61.99
2018-05-14T01:59:38.494Z,61.99
2018-05-14T02:00:38.512Z,61.99
2018-05-14T02:01:38.534Z,61.99
2018-05-14T02:02:38.554Z,61.99
2018-05-14T02:03:38.572Z,61.86
2018-05-14T02:04:38.594Z,61.99
2018-05-14T02:05:38.610Z,61.89
2018-05-14T02:06:38.629Z,61.89
2018-05-14T02:07:38.651Z,62.28
2018-05-14T02:08:38.668Z,62.15
2018-05-14T02:09:38.688Z,61.99
2018-05-14T02:10:38.709Z,61.99
2018-05-14T02:11:38.725Z,61.86
2018-05-14T02:12:38.747Z,61.99
2018-05-14T02:13:38.769Z,62.08
2018-05-14T02:14:38.787Z,62.28
2018-05-14T02:15:38.809Z,62.25
2018-05-14T02:16:38.826Z,61.96
2018-05-14T02:17:38.842Z,61.99
2018-05-14T02:18:38.869Z,62.18
2018-05-14T02:19:38.882Z,62.28
2018-05-14T02:20:38.906Z,62.28
2018-05-14T02:21:38.925Z,62.18
2018-05-14T02:22:38.941Z,62.28
2018-05-14T02:23:38.966Z,61.80
2018-05-14T02:24:38.982Z,61.99
2018-05-14T02:25:39.000Z,61.89
2018-05-14T02:26:39.030Z,62.28
2018-05-14T02:27:39.038Z,62.18
2018-05-14T02:28:39.059Z,62.08
2018-05-14T02:29:39.079Z,61.99
2018-05-14T02:30:39.097Z,62.08
2018-05-14T02:31:39.115Z,61.99
2018-05-14T02:32:39.138Z,61.77
2018-05-14T02:33:39.156Z,61.99
2018-05-14T02:34:39.184Z,61.99
2018-05-14T02:35:39.196Z,61.99
2018-05-14T02:36:39.211Z,62.28
2018-05-14T02:37:39.236Z,62.28
2018-05-14T02:38:39.253Z,61.86
2018-05-14T02:39:39.278Z,61.99
2018-05-14T02:40:39.294Z,61.67
2018-05-14T02:41:39.314Z,62.18
2018-05-14T02:42:39.329Z,62.18
2018-05-14T02:43:39.353Z,62.28
2018-05-14T02:44:39.368Z,62.25
2018-05-14T02:45:39.387Z,62.34
2018-05-14T02:46:39.413Z,62.34
2018-05-14T02:47:39.432Z,62.25
2018-05-14T02:48:39.448Z,62.15
2018-05-14T02:49:39.468Z,62.15
2018-05-14T02:50:39.493Z,62.25
2018-05-14T02:51:39.509Z,61.96
2018-05-14T02:52:39.523Z,61.96
2018-05-14T02:53:39.545Z,61.89
2018-05-14T02:54:39.564Z,61.96
2018-05-14T02:55:39.594Z,61.96
2018-05-14T02:56:39.605Z,62.08
2018-05-14T02:57:39.625Z,62.05
2018-05-14T02:58:39.643Z,62.05
2018-05-14T02:59:39.664Z,61.96
2018-05-14T03:00:39.680Z,62.15
2018-05-14T03:01:39.698Z,62.05
2018-05-14T03:02:39.720Z,62.63
2018-05-14T03:03:39.749Z,62.44
2018-05-14T03:04:39.761Z,62.82
2018-05-14T03:05:39.780Z,62.44
2018-05-14T03:06:39.799Z,62.47
2018-05-14T03:07:39.823Z,62.34
2018-05-14T03:08:39.836Z,62.82
2018-05-14T03:09:39.863Z,62.54
2018-05-14T03:10:39.877Z,62.34
2018-05-14T03:11:39.906Z,62.57
2018-05-14T03:12:39.917Z,62.54
2018-05-14T03:13:39.938Z,62.54
2018-05-14T03:14:39.956Z,62.44
2018-05-14T03:15:39.977Z,62.18
2018-05-14T03:16:39.992Z,62.86
2018-05-14T03:17:40.012Z,62.63
2018-05-14T03:18:40.035Z,62.92
2018-05-14T03:19:40.053Z,62.44
2018-05-14T03:20:40.074Z,62.44
2018-05-14T03:21:40.093Z,62.54
2018-05-14T03:22:40.110Z,62.54
2018-05-14T03:23:40.132Z,62.66
2018-05-14T03:24:40.149Z,62.15
2018-05-14T03:25:40.171Z,62.44
2018-05-14T03:26:40.189Z,62.34
2018-05-14T03:27:40.207Z,62.34
2018-05-14T03:28:40.230Z,62.05
2018-05-14T03:29:40.246Z,62.54
2018-05-14T03:30:40.267Z,62.05
2018-05-14T03:31:40.293Z,61.99
2018-05-14T03:32:40.304Z,62.15
2018-05-14T03:33:40.331Z,62.25
2018-05-14T03:34:40.344Z,62.34
2018-05-14T03:35:40.363Z,62.54
2018-05-14T03:36:40.384Z,62.54
2018-05-14T03:37:40.407Z,62.73
2018-05-14T03:38:40.420Z,63.12
2018-05-14T03:39:40.447Z,62.25
2018-05-14T03:40:40.463Z,62.34
2018-05-14T03:41:40.485Z,62.25
2018-05-14T03:42:40.501Z,62.34
2018-05-14T03:43:40.520Z,61.96
2018-05-14T03:44:40.542Z,62.05
2018-05-14T03:45:40.562Z,62.25
2018-05-14T03:46:40.577Z,62.25
2018-05-14T03:47:40.597Z,62.25
2018-05-14T03:48:40.616Z,62.15
2018-05-14T03:49:40.637Z,62.25
2018-05-14T03:50:40.656Z,62.34
2018-05-14T03:51:40.676Z,62.34
2018-05-14T03:52:40.694Z,62.34
2018-05-14T03:53:40.716Z,62.34
2018-05-14T03:54:40.737Z,62.82
2018-05-14T03:55:40.753Z,62.73
2018-05-14T03:56:40.771Z,62.54
2018-05-14T03:57:40.795Z,62.54
2018-05-14T03:58:40.811Z,62.73
2018-05-14T03:59:40.831Z,62.73
2018-05-14T04:00:40.851Z,62.63
2018-05-14T04:01:40.870Z,62.54
2018-05-14T04:02:40.889Z,62.44
2018-05-14T04:03:40.908Z,62.44
2018-05-14T04:04:40.931Z,62.44
2018-05-14T04:05:40.946Z,62.44
2018-05-14T04:06:40.968Z,62.44
2018-05-14T04:07:40.988Z,62.34
2018-05-14T04:08:41.008Z,62.34
2018-05-14T04:09:41.026Z,62.54
2018-05-14T04:10:41.052Z,62.54
2018-05-14T04:11:41.066Z,62.82
2018-05-14T04:12:41.084Z,62.34
2018-05-14T04:13:41.110Z,62.25
2018-05-14T04:14:41.123Z,62.63
2018-05-14T04:15:41.144Z,62.63
2018-05-14T04:16:41.253Z,62.82
2018-05-14T04:17:41.186Z,62.44
2018-05-14T04:18:41.201Z,62.54
2018-05-14T04:19:41.221Z,62.34
2018-05-14T04:20:41.244Z,62.25
2018-05-14T04:21:41.260Z,62.05
2018-05-14T04:22:41.278Z,62.15
2018-05-14T04:23:41.298Z,61.86
2018-05-14T04:24:41.318Z,62.15
2018-05-14T04:25:41.342Z,62.05
2018-05-14T04:26:41.356Z,62.34
2018-05-14T04:27:41.378Z,61.96
2018-05-14T04:28:41.400Z,61.89
2018-05-14T04:29:41.415Z,61.86
2018-05-14T04:30:41.436Z,61.67
2018-05-14T04:31:41.456Z,61.67
2018-05-14T04:32:41.475Z,61.86
2018-05-14T04:33:41.492Z,61.67
2018-05-14T04:34:41.514Z,61.67
2018-05-14T04:35:41.557Z,61.86
2018-05-14T04:36:41.594Z,61.77
2018-05-14T04:37:41.571Z,61.86
2018-05-14T04:38:41.595Z,61.57
2018-05-14T04:39:41.670Z,61.47
2018-05-14T04:40:41.629Z,61.96
2018-05-14T04:41:41.648Z,61.38
2018-05-14T04:42:41.670Z,61.57
2018-05-14T04:43:41.689Z,60.99
2018-05-14T04:44:41.708Z,60.99
2018-05-14T04:45:41.730Z,61.19
2018-05-14T04:46:41.745Z,60.99
2018-05-14T04:47:41.770Z,60.99
2018-05-14T04:48:41.787Z,61.19
2018-05-14T04:49:41.805Z,61.19
2018-05-14T04:50:41.825Z,61.28
2018-05-14T04:51:41.844Z,61.09
2018-05-14T04:52:41.862Z,61.19
2018-05-14T04:53:41.882Z,61.09
2018-05-14T04:54:41.902Z,61.19
2018-05-14T04:55:41.921Z,61.28
2018-05-14T04:56:41.947Z,61.28
2018-05-14T04:57:41.961Z,61.19
2018-05-14T04:58:41.979Z,61.19
2018-05-14T04:59:42.000Z,61.09
2018-05-14T05:00:42.022Z,61.28
2018-05-14T05:01:42.037Z,61.19
2018-05-14T05:02:42.057Z,61.38
2018-05-14T05:03:42.077Z,61.60
2018-05-14T05:04:42.094Z,61.41
2018-05-14T05:05:42.129Z,61.38
2018-05-14T05:06:42.135Z,61.19
2018-05-14T05:07:42.156Z,61.22
2018-05-14T05:08:42.176Z,61.19
2018-05-14T05:09:42.195Z,61.31
2018-05-14T05:10:42.212Z,60.80
2018-05-14T05:11:42.234Z,61.38
2018-05-14T05:12:42.256Z,60.71
2018-05-14T05:13:42.282Z,60.99
2018-05-14T05:14:42.298Z,60.99
2018-05-14T05:15:42.314Z,61.09
2018-05-14T05:16:42.331Z,60.73
2018-05-14T05:17:42.351Z,60.80
2018-05-14T05:18:42.369Z,60.93
2018-05-14T05:19:42.394Z,60.80
2018-05-14T05:20:42.409Z,61.19
2018-05-14T05:21:42.427Z,60.64
2018-05-14T05:22:42.447Z,61.12
2018-05-14T05:23:42.466Z,60.61
2018-05-14T05:24:42.486Z,60.93
2018-05-14T05:25:42.510Z,60.44
2018-05-14T05:26:42.528Z,60.89
2018-05-14T05:27:42.545Z,60.73
2018-05-14T05:28:42.564Z,60.64
2018-05-14T05:29:42.603Z,60.51
2018-05-14T05:30:42.602Z,61.02
2018-05-14T05:31:42.624Z,60.99
2018-05-14T05:32:42.642Z,60.93
2018-05-14T05:33:42.661Z,60.61
2018-05-14T05:34:42.689Z,61.02
2018-05-14T05:35:42.702Z,60.51
2018-05-14T05:36:42.720Z,61.02
2018-05-14T05:37:42.751Z,60.54
2018-05-14T05:38:42.761Z,60.93
2018-05-14T05:39:42.783Z,60.54
2018-05-14T05:40:42.801Z,60.99
2018-05-14T05:41:42.819Z,61.12
2018-05-14T05:42:42.836Z,60.51
2018-05-14T05:43:42.857Z,61.09
2018-05-14T05:44:42.874Z,61.02
2018-05-14T05:45:42.895Z,60.99
2018-05-14T05:46:42.914Z,61.12
2018-05-14T05:47:42.935Z,61.19
2018-05-14T05:48:42.953Z,61.02
2018-05-14T05:49:42.973Z,60.51
2018-05-14T05:50:42.993Z,60.83
2018-05-14T05:51:43.009Z,60.80
2018-05-14T05:52:43.034Z,60.51
2018-05-14T05:53:43.050Z,60.22
2018-05-14T05:54:43.071Z,60.51
2018-05-14T05:55:43.091Z,60.83
2018-05-14T05:56:43.102Z,60.61
2018-05-14T05:57:43.147Z,60.64
2018-05-14T05:58:43.148Z,60.22
2018-05-14T05:59:43.172Z,60.51
2018-05-14T06:00:43.187Z,60.44
2018-05-14T06:01:43.205Z,60.03
2018-05-14T06:02:43.226Z,60.54
2018-05-14T06:03:43.274Z,60.03
2018-05-14T06:04:43.269Z,60.13
2018-05-14T06:05:43.285Z,60.16
2018-05-14T06:06:43.304Z,60.35
2018-05-14T06:07:43.323Z,60.22
2018-05-14T06:08:43.343Z,60.35
2018-05-14T06:09:43.363Z,60.22
2018-05-14T06:10:43.383Z,60.25
2018-05-14T06:11:43.407Z,60.22
2018-05-14T06:12:43.420Z,60.54
2018-05-14T06:13:43.448Z,60.51
2018-05-14T06:14:43.462Z,60.44
2018-05-14T06:15:43.477Z,60.64
2018-05-14T06:16:43.499Z,60.41
2018-05-14T06:17:43.517Z,60.64
2018-05-14T06:18:43.538Z,60.25
2018-05-14T06:19:43.560Z,60.35
2018-05-14T06:20:43.576Z,60.35
2018-05-14T06:21:43.597Z,60.44
2018-05-14T06:22:43.622Z,60.25
2018-05-14T06:23:43.634Z,60.25
2018-05-14T06:24:43.653Z,59.67
2018-05-14T06:25:43.675Z,59.58
2018-05-14T06:26:43.693Z,59.86
2018-05-14T06:27:43.719Z,59.77
2018-05-14T06:28:43.733Z,59.96
2018-05-14T06:29:43.755Z,59.86
2018-05-14T06:30:43.772Z,59.58
2018-05-14T06:31:43.790Z,59.86
2018-05-14T06:32:43.812Z,59.77
2018-05-14T06:33:43.831Z,59.77
2018-05-14T06:34:43.850Z,59.86
2018-05-14T06:35:43.943Z,59.86
2018-05-14T06:36:43.889Z,60.16
2018-05-14T06:37:43.909Z,59.77
2018-05-14T06:38:43.932Z,59.77
2018-05-14T06:39:43.947Z,60.16
2018-05-14T06:40:43.967Z,59.77
2018-05-14T06:41:43.989Z,59.58
2018-05-14T06:42:44.008Z,59.77
2018-05-14T06:43:44.026Z,59.58
2018-05-14T06:44:44.045Z,59.58
2018-05-14T06:45:44.068Z,59.58
2018-05-14T06:46:44.087Z,59.58
2018-05-14T06:47:44.105Z,59.48
2018-05-14T06:48:44.123Z,59.38
2018-05-14T06:49:44.148Z,59.38
2018-05-14T06:50:44.162Z,59.19
2018-05-14T06:51:44.181Z,59.38
2018-05-14T06:52:44.204Z,59.28
2018-05-14T06:53:44.221Z,59.38
2018-05-14T06:54:44.240Z,59.38
2018-05-14T06:55:44.269Z,59.67
2018-05-14T06:56:44.279Z,59.58
2018-05-14T06:57:44.303Z,59.77
2018-05-14T06:58:44.320Z,59.19
2018-05-14T06:59:44.338Z,59.77
2018-05-14T07:00:44.358Z,59.77
2018-05-14T07:01:44.378Z,59.38
2018-05-14T07:02:44.396Z,59.28
2018-05-14T07:03:44.417Z,59.09
2018-05-14T07:04:44.436Z,59.19
2018-05-14T07:05:44.457Z,59.28
2018-05-14T07:06:44.475Z,59.28
2018-05-14T07:07:44.495Z,59.28
2018-05-14T07:08:44.515Z,59.38
2018-05-14T07:09:44.537Z,59.09
2018-05-14T07:10:44.554Z,59.19
2018-05-14T07:11:44.572Z,59.38
2018-05-14T07:12:44.593Z,59.19
2018-05-14T07:13:44.613Z,59.38
2018-05-14T07:14:44.630Z,59.19
2018-05-14T07:15:44.656Z,59.38
2018-05-14T07:16:44.672Z,58.90
2018-05-14T07:17:44.697Z,59.09
2018-05-14T07:18:44.711Z,59.38
2018-05-14T07:19:44.733Z,59.09
2018-05-14T07:20:44.751Z,59.09
2018-05-14T07:21:44.770Z,59.09
2018-05-14T07:22:44.788Z,59.38
2018-05-14T07:23:44.811Z,59.09
2018-05-14T07:24:44.885Z,59.19
2018-05-14T07:25:44.848Z,59.28
2018-05-14T07:26:44.868Z,59.19
2018-05-14T07:27:44.885Z,59.38
2018-05-14T07:28:44.909Z,59.00
2018-05-14T07:29:44.932Z,59.19
2018-05-14T07:30:44.946Z,59.48
2018-05-14T07:31:44.968Z,59.41
2018-05-14T07:32:44.989Z,58.80
2018-05-14T07:33:45.008Z,58.90
2018-05-14T07:34:45.028Z,58.70
2018-05-14T07:35:45.044Z,58.61
2018-05-14T07:36:45.064Z,58.80
2018-05-14T07:37:45.084Z,58.51
2018-05-14T07:38:45.104Z,58.90
2018-05-14T07:39:45.129Z,58.61
2018-05-14T07:40:45.143Z,58.54
2018-05-14T07:41:45.162Z,58.42
2018-05-14T07:42:45.193Z,58.51
2018-05-14T07:43:45.202Z,58.42
2018-05-14T07:44:45.228Z,58.61
2018-05-14T07:45:45.241Z,58.54
2018-05-14T07:46:45.262Z,58.54
2018-05-14T07:47:45.302Z,58.73
2018-05-14T07:48:45.302Z,58.61
2018-05-14T07:49:45.320Z,58.64
2018-05-14T07:50:45.342Z,58.54
2018-05-14T07:51:45.360Z,58.45
2018-05-14T07:52:45.380Z,58.54
2018-05-14T07:53:45.399Z,58.35
2018-05-14T07:54:45.419Z,58.54
2018-05-14T07:55:45.441Z,58.06
2018-05-14T07:56:45.457Z,58.35
2018-05-14T07:57:45.477Z,58.25
2018-05-14T07:58:45.499Z,58.25
2018-05-14T07:59:45.516Z,58.25
2018-05-14T08:00:45.539Z,58.15
2018-05-14T08:01:45.555Z,58.25
2018-05-14T08:02:45.577Z,58.15
2018-05-14T08:03:45.596Z,58.25
2018-05-14T08:04:45.622Z,58.06
2018-05-14T08:05:45.644Z,57.96
2018-05-14T08:06:45.667Z,58.25
2018-05-14T08:07:45.666Z,58.45
2018-05-14T08:08:45.696Z,58.35
2018-05-14T08:09:45.714Z,58.06
2018-05-14T08:10:45.734Z,57.57
2018-05-14T08:11:45.838Z,57.57
2018-05-14T08:12:45.776Z,57.87
2018-05-14T08:13:45.793Z,58.35
2018-05-14T08:14:45.815Z,58.25
2018-05-14T08:15:45.833Z,58.45
2018-05-14T08:16:45.852Z,58.45
2018-05-14T08:17:45.874Z,58.45
2018-05-14T08:18:45.887Z,58.15
2018-05-14T08:19:45.911Z,57.87
2018-05-14T08:20:45.946Z,58.35
2018-05-14T08:21:45.951Z,57.77
2018-05-14T08:22:45.970Z,57.87
2018-05-14T08:23:45.991Z,57.87
2018-05-14T08:24:46.011Z,57.57
2018-05-14T08:25:46.032Z,57.57
2018-05-14T08:26:46.052Z,58.06
2018-05-14T08:27:46.071Z,57.87
2018-05-14T08:28:46.090Z,57.96
2018-05-14T08:29:46.111Z,57.87
2018-05-14T08:30:46.129Z,57.96
2018-05-14T08:31:46.149Z,57.87
2018-05-14T08:32:46.170Z,58.06
2018-05-14T08:33:46.194Z,57.77
2018-05-14T08:34:46.210Z,58.15
2018-05-14T08:35:46.231Z,57.77
2018-05-14T08:36:46.250Z,57.77
2018-05-14T08:37:46.269Z,58.06
2018-05-14T08:38:46.288Z,58.15
2018-05-14T08:39:46.309Z,57.96
2018-05-14T08:40:46.330Z,58.15
2018-05-14T08:41:46.349Z,57.96
2018-05-14T08:42:46.368Z,57.67
2018-05-14T08:43:46.389Z,57.57
2018-05-14T08:44:46.408Z,57.67
2018-05-14T08:45:46.428Z,57.29
2018-05-14T08:46:46.651Z,57.38
2018-05-14T08:47:46.469Z,57.48
2018-05-14T08:48:46.492Z,57.48
2018-05-14T08:49:46.503Z,57.77
2018-05-14T08:50:46.533Z,57.67
2018-05-14T08:51:46.546Z,57.57
2018-05-14T08:52:46.567Z,57.67
2018-05-14T08:53:46.586Z,57.67
2018-05-14T08:54:46.662Z,56.99
2018-05-14T08:55:46.627Z,57.09
2018-05-14T08:56:46.646Z,57.38
2018-05-14T08:57:46.666Z,56.99
2018-05-14T08:58:46.691Z,56.99
2018-05-14T08:59:46.710Z,56.90
2018-05-14T09:00:46.749Z,57.29
2018-05-14T09:01:46.745Z,57.03
2018-05-14T09:02:46.767Z,57.48
2018-05-14T09:03:46.784Z,57.57
2018-05-14T09:04:46.805Z,57.19
2018-05-14T09:05:46.825Z,57.09
2018-05-14T09:06:46.837Z,57.38
2018-05-14T09:07:46.874Z,57.29
2018-05-14T09:08:46.973Z,57.19
2018-05-14T09:09:46.907Z,57.09
2018-05-14T09:10:46.926Z,57.29
2018-05-14T09:11:46.946Z,57.19
2018-05-14T09:12:46.967Z,57.19
2018-05-14T09:13:46.984Z,57.48
2018-05-14T09:14:47.007Z,57.57
2018-05-14T09:15:47.025Z,57.31
2018-05-14T09:16:47.046Z,57.29
2018-05-14T09:17:47.066Z,57.29
2018-05-14T09:18:47.083Z,57.48
2018-05-14T09:19:47.108Z,57.38
2018-05-14T09:20:47.125Z,57.38
2018-05-14T09:21:47.162Z,56.83
2018-05-14T09:22:47.165Z,56.83
2018-05-14T09:23:47.188Z,56.73
2018-05-14T09:24:47.212Z,56.41
2018-05-14T09:25:47.225Z,56.63
2018-05-14T09:26:47.249Z,57.31
2018-05-14T09:27:47.266Z,57.21
2018-05-14T09:28:47.285Z,57.21
2018-05-14T09:29:47.306Z,56.80
2018-05-14T09:30:47.325Z,57.12
2018-05-14T09:31:47.345Z,57.12
2018-05-14T09:32:47.365Z,57.21
2018-05-14T09:33:47.391Z,56.73
2018-05-14T09:34:47.405Z,57.03
2018-05-14T09:35:47.427Z,57.21
2018-05-14T09:36:47.443Z,57.31
2018-05-14T09:37:47.464Z,56.35
2018-05-14T09:38:47.504Z,57.21
2018-05-14T09:39:47.504Z,57.21
2018-05-14T09:40:47.526Z,56.35
2018-05-14T09:41:47.538Z,57.21
2018-05-14T09:42:47.563Z,57.03
2018-05-14T09:43:47.584Z,56.35
2018-05-14T09:44:47.609Z,56.54
2018-05-14T09:45:47.628Z,56.54
2018-05-14T09:46:47.655Z,57.03
2018-05-14T09:47:47.667Z,56.35
2018-05-14T09:48:47.684Z,56.45
2018-05-14T09:49:47.706Z,56.15
2018-05-14T09:50:47.723Z,56.45
2018-05-14T09:51:47.743Z,56.73
2018-05-14T09:52:47.764Z,56.73
2018-05-14T09:53:47.786Z,56.73
2018-05-14T09:54:47.806Z,56.05
2018-05-14T09:55:47.828Z,56.45
2018-05-14T09:56:47.846Z,56.54
2018-05-14T09:57:47.867Z,56.93
2018-05-14T09:58:47.884Z,56.35
2018-05-14T09:59:47.906Z,56.63
2018-05-14T10:00:47.924Z,56.86
2018-05-14T10:01:47.948Z,56.37
2018-05-14T10:02:47.967Z,55.99
2018-05-14T10:03:47.987Z,56.15
2018-05-14T10:04:48.000Z,56.47
2018-05-14T10:05:48.031Z,55.89
2018-05-14T10:06:48.048Z,56.25
2018-05-14T10:07:48.070Z,55.89
2018-05-14T10:08:48.087Z,55.99
2018-05-14T10:09:48.109Z,55.89
2018-05-14T10:10:48.123Z,55.87
2018-05-14T10:11:48.148Z,55.87
2018-05-14T10:12:48.171Z,56.18
2018-05-14T10:13:48.190Z,55.87
2018-05-14T10:14:48.209Z,56.05
2018-05-14T10:15:48.236Z,55.96
2018-05-14T10:16:48.253Z,55.77
2018-05-14T10:17:48.270Z,56.09
2018-05-14T10:18:48.339Z,56.18
2018-05-14T10:19:48.327Z,56.18
2018-05-14T10:20:48.328Z,56.28
2018-05-14T10:21:48.355Z,56.18
2018-05-14T10:22:48.369Z,55.99
2018-05-14T10:23:48.393Z,56.09
2018-05-14T10:24:48.411Z,55.60
2018-05-14T10:25:48.433Z,55.89
2018-05-14T10:26:48.450Z,55.60
2018-05-14T10:27:48.476Z,55.51
2018-05-14T10:28:48.493Z,55.41
2018-05-14T10:29:48.513Z,55.41
2018-05-14T10:30:48.533Z,55.60
2018-05-14T10:31:48.554Z,55.60
2018-05-14T10:32:48.585Z,55.60
2018-05-14T10:33:48.591Z,55.60
2018-05-14T10:34:48.614Z,55.60
2018-05-14T10:35:48.633Z,55.51
2018-05-14T10:36:48.657Z,55.60
2018-05-14T10:37:48.674Z,55.41
2018-05-14T10:38:48.696Z,55.31
2018-05-14T10:39:48.716Z,55.11
2018-05-14T10:40:48.751Z,55.31
2018-05-14T10:41:48.761Z,55.31
2018-05-14T10:42:48.792Z,54.93
2018-05-14T10:43:48.797Z,54.95
2018-05-14T10:44:48.818Z,54.85
2018-05-14T10:45:48.847Z,54.95
2018-05-14T10:46:48.866Z,55.02
2018-05-14T10:47:48.879Z,54.85
2018-05-14T10:48:48.903Z,54.83
2018-05-14T10:49:48.923Z,55.02
2018-05-14T10:50:48.941Z,55.21
2018-05-14T10:51:48.959Z,55.21
2018-05-14T10:52:49.069Z,55.05
2018-05-14T10:53:48.998Z,55.34
2018-05-14T10:54:49.018Z,55.24
2018-05-14T10:55:49.041Z,55.05
2018-05-14T10:56:49.059Z,55.15
2018-05-14T10:57:49.086Z,54.75
2018-05-14T10:58:49.102Z,54.66
2018-05-14T10:59:49.125Z,54.75
2018-05-14T11:00:49.145Z,54.75
2018-05-14T11:01:49.165Z,54.95
2018-05-14T11:02:49.189Z,55.05
2018-05-14T11:03:49.211Z,55.15
2018-05-14T11:04:49.229Z,55.15
2018-05-14T11:05:49.256Z,54.66
2018-05-14T11:06:49.268Z,54.75
2018-05-14T11:07:49.292Z,54.66
2018-05-14T11:08:49.313Z,54.95
2018-05-14T11:09:49.325Z,54.95
2018-05-14T11:10:49.353Z,54.95
2018-05-14T11:11:49.369Z,54.57
2018-05-14T11:12:49.390Z,54.37
2018-05-14T11:13:49.408Z,54.08
2018-05-14T11:14:49.428Z,54.37
2018-05-14T11:15:49.453Z,53.99
2018-05-14T11:16:49.470Z,53.99
2018-05-14T11:17:49.497Z,53.79
2018-05-14T11:18:49.603Z,53.89
2018-05-14T11:19:49.532Z,53.99
2018-05-14T11:20:49.553Z,54.08
2018-05-14T11:21:49.574Z,54.17
2018-05-14T11:22:49.597Z,54.08
2018-05-14T11:23:49.615Z,54.08
2018-05-14T11:24:49.635Z,54.27
2018-05-14T11:25:49.660Z,53.89
2018-05-14T11:26:49.678Z,53.99
2018-05-14T11:27:49.724Z,53.99
2018-05-14T11:28:49.719Z,54.37
2018-05-14T11:29:49.739Z,54.08
2018-05-14T11:30:49.763Z,54.17
2018-05-14T11:31:49.786Z,54.27
2018-05-14T11:32:49.807Z,54.75
2018-05-14T11:33:49.822Z,54.37
2018-05-14T11:34:49.843Z,54.08
2018-05-14T11:35:49.871Z,54.37
2018-05-14T11:36:49.884Z,54.08
2018-05-14T11:37:49.906Z,54.37
2018-05-14T11:38:49.925Z,54.08
2018-05-14T11:39:49.949Z,54.17
2018-05-14T11:40:49.970Z,53.99
2018-05-14T11:41:49.989Z,54.27
2018-05-14T11:42:50.012Z,54.37
2018-05-14T11:43:50.029Z,54.37
2018-05-14T11:44:50.049Z,54.21
2018-05-14T11:45:50.070Z,54.37
2018-05-14T11:46:50.091Z,54.47
2018-05-14T11:47:50.112Z,54.39
2018-05-14T11:48:50.131Z,54.17
2018-05-14T11:49:50.152Z,54.30
2018-05-14T11:50:50.258Z,53.81
2018-05-14T11:51:50.193Z,53.99
2018-05-14T11:52:50.228Z,54.11
2018-05-14T11:53:50.236Z,54.01
2018-05-14T11:54:50.259Z,54.27
2018-05-14T11:55:50.277Z,54.27
2018-05-14T11:56:50.298Z,54.30
2018-05-14T11:57:50.318Z,54.39
2018-05-14T11:58:50.341Z,54.21
2018-05-14T11:59:50.360Z,54.21
2018-05-14T12:00:50.385Z,54.01
2018-05-14T12:01:50.402Z,53.81
2018-05-14T12:02:50.500Z,53.72
2018-05-14T12:03:50.444Z,54.01
2018-05-14T12:04:50.463Z,54.11
2018-05-14T12:05:50.485Z,53.53
2018-05-14T12:06:50.504Z,53.53
2018-05-14T12:07:50.526Z,53.53
2018-05-14T12:08:50.547Z,53.72
2018-05-14T12:09:50.571Z,53.43
2018-05-14T12:10:50.587Z,53.43
2018-05-14T12:11:50.609Z,53.81
2018-05-14T12:12:50.635Z,53.33
2018-05-14T12:13:50.651Z,53.43
2018-05-14T12:14:50.671Z,53.14
2018-05-14T12:15:50.693Z,53.17
2018-05-14T12:16:50.717Z,52.68
2018-05-14T12:17:50.735Z,53.07
2018-05-14T12:18:50.755Z,52.39
2018-05-14T12:19:50.776Z,52.49
2018-05-14T12:20:50.798Z,52.68
2018-05-14T12:21:50.819Z,52.68
2018-05-14T12:22:50.839Z,52.68
2018-05-14T12:23:50.864Z,52.68
2018-05-14T12:24:50.887Z,52.58
2018-05-14T12:25:50.900Z,52.49
2018-05-14T12:26:50.923Z,52.68
2018-05-14T12:27:50.942Z,52.68
2018-05-14T12:28:50.965Z,52.49
2018-05-14T12:29:50.989Z,52.49
2018-05-14T12:30:51.003Z,52.58
2018-05-14T12:31:51.029Z,52.58
2018-05-14T12:32:51.051Z,52.20
2018-05-14T12:33:51.070Z,52.00
2018-05-14T12:34:51.091Z,52.29
2018-05-14T12:35:51.109Z,52.39
2018-05-14T12:36:51.133Z,52.20
2018-05-14T12:37:51.153Z,52.42
2018-05-14T12:38:51.178Z,52.03
2018-05-14T12:39:51.197Z,52.00
2018-05-14T12:40:51.217Z,51.81
2018-05-14T12:41:51.238Z,52.12
2018-05-14T12:42:51.254Z,51.74
2018-05-14T12:43:51.281Z,52.03
2018-05-14T12:44:51.313Z,52.03
2018-05-14T12:45:51.330Z,51.64
2018-05-14T12:46:51.345Z,51.74
2018-05-14T12:47:51.367Z,51.45
2018-05-14T12:48:51.386Z,51.35
2018-05-14T12:49:51.405Z,51.64
2018-05-14T12:50:51.430Z,51.45
2018-05-14T12:51:51.524Z,51.74
2018-05-14T12:52:51.474Z,51.74