createdAt,value
2019-01-11T00:00:15.899Z,3.20
2019-01-11T00:01:52.674Z,3.00
2019-01-11T00:03:28.726Z,4.30
2019-01-11T00:05:05.099Z,3.35
2019-01-11T00:06:41.118Z,4.53
2019-01-11T00:08:17.248Z,3.98
2019-01-11T00:09:53.293Z,3.80
2019-01-11T00:11:29.334Z,3.27
2019-01-11T00:13:05.619Z,3.90
2019-01-11T00:14:41.775Z,4.28
2019-01-11T00:16:17.848Z,3.83
2019-01-11T00:17:53.870Z,3.40
2019-01-11T00:19:29.891Z,3.70
2019-01-11T00:21:06.133Z,4.42
2019-01-11T00:22:42.165Z,3.70
2019-01-11T00:24:18.298Z,4.22
2019-01-11T00:25:54.350Z,5.22
2019-01-11T00:27:30.471Z,6.42
2019-01-11T00:29:07.302Z,5.05
2019-01-11T00:30:43.322Z,5.42
2019-01-11T00:32:19.334Z,7.10
2019-01-11T00:33:55.471Z,6.12
2019-01-11T00:35:31.572Z,7.15
2019-01-11T00:37:07.619Z,6.20
2019-01-11T00:38:43.746Z,6.87
2019-01-11T00:40:19.807Z,8.58
2019-01-11T00:41:55.776Z,8.50
2019-01-11T00:43:31.818Z,8.83
2019-01-11T00:45:09.140Z,8.33
2019-01-11T00:46:45.149Z,8.08
2019-01-11T00:48:21.195Z,7.87
2019-01-11T00:49:57.262Z,8.38
2019-01-11T00:51:33.375Z,9.90
2019-01-11T00:53:09.437Z,8.30
2019-01-11T00:54:45.504Z,8.20
2019-01-11T00:56:21.450Z,10.50
2019-01-11T00:57:57.537Z,9.73
2019-01-11T00:59:33.580Z,10.95
2019-01-11T01:01:09.824Z,8.93
2019-01-11T01:02:45.961Z,10.30
2019-01-11T01:04:22.006Z,11.50
2019-01-11T01:05:58.016Z,11.10
2019-01-11T01:07:34.054Z,12.37
2019-01-11T01:09:11.054Z,12.10
2019-01-11T01:10:47.338Z,11.38
2019-01-11T01:12:23.461Z,12.20
2019-01-11T01:13:59.629Z,10.50
2019-01-11T01:15:35.704Z,10.88
2019-01-11T01:17:11.762Z,11.03
2019-01-11T01:18:47.785Z,11.73
2019-01-11T01:20:23.880Z,13.75
2019-01-11T01:21:59.916Z,11.80
2019-01-11T01:23:35.941Z,12.00
2019-01-11T01:25:12.816Z,12.75
2019-01-11T01:26:48.972Z,13.95
2019-01-11T01:28:25.108Z,11.63
2019-01-11T01:30:01.136Z,12.73
2019-01-11T01:31:37.243Z,12.82
2019-01-11T01:33:13.290Z,10.85
2019-01-11T01:34:49.331Z,13.32
2019-01-11T01:36:25.391Z,14.43
2019-01-11T01:38:01.478Z,13.58
2019-01-11T01:39:37.538Z,14.38
2019-01-11T01:41:13.659Z,11.68
2019-01-11T01:42:49.709Z,13.38
2019-01-11T01:44:25.763Z,12.82
2019-01-11T01:46:01.801Z,12.00
2019-01-11T01:47:37.809Z,14.58
2019-01-11T01:49:13.853Z,13.60
2019-01-11T01:50:49.856Z,16.30
2019-01-11T01:52:25.893Z,12.70
2019-01-11T01:54:02.027Z,14.63
2019-01-11T01:55:38.160Z,13.05
2019-01-11T01:57:14.224Z,11.80
2019-01-11T01:58:50.264Z,14.40
2019-01-11T02:00:26.797Z,11.43
2019-01-11T02:02:03.004Z,11.90
2019-01-11T02:03:39.021Z,10.93
2019-01-11T02:05:15.348Z,12.78
2019-01-11T02:06:51.459Z,12.55
2019-01-11T02:08:27.458Z,13.28
2019-01-11T02:10:03.616Z,13.38
2019-01-11T02:11:39.700Z,14.68
2019-01-11T02:13:15.987Z,13.20
2019-01-11T02:14:52.277Z,11.10
2019-01-11T02:16:28.306Z,12.88
2019-01-11T02:18:04.497Z,13.32
2019-01-11T02:19:40.482Z,13.22
2019-01-11T02:21:16.613Z,13.88
2019-01-11T02:22:52.664Z,13.70
2019-01-11T02:24:28.692Z,14.23
2019-01-11T02:26:04.815Z,12.63
2019-01-11T02:27:41.960Z,13.58
2019-01-11T02:29:18.047Z,14.85
2019-01-11T02:30:54.109Z,13.13
2019-01-11T02:32:30.165Z,11.63
2019-01-11T02:34:06.340Z,12.88
2019-01-11T02:35:42.371Z,12.55
2019-01-11T02:37:18.460Z,12.33
2019-01-11T02:38:54.507Z,13.22
2019-01-11T02:40:30.460Z,10.80
2019-01-11T02:42:06.760Z,14.87
2019-01-11T02:43:42.790Z,12.47
2019-01-11T02:45:21.095Z,15.45
2019-01-11T02:46:57.192Z,14.60
2019-01-11T02:48:33.311Z,14.13
2019-01-11T02:50:10.526Z,13.50
2019-01-11T02:51:46.537Z,13.28
2019-01-11T02:53:22.526Z,15.28
2019-01-11T02:54:58.556Z,14.23
2019-01-11T02:56:34.649Z,13.83
2019-01-11T02:58:10.667Z,12.85
2019-01-11T02:59:46.700Z,14.53
2019-01-11T03:01:22.784Z,15.15
2019-01-11T03:02:58.905Z,16.67
2019-01-11T03:04:34.837Z,13.38
2019-01-11T03:06:11.153Z,17.92
2019-01-11T03:07:48.443Z,16.27
2019-01-11T03:09:24.467Z,17.57
2019-01-11T03:11:00.530Z,15.88
2019-01-11T03:12:36.627Z,16.70
2019-01-11T03:14:12.558Z,14.80
2019-01-11T03:15:49.084Z,15.50
2019-01-11T03:17:25.109Z,16.30
2019-01-11T03:19:01.135Z,15.72
2019-01-11T03:20:37.168Z,17.10
2019-01-11T03:22:13.259Z,19.07
2019-01-11T03:23:49.307Z,18.07
2019-01-11T03:25:25.699Z,16.97
2019-01-11T03:27:01.707Z,15.75
2019-01-11T03:28:37.729Z,16.75
2019-01-11T03:30:19.709Z,16.60
2019-01-11T03:31:55.693Z,15.23
2019-01-11T03:33:31.659Z,17.57
2019-01-11T03:35:19.015Z,18.75
2019-01-11T03:36:55.034Z,17.35
2019-01-11T03:38:31.048Z,15.32
2019-01-11T03:40:09.663Z,20.00
2019-01-11T03:42:06.260Z,15.70
2019-01-11T03:43:42.282Z,17.45
2019-01-11T03:45:20.187Z,18.07
2019-01-11T03:46:56.250Z,17.40
2019-01-11T03:48:32.326Z,16.48
2019-01-11T03:50:09.739Z,16.20
2019-01-11T03:51:45.770Z,16.73
2019-01-11T03:53:21.804Z,17.02
2019-01-11T03:54:57.894Z,15.50
2019-01-11T03:56:33.921Z,16.85
2019-01-11T03:58:10.203Z,18.45
2019-01-11T03:59:46.283Z,16.57
2019-01-11T04:01:22.329Z,17.45
2019-01-11T04:02:58.371Z,16.42
2019-01-11T04:04:34.678Z,18.35
2019-01-11T04:06:10.695Z,18.98
2019-01-11T04:07:47.226Z,18.02
2019-01-11T04:09:23.176Z,18.17
2019-01-11T04:10:59.592Z,16.10
2019-01-11T04:12:35.618Z,16.37
2019-01-11T04:14:11.671Z,17.10
2019-01-11T04:15:47.734Z,16.37
2019-01-11T04:17:23.713Z,16.97
2019-01-11T04:19:05.916Z,17.12
2019-01-11T04:20:42.156Z,17.48
2019-01-11T04:22:31.768Z,16.50
2019-01-11T04:24:07.812Z,17.05
2019-01-11T04:25:45.594Z,17.73
2019-01-11T04:27:21.659Z,15.55
2019-01-11T04:28:57.746Z,17.27
2019-01-11T04:30:33.772Z,16.30
2019-01-11T04:32:09.812Z,15.00
2019-01-11T04:33:45.866Z,16.32
2019-01-11T04:35:22.004Z,14.90
2019-01-11T04:36:58.038Z,14.87
2019-01-11T04:38:34.021Z,17.48
2019-01-11T04:40:10.981Z,14.83
2019-01-11T04:41:47.023Z,17.67
2019-01-11T04:43:22.980Z,16.60
2019-01-11T04:44:59.061Z,15.65
2019-01-11T04:46:35.016Z,19.05
2019-01-11T04:48:11.092Z,15.20
2019-01-11T04:49:47.185Z,15.23
2019-01-11T04:51:23.198Z,18.73
2019-01-11T04:52:59.259Z,17.87
2019-01-11T04:54:35.206Z,15.43
2019-01-11T04:56:11.293Z,15.88
2019-01-11T04:57:47.331Z,17.17
2019-01-11T04:59:23.328Z,13.58
2019-01-11T05:00:59.426Z,16.42
2019-01-11T05:02:35.459Z,15.70
2019-01-11T05:04:11.561Z,16.32
2019-01-11T05:05:47.584Z,15.50
2019-01-11T05:07:23.618Z,17.62
2019-01-11T05:09:02.682Z,16.67
2019-01-11T05:10:38.961Z,15.38
2019-01-11T05:12:15.001Z,14.33
2019-01-11T05:13:54.426Z,14.10
2019-01-11T05:15:30.448Z,13.93
2019-01-11T05:17:06.514Z,12.85
2019-01-11T05:18:42.575Z,13.38
2019-01-11T05:20:19.237Z,14.10
2019-01-11T05:21:55.385Z,12.68
2019-01-11T05:23:31.317Z,14.20
2019-01-11T05:25:07.937Z,13.53
2019-01-11T05:26:43.993Z,13.55
2019-01-11T05:28:20.091Z,14.65
2019-01-11T05:29:56.092Z,13.75
2019-01-11T05:31:32.043Z,14.45
2019-01-11T05:33:08.106Z,15.38
2019-01-11T05:34:44.143Z,14.18
2019-01-11T05:36:20.235Z,13.43
2019-01-11T05:37:56.358Z,13.50
2019-01-11T05:39:32.417Z,14.53
2019-01-11T05:41:08.422Z,12.35
2019-01-11T05:42:44.357Z,13.80
2019-01-11T05:44:20.678Z,14.47
2019-01-11T05:45:56.755Z,12.37
2019-01-11T05:47:32.763Z,11.97
2019-01-11T05:49:08.876Z,12.47
2019-01-11T05:50:44.816Z,12.45
2019-01-11T05:52:20.843Z,11.38
2019-01-11T05:53:56.882Z,10.93
2019-01-11T05:55:52.849Z,12.68
2019-01-11T05:57:28.868Z,9.88
2019-01-11T05:59:09.215Z,12.58
2019-01-11T06:00:45.269Z,11.38
2019-01-11T06:02:21.345Z,11.48
2019-01-11T06:03:58.246Z,10.45
2019-01-11T06:05:34.258Z,12.45
2019-01-11T06:07:29.133Z,12.00
2019-01-11T06:09:06.667Z,11.08
2019-01-11T06:10:42.796Z,9.20
2019-01-11T06:12:18.892Z,10.25
2019-01-11T06:13:54.874Z,10.55
2019-01-11T06:15:30.949Z,10.82
2019-01-11T06:17:07.204Z,9.60
2019-01-11T06:18:43.221Z,10.20
2019-01-11T06:20:20.340Z,10.40
2019-01-11T06:21:56.438Z,11.30
2019-01-11T06:23:32.376Z,10.63
2019-01-11T06:25:08.988Z,9.23
2019-01-11T06:26:45.054Z,8.95
2019-01-11T06:28:21.105Z,10.00
2019-01-11T06:29:57.120Z,9.00
2019-01-11T06:31:33.110Z,12.43
2019-01-11T06:33:09.045Z,9.35
2019-01-11T06:34:45.117Z,10.35
2019-01-11T06:36:21.079Z,10.25
2019-01-11T06:37:57.272Z,8.98
2019-01-11T06:39:33.300Z,12.05
2019-01-11T06:41:09.260Z,8.50
2019-01-11T06:42:45.303Z,8.80
2019-01-11T06:44:21.295Z,9.18
2019-01-11T06:45:57.277Z,9.60
2019-01-11T06:47:33.291Z,8.58
2019-01-11T06:49:09.422Z,10.38
2019-01-11T06:50:45.447Z,8.48
2019-01-11T06:52:21.525Z,9.95
2019-01-11T06:53:57.547Z,10.20
2019-01-11T06:55:33.559Z,9.48
2019-01-11T06:57:09.612Z,11.35
2019-01-11T06:58:45.782Z,9.90
2019-01-11T07:00:21.886Z,9.13
2019-01-11T07:01:57.973Z,8.23
2019-01-11T07:03:33.982Z,9.60
2019-01-11T07:05:11.317Z,10.60
2019-01-11T07:06:47.346Z,12.18
2019-01-11T07:08:23.365Z,9.10
2019-01-11T07:09:59.423Z,10.60
2019-01-11T07:11:35.513Z,10.13
2019-01-11T07:13:11.506Z,9.33
2019-01-11T07:14:47.508Z,9.60
2019-01-11T07:16:23.583Z,10.85
2019-01-11T07:17:59.651Z,7.80
2019-01-11T07:19:35.728Z,8.58
2019-01-11T07:21:11.779Z,8.35
2019-01-11T07:22:47.784Z,10.35
2019-01-11T07:24:23.898Z,8.23
2019-01-11T07:25:59.934Z,8.53
2019-01-11T07:27:51.010Z,9.83
2019-01-11T07:29:27.036Z,8.70
2019-01-11T07:31:11.868Z,9.58
2019-01-11T07:32:47.938Z,9.93
2019-01-11T07:34:23.985Z,10.13
2019-01-11T07:36:28.092Z,10.20
2019-01-11T07:38:04.067Z,10.85
2019-01-11T07:39:40.107Z,13.58
2019-01-11T07:41:16.141Z,11.57
2019-01-11T07:42:52.248Z,10.88
2019-01-11T07:44:28.361Z,9.63
2019-01-11T07:46:04.397Z,11.28
2019-01-11T07:47:40.431Z,11.20
2019-01-11T07:49:22.996Z,11.28
2019-01-11T07:50:54.204Z,12.25
2019-01-11T07:52:30.407Z,13.62
2019-01-11T07:54:06.876Z,12.43
2019-01-11T07:55:42.974Z,12.58
2019-01-11T07:57:18.988Z,15.25
2019-01-11T07:58:54.995Z,14.53
2019-01-11T08:00:31.077Z,14.33
2019-01-11T08:02:07.436Z,12.37
2019-01-11T08:03:43.482Z,11.73
2019-01-11T08:05:19.532Z,12.55
2019-01-11T08:06:55.683Z,14.78
2019-01-11T08:08:31.639Z,21.48
2019-01-11T08:10:08.368Z,16.35
2019-01-11T08:11:44.402Z,14.15
2019-01-11T08:13:20.430Z,17.98
2019-01-11T08:14:56.514Z,18.82
2019-01-11T08:16:32.447Z,13.78
2019-01-11T08:18:08.463Z,15.90
2019-01-11T08:19:44.534Z,17.60
2019-01-11T08:21:20.643Z,15.85
2019-01-11T08:22:56.651Z,14.63
2019-01-11T08:24:32.598Z,15.53
2019-01-11T08:26:08.633Z,14.20
2019-01-11T08:27:45.308Z,16.75
2019-01-11T08:29:21.322Z,14.10
2019-01-11T08:30:57.348Z,15.53
2019-01-11T08:32:33.289Z,14.35
2019-01-11T08:34:09.377Z,14.87
2019-01-11T08:35:45.418Z,17.85
2019-01-11T08:37:22.822Z,16.05
2019-01-11T08:38:58.846Z,15.65
2019-01-11T08:40:34.976Z,14.05
2019-01-11T08:42:11.006Z,14.87
2019-01-11T08:43:47.037Z,15.95
2019-01-11T08:45:23.064Z,15.72
2019-01-11T08:46:59.153Z,15.48
2019-01-11T08:48:35.184Z,15.18
2019-01-11T08:50:18.435Z,15.13
2019-01-11T08:51:54.469Z,16.00
2019-01-11T08:53:30.559Z,15.95
2019-01-11T08:55:07.224Z,16.85
2019-01-11T08:56:43.233Z,14.80
2019-01-11T08:58:19.253Z,16.48
2019-01-11T08:59:55.250Z,16.55
2019-01-11T09:01:31.298Z,17.85
2019-01-11T09:03:07.502Z,17.98
2019-01-11T09:04:43.623Z,17.75
2019-01-11T09:06:20.689Z,18.98
2019-01-11T09:07:56.745Z,18.12
2019-01-11T09:09:32.792Z,20.15
2019-01-11T09:11:08.844Z,16.90
2019-01-11T09:12:44.873Z,21.48
2019-01-11T09:14:39.681Z,20.08
2019-01-11T09:16:20.613Z,19.23
2019-01-11T09:18:04.380Z,18.02
2019-01-11T09:19:40.418Z,20.60
2019-01-11T09:21:16.409Z,18.98
2019-01-11T09:22:52.482Z,18.00
2019-01-11T09:24:28.509Z,19.50
2019-01-11T09:26:04.623Z,20.52
2019-01-11T09:27:40.671Z,20.37
2019-01-11T09:29:16.768Z,20.70
2019-01-11T09:30:52.809Z,19.92
2019-01-11T09:32:28.907Z,19.60
2019-01-11T09:34:05.032Z,19.87
2019-01-11T09:35:41.053Z,17.23
2019-01-11T09:37:17.000Z,19.25
2019-01-11T09:38:53.094Z,21.12
2019-01-11T09:40:29.155Z,18.27
2019-01-11T09:42:05.177Z,16.07
2019-01-11T09:43:41.224Z,17.07
2019-01-11T09:45:17.312Z,14.63
2019-01-11T09:46:53.357Z,12.53
2019-01-11T09:48:29.400Z,12.50
2019-01-11T09:50:06.915Z,10.88
2019-01-11T09:51:43.999Z,8.80
2019-01-11T09:53:19.986Z,10.68
2019-01-11T09:54:56.073Z,9.75
2019-01-11T09:56:32.146Z,13.32
2019-01-11T09:58:08.273Z,13.62
2019-01-11T09:59:44.233Z,12.80
2019-01-11T10:01:20.271Z,13.65
2019-01-11T10:03:02.582Z,13.78
2019-01-11T10:04:40.307Z,12.37
2019-01-11T10:06:16.397Z,11.80
2019-01-11T10:07:52.466Z,10.60
2019-01-11T10:09:28.523Z,18.80
2019-01-11T10:11:04.648Z,15.45
2019-01-11T10:12:40.664Z,11.55
2019-01-11T10:14:16.833Z,10.10
2019-01-11T10:15:52.893Z,13.93
2019-01-11T10:17:29.004Z,15.05
2019-01-11T10:19:05.083Z,13.35
2019-01-11T10:20:41.105Z,11.45
2019-01-11T10:22:17.106Z,10.93
2019-01-11T10:23:53.128Z,11.15
2019-01-11T10:25:29.076Z,8.93
2019-01-11T10:27:05.155Z,11.30
2019-01-11T10:28:41.074Z,7.65
2019-01-11T10:30:19.598Z,8.35
2019-01-11T10:31:55.527Z,7.78
2019-01-11T10:33:36.216Z,6.25
2019-01-11T10:35:10.141Z,6.15
2019-01-11T10:36:46.002Z,6.00
2019-01-11T10:38:21.877Z,5.87
2019-01-11T10:39:57.832Z,6.85
2019-01-11T10:41:33.943Z,7.05
2019-01-11T10:43:09.790Z,7.60
2019-01-11T10:44:45.672Z,7.28
2019-01-11T10:46:35.846Z,7.28
2019-01-11T10:48:11.894Z,7.75
2019-01-11T10:49:47.773Z,7.65
2019-01-11T10:51:28.145Z,8.25
2019-01-11T10:53:01.277Z,7.78
2019-01-11T10:54:40.385Z,9.40
2019-01-11T10:56:16.230Z,8.08
2019-01-11T10:57:52.127Z,6.78
2019-01-11T10:59:27.994Z,6.62
2019-01-11T11:01:03.937Z,6.95
2019-01-11T11:02:39.806Z,6.87
2019-01-11T11:04:15.672Z,7.03
2019-01-11T11:05:51.697Z,7.33
2019-01-11T11:07:27.569Z,7.85
2019-01-11T11:09:04.557Z,6.75
2019-01-11T11:10:40.428Z,6.33
2019-01-11T11:12:16.366Z,8.80
2019-01-11T11:13:52.211Z,7.60
2019-01-11T11:15:28.111Z,5.28
2019-01-11T11:17:03.969Z,6.90
2019-01-11T11:18:39.985Z,11.22
2019-01-11T11:20:18.865Z,7.75
2019-01-11T11:21:54.741Z,5.87
2019-01-11T11:23:30.675Z,6.20
2019-01-11T11:25:10.586Z,6.30
2019-01-11T11:26:46.447Z,5.70
2019-01-11T11:28:22.298Z,5.28
2019-01-11T11:29:58.239Z,4.47
2019-01-11T11:31:34.162Z,6.05
2019-01-11T11:33:10.221Z,6.37
2019-01-11T11:34:47.563Z,5.97
2019-01-11T11:36:23.509Z,6.40
2019-01-11T11:37:59.603Z,8.05
2019-01-11T11:39:35.465Z,6.87
2019-01-11T11:41:11.397Z,7.47
2019-01-11T11:42:47.238Z,5.83
2019-01-11T11:44:23.119Z,9.33
2019-01-11T11:45:59.052Z,6.08
2019-01-11T11:47:34.974Z,9.08
2019-01-11T11:49:11.007Z,58.42
2019-01-11T11:50:47.024Z,15.83
2019-01-11T11:52:22.946Z,20.37
2019-01-11T11:53:59.044Z,18.98
2019-01-11T11:55:34.968Z,25.60
2019-01-11T11:57:10.989Z,16.15
2019-01-11T11:58:46.882Z,6.90
2019-01-11T12:00:26.648Z,6.97
2019-01-11T12:02:02.809Z,17.40
2019-01-11T12:03:38.829Z,12.47
2019-01-11T12:05:15.029Z,7.92
2019-01-11T12:06:50.898Z,8.38
2019-01-11T12:08:26.834Z,7.10
2019-01-11T12:10:02.824Z,7.25
2019-01-11T12:11:39.242Z,7.47
2019-01-11T12:13:15.113Z,6.75
2019-01-11T12:14:51.037Z,7.67
2019-01-11T12:16:26.903Z,8.30
2019-01-11T12:18:02.750Z,6.42
2019-01-11T12:19:38.676Z,7.75
2019-01-11T12:21:14.620Z,6.42
2019-01-11T12:22:52.529Z,6.53
2019-01-11T12:24:28.380Z,6.10
2019-01-11T12:26:04.554Z,8.93
2019-01-11T12:27:40.506Z,7.72
2019-01-11T12:29:16.556Z,6.45
2019-01-11T12:30:52.436Z,6.12
2019-01-11T12:32:28.379Z,5.58
2019-01-11T12:34:04.305Z,5.78
2019-01-11T12:35:40.189Z,8.25
2019-01-11T12:37:16.043Z,7.25
2019-01-11T12:38:51.932Z,6.97
2019-01-11T12:40:27.879Z,7.10
2019-01-11T12:42:03.842Z,8.58
2019-01-11T12:43:39.716Z,8.00
2019-01-11T12:45:16.457Z,6.65
2019-01-11T12:46:52.402Z,6.22
2019-01-11T12:48:28.244Z,8.83
2019-01-11T12:50:05.450Z,8.10
2019-01-11T12:51:41.300Z,7.28
2019-01-11T12:53:17.279Z,5.95
2019-01-11T12:54:53.182Z,7.17
2019-01-11T12:56:29.176Z,7.25
2019-01-11T12:58:05.161Z,5.15
2019-01-11T12:59:41.044Z,5.47
2019-01-11T13:01:18.235Z,6.17
2019-01-11T13:02:54.123Z,5.10
2019-01-11T13:04:30.287Z,6.28
2019-01-11T13:06:06.606Z,8.20
2019-01-11T13:07:42.469Z,9.53
2019-01-11T13:09:18.538Z,8.20
2019-01-11T13:10:54.560Z,6.33
2019-01-11T13:12:30.452Z,5.30
2019-01-11T13:14:06.544Z,4.28
2019-01-11T13:15:42.373Z,7.17
2019-01-11T13:17:18.323Z,5.42
2019-01-11T13:18:54.182Z,8.40
2019-01-11T13:20:30.706Z,6.90
2019-01-11T13:22:07.315Z,10.70
2019-01-11T13:23:43.418Z,10.43
2019-01-11T13:25:19.391Z,9.33
2019-01-11T13:26:57.276Z,36.00
2019-01-11T13:28:33.253Z,57.70
2019-01-11T13:30:20.865Z,33.67
2019-01-11T13:31:57.047Z,60.88
2019-01-11T13:33:33.215Z,27.48
2019-01-11T13:35:09.579Z,7.15
2019-01-11T13:36:45.987Z,20.55
2019-01-11T13:38:22.242Z,12.37
2019-01-11T13:39:58.236Z,7.95
2019-01-11T13:41:34.310Z,19.00
2019-01-11T13:43:10.445Z,12.65
2019-01-11T13:44:46.601Z,16.10
2019-01-11T13:46:22.686Z,8.95
2019-01-11T13:47:58.666Z,8.65
2019-01-11T13:49:34.805Z,10.03
2019-01-11T13:51:10.849Z,10.13
2019-01-11T13:52:46.923Z,7.75
2019-01-11T13:54:22.836Z,7.45
2019-01-11T13:55:58.827Z,7.45
2019-01-11T13:57:34.755Z,5.83
2019-01-11T13:59:10.630Z,7.30
2019-01-11T14:00:46.525Z,7.50
2019-01-11T14:02:22.511Z,8.38
2019-01-11T14:03:58.443Z,7.50
2019-01-11T14:05:34.403Z,7.90
2019-01-11T14:07:10.496Z,7.45
2019-01-11T14:08:46.383Z,7.25
2019-01-11T14:10:22.352Z,6.87
2019-01-11T14:11:58.329Z,7.95
2019-01-11T14:13:35.941Z,10.53
2019-01-11T14:15:12.315Z,6.15
2019-01-11T14:16:48.295Z,9.70
2019-01-11T14:18:24.271Z,8.83
2019-01-11T14:20:00.234Z,9.20
2019-01-11T14:21:36.159Z,8.80
2019-01-11T14:23:12.172Z,8.25
2019-01-11T14:24:48.287Z,9.03
2019-01-11T14:26:24.274Z,8.55
2019-01-11T14:28:00.229Z,9.08
2019-01-11T14:29:36.208Z,6.10
2019-01-11T14:31:12.230Z,8.08
2019-01-11T14:32:48.368Z,8.45
2019-01-11T14:34:24.375Z,9.70
2019-01-11T14:36:00.409Z,8.73
2019-01-11T14:37:36.353Z,8.60
2019-01-11T14:39:12.348Z,9.95
2019-01-11T14:40:48.285Z,9.75
2019-01-11T14:42:24.304Z,8.23
2019-01-11T14:44:00.280Z,9.13
2019-01-11T14:45:36.404Z,12.37
2019-01-11T14:47:13.564Z,11.83
2019-01-11T14:48:49.756Z,10.13
2019-01-11T14:50:25.894Z,10.72
2019-01-11T14:52:01.976Z,10.82
2019-01-11T14:53:38.125Z,10.60
2019-01-11T14:55:14.436Z,14.70
2019-01-11T14:56:50.590Z,11.57
2019-01-11T14:58:28.865Z,12.95
2019-01-11T15:00:06.193Z,11.40
2019-01-11T15:01:42.339Z,10.13
2019-01-11T15:03:18.357Z,9.48
2019-01-11T15:04:54.636Z,9.83
2019-01-11T15:06:30.905Z,11.38
2019-01-11T15:08:07.293Z,10.70
2019-01-11T15:09:43.415Z,12.80
2019-01-11T15:11:19.465Z,11.48
2019-01-11T15:12:55.562Z,12.43
2019-01-11T15:14:31.892Z,11.50
2019-01-11T15:16:08.078Z,35.73
2019-01-11T15:17:44.396Z,16.07
2019-01-11T15:19:20.515Z,13.60
2019-01-11T15:20:56.610Z,11.90
2019-01-11T15:22:32.677Z,10.65
2019-01-11T15:24:09.121Z,12.47
2019-01-11T15:25:45.148Z,10.00
2019-01-11T15:27:21.067Z,8.95
2019-01-11T15:28:56.944Z,9.05
2019-01-11T15:30:32.887Z,9.10
2019-01-11T15:32:09.971Z,9.48
2019-01-11T15:33:45.967Z,8.23
2019-01-11T15:35:21.894Z,7.10
2019-01-11T15:36:57.904Z,7.25
2019-01-11T15:38:33.923Z,8.85
2019-01-11T15:40:16.731Z,10.18
2019-01-11T15:41:52.796Z,10.75
2019-01-11T15:43:28.726Z,8.75
2019-01-11T15:45:05.101Z,8.90
2019-01-11T15:46:41.058Z,9.23
2019-01-11T15:48:39.101Z,8.85
2019-01-11T15:50:37.000Z,9.20
2019-01-11T15:52:13.070Z,10.45
2019-01-11T15:53:49.110Z,12.58
2019-01-11T15:55:25.136Z,11.70
2019-01-11T15:57:01.195Z,9.58
2019-01-11T15:58:37.110Z,9.08
2019-01-11T16:00:20.842Z,10.23
2019-01-11T16:01:57.166Z,10.18
2019-01-11T16:03:33.186Z,11.00
2019-01-11T16:05:09.435Z,10.45
2019-01-11T16:06:45.626Z,8.55
2019-01-11T16:08:21.536Z,8.40
2019-01-11T16:10:20.907Z,9.05
2019-01-11T16:12:08.289Z,9.10
2019-01-11T16:14:33.149Z,9.23
2019-01-11T16:16:43.390Z,9.18
2019-01-11T16:18:27.650Z,8.93
2019-01-11T16:20:03.664Z,10.10
2019-01-11T16:21:39.605Z,10.55
2019-01-11T16:23:15.588Z,9.38
2019-01-11T16:24:51.548Z,8.83
2019-01-11T16:26:27.374Z,9.68
2019-01-11T16:28:03.381Z,10.10
2019-01-11T16:29:39.421Z,10.25
2019-01-11T16:31:15.504Z,10.35
2019-01-11T16:32:51.421Z,9.40
2019-01-11T16:34:27.339Z,10.58
2019-01-11T16:36:03.445Z,10.60
2019-01-11T16:37:39.541Z,11.60
2019-01-11T16:39:15.572Z,10.82
2019-01-11T16:40:51.590Z,13.93
2019-01-11T16:42:27.602Z,10.30
2019-01-11T16:44:03.732Z,12.43
2019-01-11T16:45:39.788Z,12.50
2019-01-11T16:47:18.501Z,14.23
2019-01-11T16:48:54.441Z,9.85
2019-01-11T16:50:30.533Z,10.98
2019-01-11T16:52:06.593Z,10.00
2019-01-11T16:53:42.490Z,9.63
2019-01-11T16:55:18.512Z,10.15
2019-01-11T16:56:54.480Z,8.68
2019-01-11T16:58:30.352Z,7.65
2019-01-11T17:00:10.838Z,7.62
2019-01-11T17:01:46.811Z,8.38
2019-01-11T17:03:22.737Z,7.95
2019-01-11T17:04:58.645Z,5.95
2019-01-11T17:06:34.719Z,6.72
2019-01-11T17:08:10.582Z,8.45
2019-01-11T17:09:46.487Z,6.58
2019-01-11T17:11:22.337Z,6.62
2019-01-11T17:12:58.225Z,7.03
2019-01-11T17:14:34.088Z,6.65
2019-01-11T17:16:10.013Z,6.70
2019-01-11T17:17:45.869Z,7.47
2019-01-11T17:19:21.743Z,6.35
2019-01-11T17:20:57.652Z,5.62
2019-01-11T17:22:33.510Z,5.95
2019-01-11T17:24:09.378Z,3.95
2019-01-11T17:25:45.264Z,4.65
2019-01-11T17:27:21.208Z,3.85
2019-01-11T17:28:57.150Z,4.40
2019-01-11T17:30:33.195Z,4.28
2019-01-11T17:32:09.088Z,3.92
2019-01-11T17:33:45.028Z,5.00
2019-01-11T17:35:20.919Z,4.67
2019-01-11T17:38:38.404Z,4.08
2019-01-11T17:40:16.432Z,5.30
2019-01-11T17:41:52.310Z,4.67
2019-01-11T17:43:28.573Z,4.30
2019-01-11T17:45:05.318Z,4.20
2019-01-11T17:46:41.195Z,5.03
2019-01-11T17:48:17.083Z,4.80
2019-01-11T17:49:53.295Z,4.33
2019-01-11T17:51:29.163Z,4.20
2019-01-11T17:53:05.108Z,3.25
2019-01-11T17:54:41.019Z,3.45
2019-01-11T17:56:16.931Z,2.95
2019-01-11T17:57:52.810Z,3.58
2019-01-11T17:59:28.764Z,5.65
2019-01-11T18:01:04.831Z,2.55
2019-01-11T18:02:41.091Z,4.33
2019-01-11T18:04:16.990Z,3.10
2019-01-11T18:05:55.724Z,3.05
2019-01-11T18:07:31.591Z,3.30
2019-01-11T18:09:09.811Z,3.12
2019-01-11T18:10:45.695Z,3.50
2019-01-11T18:12:21.571Z,3.33
2019-01-11T18:13:59.468Z,3.20
2019-01-11T18:15:35.129Z,3.02
2019-01-11T18:17:10.999Z,4.10
2019-01-11T18:18:47.920Z,4.35
2019-01-11T18:20:27.355Z,2.83
2019-01-11T18:22:03.707Z,2.85
2019-01-11T18:23:39.575Z,3.62
2019-01-11T18:25:15.720Z,3.08
2019-01-11T18:26:51.745Z,2.80
2019-01-11T18:28:27.710Z,3.05
2019-01-11T18:30:03.690Z,3.00
2019-01-11T18:31:39.579Z,3.20
2019-01-11T18:33:15.466Z,3.47
2019-01-11T18:34:51.312Z,3.22
2019-01-11T18:36:27.227Z,3.80
2019-01-11T18:38:03.171Z,4.08
2019-01-11T18:39:39.060Z,3.62
2019-01-11T18:41:14.956Z,3.95
2019-01-11T18:42:50.829Z,3.87
2019-01-11T18:44:26.828Z,4.05
2019-01-11T18:46:02.709Z,3.80
2019-01-11T18:47:38.637Z,4.20
2019-01-11T18:49:14.515Z,4.53
2019-01-11T18:50:50.400Z,4.45
2019-01-11T18:52:26.288Z,4.33
2019-01-11T18:54:09.090Z,3.95
2019-01-11T18:55:52.123Z,3.90
2019-01-11T18:57:29.717Z,4.15
2019-01-11T18:59:05.666Z,4.22
2019-01-11T19:00:41.863Z,4.47
2019-01-11T19:02:17.827Z,5.30
2019-01-11T19:03:54.314Z,5.62
2019-01-11T19:05:30.424Z,6.33
2019-01-11T19:07:06.355Z,4.70
2019-01-11T19:08:46.211Z,5.03
2019-01-11T19:10:22.812Z,4.00
2019-01-11T19:11:58.873Z,4.60
2019-01-11T19:13:34.860Z,4.62
2019-01-11T19:15:31.392Z,4.67
2019-01-11T19:17:09.161Z,4.60
2019-01-11T19:18:45.133Z,5.17
2019-01-11T19:20:27.581Z,4.67
2019-01-11T19:22:03.756Z,5.30
2019-01-11T19:23:43.576Z,4.55
2019-01-11T19:25:20.681Z,5.25
2019-01-11T19:26:56.603Z,6.20
2019-01-11T19:28:32.550Z,5.58
2019-01-11T19:30:14.128Z,5.20
2019-01-11T19:31:49.988Z,5.67
2019-01-11T19:33:25.878Z,6.20
2019-01-11T19:35:01.818Z,6.00
2019-01-11T19:36:40.110Z,6.83
2019-01-11T19:38:18.861Z,7.33
2019-01-11T19:39:57.303Z,6.35
2019-01-11T19:41:33.236Z,7.37
2019-01-11T19:43:09.108Z,8.18
2019-01-11T19:44:44.966Z,7.90
2019-01-11T19:46:20.888Z,8.25
2019-01-11T19:47:56.807Z,7.45
2019-01-11T19:49:32.965Z,7.90
2019-01-11T19:51:08.863Z,8.35
2019-01-11T19:52:45.947Z,9.08
2019-01-11T19:54:21.873Z,9.25
2019-01-11T19:55:58.925Z,10.82
2019-01-11T19:57:35.406Z,7.55
2019-01-11T19:59:11.295Z,7.55
2019-01-11T20:00:47.221Z,8.00
2019-01-11T20:02:23.257Z,8.93
2019-01-11T20:03:59.179Z,9.50
2019-01-11T20:05:35.436Z,10.05
2019-01-11T20:07:11.543Z,9.68
2019-01-11T20:08:47.583Z,10.40
2019-01-11T20:10:30.948Z,10.65
2019-01-11T20:12:06.894Z,8.90
2019-01-11T20:13:43.279Z,10.50
2019-01-11T20:15:19.295Z,8.18
2019-01-11T20:16:56.112Z,9.63
2019-01-11T20:18:32.439Z,10.40
2019-01-11T20:20:11.600Z,10.90
2019-01-11T20:21:48.271Z,9.33
2019-01-11T20:23:24.965Z,8.48
2019-01-11T20:25:04.645Z,9.73
2019-01-11T20:26:40.650Z,8.60
2019-01-11T20:28:16.544Z,9.95
2019-01-11T20:29:53.199Z,9.03
2019-01-11T20:31:29.617Z,10.03
2019-01-11T20:33:05.920Z,10.10
2019-01-11T20:34:41.973Z,10.23
2019-01-11T20:36:18.232Z,9.53
2019-01-11T20:37:54.400Z,9.43
2019-01-11T20:39:30.456Z,10.72
2019-01-11T20:41:06.484Z,13.03
2019-01-11T20:42:42.730Z,9.73
2019-01-11T20:44:18.721Z,11.78
2019-01-11T20:45:54.777Z,11.08
2019-01-11T20:47:30.833Z,11.38
2019-01-11T20:49:08.106Z,11.08
2019-01-11T20:50:44.228Z,10.15
2019-01-11T20:52:20.166Z,9.43
2019-01-11T20:53:57.171Z,11.35
2019-01-11T20:55:33.313Z,9.40
2019-01-11T20:57:09.182Z,11.65
2019-01-11T20:58:45.239Z,11.95
2019-01-11T21:00:35.115Z,10.98
2019-01-11T21:02:10.782Z,11.80
2019-01-11T21:03:47.172Z,13.20
2019-01-11T21:05:23.636Z,12.30
2019-01-11T21:06:59.681Z,10.48