createdAt,value
2022-08-10T00:00:01.030Z,70.06
2022-08-10T00:02:27.814Z,70.28
2022-08-10T00:04:54.414Z,70.79
2022-08-10T00:07:21.043Z,70.89
2022-08-10T00:09:50.791Z,71.00
2022-08-10T00:12:19.531Z,71.27
2022-08-10T00:14:46.409Z,71.38
2022-08-10T00:17:13.205Z,71.37
2022-08-10T00:20:02.938Z,71.92
2022-08-10T00:22:26.696Z,72.08
2022-08-10T00:24:57.366Z,72.35
2022-08-10T00:28:00.745Z,72.55
2022-08-10T00:30:14.113Z,72.62
2022-08-10T00:32:40.841Z,73.09
2022-08-10T00:35:07.844Z,73.07
2022-08-10T00:37:34.614Z,73.44
2022-08-10T00:40:01.401Z,73.67
2022-08-10T00:42:28.073Z,74.32
2022-08-10T00:44:54.684Z,73.86
2022-08-10T00:47:36.861Z,74.19
2022-08-10T00:50:08.561Z,74.69
2022-08-10T00:52:36.824Z,74.46
2022-08-10T00:55:05.575Z,74.56
2022-08-10T00:57:33.961Z,74.68
2022-08-10T01:00:00.938Z,75.01
2022-08-10T01:02:32.662Z,75.34
2022-08-10T01:05:07.214Z,75.71
2022-08-10T01:07:56.929Z,75.60
2022-08-10T01:10:54.889Z,75.75
2022-08-10T01:13:50.376Z,76.31
2022-08-10T01:17:01.977Z,76.59
2022-08-10T01:19:49.485Z,77.32
2022-08-10T01:22:37.796Z,77.26
2022-08-10T01:26:11.459Z,77.74
2022-08-10T01:29:08.108Z,77.96
2022-08-10T01:31:46.876Z,78.32
2022-08-10T01:34:20.416Z,78.63
2022-08-10T01:36:53.685Z,78.57
2022-08-10T01:39:30.278Z,79.10
2022-08-10T01:42:03.055Z,79.28
2022-08-10T01:44:35.146Z,79.27
2022-08-10T01:47:27.372Z,79.34
2022-08-10T01:50:02.073Z,79.55
2022-08-10T01:52:30.864Z,79.88
2022-08-10T01:54:58.841Z,80.14
2022-08-10T01:57:29.089Z,80.32
2022-08-10T02:00:02.062Z,80.25
2022-08-10T02:02:35.947Z,80.98
2022-08-10T02:05:06.308Z,80.89
2022-08-10T02:07:37.734Z,81.22
2022-08-10T02:10:13.576Z,81.54
2022-08-10T02:12:43.284Z,81.18
2022-08-10T02:15:16.977Z,81.77
2022-08-10T02:17:58.612Z,81.55
2022-08-10T02:20:33.545Z,82.02
2022-08-10T02:23:05.345Z,82.18
2022-08-10T02:25:41.098Z,82.58
2022-08-10T02:28:29.971Z,82.03
2022-08-10T02:31:17.912Z,82.15
2022-08-10T02:33:59.439Z,82.78
2022-08-10T02:36:32.666Z,82.93
2022-08-10T02:39:03.764Z,83.62
2022-08-10T02:45:13.195Z,83.81
2022-08-10T02:45:22.199Z,83.47
2022-08-10T02:47:46.639Z,83.85
2022-08-10T02:50:36.871Z,84.32
2022-08-10T02:53:55.925Z,84.34
2022-08-10T02:56:39.595Z,84.64
2022-08-10T02:59:20.534Z,84.88
2022-08-10T03:01:49.912Z,84.39
2022-08-10T03:04:54.603Z,84.97
2022-08-10T03:07:15.110Z,84.82
2022-08-10T03:09:42.825Z,85.92
2022-08-10T03:12:36.862Z,84.91
2022-08-10T03:15:00.349Z,85.73
2022-08-10T03:17:29.689Z,85.83
2022-08-10T03:20:33.280Z,85.34
2022-08-10T03:22:45.273Z,85.50
2022-08-10T03:25:13.879Z,85.14
2022-08-10T03:27:42.578Z,85.63
2022-08-10T03:30:28.443Z,85.70
2022-08-10T03:32:58.019Z,85.76
2022-08-10T03:35:25.802Z,85.95
2022-08-10T03:37:59.669Z,86.77
2022-08-10T03:40:44.690Z,86.57
2022-08-10T03:43:19.280Z,86.80
2022-08-10T03:45:55.817Z,86.95
2022-08-10T03:48:33.242Z,86.55
2022-08-10T03:51:14.041Z,86.35
2022-08-10T03:54:02.992Z,86.73
2022-08-10T03:56:31.900Z,86.62
2022-08-10T03:59:01.646Z,87.19
2022-08-10T04:02:41.480Z,87.46
2022-08-10T04:04:21.011Z,87.95
2022-08-10T04:06:54.440Z,88.42
2022-08-10T04:09:21.334Z,88.30
2022-08-10T04:11:47.901Z,88.38
2022-08-10T04:14:38.811Z,88.91
2022-08-10T04:17:02.102Z,89.73
2022-08-10T04:19:33.876Z,89.45
2022-08-10T04:22:10.180Z,89.68
2022-08-10T04:24:41.590Z,89.62
2022-08-10T04:27:11.681Z,90.10
2022-08-10T04:29:38.578Z,90.27
2022-08-10T04:32:07.605Z,90.38
2022-08-10T04:34:35.817Z,90.36
2022-08-10T04:37:09.091Z,91.09
2022-08-10T04:39:36.512Z,90.81
2022-08-10T04:42:03.844Z,90.90
2022-08-10T04:44:30.946Z,91.42
2022-08-10T04:46:59.271Z,91.27
2022-08-10T04:49:54.574Z,91.69
2022-08-10T04:52:14.254Z,91.32
2022-08-10T04:54:41.762Z,91.91
2022-08-10T04:57:09.103Z,91.98
2022-08-10T04:59:36.061Z,91.77
2022-08-10T05:02:21.509Z,91.90
2022-08-10T05:04:49.398Z,92.34
2022-08-10T05:07:18.138Z,92.36
2022-08-10T05:10:03.847Z,92.38
2022-08-10T05:12:37.450Z,92.16
2022-08-10T05:15:10.737Z,92.66
2022-08-10T05:17:38.943Z,92.97
2022-08-10T05:20:08.343Z,92.77
2022-08-10T05:22:43.628Z,92.55
2022-08-10T05:25:15.414Z,92.30
2022-08-10T05:27:43.406Z,92.46
2022-08-10T05:30:13.687Z,92.46
2022-08-10T05:32:56.339Z,92.33
2022-08-10T05:35:28.101Z,92.68
2022-08-10T05:38:10.521Z,92.42
2022-08-10T05:40:46.092Z,92.38
2022-08-10T05:43:24.090Z,92.06
2022-08-10T05:46:18.350Z,92.13
2022-08-10T05:48:59.651Z,91.92
2022-08-10T05:51:28.626Z,91.89
2022-08-10T05:54:02.377Z,91.80
2022-08-10T05:56:54.258Z,91.66
2022-08-10T06:00:33.915Z,91.64
2022-08-10T06:02:31.478Z,91.16
2022-08-10T06:05:12.431Z,90.59
2022-08-10T06:07:44.427Z,90.32
2022-08-10T06:10:31.086Z,90.04
2022-08-10T06:13:29.745Z,89.05
2022-08-10T06:16:00.113Z,88.65
2022-08-10T06:18:27.166Z,86.80
2022-08-10T06:20:54.947Z,86.72
2022-08-10T06:23:26.162Z,86.10
2022-08-10T06:26:11.295Z,86.22
2022-08-10T06:28:43.823Z,86.72
2022-08-10T06:31:27.745Z,84.49
2022-08-10T06:33:55.638Z,84.21
2022-08-10T06:36:23.946Z,83.62
2022-08-10T06:38:52.413Z,82.36
2022-08-10T06:41:23.475Z,81.70
2022-08-10T06:44:19.207Z,80.27
2022-08-10T06:46:50.290Z,78.87
2022-08-10T06:49:21.445Z,79.06
2022-08-10T06:51:57.026Z,79.25
2022-08-10T06:54:27.538Z,78.60
2022-08-10T06:57:16.621Z,78.30
2022-08-10T06:59:45.848Z,77.29
2022-08-10T07:02:18.983Z,76.17
2022-08-10T07:04:52.177Z,74.03
2022-08-10T07:07:24.297Z,75.53
2022-08-10T07:09:52.674Z,73.61
2022-08-10T07:12:24.409Z,70.86
2022-08-10T07:14:52.730Z,70.37
2022-08-10T07:17:21.520Z,69.10
2022-08-10T07:19:54.575Z,69.54
2022-08-10T07:23:08.707Z,67.32
2022-08-10T07:25:15.012Z,68.16
2022-08-10T07:28:00.922Z,66.02
2022-08-10T07:30:31.341Z,65.80
2022-08-10T07:33:00.373Z,64.64
2022-08-10T07:35:33.220Z,62.61
2022-08-10T07:38:05.500Z,63.36
2022-08-10T07:40:33.881Z,62.83
2022-08-10T07:43:02.429Z,61.78
2022-08-10T07:45:33.497Z,60.43
2022-08-10T07:48:07.470Z,59.35
2022-08-10T07:50:37.890Z,59.82
2022-08-10T07:53:08.785Z,58.93
2022-08-10T07:56:04.506Z,56.80
2022-08-10T07:58:28.752Z,55.86
2022-08-10T08:00:57.316Z,55.75
2022-08-10T08:03:28.149Z,55.70
2022-08-10T08:06:11.527Z,53.58
2022-08-10T08:08:42.063Z,53.06
2022-08-10T08:11:25.372Z,52.82
2022-08-10T08:13:54.381Z,53.05
2022-08-10T08:16:23.707Z,51.59
2022-08-10T08:19:23.866Z,50.73
2022-08-10T08:24:09.793Z,51.94
2022-08-10T08:24:32.479Z,50.42
2022-08-10T08:27:05.191Z,49.28
2022-08-10T08:29:36.188Z,48.13
2022-08-10T08:32:06.811Z,47.72
2022-08-10T08:34:37.568Z,46.90
2022-08-10T08:37:07.787Z,46.78
2022-08-10T08:39:37.690Z,47.30
2022-08-10T08:42:24.678Z,45.80
2022-08-10T08:45:03.239Z,45.23
2022-08-10T08:48:03.135Z,46.20
2022-08-10T08:50:57.335Z,44.24
2022-08-10T08:54:02.899Z,44.44
2022-08-10T08:56:55.328Z,43.61
2022-08-10T08:59:29.635Z,43.47
2022-08-10T09:02:03.366Z,42.89
2022-08-10T09:04:47.151Z,42.49
2022-08-10T09:08:02.194Z,42.88
2022-08-10T09:10:38.655Z,43.56
2022-08-10T09:13:12.959Z,41.48
2022-08-10T09:16:15.607Z,40.15
2022-08-10T09:18:51.252Z,39.34
2022-08-10T09:21:30.307Z,39.27
2022-08-10T09:24:20.183Z,39.45
2022-08-10T09:26:51.405Z,38.89
2022-08-10T09:29:32.886Z,38.02
2022-08-10T09:35:39.936Z,38.74
2022-08-10T09:36:22.287Z,38.43
2022-08-10T09:38:22.783Z,38.09
2022-08-10T09:41:13.538Z,37.54
2022-08-10T09:43:54.641Z,37.61
2022-08-10T09:46:36.330Z,37.68
2022-08-10T09:49:54.328Z,36.53
2022-08-10T09:52:28.868Z,36.96
2022-08-10T09:55:24.101Z,35.64
2022-08-10T09:58:25.832Z,35.66
2022-08-10T10:01:01.784Z,36.37
2022-08-10T10:04:03.905Z,35.72
2022-08-10T10:06:39.975Z,32.99
2022-08-10T10:09:27.100Z,33.57
2022-08-10T10:12:10.029Z,34.33
2022-08-10T10:15:24.406Z,33.63
2022-08-10T10:18:19.889Z,34.24
2022-08-10T10:21:02.557Z,35.37
2022-08-10T10:23:51.400Z,34.65
2022-08-10T10:26:44.466Z,34.67
2022-08-10T10:29:56.446Z,33.94
2022-08-10T10:32:21.969Z,35.54
2022-08-10T10:34:59.311Z,34.52
2022-08-10T10:38:01.806Z,33.95
2022-08-10T10:40:18.476Z,34.29
2022-08-10T10:43:02.571Z,33.65
2022-08-10T10:45:50.433Z,34.09
2022-08-10T10:48:39.409Z,35.49
2022-08-10T10:51:38.897Z,34.01
2022-08-10T10:54:09.168Z,34.56
2022-08-10T10:56:40.295Z,32.73
2022-08-10T10:59:55.391Z,34.80
2022-08-10T11:02:38.832Z,33.03
2022-08-10T11:05:18.042Z,33.26
2022-08-10T11:08:01.070Z,33.34
2022-08-10T11:10:41.166Z,33.38
2022-08-10T11:14:25.776Z,34.18
2022-08-10T11:16:25.111Z,33.13
2022-08-10T11:19:10.421Z,32.82
2022-08-10T11:21:50.576Z,32.95
2022-08-10T11:24:50.226Z,33.68
2022-08-10T11:27:25.166Z,32.81
2022-08-10T11:30:00.524Z,33.81
2022-08-10T11:33:01.786Z,32.70
2022-08-10T11:35:44.853Z,33.59
2022-08-10T11:38:31.880Z,32.93
2022-08-10T11:42:06.720Z,32.83
2022-08-10T11:44:15.838Z,32.71
2022-08-10T11:47:01.204Z,32.83
2022-08-10T11:49:40.715Z,33.61
2022-08-10T11:52:13.197Z,33.61
2022-08-10T11:54:52.992Z,33.51
2022-08-10T11:57:21.228Z,33.82
2022-08-10T11:59:58.129Z,33.07
2022-08-10T12:02:53.297Z,31.82
2022-08-10T12:05:48.307Z,32.38
2022-08-10T12:10:06.058Z,33.65
2022-08-10T12:11:05.341Z,33.05
2022-08-10T12:13:53.828Z,33.61
2022-08-10T12:16:31.608Z,32.79
2022-08-10T12:19:23.801Z,33.10
2022-08-10T12:22:05.905Z,32.37
2022-08-10T12:24:55.441Z,32.76
2022-08-10T12:27:39.881Z,33.27
2022-08-10T12:30:09.507Z,33.66
2022-08-10T12:32:56.583Z,32.17
2022-08-10T12:36:14.806Z,32.92
2022-08-10T12:38:46.278Z,32.58
2022-08-10T12:41:44.266Z,33.42
2022-08-10T12:44:18.192Z,31.99
2022-08-10T12:47:01.720Z,32.43
2022-08-10T12:50:29.909Z,33.70
2022-08-10T12:52:50.058Z,33.17
2022-08-10T12:55:19.003Z,33.74
2022-08-10T12:57:52.665Z,34.55
2022-08-10T13:00:19.981Z,34.08
2022-08-10T13:02:49.247Z,33.04
2022-08-10T13:05:17.154Z,33.31
2022-08-10T13:08:04.092Z,33.14
2022-08-10T13:10:41.839Z,33.18
2022-08-10T13:13:14.665Z,33.78
2022-08-10T13:15:50.735Z,34.20
2022-08-10T13:18:29.206Z,34.17
2022-08-10T13:21:02.748Z,33.49
2022-08-10T13:23:31.618Z,33.65
2022-08-10T13:26:00.724Z,33.38
2022-08-10T13:28:39.895Z,33.84
2022-08-10T13:31:17.022Z,33.25
2022-08-10T13:34:41.299Z,33.34
2022-08-10T13:36:46.854Z,32.69
2022-08-10T13:39:17.296Z,34.01
2022-08-10T13:41:46.194Z,33.76
2022-08-10T13:44:17.514Z,32.19
2022-08-10T13:46:52.386Z,32.81
2022-08-10T13:49:21.722Z,31.46
2022-08-10T13:51:56.399Z,31.41
2022-08-10T13:54:27.467Z,32.41
2022-08-10T13:56:55.825Z,32.81
2022-08-10T13:59:27.125Z,32.15
2022-08-10T14:02:21.427Z,32.48
2022-08-10T14:04:48.133Z,32.82
2022-08-10T14:07:17.692Z,33.23
2022-08-10T14:09:47.528Z,32.98
2022-08-10T14:12:16.489Z,32.58
2022-08-10T14:14:52.501Z,32.95
2022-08-10T14:17:22.582Z,33.37
2022-08-10T14:19:58.972Z,33.25
2022-08-10T14:22:34.013Z,32.39
2022-08-10T14:25:09.293Z,31.74
2022-08-10T14:28:01.878Z,31.68
2022-08-10T14:30:30.809Z,32.38
2022-08-10T14:33:00.284Z,32.48
2022-08-10T14:36:21.328Z,33.04
2022-08-10T14:38:19.579Z,33.35
2022-08-10T14:40:52.480Z,32.52
2022-08-10T14:43:39.301Z,33.10
2022-08-10T14:46:08.894Z,33.49
2022-08-10T14:48:43.120Z,32.38
2022-08-10T14:51:12.750Z,33.21
2022-08-10T14:53:44.265Z,33.55
2022-08-10T14:56:14.503Z,32.91
2022-08-10T14:59:06.471Z,33.09
2022-08-10T15:02:37.638Z,33.25
2022-08-10T15:04:26.671Z,32.89
2022-08-10T15:07:03.937Z,33.10
2022-08-10T15:10:00.920Z,32.16
2022-08-10T15:12:40.543Z,32.13
2022-08-10T15:15:11.331Z,31.99
2022-08-10T15:17:49.390Z,32.36
2022-08-10T15:20:23.429Z,32.06
2022-08-10T15:23:08.514Z,32.34
2022-08-10T15:25:58.712Z,32.10
2022-08-10T15:28:31.417Z,31.82
2022-08-10T15:31:18.325Z,32.46
2022-08-10T15:34:13.597Z,32.60
2022-08-10T15:37:40.882Z,32.28
2022-08-10T15:40:24.656Z,32.72
2022-08-10T15:43:20.822Z,31.82
2022-08-10T15:46:00.744Z,31.87
2022-08-10T15:48:31.690Z,32.26
2022-08-10T15:51:05.598Z,32.43
2022-08-10T15:53:49.321Z,32.38
2022-08-10T15:56:42.523Z,32.48
2022-08-10T15:59:12.769Z,32.42
2022-08-10T16:02:14.099Z,32.24
2022-08-10T16:05:02.243Z,32.66
2022-08-10T16:07:38.914Z,32.68
2022-08-10T16:10:26.382Z,32.70
2022-08-10T16:13:00.614Z,31.94
2022-08-10T16:15:32.392Z,31.91
2022-08-10T16:18:05.921Z,31.73
2022-08-10T16:21:00.377Z,32.57
2022-08-10T16:23:35.033Z,32.14
2022-08-10T16:26:14.985Z,32.16
2022-08-10T16:28:50.315Z,32.67
2022-08-10T16:31:22.582Z,32.49
2022-08-10T16:33:55.454Z,32.58
2022-08-10T16:36:43.820Z,33.02
2022-08-10T16:39:58.599Z,32.91
2022-08-10T16:42:14.449Z,32.81
2022-08-10T16:44:54.705Z,32.90
2022-08-10T16:47:27.510Z,32.70
2022-08-10T16:49:58.235Z,33.40
2022-08-10T16:52:27.203Z,33.72
2022-08-10T16:55:17.028Z,33.51
2022-08-10T16:57:54.506Z,33.25
2022-08-10T17:00:22.894Z,33.45
2022-08-10T17:02:58.312Z,33.63
2022-08-10T17:06:10.482Z,33.52
2022-08-10T17:08:20.542Z,33.00
2022-08-10T17:10:51.218Z,33.03
2022-08-10T17:13:22.650Z,33.12
2022-08-10T17:15:53.578Z,33.17
2022-08-10T17:18:29.347Z,33.33
2022-08-10T17:20:59.787Z,33.23
2022-08-10T17:23:31.499Z,33.57
2022-08-10T17:26:03.126Z,33.30
2022-08-10T17:28:34.660Z,33.56
2022-08-10T17:31:53.194Z,33.70
2022-08-10T17:34:00.274Z,33.75
2022-08-10T17:36:32.180Z,33.68
2022-08-10T17:39:00.541Z,34.65
2022-08-10T17:41:31.090Z,34.43
2022-08-10T17:44:06.674Z,34.50
2022-08-10T17:46:39.267Z,34.46
2022-08-10T17:49:12.011Z,34.88
2022-08-10T17:51:40.927Z,34.61
2022-08-10T17:54:21.085Z,34.52
2022-08-10T17:56:50.997Z,34.87
2022-08-10T17:59:22.200Z,35.39
2022-08-10T18:02:01.659Z,35.14
2022-08-10T18:04:41.265Z,35.13
2022-08-10T18:07:10.225Z,35.31
2022-08-10T18:09:52.579Z,35.37
2022-08-10T18:12:32.000Z,35.60
2022-08-10T18:15:05.006Z,35.99
2022-08-10T18:17:38.457Z,36.06
2022-08-10T18:20:07.526Z,36.34
2022-08-10T18:22:41.951Z,36.45
2022-08-10T18:25:15.870Z,36.81
2022-08-10T18:27:46.600Z,36.88
2022-08-10T18:30:36.567Z,37.01
2022-08-10T18:33:04.404Z,37.52
2022-08-10T18:35:35.509Z,37.86
2022-08-10T18:38:04.777Z,38.31
2022-08-10T18:40:36.318Z,38.14
2022-08-10T18:44:06.062Z,38.19
2022-08-10T18:45:56.793Z,38.60
2022-08-10T18:48:33.106Z,38.83
2022-08-10T18:51:06.107Z,38.94
2022-08-10T18:53:38.370Z,38.88
2022-08-10T18:56:20.174Z,39.04
2022-08-10T18:59:26.393Z,39.30
2022-08-10T19:02:06.249Z,39.67
2022-08-10T19:05:04.351Z,39.98
2022-08-10T19:07:57.975Z,40.17
2022-08-10T19:11:15.926Z,40.45
2022-08-10T19:14:06.944Z,41.17
2022-08-10T19:16:59.958Z,41.33
2022-08-10T19:19:33.442Z,41.92
2022-08-10T19:22:08.335Z,42.40
2022-08-10T19:25:03.661Z,42.72
2022-08-10T19:28:15.356Z,43.20
2022-08-10T19:30:44.923Z,44.19
2022-08-10T19:33:35.527Z,44.11
2022-08-10T19:36:37.403Z,44.51
2022-08-10T19:39:34.259Z,44.90
2022-08-10T19:42:31.455Z,45.35
2022-08-10T19:46:00.775Z,46.17
2022-08-10T19:48:24.237Z,46.42
2022-08-10T19:51:03.447Z,46.42
2022-08-10T19:54:03.814Z,46.67
2022-08-10T19:57:04.901Z,47.11
2022-08-10T20:00:16.509Z,47.73
2022-08-10T20:03:04.141Z,47.82
2022-08-10T20:06:19.472Z,47.53
2022-08-10T20:09:00.769Z,47.64
2022-08-10T20:11:45.805Z,47.87
2022-08-10T20:14:36.017Z,48.37
2022-08-10T20:17:24.498Z,48.71
2022-08-10T20:20:14.201Z,48.40
2022-08-10T20:22:58.891Z,49.51
2022-08-10T20:25:30.411Z,49.70
2022-08-10T20:28:05.440Z,50.20
2022-08-10T20:30:36.050Z,50.58
2022-08-10T20:33:12.276Z,50.73
2022-08-10T20:36:05.823Z,50.92
2022-08-10T20:38:46.292Z,51.50
2022-08-10T20:41:48.830Z,51.96
2022-08-10T20:44:26.685Z,52.60
2022-08-10T20:47:04.260Z,52.82
2022-08-10T20:49:59.143Z,53.18
2022-08-10T20:52:27.882Z,53.33
2022-08-10T20:55:01.670Z,54.07
2022-08-10T20:58:01.774Z,54.28
2022-08-10T21:01:05.754Z,54.57
2022-08-10T21:03:53.933Z,54.87
2022-08-10T21:06:49.736Z,54.98
2022-08-10T21:09:45.933Z,55.27
2022-08-10T21:12:18.784Z,55.68
2022-08-10T21:14:45.328Z,56.22
2022-08-10T21:17:37.402Z,56.21
2022-08-10T21:20:28.796Z,56.46
2022-08-10T21:23:05.909Z,57.03
2022-08-10T21:26:15.268Z,57.34
2022-08-10T21:29:11.297Z,57.51
2022-08-10T21:32:02.187Z,57.79
2022-08-10T21:34:54.309Z,57.79
2022-08-10T21:37:57.218Z,58.22
2022-08-10T21:40:37.687Z,58.39
2022-08-10T21:43:52.894Z,58.66
2022-08-10T21:47:10.234Z,58.96
2022-08-10T21:50:27.299Z,58.85
2022-08-10T21:53:43.578Z,59.10
2022-08-10T21:56:46.425Z,59.52
2022-08-10T21:59:39.110Z,59.65
2022-08-10T22:02:28.145Z,59.88
2022-08-10T22:05:20.286Z,60.09
2022-08-10T22:08:12.650Z,60.42
2022-08-10T22:11:06.493Z,60.59
2022-08-10T22:13:56.498Z,61.10
2022-08-10T22:17:59.853Z,61.20
2022-08-10T22:20:42.511Z,61.09
2022-08-10T22:24:18.837Z,61.46
2022-08-10T22:27:46.964Z,61.92
2022-08-10T22:30:39.085Z,62.34
2022-08-10T22:33:51.157Z,62.28
2022-08-10T22:37:01.038Z,62.41
2022-08-10T22:40:07.730Z,62.81
2022-08-10T22:43:10.338Z,62.87
2022-08-10T22:46:04.737Z,63.48
2022-08-10T22:48:59.089Z,63.40
2022-08-10T22:52:13.975Z,63.44
2022-08-10T22:55:25.775Z,63.67
2022-08-10T22:58:11.260Z,63.88
2022-08-10T23:00:38.350Z,63.96
2022-08-10T23:03:12.399Z,63.72
2022-08-10T23:05:43.602Z,64.38
2022-08-10T23:08:30.393Z,64.34
2022-08-10T23:11:03.526Z,64.63
2022-08-10T23:13:36.919Z,65.23
2022-08-10T23:16:28.293Z,65.45
2022-08-10T23:19:11.386Z,65.95
2022-08-10T23:22:05.063Z,66.03
2022-08-10T23:24:41.913Z,66.49
2022-08-10T23:27:37.911Z,66.59
2022-08-10T23:30:10.855Z,66.58
2022-08-10T23:32:43.843Z,66.60
2022-08-10T23:36:30.006Z,66.71
2022-08-10T23:38:04.792Z,66.90
2022-08-10T23:40:32.725Z,66.97
2022-08-10T23:43:00.326Z,67.11
2022-08-10T23:45:28.610Z,67.08
2022-08-10T23:48:00.118Z,67.25
2022-08-10T23:50:28.654Z,67.49
2022-08-10T23:52:59.243Z,67.74
2022-08-10T23:55:30.251Z,68.12
2022-08-10T23:58:07.477Z,68.18
