createdAt,value
2018-08-31T00:02:12.103Z,72.88
2018-08-31T00:06:01.508Z,72.22
2018-08-31T00:09:05.888Z,73.13
2018-08-31T00:11:48.234Z,72.58
2018-08-31T00:14:18.031Z,73.10
2018-08-31T00:16:47.612Z,73.71
2018-08-31T00:19:17.467Z,73.12
2018-08-31T00:21:47.222Z,73.33
2018-08-31T00:24:33.654Z,73.55
2018-08-31T00:27:20.326Z,73.63
2018-08-31T00:30:06.830Z,73.12
2018-08-31T00:33:06.697Z,72.94
2018-08-31T00:37:56.791Z,72.91
2018-08-31T00:41:03.830Z,73.34
2018-08-31T00:45:44.541Z,73.57
2018-08-31T00:48:14.261Z,73.65
2018-08-31T00:50:43.878Z,73.59
2018-08-31T00:53:13.449Z,73.96
2018-08-31T00:55:43.183Z,73.17
2018-08-31T00:58:12.796Z,72.95
2018-08-31T01:00:42.472Z,73.24
2018-08-31T01:03:12.104Z,73.46
2018-08-31T01:05:41.811Z,73.43
2018-08-31T01:08:11.538Z,73.24
2018-08-31T01:10:41.115Z,73.64
2018-08-31T01:13:10.738Z,73.49
2018-08-31T01:15:40.819Z,73.97
2018-08-31T01:18:10.672Z,72.82
2018-08-31T01:20:40.363Z,73.60
2018-08-31T01:23:09.975Z,73.43
2018-08-31T01:25:39.719Z,73.42
2018-08-31T01:28:09.263Z,73.81
2018-08-31T01:30:38.900Z,73.14
2018-08-31T01:33:08.816Z,72.91
2018-08-31T01:35:38.426Z,72.51
2018-08-31T01:38:08.150Z,72.35
2018-08-31T01:40:37.821Z,72.28
2018-08-31T01:43:07.852Z,73.11
2018-08-31T01:45:37.579Z,73.00
2018-08-31T01:48:07.572Z,73.33
2018-08-31T01:50:39.710Z,73.36
2018-08-31T01:53:09.460Z,72.86
2018-08-31T01:55:39.157Z,73.18
2018-08-31T01:58:08.985Z,73.18
2018-08-31T02:00:38.678Z,73.56
2018-08-31T02:03:08.403Z,73.21
2018-08-31T02:05:37.947Z,72.82
2018-08-31T02:08:07.815Z,72.83
2018-08-31T02:10:37.507Z,72.46
2018-08-31T02:13:07.255Z,72.83
2018-08-31T02:15:37.032Z,73.88
2018-08-31T02:18:06.864Z,73.99
2018-08-31T02:20:36.527Z,73.65
2018-08-31T02:23:06.367Z,74.11
2018-08-31T02:25:36.386Z,73.82
2018-08-31T02:28:06.595Z,73.69
2018-08-31T02:30:36.334Z,73.94
2018-08-31T02:33:06.623Z,74.04
2018-08-31T02:35:36.163Z,73.93
2018-08-31T02:38:06.406Z,73.98
2018-08-31T02:40:35.986Z,74.07
2018-08-31T02:43:06.313Z,74.08
2018-08-31T02:45:36.325Z,74.30
2018-08-31T02:48:06.327Z,74.74
2018-08-31T02:50:36.019Z,74.60
2018-08-31T02:53:06.362Z,74.80
2018-08-31T02:55:35.943Z,75.29
2018-08-31T02:58:05.864Z,74.72
2018-08-31T03:00:35.621Z,74.77
2018-08-31T03:03:05.219Z,74.71
2018-08-31T03:05:34.886Z,73.89
2018-08-31T03:08:04.716Z,73.48
2018-08-31T03:10:34.421Z,74.11
2018-08-31T03:13:04.169Z,73.45
2018-08-31T03:15:33.924Z,73.47
2018-08-31T03:18:04.003Z,73.77
2018-08-31T03:20:33.802Z,71.38
2018-08-31T03:23:03.602Z,71.90
2018-08-31T03:25:33.287Z,72.27
2018-08-31T03:28:02.992Z,72.70
2018-08-31T03:30:32.707Z,73.20
2018-08-31T03:33:02.352Z,73.90
2018-08-31T03:35:32.024Z,73.29
2018-08-31T03:38:01.748Z,72.48
2018-08-31T03:40:31.345Z,72.30
2018-08-31T03:43:01.374Z,71.97
2018-08-31T03:45:31.159Z,72.04
2018-08-31T03:48:00.803Z,72.02
2018-08-31T03:50:30.506Z,72.39
2018-08-31T03:53:00.092Z,72.05
2018-08-31T03:55:29.736Z,72.19
2018-08-31T03:57:59.411Z,71.85
2018-08-31T04:00:29.121Z,71.57
2018-08-31T04:02:58.799Z,71.24
2018-08-31T04:05:28.439Z,71.07
2018-08-31T04:07:58.135Z,71.44
2018-08-31T04:10:27.962Z,71.78
2018-08-31T04:12:57.551Z,71.68
2018-08-31T04:15:27.706Z,72.09
2018-08-31T04:17:57.478Z,69.62
2018-08-31T04:20:27.120Z,69.65
2018-08-31T04:22:56.808Z,69.80
2018-08-31T04:25:26.519Z,70.47
2018-08-31T04:27:56.319Z,70.41
2018-08-31T04:30:25.949Z,71.31
2018-08-31T04:32:55.523Z,70.62
2018-08-31T04:35:25.167Z,70.95
2018-08-31T04:37:54.867Z,70.96
2018-08-31T04:40:24.588Z,71.10
2018-08-31T04:42:54.472Z,71.59
2018-08-31T04:45:24.179Z,71.92
2018-08-31T04:47:54.003Z,71.86
2018-08-31T04:50:23.773Z,72.57
2018-08-31T04:52:53.531Z,72.35
2018-08-31T04:55:23.210Z,72.27
2018-08-31T04:57:52.887Z,71.81
2018-08-31T05:00:22.645Z,71.86
2018-08-31T05:02:52.367Z,72.31
2018-08-31T05:05:22.160Z,72.30
2018-08-31T05:07:51.781Z,72.63
2018-08-31T05:10:21.410Z,72.81
2018-08-31T05:12:51.101Z,72.34
2018-08-31T05:15:20.816Z,72.06
2018-08-31T05:17:50.593Z,72.91
2018-08-31T05:20:20.228Z,73.41
2018-08-31T05:22:50.244Z,73.31
2018-08-31T05:25:20.075Z,73.51
2018-08-31T05:27:49.635Z,73.53
2018-08-31T05:30:19.291Z,73.04
2018-08-31T05:32:48.947Z,72.36
2018-08-31T05:35:18.475Z,71.52
2018-08-31T05:37:48.091Z,70.66
2018-08-31T05:40:17.919Z,71.42
2018-08-31T05:42:47.695Z,72.03
2018-08-31T05:45:17.324Z,72.05
2018-08-31T05:47:47.015Z,72.72
2018-08-31T05:50:16.910Z,72.97
2018-08-31T05:52:46.663Z,73.53
2018-08-31T05:55:16.717Z,73.58
2018-08-31T05:57:46.475Z,73.72
2018-08-31T06:00:16.188Z,72.94
2018-08-31T06:02:45.979Z,73.07
2018-08-31T06:05:15.606Z,73.65
2018-08-31T06:07:45.241Z,73.89
2018-08-31T06:10:14.903Z,72.27
2018-08-31T06:12:44.648Z,71.98
2018-08-31T06:15:14.619Z,72.92
2018-08-31T06:17:44.246Z,73.44
2018-08-31T06:20:13.833Z,73.75
2018-08-31T06:22:43.474Z,73.84
2018-08-31T06:25:13.155Z,73.99
2018-08-31T06:27:43.174Z,74.03
2018-08-31T06:30:12.723Z,75.00
2018-08-31T06:32:42.904Z,74.73
2018-08-31T06:35:12.864Z,75.02
2018-08-31T06:37:42.740Z,75.61
2018-08-31T06:40:13.086Z,74.99
2018-08-31T06:42:42.859Z,74.62
2018-08-31T06:45:12.606Z,74.43
2018-08-31T06:47:42.282Z,74.10
2018-08-31T06:50:11.998Z,74.42
2018-08-31T06:52:41.903Z,75.14
2018-08-31T06:55:11.539Z,74.78
2018-08-31T06:57:41.770Z,73.99
2018-08-31T07:00:11.469Z,74.27
2018-08-31T07:02:41.065Z,72.74
2018-08-31T07:05:11.306Z,73.34
2018-08-31T07:07:40.917Z,71.87
2018-08-31T07:10:11.020Z,72.25
2018-08-31T07:12:40.815Z,71.84
2018-08-31T07:15:10.837Z,72.69
2018-08-31T07:17:40.440Z,72.83
2018-08-31T07:20:10.051Z,72.80
2018-08-31T07:22:39.815Z,72.58
2018-08-31T07:25:09.575Z,73.14
2018-08-31T07:27:39.322Z,73.00
2018-08-31T07:30:09.287Z,72.34
2018-08-31T07:32:39.031Z,72.53
2018-08-31T07:35:08.787Z,72.52
2018-08-31T07:37:38.440Z,73.14
2018-08-31T07:40:08.136Z,73.30
2018-08-31T07:42:37.838Z,73.68
2018-08-31T07:45:08.183Z,75.45
2018-08-31T07:47:37.782Z,76.57
2018-08-31T07:50:07.624Z,77.01
2018-08-31T07:52:37.187Z,76.28
2018-08-31T07:55:06.832Z,76.32
2018-08-31T07:57:36.500Z,75.81
2018-08-31T08:00:06.270Z,75.02
2018-08-31T08:02:36.034Z,75.19
2018-08-31T08:05:06.018Z,74.64
2018-08-31T08:07:35.709Z,74.60
2018-08-31T08:10:05.901Z,75.25
2018-08-31T08:12:35.659Z,76.80
2018-08-31T08:15:05.831Z,76.31
2018-08-31T08:17:35.391Z,77.22
2018-08-31T08:20:05.264Z,76.66
2018-08-31T08:22:35.027Z,76.60
2018-08-31T08:25:04.759Z,76.17
2018-08-31T08:27:34.331Z,76.53
2018-08-31T08:30:04.123Z,77.00
2018-08-31T08:32:33.741Z,77.51
2018-08-31T08:35:03.703Z,77.36
2018-08-31T08:37:33.486Z,77.04
2018-08-31T08:40:03.498Z,76.42
2018-08-31T08:42:33.219Z,77.26
2018-08-31T08:45:03.016Z,77.47
2018-08-31T08:47:32.634Z,77.24
2018-08-31T08:50:02.383Z,77.25
2018-08-31T08:52:32.167Z,76.23
2018-08-31T08:55:01.756Z,76.99
2018-08-31T08:57:31.667Z,78.83
2018-08-31T09:00:01.447Z,78.10
2018-08-31T09:02:31.125Z,77.77
2018-08-31T09:05:00.894Z,77.69
2018-08-31T09:07:30.552Z,77.74
2018-08-31T09:10:00.233Z,78.05
2018-08-31T09:12:30.339Z,78.23
2018-08-31T09:15:00.049Z,78.09
2018-08-31T09:17:29.758Z,78.67
2018-08-31T09:19:59.453Z,78.06
2018-08-31T09:22:29.396Z,78.04
2018-08-31T09:24:59.178Z,78.33
2018-08-31T09:27:30.870Z,77.56
2018-08-31T09:30:00.683Z,77.45
2018-08-31T09:32:31.731Z,77.59
2018-08-31T09:35:02.318Z,77.28
2018-08-31T09:37:31.964Z,77.53
2018-08-31T09:40:01.623Z,77.86
2018-08-31T09:42:31.282Z,77.68
2018-08-31T09:45:01.027Z,77.66
2018-08-31T09:47:30.672Z,78.42
2018-08-31T09:50:00.425Z,77.19
2018-08-31T09:52:29.973Z,77.49
2018-08-31T09:54:59.812Z,76.69
2018-08-31T09:57:29.809Z,77.82
2018-08-31T09:59:59.661Z,77.16
2018-08-31T10:02:39.343Z,77.56
2018-08-31T10:05:09.547Z,77.73
2018-08-31T10:07:39.182Z,76.76
2018-08-31T10:10:09.358Z,76.85
2018-08-31T10:12:39.080Z,76.12
2018-08-31T10:15:08.852Z,77.56
2018-08-31T10:17:38.559Z,75.70
2018-08-31T10:20:08.588Z,76.56
2018-08-31T10:22:38.250Z,76.01
2018-08-31T10:25:07.896Z,76.99
2018-08-31T10:27:37.597Z,77.27
2018-08-31T10:30:08.795Z,77.46
2018-08-31T10:32:39.286Z,77.23
2018-08-31T10:35:09.160Z,77.58
2018-08-31T10:37:38.871Z,77.86
2018-08-31T10:40:08.928Z,77.04
2018-08-31T10:42:38.629Z,77.27
2018-08-31T10:45:09.706Z,76.43
2018-08-31T10:47:39.461Z,75.46
2018-08-31T10:50:09.804Z,76.18
2018-08-31T10:52:39.859Z,77.10
2018-08-31T10:55:09.919Z,75.72
2018-08-31T10:57:39.535Z,76.28
2018-08-31T11:00:09.804Z,77.13
2018-08-31T11:02:40.474Z,76.11
2018-08-31T11:05:10.176Z,76.38
2018-08-31T11:07:39.983Z,76.34
2018-08-31T11:10:10.371Z,75.39
2018-08-31T11:12:40.061Z,76.36
2018-08-31T11:15:10.288Z,74.28
2018-08-31T11:17:40.183Z,76.31
2018-08-31T11:20:10.175Z,77.03
2018-08-31T11:22:39.934Z,75.85
2018-08-31T11:25:09.706Z,75.57
2018-08-31T11:27:39.348Z,75.70
2018-08-31T11:30:10.699Z,76.76
2018-08-31T11:32:40.579Z,77.68
2018-08-31T11:35:10.133Z,78.51
2018-08-31T11:37:39.655Z,77.45
2018-08-31T11:40:09.314Z,77.82
2018-08-31T11:42:38.868Z,78.80
2018-08-31T11:45:08.779Z,79.38
2018-08-31T11:47:38.423Z,79.17
2018-08-31T11:50:08.150Z,79.32
2018-08-31T11:52:38.152Z,79.39
2018-08-31T11:55:07.942Z,78.98
2018-08-31T11:57:37.885Z,78.30
2018-08-31T12:00:07.860Z,78.06
2018-08-31T12:02:37.607Z,77.78
2018-08-31T12:05:07.747Z,77.62
2018-08-31T12:07:37.453Z,78.87
2018-08-31T12:10:07.857Z,78.94
2018-08-31T12:12:37.453Z,78.51
2018-08-31T12:15:07.191Z,79.42
2018-08-31T12:17:36.791Z,79.72
2018-08-31T12:20:07.756Z,77.88
2018-08-31T12:22:37.543Z,79.95
2018-08-31T12:25:08.335Z,77.62
2018-08-31T12:27:37.888Z,76.95
2018-08-31T12:30:08.000Z,76.95
2018-08-31T12:32:37.685Z,77.92
2018-08-31T12:35:07.986Z,78.11
2018-08-31T12:37:37.608Z,75.92
2018-08-31T12:40:08.461Z,76.51
2018-08-31T12:42:38.277Z,75.62
2018-08-31T12:45:08.174Z,75.70
2018-08-31T12:47:37.915Z,74.65
2018-08-31T12:50:07.614Z,74.76
2018-08-31T12:52:37.339Z,74.62
2018-08-31T12:55:07.270Z,74.83
2018-08-31T12:57:36.859Z,75.07
2018-08-31T13:00:06.754Z,75.62
2018-08-31T13:02:36.687Z,75.37
2018-08-31T13:05:07.300Z,76.41
2018-08-31T13:07:36.919Z,77.71
2018-08-31T13:10:06.912Z,78.00
2018-08-31T13:12:36.588Z,78.42
2018-08-31T13:15:06.626Z,78.07
2018-08-31T13:17:36.267Z,78.99
2018-08-31T13:20:06.149Z,78.88
2018-08-31T13:22:36.326Z,78.54
2018-08-31T13:25:06.262Z,78.75
2018-08-31T13:27:36.274Z,77.71
2018-08-31T13:30:06.750Z,78.19
2018-08-31T13:32:36.532Z,79.24
2018-08-31T13:35:06.917Z,77.90
2018-08-31T13:37:36.792Z,77.68
2018-08-31T13:40:06.912Z,77.73
2018-08-31T13:42:36.730Z,76.92
2018-08-31T13:45:06.751Z,76.77
2018-08-31T13:47:36.578Z,77.72
2018-08-31T13:50:06.597Z,78.30
2018-08-31T13:52:36.353Z,79.22
2018-08-31T13:55:06.523Z,78.93
2018-08-31T13:57:36.209Z,78.66
2018-08-31T14:00:06.029Z,78.75
2018-08-31T14:02:36.024Z,77.88
2018-08-31T14:05:05.875Z,79.08
2018-08-31T14:07:35.439Z,79.51
2018-08-31T14:10:06.403Z,79.21
2018-08-31T14:12:36.300Z,77.30
2018-08-31T14:15:07.043Z,77.27
2018-08-31T14:17:36.844Z,78.26
2018-08-31T14:20:06.560Z,76.79
2018-08-31T14:22:36.418Z,77.34
2018-08-31T14:25:06.815Z,77.09
2018-08-31T14:27:36.830Z,77.29
2018-08-31T14:30:07.934Z,76.90
2018-08-31T14:32:37.811Z,76.05
2018-08-31T14:35:07.407Z,75.07
2018-08-31T14:37:37.172Z,75.78
2018-08-31T14:40:07.748Z,76.05
2018-08-31T14:42:37.496Z,76.79
2018-08-31T14:45:08.126Z,75.91
2018-08-31T14:47:37.812Z,75.28
2018-08-31T14:50:07.931Z,76.17
2018-08-31T14:52:37.488Z,74.42
2018-08-31T14:55:07.304Z,75.29
2018-08-31T14:57:36.867Z,75.59
2018-08-31T15:00:07.095Z,75.92
2018-08-31T15:02:36.748Z,76.47
2018-08-31T15:05:06.398Z,76.31
2018-08-31T15:07:35.943Z,76.36
2018-08-31T15:10:05.982Z,76.36
2018-08-31T15:12:36.020Z,76.63
2018-08-31T15:15:05.937Z,76.45
2018-08-31T15:17:35.470Z,76.69
2018-08-31T15:20:05.155Z,77.55
2018-08-31T15:22:34.721Z,76.25
2018-08-31T15:25:04.447Z,76.96
2018-08-31T15:27:34.131Z,77.18
2018-08-31T15:30:03.760Z,76.85
2018-08-31T15:32:33.358Z,76.04
2018-08-31T15:35:03.027Z,74.84
2018-08-31T15:37:32.899Z,74.23
2018-08-31T15:40:02.481Z,74.60
2018-08-31T15:42:32.046Z,73.19
2018-08-31T15:45:01.760Z,71.80
2018-08-31T15:47:31.963Z,71.22
2018-08-31T15:50:01.571Z,71.43
2018-08-31T15:52:31.138Z,70.67
2018-08-31T15:55:00.751Z,69.78
2018-08-31T15:57:30.451Z,70.63
2018-08-31T16:00:00.108Z,70.61
2018-08-31T16:02:29.781Z,70.60
2018-08-31T16:04:59.469Z,70.89
2018-08-31T16:07:29.138Z,70.57
2018-08-31T16:09:58.660Z,71.23
2018-08-31T16:12:28.218Z,72.09
2018-08-31T16:14:57.776Z,72.04
2018-08-31T16:17:27.371Z,72.27
2018-08-31T16:19:56.964Z,72.51
2018-08-31T16:22:26.576Z,73.47
2018-08-31T16:24:56.131Z,73.61
2018-08-31T16:27:25.732Z,73.74
2018-08-31T16:29:55.310Z,73.68
2018-08-31T16:32:24.886Z,72.78
2018-08-31T16:34:54.425Z,73.87
2018-08-31T16:37:23.978Z,72.78
2018-08-31T16:39:53.862Z,73.61
2018-08-31T16:42:23.487Z,73.69
2018-08-31T16:44:53.066Z,73.66
2018-08-31T16:47:22.896Z,74.29
2018-08-31T16:49:52.607Z,73.76
2018-08-31T16:52:22.854Z,73.55
2018-08-31T16:54:52.386Z,73.42
2018-08-31T16:57:21.979Z,71.85
2018-08-31T16:59:51.519Z,71.83
2018-08-31T17:02:21.260Z,72.90
2018-08-31T17:04:50.838Z,73.63
2018-08-31T17:07:20.352Z,74.14
2018-08-31T17:09:49.940Z,74.59
2018-08-31T17:12:19.479Z,75.03
2018-08-31T17:14:49.028Z,74.08
2018-08-31T17:17:18.587Z,73.97
2018-08-31T17:19:48.168Z,73.53
2018-08-31T17:22:17.715Z,74.12
2018-08-31T17:24:47.365Z,73.77
2018-08-31T17:27:22.088Z,73.76
2018-08-31T17:29:51.752Z,73.97
2018-08-31T17:32:26.927Z,73.59
2018-08-31T17:35:01.872Z,74.55
2018-08-31T17:37:33.090Z,74.84
2018-08-31T17:40:02.616Z,74.43
2018-08-31T17:42:37.206Z,75.60
2018-08-31T17:45:07.839Z,75.24
2018-08-31T17:47:37.444Z,75.74
2018-08-31T17:50:09.102Z,77.16
2018-08-31T17:52:38.679Z,76.15
2018-08-31T17:55:08.294Z,76.91
2018-08-31T17:57:38.003Z,76.95
2018-08-31T18:00:08.724Z,77.19
2018-08-31T18:02:38.380Z,78.50
2018-08-31T18:05:08.078Z,78.01
2018-08-31T18:07:37.656Z,78.44
2018-08-31T18:10:07.748Z,78.91
2018-08-31T18:12:37.499Z,79.29
2018-08-31T18:15:07.280Z,78.77
2018-08-31T18:17:37.145Z,78.55
2018-08-31T18:20:06.899Z,77.63
2018-08-31T18:22:36.492Z,77.84
2018-08-31T18:25:06.423Z,78.74
2018-08-31T18:27:36.054Z,79.22
2018-08-31T18:30:05.742Z,80.22
2018-08-31T18:32:40.893Z,80.35
2018-08-31T18:35:05.375Z,81.09
2018-08-31T18:37:35.580Z,81.38
2018-08-31T18:40:06.196Z,81.46
2018-08-31T18:42:36.053Z,82.02
2018-08-31T18:45:05.854Z,81.74
2018-08-31T18:47:35.661Z,81.18
2018-08-31T18:50:05.833Z,81.00
2018-08-31T18:52:35.674Z,80.72
2018-08-31T18:55:05.915Z,80.79
2018-08-31T18:57:35.511Z,80.74
2018-08-31T19:00:05.344Z,81.19
2018-08-31T19:02:35.153Z,81.02
2018-08-31T19:05:04.947Z,81.17
2018-08-31T19:07:34.634Z,81.88
2018-08-31T19:10:04.275Z,81.47
2018-08-31T19:12:33.961Z,81.84
2018-08-31T19:15:03.604Z,81.53
2018-08-31T19:17:33.568Z,81.37
2018-08-31T19:20:03.420Z,81.71
2018-08-31T19:22:33.315Z,80.61
2018-08-31T19:25:03.054Z,79.64
2018-08-31T19:27:33.044Z,80.40
2018-08-31T19:30:02.843Z,80.35
2018-08-31T19:32:32.456Z,80.47
2018-08-31T19:35:02.159Z,80.23
2018-08-31T19:37:31.860Z,80.65
2018-08-31T19:40:01.528Z,80.28
2018-08-31T19:42:31.308Z,79.67
2018-08-31T19:45:01.032Z,80.35
2018-08-31T19:47:31.142Z,79.36
2018-08-31T19:50:00.736Z,79.17
2018-08-31T19:52:30.288Z,79.24
2018-08-31T19:55:00.654Z,78.23
2018-08-31T19:57:30.862Z,77.79
2018-08-31T20:00:00.618Z,76.87
2018-08-31T20:02:30.990Z,76.70
2018-08-31T20:05:00.731Z,77.09
2018-08-31T20:07:30.455Z,77.57
2018-08-31T20:10:00.281Z,77.48
2018-08-31T20:12:29.987Z,75.79
2018-08-31T20:14:59.656Z,75.80
2018-08-31T20:17:29.419Z,75.93
2018-08-31T20:19:59.171Z,75.65
2018-08-31T20:22:29.134Z,76.01
2018-08-31T20:25:00.456Z,75.83
2018-08-31T20:27:30.063Z,75.89
2018-08-31T20:29:59.746Z,76.30
2018-08-31T20:32:29.711Z,76.32
2018-08-31T20:34:59.272Z,76.09
2018-08-31T20:37:29.103Z,76.30
2018-08-31T20:39:59.024Z,75.75
2018-08-31T20:42:28.796Z,75.21
2018-08-31T20:44:59.240Z,76.18
2018-08-31T20:47:28.868Z,76.87
2018-08-31T20:49:58.585Z,76.45
2018-08-31T20:52:28.281Z,76.75
2018-08-31T20:54:57.883Z,76.94
2018-08-31T20:57:27.747Z,77.67
2018-08-31T20:59:58.019Z,77.83
2018-08-31T21:02:27.898Z,76.83
2018-08-31T21:04:57.659Z,76.14
2018-08-31T21:07:27.632Z,75.98
2018-08-31T21:09:57.378Z,75.85
2018-08-31T21:12:27.085Z,77.31
2018-08-31T21:14:56.793Z,77.43
2018-08-31T21:17:26.607Z,78.07
2018-08-31T21:19:56.194Z,78.32
2018-08-31T21:22:25.935Z,78.26
2018-08-31T21:24:55.616Z,78.46
2018-08-31T21:27:25.441Z,78.71
2018-08-31T21:29:55.248Z,79.55
2018-08-31T21:32:25.091Z,79.75
2018-08-31T21:34:54.928Z,79.62
2018-08-31T21:37:24.635Z,79.80
2018-08-31T21:39:54.267Z,79.31
2018-08-31T21:42:23.907Z,78.96
2018-08-31T21:44:53.791Z,79.86
2018-08-31T21:47:23.711Z,80.39
2018-08-31T21:49:53.413Z,80.38
2018-08-31T21:52:23.246Z,81.08
2018-08-31T21:54:53.139Z,80.93
2018-08-31T21:57:22.883Z,80.99
2018-08-31T21:59:53.036Z,81.23
2018-08-31T22:02:22.562Z,81.25
2018-08-31T22:04:52.180Z,81.71
2018-08-31T22:07:22.007Z,80.86
2018-08-31T22:09:51.728Z,81.11
2018-08-31T22:12:21.537Z,81.19
2018-08-31T22:14:51.167Z,80.80
2018-08-31T22:17:20.830Z,80.98
2018-08-31T22:19:51.707Z,81.34
2018-08-31T22:22:22.230Z,81.27
2018-08-31T22:24:51.808Z,81.17
2018-08-31T22:27:23.155Z,81.89
2018-08-31T22:29:52.843Z,81.79
2018-08-31T22:32:22.566Z,81.89
2018-08-31T22:34:52.188Z,82.10
2018-08-31T22:37:21.886Z,81.60
2018-08-31T22:39:51.442Z,82.09
2018-08-31T22:42:21.248Z,81.66
2018-08-31T22:44:51.052Z,81.83
2018-08-31T22:47:20.632Z,82.67
2018-08-31T22:49:50.355Z,82.58
2018-08-31T22:52:19.972Z,82.72
2018-08-31T22:54:49.906Z,82.54
2018-08-31T22:57:19.574Z,82.99
2018-08-31T22:59:49.142Z,82.47
2018-08-31T23:02:18.832Z,82.74
2018-08-31T23:04:48.411Z,82.48
2018-08-31T23:07:23.286Z,82.39
2018-08-31T23:09:52.899Z,81.94
2018-08-31T23:12:22.561Z,82.39
2018-08-31T23:14:52.218Z,81.75
2018-08-31T23:17:25.923Z,81.96
2018-08-31T23:19:56.011Z,82.10
2018-08-31T23:22:26.216Z,81.80
2018-08-31T23:24:58.072Z,82.23
2018-08-31T23:27:28.311Z,81.66
2018-08-31T23:29:57.966Z,82.17
2018-08-31T23:32:28.003Z,82.06
2018-08-31T23:34:57.663Z,82.12
2018-08-31T23:37:27.295Z,82.02
2018-08-31T23:39:56.915Z,82.52
2018-08-31T23:42:26.739Z,82.24
2018-08-31T23:44:56.302Z,82.05
2018-08-31T23:47:26.043Z,82.06
2018-08-31T23:49:55.578Z,81.86
2018-08-31T23:52:25.157Z,81.94
2018-08-31T23:54:54.687Z,82.32
2018-08-31T23:57:24.221Z,82.75
2018-08-31T23:59:53.761Z,82.54
