createdAt,value
2023-04-13T00:00:18.579Z,1.50
2023-04-13T00:02:46.705Z,1.50
2023-04-13T00:05:14.013Z,1.30
2023-04-13T00:07:44.560Z,1.40
2023-04-13T00:10:11.646Z,1.30
2023-04-13T00:12:41.046Z,1.20
2023-04-13T00:15:08.431Z,1.30
2023-04-13T00:17:38.029Z,1.70
2023-04-13T00:20:12.962Z,1.90
2023-04-13T00:22:40.860Z,1.40
2023-04-13T00:25:09.328Z,1.50
2023-04-13T00:27:39.135Z,1.60
2023-04-13T00:30:16.258Z,1.40
2023-04-13T00:32:52.120Z,1.50
2023-04-13T00:35:19.988Z,1.50
2023-04-13T00:37:49.943Z,1.50
2023-04-13T00:40:19.295Z,1.50
2023-04-13T00:42:48.189Z,1.50
2023-04-13T00:45:15.477Z,2.20
2023-04-13T00:47:43.443Z,1.60
2023-04-13T00:50:20.798Z,1.40
2023-04-13T00:52:48.421Z,1.50
2023-04-13T00:55:20.759Z,1.60
2023-04-13T00:57:52.676Z,1.80
2023-04-13T01:00:20.897Z,1.60
2023-04-13T01:02:50.805Z,1.60
2023-04-13T01:05:19.186Z,1.80
2023-04-13T01:07:58.529Z,1.50
2023-04-13T01:10:48.792Z,1.50
2023-04-13T01:13:56.727Z,1.50
2023-04-13T01:16:31.119Z,2.00
2023-04-13T01:18:59.115Z,1.60
2023-04-13T01:21:29.226Z,1.70
2023-04-13T01:24:03.860Z,1.70
2023-04-13T01:26:38.930Z,1.50
2023-04-13T01:29:08.015Z,1.90
2023-04-13T01:31:35.935Z,1.70
2023-04-13T01:34:03.618Z,2.10
2023-04-13T01:36:33.699Z,1.80
2023-04-13T01:39:01.991Z,1.60
2023-04-13T01:41:31.046Z,2.00
2023-04-13T01:43:59.992Z,1.80
2023-04-13T01:46:31.129Z,1.90
2023-04-13T01:49:16.368Z,1.90
2023-04-13T01:52:02.200Z,2.10
2023-04-13T01:54:31.678Z,1.70
2023-04-13T01:57:00.377Z,2.20
2023-04-13T01:59:28.247Z,2.00
2023-04-13T02:01:57.652Z,1.80
2023-04-13T02:04:25.779Z,2.10
2023-04-13T02:06:54.777Z,2.00
2023-04-13T02:09:32.511Z,1.90
2023-04-13T02:11:59.892Z,2.10
2023-04-13T02:14:33.792Z,2.10
2023-04-13T02:17:05.932Z,1.90
2023-04-13T02:19:34.900Z,1.80
2023-04-13T02:22:08.789Z,2.00
2023-04-13T02:24:35.935Z,1.90
2023-04-13T02:27:04.173Z,1.90
2023-04-13T02:29:32.436Z,1.80
2023-04-13T02:32:01.881Z,2.00
2023-04-13T02:34:30.779Z,2.00
2023-04-13T02:36:57.803Z,1.80
2023-04-13T02:39:27.138Z,1.80
2023-04-13T02:41:58.035Z,2.00
2023-04-13T02:44:25.819Z,1.90
2023-04-13T02:46:55.641Z,2.20
2023-04-13T02:49:25.108Z,2.30
2023-04-13T02:52:15.954Z,1.90
2023-04-13T02:54:54.664Z,1.70
2023-04-13T02:57:26.951Z,1.80
2023-04-13T02:59:57.170Z,2.20
2023-04-13T03:02:28.067Z,1.90
2023-04-13T03:04:56.123Z,2.20
2023-04-13T03:07:24.672Z,1.80
2023-04-13T03:09:53.250Z,2.00
2023-04-13T03:12:20.439Z,2.00
2023-04-13T03:16:06.932Z,1.90
2023-04-13T03:18:35.731Z,2.10
2023-04-13T03:21:05.435Z,2.20
2023-04-13T03:23:37.210Z,2.00
2023-04-13T03:26:06.339Z,2.10
2023-04-13T03:28:33.857Z,2.20
2023-04-13T03:31:00.858Z,2.20
2023-04-13T03:33:29.273Z,2.40
2023-04-13T03:35:57.666Z,2.40
2023-04-13T03:38:27.777Z,2.50
2023-04-13T03:40:54.243Z,2.60
2023-04-13T03:43:20.947Z,2.90
2023-04-13T03:45:54.151Z,2.60
2023-04-13T03:48:20.981Z,2.60
2023-04-13T03:50:47.430Z,2.50
2023-04-13T03:53:15.927Z,2.80
2023-04-13T03:55:43.836Z,2.60
2023-04-13T03:58:11.627Z,2.50
2023-04-13T04:00:41.633Z,2.40
2023-04-13T04:03:17.041Z,2.30
2023-04-13T04:05:52.425Z,2.60
2023-04-13T04:08:20.674Z,2.40
2023-04-13T04:10:48.387Z,2.20
2023-04-13T04:13:15.654Z,2.40
2023-04-13T04:15:46.085Z,2.40
2023-04-13T04:18:13.550Z,2.60
2023-04-13T04:20:40.459Z,2.50
2023-04-13T04:23:10.588Z,2.50
2023-04-13T04:25:46.412Z,3.70
2023-04-13T04:28:17.594Z,4.10
2023-04-13T04:30:45.529Z,4.60
2023-04-13T04:33:13.905Z,3.90
2023-04-13T04:35:49.688Z,4.60
2023-04-13T04:38:23.977Z,4.50
2023-04-13T04:40:56.893Z,4.60
2023-04-13T04:43:25.237Z,4.60
2023-04-13T04:45:52.025Z,4.60
2023-04-13T04:48:19.869Z,4.50
2023-04-13T04:50:52.163Z,5.10
2023-04-13T04:53:18.824Z,4.50
2023-04-13T04:55:46.721Z,5.00
2023-04-13T04:58:31.893Z,4.50
2023-04-13T05:00:59.121Z,4.60
2023-04-13T05:03:31.963Z,4.40
2023-04-13T05:06:08.241Z,5.70
2023-04-13T05:08:35.994Z,5.20
2023-04-13T05:11:05.825Z,5.10
2023-04-13T05:13:32.895Z,4.20
2023-04-13T05:16:10.111Z,4.00
2023-04-13T05:18:45.880Z,4.70
2023-04-13T05:21:19.264Z,4.20
2023-04-13T05:23:53.745Z,5.10
2023-04-13T05:26:20.296Z,4.70
2023-04-13T05:28:47.357Z,4.50
2023-04-13T05:31:15.369Z,4.40
2023-04-13T05:33:46.198Z,3.20
2023-04-13T05:43:00.970Z,3.90
2023-04-13T05:45:30.508Z,3.30
2023-04-13T05:48:09.897Z,3.20
2023-04-13T05:50:37.981Z,3.10
2023-04-13T05:53:06.158Z,3.20
2023-04-13T05:55:43.139Z,3.70
2023-04-13T05:58:11.336Z,3.30
2023-04-13T06:00:39.327Z,3.50
2023-04-13T06:03:08.975Z,4.20
2023-04-13T06:05:38.910Z,3.00
2023-04-13T06:08:43.583Z,2.80
2023-04-13T06:11:10.368Z,3.10
2023-04-13T06:13:41.174Z,3.60
2023-04-13T06:16:10.791Z,3.30
2023-04-13T06:18:37.567Z,3.40
2023-04-13T06:21:06.856Z,3.10
2023-04-13T06:23:34.555Z,3.20
2023-04-13T06:26:05.038Z,3.00
2023-04-13T06:28:49.187Z,3.00
2023-04-13T06:31:19.130Z,3.70
2023-04-13T06:33:50.115Z,3.10
2023-04-13T06:36:22.776Z,3.00
2023-04-13T06:38:51.787Z,2.80
2023-04-13T06:41:19.998Z,3.50
2023-04-13T06:43:48.123Z,3.10
2023-04-13T06:46:20.058Z,3.10
2023-04-13T06:48:51.650Z,3.00
2023-04-13T06:51:21.731Z,3.70
2023-04-13T06:53:49.291Z,3.70
2023-04-13T06:56:19.687Z,3.50
2023-04-13T06:58:46.626Z,3.40
2023-04-13T07:01:15.907Z,3.20
2023-04-13T07:03:53.719Z,3.80
2023-04-13T07:06:21.717Z,3.70
2023-04-13T07:08:48.465Z,3.80
2023-04-13T07:11:16.140Z,3.70
2023-04-13T07:13:44.080Z,3.90
2023-04-13T07:16:14.081Z,3.20
2023-04-13T07:18:43.421Z,3.90
2023-04-13T07:21:11.290Z,3.90
2023-04-13T07:24:13.094Z,3.90
2023-04-13T07:26:42.381Z,3.60
2023-04-13T07:29:12.891Z,3.40
2023-04-13T07:31:42.311Z,3.80
2023-04-13T07:34:10.253Z,3.30
2023-04-13T07:36:41.755Z,3.50
2023-04-13T07:39:11.185Z,3.40
2023-04-13T07:41:40.301Z,3.80
2023-04-13T07:44:10.796Z,3.90
2023-04-13T07:46:39.344Z,3.60
2023-04-13T07:49:07.055Z,4.30
2023-04-13T07:51:43.125Z,3.60
2023-04-13T07:54:10.177Z,3.70
2023-04-13T07:56:36.826Z,3.90
2023-04-13T07:59:04.343Z,3.70
2023-04-13T08:01:33.203Z,3.80
2023-04-13T08:04:01.397Z,3.60
2023-04-13T08:06:34.004Z,3.60
2023-04-13T08:09:02.253Z,3.70
2023-04-13T08:11:29.658Z,4.10
2023-04-13T08:14:03.371Z,4.10
2023-04-13T08:16:33.932Z,4.10
2023-04-13T08:19:02.801Z,4.40
2023-04-13T08:21:32.134Z,4.20
2023-04-13T08:24:00.819Z,4.20
2023-04-13T08:26:27.243Z,4.00
2023-04-13T08:28:53.478Z,3.60
2023-04-13T08:31:21.149Z,4.20
2023-04-13T08:33:57.156Z,4.30
2023-04-13T08:36:24.087Z,3.80
2023-04-13T08:38:59.412Z,4.10
2023-04-13T08:41:27.471Z,3.70
2023-04-13T08:43:54.254Z,4.00
2023-04-13T08:46:24.096Z,3.90
2023-04-13T08:48:54.400Z,3.80
2023-04-13T08:51:23.948Z,3.80
2023-04-13T08:53:52.590Z,3.90
2023-04-13T08:56:31.076Z,4.30
2023-04-13T08:59:07.035Z,4.30
2023-04-13T09:01:36.173Z,4.30
2023-04-13T09:04:10.009Z,4.80
2023-04-13T09:06:40.457Z,4.40
2023-04-13T09:09:15.256Z,4.50
2023-04-13T09:11:42.488Z,4.20
2023-04-13T09:14:09.779Z,4.20
2023-04-13T09:16:42.658Z,4.40
2023-04-13T09:19:28.778Z,4.20
2023-04-13T09:21:55.608Z,4.40
2023-04-13T09:24:22.270Z,4.10
2023-04-13T09:26:54.553Z,4.20
2023-04-13T09:29:23.879Z,4.20
2023-04-13T09:31:51.816Z,4.40
2023-04-13T09:34:27.762Z,4.20
2023-04-13T09:36:55.765Z,4.50
2023-04-13T09:39:27.186Z,4.10
2023-04-13T09:41:54.447Z,4.40
2023-04-13T09:44:27.650Z,4.20
2023-04-13T09:47:01.322Z,4.50
2023-04-13T09:49:38.480Z,4.10
2023-04-13T09:52:24.483Z,4.60
2023-04-13T09:54:58.028Z,4.00
2023-04-13T09:57:27.971Z,4.60
2023-04-13T09:59:55.874Z,4.30
2023-04-13T10:02:22.690Z,4.00
2023-04-13T10:04:49.246Z,4.20
2023-04-13T10:07:15.687Z,4.00
2023-04-13T10:09:47.174Z,4.40
2023-04-13T10:12:14.114Z,4.20
2023-04-13T10:14:42.931Z,4.20
2023-04-13T10:17:19.109Z,4.00
2023-04-13T10:19:46.357Z,4.30
2023-04-13T10:22:12.592Z,5.80
2023-04-13T10:24:43.080Z,5.30
2023-04-13T10:27:17.336Z,5.60
2023-04-13T10:29:43.747Z,5.30
2023-04-13T10:32:21.770Z,5.20
2023-04-13T10:34:48.286Z,5.20
2023-04-13T10:37:25.677Z,4.70
2023-04-13T10:40:05.598Z,4.80
2023-04-13T10:45:24.027Z,5.20
2023-04-13T10:47:50.384Z,5.60
2023-04-13T10:50:21.886Z,5.20
2023-04-13T10:53:07.039Z,4.80
2023-04-13T10:55:33.777Z,5.30
2023-04-13T10:58:03.052Z,5.00
2023-04-13T11:00:44.194Z,5.10
2023-04-13T11:03:14.381Z,4.30
2023-04-13T11:05:42.861Z,4.60
2023-04-13T11:08:09.571Z,4.60
2023-04-13T11:10:36.048Z,4.30
2023-04-13T11:13:02.434Z,4.50
2023-04-13T11:15:33.158Z,4.00
2023-04-13T11:18:00.274Z,4.20
2023-04-13T11:20:36.783Z,4.20
2023-04-13T11:23:15.341Z,3.80
2023-04-13T11:25:57.589Z,4.00
2023-04-13T11:28:35.365Z,3.60
2023-04-13T11:31:02.142Z,3.70
2023-04-13T11:33:31.093Z,4.10
2023-04-13T11:36:00.678Z,3.90
2023-04-13T11:38:28.248Z,4.20
2023-04-13T11:41:15.574Z,3.90
2023-04-13T11:43:50.663Z,3.90
2023-04-13T11:46:24.273Z,4.40
2023-04-13T11:48:51.895Z,4.20
2023-04-13T11:51:21.566Z,4.30
2023-04-13T11:53:49.996Z,4.30
2023-04-13T11:56:20.237Z,4.40
2023-04-13T11:58:52.624Z,4.70
2023-04-13T12:01:26.295Z,4.30
2023-04-13T12:04:12.780Z,4.50
2023-04-13T12:06:44.844Z,3.90
2023-04-13T12:09:17.814Z,4.10
2023-04-13T12:11:52.125Z,4.30
2023-04-13T12:14:47.657Z,4.20
2023-04-13T12:17:26.272Z,4.40
2023-04-13T12:20:00.544Z,4.20
2023-04-13T12:22:53.342Z,4.30
2023-04-13T12:25:35.596Z,4.30
2023-04-13T12:28:02.533Z,4.50
2023-04-13T12:30:34.754Z,4.40
2023-04-13T12:33:20.698Z,4.40
2023-04-13T12:35:46.914Z,4.00
2023-04-13T12:38:13.984Z,4.00
2023-04-13T12:40:42.045Z,4.20
2023-04-13T12:43:08.395Z,4.30
2023-04-13T12:45:36.228Z,4.20
2023-04-13T12:48:02.939Z,4.60
2023-04-13T12:50:31.953Z,4.40
2023-04-13T12:53:00.200Z,4.20
2023-04-13T12:55:26.430Z,4.20
2023-04-13T12:57:54.319Z,3.90
2023-04-13T13:00:21.667Z,3.90
2023-04-13T13:02:52.164Z,4.20
2023-04-13T13:05:23.308Z,4.00
2023-04-13T13:07:49.759Z,4.80
2023-04-13T13:10:29.055Z,28.20
2023-04-13T13:12:57.995Z,14.00
2023-04-13T13:15:24.321Z,4.90
2023-04-13T13:17:51.037Z,4.30
2023-04-13T13:20:17.890Z,4.30
2023-04-13T13:22:45.273Z,4.70
2023-04-13T13:25:11.611Z,4.80
2023-04-13T13:28:05.612Z,3.90
2023-04-13T13:30:25.968Z,4.50
2023-04-13T13:32:54.046Z,4.80
2023-04-13T13:35:20.790Z,4.00
2023-04-13T13:37:47.149Z,4.50
2023-04-13T13:40:13.595Z,4.10
2023-04-13T13:42:50.572Z,4.30
2023-04-13T13:45:17.959Z,5.10
2023-04-13T13:47:52.628Z,7.00
2023-04-13T13:50:20.964Z,4.20
2023-04-13T13:53:02.269Z,5.20
2023-04-13T13:55:31.043Z,6.80
2023-04-13T13:58:00.166Z,6.50
2023-04-13T14:00:26.559Z,7.50
2023-04-13T14:02:53.413Z,5.70
2023-04-13T14:05:21.492Z,5.40
2023-04-13T14:07:47.756Z,5.70
2023-04-13T14:10:13.985Z,20.60
2023-04-13T14:12:43.344Z,6.10
2023-04-13T14:15:14.394Z,5.50
2023-04-13T14:17:52.933Z,7.50
2023-04-13T14:20:33.866Z,5.10
2023-04-13T14:23:00.350Z,5.20
2023-04-13T14:25:27.127Z,4.30
2023-04-13T14:27:53.636Z,4.90
2023-04-13T14:30:26.240Z,5.20
2023-04-13T14:32:54.497Z,5.00
2023-04-13T14:35:20.991Z,4.70
2023-04-13T14:37:47.315Z,4.90
2023-04-13T14:40:16.301Z,4.80
2023-04-13T14:42:43.186Z,4.70
2023-04-13T14:45:12.822Z,5.00
2023-04-13T14:47:41.184Z,4.30
2023-04-13T14:50:07.964Z,4.80
2023-04-13T14:52:34.330Z,5.00
2023-04-13T14:55:01.290Z,5.00
2023-04-13T14:57:28.245Z,4.90
2023-04-13T14:59:56.355Z,5.10
2023-04-13T15:02:23.526Z,5.80
2023-04-13T15:04:50.332Z,5.30
2023-04-13T15:07:18.185Z,5.50
2023-04-13T15:09:44.562Z,5.40
2023-04-13T15:12:13.508Z,5.50
2023-04-13T15:14:45.915Z,6.40
2023-04-13T15:17:12.605Z,5.90
2023-04-13T15:19:39.982Z,7.10
2023-04-13T15:22:06.831Z,6.10
2023-04-13T15:24:34.435Z,6.00
2023-04-13T15:27:00.660Z,5.90
2023-04-13T15:29:27.351Z,5.90
2023-04-13T15:34:20.571Z,6.40
2023-04-13T15:37:04.051Z,6.00
2023-04-13T15:39:31.707Z,5.70
2023-04-13T15:42:01.081Z,5.90
2023-04-13T15:44:28.474Z,5.90
2023-04-13T15:46:55.563Z,7.50
2023-04-13T15:49:22.664Z,5.50
2023-04-13T15:52:25.953Z,4.90
2023-04-13T15:54:53.720Z,5.30
2023-04-13T15:57:21.389Z,5.10
2023-04-13T15:59:48.497Z,4.60
2023-04-13T16:02:15.252Z,4.70
2023-04-13T16:04:42.204Z,4.80
2023-04-13T16:07:14.538Z,5.20
2023-04-13T16:09:55.712Z,4.40
2023-04-13T16:12:25.821Z,4.60
2023-04-13T16:14:55.655Z,4.70
2023-04-13T16:17:31.564Z,4.60
2023-04-13T16:20:17.048Z,4.60
2023-04-13T16:22:53.197Z,4.40
2023-04-13T16:25:20.380Z,5.00
2023-04-13T16:27:47.540Z,4.80
2023-04-13T16:30:17.077Z,5.90
2023-04-13T16:32:48.150Z,5.30
2023-04-13T16:37:43.119Z,5.10
2023-04-13T16:40:12.804Z,5.20
2023-04-13T16:42:39.908Z,4.60
2023-04-13T16:45:09.263Z,4.90
2023-04-13T16:47:38.002Z,4.80
2023-04-13T16:50:06.818Z,5.40
2023-04-13T16:52:34.148Z,5.60
2023-04-13T16:55:04.504Z,5.60
2023-04-13T16:57:31.566Z,5.00
2023-04-13T17:00:00.510Z,5.40
2023-04-13T17:02:31.582Z,5.50
2023-04-13T17:04:58.276Z,5.90
2023-04-13T17:07:28.950Z,5.50
2023-04-13T17:10:17.957Z,5.10
2023-04-13T17:12:44.355Z,5.50
2023-04-13T17:15:11.141Z,5.10
2023-04-13T17:17:46.448Z,5.80
2023-04-13T17:20:16.915Z,6.10
2023-04-13T17:22:44.477Z,6.10
2023-04-13T17:25:16.011Z,5.90
2023-04-13T17:27:43.748Z,5.60
2023-04-13T17:30:11.397Z,6.70
2023-04-13T17:32:39.211Z,6.20
2023-04-13T17:35:06.631Z,6.30
2023-04-13T17:37:33.726Z,5.30
2023-04-13T17:40:01.147Z,6.00
2023-04-13T17:42:28.996Z,5.40
2023-04-13T17:44:55.662Z,5.40
2023-04-13T17:47:24.174Z,5.50
2023-04-13T17:49:50.994Z,5.60
2023-04-13T17:52:17.905Z,5.40
2023-04-13T17:54:47.174Z,5.20
2023-04-13T17:57:13.600Z,5.20
2023-04-13T17:59:41.367Z,5.40
2023-04-13T18:02:08.568Z,5.60
2023-04-13T18:04:37.207Z,5.30
2023-04-13T18:07:03.827Z,5.70
2023-04-13T18:09:30.800Z,6.00
2023-04-13T18:12:05.327Z,6.20
2023-04-13T18:14:33.274Z,5.90
2023-04-13T18:17:00.382Z,5.50
2023-04-13T18:19:26.949Z,5.30
2023-04-13T18:21:58.505Z,4.90
2023-04-13T18:24:24.965Z,5.40
2023-04-13T18:26:51.916Z,5.50
2023-04-13T18:29:23.000Z,4.90
2023-04-13T18:31:50.689Z,4.40
2023-04-13T18:34:17.219Z,4.20
2023-04-13T18:36:44.476Z,4.50
2023-04-13T18:39:11.011Z,4.30
2023-04-13T18:47:53.465Z,3.40
2023-04-13T18:50:21.018Z,3.20
2023-04-13T18:52:48.902Z,3.10
2023-04-13T18:55:16.466Z,2.80
2023-04-13T18:57:51.379Z,2.70
2023-04-13T19:00:19.352Z,2.80
2023-04-13T19:02:52.621Z,2.50
2023-04-13T19:05:20.089Z,2.50
2023-04-13T19:07:59.382Z,2.80
2023-04-13T19:10:28.359Z,2.40
2023-04-13T19:12:55.996Z,2.80
2023-04-13T19:15:24.358Z,2.60
2023-04-13T19:17:53.686Z,2.50
2023-04-13T19:20:22.353Z,2.80
2023-04-13T19:22:49.357Z,2.90
2023-04-13T19:25:18.645Z,2.90
2023-04-13T19:27:48.168Z,3.00
2023-04-13T19:38:07.817Z,2.50
2023-04-13T19:40:40.081Z,2.90
2023-04-13T19:43:06.622Z,2.50
2023-04-13T19:45:33.248Z,2.50
2023-04-13T19:48:02.322Z,2.40
2023-04-13T19:50:29.738Z,2.40
2023-04-13T19:52:57.821Z,2.30
2023-04-13T19:55:24.482Z,2.40
2023-04-13T19:57:51.101Z,1.90
2023-04-13T20:00:18.616Z,2.00
2023-04-13T20:02:52.621Z,1.80
2023-04-13T20:05:19.887Z,2.20
2023-04-13T20:07:46.435Z,2.40
2023-04-13T20:10:12.954Z,2.40
2023-04-13T20:12:40.991Z,2.40
2023-04-13T20:15:09.190Z,2.40
2023-04-13T20:17:35.664Z,2.30
2023-04-13T20:20:09.638Z,2.20
2023-04-13T20:22:37.687Z,2.30
2023-04-13T20:25:05.444Z,2.20
2023-04-13T20:27:33.850Z,3.10
2023-04-13T20:30:01.009Z,4.00
2023-04-13T20:32:27.828Z,4.10
2023-04-13T20:34:54.983Z,4.30
2023-04-13T20:37:21.434Z,4.20
2023-04-13T20:39:52.356Z,5.10
2023-04-13T20:42:19.934Z,4.70
2023-04-13T20:44:56.909Z,4.90
2023-04-13T20:47:28.123Z,5.40
2023-04-13T20:49:56.818Z,5.80
2023-04-13T20:52:23.609Z,6.20
2023-04-13T20:54:51.150Z,6.20
2023-04-13T20:57:19.375Z,4.30
2023-04-13T20:59:47.321Z,5.60
2023-04-13T21:02:17.484Z,5.30
2023-04-13T21:04:45.038Z,6.10
2023-04-13T21:07:13.284Z,5.70
2023-04-13T21:09:47.797Z,5.30
2023-04-13T21:12:39.413Z,6.00
2023-04-13T21:15:06.398Z,4.70
2023-04-13T21:17:36.929Z,5.10
2023-04-13T21:20:06.047Z,5.10
2023-04-13T21:22:32.487Z,6.20
2023-04-13T21:24:58.799Z,5.60
2023-04-13T21:27:25.210Z,5.80
2023-04-13T21:29:51.536Z,5.20
2023-04-13T21:32:18.113Z,5.90
2023-04-13T21:34:44.884Z,5.40
2023-04-13T21:37:11.043Z,5.90
2023-04-13T21:39:37.921Z,5.50
2023-04-13T21:42:08.425Z,5.20
2023-04-13T21:44:35.280Z,4.30
2023-04-13T21:47:01.789Z,4.80
2023-04-13T21:49:28.228Z,3.90
2023-04-13T21:51:57.249Z,4.00
2023-04-13T21:54:23.805Z,5.10
2023-04-13T21:56:50.400Z,4.60
2023-04-13T21:59:18.184Z,3.90
2023-04-13T22:01:45.156Z,4.60
2023-04-13T22:04:12.517Z,4.80
2023-04-13T22:06:38.841Z,4.90
2023-04-13T22:09:05.894Z,5.10
2023-04-13T22:11:32.369Z,4.30
2023-04-13T22:14:00.055Z,5.00
2023-04-13T22:16:27.751Z,4.40
2023-04-13T22:18:53.993Z,4.70
2023-04-13T22:21:20.521Z,4.40
2023-04-13T22:23:47.568Z,4.20
2023-04-13T22:26:13.883Z,4.10
2023-04-13T22:28:40.333Z,3.80
2023-04-13T22:31:07.841Z,3.40
2023-04-13T22:33:37.763Z,3.70
2023-04-13T22:36:04.603Z,3.70
2023-04-13T22:38:32.914Z,3.90
2023-04-13T22:41:04.849Z,3.90
2023-04-13T22:43:31.259Z,3.60
2023-04-13T22:46:03.184Z,3.00
2023-04-13T22:48:29.871Z,3.80
2023-04-13T22:50:57.535Z,3.20
2023-04-13T22:53:29.646Z,3.10
2023-04-13T22:55:55.994Z,3.10
2023-04-13T22:58:22.531Z,3.00
2023-04-13T23:00:50.482Z,3.20
2023-04-13T23:03:17.392Z,2.90
2023-04-13T23:05:44.685Z,2.60
2023-04-13T23:08:11.015Z,2.70
2023-04-13T23:10:37.858Z,2.40
2023-04-13T23:13:04.574Z,2.60
2023-04-13T23:15:31.131Z,2.70
2023-04-13T23:17:57.449Z,3.00
2023-04-13T23:20:23.945Z,3.10
2023-04-13T23:22:50.440Z,2.90
2023-04-13T23:25:17.222Z,2.70
2023-04-13T23:27:44.433Z,2.70
2023-04-13T23:30:11.177Z,3.00
2023-04-13T23:32:39.159Z,2.90
2023-04-13T23:35:06.041Z,3.10
2023-04-13T23:37:32.245Z,3.20
2023-04-13T23:39:58.960Z,3.40
2023-04-13T23:42:26.071Z,3.00
2023-04-13T23:44:55.724Z,3.40
2023-04-13T23:47:22.715Z,3.20
2023-04-13T23:49:50.874Z,3.70
2023-04-13T23:52:18.241Z,3.60
2023-04-13T23:54:44.793Z,3.20
2023-04-13T23:57:12.092Z,2.90
2023-04-13T23:59:38.682Z,3.50
