createdAt,value
2023-03-25T00:00:17.397Z,-0.61
2023-03-25T00:02:47.602Z,0.07
2023-03-25T00:05:16.491Z,-1.03
2023-03-25T00:07:44.654Z,0.68
2023-03-25T00:10:13.618Z,-0.91
2023-03-25T00:12:42.702Z,-0.33
2023-03-25T00:15:11.905Z,0.38
2023-03-25T00:17:39.366Z,-0.46
2023-03-25T00:20:11.789Z,-0.04
2023-03-25T00:22:44.476Z,-0.23
2023-03-25T00:25:19.213Z,0.17
2023-03-25T00:27:48.756Z,-0.69
2023-03-25T00:30:16.956Z,0.03
2023-03-25T00:32:50.509Z,-0.18
2023-03-25T00:35:19.767Z,0.05
2023-03-25T00:38:00.245Z,-0.34
2023-03-25T00:40:28.827Z,-0.39
2023-03-25T00:42:56.372Z,-0.94
2023-03-25T00:45:23.822Z,-0.84
2023-03-25T00:47:51.212Z,-0.69
2023-03-25T00:50:18.384Z,-0.95
2023-03-25T00:52:45.325Z,-1.18
2023-03-25T00:55:12.926Z,-0.57
2023-03-25T00:57:39.688Z,-0.28
2023-03-25T01:00:10.637Z,-0.50
2023-03-25T01:02:42.269Z,-0.22
2023-03-25T01:05:11.432Z,-0.44
2023-03-25T01:07:39.784Z,-0.59
2023-03-25T01:10:08.588Z,-0.94
2023-03-25T01:12:35.576Z,-0.81
2023-03-25T01:15:02.423Z,-0.23
2023-03-25T01:17:29.341Z,-0.19
2023-03-25T01:19:56.394Z,-1.07
2023-03-25T01:22:23.262Z,-0.69
2023-03-25T01:24:50.018Z,-0.76
2023-03-25T01:27:16.867Z,-0.16
2023-03-25T01:29:43.663Z,-0.27
2023-03-25T01:32:10.461Z,-0.63
2023-03-25T01:34:38.700Z,-0.21
2023-03-25T01:37:06.568Z,-0.94
2023-03-25T01:39:33.387Z,-0.55
2023-03-25T01:42:00.552Z,-0.58
2023-03-25T01:44:28.113Z,-0.35
2023-03-25T01:46:56.449Z,0.26
2023-03-25T01:49:30.443Z,-0.28
2023-03-25T01:52:04.744Z,-0.20
2023-03-25T01:54:31.713Z,0.18
2023-03-25T01:56:59.112Z,-0.52
2023-03-25T01:59:28.770Z,-0.30
2023-03-25T02:01:58.610Z,-0.44
2023-03-25T02:04:39.044Z,0.36
2023-03-25T02:07:10.538Z,0.32
2023-03-25T02:09:38.800Z,-0.26
2023-03-25T02:12:07.849Z,-0.66
2023-03-25T02:14:36.810Z,-0.36
2023-03-25T02:17:03.528Z,0.05
2023-03-25T02:20:08.557Z,-1.12
2023-03-25T02:22:59.534Z,-0.05
2023-03-25T02:25:35.651Z,-0.16
2023-03-25T02:28:26.167Z,-0.53
2023-03-25T02:31:02.264Z,0.50
2023-03-25T02:33:48.023Z,-0.48
2023-03-25T02:36:24.840Z,0.92
2023-03-25T02:38:56.055Z,0.04
2023-03-25T02:41:31.653Z,0.58
2023-03-25T02:44:15.026Z,0.24
2023-03-25T02:46:49.217Z,0.19
2023-03-25T02:49:24.540Z,0.04
2023-03-25T02:52:05.820Z,-0.24
2023-03-25T02:54:37.195Z,0.06
2023-03-25T02:57:08.096Z,-0.11
2023-03-25T02:59:38.345Z,-0.97
2023-03-25T03:02:09.759Z,0.15
2023-03-25T03:04:52.626Z,-0.19
2023-03-25T03:07:25.038Z,-0.21
2023-03-25T03:10:19.365Z,-0.32
2023-03-25T03:12:53.706Z,-0.01
2023-03-25T03:15:48.269Z,-0.10
2023-03-25T03:18:27.553Z,-0.27
2023-03-25T03:21:12.086Z,-0.38
2023-03-25T03:24:06.126Z,-0.35
2023-03-25T03:26:53.839Z,-0.14
2023-03-25T03:29:27.756Z,-0.36
2023-03-25T03:32:06.120Z,-0.80
2023-03-25T03:34:51.380Z,-0.63
2023-03-25T03:37:43.944Z,-0.51
2023-03-25T03:40:16.622Z,-0.23
2023-03-25T03:42:57.856Z,-0.27
2023-03-25T03:45:33.443Z,-0.36
2023-03-25T03:48:06.870Z,-0.82
2023-03-25T03:50:41.542Z,-0.78
2023-03-25T03:53:16.025Z,0.02
2023-03-25T03:55:51.058Z,-0.66
2023-03-25T03:58:24.198Z,-1.08
2023-03-25T04:00:57.873Z,-0.91
2023-03-25T04:03:30.423Z,-0.93
2023-03-25T04:06:26.786Z,-0.62
2023-03-25T04:09:06.783Z,-0.00
2023-03-25T04:11:43.907Z,-0.37
2023-03-25T04:14:13.224Z,-0.49
2023-03-25T04:16:40.485Z,-0.85
2023-03-25T04:19:07.410Z,-0.78
2023-03-25T04:21:34.261Z,-0.84
2023-03-25T04:24:01.697Z,-0.20
2023-03-25T04:26:34.154Z,-1.12
2023-03-25T04:29:02.120Z,-1.07
2023-03-25T04:31:31.434Z,-0.69
2023-03-25T04:33:59.357Z,-0.99
2023-03-25T04:36:33.658Z,-0.72
2023-03-25T04:39:01.323Z,-0.87
2023-03-25T04:41:28.705Z,-0.47
2023-03-25T04:43:55.795Z,-0.99
2023-03-25T04:46:22.663Z,-0.62
2023-03-25T04:48:49.832Z,-1.03
2023-03-25T04:51:16.595Z,-1.08
2023-03-25T04:53:43.542Z,-0.80
2023-03-25T04:56:16.567Z,-0.86
2023-03-25T04:58:44.784Z,0.26
2023-03-25T05:01:30.794Z,-0.36
2023-03-25T05:04:07.005Z,-2.09
2023-03-25T05:06:42.735Z,-1.33
2023-03-25T05:09:14.593Z,-0.82
2023-03-25T05:11:42.493Z,-0.08
2023-03-25T05:14:10.986Z,-1.10
2023-03-25T05:16:38.772Z,-1.00
2023-03-25T05:19:06.685Z,-1.91
2023-03-25T05:21:37.626Z,-1.40
2023-03-25T05:24:08.364Z,-1.19
2023-03-25T05:26:39.913Z,-0.91
2023-03-25T05:29:10.497Z,-0.93
2023-03-25T05:31:37.348Z,-0.92
2023-03-25T05:34:06.764Z,-1.07
2023-03-25T05:36:33.661Z,-1.61
2023-03-25T05:39:01.012Z,-0.49
2023-03-25T05:41:49.075Z,-0.73
2023-03-25T05:44:18.902Z,-1.07
2023-03-25T05:46:46.297Z,0.44
2023-03-25T05:49:13.090Z,1.12
2023-03-25T05:51:40.065Z,0.21
2023-03-25T05:54:11.809Z,-0.20
2023-03-25T05:56:39.870Z,0.86
2023-03-25T05:59:06.800Z,2.69
2023-03-25T06:01:34.427Z,1.23
2023-03-25T06:04:02.649Z,0.35
2023-03-25T06:06:34.116Z,0.94
2023-03-25T06:09:02.433Z,0.32
2023-03-25T06:11:30.026Z,1.37
2023-03-25T06:13:57.065Z,-0.03
2023-03-25T06:16:30.279Z,0.02
2023-03-25T06:19:00.494Z,-0.33
2023-03-25T06:21:29.506Z,-0.08
2023-03-25T06:23:58.772Z,-0.18
2023-03-25T06:26:26.483Z,0.11
2023-03-25T06:28:53.482Z,-0.45
2023-03-25T06:31:28.145Z,-0.57
2023-03-25T06:33:56.770Z,-0.88
2023-03-25T06:36:25.560Z,0.30
2023-03-25T06:38:54.196Z,0.23
2023-03-25T06:41:25.807Z,-0.54
2023-03-25T06:44:03.855Z,-0.78
2023-03-25T06:46:46.477Z,-0.14
2023-03-25T06:49:36.037Z,-1.73
2023-03-25T06:52:02.834Z,-0.69
2023-03-25T06:54:29.843Z,-0.21
2023-03-25T06:56:57.011Z,-1.25
2023-03-25T06:59:24.050Z,-0.82
2023-03-25T07:01:51.252Z,-0.15
2023-03-25T07:04:19.531Z,-0.70
2023-03-25T07:06:46.866Z,-0.77
2023-03-25T07:09:13.599Z,-0.24
2023-03-25T07:11:40.585Z,-0.99
2023-03-25T07:14:07.971Z,-0.17
2023-03-25T07:16:34.805Z,-1.37
2023-03-25T07:19:01.876Z,-1.56
2023-03-25T07:21:28.949Z,-1.40
2023-03-25T07:23:56.100Z,-0.47
2023-03-25T07:26:22.795Z,-0.11
2023-03-25T07:28:49.539Z,-1.14
2023-03-25T07:31:17.140Z,-0.16
2023-03-25T07:33:44.071Z,-1.53
2023-03-25T07:36:12.103Z,-0.52
2023-03-25T07:38:38.853Z,-0.55
2023-03-25T07:41:10.595Z,-1.36
2023-03-25T07:43:39.056Z,-0.28
2023-03-25T07:46:38.307Z,0.29
2023-03-25T07:49:05.196Z,0.40
2023-03-25T07:51:34.420Z,-0.92
2023-03-25T07:54:05.707Z,-0.77
2023-03-25T07:56:33.595Z,-0.46
2023-03-25T07:59:00.907Z,-0.75
2023-03-25T08:01:27.848Z,-0.37
2023-03-25T08:03:54.664Z,-0.08
2023-03-25T08:06:21.468Z,-0.48
2023-03-25T08:08:48.368Z,0.04
2023-03-25T08:11:15.574Z,1.26
2023-03-25T08:13:42.719Z,1.25
2023-03-25T08:16:12.687Z,1.23
2023-03-25T08:18:39.509Z,1.01
2023-03-25T08:21:06.544Z,0.54
2023-03-25T08:23:36.970Z,1.18
2023-03-25T08:26:05.662Z,1.30
2023-03-25T08:28:33.546Z,1.50
2023-03-25T08:31:02.512Z,0.48
2023-03-25T08:33:40.960Z,1.46
2023-03-25T08:36:14.352Z,0.35
2023-03-25T08:38:42.167Z,1.84
2023-03-25T08:41:08.988Z,2.39
2023-03-25T08:43:35.784Z,0.83
2023-03-25T08:46:02.989Z,1.97
2023-03-25T08:48:29.878Z,0.48
2023-03-25T08:50:57.044Z,2.24
2023-03-25T08:53:24.302Z,1.01
2023-03-25T08:55:54.731Z,1.82
2023-03-25T08:58:22.275Z,1.22
2023-03-25T09:00:54.329Z,2.12
2023-03-25T09:03:22.380Z,1.18
2023-03-25T09:05:50.225Z,0.67
2023-03-25T09:08:17.817Z,0.85
2023-03-25T09:10:44.591Z,1.04
2023-03-25T09:13:11.707Z,2.20
2023-03-25T09:15:38.636Z,0.95
2023-03-25T09:18:05.979Z,1.60
2023-03-25T09:20:33.760Z,1.80
2023-03-25T09:23:00.930Z,0.45
2023-03-25T09:25:28.418Z,2.04
2023-03-25T09:27:55.275Z,1.06
2023-03-25T09:30:22.162Z,3.32
2023-03-25T09:32:49.157Z,1.62
2023-03-25T09:35:16.302Z,3.32
2023-03-25T09:37:43.790Z,2.87
2023-03-25T09:40:16.469Z,4.39
2023-03-25T09:43:08.211Z,3.78
2023-03-25T09:45:43.748Z,5.83
2023-03-25T09:48:26.157Z,6.68
2023-03-25T09:50:53.721Z,6.41
2023-03-25T09:53:33.816Z,6.21
2023-03-25T09:56:02.016Z,2.95
2023-03-25T09:58:35.527Z,5.20
2023-03-25T10:01:26.991Z,3.10
2023-03-25T10:04:09.338Z,3.53
2023-03-25T10:07:20.998Z,3.48
2023-03-25T10:09:52.272Z,4.04
2023-03-25T10:12:19.369Z,3.57
2023-03-25T10:15:20.723Z,3.03
2023-03-25T10:18:02.620Z,4.34
2023-03-25T10:20:41.533Z,4.65
2023-03-25T10:23:18.008Z,4.27
2023-03-25T10:25:49.302Z,5.44
2023-03-25T10:28:22.445Z,6.69
2023-03-25T10:30:53.763Z,5.82
2023-03-25T10:33:35.196Z,5.31
2023-03-25T10:36:04.335Z,3.66
2023-03-25T10:38:34.631Z,3.49
2023-03-25T10:41:11.925Z,3.20
2023-03-25T10:43:41.859Z,3.51
2023-03-25T10:46:20.815Z,3.18
2023-03-25T10:48:48.988Z,2.88
2023-03-25T10:51:51.449Z,3.55
2023-03-25T10:54:19.161Z,4.91
2023-03-25T10:56:51.040Z,4.80
2023-03-25T10:59:32.863Z,5.08
2023-03-25T11:02:01.293Z,4.23
2023-03-25T11:04:36.899Z,5.33
2023-03-25T11:07:13.643Z,4.07
2023-03-25T11:09:40.868Z,4.69
2023-03-25T11:12:07.778Z,5.39
2023-03-25T11:14:40.250Z,3.88
2023-03-25T11:17:21.751Z,4.37
2023-03-25T11:20:02.488Z,3.83
2023-03-25T11:22:35.130Z,3.10
2023-03-25T11:25:07.061Z,7.31
2023-03-25T11:27:45.750Z,5.78
2023-03-25T11:30:19.481Z,4.66
2023-03-25T11:33:07.009Z,6.77
2023-03-25T11:35:42.570Z,4.64
2023-03-25T11:38:37.976Z,4.03
2023-03-25T11:41:07.319Z,4.57
2023-03-25T11:43:39.132Z,4.93
2023-03-25T11:46:15.613Z,3.73
2023-03-25T11:48:44.943Z,5.03
2023-03-25T11:51:20.625Z,3.95
2023-03-25T11:53:54.069Z,4.23
2023-03-25T11:56:25.369Z,3.76
2023-03-25T11:58:52.339Z,5.20
2023-03-25T12:01:29.847Z,4.91
2023-03-25T12:04:26.707Z,4.86
2023-03-25T12:06:54.616Z,3.31
2023-03-25T12:09:21.564Z,4.60
2023-03-25T12:11:57.396Z,3.78
2023-03-25T12:14:50.218Z,3.62
2023-03-25T12:17:27.907Z,3.71
2023-03-25T12:20:01.414Z,4.01
2023-03-25T12:22:46.890Z,5.10
2023-03-25T12:25:49.250Z,7.65
2023-03-25T12:28:44.787Z,6.29
2023-03-25T12:31:29.453Z,5.96
2023-03-25T12:34:24.507Z,3.40
2023-03-25T12:37:17.441Z,3.77
2023-03-25T12:40:06.205Z,3.13
2023-03-25T12:42:54.712Z,3.75
2023-03-25T12:45:27.245Z,3.81
2023-03-25T12:48:05.496Z,2.08
2023-03-25T12:50:37.606Z,3.44
2023-03-25T12:53:07.719Z,3.35
2023-03-25T12:56:03.491Z,3.30
2023-03-25T12:59:02.446Z,2.98
2023-03-25T13:01:53.986Z,2.91
2023-03-25T13:04:23.529Z,1.99
2023-03-25T13:06:53.864Z,2.02
2023-03-25T13:09:36.301Z,1.70
2023-03-25T13:12:17.918Z,0.92
2023-03-25T13:15:17.884Z,1.18
2023-03-25T13:17:57.868Z,0.26
2023-03-25T13:20:29.647Z,0.47
2023-03-25T13:23:02.205Z,-1.11
2023-03-25T13:25:42.960Z,0.17
2023-03-25T13:28:16.250Z,-0.60
2023-03-25T13:30:46.007Z,0.77
2023-03-25T13:33:37.073Z,2.10
2023-03-25T13:36:14.395Z,2.15
2023-03-25T13:38:49.992Z,1.61
2023-03-25T13:41:41.443Z,1.55
2023-03-25T13:44:24.604Z,2.11
2023-03-25T13:46:58.863Z,4.34
2023-03-25T13:49:51.990Z,2.14
2023-03-25T13:52:19.798Z,3.19
2023-03-25T13:54:56.468Z,3.80
2023-03-25T13:57:30.216Z,2.44
2023-03-25T14:00:15.242Z,5.99
2023-03-25T14:03:06.507Z,1.80
2023-03-25T14:05:33.541Z,4.25
2023-03-25T14:08:09.694Z,3.69
2023-03-25T14:11:03.512Z,3.04
2023-03-25T14:13:36.588Z,1.97
2023-03-25T14:16:08.661Z,1.25
2023-03-25T14:18:51.093Z,2.19
2023-03-25T14:21:22.390Z,0.38
2023-03-25T14:24:00.348Z,1.11
2023-03-25T14:26:29.276Z,1.56
2023-03-25T14:28:58.131Z,3.04
2023-03-25T14:31:29.374Z,4.64
2023-03-25T14:34:05.502Z,3.89
2023-03-25T14:36:38.763Z,3.43
2023-03-25T14:39:28.588Z,3.43
2023-03-25T14:42:40.902Z,3.01
2023-03-25T14:45:32.451Z,3.63
2023-03-25T14:48:00.319Z,3.85
2023-03-25T14:50:30.103Z,3.82
2023-03-25T14:53:12.727Z,3.77
2023-03-25T14:55:46.580Z,4.22
2023-03-25T14:58:25.854Z,3.58
2023-03-25T15:01:11.376Z,3.61
2023-03-25T15:03:43.947Z,3.47
2023-03-25T15:06:18.880Z,5.43
2023-03-25T15:08:57.754Z,4.54
2023-03-25T15:11:52.256Z,3.32
2023-03-25T15:14:24.763Z,4.07
2023-03-25T15:16:59.529Z,3.20
2023-03-25T15:19:27.982Z,4.16
2023-03-25T15:21:57.483Z,2.57
2023-03-25T15:24:36.133Z,7.27
2023-03-25T15:27:15.000Z,2.89
2023-03-25T15:30:02.952Z,4.17
2023-03-25T15:32:55.798Z,4.30
2023-03-25T15:35:31.750Z,3.12
2023-03-25T15:38:46.696Z,3.62
2023-03-25T15:41:27.888Z,1.48
2023-03-25T15:44:32.065Z,1.96
2023-03-25T15:47:13.472Z,3.83
2023-03-25T15:49:58.645Z,2.99
2023-03-25T15:52:48.853Z,3.41
2023-03-25T15:55:22.653Z,3.91
2023-03-25T15:57:54.552Z,2.93
2023-03-25T16:00:45.108Z,2.89
2023-03-25T16:03:15.751Z,2.46
2023-03-25T16:06:04.963Z,2.33
2023-03-25T16:08:37.547Z,1.94
2023-03-25T16:11:19.898Z,1.46
2023-03-25T16:14:08.747Z,1.45
2023-03-25T16:16:39.212Z,1.14
2023-03-25T16:19:11.960Z,2.28
2023-03-25T16:21:38.882Z,1.81
2023-03-25T16:24:09.602Z,3.07
2023-03-25T16:26:40.256Z,3.11
2023-03-25T16:29:22.998Z,2.23
2023-03-25T16:31:56.452Z,2.11
2023-03-25T16:34:24.067Z,1.79
2023-03-25T16:36:52.999Z,2.02
2023-03-25T16:39:20.399Z,1.03
2023-03-25T16:41:51.044Z,1.83
2023-03-25T16:44:22.235Z,2.12
2023-03-25T16:46:52.168Z,0.72
2023-03-25T16:49:39.125Z,1.58
2023-03-25T16:52:19.673Z,1.48
2023-03-25T16:54:53.214Z,1.43
2023-03-25T16:57:24.653Z,1.46
2023-03-25T16:59:54.564Z,0.96
2023-03-25T17:02:26.372Z,1.44
2023-03-25T17:04:58.216Z,1.19
2023-03-25T17:07:28.678Z,2.28
2023-03-25T17:09:59.085Z,2.43
2023-03-25T17:12:29.020Z,1.19
2023-03-25T17:15:04.397Z,1.21
2023-03-25T17:17:51.695Z,0.66
2023-03-25T17:20:27.488Z,1.26
2023-03-25T17:23:09.531Z,1.85
2023-03-25T17:25:59.822Z,1.40
2023-03-25T17:28:39.981Z,1.59
2023-03-25T17:31:25.311Z,0.67
2023-03-25T17:33:54.082Z,0.66
2023-03-25T17:36:21.767Z,0.79
2023-03-25T17:38:54.094Z,-0.27
2023-03-25T17:41:22.689Z,1.25
2023-03-25T17:43:55.875Z,0.77
2023-03-25T17:46:28.938Z,1.23
2023-03-25T17:48:57.860Z,-0.38
2023-03-25T17:51:27.516Z,0.17
2023-03-25T17:53:55.212Z,-0.13
2023-03-25T17:56:25.528Z,0.13
2023-03-25T17:59:04.462Z,0.37
2023-03-25T18:01:33.097Z,-0.87
2023-03-25T18:03:59.837Z,0.74
2023-03-25T18:06:27.249Z,-0.33
2023-03-25T18:08:55.264Z,-0.21
2023-03-25T18:11:22.939Z,-0.01
2023-03-25T18:13:49.753Z,-0.12
2023-03-25T18:16:19.095Z,-0.43
2023-03-25T18:18:46.128Z,0.36
2023-03-25T18:21:14.779Z,-0.76
2023-03-25T18:23:47.189Z,0.52
2023-03-25T18:26:17.641Z,-0.23
2023-03-25T18:28:46.254Z,0.74
2023-03-25T18:31:17.397Z,-0.48
2023-03-25T18:33:46.876Z,0.28
2023-03-25T18:36:14.732Z,0.04
2023-03-25T18:38:41.917Z,1.02
2023-03-25T18:41:11.823Z,-0.44
2023-03-25T18:43:40.563Z,-0.52
2023-03-25T18:46:10.612Z,-0.70
2023-03-25T18:48:37.609Z,-0.39
2023-03-25T18:51:05.251Z,-0.86
2023-03-25T18:53:32.134Z,0.03
2023-03-25T18:56:01.086Z,-0.56
2023-03-25T18:58:34.025Z,-0.37
2023-03-25T19:01:02.543Z,-0.53
2023-03-25T19:03:39.338Z,-0.23
2023-03-25T19:06:09.873Z,-0.22
2023-03-25T19:08:37.080Z,-0.63
2023-03-25T19:11:19.206Z,0.56
2023-03-25T19:13:48.417Z,-0.22
2023-03-25T19:16:15.678Z,-0.03
2023-03-25T19:18:42.548Z,-0.58
2023-03-25T19:21:14.046Z,-0.78
2023-03-25T19:23:42.122Z,-0.73
2023-03-25T19:26:09.941Z,-0.57
2023-03-25T19:28:36.728Z,-1.52
2023-03-25T19:31:04.117Z,-0.62
2023-03-25T19:33:31.579Z,-0.15
2023-03-25T19:36:01.685Z,-0.36
2023-03-25T19:38:29.682Z,-0.62
2023-03-25T19:41:10.058Z,-0.17
2023-03-25T19:43:37.091Z,-1.36
2023-03-25T19:46:05.640Z,-1.39
2023-03-25T19:48:33.423Z,-1.53
2023-03-25T19:51:00.164Z,-0.63
2023-03-25T19:53:28.068Z,-0.41
2023-03-25T19:55:56.857Z,-0.97
2023-03-25T19:58:25.310Z,-1.23
2023-03-25T20:00:53.086Z,-1.46
2023-03-25T20:03:24.453Z,-1.48
2023-03-25T20:05:58.306Z,-1.64
2023-03-25T20:08:26.083Z,-0.95
2023-03-25T20:10:54.746Z,-0.93
2023-03-25T20:13:22.130Z,-1.10
2023-03-25T20:15:50.165Z,-1.31
2023-03-25T20:18:17.387Z,-0.77
2023-03-25T20:20:44.178Z,-1.63
2023-03-25T20:23:11.053Z,-0.88
2023-03-25T20:25:39.544Z,-0.86
2023-03-25T20:28:06.328Z,-1.20
2023-03-25T20:30:35.375Z,-1.33
2023-03-25T20:33:03.874Z,-1.39
2023-03-25T20:35:31.811Z,0.21
2023-03-25T20:37:58.777Z,-0.86
2023-03-25T20:40:37.349Z,-0.99
2023-03-25T20:43:10.040Z,-0.44
2023-03-25T20:45:36.803Z,-0.58
2023-03-25T20:48:04.955Z,-0.40
2023-03-25T20:50:32.515Z,-0.14
2023-03-25T20:52:59.523Z,-0.46
2023-03-25T20:55:26.377Z,-0.22
2023-03-25T20:57:53.143Z,0.28
2023-03-25T21:00:20.361Z,-1.26
2023-03-25T21:02:47.767Z,-1.15
2023-03-25T21:05:14.600Z,-0.34
2023-03-25T21:07:41.577Z,-1.03
2023-03-25T21:10:09.294Z,-0.67
2023-03-25T21:12:43.943Z,-0.92
2023-03-25T21:15:14.655Z,-1.15
2023-03-25T21:17:42.307Z,-0.81
2023-03-25T21:20:10.698Z,-1.21
2023-03-25T21:22:44.299Z,-0.97
2023-03-25T21:25:14.560Z,-0.22
2023-03-25T21:27:42.489Z,-0.58
2023-03-25T21:30:11.474Z,-0.30
2023-03-25T21:32:38.961Z,-1.12
2023-03-25T21:35:08.038Z,-0.78
2023-03-25T21:37:38.820Z,-1.66
2023-03-25T21:40:11.810Z,-1.85
2023-03-25T21:42:41.819Z,-0.32
2023-03-25T21:45:11.582Z,-1.12
2023-03-25T21:47:38.552Z,-1.56
2023-03-25T21:50:10.591Z,-1.60
2023-03-25T21:52:38.615Z,-0.47
2023-03-25T21:55:06.382Z,-0.16
2023-03-25T21:57:37.744Z,-1.89
2023-03-25T22:00:07.664Z,-1.36
2023-03-25T22:02:38.738Z,-0.93
2023-03-25T22:05:06.278Z,-0.67
2023-03-25T22:07:33.004Z,-1.04
2023-03-25T22:09:59.763Z,-0.81
2023-03-25T22:12:27.301Z,-0.92
2023-03-25T22:14:54.175Z,-1.43
2023-03-25T22:17:21.521Z,-1.90
2023-03-25T22:19:49.035Z,-0.12
2023-03-25T22:22:19.122Z,-1.66
2023-03-25T22:24:47.031Z,-1.03
2023-03-25T22:27:14.289Z,-1.11
2023-03-25T22:29:44.633Z,-1.55
2023-03-25T22:32:12.233Z,-0.93
2023-03-25T22:34:39.535Z,-1.03
2023-03-25T22:37:06.911Z,-0.65
2023-03-25T22:39:33.841Z,-0.93
2023-03-25T22:42:00.811Z,-0.74
2023-03-25T22:44:28.210Z,-1.29
2023-03-25T22:46:55.927Z,-1.06
2023-03-25T22:49:22.709Z,-0.12
2023-03-25T22:51:49.675Z,-1.30
2023-03-25T22:54:16.898Z,-0.75
2023-03-25T22:56:44.190Z,-1.12
2023-03-25T22:59:12.896Z,-1.38
2023-03-25T23:01:41.600Z,-1.08
2023-03-25T23:04:09.091Z,-0.95
2023-03-25T23:06:36.534Z,-0.42
2023-03-25T23:09:06.288Z,-0.39
2023-03-25T23:11:33.014Z,-1.09
2023-03-25T23:14:06.697Z,-1.50
2023-03-25T23:16:34.752Z,-0.10
2023-03-25T23:19:04.515Z,-0.67
2023-03-25T23:21:32.728Z,-1.34
2023-03-25T23:24:02.993Z,-1.13
2023-03-25T23:26:38.904Z,-1.30
2023-03-25T23:29:09.022Z,-0.29
2023-03-25T23:31:38.046Z,-0.48
2023-03-25T23:34:06.773Z,-0.93
2023-03-25T23:36:39.364Z,-1.81
2023-03-25T23:39:09.083Z,-0.79
2023-03-25T23:41:36.693Z,-0.80
2023-03-25T23:44:04.783Z,-0.56
2023-03-25T23:46:32.372Z,-1.23
2023-03-25T23:49:02.584Z,-0.14
2023-03-25T23:51:36.780Z,-0.92
2023-03-25T23:54:05.802Z,-0.58
2023-03-25T23:56:32.647Z,-0.82
2023-03-25T23:59:00.275Z,-0.12
