createdAt,value
2022-08-30T00:02:02.828Z,0.93
2022-08-30T00:05:05.830Z,0.70
2022-08-30T00:08:11.245Z,0.60
2022-08-30T00:11:17.025Z,0.55
2022-08-30T00:14:20.349Z,0.60
2022-08-30T00:17:23.058Z,0.65
2022-08-30T00:20:27.486Z,0.55
2022-08-30T00:23:30.094Z,0.52
2022-08-30T00:26:34.019Z,0.55
2022-08-30T00:29:36.640Z,0.60
2022-08-30T00:32:39.176Z,0.50
2022-08-30T00:35:41.966Z,0.47
2022-08-30T00:38:44.699Z,0.45
2022-08-30T00:41:48.874Z,0.68
2022-08-30T00:44:52.123Z,0.70
2022-08-30T00:47:55.064Z,0.70
2022-08-30T00:50:58.960Z,0.75
2022-08-30T00:54:01.959Z,0.60
2022-08-30T00:57:06.467Z,0.70
2022-08-30T01:00:10.662Z,0.80
2022-08-30T01:03:13.446Z,0.60
2022-08-30T01:06:16.930Z,0.70
2022-08-30T01:09:19.944Z,0.80
2022-08-30T01:12:24.119Z,0.68
2022-08-30T01:15:26.926Z,0.80
2022-08-30T01:18:31.870Z,0.57
2022-08-30T01:21:37.051Z,0.70
2022-08-30T01:24:41.097Z,0.60
2022-08-30T01:27:45.472Z,0.70
2022-08-30T01:30:48.547Z,0.70
2022-08-30T01:33:52.068Z,0.63
2022-08-30T01:36:54.670Z,0.68
2022-08-30T01:39:59.198Z,0.77
2022-08-30T01:43:01.933Z,0.77
2022-08-30T01:46:04.739Z,0.60
2022-08-30T01:49:09.291Z,0.82
2022-08-30T01:52:12.580Z,0.70
2022-08-30T01:55:16.626Z,0.80
2022-08-30T01:58:19.344Z,0.80
2022-08-30T02:01:23.660Z,0.60
2022-08-30T02:04:26.899Z,0.60
2022-08-30T02:07:29.684Z,0.45
2022-08-30T02:10:33.826Z,0.80
2022-08-30T02:13:37.460Z,0.55
2022-08-30T02:16:40.802Z,0.45
2022-08-30T02:19:43.655Z,0.90
2022-08-30T02:22:47.733Z,0.70
2022-08-30T02:25:53.651Z,0.63
2022-08-30T02:28:56.243Z,0.68
2022-08-30T02:32:01.858Z,0.77
2022-08-30T02:35:04.785Z,0.60
2022-08-30T02:38:07.924Z,0.60
2022-08-30T02:41:11.966Z,0.55
2022-08-30T02:44:14.749Z,0.85
2022-08-30T02:47:17.670Z,0.77
2022-08-30T02:50:20.392Z,1.02
2022-08-30T02:53:23.784Z,0.90
2022-08-30T02:56:31.011Z,0.68
2022-08-30T02:59:34.104Z,0.55
2022-08-30T03:02:36.771Z,0.55
2022-08-30T03:05:39.788Z,0.75
2022-08-30T03:08:43.068Z,0.77
2022-08-30T03:11:47.325Z,0.77
2022-08-30T03:14:49.977Z,0.75
2022-08-30T03:17:52.919Z,0.73
2022-08-30T03:21:04.392Z,0.60
2022-08-30T03:24:07.342Z,0.50
2022-08-30T03:27:11.466Z,0.60
2022-08-30T03:30:14.588Z,0.55
2022-08-30T03:33:18.217Z,0.50
2022-08-30T03:36:21.543Z,0.60
2022-08-30T03:39:24.627Z,0.70
2022-08-30T03:42:28.643Z,0.55
2022-08-30T03:45:31.629Z,0.70
2022-08-30T03:48:34.885Z,1.08
2022-08-30T03:51:37.599Z,0.70
2022-08-30T03:54:40.924Z,0.63
2022-08-30T03:57:44.946Z,0.70
2022-08-30T04:00:47.714Z,0.57
2022-08-30T04:03:50.406Z,0.70
2022-08-30T04:06:52.947Z,0.77
2022-08-30T04:09:55.594Z,0.73
2022-08-30T04:12:59.606Z,0.88
2022-08-30T04:16:02.292Z,0.60
2022-08-30T04:19:05.027Z,0.65
2022-08-30T04:22:07.544Z,0.63
2022-08-30T04:25:15.388Z,1.00
2022-08-30T04:28:20.053Z,0.90
2022-08-30T04:31:23.049Z,0.60
2022-08-30T04:34:25.763Z,0.60
2022-08-30T04:37:28.482Z,0.73
2022-08-30T04:40:31.175Z,0.55
2022-08-30T04:43:35.276Z,0.93
2022-08-30T04:46:38.062Z,0.50
2022-08-30T04:49:47.426Z,0.90
2022-08-30T04:52:50.048Z,0.57
2022-08-30T04:55:52.678Z,0.60
2022-08-30T04:58:57.218Z,0.65
2022-08-30T05:02:00.121Z,0.70
2022-08-30T05:05:20.595Z,1.17
2022-08-30T05:08:24.922Z,0.85
2022-08-30T05:11:28.031Z,0.70
2022-08-30T05:14:31.978Z,0.60
2022-08-30T05:17:34.842Z,0.70
2022-08-30T05:20:38.414Z,0.60
2022-08-30T05:23:41.471Z,0.70
2022-08-30T05:26:45.120Z,0.45
2022-08-30T05:29:49.475Z,0.75
2022-08-30T05:32:52.256Z,0.80
2022-08-30T05:35:54.923Z,1.08
2022-08-30T05:38:57.721Z,0.50
2022-08-30T05:42:03.389Z,0.55
2022-08-30T05:45:08.687Z,0.77
2022-08-30T05:48:12.972Z,0.65
2022-08-30T05:51:17.527Z,0.57
2022-08-30T05:54:20.258Z,0.50
2022-08-30T05:57:23.014Z,0.95
2022-08-30T06:00:27.071Z,0.65
2022-08-30T06:03:29.909Z,0.70
2022-08-30T06:06:35.407Z,0.70
2022-08-30T06:09:38.100Z,0.50
2022-08-30T06:12:40.887Z,0.77
2022-08-30T06:15:45.302Z,0.85
2022-08-30T06:18:48.063Z,0.73
2022-08-30T06:21:51.227Z,1.08
2022-08-30T06:24:57.425Z,0.57
2022-08-30T06:28:02.375Z,0.90
2022-08-30T06:31:10.306Z,1.27
2022-08-30T06:34:13.009Z,0.80
2022-08-30T06:37:29.190Z,0.77
2022-08-30T06:40:35.359Z,0.82
2022-08-30T06:43:38.239Z,0.65
2022-08-30T06:46:44.961Z,0.60
2022-08-30T06:49:47.736Z,0.65
2022-08-30T06:52:50.480Z,0.70
2022-08-30T06:55:56.724Z,0.88
2022-08-30T06:58:59.707Z,0.80
2022-08-30T07:02:03.766Z,1.05
2022-08-30T07:05:07.931Z,0.80
2022-08-30T07:08:11.301Z,1.05
2022-08-30T07:11:16.538Z,0.90
2022-08-30T07:14:22.162Z,0.60
2022-08-30T07:17:46.646Z,0.80
2022-08-30T07:20:50.062Z,0.82
2022-08-30T07:23:57.243Z,0.60
2022-08-30T07:27:00.112Z,0.60
2022-08-30T07:30:03.725Z,0.40
2022-08-30T07:33:08.613Z,0.57
2022-08-30T07:36:15.251Z,0.77
2022-08-30T07:39:18.606Z,0.50
2022-08-30T07:42:21.745Z,0.60
2022-08-30T07:45:25.642Z,0.60
2022-08-30T07:48:33.508Z,0.50
2022-08-30T07:51:36.907Z,0.40
2022-08-30T07:54:39.548Z,0.70
2022-08-30T07:57:45.496Z,0.60
2022-08-30T08:00:48.281Z,0.47
2022-08-30T08:03:52.815Z,0.35
2022-08-30T08:06:56.407Z,0.40
2022-08-30T08:09:59.458Z,0.57
2022-08-30T08:13:02.447Z,0.30
2022-08-30T08:16:07.035Z,0.52
2022-08-30T08:19:14.783Z,0.55
2022-08-30T08:22:21.509Z,0.63
2022-08-30T08:25:24.672Z,0.60
2022-08-30T08:28:27.309Z,0.43
2022-08-30T08:31:33.659Z,0.52
2022-08-30T08:34:38.915Z,0.40
2022-08-30T08:37:41.995Z,0.60
2022-08-30T08:41:07.893Z,0.50
2022-08-30T08:44:15.447Z,0.80
2022-08-30T08:47:21.174Z,0.50
2022-08-30T08:50:25.281Z,0.60
2022-08-30T08:53:47.196Z,0.63
2022-08-30T08:56:50.160Z,0.63
2022-08-30T08:59:54.474Z,0.90
2022-08-30T09:03:07.069Z,0.60
2022-08-30T09:06:22.932Z,0.50
2022-08-30T09:09:27.712Z,0.43
2022-08-30T09:12:30.606Z,0.50
2022-08-30T09:15:34.847Z,0.35
2022-08-30T09:18:46.940Z,0.65
2022-08-30T09:21:57.317Z,0.60
2022-08-30T09:25:02.668Z,0.50
2022-08-30T09:28:13.750Z,0.43
2022-08-30T09:31:19.593Z,0.40
2022-08-30T09:34:23.843Z,0.47
2022-08-30T09:37:30.599Z,0.80
2022-08-30T09:40:38.082Z,0.68
2022-08-30T09:43:40.816Z,0.63
2022-08-30T09:46:44.914Z,0.60
2022-08-30T09:49:49.253Z,0.50
2022-08-30T09:53:09.770Z,0.50
2022-08-30T09:56:18.731Z,0.50
2022-08-30T09:59:29.413Z,0.50
2022-08-30T10:02:41.155Z,0.50
2022-08-30T10:05:50.305Z,0.50
2022-08-30T10:08:59.800Z,0.50
2022-08-30T10:12:07.366Z,0.50
2022-08-30T10:15:15.565Z,0.45
2022-08-30T10:18:23.659Z,0.70
2022-08-30T10:21:29.347Z,0.40
2022-08-30T10:24:35.947Z,0.70
2022-08-30T10:27:44.695Z,0.70
2022-08-30T10:30:52.137Z,0.50
2022-08-30T10:33:58.298Z,0.65
2022-08-30T10:37:06.325Z,0.60
2022-08-30T10:40:32.199Z,0.45
2022-08-30T10:43:39.145Z,0.70
2022-08-30T10:47:09.313Z,0.70
2022-08-30T10:50:16.114Z,0.50
2022-08-30T10:53:26.336Z,0.63
2022-08-30T10:56:35.528Z,0.70
2022-08-30T10:59:39.559Z,0.73
2022-08-30T11:03:08.178Z,0.55
2022-08-30T11:06:16.544Z,0.52
2022-08-30T11:09:59.121Z,0.60
2022-08-30T11:13:06.554Z,0.50
2022-08-30T11:16:15.581Z,0.60
2022-08-30T11:19:21.517Z,0.52
2022-08-30T11:22:26.078Z,0.52
2022-08-30T11:25:45.401Z,0.70
2022-08-30T11:29:05.346Z,0.73
2022-08-30T11:32:51.178Z,0.68
2022-08-30T11:35:58.882Z,0.70
2022-08-30T11:39:07.225Z,0.70
2022-08-30T11:42:11.950Z,0.70
2022-08-30T11:45:36.268Z,0.75
2022-08-30T11:48:53.501Z,0.63
2022-08-30T11:55:39.327Z,1.10
2022-08-30T11:58:47.958Z,0.80
2022-08-30T12:01:55.000Z,0.90
2022-08-30T12:05:01.161Z,0.73
2022-08-30T12:08:05.582Z,0.60
2022-08-30T12:11:29.145Z,0.50
2022-08-30T12:14:47.780Z,0.63
2022-08-30T12:18:20.595Z,0.73
2022-08-30T12:21:43.845Z,0.68
2022-08-30T12:24:53.414Z,0.55
2022-08-30T12:28:15.177Z,3.22
2022-08-30T12:31:24.556Z,1.48
2022-08-30T12:34:29.889Z,1.15
2022-08-30T12:37:36.761Z,1.20
2022-08-30T12:40:50.020Z,0.82
2022-08-30T12:43:53.373Z,0.68
2022-08-30T12:47:04.106Z,0.65
2022-08-30T12:50:12.053Z,0.70
2022-08-30T12:53:25.502Z,0.88
2022-08-30T12:56:50.312Z,0.63
2022-08-30T12:59:59.724Z,0.50
2022-08-30T13:03:49.532Z,0.75
2022-08-30T13:06:58.583Z,0.30
2022-08-30T13:10:19.648Z,0.82
2022-08-30T13:14:12.370Z,0.68
2022-08-30T13:20:49.465Z,0.88
2022-08-30T13:24:05.083Z,0.75
2022-08-30T13:27:12.014Z,0.60
2022-08-30T13:30:55.731Z,0.50
2022-08-30T13:34:13.804Z,0.60
2022-08-30T13:37:51.936Z,0.65
2022-08-30T13:40:55.581Z,0.63
2022-08-30T13:44:18.334Z,0.73
2022-08-30T13:47:37.321Z,0.52
2022-08-30T13:50:40.404Z,0.57
2022-08-30T13:53:59.003Z,1.20
2022-08-30T13:57:03.619Z,0.60
2022-08-30T14:00:12.058Z,0.50
2022-08-30T14:03:16.192Z,0.57
2022-08-30T14:06:33.651Z,0.50
2022-08-30T14:09:41.150Z,0.60
2022-08-30T14:16:27.375Z,0.40
2022-08-30T14:19:31.266Z,0.50
2022-08-30T14:22:35.393Z,0.93
2022-08-30T14:25:42.712Z,0.60
2022-08-30T14:28:51.454Z,0.60
2022-08-30T14:32:50.691Z,0.52
2022-08-30T14:35:55.448Z,0.52
2022-08-30T14:38:59.224Z,0.73
2022-08-30T14:42:04.169Z,1.83
2022-08-30T14:45:11.484Z,0.95
2022-08-30T14:48:15.131Z,0.65
2022-08-30T14:51:20.860Z,0.75
2022-08-30T14:54:25.429Z,0.73
2022-08-30T14:57:29.157Z,0.60
2022-08-30T15:00:32.612Z,0.75
2022-08-30T15:03:36.396Z,0.60
2022-08-30T15:06:41.659Z,0.70
2022-08-30T15:09:44.827Z,0.40
2022-08-30T15:12:48.429Z,0.70
2022-08-30T15:15:51.670Z,0.60
2022-08-30T15:18:56.476Z,0.77
2022-08-30T15:22:03.092Z,0.65
2022-08-30T15:25:09.553Z,0.50
2022-08-30T15:28:13.115Z,0.50
2022-08-30T15:31:21.860Z,0.60
2022-08-30T15:34:28.105Z,0.40
2022-08-30T15:37:37.641Z,0.63
2022-08-30T15:40:40.891Z,0.40
2022-08-30T15:43:52.877Z,0.55
2022-08-30T15:47:04.804Z,0.57
2022-08-30T15:50:20.838Z,0.60
2022-08-30T15:53:29.149Z,0.40
2022-08-30T15:56:35.760Z,0.50
2022-08-30T15:59:38.938Z,0.55
2022-08-30T16:02:48.213Z,0.28
2022-08-30T16:05:57.786Z,0.47
2022-08-30T16:09:04.111Z,0.40
2022-08-30T16:12:09.840Z,0.30
2022-08-30T16:15:18.035Z,0.30
2022-08-30T16:18:24.108Z,0.43
2022-08-30T16:21:30.826Z,0.30
2022-08-30T16:24:35.363Z,0.30
2022-08-30T16:27:43.592Z,0.60
2022-08-30T16:30:46.934Z,0.50
2022-08-30T16:33:55.589Z,0.45
2022-08-30T16:37:08.036Z,0.30
2022-08-30T16:40:29.078Z,0.50
2022-08-30T16:43:36.428Z,0.30
2022-08-30T16:46:43.201Z,0.50
2022-08-30T16:49:55.620Z,0.30
2022-08-30T16:53:02.894Z,0.25
2022-08-30T16:56:08.899Z,0.30
2022-08-30T16:59:13.058Z,0.65
2022-08-30T17:02:16.069Z,0.30
2022-08-30T17:05:19.218Z,0.30
2022-08-30T17:08:22.162Z,0.28
2022-08-30T17:11:40.738Z,0.20
2022-08-30T17:14:47.610Z,0.30
2022-08-30T17:17:52.155Z,0.20
2022-08-30T17:20:55.550Z,0.32
2022-08-30T17:24:01.820Z,0.30
2022-08-30T17:27:05.639Z,0.17
2022-08-30T17:30:10.621Z,0.20
2022-08-30T17:33:15.006Z,0.20
2022-08-30T17:36:20.494Z,0.30
2022-08-30T17:39:23.693Z,0.20
2022-08-30T17:42:29.751Z,0.22
2022-08-30T17:45:39.088Z,0.20
2022-08-30T17:48:42.060Z,0.20
2022-08-30T17:51:45.731Z,0.30
2022-08-30T17:54:50.912Z,0.20
2022-08-30T17:57:53.664Z,0.20
2022-08-30T18:01:11.553Z,0.35
2022-08-30T18:04:33.219Z,0.30
2022-08-30T18:07:36.994Z,0.30
2022-08-30T18:10:39.821Z,0.32
2022-08-30T18:13:43.047Z,0.35
2022-08-30T18:16:49.906Z,0.22
2022-08-30T18:19:57.769Z,0.30
2022-08-30T18:23:01.287Z,0.30
2022-08-30T18:26:03.957Z,0.30
2022-08-30T18:29:08.379Z,0.20
2022-08-30T18:32:17.881Z,0.30
2022-08-30T18:35:26.108Z,0.20
2022-08-30T18:38:29.141Z,0.20
2022-08-30T18:41:32.092Z,0.38
2022-08-30T18:44:35.143Z,0.30
2022-08-30T18:47:39.147Z,0.20
2022-08-30T18:50:42.914Z,0.30
2022-08-30T18:53:47.318Z,0.20
2022-08-30T18:56:51.967Z,0.25
2022-08-30T18:59:55.018Z,0.20
2022-08-30T19:02:59.203Z,0.30
2022-08-30T19:06:02.926Z,0.25
2022-08-30T19:09:09.029Z,0.20
2022-08-30T19:12:12.383Z,0.40
2022-08-30T19:15:15.778Z,0.50
2022-08-30T19:18:21.605Z,0.30
2022-08-30T19:21:25.808Z,0.30
2022-08-30T19:24:28.741Z,0.20
2022-08-30T19:27:38.045Z,0.20
2022-08-30T19:30:43.507Z,0.30
2022-08-30T19:33:47.732Z,0.20
2022-08-30T19:36:50.859Z,0.10
2022-08-30T19:39:56.883Z,0.20
2022-08-30T19:43:05.144Z,0.40
2022-08-30T19:46:09.228Z,0.40
2022-08-30T19:49:15.172Z,0.32
2022-08-30T19:52:17.918Z,0.30
2022-08-30T19:55:23.761Z,0.20
2022-08-30T19:58:31.251Z,0.22
2022-08-30T20:01:34.199Z,0.22
2022-08-30T20:04:40.902Z,0.20
2022-08-30T20:07:45.347Z,0.30
2022-08-30T20:10:49.873Z,0.20
2022-08-30T20:13:54.904Z,0.20
2022-08-30T20:16:59.335Z,0.30
2022-08-30T20:20:07.879Z,0.20
2022-08-30T20:23:14.113Z,0.20
2022-08-30T20:26:16.773Z,0.43
2022-08-30T20:29:19.483Z,0.30
2022-08-30T20:32:23.064Z,0.20
2022-08-30T20:35:27.481Z,0.20
2022-08-30T20:38:30.197Z,0.35
2022-08-30T20:41:32.959Z,0.28
2022-08-30T20:44:36.386Z,0.45
2022-08-30T20:47:40.132Z,0.20
2022-08-30T20:50:44.317Z,0.20
2022-08-30T20:53:47.971Z,0.40
2022-08-30T20:56:51.431Z,0.20
2022-08-30T20:59:54.405Z,0.30
2022-08-30T21:02:58.428Z,0.30
2022-08-30T21:06:02.815Z,0.30
2022-08-30T21:09:06.140Z,0.22
2022-08-30T21:12:08.984Z,0.20
2022-08-30T21:15:34.066Z,0.20
2022-08-30T21:18:35.376Z,0.30
2022-08-30T21:21:39.570Z,0.40
2022-08-30T21:24:42.158Z,0.20
2022-08-30T21:27:46.661Z,0.35
2022-08-30T21:30:49.428Z,0.30
2022-08-30T21:33:53.265Z,0.22
2022-08-30T21:36:56.281Z,0.20
2022-08-30T21:39:59.024Z,0.30
2022-08-30T21:43:05.724Z,0.30
2022-08-30T21:46:09.434Z,0.20
2022-08-30T21:49:12.920Z,0.20
2022-08-30T21:52:16.971Z,0.30
2022-08-30T21:55:19.683Z,0.38
2022-08-30T21:58:22.331Z,0.30
2022-08-30T22:01:26.751Z,0.30
2022-08-30T22:04:29.597Z,0.30
2022-08-30T22:07:37.159Z,0.20
2022-08-30T22:10:39.886Z,0.20
2022-08-30T22:13:44.191Z,0.20
2022-08-30T22:16:47.189Z,0.20
2022-08-30T22:19:50.056Z,0.40
2022-08-30T22:22:54.124Z,0.30
2022-08-30T22:25:56.893Z,0.28
2022-08-30T22:28:59.834Z,0.20
2022-08-30T22:32:02.578Z,0.20
2022-08-30T22:35:07.133Z,0.30
2022-08-30T22:38:11.758Z,0.40
2022-08-30T22:41:19.023Z,0.20
2022-08-30T22:44:33.408Z,0.40
2022-08-30T22:48:02.651Z,0.38
2022-08-30T22:51:07.981Z,0.20
2022-08-30T22:54:13.238Z,0.30
2022-08-30T22:57:18.131Z,0.20
2022-08-30T23:00:21.024Z,0.40
2022-08-30T23:03:23.749Z,0.20
2022-08-30T23:06:26.487Z,0.25
2022-08-30T23:09:31.146Z,0.20
2022-08-30T23:12:36.773Z,0.35
2022-08-30T23:15:39.474Z,0.30
2022-08-30T23:18:43.130Z,0.30
2022-08-30T23:21:45.835Z,0.20
2022-08-30T23:25:07.684Z,0.22
2022-08-30T23:28:36.790Z,0.30
2022-08-30T23:31:57.387Z,0.20
2022-08-30T23:35:17.868Z,0.20
2022-08-30T23:38:40.322Z,0.30
2022-08-30T23:42:02.224Z,0.50
2022-08-30T23:45:22.765Z,0.30
2022-08-30T23:48:50.900Z,0.20
2022-08-30T23:52:12.851Z,0.30
2022-08-30T23:55:33.376Z,0.30
2022-08-30T23:58:55.819Z,0.30
