createdAt,value
2018-07-19T00:00:02.538Z,794.39
2018-07-19T00:00:06.823Z,794.38
2018-07-19T00:00:11.187Z,794.33
2018-07-19T00:00:15.317Z,794.35
2018-07-19T00:00:19.698Z,794.31
2018-07-19T00:00:23.969Z,794.37
2018-07-19T00:00:28.222Z,794.3
2018-07-19T00:00:32.518Z,794.35
2018-07-19T00:00:36.784Z,794.33
2018-07-19T00:00:41.045Z,794.31
2018-07-19T00:00:45.198Z,794.34
2018-07-19T00:00:49.341Z,794.31
2018-07-19T00:00:53.596Z,794.33
2018-07-19T00:00:57.630Z,794.32
2018-07-19T00:01:03.984Z,794.34
2018-07-19T00:01:10.573Z,794.31
2018-07-19T00:01:17.465Z,794.33
2018-07-19T00:01:23.609Z,794.28
2018-07-19T00:01:27.647Z,794.28
2018-07-19T00:01:31.995Z,794.3
2018-07-19T00:01:36.268Z,794.31
2018-07-19T00:01:40.527Z,794.33
2018-07-19T00:01:44.910Z,794.3
2018-07-19T00:01:49.179Z,794.3
2018-07-19T00:01:53.545Z,794.3
2018-07-19T00:01:57.457Z,794.29
2018-07-19T00:02:01.733Z,794.3
2018-07-19T00:02:05.687Z,794.31
2018-07-19T00:02:10.065Z,794.29
2018-07-19T00:02:14.430Z,794.3
2018-07-19T00:02:18.801Z,794.3
2018-07-19T00:02:23.184Z,794.3
2018-07-19T00:02:29.307Z,794.26
2018-07-19T00:02:35.141Z,794.24
2018-07-19T00:02:42.298Z,794.3
2018-07-19T00:02:47.272Z,794.27
2018-07-19T00:02:51.518Z,794.27
2018-07-19T00:02:55.644Z,794.29
2018-07-19T00:02:59.906Z,794.28
2018-07-19T00:03:04.041Z,794.26
2018-07-19T00:03:08.169Z,794.25
2018-07-19T00:03:12.423Z,794.26
2018-07-19T00:03:16.665Z,794.27
2018-07-19T00:03:20.783Z,794.28
2018-07-19T00:03:25.036Z,794.27
2018-07-19T00:03:29.182Z,794.24
2018-07-19T00:03:33.442Z,794.25
2018-07-19T00:03:37.809Z,794.26
2018-07-19T00:03:42.073Z,794.26
2018-07-19T00:03:46.455Z,794.24
2018-07-19T00:03:53.885Z,794.21
2018-07-19T00:04:01.414Z,794.21
2018-07-19T00:04:08.887Z,794.22
2018-07-19T00:04:13.042Z,794.22
2018-07-19T00:04:17.315Z,794.25
2018-07-19T00:04:21.553Z,794.2
2018-07-19T00:04:25.832Z,794.22
2018-07-19T00:04:30.096Z,794.21
2018-07-19T00:04:34.481Z,794.25
2018-07-19T00:04:38.723Z,794.19
2018-07-19T00:04:43.010Z,794.21
2018-07-19T00:04:47.391Z,794.23
2018-07-19T00:04:51.660Z,794.21
2018-07-19T00:04:55.809Z,794.17
2018-07-19T00:05:00.070Z,794.22
2018-07-19T00:05:04.211Z,794.19
2018-07-19T00:05:08.461Z,794.19
2018-07-19T00:05:14.457Z,794.22
2018-07-19T00:05:19.971Z,794.16
2018-07-19T00:05:26.127Z,794.17
2018-07-19T00:05:31.882Z,794.15
2018-07-19T00:05:36.275Z,794.21
2018-07-19T00:05:40.645Z,794.17
2018-07-19T00:05:45.014Z,794.14
2018-07-19T00:05:49.289Z,794.15
2018-07-19T00:05:53.672Z,794.18
2018-07-19T00:05:57.700Z,794.16
2018-07-19T00:06:02.076Z,794.18
2018-07-19T00:06:06.221Z,794.18
2018-07-19T00:06:10.351Z,794.17
2018-07-19T00:06:14.674Z,794.14
2018-07-19T00:06:19.030Z,794.16
2018-07-19T00:06:23.168Z,794.13
2018-07-19T00:06:27.573Z,794.12
2018-07-19T00:06:31.711Z,794.13
2018-07-19T00:06:37.664Z,794.16
2018-07-19T00:06:45.287Z,794.13
2018-07-19T00:06:52.296Z,794.08
2018-07-19T00:07:00.066Z,794.15
2018-07-19T00:07:04.135Z,794.11
2018-07-19T00:07:08.387Z,794.12
2018-07-19T00:07:12.552Z,794.09
2018-07-19T00:07:16.712Z,794.08
2018-07-19T00:07:20.736Z,794.12
2018-07-19T00:07:24.883Z,794.1
2018-07-19T00:07:29.020Z,794.1
2018-07-19T00:07:33.063Z,794.11
2018-07-19T00:07:37.430Z,794.13
2018-07-19T00:07:41.669Z,794.11
2018-07-19T00:07:45.920Z,794.04
2018-07-19T00:07:50.173Z,794.04
2018-07-19T00:07:54.314Z,794.08
2018-07-19T00:07:58.741Z,794.06
2018-07-19T00:08:03.716Z,794.06
2018-07-19T00:08:10.118Z,794.09
2018-07-19T00:08:16.230Z,794.1
2018-07-19T00:08:22.027Z,794.05
2018-07-19T00:08:27.645Z,794.02
2018-07-19T00:08:31.672Z,794.06
2018-07-19T00:08:35.929Z,794.05
2018-07-19T00:08:40.313Z,794.05
2018-07-19T00:08:44.558Z,794.04
2018-07-19T00:08:48.941Z,794.04
2018-07-19T00:08:53.222Z,794.04
2018-07-19T00:08:57.619Z,794.04
2018-07-19T00:09:01.992Z,794.05
2018-07-19T00:09:06.015Z,794.06
2018-07-19T00:09:10.389Z,794.05
2018-07-19T00:09:14.626Z,794.02
2018-07-19T00:09:18.889Z,794.04
2018-07-19T00:09:23.036Z,793.98
2018-07-19T00:09:27.066Z,794
2018-07-19T00:09:34.040Z,794.04
2018-07-19T00:09:41.347Z,793.98
2018-07-19T00:09:48.095Z,793.95
2018-07-19T00:09:54.253Z,793.99
2018-07-19T00:09:58.400Z,793.99
2018-07-19T00:10:02.548Z,794.01
2018-07-19T00:10:06.709Z,794.01
2018-07-19T00:10:10.980Z,794.06
2018-07-19T00:10:15.233Z,794.03
2018-07-19T00:10:19.585Z,794.01
2018-07-19T00:10:23.831Z,793.98
2018-07-19T00:10:28.130Z,793.98
2018-07-19T00:10:32.283Z,793.98
2018-07-19T00:10:36.670Z,794
2018-07-19T00:10:41.063Z,793.99
2018-07-19T00:10:45.103Z,793.94
2018-07-19T00:10:49.475Z,793.94
2018-07-19T00:10:53.780Z,793.95
2018-07-19T00:11:00.273Z,793.98
2018-07-19T00:11:06.338Z,793.96
2018-07-19T00:11:13.091Z,793.96
2018-07-19T00:11:20.136Z,793.98
2018-07-19T00:11:24.275Z,793.97
2018-07-19T00:11:28.411Z,793.94
2018-07-19T00:11:32.680Z,793.97
2018-07-19T00:11:36.941Z,793.96
2018-07-19T00:11:41.189Z,793.9
2018-07-19T00:11:45.586Z,793.92
2018-07-19T00:11:49.958Z,793.96
2018-07-19T00:11:54.372Z,793.95
2018-07-19T00:11:58.636Z,793.92
2018-07-19T00:12:02.677Z,793.96
2018-07-19T00:12:06.952Z,793.91
2018-07-19T00:12:11.222Z,793.96
2018-07-19T00:12:15.495Z,793.95
2018-07-19T00:12:19.871Z,793.96
2018-07-19T00:12:25.925Z,793.88
2018-07-19T00:12:33.435Z,793.9
2018-07-19T00:12:39.547Z,793.93
2018-07-19T00:12:46.367Z,793.94
2018-07-19T00:12:50.624Z,793.93
2018-07-19T00:12:54.987Z,793.94
2018-07-19T00:12:59.126Z,793.94
2018-07-19T00:13:03.026Z,793.9
2018-07-19T00:13:07.404Z,793.91
2018-07-19T00:13:11.423Z,793.91
2018-07-19T00:13:15.570Z,793.9
2018-07-19T00:13:19.820Z,793.89
2018-07-19T00:13:23.836Z,793.91
2018-07-19T00:13:28.070Z,793.86
2018-07-19T00:13:32.229Z,793.88
2018-07-19T00:13:36.616Z,793.81
2018-07-19T00:13:40.865Z,793.87
2018-07-19T00:13:45.009Z,793.89
2018-07-19T00:13:50.656Z,793.86
2018-07-19T00:13:57.726Z,793.88
2018-07-19T00:14:04.039Z,793.86
2018-07-19T00:14:10.193Z,793.89
2018-07-19T00:14:14.460Z,793.85
2018-07-19T00:14:18.826Z,793.86
2018-07-19T00:14:23.062Z,793.87
2018-07-19T00:14:27.112Z,793.8
2018-07-19T00:14:31.245Z,793.84
2018-07-19T00:14:35.273Z,793.84
2018-07-19T00:14:39.531Z,793.86
2018-07-19T00:14:43.922Z,793.82
2018-07-19T00:14:48.174Z,793.79
2018-07-19T00:14:52.426Z,793.82
2018-07-19T00:14:56.579Z,793.84
2018-07-19T00:15:00.938Z,793.82
2018-07-19T00:15:05.083Z,793.83
2018-07-19T00:15:09.234Z,793.82
2018-07-19T00:15:15.476Z,793.81
2018-07-19T00:15:22.391Z,793.81
2018-07-19T00:15:28.501Z,793.77
2018-07-19T00:15:32.750Z,793.79
2018-07-19T00:15:37.014Z,793.79
2018-07-19T00:15:41.255Z,793.8
2018-07-19T00:15:45.509Z,793.76
2018-07-19T00:15:49.896Z,793.75
2018-07-19T00:15:54.038Z,793.76
2018-07-19T00:15:58.177Z,793.79
2018-07-19T00:16:02.440Z,793.76
2018-07-19T00:16:06.346Z,793.75
2018-07-19T00:16:10.596Z,793.76
2018-07-19T00:16:14.719Z,793.75
2018-07-19T00:16:18.973Z,793.77
2018-07-19T00:16:23.337Z,793.73
2018-07-19T00:16:27.598Z,793.73
2018-07-19T00:16:32.504Z,793.72
2018-07-19T00:16:39.834Z,793.72
2018-07-19T00:16:45.726Z,793.74
2018-07-19T00:16:51.842Z,793.71
2018-07-19T00:16:56.221Z,793.71
2018-07-19T00:17:00.356Z,793.69
2018-07-19T00:17:04.498Z,793.71
2018-07-19T00:17:08.854Z,793.65
2018-07-19T00:17:13.231Z,793.69
2018-07-19T00:17:17.610Z,793.68
2018-07-19T00:17:21.626Z,793.7
2018-07-19T00:17:25.770Z,793.65
2018-07-19T00:17:29.775Z,793.67
2018-07-19T00:17:33.789Z,793.67
2018-07-19T00:17:38.043Z,793.68
2018-07-19T00:17:42.404Z,793.65
2018-07-19T00:17:46.654Z,793.66
2018-07-19T00:17:51.035Z,793.62
2018-07-19T00:17:56.774Z,793.6
2018-07-19T00:18:02.591Z,793.63
2018-07-19T00:18:08.811Z,793.59
2018-07-19T00:18:14.853Z,793.59
2018-07-19T00:18:18.984Z,793.6
2018-07-19T00:18:23.242Z,793.58
2018-07-19T00:18:27.629Z,793.61
2018-07-19T00:18:32.039Z,793.6
2018-07-19T00:18:36.221Z,793.6
2018-07-19T00:18:40.587Z,793.62
2018-07-19T00:18:44.854Z,793.57
2018-07-19T00:18:49.227Z,793.53
2018-07-19T00:18:53.865Z,793.54
2018-07-19T00:18:58.843Z,793.55
2018-07-19T00:19:03.394Z,793.53
2018-07-19T00:19:07.837Z,793.52
2018-07-19T00:19:12.090Z,793.54
2018-07-19T00:19:16.477Z,793.52
2018-07-19T00:19:23.925Z,793.47
2018-07-19T00:19:31.427Z,793.48
2018-07-19T00:19:38.410Z,793.5
2018-07-19T00:19:42.690Z,793.46
2018-07-19T00:19:46.934Z,793.49
2018-07-19T00:19:51.178Z,793.45
2018-07-19T00:19:55.565Z,793.47
2018-07-19T00:19:59.842Z,793.45
2018-07-19T00:20:03.994Z,793.47
2018-07-19T00:20:08.285Z,793.4
2018-07-19T00:20:12.682Z,793.45
2018-07-19T00:20:16.803Z,793.42
2018-07-19T00:20:21.059Z,793.45
2018-07-19T00:20:25.301Z,793.42
2018-07-19T00:20:29.712Z,793.37
2018-07-19T00:20:33.981Z,793.39
2018-07-19T00:20:38.226Z,793.4
2018-07-19T00:20:44.679Z,793.4
2018-07-19T00:20:49.896Z,793.38
2018-07-19T00:20:57.460Z,793.34
2018-07-19T00:21:02.501Z,793.33
2018-07-19T00:21:06.520Z,793.31
2018-07-19T00:21:10.907Z,793.32
2018-07-19T00:21:15.054Z,793.31
2018-07-19T00:21:19.308Z,793.3
2018-07-19T00:21:23.562Z,793.29
2018-07-19T00:21:27.820Z,793.3
2018-07-19T00:21:32.201Z,793.27
2018-07-19T00:21:36.473Z,793.23
2018-07-19T00:21:40.839Z,793.24
2018-07-19T00:21:45.002Z,793.25
2018-07-19T00:21:49.142Z,793.26
2018-07-19T00:21:53.425Z,793.26
2018-07-19T00:21:57.785Z,793.26
2018-07-19T00:22:02.701Z,793.25
2018-07-19T00:22:08.987Z,793.23
2018-07-19T00:22:15.639Z,793.2
2018-07-19T00:22:21.791Z,793.2
2018-07-19T00:22:25.917Z,793.2
2018-07-19T00:22:30.071Z,793.21
2018-07-19T00:22:34.087Z,793.17
2018-07-19T00:22:38.334Z,793.22
2018-07-19T00:22:42.716Z,793.19
2018-07-19T00:22:46.966Z,793.21
2018-07-19T00:22:51.343Z,793.16
2018-07-19T00:22:55.693Z,793.18
2018-07-19T00:22:59.940Z,793.2
2018-07-19T00:23:04.314Z,793.2
2018-07-19T00:23:08.464Z,793.18
2018-07-19T00:23:12.504Z,793.19
2018-07-19T00:23:16.887Z,793.18
2018-07-19T00:23:21.181Z,793.16
2018-07-19T00:23:26.251Z,793.13
2018-07-19T00:23:33.845Z,793.16
2018-07-19T00:23:41.041Z,793.14
2018-07-19T00:23:47.082Z,793.18
2018-07-19T00:23:51.366Z,793.18
2018-07-19T00:23:55.616Z,793.18
2018-07-19T00:23:59.761Z,793.17
2018-07-19T00:24:04.022Z,793.21
2018-07-19T00:24:08.432Z,793.19
2018-07-19T00:24:12.830Z,793.17
2018-07-19T00:24:17.096Z,793.17
2018-07-19T00:24:21.467Z,793.17
2018-07-19T00:24:25.477Z,793.15
2018-07-19T00:24:29.625Z,793.19
2018-07-19T00:24:34.028Z,793.19
2018-07-19T00:24:38.049Z,793.18
2018-07-19T00:24:42.219Z,793.17
2018-07-19T00:24:46.588Z,793.16
2018-07-19T00:24:52.062Z,793.17
2018-07-19T00:24:58.545Z,793.17
2018-07-19T00:25:05.789Z,793.23
2018-07-19T00:25:10.824Z,793.18
2018-07-19T00:25:15.182Z,793.22
2018-07-19T00:25:19.574Z,793.21
2018-07-19T00:25:23.816Z,793.21
2018-07-19T00:25:28.183Z,793.23
2018-07-19T00:25:32.424Z,793.2
2018-07-19T00:25:36.796Z,793.24
2018-07-19T00:25:41.053Z,793.2
2018-07-19T00:25:45.306Z,793.23
2018-07-19T00:25:49.436Z,793.25
2018-07-19T00:25:53.688Z,793.29
2018-07-19T00:25:57.961Z,793.27
2018-07-19T00:26:02.210Z,793.26
2018-07-19T00:26:06.404Z,793.25
2018-07-19T00:26:11.754Z,793.26
2018-07-19T00:26:18.751Z,793.27
2018-07-19T00:26:25.065Z,793.26
2018-07-19T00:26:32.178Z,793.24
2018-07-19T00:26:36.420Z,793.24
2018-07-19T00:26:40.803Z,793.29
2018-07-19T00:26:45.053Z,793.28
2018-07-19T00:26:49.426Z,793.3
2018-07-19T00:26:53.801Z,793.31
2018-07-19T00:26:58.047Z,793.31
2018-07-19T00:27:02.086Z,793.32
2018-07-19T00:27:06.380Z,793.31
2018-07-19T00:27:10.652Z,793.31
2018-07-19T00:27:15.047Z,793.33
2018-07-19T00:27:19.172Z,793.32
2018-07-19T00:27:23.428Z,793.34
2018-07-19T00:27:27.801Z,793.34
2018-07-19T00:27:31.952Z,793.33
2018-07-19T00:27:37.279Z,793.33
2018-07-19T00:27:43.256Z,793.34
2018-07-19T00:27:48.968Z,793.36
2018-07-19T00:27:54.875Z,793.35
2018-07-19T00:27:59.008Z,793.35
2018-07-19T00:28:03.279Z,793.38
2018-07-19T00:28:07.548Z,793.38
2018-07-19T00:28:11.711Z,793.37
2018-07-19T00:28:16.099Z,793.41
2018-07-19T00:28:20.478Z,793.38
2018-07-19T00:28:24.748Z,793.36
2018-07-19T00:28:29.005Z,793.37
2018-07-19T00:28:33.255Z,793.39
2018-07-19T00:28:37.616Z,793.42
2018-07-19T00:28:41.849Z,793.43
2018-07-19T00:28:46.264Z,793.41
2018-07-19T00:28:50.647Z,793.43
2018-07-19T00:28:55.024Z,793.44
2018-07-19T00:29:01.679Z,793.44
2018-07-19T00:29:07.313Z,793.46
2018-07-19T00:29:14.213Z,793.44
2018-07-19T00:29:18.905Z,793.48
2018-07-19T00:29:23.175Z,793.44
2018-07-19T00:29:27.541Z,793.48
2018-07-19T00:29:31.803Z,793.48
2018-07-19T00:29:36.166Z,793.45
2018-07-19T00:29:40.421Z,793.5
2018-07-19T00:29:44.657Z,793.46
2018-07-19T00:29:48.921Z,793.46
2018-07-19T00:29:53.041Z,793.48
2018-07-19T00:29:57.056Z,793.5
2018-07-19T00:30:01.311Z,793.45
2018-07-19T00:30:05.497Z,793.47
2018-07-19T00:30:09.788Z,793.47
2018-07-19T00:30:13.923Z,793.47
2018-07-19T00:30:18.427Z,793.47
2018-07-19T00:30:25.622Z,793.52
2018-07-19T00:30:31.929Z,793.52
2018-07-19T00:30:37.203Z,793.49
2018-07-19T00:30:41.487Z,793.54
2018-07-19T00:30:45.632Z,793.56
2018-07-19T00:30:49.987Z,793.54
2018-07-19T00:30:54.254Z,793.52
2018-07-19T00:30:58.502Z,793.58
2018-07-19T00:31:02.774Z,793.47
2018-07-19T00:31:06.952Z,793.53
2018-07-19T00:31:11.211Z,793.54
2018-07-19T00:31:15.464Z,793.56
2018-07-19T00:31:19.817Z,793.54
2018-07-19T00:31:24.187Z,793.5
2018-07-19T00:31:28.449Z,793.54
2018-07-19T00:31:32.592Z,793.54
2018-07-19T00:31:37.400Z,793.59
2018-07-19T00:31:44.256Z,793.57
2018-07-19T00:31:51.018Z,793.6
2018-07-19T00:31:56.904Z,793.58
2018-07-19T00:32:01.161Z,793.58
2018-07-19T00:32:05.313Z,793.57
2018-07-19T00:32:09.466Z,793.54
2018-07-19T00:32:13.714Z,793.59
2018-07-19T00:32:18.077Z,793.52
2018-07-19T00:32:22.318Z,793.6
2018-07-19T00:32:26.683Z,793.59
2018-07-19T00:32:30.968Z,793.62
2018-07-19T00:32:35.352Z,793.59
2018-07-19T00:32:39.390Z,793.57
2018-07-19T00:32:43.528Z,793.57
2018-07-19T00:32:47.794Z,793.6
2018-07-19T00:32:51.941Z,793.58
2018-07-19T00:32:56.165Z,793.57
2018-07-19T00:33:02.829Z,793.58
2018-07-19T00:33:09.265Z,793.59
2018-07-19T00:33:16.364Z,793.61
2018-07-19T00:33:21.046Z,793.55
2018-07-19T00:33:25.088Z,793.57
2018-07-19T00:33:29.460Z,793.55
2018-07-19T00:33:33.492Z,793.58
2018-07-19T00:33:37.862Z,793.53
2018-07-19T00:33:42.037Z,793.55
2018-07-19T00:33:46.366Z,793.59
2018-07-19T00:33:51.028Z,793.57
2018-07-19T00:33:55.870Z,793.58
2018-07-19T00:34:00.612Z,793.55
2018-07-19T00:34:04.829Z,793.55
2018-07-19T00:34:09.217Z,793.58
2018-07-19T00:34:13.595Z,793.5
2018-07-19T00:34:17.767Z,793.55
2018-07-19T00:34:23.086Z,793.54
2018-07-19T00:34:29.755Z,793.57
2018-07-19T00:34:36.668Z,793.51
2018-07-19T00:34:41.962Z,793.54
2018-07-19T00:34:46.103Z,793.56
2018-07-19T00:34:50.352Z,793.54
2018-07-19T00:34:54.610Z,793.55
2018-07-19T00:34:58.878Z,793.54
2018-07-19T00:35:03.137Z,793.54
2018-07-19T00:35:07.043Z,793.53
2018-07-19T00:35:11.481Z,793.54
2018-07-19T00:35:15.920Z,793.54
2018-07-19T00:35:20.329Z,793.53
2018-07-19T00:35:24.618Z,793.53
2018-07-19T00:35:28.653Z,793.52
2018-07-19T00:35:32.970Z,793.53
2018-07-19T00:35:37.262Z,793.51
2018-07-19T00:35:41.558Z,793.54
2018-07-19T00:35:45.873Z,793.5
2018-07-19T00:35:50.592Z,793.5
2018-07-19T00:35:57.521Z,793.51
2018-07-19T00:36:05.379Z,793.5
2018-07-19T00:36:10.957Z,793.49
2018-07-19T00:36:15.337Z,793.48
2018-07-19T00:36:19.501Z,793.49
2018-07-19T00:36:23.767Z,793.49
2018-07-19T00:36:28.122Z,793.47
2018-07-19T00:36:32.516Z,793.44
2018-07-19T00:36:36.900Z,793.47
2018-07-19T00:36:41.171Z,793.48
2018-07-19T00:36:45.217Z,793.45
2018-07-19T00:36:49.459Z,793.5
2018-07-19T00:36:53.840Z,793.4
2018-07-19T00:36:57.984Z,793.48
2018-07-19T00:37:02.389Z,793.42
2018-07-19T00:37:06.663Z,793.45
2018-07-19T00:37:11.239Z,793.47
2018-07-19T00:37:17.523Z,793.43
2018-07-19T00:37:23.562Z,793.45
2018-07-19T00:37:30.062Z,793.44
2018-07-19T00:37:34.430Z,793.41
2018-07-19T00:37:38.695Z,793.45
2018-07-19T00:37:42.706Z,793.43
2018-07-19T00:37:47.084Z,793.43
2018-07-19T00:37:51.353Z,793.42
2018-07-19T00:37:55.374Z,793.41
2018-07-19T00:37:59.632Z,793.39
2018-07-19T00:38:03.780Z,793.43
2018-07-19T00:38:08.046Z,793.42
2018-07-19T00:38:12.288Z,793.39
2018-07-19T00:38:16.558Z,793.35
2018-07-19T00:38:20.930Z,793.4
2018-07-19T00:38:25.194Z,793.36
2018-07-19T00:38:29.453Z,793.34
2018-07-19T00:38:35.274Z,793.36
2018-07-19T00:38:42.042Z,793.31
2018-07-19T00:38:48.055Z,793.34
2018-07-19T00:38:53.335Z,793.31
2018-07-19T00:38:57.486Z,793.34
2018-07-19T00:39:01.737Z,793.23
2018-07-19T00:39:05.771Z,793.26
2018-07-19T00:39:10.000Z,793.28
2018-07-19T00:39:14.130Z,793.33
2018-07-19T00:39:18.398Z,793.33
2018-07-19T00:39:22.779Z,793.32
2018-07-19T00:39:27.056Z,793.31
2018-07-19T00:39:31.423Z,793.29
2018-07-19T00:39:35.604Z,793.25
2018-07-19T00:39:39.974Z,793.28
2018-07-19T00:39:44.116Z,793.29
2018-07-19T00:39:48.375Z,793.27
2018-07-19T00:39:52.534Z,793.27
2018-07-19T00:39:58.553Z,793.24
2018-07-19T00:40:04.119Z,793.27
2018-07-19T00:40:11.598Z,793.22
2018-07-19T00:40:15.981Z,793.24
2018-07-19T00:40:20.231Z,793.2
2018-07-19T00:40:24.601Z,793.25
2018-07-19T00:40:28.828Z,793.21
2018-07-19T00:40:33.201Z,793.2
2018-07-19T00:40:37.575Z,793.19
2018-07-19T00:40:41.827Z,793.21
2018-07-19T00:40:46.103Z,793.13
2018-07-19T00:40:50.233Z,793.18
2018-07-19T00:40:54.496Z,793.21
2018-07-19T00:40:58.517Z,793.2
2018-07-19T00:41:02.876Z,793.19
2018-07-19T00:41:07.152Z,793.18
2018-07-19T00:41:11.529Z,793.19
2018-07-19T00:41:17.851Z,793.16
2018-07-19T00:41:24.561Z,793.12
2018-07-19T00:41:31.457Z,793.09
2018-07-19T00:41:36.987Z,793.14
2018-07-19T00:41:41.155Z,793.11
2018-07-19T00:41:45.291Z,793.13
2018-07-19T00:41:49.674Z,793.12
2018-07-19T00:41:53.830Z,793.11
2018-07-19T00:41:58.206Z,793.03
2018-07-19T00:42:02.590Z,793.1
2018-07-19T00:42:06.742Z,793.1
2018-07-19T00:42:11.111Z,793.05
2018-07-19T00:42:15.369Z,793.07
2018-07-19T00:42:19.636Z,793.08
2018-07-19T00:42:23.763Z,793.07
2018-07-19T00:42:28.007Z,793.06
2018-07-19T00:42:32.289Z,793.01
2018-07-19T00:42:36.681Z,793.04
2018-07-19T00:42:43.588Z,793.04
2018-07-19T00:42:49.776Z,793.04
2018-07-19T00:42:56.401Z,793.01
2018-07-19T00:43:00.886Z,793.05
2018-07-19T00:43:05.026Z,793.01
2018-07-19T00:43:09.395Z,793.02
2018-07-19T00:43:13.656Z,793
2018-07-19T00:43:18.061Z,793
2018-07-19T00:43:22.304Z,793
2018-07-19T00:43:26.688Z,792.95
2018-07-19T00:43:31.052Z,792.94
2018-07-19T00:43:35.364Z,792.99
2018-07-19T00:43:39.765Z,792.98
2018-07-19T00:43:44.014Z,792.96
2018-07-19T00:43:48.269Z,792.97
2018-07-19T00:43:52.535Z,792.97
2018-07-19T00:43:56.829Z,792.98
2018-07-19T00:44:01.391Z,792.92
2018-07-19T00:44:08.004Z,792.96
2018-07-19T00:44:14.690Z,792.91
2018-07-19T00:44:21.358Z,792.92
2018-07-19T00:44:25.623Z,792.86
2018-07-19T00:44:29.988Z,792.93
2018-07-19T00:44:34.261Z,792.93
2018-07-19T00:44:38.526Z,792.9
2018-07-19T00:44:42.803Z,792.88
2018-07-19T00:44:47.195Z,792.92
2018-07-19T00:44:51.450Z,792.91
2018-07-19T00:44:55.708Z,792.88
2018-07-19T00:45:00.084Z,792.89
2018-07-19T00:45:04.133Z,792.86
2018-07-19T00:45:08.421Z,792.86
2018-07-19T00:45:12.667Z,792.84
2018-07-19T00:45:17.027Z,792.89
2018-07-19T00:45:21.285Z,792.85
2018-07-19T00:45:27.142Z,792.8
2018-07-19T00:45:33.487Z,792.8
2018-07-19T00:45:41.020Z,792.81
2018-07-19T00:45:46.473Z,792.83
2018-07-19T00:45:50.742Z,792.81
2018-07-19T00:45:54.980Z,792.8
2018-07-19T00:45:59.021Z,792.82
2018-07-19T00:46:03.398Z,792.81
2018-07-19T00:46:07.318Z,792.76
2018-07-19T00:46:11.704Z,792.78
2018-07-19T00:46:15.983Z,792.8
2018-07-19T00:46:20.231Z,792.78
2018-07-19T00:46:24.413Z,792.76
2018-07-19T00:46:28.599Z,792.76
2018-07-19T00:46:32.741Z,792.77
2018-07-19T00:46:37.011Z,792.76
2018-07-19T00:46:41.277Z,792.75
2018-07-19T00:46:45.521Z,792.78
2018-07-19T00:46:52.026Z,792.76
2018-07-19T00:46:58.888Z,792.75
2018-07-19T00:47:05.941Z,792.72
2018-07-19T00:47:10.216Z,792.73
2018-07-19T00:47:14.345Z,792.7
2018-07-19T00:47:18.717Z,792.75
2018-07-19T00:47:23.080Z,792.7
2018-07-19T00:47:27.451Z,792.74
2018-07-19T00:47:31.730Z,792.7
2018-07-19T00:47:35.869Z,792.7
2018-07-19T00:47:40.009Z,792.65
2018-07-19T00:47:44.387Z,792.69
2018-07-19T00:47:48.404Z,792.68
2018-07-19T00:47:52.814Z,792.64
2018-07-19T00:47:56.948Z,792.67
2018-07-19T00:48:01.391Z,792.66
2018-07-19T00:48:05.419Z,792.67
2018-07-19T00:48:11.924Z,792.68
2018-07-19T00:48:19.230Z,792.65
2018-07-19T00:48:25.764Z,792.63
2018-07-19T00:48:29.915Z,792.6
2018-07-19T00:48:34.313Z,792.64
2018-07-19T00:48:38.713Z,792.6
2018-07-19T00:48:43.029Z,792.62
2018-07-19T00:48:47.393Z,792.64
2018-07-19T00:48:51.531Z,792.63
2018-07-19T00:48:55.941Z,792.61
2018-07-19T00:49:00.085Z,792.61
2018-07-19T00:49:04.111Z,792.62
2018-07-19T00:49:08.506Z,792.61
2018-07-19T00:49:12.699Z,792.61
2018-07-19T00:49:17.099Z,792.6
2018-07-19T00:49:21.347Z,792.57
2018-07-19T00:49:25.627Z,792.58
2018-07-19T00:49:31.565Z,792.59
2018-07-19T00:49:38.563Z,792.57
2018-07-19T00:49:45.624Z,792.56
2018-07-19T00:49:49.908Z,792.55
2018-07-19T00:49:54.293Z,792.56
2018-07-19T00:49:58.566Z,792.56
2018-07-19T00:50:02.967Z,792.53
2018-07-19T00:50:06.995Z,792.52
2018-07-19T00:50:11.141Z,792.55
2018-07-19T00:50:15.412Z,792.55
2018-07-19T00:50:19.693Z,792.54
2018-07-19T00:50:23.701Z,792.52
2018-07-19T00:50:27.981Z,792.54
2018-07-19T00:50:32.341Z,792.55
2018-07-19T00:50:36.602Z,792.53
2018-07-19T00:50:40.966Z,792.52
2018-07-19T00:50:45.114Z,792.53
2018-07-19T00:50:50.442Z,792.52
2018-07-19T00:50:58.136Z,792.51
2018-07-19T00:51:03.351Z,792.51
2018-07-19T00:51:08.612Z,792.5
2018-07-19T00:51:13.019Z,792.53
2018-07-19T00:51:17.409Z,792.5
2018-07-19T00:51:21.596Z,792.49
2018-07-19T00:51:25.888Z,792.49
2018-07-19T00:51:30.327Z,792.47
2018-07-19T00:51:34.476Z,792.5
2018-07-19T00:51:38.836Z,792.49
2018-07-19T00:51:43.082Z,792.49
2018-07-19T00:51:47.319Z,792.49
2018-07-19T00:51:51.583Z,792.44
2018-07-19T00:51:55.837Z,792.49
2018-07-19T00:51:59.976Z,792.45
2018-07-19T00:52:03.945Z,792.47
2018-07-19T00:52:08.195Z,792.45
2018-07-19T00:52:14.276Z,792.47
2018-07-19T00:52:21.208Z,792.47
2018-07-19T00:52:27.654Z,792.4
2018-07-19T00:52:32.021Z,792.44
2018-07-19T00:52:36.146Z,792.44
2018-07-19T00:52:40.403Z,792.42
2018-07-19T00:52:44.653Z,792.41
2018-07-19T00:52:48.848Z,792.45
2018-07-19T00:52:53.245Z,792.44
2018-07-19T00:52:57.511Z,792.45
2018-07-19T00:53:01.537Z,792.43
2018-07-19T00:53:05.576Z,792.43
2018-07-19T00:53:09.733Z,792.42
2018-07-19T00:53:14.094Z,792.44
2018-07-19T00:53:18.236Z,792.43
2018-07-19T00:53:22.603Z,792.41
2018-07-19T00:53:26.849Z,792.43
2018-07-19T00:53:32.949Z,792.45
2018-07-19T00:53:39.763Z,792.41
2018-07-19T00:53:47.313Z,792.44
2018-07-19T00:53:51.731Z,792.42
2018-07-19T00:53:56.107Z,792.36
2018-07-19T00:54:00.117Z,792.43
2018-07-19T00:54:04.378Z,792.38
2018-07-19T00:54:08.783Z,792.4
2018-07-19T00:54:13.158Z,792.44
2018-07-19T00:54:17.532Z,792.42
2018-07-19T00:54:21.897Z,792.43
2018-07-19T00:54:26.287Z,792.42
2018-07-19T00:54:30.654Z,792.4
2018-07-19T00:54:35.026Z,792.43
2018-07-19T00:54:39.264Z,792.44
2018-07-19T00:54:43.623Z,792.42
2018-07-19T00:54:47.993Z,792.45
2018-07-19T00:54:53.208Z,792.42
2018-07-19T00:54:59.633Z,792.39
2018-07-19T00:55:05.932Z,792.4
2018-07-19T00:55:10.433Z,792.38
2018-07-19T00:55:14.810Z,792.4
2018-07-19T00:55:18.956Z,792.41
2018-07-19T00:55:23.191Z,792.45
2018-07-19T00:55:27.579Z,792.43
2018-07-19T00:55:31.842Z,792.44
2018-07-19T00:55:36.214Z,792.42
2018-07-19T00:55:40.569Z,792.43
2018-07-19T00:55:44.954Z,792.45
2018-07-19T00:55:48.865Z,792.44
2018-07-19T00:55:53.131Z,792.46
2018-07-19T00:55:57.508Z,792.42
2018-07-19T00:56:01.756Z,792.45
2018-07-19T00:56:06.038Z,792.45
2018-07-19T00:56:10.454Z,792.46
2018-07-19T00:56:17.342Z,792.43
2018-07-19T00:56:24.655Z,792.45
2018-07-19T00:56:31.134Z,792.4
2018-07-19T00:56:35.507Z,792.42
2018-07-19T00:56:39.884Z,792.43
2018-07-19T00:56:44.153Z,792.4
2018-07-19T00:56:48.426Z,792.43
2018-07-19T00:56:52.820Z,792.43
2018-07-19T00:56:57.231Z,792.4
2018-07-19T00:57:01.591Z,792.43
2018-07-19T00:57:05.725Z,792.46
2018-07-19T00:57:10.089Z,792.45
2018-07-19T00:57:14.456Z,792.44
2018-07-19T00:57:18.711Z,792.45
2018-07-19T00:57:22.956Z,792.41
2018-07-19T00:57:27.218Z,792.44
2018-07-19T00:57:31.352Z,792.42
2018-07-19T00:57:37.525Z,792.4
2018-07-19T00:57:44.528Z,792.44
2018-07-19T00:57:52.290Z,792.42
2018-07-19T00:57:56.395Z,792.39
2018-07-19T00:58:00.648Z,792.44
2018-07-19T00:58:04.683Z,792.45
2018-07-19T00:58:08.834Z,792.42
2018-07-19T00:58:13.085Z,792.43
2018-07-19T00:58:17.344Z,792.44
2018-07-19T00:58:21.732Z,792.42
2018-07-19T00:58:26.124Z,792.42
2018-07-19T00:58:30.494Z,792.44
2018-07-19T00:58:34.773Z,792.42
2018-07-19T00:58:38.790Z,792.38
2018-07-19T00:58:42.917Z,792.39