createdAt,value
2018-09-04T03:00:59.486Z,0.00
2018-09-04T03:02:57.885Z,0.00
2018-09-04T03:03:58.126Z,0.00
2018-09-04T03:04:58.138Z,0.00
2018-09-04T03:05:58.397Z,0.00
2018-09-04T03:06:58.511Z,0.00
2018-09-04T03:07:58.668Z,0.00
2018-09-04T03:08:58.828Z,0.00
2018-09-04T03:09:59.003Z,0.00
2018-09-04T03:10:59.173Z,0.00
2018-09-04T03:11:59.396Z,0.00
2018-09-04T03:12:59.590Z,0.00
2018-09-04T03:13:59.728Z,0.00
2018-09-04T03:14:59.907Z,0.00
2018-09-04T03:16:00.015Z,0.00
2018-09-04T03:17:00.170Z,0.00
2018-09-04T03:18:00.481Z,0.00
2018-09-04T03:19:00.574Z,0.00
2018-09-04T03:20:00.791Z,0.00
2018-09-04T03:21:00.904Z,0.00
2018-09-04T03:22:01.102Z,0.00
2018-09-04T03:23:01.260Z,0.00
2018-09-04T03:24:01.433Z,0.00
2018-09-04T03:25:01.721Z,0.00
2018-09-04T03:26:01.914Z,0.00
2018-09-04T03:27:01.984Z,0.00
2018-09-04T03:28:02.258Z,0.00
2018-09-04T03:29:02.395Z,0.00
2018-09-04T03:30:02.514Z,0.00
2018-09-04T03:31:02.829Z,0.00
2018-09-04T03:32:02.965Z,0.00
2018-09-04T03:33:03.098Z,0.00
2018-09-04T03:34:03.236Z,0.00
2018-09-04T03:35:03.413Z,0.00
2018-09-04T03:36:03.577Z,0.00
2018-09-04T03:37:03.733Z,0.00
2018-09-04T03:38:04.031Z,0.00
2018-09-04T03:39:04.147Z,0.00
2018-09-04T03:40:04.297Z,0.00
2018-09-04T03:41:04.503Z,0.00
2018-09-04T03:42:04.688Z,0.00
2018-09-04T03:43:05.901Z,0.00
2018-09-04T03:44:04.991Z,0.00
2018-09-04T03:45:05.164Z,0.00
2018-09-04T03:46:05.284Z,0.00
2018-09-04T03:47:05.465Z,0.00
2018-09-04T03:48:05.719Z,0.00
2018-09-04T03:49:05.805Z,0.00
2018-09-04T03:50:06.018Z,0.00
2018-09-04T03:51:06.153Z,0.00
2018-09-04T03:52:06.402Z,0.00
2018-09-04T03:53:06.537Z,0.00
2018-09-04T03:54:06.959Z,0.00
2018-09-04T03:55:06.983Z,0.00
2018-09-04T03:56:07.067Z,0.00
2018-09-04T03:57:07.289Z,0.00
2018-09-04T03:58:07.457Z,0.00
2018-09-04T03:59:07.562Z,0.00
2018-09-04T04:00:07.833Z,0.00
2018-09-04T04:01:08.706Z,0.00
2018-09-04T04:02:08.055Z,0.00
2018-09-04T04:03:08.245Z,0.00
2018-09-04T04:04:08.435Z,0.00
2018-09-04T04:05:08.732Z,0.00
2018-09-04T04:06:08.815Z,0.00
2018-09-04T04:07:08.964Z,0.00
2018-09-04T04:08:09.065Z,0.00
2018-09-04T04:09:09.312Z,0.00
2018-09-04T04:10:09.507Z,0.00
2018-09-04T04:11:09.601Z,0.00
2018-09-04T04:12:09.787Z,0.00
2018-09-04T04:13:10.052Z,4.00
2018-09-04T04:14:10.145Z,4.00
2018-09-04T04:15:10.362Z,4.00
2018-09-04T04:16:10.397Z,0.00
2018-09-04T04:17:10.712Z,4.00
2018-09-04T04:18:10.794Z,4.00
2018-09-04T04:19:11.023Z,4.00
2018-09-04T04:20:11.260Z,4.00
2018-09-04T04:21:11.393Z,8.00
2018-09-04T04:22:11.514Z,4.00
2018-09-04T04:23:11.625Z,8.00
2018-09-04T04:24:11.842Z,8.00
2018-09-04T04:25:12.133Z,8.00
2018-09-04T04:26:12.175Z,12.00
2018-09-04T04:27:12.407Z,16.00
2018-09-04T04:28:12.608Z,16.00
2018-09-04T04:29:12.656Z,16.00
2018-09-04T04:30:12.888Z,20.00
2018-09-04T04:31:13.201Z,20.00
2018-09-04T04:32:13.212Z,28.00
2018-09-04T04:33:13.352Z,32.00
2018-09-04T04:34:13.593Z,32.00
2018-09-04T04:35:13.747Z,40.00
2018-09-04T04:36:13.908Z,48.00
2018-09-04T04:37:14.160Z,52.00
2018-09-04T04:38:14.264Z,60.00
2018-09-04T04:39:14.363Z,64.00
2018-09-04T04:40:14.592Z,68.00
2018-09-04T04:41:14.804Z,76.00
2018-09-04T04:42:14.916Z,80.00
2018-09-04T04:43:15.109Z,92.00
2018-09-04T04:44:15.401Z,96.00
2018-09-04T04:45:15.477Z,108.00
2018-09-04T04:46:15.801Z,116.00
2018-09-04T04:47:15.827Z,128.00
2018-09-04T04:48:16.196Z,144.00
2018-09-04T04:49:16.308Z,156.00
2018-09-04T04:50:16.400Z,160.00
2018-09-04T04:51:16.648Z,172.00
2018-09-04T04:52:16.874Z,184.00
2018-09-04T04:53:17.078Z,192.00
2018-09-04T04:54:17.236Z,192.00
2018-09-04T04:55:17.471Z,196.00
2018-09-04T04:56:17.601Z,200.00
2018-09-04T04:57:17.740Z,204.00
2018-09-04T04:58:17.929Z,208.00
2018-09-04T04:59:18.098Z,220.00
2018-09-04T05:00:18.374Z,240.00
2018-09-04T05:01:18.371Z,248.00
2018-09-04T05:02:18.584Z,252.00
2018-09-04T05:03:18.744Z,264.00
2018-09-04T05:04:18.879Z,276.00
2018-09-04T05:05:19.094Z,288.00
2018-09-04T05:06:19.180Z,308.00
2018-09-04T05:07:19.476Z,324.00
2018-09-04T05:08:19.724Z,340.00
2018-09-04T05:09:19.741Z,364.00
2018-09-04T05:10:19.985Z,396.00
2018-09-04T05:11:20.137Z,420.00
2018-09-04T05:12:20.283Z,444.00
2018-09-04T05:13:20.406Z,472.00
2018-09-04T05:14:20.607Z,512.00
2018-09-04T05:15:20.699Z,536.00
2018-09-04T05:16:20.893Z,560.00
2018-09-04T05:17:21.040Z,576.00
2018-09-04T05:18:21.238Z,584.00
2018-09-04T05:19:21.374Z,612.00
2018-09-04T05:20:21.485Z,632.00
2018-09-04T05:21:21.666Z,652.00
2018-09-04T05:22:21.970Z,668.00
2018-09-04T05:23:22.086Z,692.00
2018-09-04T05:24:22.217Z,704.00
2018-09-04T05:25:22.331Z,712.00
2018-09-04T05:26:22.549Z,712.00
2018-09-04T05:27:22.768Z,724.00
2018-09-04T05:28:22.900Z,732.00
2018-09-04T05:29:23.294Z,752.00
2018-09-04T05:30:23.354Z,780.00
2018-09-04T05:31:23.501Z,804.00
2018-09-04T05:32:23.668Z,824.00
2018-09-04T05:33:23.951Z,852.00
2018-09-04T05:34:23.928Z,888.00
2018-09-04T05:35:24.271Z,932.00
2018-09-04T05:36:24.430Z,964.00
2018-09-04T05:37:24.558Z,992.00
2018-09-04T05:38:24.840Z,1020.00
2018-09-04T05:39:24.954Z,1068.00
2018-09-04T05:40:25.059Z,1116.00
2018-09-04T05:41:25.323Z,1164.00
2018-09-04T05:42:25.392Z,1184.00
2018-09-04T05:43:25.518Z,1192.00
2018-09-04T05:44:25.737Z,1204.00
2018-09-04T05:45:25.938Z,1204.00
2018-09-04T05:46:26.089Z,1204.00
2018-09-04T05:47:26.155Z,1212.00
2018-09-04T05:48:26.465Z,1236.00
2018-09-04T05:49:26.445Z,1280.00
2018-09-04T05:50:26.690Z,1332.00
2018-09-04T05:51:26.895Z,1384.00
2018-09-04T05:52:27.105Z,1432.00
2018-09-04T05:53:27.270Z,1464.00
2018-09-04T05:54:27.492Z,1476.00
2018-09-04T05:55:27.557Z,1492.00
2018-09-04T05:56:27.718Z,1528.00
2018-09-04T05:57:27.877Z,1568.00
2018-09-04T05:58:28.108Z,1640.00
2018-09-04T05:59:28.340Z,1732.00
2018-09-04T06:00:28.482Z,1868.00
2018-09-04T06:01:28.668Z,1932.00
2018-09-04T06:02:28.820Z,2040.00
2018-09-04T06:03:29.108Z,2268.00
2018-09-04T06:04:29.240Z,2292.00
2018-09-04T06:05:29.265Z,2224.00
2018-09-04T06:06:29.549Z,2312.00
2018-09-04T06:07:29.679Z,2612.00
2018-09-04T06:08:29.842Z,2916.00
2018-09-04T06:09:30.051Z,3164.00
2018-09-04T06:10:30.171Z,3424.00
2018-09-04T06:11:30.355Z,3692.00
2018-09-04T06:12:30.421Z,4036.00
2018-09-04T06:13:30.673Z,4392.00
2018-09-04T06:14:30.796Z,4688.00
2018-09-04T06:15:31.056Z,4924.00
2018-09-04T06:16:31.129Z,5108.00
2018-09-04T06:17:31.310Z,5264.00
2018-09-04T06:18:31.556Z,5392.00
2018-09-04T06:19:31.747Z,5436.00
2018-09-04T06:20:31.958Z,5480.00
2018-09-04T06:21:32.067Z,5544.00
2018-09-04T06:22:32.242Z,5720.00
2018-09-04T06:23:32.559Z,5832.00
2018-09-04T06:24:32.721Z,5908.00
2018-09-04T06:25:32.873Z,5888.00
2018-09-04T06:26:33.119Z,5864.00
2018-09-04T06:27:33.354Z,5960.00
2018-09-04T06:28:33.561Z,6072.00
2018-09-04T06:29:33.745Z,6144.00
2018-09-04T06:30:33.915Z,6220.00
2018-09-04T06:31:34.083Z,6364.00
2018-09-04T06:32:34.135Z,6540.00
2018-09-04T06:33:34.452Z,6736.00
2018-09-04T06:34:34.533Z,6832.00
2018-09-04T06:35:34.832Z,6864.00
2018-09-04T06:36:34.891Z,6896.00
2018-09-04T06:37:35.109Z,6964.00
2018-09-04T06:38:35.380Z,7032.00
2018-09-04T06:39:35.489Z,7072.00
2018-09-04T06:40:35.629Z,7196.00
2018-09-04T06:41:35.807Z,7372.00
2018-09-04T06:42:35.926Z,7540.00
2018-09-04T06:43:36.241Z,7720.00
2018-09-04T06:44:36.382Z,7848.00
2018-09-04T06:45:37.437Z,7952.00
2018-09-04T06:46:37.146Z,8084.00
2018-09-04T06:47:36.893Z,8136.00
2018-09-04T06:48:37.040Z,8080.00
2018-09-04T06:49:37.406Z,7916.00
2018-09-04T06:50:37.318Z,7684.00
2018-09-04T06:51:37.857Z,7432.00
2018-09-04T06:52:37.626Z,7224.00
2018-09-04T06:53:37.694Z,7076.00
2018-09-04T06:54:41.288Z,7052.00
2018-09-04T06:55:39.527Z,7108.00
2018-09-04T06:56:41.357Z,7056.00
2018-09-04T06:57:38.654Z,6972.00
2018-09-04T06:58:38.825Z,6808.00
2018-09-04T06:59:38.806Z,6652.00
2018-09-04T07:00:39.037Z,6716.00
2018-09-04T07:01:39.291Z,6532.00
2018-09-04T07:03:03.917Z,6444.00
2018-09-04T07:03:45.172Z,6368.00
2018-09-04T07:04:43.990Z,6256.00
2018-09-04T07:05:46.689Z,6212.00
2018-09-04T07:06:43.264Z,6252.00
2018-09-04T07:07:43.636Z,6232.00
2018-09-04T07:08:43.591Z,6216.00
2018-09-04T07:09:44.211Z,6160.00
2018-09-04T07:10:43.656Z,6180.00
2018-09-04T07:11:48.879Z,6108.00
2018-09-04T07:22:27.311Z,7728.00
2018-09-04T07:23:29.090Z,7816.00
2018-09-04T07:25:28.756Z,7900.00
2018-09-04T07:26:28.781Z,7980.00
2018-09-04T07:27:29.089Z,8164.00
2018-09-04T07:28:28.789Z,8440.00
2018-09-04T07:29:34.113Z,8800.00
2018-09-04T07:30:29.045Z,9192.00
2018-09-04T07:31:28.856Z,9568.00
2018-09-04T07:32:28.556Z,9612.00
2018-09-04T07:33:30.829Z,9672.00
2018-09-04T07:34:27.154Z,9908.00
2018-09-04T07:35:27.249Z,9988.00
2018-09-04T07:36:27.543Z,10024.00
2018-09-04T07:37:27.578Z,10112.00
2018-09-04T07:38:27.721Z,10104.00
2018-09-04T07:39:27.920Z,10104.00
2018-09-04T07:40:28.125Z,10168.00
2018-09-04T07:41:28.249Z,9956.00
2018-09-04T07:42:28.512Z,9856.00
2018-09-04T07:43:28.632Z,9608.00
2018-09-04T07:44:28.904Z,9280.00
2018-09-04T07:45:28.941Z,9000.00
2018-09-04T07:46:29.083Z,8728.00
2018-09-04T07:47:29.281Z,8512.00
2018-09-04T07:48:29.473Z,8476.00
2018-09-04T07:49:29.560Z,8488.00
2018-09-04T07:50:29.840Z,8444.00
2018-09-04T07:51:29.970Z,8400.00
2018-09-04T07:52:30.119Z,8472.00
2018-09-04T07:53:30.279Z,8540.00
2018-09-04T07:54:30.453Z,8476.00
2018-09-04T07:55:30.608Z,8284.00
2018-09-04T07:56:30.853Z,8096.00
2018-09-04T07:57:31.023Z,8080.00
2018-09-04T07:58:31.181Z,8164.00
2018-09-04T07:59:31.321Z,8176.00
2018-09-04T08:00:31.563Z,8120.00
2018-09-04T08:01:31.637Z,8080.00
2018-09-04T08:02:31.810Z,8056.00
2018-09-04T08:03:31.952Z,8020.00
2018-09-04T08:04:32.270Z,7972.00
2018-09-04T08:05:32.304Z,7896.00
2018-09-04T08:06:32.545Z,7928.00
2018-09-04T08:07:32.631Z,8044.00
2018-09-04T08:08:32.816Z,8092.00
2018-09-04T08:09:33.005Z,8168.00
2018-09-04T08:10:33.149Z,8068.00
2018-09-04T08:11:33.366Z,7968.00
2018-09-04T08:12:33.554Z,8008.00
2018-09-04T08:13:33.699Z,7968.00
2018-09-04T08:14:33.777Z,8192.00
2018-09-04T08:15:34.039Z,8396.00
2018-09-04T08:16:34.466Z,8332.00
2018-09-04T08:17:34.290Z,8412.00
2018-09-04T08:18:34.487Z,8740.00
2018-09-04T08:19:34.628Z,8972.00
2018-09-04T08:20:34.967Z,9280.00
2018-09-04T08:21:35.080Z,9652.00
2018-09-04T08:22:35.223Z,9320.00
2018-09-04T08:23:35.385Z,9120.00
2018-09-04T08:24:35.547Z,9268.00
2018-09-04T08:25:35.697Z,9224.00
2018-09-04T08:26:35.887Z,9412.00
2018-09-04T08:27:36.018Z,9812.00
2018-09-04T08:28:36.178Z,10344.00
2018-09-04T08:29:36.408Z,11164.00
2018-09-04T08:30:36.546Z,11956.00
2018-09-04T08:31:36.673Z,12244.00
2018-09-04T08:32:36.863Z,12276.00
2018-09-04T08:33:37.147Z,12716.00
2018-09-04T08:34:37.344Z,13352.00
2018-09-04T08:35:37.487Z,13840.00
2018-09-04T08:36:37.617Z,14516.00
2018-09-04T08:37:37.769Z,15300.00
2018-09-04T08:38:38.011Z,16416.00
2018-09-04T08:39:38.068Z,16768.00
2018-09-04T08:40:38.338Z,16832.00
2018-09-04T08:41:38.494Z,17504.00
2018-09-04T08:42:38.608Z,18048.00
2018-09-04T08:43:38.863Z,18752.00
2018-09-04T08:44:39.006Z,20256.00
2018-09-04T08:45:39.233Z,20864.00
2018-09-04T08:46:39.329Z,21120.00
2018-09-04T08:47:39.616Z,23904.00
2018-09-04T08:48:39.818Z,25088.00
2018-09-04T08:49:39.974Z,25184.00
2018-09-04T08:50:40.141Z,26304.00
2018-09-04T08:51:40.287Z,24448.00
2018-09-04T08:52:41.028Z,25440.00
2018-09-04T08:53:40.593Z,24896.00
2018-09-04T08:54:40.769Z,25440.00
2018-09-04T08:55:40.885Z,25632.00
2018-09-04T08:56:41.027Z,25920.00
2018-09-04T08:57:41.265Z,25888.00
2018-09-04T08:58:41.482Z,26592.00
2018-09-04T08:59:41.640Z,26560.00
2018-09-04T09:00:41.725Z,26112.00
2018-09-04T09:01:41.900Z,26368.00
2018-09-04T09:02:42.090Z,26336.00
2018-09-04T09:03:42.296Z,26752.00
2018-09-04T09:04:42.705Z,26784.00
2018-09-04T09:05:42.869Z,26880.00
2018-09-04T09:06:42.949Z,27200.00
2018-09-04T09:07:43.098Z,27552.00
2018-09-04T09:08:43.251Z,28128.00
2018-09-04T09:09:43.438Z,28672.00
2018-09-04T09:10:43.699Z,28352.00
2018-09-04T09:11:43.868Z,27008.00
2018-09-04T09:12:45.040Z,29024.00
2018-09-04T09:13:44.236Z,30304.00
2018-09-04T09:14:44.676Z,29696.00
2018-09-04T09:15:44.553Z,30240.00
2018-09-04T09:16:44.863Z,31040.00
2018-09-04T09:17:44.837Z,31488.00
2018-09-04T09:18:45.112Z,31712.00
2018-09-04T09:19:45.223Z,32096.00
2018-09-04T09:20:45.462Z,32480.00
2018-09-04T09:21:45.670Z,32320.00
2018-09-04T09:22:46.005Z,33024.00
2018-09-04T09:23:45.930Z,33536.00
2018-09-04T09:24:46.128Z,34400.00
2018-09-04T09:25:46.390Z,35712.00
2018-09-04T09:26:46.523Z,36736.00
2018-09-04T09:27:46.725Z,37312.00
2018-09-04T09:28:46.929Z,36960.00
2018-09-04T09:29:47.102Z,36640.00
2018-09-04T09:30:47.186Z,37376.00
2018-09-04T09:31:47.451Z,37824.00
2018-09-04T09:32:47.701Z,37920.00
2018-09-04T09:33:47.790Z,38208.00
2018-09-04T09:34:47.942Z,38432.00
2018-09-04T09:35:48.064Z,38688.00
2018-09-04T09:36:48.462Z,39328.00
2018-09-04T09:37:48.437Z,40384.00
2018-09-04T09:38:48.756Z,40352.00
2018-09-04T09:39:49.074Z,39296.00
2018-09-04T09:40:49.076Z,40480.00
2018-09-04T09:41:49.192Z,41312.00
2018-09-04T09:42:49.407Z,40736.00
2018-09-04T09:43:49.510Z,40960.00
2018-09-04T09:44:49.739Z,40096.00
2018-09-04T09:45:49.854Z,40160.00
2018-09-04T09:46:50.174Z,44992.00
2018-09-04T09:47:50.304Z,48288.00
2018-09-04T09:48:50.446Z,44960.00
2018-09-04T09:49:50.751Z,42656.00
2018-09-04T09:50:56.368Z,43456.00
2018-09-04T09:51:51.233Z,45152.00
2018-09-04T09:52:51.263Z,46240.00
2018-09-04T09:53:51.308Z,45728.00
2018-09-04T09:54:51.463Z,46560.00
2018-09-04T09:55:51.682Z,47552.00
2018-09-04T09:56:51.867Z,48384.00
2018-09-04T09:57:52.025Z,48800.00
2018-09-04T09:58:52.260Z,47456.00
2018-09-04T09:59:52.412Z,47520.00
2018-09-04T10:00:52.594Z,48864.00
2018-09-04T10:01:52.708Z,50240.00
2018-09-04T10:02:52.981Z,50080.00
2018-09-04T10:03:53.164Z,48800.00
2018-09-04T10:04:53.342Z,50400.00
2018-09-04T10:05:53.871Z,50048.00
2018-09-04T10:06:53.689Z,51360.00
2018-09-04T10:07:53.907Z,54976.00
2018-09-04T10:08:53.930Z,51200.00
2018-09-04T10:09:54.152Z,49280.00
2018-09-04T10:10:54.294Z,51072.00
2018-09-04T10:11:54.556Z,49440.00
2018-09-04T10:12:54.700Z,50176.00
2018-09-04T10:13:54.863Z,50784.00
2018-09-04T10:14:55.065Z,47520.00
2018-09-04T10:15:55.210Z,46432.00
2018-09-04T10:16:55.495Z,44640.00
2018-09-04T10:17:55.604Z,46976.00
2018-09-04T10:18:55.787Z,52640.00
2018-09-04T10:19:56.065Z,59520.00
2018-09-04T10:20:56.214Z,61408.00
2018-09-04T10:21:56.406Z,58656.00
2018-09-04T10:22:56.495Z,55104.00
2018-09-04T10:23:56.663Z,50336.00
2018-09-04T10:24:56.907Z,49952.00
2018-09-04T10:25:57.046Z,51680.00
2018-09-04T10:26:57.283Z,51104.00
2018-09-04T10:27:57.452Z,52352.00
2018-09-04T10:28:57.619Z,56672.00
2018-09-04T10:29:57.788Z,57472.00
2018-09-04T10:30:58.003Z,55360.00
2018-09-04T10:31:58.211Z,57248.00
2018-09-04T10:32:58.345Z,58816.00
2018-09-04T10:33:58.605Z,56640.00
2018-09-04T10:34:58.689Z,57280.00
2018-09-04T10:35:58.822Z,59712.00
2018-09-04T10:36:59.076Z,59488.00
2018-09-04T10:37:59.193Z,58816.00
2018-09-04T10:38:59.429Z,61216.00
2018-09-04T10:39:59.668Z,59840.00
2018-09-04T10:40:59.771Z,58432.00
2018-09-04T10:42:00.011Z,56736.00
2018-09-04T10:43:00.188Z,55776.00
2018-09-04T10:44:00.404Z,59456.00
2018-09-04T10:45:00.455Z,57440.00
2018-09-04T10:46:00.610Z,55552.00
2018-09-04T10:47:01.557Z,58944.00
2018-09-04T10:48:01.154Z,61632.00
2018-09-04T10:49:01.346Z,59808.00
2018-09-04T10:50:01.505Z,58144.00
2018-09-04T10:51:01.720Z,60448.00
2018-09-04T10:52:01.921Z,62048.00
2018-09-04T10:53:01.963Z,60480.00
2018-09-04T10:54:04.075Z,62976.00
2018-09-04T10:55:02.408Z,61216.00
2018-09-04T10:56:08.646Z,61824.00
2018-09-04T10:57:02.833Z,58560.00
2018-09-04T10:58:02.947Z,55296.00
2018-09-04T10:59:03.467Z,58496.00
2018-09-04T11:00:03.465Z,63520.00
2018-09-04T11:02:04.803Z,60800.00
2018-09-04T11:03:03.887Z,60224.00
2018-09-04T11:04:03.984Z,61568.00
2018-09-04T11:05:04.101Z,62080.00
2018-09-04T11:06:05.293Z,63904.00
2018-09-04T11:07:12.793Z,65056.00
2018-09-04T11:08:04.806Z,66208.00
2018-09-04T11:09:04.983Z,64992.00
2018-09-04T11:10:05.040Z,62912.00
2018-09-04T11:11:05.180Z,58944.00
2018-09-04T11:12:05.438Z,60320.00
2018-09-04T11:13:05.882Z,61408.00
2018-09-04T11:14:05.860Z,67904.00
2018-09-04T11:15:06.649Z,67840.00
2018-09-04T11:16:06.191Z,65824.00
2018-09-04T11:17:06.343Z,66784.00
2018-09-04T11:18:06.574Z,65664.00
2018-09-04T11:19:06.687Z,65856.00
2018-09-04T11:20:06.968Z,64480.00
2018-09-04T11:21:07.019Z,66816.00
2018-09-04T11:22:07.200Z,69248.00
2018-09-04T11:23:07.315Z,69856.00
2018-09-04T11:24:07.671Z,67360.00
2018-09-04T11:25:07.816Z,67520.00
2018-09-04T11:26:07.973Z,65536.00
2018-09-04T11:27:08.204Z,69440.00
2018-09-04T11:28:08.342Z,68352.00
2018-09-04T11:29:08.518Z,53376.00
2018-09-04T11:30:08.737Z,21824.00
2018-09-04T11:31:08.916Z,21920.00
2018-09-04T11:32:09.105Z,24000.00
2018-09-04T11:33:09.333Z,67328.00
2018-09-04T11:34:09.510Z,70688.00
2018-09-04T11:35:09.703Z,70336.00
2018-09-04T11:36:09.965Z,68448.00
2018-09-04T11:37:10.219Z,68384.00
2018-09-04T11:38:10.501Z,70048.00
2018-09-04T11:39:10.319Z,72736.00
2018-09-04T11:40:10.543Z,73536.00
2018-09-04T11:41:10.916Z,71136.00
2018-09-04T11:43:11.231Z,69952.00
2018-09-04T11:44:11.494Z,63904.00
2018-09-04T11:45:11.595Z,60672.00
2018-09-04T11:46:11.856Z,67392.00
2018-09-04T11:47:11.855Z,69088.00
2018-09-04T11:48:12.161Z,65056.00
2018-09-04T11:49:12.326Z,67360.00
2018-09-04T11:50:12.512Z,81344.00
2018-09-04T11:51:12.625Z,84704.00
2018-09-04T11:52:12.778Z,71808.00
2018-09-04T11:53:13.086Z,63232.00
2018-09-04T11:54:13.237Z,68064.00
2018-09-04T11:55:13.333Z,75072.00
2018-09-04T11:56:18.058Z,73216.00
2018-09-04T11:57:13.688Z,71744.00
2018-09-04T11:58:14.124Z,77792.00
2018-09-04T11:59:20.359Z,80608.00
2018-09-04T12:03:03.850Z,73792.00
2018-09-04T12:03:55.189Z,73792.00
2018-09-04T12:04:55.842Z,73632.00
2018-09-04T12:05:55.435Z,72544.00
2018-09-04T12:06:55.303Z,74528.00
2018-09-04T12:07:55.921Z,80192.00
2018-09-04T12:08:57.485Z,82880.00
2018-09-04T12:09:55.638Z,80096.00
2018-09-04T12:10:55.749Z,79168.00
2018-09-04T12:11:55.956Z,80352.00
2018-09-04T12:12:56.138Z,84800.00
2018-09-04T12:13:56.248Z,81952.00
2018-09-04T12:14:56.560Z,77920.00
2018-09-04T12:15:56.685Z,75072.00
2018-09-04T12:16:56.956Z,74592.00
2018-09-04T12:17:57.145Z,77248.00
2018-09-04T12:18:57.353Z,83776.00
2018-09-04T12:19:57.439Z,86272.00
2018-09-04T12:20:57.740Z,81760.00
2018-09-04T12:21:57.825Z,73184.00
2018-09-04T12:22:58.163Z,69440.00
2018-09-04T12:23:58.192Z,70912.00
2018-09-04T12:24:58.410Z,75744.00
2018-09-04T12:25:58.607Z,78912.00
2018-09-04T12:26:58.743Z,77760.00
2018-09-04T12:27:58.951Z,81184.00
2018-09-04T12:28:59.066Z,84128.00
2018-09-04T12:29:59.332Z,84896.00
2018-09-04T12:30:59.518Z,82752.00
2018-09-04T12:31:59.762Z,79232.00
2018-09-04T12:32:59.870Z,74752.00
2018-09-04T12:34:00.101Z,72704.00
2018-09-04T12:35:00.290Z,76736.00
2018-09-04T12:36:00.505Z,81376.00
2018-09-04T12:37:00.704Z,61344.00
2018-09-04T12:38:00.888Z,27456.00
2018-09-04T12:39:01.077Z,42368.00
2018-09-04T12:40:01.260Z,79552.00
2018-09-04T12:41:01.505Z,86496.00
2018-09-04T12:42:01.652Z,86688.00
2018-09-04T12:43:17.039Z,76640.00
2018-09-04T12:44:02.077Z,73760.00
2018-09-04T12:45:02.362Z,80224.00
2018-09-04T12:46:02.417Z,81728.00
2018-09-04T12:47:02.509Z,81664.00
2018-09-04T12:48:02.787Z,77472.00
2018-09-04T12:49:02.954Z,76832.00
2018-09-04T12:50:03.254Z,80352.00
2018-09-04T12:51:03.633Z,83552.00
2018-09-04T12:52:03.740Z,86016.00
2018-09-04T12:53:03.718Z,91328.00
2018-09-04T12:54:04.295Z,92416.00
2018-09-04T12:55:04.828Z,88416.00
2018-09-04T12:56:04.909Z,86336.00
2018-09-04T12:57:04.672Z,86560.00
2018-09-04T12:58:05.071Z,86688.00
2018-09-04T12:59:05.988Z,85024.00
2018-09-04T13:00:05.194Z,82592.00
2018-09-04T13:01:05.528Z,84896.00
2018-09-04T13:02:05.648Z,85408.00
2018-09-04T13:03:05.776Z,40832.00
2018-09-04T13:04:06.027Z,24096.00
2018-09-04T13:05:06.243Z,44224.00
2018-09-04T13:06:06.355Z,36160.00
2018-09-04T13:07:07.299Z,24832.00
2018-09-04T13:08:06.798Z,24320.00
2018-09-04T13:09:07.070Z,29024.00
2018-09-04T13:10:07.895Z,47488.00
2018-09-04T13:11:07.370Z,28832.00
2018-09-04T13:12:07.620Z,27936.00
2018-09-04T13:13:07.815Z,43552.00
2018-09-04T13:14:07.983Z,23744.00
2018-09-04T13:15:08.191Z,25664.00
2018-09-04T13:16:08.353Z,29184.00
2018-09-04T13:17:08.495Z,21248.00
2018-09-04T13:18:08.687Z,20160.00
2018-09-04T13:19:08.846Z,19680.00
2018-09-04T13:20:09.257Z,19392.00
2018-09-04T13:21:09.648Z,19200.00
2018-09-04T13:22:09.496Z,19104.00
2018-09-04T13:23:09.719Z,19264.00
2018-09-04T13:24:09.870Z,19840.00
2018-09-04T13:25:10.027Z,20512.00
2018-09-04T13:26:10.187Z,21184.00
2018-09-04T13:27:10.358Z,23584.00
2018-09-04T13:28:10.481Z,23904.00
2018-09-04T13:29:10.706Z,22080.00
2018-09-04T13:30:10.848Z,21536.00
2018-09-04T13:31:11.132Z,21280.00
2018-09-04T13:32:11.322Z,21056.00
2018-09-04T13:33:11.507Z,20896.00
2018-09-04T13:34:11.701Z,21056.00
2018-09-04T13:35:11.748Z,21184.00
2018-09-04T13:36:11.998Z,21408.00
2018-09-04T13:37:12.140Z,21056.00
2018-09-04T13:38:12.981Z,20160.00
2018-09-04T13:39:12.502Z,19648.00
2018-09-04T13:40:12.640Z,19232.00
2018-09-04T13:41:12.888Z,19392.00
2018-09-04T13:42:13.002Z,19488.00
2018-09-04T13:43:13.310Z,18720.00
2018-09-04T13:44:13.424Z,17856.00
2018-09-04T13:45:13.551Z,16904.00
2018-09-04T13:46:13.680Z,16148.00
2018-09-04T13:47:13.859Z,15540.00
2018-09-04T13:48:14.084Z,15120.00
2018-09-04T13:49:14.306Z,14780.00
2018-09-04T13:50:14.459Z,14460.00
2018-09-04T13:51:14.643Z,14116.00
2018-09-04T13:52:14.861Z,13884.00
2018-09-04T13:53:14.937Z,13708.00
2018-09-04T13:54:15.171Z,13556.00
2018-09-04T13:55:15.357Z,13448.00
2018-09-04T13:56:15.562Z,13316.00
2018-09-04T13:57:15.735Z,13108.00
2018-09-04T13:58:16.018Z,12932.00
2018-09-04T13:59:16.118Z,12800.00
2018-09-04T14:00:16.330Z,12772.00
2018-09-04T14:01:16.470Z,12824.00
2018-09-04T14:02:16.646Z,12968.00
2018-09-04T14:03:16.818Z,13152.00
2018-09-04T14:04:17.043Z,13260.00
2018-09-04T14:05:17.399Z,13360.00
2018-09-04T14:06:17.349Z,13444.00
2018-09-04T14:07:17.509Z,13476.00
2018-09-04T14:08:17.717Z,13372.00
2018-09-04T14:09:18.086Z,13180.00
2018-09-04T14:10:18.145Z,12980.00
2018-09-04T14:11:18.313Z,12800.00
2018-09-04T14:12:18.456Z,12596.00
2018-09-04T14:13:18.658Z,12372.00
2018-09-04T14:14:18.812Z,12256.00
2018-09-04T14:15:19.074Z,12204.00
2018-09-04T14:16:19.183Z,12128.00
2018-09-04T14:17:20.054Z,12120.00
2018-09-04T14:18:19.590Z,12060.00
2018-09-04T14:19:19.757Z,11932.00
2018-09-04T14:20:20.259Z,11756.00
2018-09-04T14:21:20.210Z,11628.00
2018-09-04T14:22:20.320Z,11520.00
2018-09-04T14:23:20.440Z,11620.00
2018-09-04T14:24:20.705Z,11780.00
2018-09-04T14:25:20.831Z,11912.00
2018-09-04T14:26:21.037Z,11892.00
2018-09-04T14:27:21.136Z,11768.00
2018-09-04T14:28:40.971Z,11544.00
2018-09-04T14:29:53.156Z,11340.00
2018-09-04T14:30:21.646Z,11148.00
2018-09-04T14:31:21.866Z,11068.00
2018-09-04T14:32:22.092Z,11040.00
2018-09-04T14:33:22.151Z,11156.00
2018-09-04T14:34:22.382Z,11376.00
2018-09-04T14:35:22.571Z,11516.00
2018-09-04T14:36:22.730Z,11604.00
2018-09-04T14:37:22.936Z,11696.00
2018-09-04T14:38:23.125Z,11712.00
2018-09-04T14:39:23.175Z,11716.00
2018-09-04T14:40:23.428Z,11724.00
2018-09-04T14:41:23.539Z,11596.00
2018-09-04T14:42:23.686Z,11260.00
2018-09-04T14:43:23.847Z,10956.00
2018-09-04T14:44:24.061Z,10784.00
2018-09-04T14:45:24.176Z,10764.00
2018-09-04T14:46:24.930Z,10788.00
2018-09-04T14:47:24.702Z,10824.00
2018-09-04T14:48:24.825Z,10880.00
2018-09-04T14:49:25.994Z,10964.00
2018-09-04T14:50:25.065Z,11004.00
2018-09-04T14:51:25.648Z,11116.00
2018-09-04T14:52:25.499Z,11288.00
2018-09-04T14:53:25.715Z,11484.00
2018-09-04T14:54:25.889Z,11656.00
2018-09-04T14:55:26.012Z,11844.00
2018-09-04T14:56:26.217Z,12140.00
2018-09-04T14:57:26.489Z,12524.00
2018-09-04T14:58:26.499Z,13324.00
2018-09-04T14:59:26.762Z,14160.00
2018-09-04T15:00:26.894Z,14716.00
2018-09-04T15:01:27.068Z,14940.00
2018-09-04T15:02:27.258Z,16124.00
2018-09-04T15:03:27.931Z,18784.00
2018-09-04T15:04:27.779Z,19104.00
2018-09-04T15:05:27.917Z,15708.00
2018-09-04T15:06:28.044Z,19584.00
2018-09-04T15:07:28.132Z,20736.00
2018-09-04T15:08:28.426Z,27584.00
2018-09-04T15:09:28.520Z,45984.00
2018-09-04T15:10:28.674Z,42464.00
2018-09-04T15:11:29.452Z,51040.00
2018-09-04T15:12:29.006Z,60640.00
2018-09-04T15:13:29.973Z,61664.00
2018-09-04T15:14:29.410Z,58816.00
2018-09-04T15:15:29.546Z,52448.00
2018-09-04T15:16:29.758Z,48640.00
2018-09-04T15:17:29.906Z,45888.00
2018-09-04T15:18:30.070Z,45024.00
2018-09-04T15:19:30.266Z,43072.00
2018-09-04T15:20:30.389Z,40352.00
2018-09-04T15:21:30.634Z,40928.00
2018-09-04T15:22:30.728Z,45184.00