createdAt,value
2023-05-06T00:01:47.625Z,2.53
2023-05-06T00:04:18.862Z,2.33
2023-05-06T00:06:47.206Z,2.30
2023-05-06T00:09:15.847Z,2.60
2023-05-06T00:11:47.568Z,2.28
2023-05-06T00:14:15.540Z,2.42
2023-05-06T00:16:43.571Z,2.40
2023-05-06T00:19:12.934Z,2.28
2023-05-06T00:21:40.914Z,2.63
2023-05-06T00:24:08.958Z,2.20
2023-05-06T00:26:36.858Z,2.40
2023-05-06T00:29:04.826Z,2.30
2023-05-06T00:31:33.907Z,2.30
2023-05-06T00:34:04.544Z,2.60
2023-05-06T00:36:34.175Z,2.17
2023-05-06T00:39:02.081Z,2.25
2023-05-06T00:41:32.603Z,2.20
2023-05-06T00:44:00.917Z,2.45
2023-05-06T00:46:29.110Z,2.22
2023-05-06T00:48:59.692Z,2.25
2023-05-06T00:51:28.131Z,2.42
2023-05-06T00:53:57.671Z,1.98
2023-05-06T00:56:25.884Z,2.20
2023-05-06T00:58:54.738Z,2.40
2023-05-06T01:01:24.001Z,2.60
2023-05-06T01:03:55.205Z,2.33
2023-05-06T01:06:30.736Z,2.50
2023-05-06T01:09:07.074Z,2.35
2023-05-06T01:11:42.552Z,2.20
2023-05-06T01:14:19.182Z,2.20
2023-05-06T01:16:52.731Z,2.40
2023-05-06T01:19:35.834Z,2.35
2023-05-06T01:22:06.582Z,2.25
2023-05-06T01:24:40.204Z,2.35
2023-05-06T01:27:09.010Z,2.65
2023-05-06T01:29:42.769Z,2.13
2023-05-06T01:32:27.410Z,2.85
2023-05-06T01:35:01.565Z,2.63
2023-05-06T01:37:36.328Z,2.50
2023-05-06T01:40:07.704Z,2.97
2023-05-06T01:42:41.896Z,2.40
2023-05-06T01:45:12.568Z,2.53
2023-05-06T01:47:43.139Z,2.97
2023-05-06T01:50:12.168Z,2.47
2023-05-06T01:52:40.206Z,2.35
2023-05-06T01:55:10.343Z,2.22
2023-05-06T01:57:38.535Z,2.70
2023-05-06T02:00:07.841Z,3.50
2023-05-06T02:02:35.852Z,2.92
2023-05-06T02:05:04.029Z,2.55
2023-05-06T02:07:31.952Z,2.80
2023-05-06T02:09:59.853Z,3.00
2023-05-06T02:12:29.209Z,2.70
2023-05-06T02:14:57.558Z,2.55
2023-05-06T02:17:25.469Z,3.08
2023-05-06T02:19:56.439Z,2.75
2023-05-06T02:22:24.402Z,2.55
2023-05-06T02:24:52.321Z,2.53
2023-05-06T02:27:20.266Z,2.70
2023-05-06T02:29:49.675Z,2.83
2023-05-06T02:32:17.615Z,2.50
2023-05-06T02:34:45.543Z,2.83
2023-05-06T02:37:16.519Z,2.60
2023-05-06T02:39:48.743Z,2.20
2023-05-06T02:42:16.995Z,2.67
2023-05-06T02:44:45.009Z,1.98
2023-05-06T02:47:14.460Z,2.20
2023-05-06T02:49:42.396Z,2.33
2023-05-06T02:52:10.294Z,2.15
2023-05-06T02:54:38.201Z,2.30
2023-05-06T02:57:06.164Z,2.10
2023-05-06T02:59:34.122Z,2.10
2023-05-06T03:02:02.100Z,2.00
2023-05-06T03:04:31.941Z,2.38
2023-05-06T03:06:59.973Z,2.38
2023-05-06T03:09:27.953Z,2.10
2023-05-06T03:11:57.157Z,2.22
2023-05-06T03:14:25.134Z,2.30
2023-05-06T03:16:53.247Z,2.53
2023-05-06T03:19:21.236Z,2.17
2023-05-06T03:21:50.746Z,2.63
2023-05-06T03:24:18.659Z,2.10
2023-05-06T03:26:47.892Z,2.67
2023-05-06T03:29:15.834Z,2.35
2023-05-06T03:31:43.742Z,2.63
2023-05-06T03:34:11.703Z,2.85
2023-05-06T03:36:39.544Z,2.42
2023-05-06T03:39:08.855Z,2.70
2023-05-06T03:41:39.720Z,2.67
2023-05-06T03:44:07.752Z,2.42
2023-05-06T03:46:35.815Z,2.75
2023-05-06T03:49:03.999Z,2.30
2023-05-06T03:51:32.073Z,2.40
2023-05-06T03:54:00.620Z,2.75
2023-05-06T03:56:29.885Z,2.53
2023-05-06T03:58:57.842Z,2.33
2023-05-06T04:01:25.819Z,2.65
2023-05-06T04:03:54.589Z,2.33
2023-05-06T04:06:22.624Z,2.50
2023-05-06T04:08:59.192Z,2.40
2023-05-06T04:11:28.570Z,2.67
2023-05-06T04:13:59.131Z,2.40
2023-05-06T04:16:27.079Z,2.22
2023-05-06T04:18:55.423Z,2.22
2023-05-06T04:21:23.300Z,2.13
2023-05-06T04:23:51.244Z,2.03
2023-05-06T04:26:19.252Z,2.72
2023-05-06T04:28:47.204Z,1.92
2023-05-06T04:31:16.553Z,2.25
2023-05-06T04:33:44.495Z,2.47
2023-05-06T04:36:12.918Z,2.13
2023-05-06T04:38:43.895Z,2.05
2023-05-06T04:41:12.037Z,1.90
2023-05-06T04:43:39.951Z,2.17
2023-05-06T04:46:08.419Z,2.35
2023-05-06T04:48:38.210Z,1.95
2023-05-06T04:51:09.381Z,2.30
2023-05-06T04:53:37.379Z,2.30
2023-05-06T04:56:05.829Z,2.20
2023-05-06T04:58:33.747Z,2.28
2023-05-06T05:01:05.160Z,2.40
2023-05-06T05:03:33.341Z,2.00
2023-05-06T05:06:02.918Z,2.13
2023-05-06T05:08:33.647Z,2.10
2023-05-06T05:11:01.630Z,2.03
2023-05-06T05:13:29.537Z,2.20
2023-05-06T05:15:57.576Z,2.22
2023-05-06T05:18:25.682Z,2.05
2023-05-06T05:20:56.275Z,1.80
2023-05-06T05:23:25.622Z,2.00
2023-05-06T05:25:53.551Z,2.10
2023-05-06T05:28:21.451Z,1.83
2023-05-06T05:30:49.436Z,2.50
2023-05-06T05:33:17.380Z,2.17
2023-05-06T05:35:45.702Z,2.40
2023-05-06T05:38:14.309Z,2.20
2023-05-06T05:40:43.686Z,2.35
2023-05-06T05:43:11.617Z,2.30
2023-05-06T05:45:39.576Z,2.35
2023-05-06T05:48:07.724Z,2.40
2023-05-06T05:50:35.697Z,2.25
2023-05-06T05:53:03.595Z,2.45
2023-05-06T05:55:31.758Z,2.10
2023-05-06T05:58:01.056Z,2.33
2023-05-06T06:00:28.953Z,2.50
2023-05-06T06:02:56.951Z,2.65
2023-05-06T06:05:26.257Z,2.40
2023-05-06T06:07:54.241Z,3.28
2023-05-06T06:10:22.154Z,3.33
2023-05-06T06:12:50.107Z,3.90
2023-05-06T06:15:19.499Z,3.13
2023-05-06T06:17:47.566Z,3.17
2023-05-06T06:20:15.771Z,3.35
2023-05-06T06:22:46.578Z,3.35
2023-05-06T06:25:14.557Z,3.50
2023-05-06T06:27:42.481Z,3.20
2023-05-06T06:30:11.269Z,3.50
2023-05-06T06:32:49.368Z,3.35
2023-05-06T06:35:17.546Z,3.70
2023-05-06T06:37:45.694Z,3.30
2023-05-06T06:40:14.725Z,3.38
2023-05-06T06:42:42.654Z,2.88
2023-05-06T06:45:11.830Z,2.70
2023-05-06T06:47:41.990Z,2.67
2023-05-06T06:50:11.346Z,2.45
2023-05-06T06:52:39.284Z,2.30
2023-05-06T06:55:08.389Z,2.70
2023-05-06T06:57:37.780Z,2.83
2023-05-06T07:00:06.259Z,2.70
2023-05-06T07:02:34.733Z,2.70
2023-05-06T07:05:04.175Z,2.50
2023-05-06T07:07:32.144Z,2.55
2023-05-06T07:10:00.336Z,2.90
2023-05-06T07:12:28.487Z,3.17
2023-05-06T07:14:56.401Z,3.00
2023-05-06T07:17:24.378Z,2.95
2023-05-06T07:19:52.373Z,2.78
2023-05-06T07:22:21.621Z,2.80
2023-05-06T07:24:52.353Z,2.78
2023-05-06T07:27:20.312Z,2.70
2023-05-06T07:29:48.237Z,3.00
2023-05-06T07:32:16.257Z,2.85
2023-05-06T07:34:44.198Z,3.08
2023-05-06T07:37:12.135Z,2.90
2023-05-06T07:39:41.412Z,3.00
2023-05-06T07:42:13.018Z,2.90
2023-05-06T07:44:41.220Z,2.47
2023-05-06T07:47:09.379Z,3.10
2023-05-06T07:49:37.522Z,2.90
2023-05-06T07:52:05.785Z,3.08
2023-05-06T07:54:33.732Z,2.92
2023-05-06T07:57:03.056Z,2.90
2023-05-06T07:59:31.017Z,2.67
2023-05-06T08:01:58.967Z,2.60
2023-05-06T08:04:26.988Z,2.50
2023-05-06T08:06:54.966Z,2.88
2023-05-06T08:09:23.319Z,2.58
2023-05-06T08:11:51.468Z,2.13
2023-05-06T08:14:20.739Z,2.30
2023-05-06T08:16:48.884Z,2.53
2023-05-06T08:19:16.883Z,2.22
2023-05-06T08:21:44.876Z,2.13
2023-05-06T08:24:13.624Z,2.38
2023-05-06T08:26:41.939Z,2.03
2023-05-06T08:29:09.897Z,2.30
2023-05-06T08:31:39.261Z,2.30
2023-05-06T08:34:07.277Z,2.00
2023-05-06T08:36:35.236Z,2.30
2023-05-06T08:39:03.202Z,1.90
2023-05-06T08:41:32.386Z,2.22
2023-05-06T08:44:02.863Z,2.38
2023-05-06T08:46:31.944Z,2.35
2023-05-06T08:49:04.035Z,2.60
2023-05-06T08:51:33.413Z,2.78
2023-05-06T08:54:03.576Z,2.78
2023-05-06T08:56:34.644Z,2.50
2023-05-06T08:59:02.730Z,1.92
2023-05-06T09:01:30.702Z,2.40
2023-05-06T09:03:59.398Z,2.10
2023-05-06T09:06:28.841Z,2.20
2023-05-06T09:08:56.800Z,2.53
2023-05-06T09:11:26.480Z,2.20
2023-05-06T09:14:09.952Z,2.28
2023-05-06T09:16:38.816Z,2.40
2023-05-06T09:19:07.298Z,2.38
2023-05-06T09:21:37.891Z,2.33
2023-05-06T09:24:07.825Z,2.22
2023-05-06T09:26:37.448Z,2.50
2023-05-06T09:29:06.641Z,2.28
2023-05-06T09:31:34.776Z,2.20
2023-05-06T09:34:02.753Z,2.15
2023-05-06T09:36:30.768Z,2.83
2023-05-06T09:39:02.912Z,2.17
2023-05-06T09:41:30.992Z,2.03
2023-05-06T09:43:59.173Z,1.90
2023-05-06T09:46:28.009Z,2.33
2023-05-06T09:48:58.145Z,2.20
2023-05-06T09:51:32.570Z,1.95
2023-05-06T09:54:03.824Z,2.10
2023-05-06T09:56:32.283Z,1.90
2023-05-06T09:59:04.233Z,2.10
2023-05-06T10:01:37.279Z,2.30
2023-05-06T10:04:09.843Z,2.30
2023-05-06T10:06:40.817Z,2.20
2023-05-06T10:09:11.363Z,2.30
2023-05-06T10:11:40.497Z,2.10
2023-05-06T10:14:09.774Z,2.70
2023-05-06T10:16:40.157Z,2.45
2023-05-06T10:19:09.395Z,2.40
2023-05-06T10:21:43.044Z,2.30
2023-05-06T10:24:14.471Z,1.88
2023-05-06T10:26:46.611Z,2.08
2023-05-06T10:29:15.021Z,2.22
2023-05-06T10:31:49.346Z,2.30
2023-05-06T10:34:21.304Z,1.92
2023-05-06T10:36:51.899Z,2.40
2023-05-06T10:39:24.192Z,2.00
2023-05-06T10:41:52.284Z,1.85
2023-05-06T10:44:59.173Z,2.30
2023-05-06T10:47:27.499Z,2.40
2023-05-06T10:50:21.862Z,1.92
2023-05-06T10:52:52.642Z,2.38
2023-05-06T10:55:32.537Z,2.10
2023-05-06T10:58:03.803Z,2.53
2023-05-06T11:00:32.650Z,2.45
2023-05-06T11:03:03.172Z,2.35
2023-05-06T11:05:31.657Z,2.05
2023-05-06T11:08:22.561Z,2.38
2023-05-06T11:10:52.164Z,2.45
2023-05-06T11:13:26.265Z,2.10
2023-05-06T11:15:55.353Z,2.05
2023-05-06T11:18:42.965Z,2.05
2023-05-06T11:21:40.805Z,2.05
2023-05-06T11:24:24.181Z,1.88
2023-05-06T11:26:53.978Z,1.85
2023-05-06T11:29:22.086Z,2.17
2023-05-06T11:31:51.353Z,2.00
2023-05-06T11:34:26.750Z,2.03
2023-05-06T11:36:59.223Z,2.38
2023-05-06T11:39:30.700Z,1.90
2023-05-06T11:42:02.842Z,2.10
2023-05-06T11:44:32.330Z,2.25
2023-05-06T11:47:03.016Z,2.20
2023-05-06T11:49:31.234Z,2.22
2023-05-06T11:51:59.134Z,2.08
2023-05-06T11:54:28.309Z,1.92
2023-05-06T11:56:58.050Z,2.45
2023-05-06T11:59:32.578Z,2.17
2023-05-06T12:02:02.472Z,2.00
2023-05-06T12:04:38.719Z,2.22
2023-05-06T12:07:07.934Z,2.00
2023-05-06T12:09:37.236Z,2.25
2023-05-06T12:12:06.663Z,2.28
2023-05-06T12:14:37.150Z,1.88
2023-05-06T12:17:06.183Z,1.90
2023-05-06T12:19:34.497Z,1.80
2023-05-06T12:22:19.211Z,1.70
2023-05-06T12:24:47.851Z,2.40
2023-05-06T12:27:32.309Z,3.08
2023-05-06T12:30:04.142Z,3.15
2023-05-06T12:32:32.486Z,2.75
2023-05-06T12:35:00.804Z,2.13
2023-05-06T12:37:30.709Z,3.28
2023-05-06T12:39:59.585Z,3.35
2023-05-06T12:42:28.080Z,2.88
2023-05-06T12:44:56.310Z,2.47
2023-05-06T12:47:26.870Z,2.00
2023-05-06T12:49:58.087Z,2.30
2023-05-06T12:52:30.693Z,2.50
2023-05-06T12:54:58.726Z,2.10
2023-05-06T12:57:26.995Z,2.17
2023-05-06T12:59:56.287Z,2.10
2023-05-06T13:04:57.263Z,2.20
2023-05-06T13:07:25.309Z,1.77
2023-05-06T13:09:53.280Z,2.13
2023-05-06T13:12:24.198Z,2.00
2023-05-06T13:14:52.176Z,2.20
2023-05-06T13:17:20.177Z,1.88
2023-05-06T13:19:49.614Z,1.85
2023-05-06T13:22:17.899Z,2.13
2023-05-06T13:24:45.905Z,1.90
2023-05-06T13:27:13.978Z,2.30
2023-05-06T13:29:41.940Z,2.30
2023-05-06T13:32:09.892Z,2.20
2023-05-06T13:34:37.850Z,2.05
2023-05-06T13:37:07.790Z,1.92
2023-05-06T13:39:35.903Z,2.30
2023-05-06T13:42:05.517Z,1.92
2023-05-06T13:44:34.682Z,1.85
2023-05-06T13:47:02.744Z,1.80
2023-05-06T13:49:33.492Z,2.05
2023-05-06T13:52:01.594Z,2.40
2023-05-06T13:54:30.944Z,2.50
2023-05-06T13:56:59.335Z,2.35
2023-05-06T13:59:27.266Z,2.22
2023-05-06T14:01:56.022Z,2.30
2023-05-06T14:04:24.051Z,2.28
2023-05-06T14:06:52.024Z,2.03
2023-05-06T14:09:19.977Z,2.15
2023-05-06T14:11:49.341Z,2.20
2023-05-06T14:14:17.273Z,1.83
2023-05-06T14:16:45.405Z,2.00
2023-05-06T14:19:13.359Z,1.90
2023-05-06T14:21:41.314Z,2.47
2023-05-06T14:24:12.834Z,2.50
2023-05-06T14:26:41.487Z,2.08
2023-05-06T14:29:10.991Z,2.28
2023-05-06T14:31:38.910Z,2.30
2023-05-06T14:34:07.057Z,2.22
2023-05-06T14:36:35.021Z,2.30
2023-05-06T14:39:03.057Z,2.53
2023-05-06T14:41:31.084Z,2.15
2023-05-06T14:43:59.053Z,1.67
2023-05-06T14:46:29.636Z,2.40
2023-05-06T14:48:57.850Z,2.10
2023-05-06T14:51:25.855Z,2.33
2023-05-06T14:53:53.970Z,2.00
2023-05-06T14:56:24.238Z,2.40
2023-05-06T14:58:52.148Z,1.80
2023-05-06T15:01:20.681Z,1.50
2023-05-06T15:03:53.196Z,1.60
2023-05-06T15:06:21.373Z,1.77
2023-05-06T15:08:49.566Z,1.90
2023-05-06T15:11:20.902Z,1.52
2023-05-06T15:13:48.908Z,2.10
2023-05-06T15:16:19.387Z,2.03
2023-05-06T15:18:47.567Z,1.67
2023-05-06T15:21:17.594Z,1.73
2023-05-06T15:23:47.467Z,2.17
2023-05-06T15:26:15.596Z,1.80
2023-05-06T15:28:43.507Z,1.90
2023-05-06T15:31:11.500Z,1.75
2023-05-06T15:33:42.423Z,1.90
2023-05-06T15:36:10.803Z,1.73
2023-05-06T15:39:00.413Z,1.73
2023-05-06T15:41:30.475Z,2.05
2023-05-06T15:43:59.490Z,1.90
2023-05-06T15:46:27.882Z,1.80
2023-05-06T15:49:12.885Z,2.13
2023-05-06T15:51:43.821Z,1.63
2023-05-06T15:54:13.457Z,1.30
2023-05-06T15:56:41.721Z,1.90
2023-05-06T15:59:10.105Z,1.55
2023-05-06T16:04:09.083Z,1.73
2023-05-06T16:06:37.233Z,1.67
2023-05-06T16:09:05.296Z,1.73
2023-05-06T16:11:34.566Z,1.52
2023-05-06T16:14:05.155Z,1.60
2023-05-06T16:16:33.137Z,1.67
2023-05-06T16:19:01.112Z,1.70
2023-05-06T16:21:29.127Z,1.70
2023-05-06T16:23:57.035Z,1.95
2023-05-06T16:26:25.116Z,1.52
2023-05-06T16:28:59.510Z,1.52
2023-05-06T16:31:27.803Z,1.53
2023-05-06T16:33:56.469Z,1.65
2023-05-06T16:36:24.433Z,1.42
2023-05-06T16:38:52.428Z,1.90
2023-05-06T16:41:20.802Z,1.50
2023-05-06T16:43:48.824Z,1.88
2023-05-06T16:46:18.436Z,2.03
2023-05-06T16:48:46.487Z,1.40
2023-05-06T16:51:15.823Z,1.58
2023-05-06T16:53:44.025Z,1.60
2023-05-06T16:56:12.438Z,1.65
2023-05-06T16:58:40.513Z,1.58
2023-05-06T17:01:08.593Z,1.70
2023-05-06T17:03:38.279Z,1.70
2023-05-06T17:06:06.611Z,1.77
2023-05-06T17:08:37.201Z,1.60
2023-05-06T17:11:07.317Z,1.50
2023-05-06T17:13:35.568Z,1.67
2023-05-06T17:16:03.623Z,1.80
2023-05-06T17:18:31.561Z,1.52
2023-05-06T17:21:01.274Z,1.50
2023-05-06T17:23:29.293Z,1.52
2023-05-06T17:25:58.041Z,1.40
2023-05-06T17:28:26.067Z,1.42
2023-05-06T17:30:54.174Z,1.40
2023-05-06T17:33:22.901Z,1.55
2023-05-06T17:35:50.850Z,1.48
2023-05-06T17:38:20.469Z,1.38
2023-05-06T17:40:48.503Z,1.98
2023-05-06T17:43:16.412Z,1.67
2023-05-06T17:45:44.287Z,4.05
2023-05-06T17:48:12.323Z,1.70
2023-05-06T17:50:40.217Z,1.65
2023-05-06T17:53:08.200Z,1.77
2023-05-06T17:55:37.599Z,1.48
2023-05-06T17:58:05.571Z,1.60
2023-05-06T18:00:33.507Z,1.67
2023-05-06T18:03:01.644Z,1.85
2023-05-06T18:05:29.655Z,1.50
2023-05-06T18:07:58.316Z,1.63
2023-05-06T18:10:26.411Z,1.77
2023-05-06T18:12:57.383Z,1.52
2023-05-06T18:15:26.549Z,1.38
2023-05-06T18:17:54.533Z,1.80
2023-05-06T18:20:22.483Z,1.75
2023-05-06T18:22:50.446Z,1.60
2023-05-06T18:25:18.428Z,1.60
2023-05-06T18:27:47.865Z,1.52
2023-05-06T18:30:17.441Z,1.88
2023-05-06T18:32:45.400Z,1.60
2023-05-06T18:35:13.577Z,1.60
2023-05-06T18:37:44.500Z,1.67
2023-05-06T18:40:13.636Z,1.60
2023-05-06T18:42:41.614Z,1.40
2023-05-06T18:45:15.000Z,1.70
2023-05-06T18:47:44.385Z,1.85
2023-05-06T18:50:12.802Z,1.60
2023-05-06T18:52:40.751Z,1.85
2023-05-06T18:55:09.467Z,2.20
2023-05-06T18:57:37.989Z,1.38
2023-05-06T19:00:07.212Z,1.95
2023-05-06T19:02:35.357Z,1.80
2023-05-06T19:05:04.842Z,1.90
2023-05-06T19:07:32.765Z,1.80
2023-05-06T19:10:03.008Z,1.73
2023-05-06T19:12:31.552Z,1.75
2023-05-06T19:15:00.057Z,1.70
2023-05-06T19:17:30.821Z,1.40
2023-05-06T19:19:58.891Z,1.83
2023-05-06T19:22:29.789Z,1.52
2023-05-06T19:24:57.780Z,1.83
2023-05-06T19:27:25.739Z,1.88
2023-05-06T19:29:53.656Z,1.90
2023-05-06T19:32:21.983Z,1.73
2023-05-06T19:34:49.941Z,1.90
2023-05-06T19:37:17.875Z,1.80
2023-05-06T19:39:49.515Z,1.92
2023-05-06T19:42:17.546Z,1.60
2023-05-06T19:44:45.525Z,1.50
2023-05-06T19:47:13.481Z,2.00
2023-05-06T19:49:41.367Z,1.95
2023-05-06T19:52:09.330Z,2.00
2023-05-06T19:54:37.275Z,1.58
2023-05-06T19:57:06.788Z,1.75
2023-05-06T19:59:34.773Z,1.85
2023-05-06T20:02:02.683Z,1.50
2023-05-06T20:04:30.997Z,1.75
2023-05-06T20:06:58.941Z,1.90
2023-05-06T20:09:26.848Z,1.67
2023-05-06T20:11:54.788Z,1.80
2023-05-06T20:14:24.181Z,1.70
2023-05-06T20:16:52.421Z,1.63
2023-05-06T20:19:21.372Z,1.70
2023-05-06T20:21:49.352Z,1.85
2023-05-06T20:24:17.262Z,1.80
2023-05-06T20:26:45.252Z,1.52
2023-05-06T20:29:13.227Z,2.22
2023-05-06T20:31:47.780Z,1.80
2023-05-06T20:34:15.943Z,1.60
2023-05-06T20:36:44.389Z,2.03
2023-05-06T20:39:12.983Z,1.70
2023-05-06T20:41:40.933Z,2.30
2023-05-06T20:44:09.496Z,1.95
2023-05-06T20:46:37.411Z,2.05
2023-05-06T20:49:07.470Z,1.60
2023-05-06T20:51:35.561Z,1.98
2023-05-06T20:54:03.962Z,1.95
2023-05-06T20:56:31.907Z,2.17
2023-05-06T20:58:59.825Z,2.00
2023-05-06T21:01:30.844Z,1.75
2023-05-06T21:03:59.329Z,1.98
2023-05-06T21:06:28.618Z,2.10
2023-05-06T21:08:58.002Z,1.98
2023-05-06T21:11:28.569Z,1.90
2023-05-06T21:13:56.777Z,2.33
2023-05-06T21:16:24.748Z,2.22
2023-05-06T21:18:52.802Z,2.40
2023-05-06T21:21:21.007Z,2.30
2023-05-06T21:23:50.291Z,2.42
2023-05-06T21:26:19.609Z,2.13
2023-05-06T21:28:51.336Z,2.10
2023-05-06T21:31:20.541Z,2.10
2023-05-06T21:33:48.656Z,2.30
2023-05-06T21:36:16.540Z,2.10
2023-05-06T21:38:44.459Z,2.47
2023-05-06T21:41:13.788Z,2.85
2023-05-06T21:43:44.514Z,2.20
2023-05-06T21:46:12.427Z,2.22
2023-05-06T21:48:43.448Z,2.30
2023-05-06T21:51:11.361Z,1.85
2023-05-06T21:53:42.097Z,2.08
2023-05-06T21:56:10.054Z,2.10
2023-05-06T21:58:39.308Z,2.20
2023-05-06T22:01:10.091Z,2.03
2023-05-06T22:03:38.153Z,1.90
2023-05-06T22:06:06.832Z,2.00
2023-05-06T22:08:34.792Z,2.03
2023-05-06T22:11:02.880Z,2.30
2023-05-06T22:13:31.068Z,2.13
2023-05-06T22:16:00.487Z,1.65
2023-05-06T22:18:30.106Z,2.10
2023-05-06T22:20:58.762Z,1.70
2023-05-06T22:23:28.079Z,1.92
2023-05-06T22:28:28.501Z,2.00
2023-05-06T22:30:56.500Z,1.92
2023-05-06T22:33:27.169Z,1.80
2023-05-06T22:35:55.415Z,2.08
2023-05-06T22:38:23.420Z,2.03
2023-05-06T22:40:51.596Z,1.85
2023-05-06T22:43:19.504Z,2.00
2023-05-06T22:45:50.251Z,2.10
2023-05-06T22:48:18.174Z,2.10
2023-05-06T22:50:47.787Z,1.85
2023-05-06T22:53:15.859Z,1.90
2023-05-06T22:55:45.369Z,1.80
2023-05-06T22:58:13.398Z,1.90
2023-05-06T23:00:43.194Z,2.00
2023-05-06T23:03:11.241Z,2.38
2023-05-06T23:05:39.227Z,2.00
2023-05-06T23:08:08.477Z,1.77
2023-05-06T23:10:36.515Z,1.80
2023-05-06T23:13:04.547Z,2.22
2023-05-06T23:15:32.492Z,2.15
2023-05-06T23:18:00.541Z,2.10
2023-05-06T23:20:28.510Z,1.98
2023-05-06T23:22:56.647Z,2.00
2023-05-06T23:25:26.909Z,2.08
2023-05-06T23:27:54.969Z,1.77
2023-05-06T23:30:22.992Z,1.80
2023-05-06T23:32:50.940Z,2.10
2023-05-06T23:35:18.908Z,2.20
2023-05-06T23:37:49.608Z,2.20
2023-05-06T23:40:17.505Z,2.00
2023-05-06T23:42:46.810Z,1.80
2023-05-06T23:45:14.750Z,2.05
2023-05-06T23:47:42.700Z,2.15
2023-05-06T23:50:11.425Z,2.30
2023-05-06T23:52:39.850Z,2.22
2023-05-06T23:55:08.904Z,2.58
