createdAt,value
2018-06-13T00:01:16.016Z,12.10
2018-06-13T00:03:46.167Z,11.80
2018-06-13T00:06:16.528Z,13.40
2018-06-13T00:08:46.499Z,12.57
2018-06-13T00:11:16.634Z,13.10
2018-06-13T00:13:46.527Z,13.13
2018-06-13T00:16:16.559Z,13.93
2018-06-13T00:18:46.621Z,14.30
2018-06-13T00:21:16.562Z,14.27
2018-06-13T00:23:46.562Z,13.23
2018-06-13T00:26:16.624Z,13.53
2018-06-13T00:28:46.915Z,13.53
2018-06-13T00:31:16.825Z,13.97
2018-06-13T00:33:47.151Z,13.10
2018-06-13T00:36:17.295Z,13.27
2018-06-13T00:38:47.553Z,13.37
2018-06-13T00:41:17.537Z,13.10
2018-06-13T00:43:47.939Z,13.13
2018-06-13T00:46:18.277Z,13.07
2018-06-13T00:48:48.718Z,12.90
2018-06-13T00:51:18.983Z,12.50
2018-06-13T00:53:49.204Z,11.47
2018-06-13T00:56:32.705Z,12.17
2018-06-13T00:59:03.632Z,12.53
2018-06-13T01:01:33.804Z,12.00
2018-06-13T01:04:03.786Z,13.63
2018-06-13T01:06:33.727Z,14.23
2018-06-13T01:09:04.279Z,13.83
2018-06-13T01:11:34.231Z,14.97
2018-06-13T01:14:04.349Z,21.63
2018-06-13T01:16:34.461Z,29.60
2018-06-13T01:19:04.485Z,30.70
2018-06-13T01:21:34.642Z,26.03
2018-06-13T01:24:04.614Z,21.33
2018-06-13T01:26:34.714Z,19.70
2018-06-13T01:29:04.782Z,19.13
2018-06-13T01:31:34.965Z,19.00
2018-06-13T01:34:04.957Z,17.23
2018-06-13T01:36:34.996Z,16.97
2018-06-13T01:39:06.876Z,16.53
2018-06-13T01:41:36.955Z,16.47
2018-06-13T01:44:07.069Z,17.73
2018-06-13T01:46:37.217Z,19.33
2018-06-13T01:49:07.381Z,17.60
2018-06-13T01:51:37.677Z,15.83
2018-06-13T01:54:07.811Z,14.83
2018-06-13T01:56:38.313Z,14.17
2018-06-13T01:59:08.544Z,14.27
2018-06-13T02:01:38.495Z,15.77
2018-06-13T02:04:08.718Z,15.63
2018-06-13T02:06:39.016Z,16.03
2018-06-13T02:09:09.305Z,16.03
2018-06-13T02:11:39.448Z,15.60
2018-06-13T02:14:11.350Z,15.63
2018-06-13T02:16:42.369Z,15.10
2018-06-13T02:19:12.384Z,14.27
2018-06-13T02:21:42.615Z,14.87
2018-06-13T02:24:12.919Z,13.97
2018-06-13T02:26:43.087Z,14.40
2018-06-13T02:29:13.154Z,15.03
2018-06-13T02:31:43.177Z,14.30
2018-06-13T02:34:13.410Z,14.30
2018-06-13T02:36:43.416Z,15.00
2018-06-13T02:39:15.301Z,13.77
2018-06-13T02:41:45.827Z,14.13
2018-06-13T02:44:16.052Z,15.87
2018-06-13T02:46:46.299Z,15.90
2018-06-13T02:49:16.353Z,15.17
2018-06-13T02:51:46.465Z,15.20
2018-06-13T02:54:16.612Z,14.90
2018-06-13T02:56:46.739Z,15.40
2018-06-13T02:59:16.825Z,14.30
2018-06-13T03:01:46.773Z,15.20
2018-06-13T03:04:16.977Z,14.60
2018-06-13T03:06:47.107Z,15.43
2018-06-13T03:09:17.037Z,15.33
2018-06-13T03:11:47.239Z,15.43
2018-06-13T03:14:17.679Z,15.07
2018-06-13T03:16:47.712Z,15.00
2018-06-13T03:19:17.630Z,13.70
2018-06-13T03:21:47.730Z,14.37
2018-06-13T03:24:17.821Z,13.73
2018-06-13T03:26:47.676Z,16.20
2018-06-13T03:29:17.791Z,15.30
2018-06-13T03:31:47.806Z,14.30
2018-06-13T03:34:17.716Z,13.80
2018-06-13T03:36:48.039Z,13.43
2018-06-13T03:39:18.082Z,13.83
2018-06-13T03:41:48.091Z,13.97
2018-06-13T03:44:18.209Z,13.30
2018-06-13T03:46:48.476Z,13.53
2018-06-13T03:49:18.685Z,14.23
2018-06-13T03:51:48.774Z,13.87
2018-06-13T03:54:19.073Z,14.63
2018-06-13T03:56:49.668Z,14.13
2018-06-13T03:59:19.531Z,14.17
2018-06-13T04:01:49.595Z,13.73
2018-06-13T04:04:19.705Z,14.30
2018-06-13T04:06:49.831Z,13.93
2018-06-13T04:09:19.750Z,13.10
2018-06-13T04:11:49.869Z,13.37
2018-06-13T04:14:20.062Z,13.07
2018-06-13T04:16:49.990Z,12.70
2018-06-13T04:19:20.437Z,13.27
2018-06-13T04:21:51.430Z,13.13
2018-06-13T04:24:21.523Z,12.47
2018-06-13T04:26:51.426Z,13.03
2018-06-13T04:29:21.445Z,12.23
2018-06-13T04:31:51.655Z,12.43
2018-06-13T04:34:21.877Z,12.47
2018-06-13T04:36:52.248Z,12.70
2018-06-13T04:39:22.410Z,13.13
2018-06-13T04:41:52.489Z,13.47
2018-06-13T04:44:22.324Z,12.37
2018-06-13T04:46:52.483Z,12.80
2018-06-13T04:49:22.462Z,12.70
2018-06-13T04:51:52.442Z,13.13
2018-06-13T04:54:23.652Z,13.03
2018-06-13T04:56:54.128Z,12.63
2018-06-13T04:59:24.018Z,12.73
2018-06-13T05:01:54.526Z,13.00
2018-06-13T05:04:24.517Z,12.70
2018-06-13T05:06:54.666Z,12.60
2018-06-13T05:09:24.758Z,12.93
2018-06-13T05:11:54.793Z,12.57
2018-06-13T05:14:25.434Z,12.50
2018-06-13T05:16:56.383Z,13.00
2018-06-13T05:19:26.768Z,12.40
2018-06-13T05:21:56.871Z,12.37
2018-06-13T05:24:26.964Z,12.13
2018-06-13T05:26:57.039Z,12.43
2018-06-13T05:29:27.234Z,12.33
2018-06-13T05:31:57.419Z,12.50
2018-06-13T05:34:27.514Z,13.13
2018-06-13T05:36:57.779Z,12.37
2018-06-13T05:39:28.180Z,12.00
2018-06-13T05:41:58.236Z,11.70
2018-06-13T05:44:28.737Z,10.90
2018-06-13T05:46:59.094Z,11.40
2018-06-13T05:49:29.291Z,11.10
2018-06-13T05:51:59.504Z,11.70
2018-06-13T05:54:29.409Z,11.03
2018-06-13T05:56:59.626Z,11.33
2018-06-13T06:00:14.694Z,10.47
2018-06-13T06:02:45.160Z,10.17
2018-06-13T06:05:15.241Z,10.70
2018-06-13T06:07:45.188Z,10.53
2018-06-13T06:10:15.350Z,10.27
2018-06-13T06:12:45.623Z,10.80
2018-06-13T06:15:16.612Z,10.07
2018-06-13T06:17:46.891Z,10.13
2018-06-13T06:20:16.996Z,9.70
2018-06-13T06:22:47.599Z,10.40
2018-06-13T06:25:17.819Z,11.00
2018-06-13T06:27:47.816Z,9.53
2018-06-13T06:30:18.015Z,9.43
2018-06-13T06:32:47.918Z,9.03
2018-06-13T06:35:17.851Z,9.07
2018-06-13T06:37:47.880Z,9.93
2018-06-13T06:40:18.237Z,9.40
2018-06-13T06:42:49.175Z,9.80
2018-06-13T06:45:20.272Z,10.37
2018-06-13T06:47:50.579Z,9.90
2018-06-13T06:50:20.657Z,9.53
2018-06-13T06:52:50.584Z,9.33
2018-06-13T06:55:20.725Z,9.80
2018-06-13T06:57:51.865Z,9.53
2018-06-13T07:00:22.079Z,9.20
2018-06-13T07:02:53.175Z,9.00
2018-06-13T07:05:23.422Z,8.77
2018-06-13T07:07:53.432Z,8.73
2018-06-13T07:10:23.363Z,8.27
2018-06-13T07:12:54.373Z,8.57
2018-06-13T07:15:24.533Z,8.57
2018-06-13T07:17:54.755Z,8.40
2018-06-13T07:20:24.846Z,8.33
2018-06-13T07:22:55.067Z,8.50
2018-06-13T07:25:25.405Z,7.87
2018-06-13T07:27:55.419Z,8.07
2018-06-13T07:30:25.400Z,8.23
2018-06-13T07:32:56.000Z,8.20
2018-06-13T07:35:26.103Z,8.40
2018-06-13T07:37:56.421Z,8.40
2018-06-13T07:40:26.763Z,7.60
2018-06-13T07:42:56.994Z,7.83
2018-06-13T07:45:27.054Z,7.43
2018-06-13T07:47:57.493Z,7.83
2018-06-13T07:50:27.728Z,8.30
2018-06-13T07:52:58.076Z,8.10
2018-06-13T07:55:28.117Z,7.63
2018-06-13T07:57:58.308Z,8.50
2018-06-13T08:00:28.565Z,7.90
2018-06-13T08:02:58.443Z,7.30
2018-06-13T08:05:28.651Z,7.80
2018-06-13T08:07:58.733Z,6.97
2018-06-13T08:10:28.740Z,6.60
2018-06-13T08:12:58.994Z,7.20
2018-06-13T08:15:29.188Z,6.50
2018-06-13T08:17:59.256Z,7.00
2018-06-13T08:20:29.358Z,6.33
2018-06-13T08:22:59.529Z,6.43
2018-06-13T08:25:29.796Z,5.83
2018-06-13T08:27:59.947Z,6.40
2018-06-13T08:30:30.354Z,6.87
2018-06-13T08:33:00.432Z,7.47
2018-06-13T08:35:30.356Z,7.00
2018-06-13T08:38:00.463Z,8.50
2018-06-13T08:40:30.584Z,7.53
2018-06-13T08:43:00.558Z,8.37
2018-06-13T08:45:30.731Z,8.13
2018-06-13T08:48:00.686Z,7.97
2018-06-13T08:50:30.862Z,7.53
2018-06-13T08:53:01.114Z,7.67
2018-06-13T08:55:31.359Z,7.73
2018-06-13T08:58:01.439Z,6.50
2018-06-13T09:00:31.528Z,7.00
2018-06-13T09:03:01.560Z,6.67
2018-06-13T09:05:31.619Z,7.23
2018-06-13T09:08:01.941Z,6.97
2018-06-13T09:10:32.443Z,6.83
2018-06-13T09:13:02.655Z,7.40
2018-06-13T09:15:33.877Z,7.30
2018-06-13T09:18:04.058Z,6.97
2018-06-13T09:20:33.835Z,6.93
2018-06-13T09:23:04.768Z,7.60
2018-06-13T09:25:34.936Z,7.80
2018-06-13T09:28:05.127Z,7.40
2018-06-13T09:30:35.040Z,7.50
2018-06-13T09:33:04.962Z,7.90
2018-06-13T09:35:35.709Z,8.10
2018-06-13T09:38:06.130Z,7.27
2018-06-13T09:40:37.310Z,7.17
2018-06-13T09:43:07.485Z,7.13
2018-06-13T09:45:37.673Z,7.03
2018-06-13T09:48:08.221Z,7.27
2018-06-13T09:50:38.308Z,7.27
2018-06-13T09:53:08.479Z,8.10
2018-06-13T09:55:38.469Z,7.20
2018-06-13T09:58:08.529Z,6.23
2018-06-13T10:00:44.391Z,5.97
2018-06-13T10:03:14.719Z,5.27
2018-06-13T10:05:44.961Z,5.10
2018-06-13T10:08:15.031Z,6.10
2018-06-13T10:10:45.463Z,6.37
2018-06-13T10:13:15.684Z,7.40
2018-06-13T10:15:45.657Z,8.93
2018-06-13T10:18:15.614Z,8.90
2018-06-13T10:20:45.759Z,8.83
2018-06-13T10:23:15.706Z,7.47
2018-06-13T10:25:45.760Z,7.93
2018-06-13T10:28:15.971Z,7.87
2018-06-13T10:30:46.088Z,7.73
2018-06-13T10:33:16.226Z,7.10
2018-06-13T10:35:46.674Z,7.57
2018-06-13T10:38:16.771Z,7.63
2018-06-13T10:40:47.031Z,7.93
2018-06-13T10:43:17.175Z,6.63
2018-06-13T10:45:47.294Z,7.70
2018-06-13T10:48:17.396Z,5.97
2018-06-13T10:50:47.466Z,6.73
2018-06-13T10:53:17.496Z,7.53
2018-06-13T10:55:47.819Z,8.27
2018-06-13T10:58:17.839Z,8.53
2018-06-13T11:00:47.909Z,6.67
2018-06-13T11:03:17.760Z,5.93
2018-06-13T11:05:48.053Z,7.23
2018-06-13T11:08:18.212Z,5.60
2018-06-13T11:10:48.375Z,6.93
2018-06-13T11:13:18.595Z,6.93
2018-06-13T11:15:48.712Z,7.03
2018-06-13T11:18:18.734Z,8.13
2018-06-13T11:20:48.616Z,7.00
2018-06-13T11:23:18.746Z,6.93
2018-06-13T11:25:48.720Z,6.80
2018-06-13T11:28:18.968Z,7.23
2018-06-13T11:30:48.918Z,7.23
2018-06-13T11:33:19.390Z,6.87
2018-06-13T11:35:49.381Z,7.13
2018-06-13T11:38:19.413Z,6.57
2018-06-13T11:40:49.503Z,7.13
2018-06-13T11:43:19.454Z,7.70
2018-06-13T11:45:49.383Z,7.47
2018-06-13T11:48:19.738Z,7.53
2018-06-13T11:50:50.208Z,7.40
2018-06-13T11:53:20.235Z,7.90
2018-06-13T11:55:50.346Z,7.20
2018-06-13T11:58:20.890Z,7.20
2018-06-13T12:00:50.880Z,6.53
2018-06-13T12:03:21.924Z,6.33
2018-06-13T12:05:52.269Z,6.67
2018-06-13T12:08:22.390Z,6.90
2018-06-13T12:10:52.989Z,6.78
2018-06-13T12:13:23.352Z,6.83
2018-06-13T12:15:53.807Z,7.83
2018-06-13T12:18:24.017Z,7.77
2018-06-13T12:20:54.171Z,8.97
2018-06-13T12:23:24.559Z,8.10
2018-06-13T12:25:54.860Z,8.30
2018-06-13T12:28:25.114Z,8.40
2018-06-13T12:30:55.118Z,8.50
2018-06-13T12:33:25.320Z,8.90
2018-06-13T12:35:55.541Z,8.53
2018-06-13T12:38:25.715Z,8.67
2018-06-13T12:40:55.985Z,8.10
2018-06-13T12:43:25.964Z,8.77
2018-06-13T12:45:55.916Z,8.07
2018-06-13T12:48:25.851Z,7.43
2018-06-13T12:50:55.782Z,8.20
2018-06-13T12:53:25.747Z,7.80
2018-06-13T12:55:56.060Z,7.23
2018-06-13T12:58:26.213Z,7.07
2018-06-13T13:00:56.259Z,7.20
2018-06-13T13:03:26.291Z,7.07
2018-06-13T13:05:56.587Z,6.40
2018-06-13T13:08:26.849Z,6.43
2018-06-13T13:10:57.046Z,6.97
2018-06-13T13:13:27.148Z,6.73
2018-06-13T13:15:56.985Z,6.17
2018-06-13T13:18:26.986Z,6.47
2018-06-13T13:20:56.944Z,6.43
2018-06-13T13:23:27.071Z,6.80
2018-06-13T13:25:57.217Z,6.70
2018-06-13T13:28:28.541Z,6.90
2018-06-13T13:30:58.599Z,7.33
2018-06-13T13:33:28.773Z,7.33
2018-06-13T13:35:59.764Z,6.70
2018-06-13T13:38:30.105Z,7.70
2018-06-13T13:41:00.223Z,8.80
2018-06-13T13:43:30.504Z,9.47
2018-06-13T13:46:00.793Z,9.30
2018-06-13T13:48:30.865Z,9.63
2018-06-13T13:51:01.109Z,9.70
2018-06-13T13:53:31.196Z,9.23
2018-06-13T13:56:01.311Z,9.40
2018-06-13T13:58:31.702Z,10.07
2018-06-13T14:01:01.977Z,10.20
2018-06-13T14:03:32.184Z,9.83
2018-06-13T14:06:02.636Z,10.07
2018-06-13T14:08:32.784Z,10.17
2018-06-13T14:11:03.042Z,9.73
2018-06-13T14:13:33.139Z,9.87
2018-06-13T14:16:03.314Z,9.17
2018-06-13T14:18:33.738Z,9.00
2018-06-13T14:21:03.696Z,9.43
2018-06-13T14:23:33.761Z,9.17
2018-06-13T14:26:03.842Z,8.83
2018-06-13T14:28:34.493Z,8.23
2018-06-13T14:31:04.622Z,8.00
2018-06-13T14:33:34.840Z,7.20
2018-06-13T14:36:04.875Z,7.07
2018-06-13T14:38:35.366Z,7.37
2018-06-13T14:41:06.045Z,7.67
2018-06-13T14:43:36.245Z,7.63
2018-06-13T14:46:07.502Z,7.80
2018-06-13T14:48:37.718Z,7.40
2018-06-13T14:51:07.739Z,7.30
2018-06-13T14:53:37.974Z,7.63
2018-06-13T14:56:13.138Z,7.83
2018-06-13T14:58:43.424Z,7.80
2018-06-13T15:01:13.566Z,8.10
2018-06-13T15:03:43.901Z,7.80
2018-06-13T15:06:14.202Z,7.63
2018-06-13T15:08:44.386Z,7.20
2018-06-13T15:11:14.833Z,7.47
2018-06-13T15:13:44.992Z,7.77
2018-06-13T15:16:15.039Z,8.13
2018-06-13T15:18:45.500Z,7.47
2018-06-13T15:21:15.643Z,7.40
2018-06-13T15:23:45.640Z,8.00
2018-06-13T15:26:15.779Z,7.63
2018-06-13T15:28:46.019Z,8.63
2018-06-13T15:31:16.105Z,8.27
2018-06-13T15:33:46.221Z,9.00
2018-06-13T15:36:16.525Z,8.73
2018-06-13T15:38:46.812Z,8.80
2018-06-13T15:41:17.004Z,8.80
2018-06-13T15:43:47.194Z,8.73
2018-06-13T15:46:17.372Z,8.70
2018-06-13T15:48:47.937Z,8.53
2018-06-13T15:51:18.019Z,8.63
2018-06-13T15:53:48.128Z,9.07
2018-06-13T15:56:18.078Z,9.40
2018-06-13T15:58:48.409Z,8.43
2018-06-13T16:01:18.673Z,8.80
2018-06-13T16:03:48.704Z,8.47
2018-06-13T16:06:18.855Z,8.50
2018-06-13T16:08:49.083Z,8.33
2018-06-13T16:11:19.395Z,8.23
2018-06-13T16:13:49.297Z,9.03
2018-06-13T16:16:19.397Z,9.00
2018-06-13T16:18:49.396Z,8.73
2018-06-13T16:21:19.958Z,9.20
2018-06-13T16:23:49.992Z,8.77
2018-06-13T16:26:20.131Z,8.63
2018-06-13T16:28:50.612Z,8.67
2018-06-13T16:31:21.391Z,8.27
2018-06-13T16:33:51.425Z,9.00
2018-06-13T16:36:21.634Z,9.43
2018-06-13T16:38:52.646Z,9.50
2018-06-13T16:41:24.526Z,9.10
2018-06-13T16:43:56.033Z,10.10
2018-06-13T16:46:27.298Z,9.80
2018-06-13T16:48:59.040Z,9.87
2018-06-13T16:51:40.057Z,10.17
2018-06-13T16:54:16.759Z,10.50
2018-06-13T16:56:48.813Z,10.27
2018-06-13T16:59:21.845Z,10.37
2018-06-13T17:01:54.535Z,11.23
2018-06-13T17:04:27.371Z,10.23
2018-06-13T17:07:00.212Z,10.93
2018-06-13T17:09:33.061Z,11.73
2018-06-13T17:12:05.779Z,10.17
2018-06-13T17:14:38.779Z,10.23
2018-06-13T17:17:11.507Z,10.30
2018-06-13T17:19:44.538Z,10.83
2018-06-13T17:22:17.600Z,10.10
2018-06-13T17:24:50.431Z,9.90
2018-06-13T17:27:23.307Z,9.83
2018-06-13T17:29:57.055Z,10.20
2018-06-13T17:32:29.554Z,10.23
2018-06-13T17:35:02.495Z,11.27
2018-06-13T17:37:35.246Z,10.83
2018-06-13T17:40:08.305Z,10.33
2018-06-13T17:42:41.226Z,11.40
2018-06-13T17:45:13.968Z,11.20
2018-06-13T17:47:46.869Z,11.87
2018-06-13T17:50:19.871Z,11.57
2018-06-13T17:52:52.870Z,11.30
2018-06-13T17:55:25.991Z,11.90
2018-06-13T17:57:59.082Z,11.97
2018-06-13T18:00:32.033Z,12.07
2018-06-13T18:03:04.827Z,11.77
2018-06-13T18:05:37.588Z,11.60
2018-06-13T18:08:11.828Z,12.20
2018-06-13T18:10:44.838Z,11.83
2018-06-13T18:13:18.568Z,11.23
2018-06-13T18:15:51.844Z,11.87
2018-06-13T18:18:24.603Z,12.03
2018-06-13T18:20:57.707Z,12.13
2018-06-13T18:23:31.585Z,12.47
2018-06-13T18:26:04.470Z,12.90
2018-06-13T18:28:37.615Z,12.43
2018-06-13T18:31:11.685Z,12.30
2018-06-13T18:33:46.258Z,11.87
2018-06-13T18:36:19.787Z,12.87
2018-06-13T18:38:52.384Z,13.37
2018-06-13T18:41:25.214Z,13.10
2018-06-13T18:43:57.955Z,13.33
2018-06-13T18:46:30.551Z,13.33
2018-06-13T18:49:03.621Z,13.47
2018-06-13T18:51:36.562Z,13.53
2018-06-13T18:54:09.310Z,13.40
2018-06-13T18:56:42.362Z,13.43
2018-06-13T18:59:15.406Z,13.73
2018-06-13T19:01:48.193Z,13.67
2018-06-13T19:04:20.904Z,14.03
2018-06-13T19:06:54.096Z,13.80
2018-06-13T19:09:27.344Z,14.20
2018-06-13T19:12:01.185Z,14.47
2018-06-13T19:14:33.757Z,13.63
2018-06-13T19:17:07.760Z,14.43
2018-06-13T19:19:42.105Z,13.77
2018-06-13T19:22:14.981Z,12.80
2018-06-13T19:24:47.912Z,12.40
2018-06-13T19:27:20.964Z,11.73
2018-06-13T19:29:53.934Z,11.97
2018-06-13T19:32:26.913Z,10.43
2018-06-13T19:35:00.033Z,9.60
2018-06-13T19:37:32.875Z,9.57
2018-06-13T19:40:05.805Z,8.70
2018-06-13T19:42:37.425Z,8.03
2018-06-13T19:45:08.659Z,8.37
2018-06-13T19:47:44.272Z,8.07
2018-06-13T19:50:15.219Z,8.27
2018-06-13T19:52:50.424Z,8.20
2018-06-13T19:55:25.432Z,8.00
2018-06-13T19:57:55.556Z,8.30
2018-06-13T20:00:25.703Z,8.37
2018-06-13T20:03:00.766Z,8.40
2018-06-13T20:05:35.796Z,8.07
2018-06-13T20:08:05.955Z,7.90
2018-06-13T20:10:36.209Z,7.97
2018-06-13T20:13:11.346Z,8.20
2018-06-13T20:15:46.280Z,8.50
2018-06-13T20:18:22.316Z,7.93
2018-06-13T20:20:53.269Z,8.83
2018-06-13T20:23:23.669Z,8.13
2018-06-13T20:25:58.637Z,9.23
2018-06-13T20:28:33.499Z,9.37
2018-06-13T20:31:08.794Z,9.83
2018-06-13T20:33:38.903Z,10.60
2018-06-13T20:36:09.236Z,10.50
2018-06-13T20:38:39.562Z,11.07
2018-06-13T20:41:09.893Z,10.20
2018-06-13T20:43:41.008Z,9.97
2018-06-13T20:46:11.429Z,10.20
2018-06-13T20:48:42.727Z,11.10
2018-06-13T20:51:12.950Z,10.00
2018-06-13T20:53:43.151Z,11.03
2018-06-13T20:56:13.392Z,10.83
2018-06-13T20:58:43.662Z,10.97
2018-06-13T21:01:13.728Z,11.20
2018-06-13T21:03:43.808Z,10.60
2018-06-13T21:06:13.974Z,10.73
2018-06-13T21:08:45.358Z,10.90
2018-06-13T21:11:15.639Z,10.47
2018-06-13T21:13:45.990Z,11.00
2018-06-13T21:16:16.556Z,10.17
2018-06-13T21:18:46.932Z,9.87
2018-06-13T21:21:17.114Z,9.50
2018-06-13T21:23:47.309Z,9.53
2018-06-13T21:26:17.603Z,10.33
2018-06-13T21:28:48.857Z,10.53
2018-06-13T21:31:18.872Z,9.90
2018-06-13T21:33:49.104Z,9.10
2018-06-13T21:36:19.556Z,10.33
2018-06-13T21:38:49.460Z,9.40
2018-06-13T21:41:19.638Z,9.60
2018-06-13T21:43:50.428Z,9.37
2018-06-13T21:46:20.590Z,10.00
2018-06-13T21:48:50.559Z,9.67
2018-06-13T21:51:20.700Z,10.23
2018-06-13T21:53:50.920Z,9.47
2018-06-13T21:56:20.991Z,9.43
2018-06-13T21:58:51.164Z,9.97
2018-06-13T22:01:21.373Z,10.00
2018-06-13T22:03:51.727Z,8.40
2018-06-13T22:06:22.845Z,10.10
2018-06-13T22:08:52.774Z,9.03
2018-06-13T22:11:22.789Z,8.83
2018-06-13T22:13:53.066Z,8.83
2018-06-13T22:16:23.232Z,8.57
2018-06-13T22:18:53.491Z,8.23
2018-06-13T22:21:23.732Z,7.80
2018-06-13T22:23:53.751Z,7.80
2018-06-13T22:26:23.970Z,8.37
2018-06-13T22:28:54.137Z,8.37
2018-06-13T22:31:24.145Z,8.57
2018-06-13T22:33:54.350Z,8.80
2018-06-13T22:36:24.364Z,9.37
2018-06-13T22:38:54.222Z,9.70
2018-06-13T22:41:24.290Z,9.60
2018-06-13T22:43:54.577Z,9.70
2018-06-13T22:46:24.741Z,9.83
2018-06-13T22:48:54.731Z,9.90
2018-06-13T22:51:25.992Z,9.20
2018-06-13T22:53:56.252Z,9.53
2018-06-13T22:56:26.792Z,9.27
2018-06-13T22:58:57.029Z,9.13
2018-06-13T23:01:27.267Z,9.07
2018-06-13T23:03:57.182Z,9.00
2018-06-13T23:06:27.441Z,8.77
2018-06-13T23:08:58.642Z,9.53
2018-06-13T23:11:28.786Z,8.70
2018-06-13T23:14:00.032Z,8.80
2018-06-13T23:16:30.180Z,8.63
2018-06-13T23:19:00.272Z,8.77
2018-06-13T23:21:30.501Z,9.00
2018-06-13T23:24:00.343Z,8.30
2018-06-13T23:26:30.414Z,8.43
2018-06-13T23:29:00.691Z,7.93
2018-06-13T23:31:30.763Z,7.77
2018-06-13T23:34:01.148Z,7.73
2018-06-13T23:36:31.296Z,8.23
2018-06-13T23:39:01.403Z,7.30
2018-06-13T23:41:31.427Z,7.47
2018-06-13T23:44:01.496Z,6.70
2018-06-13T23:46:31.811Z,6.17
2018-06-13T23:49:01.821Z,6.00
2018-06-13T23:51:31.721Z,5.70
2018-06-13T23:54:01.865Z,5.73
2018-06-13T23:56:31.712Z,5.03
2018-06-13T23:59:01.829Z,5.90
