createdAt,value
2016-08-28T00:00:21.405Z,0
2016-08-28T00:01:22.119Z,0
2016-08-28T00:02:22.129Z,0
2016-08-28T00:03:22.139Z,0
2016-08-28T00:04:20.745Z,0
2016-08-28T00:05:22.857Z,0
2016-08-28T00:06:22.216Z,0
2016-08-28T00:07:22.168Z,0
2016-08-28T00:08:22.762Z,0
2016-08-28T00:09:22.185Z,0
2016-08-28T00:10:21.482Z,0
2016-08-28T00:11:21.495Z,0
2016-08-28T00:12:22.259Z,0
2016-08-28T00:13:22.218Z,0
2016-08-28T00:14:22.925Z,0
2016-08-28T00:15:22.936Z,0
2016-08-28T00:16:21.525Z,0
2016-08-28T00:17:21.837Z,0
2016-08-28T00:18:22.246Z,0
2016-08-28T00:19:23.258Z,0
2016-08-28T00:20:22.266Z,0
2016-08-28T00:21:22.273Z,0
2016-08-28T00:22:22.993Z,0
2016-08-28T00:23:22.287Z,0
2016-08-28T00:24:21.586Z,0
2016-08-28T00:25:21.596Z,0
2016-08-28T00:26:21.605Z,0
2016-08-28T00:27:21.606Z,0
2016-08-28T00:28:21.359Z,0
2016-08-28T00:29:21.618Z,0
2016-08-28T00:30:24.146Z,0
2016-08-28T00:31:22.397Z,0
2016-08-28T00:32:22.361Z,0
2016-08-28T00:33:22.370Z,0
2016-08-28T00:34:21.710Z,0
2016-08-28T00:35:20.959Z,0
2016-08-28T00:36:21.674Z,0
2016-08-28T00:37:22.390Z,0
2016-08-28T00:38:22.396Z,0
2016-08-28T00:39:22.509Z,0
2016-08-28T00:40:22.412Z,0
2016-08-28T00:41:23.390Z,0
2016-08-28T00:42:22.422Z,0
2016-08-28T00:43:22.482Z,0
2016-08-28T00:44:21.073Z,0
2016-08-28T00:45:22.446Z,0
2016-08-28T00:46:23.157Z,0
2016-08-28T00:47:22.463Z,0
2016-08-28T00:48:22.471Z,0
2016-08-28T00:49:22.479Z,0
2016-08-28T00:50:22.487Z,0
2016-08-28T00:51:22.492Z,0
2016-08-28T00:52:23.501Z,0
2016-08-28T00:53:23.212Z,0
2016-08-28T00:54:21.909Z,0
2016-08-28T00:55:22.525Z,0
2016-08-28T00:56:22.531Z,0
2016-08-28T00:57:21.120Z,0
2016-08-28T00:58:21.129Z,0
2016-08-28T00:59:21.858Z,0
2016-08-28T01:00:23.268Z,0
2016-08-28T01:01:22.562Z,0
2016-08-28T01:02:22.574Z,0
2016-08-28T01:03:23.641Z,0
2016-08-28T01:04:22.592Z,0
2016-08-28T01:05:22.599Z,0
2016-08-28T01:06:22.606Z,0
2016-08-28T01:07:22.617Z,0
2016-08-28T01:08:22.622Z,0
2016-08-28T01:09:22.625Z,0
2016-08-28T01:10:22.634Z,0
2016-08-28T01:11:23.348Z,0
2016-08-28T01:12:22.648Z,0
2016-08-28T01:13:22.657Z,0
2016-08-28T01:14:23.159Z,0
2016-08-28T01:15:23.380Z,0
2016-08-28T01:16:23.696Z,0
2016-08-28T01:17:23.398Z,0
2016-08-28T01:18:23.189Z,0
2016-08-28T01:19:23.407Z,0
2016-08-28T01:20:22.706Z,0
2016-08-28T01:21:23.471Z,0
2016-08-28T01:22:22.726Z,0
2016-08-28T01:23:22.747Z,0
2016-08-28T01:24:22.746Z,0
2016-08-28T01:25:22.087Z,0
2016-08-28T01:26:22.045Z,0
2016-08-28T01:27:24.261Z,0
2016-08-28T01:28:22.817Z,0
2016-08-28T01:29:23.531Z,0
2016-08-28T01:30:21.366Z,0
2016-08-28T01:31:23.492Z,0
2016-08-28T01:32:23.512Z,0
2016-08-28T01:33:22.095Z,0
2016-08-28T01:34:23.016Z,0
2016-08-28T01:35:22.162Z,0
2016-08-28T01:36:22.221Z,0
2016-08-28T01:37:22.127Z,0
2016-08-28T01:38:23.494Z,0
2016-08-28T01:39:23.568Z,0
2016-08-28T01:40:22.843Z,0
2016-08-28T01:41:23.584Z,0
2016-08-28T01:42:22.872Z,0
2016-08-28T01:43:23.582Z,0
2016-08-28T01:44:23.639Z,0
2016-08-28T01:45:23.645Z,0
2016-08-28T01:46:22.238Z,0
2016-08-28T01:47:23.610Z,0
2016-08-28T01:48:22.912Z,0
2016-08-28T01:49:24.575Z,0
2016-08-28T01:50:22.925Z,0
2016-08-28T01:51:23.792Z,0
2016-08-28T01:52:22.941Z,0
2016-08-28T01:53:22.955Z,0
2016-08-28T01:54:22.252Z,0
2016-08-28T01:55:22.253Z,0
2016-08-28T01:56:22.271Z,0
2016-08-28T01:57:21.563Z,0
2016-08-28T01:58:23.018Z,0
2016-08-28T01:59:23.701Z,0
2016-08-28T02:00:24.534Z,0
2016-08-28T02:01:23.714Z,0
2016-08-28T02:02:22.965Z,0
2016-08-28T02:03:23.730Z,0
2016-08-28T02:04:22.333Z,0
2016-08-28T02:05:23.037Z,0
2016-08-28T02:06:23.093Z,0
2016-08-28T02:07:23.059Z,0
2016-08-28T02:08:21.647Z,0
2016-08-28T02:09:23.068Z,0
2016-08-28T02:10:23.090Z,0
2016-08-28T02:11:23.648Z,0
2016-08-28T02:12:23.795Z,0
2016-08-28T02:13:23.095Z,0
2016-08-28T02:14:22.401Z,0
2016-08-28T02:15:23.424Z,0
2016-08-28T02:16:23.130Z,0
2016-08-28T02:17:23.837Z,0
2016-08-28T02:18:22.435Z,0
2016-08-28T02:19:22.430Z,0
2016-08-28T02:20:23.857Z,0
2016-08-28T02:21:22.450Z,0
2016-08-28T02:22:23.356Z,0
2016-08-28T02:23:23.176Z,0
2016-08-28T02:24:23.188Z,0
2016-08-28T02:25:23.896Z,0
2016-08-28T02:26:23.846Z,0
2016-08-28T02:27:23.205Z,0
2016-08-28T02:28:23.210Z,0
2016-08-28T02:29:21.807Z,0
2016-08-28T02:30:23.277Z,0
2016-08-28T02:31:23.236Z,0
2016-08-28T02:32:22.541Z,0
2016-08-28T02:33:23.261Z,0
2016-08-28T02:34:22.558Z,0
2016-08-28T02:35:22.564Z,0
2016-08-28T02:36:22.577Z,0
2016-08-28T02:37:23.928Z,0
2016-08-28T02:38:21.880Z,0
2016-08-28T02:39:22.642Z,0
2016-08-28T02:40:23.311Z,0
2016-08-28T02:41:24.022Z,0
2016-08-28T02:42:22.621Z,0
2016-08-28T02:43:22.624Z,0
2016-08-28T02:44:22.684Z,0
2016-08-28T02:45:24.053Z,0
2016-08-28T02:46:24.921Z,0
2016-08-28T02:47:24.071Z,0
2016-08-28T02:48:24.180Z,0
2016-08-28T02:49:23.379Z,0
2016-08-28T02:50:21.975Z,0
2016-08-28T02:51:22.739Z,0
2016-08-28T02:52:22.699Z,0
2016-08-28T02:53:22.717Z,0
2016-08-28T02:54:22.008Z,0
2016-08-28T02:55:23.428Z,0
2016-08-28T02:56:22.729Z,0
2016-08-28T02:57:24.399Z,0
2016-08-28T02:58:22.745Z,0
2016-08-28T02:59:23.659Z,0
2016-08-28T03:00:22.052Z,0
2016-08-28T03:01:22.064Z,0
2016-08-28T03:02:22.777Z,0
2016-08-28T03:03:24.198Z,0
2016-08-28T03:04:23.503Z,0
2016-08-28T03:05:22.803Z,0
2016-08-28T03:06:23.521Z,0
2016-08-28T03:07:22.820Z,0
2016-08-28T03:08:23.998Z,0
2016-08-28T03:09:24.248Z,0
2016-08-28T03:10:24.256Z,0
2016-08-28T03:11:22.843Z,0
2016-08-28T03:12:24.792Z,0
2016-08-28T03:13:23.574Z,0
2016-08-28T03:14:22.168Z,0
2016-08-28T03:15:24.301Z,0
2016-08-28T03:16:23.598Z,0
2016-08-28T03:17:23.604Z,0
2016-08-28T03:18:23.615Z,0
2016-08-28T03:19:22.916Z,0
2016-08-28T03:20:23.644Z,0
2016-08-28T03:21:23.691Z,0
2016-08-28T03:22:23.647Z,0
2016-08-28T03:23:22.949Z,0
2016-08-28T03:24:24.369Z,0
2016-08-28T03:25:24.378Z,0
2016-08-28T03:26:23.677Z,0
2016-08-28T03:27:23.697Z,0
2016-08-28T03:28:22.282Z,0
2016-08-28T03:29:22.999Z,0
2016-08-28T03:30:23.055Z,0
2016-08-28T03:31:22.309Z,0
2016-08-28T03:32:24.455Z,0
2016-08-28T03:33:23.790Z,0
2016-08-28T03:34:24.946Z,0
2016-08-28T03:35:23.759Z,0
2016-08-28T03:36:23.058Z,0
2016-08-28T03:37:24.475Z,0
2016-08-28T03:38:23.780Z,0
2016-08-28T03:39:23.078Z,0
2016-08-28T03:40:23.847Z,0
2016-08-28T03:41:23.809Z,0
2016-08-28T03:42:22.403Z,0
2016-08-28T03:43:23.563Z,0
2016-08-28T03:44:23.831Z,0
2016-08-28T03:45:24.892Z,0
2016-08-28T03:46:23.187Z,0
2016-08-28T03:47:23.654Z,0
2016-08-28T03:48:24.566Z,0
2016-08-28T03:49:23.163Z,0
2016-08-28T03:50:24.583Z,0
2016-08-28T03:51:23.942Z,0
2016-08-28T03:52:22.482Z,0
2016-08-28T03:53:24.664Z,0
2016-08-28T03:54:23.914Z,0
2016-08-28T03:55:24.625Z,0
2016-08-28T03:56:24.926Z,0
2016-08-28T03:57:23.932Z,0
2016-08-28T03:58:23.438Z,0
2016-08-28T03:59:23.295Z,0
2016-08-28T04:00:24.671Z,0
2016-08-28T04:01:23.969Z,0
2016-08-28T04:02:24.681Z,0
2016-08-28T04:03:24.693Z,0
2016-08-28T04:04:24.695Z,0
2016-08-28T04:05:24.001Z,0
2016-08-28T04:06:23.298Z,0
2016-08-28T04:07:25.156Z,0
2016-08-28T04:08:23.313Z,0
2016-08-28T04:09:25.660Z,0
2016-08-28T04:10:23.329Z,0
2016-08-28T04:11:24.038Z,0
2016-08-28T04:12:24.758Z,4
2016-08-28T04:13:23.351Z,4
2016-08-28T04:14:23.359Z,0
2016-08-28T04:15:24.073Z,0
2016-08-28T04:16:24.078Z,4
2016-08-28T04:17:24.091Z,4
2016-08-28T04:18:24.830Z,4
2016-08-28T04:19:24.118Z,4
2016-08-28T04:20:24.167Z,4
2016-08-28T04:21:23.416Z,4
2016-08-28T04:22:24.129Z,4
2016-08-28T04:23:24.138Z,8
2016-08-28T04:24:24.852Z,8
2016-08-28T04:25:23.445Z,8
2016-08-28T04:26:24.175Z,8
2016-08-28T04:27:23.463Z,12
2016-08-28T04:28:24.174Z,12
2016-08-28T04:29:25.146Z,16
2016-08-28T04:30:24.190Z,16
2016-08-28T04:31:23.741Z,20
2016-08-28T04:32:23.500Z,20
2016-08-28T04:33:25.165Z,20
2016-08-28T04:34:24.934Z,24
2016-08-28T04:35:24.232Z,28
2016-08-28T04:36:24.948Z,28
2016-08-28T04:37:24.252Z,32
2016-08-28T04:38:24.960Z,32
2016-08-28T04:39:24.267Z,36
2016-08-28T04:40:25.629Z,40
2016-08-28T04:41:24.283Z,44
2016-08-28T04:42:24.290Z,52
2016-08-28T04:43:22.885Z,56
2016-08-28T04:44:22.894Z,56
2016-08-28T04:45:25.017Z,64
2016-08-28T04:46:25.077Z,72
2016-08-28T04:47:23.622Z,80
2016-08-28T04:48:24.337Z,84
2016-08-28T04:49:25.056Z,88
2016-08-28T04:50:24.349Z,96
2016-08-28T04:51:24.407Z,100
2016-08-28T04:52:23.658Z,112
2016-08-28T04:53:25.361Z,116
2016-08-28T04:54:24.434Z,124
2016-08-28T04:55:25.507Z,132
2016-08-28T04:56:24.398Z,140
2016-08-28T04:57:22.996Z,148
2016-08-28T04:58:23.711Z,152
2016-08-28T04:59:24.426Z,160
2016-08-28T05:00:23.732Z,164
2016-08-28T05:01:25.151Z,168
2016-08-28T05:02:25.154Z,172
2016-08-28T05:03:23.046Z,180
2016-08-28T05:04:25.680Z,184
2016-08-28T05:05:23.816Z,196
2016-08-28T05:06:25.488Z,200
2016-08-28T05:07:23.779Z,200
2016-08-28T05:08:24.494Z,192
2016-08-28T05:09:24.508Z,200
2016-08-28T05:10:24.513Z,208
2016-08-28T05:11:25.232Z,216
2016-08-28T05:12:23.118Z,216
2016-08-28T05:13:24.535Z,228
2016-08-28T05:14:24.546Z,240
2016-08-28T05:15:25.113Z,252
2016-08-28T05:16:24.563Z,264
2016-08-28T05:17:25.123Z,280
2016-08-28T05:18:24.574Z,292
2016-08-28T05:19:25.791Z,312
2016-08-28T05:20:24.647Z,336
2016-08-28T05:21:23.900Z,364
2016-08-28T05:22:24.613Z,400
2016-08-28T05:23:23.910Z,436
2016-08-28T05:24:24.632Z,432
2016-08-28T05:25:24.638Z,432
2016-08-28T05:26:25.399Z,472
2016-08-28T05:27:23.947Z,532
2016-08-28T05:28:25.364Z,580
2016-08-28T05:29:24.669Z,636
2016-08-28T05:30:23.262Z,652
2016-08-28T05:31:24.689Z,772
2016-08-28T05:32:23.286Z,820
2016-08-28T05:33:23.992Z,860
2016-08-28T05:34:24.712Z,860
2016-08-28T05:35:25.479Z,764
2016-08-28T05:36:24.024Z,744
2016-08-28T05:37:25.591Z,704
2016-08-28T05:38:23.330Z,744
2016-08-28T05:39:24.048Z,840
2016-08-28T05:40:24.057Z,840
2016-08-28T05:41:25.523Z,752
2016-08-28T05:42:24.779Z,788
2016-08-28T05:43:24.786Z,872
2016-08-28T05:44:24.797Z,1044
2016-08-28T05:45:24.800Z,1084
2016-08-28T05:46:24.107Z,1148
2016-08-28T05:47:24.878Z,1104
2016-08-28T05:48:24.126Z,1048
2016-08-28T05:49:24.840Z,1236
2016-08-28T05:50:26.474Z,1556
2016-08-28T05:51:24.854Z,1396
2016-08-28T05:52:24.962Z,1068
2016-08-28T05:53:23.462Z,948
2016-08-28T05:54:24.177Z,1064
2016-08-28T05:55:24.182Z,1016
2016-08-28T05:56:24.906Z,1088
2016-08-28T05:57:24.250Z,1080
2016-08-28T05:58:24.918Z,952
2016-08-28T05:59:24.926Z,936
2016-08-28T06:00:23.517Z,948
2016-08-28T06:01:26.117Z,964
2016-08-28T06:02:23.537Z,960
2016-08-28T06:03:25.450Z,976
2016-08-28T06:04:24.270Z,984
2016-08-28T06:05:24.267Z,1012
2016-08-28T06:06:25.689Z,1096
2016-08-28T06:07:24.993Z,1032
2016-08-28T06:08:25.706Z,1048
2016-08-28T06:09:23.646Z,1128
2016-08-28T06:10:25.733Z,1068
2016-08-28T06:11:24.324Z,1080
2016-08-28T06:12:26.342Z,1092
2016-08-28T06:13:24.334Z,1104
2016-08-28T06:14:26.411Z,1112
2016-08-28T06:15:24.351Z,1124
2016-08-28T06:16:26.274Z,1152
2016-08-28T06:17:25.076Z,1164
2016-08-28T06:18:25.087Z,1192
2016-08-28T06:19:24.386Z,1312
2016-08-28T06:20:24.392Z,1264
2016-08-28T06:21:24.404Z,1420
2016-08-28T06:22:25.121Z,1532
2016-08-28T06:23:26.583Z,1744
2016-08-28T06:24:24.432Z,2344
2016-08-28T06:25:25.851Z,2436
2016-08-28T06:26:25.909Z,1760
2016-08-28T06:27:26.537Z,1684
2016-08-28T06:28:23.759Z,1720
2016-08-28T06:29:23.766Z,1768
2016-08-28T06:30:23.791Z,1908
2016-08-28T06:31:25.905Z,1808
2016-08-28T06:32:25.203Z,2008
2016-08-28T06:33:25.926Z,2228
2016-08-28T06:34:25.227Z,3096
2016-08-28T06:35:25.234Z,4112
2016-08-28T06:36:25.341Z,7552
2016-08-28T06:37:24.598Z,6560
2016-08-28T06:38:25.963Z,7852
2016-08-28T06:39:25.271Z,8440
2016-08-28T06:40:25.278Z,8104
2016-08-28T06:41:24.602Z,9012
2016-08-28T06:42:23.888Z,9696
2016-08-28T06:43:25.322Z,9952
2016-08-28T06:44:24.621Z,10012
2016-08-28T06:45:24.647Z,10160
2016-08-28T06:46:26.052Z,10268
2016-08-28T06:47:26.773Z,10424
2016-08-28T06:48:24.662Z,10228
2016-08-28T06:49:23.974Z,10388
2016-08-28T06:50:25.448Z,10556
2016-08-28T06:51:25.405Z,10504
2016-08-28T06:52:25.413Z,10636
2016-08-28T06:53:25.445Z,10900
2016-08-28T06:54:26.145Z,11148
2016-08-28T06:55:24.759Z,11464
2016-08-28T06:56:24.049Z,11476
2016-08-28T06:57:26.181Z,11460
2016-08-28T06:58:24.576Z,11756
2016-08-28T06:59:25.498Z,12164
2016-08-28T07:00:26.028Z,12424
2016-08-28T07:01:25.528Z,9160
2016-08-28T07:02:27.170Z,3820
2016-08-28T07:03:24.843Z,1716
2016-08-28T07:04:25.562Z,1480
2016-08-28T07:05:24.868Z,1368
2016-08-28T07:06:25.580Z,1332
2016-08-28T07:07:25.594Z,1324
2016-08-28T07:08:26.313Z,1308
2016-08-28T07:09:24.251Z,1296
2016-08-28T07:10:26.334Z,1288
2016-08-28T07:11:26.791Z,1280
2016-08-28T07:12:24.935Z,1268
2016-08-28T07:13:25.250Z,1260
2016-08-28T07:14:24.959Z,1252
2016-08-28T07:15:24.976Z,1240
2016-08-28T07:16:25.687Z,1236
2016-08-28T07:17:25.700Z,1224
2016-08-28T07:18:25.772Z,1216
2016-08-28T07:19:25.009Z,1208
2016-08-28T07:20:25.019Z,1204
2016-08-28T07:21:25.028Z,1196
2016-08-28T07:22:26.085Z,1196
2016-08-28T07:23:25.050Z,1192
2016-08-28T07:24:25.867Z,1184
2016-08-28T07:25:26.483Z,1180
2016-08-28T07:26:25.082Z,1176
2016-08-28T07:27:25.798Z,1168
2016-08-28T07:28:25.097Z,1164
2016-08-28T07:29:25.814Z,1152
2016-08-28T07:30:25.118Z,1144
2016-08-28T07:31:25.835Z,1140
2016-08-28T07:32:24.437Z,1132
2016-08-28T07:33:26.187Z,1128
2016-08-28T07:34:25.868Z,1124
2016-08-28T07:35:27.543Z,1116
2016-08-28T07:36:25.176Z,1108
2016-08-28T07:37:25.237Z,1104
2016-08-28T07:38:24.491Z,1096
2016-08-28T07:39:25.912Z,1096
2016-08-28T07:40:25.213Z,1088
2016-08-28T07:41:25.223Z,1092
2016-08-28T07:42:25.942Z,1084
2016-08-28T07:43:25.953Z,1080
2016-08-28T07:44:25.504Z,1080
2016-08-28T07:45:25.264Z,1076
2016-08-28T07:46:27.500Z,1072
2016-08-28T07:47:26.042Z,1072
2016-08-28T07:48:26.705Z,1068
2016-08-28T07:49:25.300Z,1068
2016-08-28T07:50:26.213Z,1064
2016-08-28T07:51:24.612Z,1068
2016-08-28T07:52:24.620Z,1064
2016-08-28T07:53:25.337Z,1064
2016-08-28T07:54:26.399Z,1068
2016-08-28T07:55:25.353Z,1068
2016-08-28T07:56:26.075Z,1064
2016-08-28T07:57:25.380Z,1064
2016-08-28T07:58:26.803Z,1064
2016-08-28T07:59:26.250Z,1064
2016-08-28T08:00:25.400Z,1060
2016-08-28T08:01:25.413Z,1056
2016-08-28T08:02:25.427Z,1052
2016-08-28T08:03:24.726Z,1052
2016-08-28T08:04:26.151Z,1052
2016-08-28T08:05:24.746Z,1048
2016-08-28T08:06:26.217Z,1048
2016-08-28T08:07:26.177Z,1044
2016-08-28T08:08:26.393Z,1044
2016-08-28T08:09:26.950Z,1044
2016-08-28T08:10:26.204Z,1044
2016-08-28T08:11:26.920Z,1044
2016-08-28T08:12:25.515Z,1040
2016-08-28T08:13:26.234Z,1044
2016-08-28T08:14:26.240Z,1044
2016-08-28T08:15:25.544Z,1044
2016-08-28T08:16:25.557Z,1048
2016-08-28T08:17:26.977Z,1048
2016-08-28T08:18:26.279Z,1044
2016-08-28T08:19:26.735Z,1048
2016-08-28T08:20:26.317Z,1048
2016-08-28T08:21:26.302Z,1048
2016-08-28T08:22:26.315Z,1048
2016-08-28T08:23:25.621Z,1048
2016-08-28T08:24:26.334Z,1052
2016-08-28T08:25:26.343Z,1056
2016-08-28T08:26:26.399Z,1056
2016-08-28T08:27:25.002Z,1056
2016-08-28T08:28:26.370Z,1064
2016-08-28T08:29:26.382Z,1068
2016-08-28T08:30:26.945Z,1080
2016-08-28T08:31:26.397Z,1096
2016-08-28T08:32:27.526Z,1116
2016-08-28T08:33:26.417Z,1132
2016-08-28T08:34:26.881Z,1156
2016-08-28T08:35:25.727Z,1180
2016-08-28T08:36:26.441Z,1244
2016-08-28T08:37:25.042Z,1352
2016-08-28T08:38:25.804Z,1524
2016-08-28T08:39:26.474Z,1688
2016-08-28T08:40:27.190Z,1792
2016-08-28T08:41:26.592Z,1844
2016-08-28T08:42:26.499Z,1888
2016-08-28T08:43:28.214Z,1928
2016-08-28T08:44:27.228Z,1940
2016-08-28T08:45:25.165Z,1948
2016-08-28T08:46:26.550Z,1972
2016-08-28T08:47:27.261Z,1984
2016-08-28T08:48:26.556Z,1988
2016-08-28T08:49:25.860Z,1996
2016-08-28T08:50:26.573Z,1980
2016-08-28T08:51:26.585Z,1952
2016-08-28T08:52:26.437Z,1932
2016-08-28T08:53:26.802Z,1888
2016-08-28T08:54:25.906Z,1868
2016-08-28T08:55:25.257Z,1832
2016-08-28T08:56:27.637Z,1816
2016-08-28T08:57:25.930Z,1800
2016-08-28T08:58:26.654Z,1816
2016-08-28T08:59:25.952Z,1808
2016-08-28T09:00:27.391Z,1800
2016-08-28T09:01:26.678Z,1792
2016-08-28T09:02:26.712Z,1780
2016-08-28T09:03:26.699Z,1772
2016-08-28T09:04:25.290Z,1768
2016-08-28T09:05:25.306Z,1764
2016-08-28T09:06:26.777Z,1752
2016-08-28T09:07:27.177Z,1740
2016-08-28T09:08:26.038Z,1736
2016-08-28T09:09:26.752Z,1732
2016-08-28T09:10:26.764Z,1720
2016-08-28T09:11:27.529Z,1720
2016-08-28T09:12:27.492Z,1720
2016-08-28T09:13:26.806Z,1728
2016-08-28T09:14:25.386Z,1720
2016-08-28T09:15:26.814Z,1724
2016-08-28T09:16:28.160Z,1720
2016-08-28T09:17:26.832Z,1712
2016-08-28T09:18:26.840Z,1716
2016-08-28T09:19:26.145Z,1708
2016-08-28T09:20:28.022Z,1708
2016-08-28T09:21:26.865Z,1700
2016-08-28T09:22:26.174Z,1704
2016-08-28T09:23:26.892Z,1696
2016-08-28T09:24:26.196Z,1692
2016-08-28T09:25:26.912Z,1684
2016-08-28T09:26:26.211Z,1676
2016-08-28T09:27:28.644Z,1672
2016-08-28T09:28:27.641Z,1672
2016-08-28T09:29:26.440Z,1644
2016-08-28T09:30:25.591Z,1636
2016-08-28T09:31:28.479Z,1628
2016-08-28T09:32:26.974Z,1628
2016-08-28T09:33:27.690Z,1616
2016-08-28T09:34:26.999Z,1616
2016-08-28T09:35:26.294Z,1604
2016-08-28T09:36:26.307Z,1608
2016-08-28T09:37:25.611Z,1612
2016-08-28T09:38:28.795Z,1616
2016-08-28T09:39:27.093Z,1612
2016-08-28T09:40:27.202Z,1608
2016-08-28T09:41:27.064Z,1608
2016-08-28T09:42:27.918Z,1596
2016-08-28T09:43:27.080Z,1584
2016-08-28T09:44:27.795Z,1588
2016-08-28T09:45:26.394Z,1588
2016-08-28T09:46:26.404Z,1588
2016-08-28T09:47:27.118Z,1580
2016-08-28T09:48:26.421Z,1576
2016-08-28T09:49:26.432Z,1568
2016-08-28T09:50:26.449Z,1576
2016-08-28T09:51:29.042Z,1572
2016-08-28T09:52:27.869Z,1572
2016-08-28T09:53:28.899Z,1572
2016-08-28T09:54:26.480Z,1568
2016-08-28T09:55:26.540Z,1556
2016-08-28T09:56:27.203Z,1548
2016-08-28T09:57:26.505Z,1544
2016-08-28T09:58:27.274Z,1544
2016-08-28T09:59:27.935Z,1540
2016-08-28T10:00:27.241Z,1544
2016-08-28T10:01:26.699Z,1540
2016-08-28T10:02:27.268Z,1544
2016-08-28T10:03:27.271Z,1544
2016-08-28T10:04:27.929Z,1540
2016-08-28T10:05:26.585Z,1540
2016-08-28T10:06:27.298Z,1528
2016-08-28T10:07:26.605Z,1528
2016-08-28T10:08:27.326Z,1540
2016-08-28T10:09:25.920Z,1532
2016-08-28T10:10:28.042Z,1524
2016-08-28T10:11:25.930Z,1520
2016-08-28T10:12:26.650Z,1520
2016-08-28T10:13:28.325Z,1512
2016-08-28T10:14:27.373Z,1512
2016-08-28T10:15:28.238Z,1508
2016-08-28T10:16:28.149Z,1508
2016-08-28T10:17:27.401Z,1504
2016-08-28T10:18:26.706Z,1488
2016-08-28T10:19:26.008Z,1504
2016-08-28T10:20:28.139Z,1508
2016-08-28T10:21:27.444Z,1496
2016-08-28T10:22:26.746Z,1492
2016-08-28T10:23:26.761Z,1480
2016-08-28T10:24:26.760Z,1472
2016-08-28T10:25:27.482Z,1460
2016-08-28T10:26:28.587Z,1476
2016-08-28T10:27:26.086Z,1476
2016-08-28T10:28:29.250Z,1472
2016-08-28T10:29:26.809Z,1468
2016-08-28T10:30:26.821Z,1452
2016-08-28T10:31:26.829Z,1452
2016-08-28T10:32:26.195Z,1440
2016-08-28T10:33:26.136Z,1436
2016-08-28T10:34:27.568Z,1448
2016-08-28T10:35:28.277Z,1448
2016-08-28T10:36:28.288Z,1436
2016-08-28T10:37:28.245Z,1432
2016-08-28T10:38:26.891Z,1436
2016-08-28T10:39:26.912Z,1436
2016-08-28T10:40:28.325Z,1432
2016-08-28T10:41:28.337Z,1432
2016-08-28T10:42:27.686Z,1428
2016-08-28T10:43:28.357Z,1420
2016-08-28T10:44:27.664Z,1400
2016-08-28T10:45:27.669Z,1404
2016-08-28T10:46:27.683Z,1220
2016-08-28T10:47:26.977Z,1368
2016-08-28T10:48:27.437Z,1432
2016-08-28T10:49:27.703Z,1396
2016-08-28T10:50:29.473Z,1436
2016-08-28T10:51:26.313Z,1464
2016-08-28T10:52:27.734Z,1452
2016-08-28T10:53:27.742Z,1496
2016-08-28T10:54:27.757Z,1500
2016-08-28T10:55:27.104Z,1484
2016-08-28T10:56:27.771Z,1468
2016-08-28T10:57:27.777Z,1444
2016-08-28T10:58:27.086Z,1412
2016-08-28T10:59:27.794Z,1392
2016-08-28T11:00:27.811Z,1388
2016-08-28T11:01:28.386Z,1372
2016-08-28T11:02:27.119Z,1360
2016-08-28T11:03:27.651Z,1352
2016-08-28T11:04:26.486Z,1340
2016-08-28T11:05:27.861Z,1324
2016-08-28T11:06:28.577Z,1316
2016-08-28T11:07:27.173Z,1304
2016-08-28T11:08:27.187Z,1308
2016-08-28T11:09:28.601Z,1296
2016-08-28T11:10:27.914Z,1292
2016-08-28T11:11:27.924Z,1296
2016-08-28T11:12:29.272Z,1284
2016-08-28T11:13:27.941Z,1276
2016-08-28T11:14:27.238Z,1272
2016-08-28T11:15:26.544Z,1276
2016-08-28T11:16:27.966Z,1276
2016-08-28T11:17:26.555Z,1256
2016-08-28T11:18:28.035Z,1264
2016-08-28T11:19:27.996Z,1264
2016-08-28T11:20:27.300Z,1256
2016-08-28T11:21:28.021Z,1264
2016-08-28T11:22:27.315Z,1260
2016-08-28T11:23:27.873Z,1252
2016-08-28T11:24:27.344Z,1264
2016-08-28T11:25:29.069Z,1268
2016-08-28T11:26:28.767Z,1268
2016-08-28T11:27:28.073Z,1260
2016-08-28T11:28:28.790Z,1260
2016-08-28T11:29:28.794Z,1248
2016-08-28T11:30:28.102Z,1228
2016-08-28T11:31:28.114Z,1216
2016-08-28T11:32:28.119Z,1208
2016-08-28T11:33:27.422Z,1216
2016-08-28T11:34:28.836Z,1208
2016-08-28T11:35:28.150Z,1200
2016-08-28T11:36:28.155Z,1200
2016-08-28T11:37:27.462Z,1192
2016-08-28T11:38:27.472Z,1192
2016-08-28T11:39:28.193Z,1192
2016-08-28T11:40:27.487Z,1172
2016-08-28T11:41:27.495Z,1200
2016-08-28T11:42:28.219Z,1196
2016-08-28T11:43:27.566Z,1220
2016-08-28T11:44:28.236Z,1236
2016-08-28T11:45:29.098Z,1084
2016-08-28T11:46:26.840Z,1224
2016-08-28T11:47:28.958Z,1020
2016-08-28T11:48:28.276Z,1136
2016-08-28T11:49:28.285Z,1112
2016-08-28T11:50:28.291Z,1260
2016-08-28T11:51:28.303Z,1248
2016-08-28T11:52:27.602Z,1012
2016-08-28T11:53:27.616Z,1172
2016-08-28T11:54:27.625Z,1260
2016-08-28T11:55:29.042Z,1156
2016-08-28T11:56:27.639Z,1120
2016-08-28T11:57:28.387Z,964
2016-08-28T11:58:29.169Z,1124
2016-08-28T11:59:27.673Z,840
2016-08-28T12:00:28.411Z,852
2016-08-28T12:01:27.688Z,896
2016-08-28T12:02:27.713Z,872
2016-08-28T12:03:27.705Z,884
2016-08-28T12:04:28.423Z,868
2016-08-28T12:05:28.441Z,840
2016-08-28T12:06:28.455Z,848
2016-08-28T12:07:27.798Z,876
2016-08-28T12:08:29.227Z,900
2016-08-28T12:09:29.380Z,936
2016-08-28T12:10:29.192Z,1244
2016-08-28T12:11:27.852Z,1392
2016-08-28T12:12:29.221Z,1028
2016-08-28T12:13:27.097Z,1040
2016-08-28T12:14:27.815Z,1048
2016-08-28T12:15:28.536Z,1084
2016-08-28T12:16:27.901Z,1068
2016-08-28T12:17:28.552Z,1112
2016-08-28T12:18:27.144Z,1068
2016-08-28T12:19:28.623Z,1140
2016-08-28T12:20:28.933Z,1068
2016-08-28T12:21:27.883Z,1144
2016-08-28T12:22:28.097Z,920
2016-08-28T12:23:29.312Z,1100
2016-08-28T12:24:28.622Z,876
2016-08-28T12:25:27.924Z,812
2016-08-28T12:26:28.643Z,768
2016-08-28T12:27:27.953Z,736
2016-08-28T12:28:27.947Z,716
2016-08-28T12:29:29.379Z,888
2016-08-28T12:30:27.971Z,920
2016-08-28T12:31:28.528Z,1088
2016-08-28T12:32:27.992Z,1032
2016-08-28T12:33:30.628Z,1080
2016-08-28T12:34:29.424Z,1156
2016-08-28T12:35:29.027Z,1164
2016-08-28T12:36:29.442Z,1180
2016-08-28T12:37:28.039Z,1356
2016-08-28T12:38:28.757Z,1216
2016-08-28T12:39:29.469Z,1336
2016-08-28T12:40:27.362Z,1456
2016-08-28T12:41:28.784Z,1296
2016-08-28T12:42:29.508Z,1368
2016-08-28T12:43:28.095Z,1276
2016-08-28T12:44:29.961Z,1224
2016-08-28T12:45:28.828Z,1352
2016-08-28T12:46:28.377Z,1184
2016-08-28T12:47:28.196Z,1236
2016-08-28T12:48:28.145Z,1212
2016-08-28T12:49:28.857Z,1228
2016-08-28T12:50:28.868Z,1224
2016-08-28T12:51:28.172Z,1224
2016-08-28T12:52:28.887Z,1172
2016-08-28T12:53:28.197Z,1168
2016-08-28T12:54:28.907Z,1160
2016-08-28T12:55:30.048Z,1048
2016-08-28T12:56:28.941Z,972
2016-08-28T12:57:28.626Z,984
2016-08-28T12:58:29.658Z,1052
2016-08-28T12:59:27.598Z,1080
2016-08-28T13:00:28.969Z,992
2016-08-28T13:01:28.977Z,1148
2016-08-28T13:02:28.290Z,1308
2016-08-28T13:03:28.998Z,1160
2016-08-28T13:04:29.007Z,1188
2016-08-28T13:05:29.012Z,1236
2016-08-28T13:06:30.282Z,1132
2016-08-28T13:07:28.325Z,1260
2016-08-28T13:08:30.970Z,1292
2016-08-28T13:09:29.810Z,1252
2016-08-28T13:10:28.354Z,1108
2016-08-28T13:11:29.129Z,1232
2016-08-28T13:12:29.790Z,1264
2016-08-28T13:13:29.107Z,1176
2016-08-28T13:14:27.689Z,1160
2016-08-28T13:15:28.411Z,1196
2016-08-28T13:16:28.417Z,1216
2016-08-28T13:17:29.884Z,1208
2016-08-28T13:18:29.156Z,1256
2016-08-28T13:19:28.443Z,1152
2016-08-28T13:20:29.157Z,1164
2016-08-28T13:21:27.758Z,1176
2016-08-28T13:22:29.181Z,1248
2016-08-28T13:23:29.188Z,1248
2016-08-28T13:24:27.785Z,1320
2016-08-28T13:25:29.208Z,1284
2016-08-28T13:26:29.219Z,1180
2016-08-28T13:27:29.934Z,1252
2016-08-28T13:28:30.038Z,1252
2016-08-28T13:29:29.298Z,1208
2016-08-28T13:30:28.553Z,1184
2016-08-28T13:31:29.266Z,1076
2016-08-28T13:32:29.369Z,980
2016-08-28T13:33:29.297Z,908
2016-08-28T13:34:30.001Z,868
2016-08-28T13:35:30.007Z,816
2016-08-28T13:36:28.608Z,784
2016-08-28T13:37:29.324Z,772
2016-08-28T13:38:28.628Z,772
2016-08-28T13:39:30.099Z,832
2016-08-28T13:40:29.345Z,836
2016-08-28T13:41:30.641Z,872
2016-08-28T13:42:30.079Z,892
2016-08-28T13:43:30.514Z,904
2016-08-28T13:44:29.391Z,928
2016-08-28T13:45:28.741Z,940
2016-08-28T13:46:29.422Z,956
2016-08-28T13:47:29.422Z,960
2016-08-28T13:48:28.801Z,960
2016-08-28T13:49:30.148Z,996