createdAt,value
2023-03-06T06:03:13.987Z,20.07
2023-03-06T06:04:14.967Z,20.28
2023-03-06T07:52:19.085Z,20.65
2023-03-06T07:53:19.355Z,20.66
2023-03-06T07:54:19.159Z,20.66
2023-03-06T07:55:19.286Z,20.66
2023-03-06T07:56:19.232Z,20.66
2023-03-06T07:57:19.291Z,20.67
2023-03-06T07:58:19.379Z,20.67
2023-03-06T07:59:19.338Z,20.67
2023-03-06T08:00:19.356Z,20.67
2023-03-06T08:01:19.414Z,20.69
2023-03-06T08:02:19.403Z,20.70
2023-03-06T08:03:19.514Z,20.71
2023-03-06T08:04:19.523Z,20.70
2023-03-06T08:05:19.463Z,20.70
2023-03-06T08:08:19.553Z,20.69
2023-03-06T08:09:19.589Z,20.70
2023-03-06T08:12:19.637Z,20.72
2023-03-06T08:14:19.658Z,20.73
2023-03-06T08:15:19.673Z,20.73
2023-03-06T08:16:19.704Z,20.73
2023-03-06T08:17:19.684Z,20.73
2023-03-06T08:18:19.776Z,20.73
2023-03-06T08:19:19.696Z,20.74
2023-03-06T08:21:19.703Z,20.74
2023-03-06T08:22:19.734Z,20.75
2023-03-06T08:23:19.741Z,20.73
2023-03-06T08:24:19.786Z,20.74
2023-03-06T08:25:19.825Z,20.74
2023-03-06T08:26:19.860Z,20.74
2023-03-06T08:27:19.853Z,20.74
2023-03-06T08:28:19.940Z,20.74
2023-03-06T08:29:19.921Z,20.74
2023-03-06T08:30:19.967Z,20.75
2023-03-06T08:33:20.062Z,20.75
2023-03-06T08:34:20.072Z,20.74
2023-03-06T08:35:20.138Z,20.74
2023-03-06T08:36:19.137Z,20.75
2023-03-06T08:37:20.165Z,20.75
2023-03-06T08:38:20.154Z,20.75
2023-03-06T08:39:20.202Z,20.74
2023-03-06T08:40:20.202Z,20.75
2023-03-06T08:41:20.497Z,20.75
2023-03-06T08:42:20.951Z,20.75
2023-03-06T08:43:20.289Z,20.75
2023-03-06T08:44:20.304Z,20.77
2023-03-06T08:45:20.485Z,20.76
2023-03-06T08:46:20.339Z,20.77
2023-03-06T08:47:19.375Z,20.77
2023-03-06T08:48:20.881Z,20.77
2023-03-06T08:49:19.427Z,20.77
2023-03-06T08:50:20.431Z,20.77
2023-03-06T08:51:20.503Z,20.77
2023-03-06T08:52:19.459Z,20.77
2023-03-06T08:53:21.616Z,20.77
2023-03-06T08:55:20.473Z,20.78
2023-03-06T08:56:20.458Z,20.79
2023-03-06T08:57:19.485Z,20.79
2023-03-06T08:58:19.531Z,20.80
2023-03-06T08:59:20.449Z,20.80
2023-03-06T09:00:20.491Z,20.79
2023-03-06T09:01:20.487Z,20.80
2023-03-06T09:02:20.503Z,20.80
2023-03-06T09:03:20.415Z,20.80
2023-03-06T09:04:20.416Z,20.80
2023-03-06T09:05:20.465Z,20.80
2023-03-06T09:06:20.414Z,20.81
2023-03-06T09:07:19.409Z,20.81
2023-03-06T09:08:20.386Z,20.81
2023-03-06T09:09:20.396Z,20.81
2023-03-06T09:10:20.403Z,20.81
2023-03-06T09:11:20.420Z,20.81
2023-03-06T09:12:20.372Z,20.81
2023-03-06T09:13:20.367Z,20.81
2023-03-06T09:14:20.398Z,20.82
2023-03-06T09:15:20.455Z,20.82
2023-03-06T09:16:20.388Z,20.81
2023-03-06T09:17:19.390Z,20.83
2023-03-06T09:18:20.330Z,20.84
2023-03-06T09:19:20.343Z,20.84
2023-03-06T09:20:20.340Z,20.84
2023-03-06T09:21:20.308Z,20.84
2023-03-06T09:22:19.313Z,20.84
2023-03-06T09:23:20.317Z,20.84
2023-03-06T09:24:20.300Z,20.84
2023-03-06T09:25:20.514Z,20.84
2023-03-06T09:26:20.296Z,20.85
2023-03-06T09:27:19.289Z,20.84
2023-03-06T09:28:20.280Z,20.85
2023-03-06T09:29:20.333Z,20.85
2023-03-06T09:30:20.354Z,20.85
2023-03-06T09:31:20.372Z,20.84
2023-03-06T09:32:20.411Z,20.83
2023-03-06T09:33:20.398Z,20.85
2023-03-06T09:34:20.439Z,20.85
2023-03-06T09:35:20.445Z,20.85
2023-03-06T09:36:20.455Z,20.85
2023-03-06T09:37:20.464Z,20.84
2023-03-06T09:39:20.501Z,20.85
2023-03-06T09:41:20.555Z,20.85
2023-03-06T09:42:20.532Z,20.85
2023-03-06T09:43:19.892Z,20.85
2023-03-06T09:44:20.592Z,20.85
2023-03-06T09:45:20.617Z,20.84
2023-03-06T09:46:20.761Z,20.85
2023-03-06T09:47:20.697Z,20.84
2023-03-06T09:48:20.666Z,20.84
2023-03-06T09:49:20.671Z,20.84
2023-03-06T09:50:20.707Z,20.85
2023-03-06T09:51:20.741Z,20.85
2023-03-06T09:52:20.769Z,20.85
2023-03-06T09:53:20.845Z,20.85
2023-03-06T09:54:20.803Z,20.84
2023-03-06T09:55:20.814Z,20.84
2023-03-06T09:56:20.834Z,20.84
2023-03-06T09:57:20.832Z,20.85
2023-03-06T10:00:19.913Z,20.85
2023-03-06T10:01:20.962Z,20.86
2023-03-06T10:02:21.152Z,20.85
2023-03-06T10:04:20.028Z,20.86
2023-03-06T10:06:20.090Z,20.86
2023-03-06T10:07:21.127Z,20.87
2023-03-06T10:13:20.298Z,20.88
2023-03-06T10:15:21.339Z,20.87
2023-03-06T10:16:20.365Z,20.88
2023-03-06T10:18:20.441Z,20.90
2023-03-06T10:20:20.470Z,20.89
2023-03-06T10:28:20.607Z,20.91
2023-03-06T10:33:20.713Z,20.92
2023-03-06T10:34:20.786Z,20.94
2023-03-06T10:35:20.818Z,20.94
2023-03-06T10:37:20.775Z,20.95
2023-03-06T10:39:21.828Z,20.95
2023-03-06T10:40:21.814Z,20.95
2023-03-06T10:41:21.844Z,20.95
2023-03-06T10:42:21.856Z,20.96
2023-03-06T10:43:21.870Z,20.96
2023-03-06T10:44:20.905Z,20.96
2023-03-06T10:45:20.994Z,20.96
2023-03-06T10:46:21.991Z,20.96
2023-03-06T10:47:21.972Z,20.95
2023-03-06T10:48:20.978Z,20.96
2023-03-06T10:49:21.447Z,20.95
2023-03-06T10:50:22.006Z,20.96
2023-03-06T10:51:21.981Z,20.96
2023-03-06T10:52:21.995Z,20.95
2023-03-06T10:53:22.033Z,20.96
2023-03-06T10:54:21.425Z,20.96
2023-03-06T10:55:20.999Z,20.96
2023-03-06T10:56:22.005Z,20.96
2023-03-06T10:58:22.045Z,20.96
2023-03-06T10:59:22.102Z,20.96
2023-03-06T11:00:22.085Z,20.97
2023-03-06T11:01:22.155Z,20.96
2023-03-06T11:02:22.123Z,20.96
2023-03-06T11:03:22.148Z,20.97
2023-03-06T11:04:22.238Z,20.96
2023-03-06T11:05:22.208Z,20.96
2023-03-06T11:06:22.241Z,20.96
2023-03-06T11:07:22.261Z,20.97
2023-03-06T11:08:22.269Z,20.96
2023-03-06T11:09:21.281Z,20.97
2023-03-06T11:10:21.296Z,20.96
2023-03-06T11:11:36.480Z,20.97
2023-03-06T11:12:22.316Z,20.96
2023-03-06T11:13:22.322Z,20.96
2023-03-06T11:14:22.306Z,20.97
2023-03-06T11:15:22.401Z,20.96
2023-03-06T11:16:25.109Z,20.96
2023-03-06T11:17:22.283Z,20.97
2023-03-06T11:18:21.343Z,20.97
2023-03-06T11:19:21.279Z,20.97
2023-03-06T11:20:22.279Z,20.97
2023-03-06T11:21:22.267Z,20.97
2023-03-06T11:22:22.346Z,20.97
2023-03-06T11:23:21.232Z,20.98
2023-03-06T11:24:22.238Z,20.97
2023-03-06T11:25:22.237Z,20.98
2023-03-06T11:26:22.238Z,20.97
2023-03-06T11:27:21.324Z,20.97
2023-03-06T11:29:21.246Z,20.99
2023-03-06T11:30:22.211Z,20.98
2023-03-06T11:31:22.235Z,20.99
2023-03-06T11:32:22.206Z,20.99
2023-03-06T11:33:22.172Z,20.98
2023-03-06T11:34:21.234Z,20.98
2023-03-06T11:35:22.185Z,20.98
2023-03-06T11:36:22.158Z,20.99
2023-03-06T11:37:22.174Z,20.98
2023-03-06T11:38:22.150Z,20.98
2023-03-06T11:39:22.133Z,20.99
2023-03-06T11:40:22.110Z,21.00
2023-03-06T11:41:22.118Z,20.99
2023-03-06T11:42:22.124Z,21.00
2023-03-06T11:43:22.104Z,21.01
2023-03-06T11:44:21.110Z,21.00
2023-03-06T11:45:22.111Z,20.99
2023-03-06T11:46:21.111Z,21.00
2023-03-06T11:47:22.090Z,21.00
2023-03-06T11:48:22.064Z,21.01
2023-03-06T11:49:21.079Z,21.00
2023-03-06T11:50:22.095Z,21.01
2023-03-06T11:51:21.055Z,21.02
2023-03-06T11:52:22.049Z,21.01
2023-03-06T11:53:22.094Z,21.01
2023-03-06T11:54:22.069Z,21.01
2023-03-06T11:55:22.023Z,21.01
2023-03-06T11:56:22.030Z,21.02
2023-03-06T11:57:22.037Z,21.02
2023-03-06T11:58:22.072Z,21.02
2023-03-06T11:59:22.105Z,21.02
2023-03-06T12:00:21.094Z,21.03
2023-03-06T12:01:22.119Z,21.03
2023-03-06T12:02:21.262Z,21.03
2023-03-06T12:03:22.137Z,21.03
2023-03-06T12:04:21.177Z,21.03
2023-03-06T12:05:22.221Z,21.04
2023-03-06T12:06:22.173Z,21.03
2023-03-06T12:07:22.209Z,21.04
2023-03-06T12:08:22.209Z,21.05
2023-03-06T12:09:22.231Z,21.05
2023-03-06T12:10:22.289Z,21.04
2023-03-06T12:11:22.275Z,21.05
2023-03-06T12:12:22.299Z,21.05
2023-03-06T12:13:21.284Z,21.05
2023-03-06T12:14:21.425Z,21.06
2023-03-06T12:15:22.313Z,21.05
2023-03-06T12:16:22.397Z,21.06
2023-03-06T12:17:22.342Z,21.05
2023-03-06T12:18:22.331Z,21.06
2023-03-06T12:19:22.347Z,21.06
2023-03-06T12:20:22.352Z,21.06
2023-03-06T12:21:22.358Z,21.07
2023-03-06T12:22:22.369Z,21.06
2023-03-06T12:23:22.391Z,21.07
2023-03-06T12:24:22.404Z,21.06
2023-03-06T12:25:22.395Z,21.06
2023-03-06T12:26:22.431Z,21.06
2023-03-06T12:27:22.420Z,21.06
2023-03-06T12:28:22.410Z,21.06
2023-03-06T12:29:22.417Z,21.07
2023-03-06T12:30:22.434Z,21.07
2023-03-06T12:31:22.448Z,21.07
2023-03-06T12:32:21.470Z,21.08
2023-03-06T12:33:22.472Z,21.08
2023-03-06T12:34:22.499Z,21.08
2023-03-06T12:35:22.570Z,21.08
2023-03-06T12:36:22.509Z,21.09
2023-03-06T12:37:22.550Z,21.08
2023-03-06T12:38:22.526Z,21.09
2023-03-06T12:39:22.985Z,21.09
2023-03-06T12:40:22.552Z,21.09
2023-03-06T12:41:22.563Z,21.08
2023-03-06T12:42:23.821Z,21.08
2023-03-06T12:43:22.616Z,21.09
2023-03-06T12:44:22.614Z,21.08
2023-03-06T12:45:21.613Z,21.09
2023-03-06T12:46:22.695Z,21.08
2023-03-06T12:47:22.642Z,21.08
2023-03-06T12:48:22.675Z,21.08
2023-03-06T12:49:31.400Z,21.09
2023-03-06T12:50:22.660Z,21.09
2023-03-06T12:51:22.644Z,21.09
2023-03-06T12:52:29.638Z,21.09
2023-03-06T12:53:22.658Z,21.08
2023-03-06T12:54:22.653Z,21.08
2023-03-06T12:55:25.492Z,21.09
2023-03-06T12:56:22.648Z,21.09
2023-03-06T12:57:22.644Z,21.10
2023-03-06T12:58:21.637Z,21.13
2023-03-06T12:59:22.601Z,21.13
2023-03-06T13:00:22.595Z,21.14
2023-03-06T13:01:22.620Z,21.14
2023-03-06T13:02:21.600Z,21.14
2023-03-06T13:03:22.572Z,21.15
2023-03-06T13:04:22.561Z,21.16
2023-03-06T13:05:22.565Z,21.16
2023-03-06T13:06:22.545Z,21.17
2023-03-06T13:07:22.549Z,21.18
2023-03-06T13:08:21.553Z,21.18
2023-03-06T13:09:22.536Z,21.19
2023-03-06T13:10:22.526Z,21.19
2023-03-06T13:11:22.532Z,21.20
2023-03-06T13:12:22.520Z,21.20
2023-03-06T13:13:22.507Z,21.21
2023-03-06T13:14:22.529Z,21.21
2023-03-06T13:15:22.504Z,21.22
2023-03-06T13:16:22.610Z,21.23
2023-03-06T13:17:22.485Z,21.23
2023-03-06T13:18:22.508Z,21.23
2023-03-06T13:19:22.474Z,21.24
2023-03-06T13:20:21.491Z,21.23
2023-03-06T13:21:22.470Z,21.25
2023-03-06T13:22:22.447Z,21.25
2023-03-06T13:23:22.442Z,21.26
2023-03-06T13:24:21.432Z,21.26
2023-03-06T13:25:22.514Z,21.26
2023-03-06T13:26:22.432Z,21.26
2023-03-06T13:28:22.410Z,21.27
2023-03-06T13:29:22.407Z,21.28
2023-03-06T13:30:22.431Z,21.28
2023-03-06T13:31:27.481Z,21.28
2023-03-06T13:32:22.431Z,21.27
2023-03-06T13:33:21.405Z,21.29
2023-03-06T13:34:22.373Z,21.33
2023-03-06T13:35:21.550Z,21.35
2023-03-06T13:36:22.351Z,21.38
2023-03-06T13:37:22.385Z,21.44
2023-03-06T13:38:22.397Z,21.49
2023-03-06T13:39:22.569Z,21.56
2023-03-06T13:40:21.331Z,21.60
2023-03-06T13:41:22.456Z,21.65
2023-03-06T13:42:22.311Z,21.71
2023-03-06T13:43:21.313Z,21.78
2023-03-06T13:44:22.302Z,21.83
2023-03-06T13:45:22.295Z,21.88
2023-03-06T13:46:22.346Z,21.93
2023-03-06T13:47:22.286Z,21.97
2023-03-06T13:48:41.674Z,22.00
2023-03-06T13:49:22.261Z,22.03
2023-03-06T13:50:22.273Z,22.07
2023-03-06T13:51:22.260Z,22.09
2023-03-06T13:52:22.253Z,22.11
2023-03-06T13:53:22.234Z,22.15
2023-03-06T13:54:22.270Z,22.18
2023-03-06T13:55:22.238Z,22.21
2023-03-06T13:56:22.231Z,22.22
2023-03-06T13:57:22.250Z,22.26
2023-03-06T13:58:22.216Z,22.27
2023-03-06T13:59:22.186Z,22.30
2023-03-06T14:00:22.193Z,22.30
2023-03-06T14:01:22.279Z,22.31
2023-03-06T14:02:22.265Z,22.33
2023-03-06T14:03:22.178Z,22.33
2023-03-06T14:04:22.167Z,22.36
2023-03-06T14:05:21.154Z,22.37
2023-03-06T14:06:22.148Z,22.39
2023-03-06T14:07:22.211Z,22.40
2023-03-06T14:08:22.157Z,22.39
2023-03-06T14:09:21.125Z,22.41
2023-03-06T14:10:21.130Z,22.41
2023-03-06T14:11:22.120Z,22.43
2023-03-06T14:12:22.126Z,22.43
2023-03-06T14:13:22.188Z,22.43
2023-03-06T14:14:21.089Z,22.45
2023-03-06T14:15:22.079Z,22.45
2023-03-06T14:16:22.148Z,22.46
2023-03-06T14:17:22.079Z,22.48
2023-03-06T14:18:22.227Z,22.49
2023-03-06T14:19:22.098Z,22.51
2023-03-06T14:20:21.069Z,22.50
2023-03-06T14:21:22.145Z,22.51
2023-03-06T14:22:22.044Z,22.53
2023-03-06T14:23:21.051Z,22.55
2023-03-06T14:24:22.050Z,22.56
2023-03-06T14:25:22.136Z,22.56
2023-03-06T14:26:22.694Z,22.57
2023-03-06T14:28:41.347Z,22.56
2023-03-06T14:29:40.616Z,22.57
2023-03-06T14:30:41.176Z,22.59
2023-03-06T14:31:42.273Z,22.61
2023-03-06T14:40:58.084Z,22.30
2023-03-06T14:42:58.185Z,22.54
2023-03-06T15:06:59.976Z,22.03
2023-03-06T15:09:00.054Z,21.98
2023-03-06T15:10:00.101Z,21.96
2023-03-06T15:12:00.170Z,21.92
2023-03-06T15:13:00.180Z,21.89
2023-03-06T15:14:00.335Z,21.89
2023-03-06T15:15:00.319Z,21.86
2023-03-06T15:16:00.378Z,21.85
2023-03-06T15:17:00.408Z,21.83
2023-03-06T15:19:00.475Z,21.80
2023-03-06T15:20:00.541Z,21.79
2023-03-06T15:21:00.576Z,21.78
2023-03-06T15:22:00.578Z,21.76
2023-03-06T15:23:00.617Z,21.75
2023-03-06T15:25:00.613Z,21.72
2023-03-06T15:26:01.317Z,21.71
2023-03-06T15:27:00.627Z,21.70
2023-03-06T15:28:00.649Z,21.69
2023-03-06T15:29:08.902Z,21.69
2023-03-06T15:30:00.681Z,21.67
2023-03-06T15:31:00.631Z,21.67
2023-03-06T15:32:00.681Z,21.66
2023-03-06T15:33:00.623Z,21.65
2023-03-06T15:35:00.599Z,21.64
2023-03-06T15:37:00.601Z,21.62
2023-03-06T15:38:00.914Z,21.61
2023-03-06T15:39:00.611Z,21.60
2023-03-06T15:40:00.565Z,21.59
2023-03-06T15:41:00.572Z,21.59
2023-03-06T15:42:00.560Z,21.58
2023-03-06T15:43:00.551Z,21.57
2023-03-06T15:45:00.586Z,21.56
2023-03-06T15:46:00.651Z,21.56
2023-03-06T15:47:08.554Z,21.54
2023-03-06T15:48:00.516Z,21.53
2023-03-06T15:49:02.460Z,21.53
2023-03-06T15:50:00.513Z,21.52
2023-03-06T15:52:00.504Z,21.52
2023-03-06T15:53:00.477Z,21.51
2023-03-06T15:54:11.342Z,21.50
2023-03-06T15:55:00.480Z,21.49
2023-03-06T15:57:00.482Z,21.49
2023-03-06T15:58:00.490Z,21.48
2023-03-06T15:59:00.494Z,21.48
2023-03-06T16:00:00.461Z,21.47
2023-03-06T16:01:00.493Z,21.47
2023-03-06T16:02:00.432Z,21.47
2023-03-06T16:03:00.422Z,21.47
2023-03-06T16:04:00.449Z,21.46
2023-03-06T16:05:00.418Z,21.46
2023-03-06T16:06:00.409Z,21.45
2023-03-06T16:07:00.396Z,21.44
2023-03-06T16:08:00.404Z,21.43
2023-03-06T16:09:00.381Z,21.42
2023-03-06T16:10:00.389Z,21.42
2023-03-06T16:11:00.474Z,21.41
2023-03-06T16:12:00.364Z,21.38
2023-03-06T16:13:00.359Z,21.37
2023-03-06T16:14:00.368Z,21.37
2023-03-06T16:16:00.351Z,21.33
2023-03-06T16:20:00.332Z,21.28
2023-03-06T16:21:00.302Z,21.28
2023-03-06T16:22:00.295Z,21.26
2023-03-06T16:23:00.276Z,21.25
2023-03-06T16:26:00.298Z,21.22
2023-03-06T16:27:00.310Z,21.21
2023-03-06T16:28:00.251Z,21.19
