createdAt,value
2022-08-23T00:00:42.961Z,59.93
2022-08-23T00:03:11.871Z,60.07
2022-08-23T00:05:41.068Z,60.00
2022-08-23T00:08:09.972Z,60.08
2022-08-23T00:10:48.946Z,60.12
2022-08-23T00:13:17.549Z,59.95
2022-08-23T00:15:49.906Z,60.29
2022-08-23T00:18:22.295Z,60.20
2022-08-23T00:20:53.397Z,60.49
2022-08-23T00:23:24.843Z,60.34
2022-08-23T00:25:53.555Z,60.40
2022-08-23T00:28:22.174Z,60.58
2022-08-23T00:30:53.941Z,60.64
2022-08-23T00:33:22.421Z,60.70
2022-08-23T00:35:51.166Z,60.66
2022-08-23T00:38:34.743Z,60.49
2022-08-23T00:41:07.303Z,60.64
2022-08-23T00:43:58.127Z,60.74
2022-08-23T00:47:14.778Z,60.82
2022-08-23T00:49:50.287Z,60.81
2022-08-23T00:52:29.015Z,60.90
2022-08-23T00:54:58.292Z,60.77
2022-08-23T00:57:28.743Z,61.03
2022-08-23T00:59:57.349Z,60.89
2022-08-23T01:02:28.209Z,60.97
2022-08-23T01:05:00.703Z,61.14
2022-08-23T01:07:42.628Z,61.07
2022-08-23T01:10:20.091Z,61.07
2022-08-23T01:12:58.071Z,61.31
2022-08-23T01:15:32.711Z,61.33
2022-08-23T01:18:05.071Z,61.13
2022-08-23T01:20:39.415Z,61.17
2022-08-23T01:23:18.918Z,61.15
2022-08-23T01:25:47.941Z,61.22
2022-08-23T01:28:17.665Z,61.38
2022-08-23T01:30:48.336Z,61.22
2022-08-23T01:33:19.052Z,61.11
2022-08-23T01:35:52.862Z,61.18
2022-08-23T01:38:22.136Z,61.44
2022-08-23T01:40:51.652Z,61.67
2022-08-23T01:43:22.951Z,61.88
2022-08-23T01:45:54.503Z,61.84
2022-08-23T01:48:25.354Z,62.07
2022-08-23T01:50:53.863Z,62.31
2022-08-23T01:53:22.803Z,62.27
2022-08-23T01:55:52.028Z,62.30
2022-08-23T01:58:24.076Z,62.63
2022-08-23T02:01:04.311Z,62.66
2022-08-23T02:03:36.628Z,62.91
2022-08-23T02:06:07.499Z,62.91
2022-08-23T02:08:54.485Z,63.04
2022-08-23T02:11:37.387Z,63.23
2022-08-23T02:14:09.148Z,63.17
2022-08-23T02:17:03.870Z,62.92
2022-08-23T02:19:37.960Z,63.13
2022-08-23T02:22:10.838Z,63.42
2022-08-23T02:24:42.416Z,63.45
2022-08-23T02:27:14.260Z,63.55
2022-08-23T02:29:47.043Z,63.85
2022-08-23T02:32:18.067Z,64.12
2022-08-23T02:34:51.011Z,64.04
2022-08-23T02:37:29.174Z,64.47
2022-08-23T02:39:57.730Z,64.60
2022-08-23T02:42:26.392Z,64.72
2022-08-23T02:44:55.776Z,64.81
2022-08-23T02:47:26.851Z,65.21
2022-08-23T02:50:08.947Z,65.19
2022-08-23T02:52:46.967Z,65.10
2022-08-23T02:55:18.802Z,65.10
2022-08-23T02:57:47.804Z,65.15
2022-08-23T03:00:18.384Z,65.22
2022-08-23T03:02:47.147Z,65.00
2022-08-23T03:05:16.611Z,65.15
2022-08-23T03:07:45.480Z,65.16
2022-08-23T03:10:15.814Z,65.24
2022-08-23T03:12:48.724Z,65.25
2022-08-23T03:15:20.338Z,65.15
2022-08-23T03:17:49.981Z,65.12
2022-08-23T03:20:19.754Z,65.36
2022-08-23T03:22:54.611Z,65.37
2022-08-23T03:25:28.712Z,65.54
2022-08-23T03:28:20.802Z,65.48
2022-08-23T03:30:50.319Z,65.62
2022-08-23T03:33:39.703Z,65.55
2022-08-23T03:36:11.767Z,65.65
2022-08-23T03:38:41.826Z,65.52
2022-08-23T03:41:17.142Z,65.70
2022-08-23T03:43:46.205Z,65.84
2022-08-23T03:46:23.311Z,65.65
2022-08-23T03:48:58.062Z,65.84
2022-08-23T03:51:28.639Z,65.80
2022-08-23T03:53:58.452Z,66.10
2022-08-23T03:56:33.113Z,66.05
2022-08-23T03:59:06.751Z,66.09
2022-08-23T04:01:35.911Z,66.25
2022-08-23T04:04:05.890Z,66.23
2022-08-23T04:06:35.489Z,66.06
2022-08-23T04:09:04.371Z,65.94
2022-08-23T04:11:33.319Z,66.11
2022-08-23T04:14:07.640Z,66.23
2022-08-23T04:16:38.295Z,66.11
2022-08-23T04:19:08.849Z,66.22
2022-08-23T04:21:39.506Z,66.50
2022-08-23T04:24:08.462Z,66.62
2022-08-23T04:26:37.185Z,66.33
2022-08-23T04:29:06.692Z,65.93
2022-08-23T04:31:37.477Z,64.98
2022-08-23T04:34:08.795Z,65.10
2022-08-23T04:36:40.316Z,64.80
2022-08-23T04:39:13.469Z,65.00
2022-08-23T04:42:01.022Z,64.85
2022-08-23T04:44:30.263Z,64.76
2022-08-23T04:47:12.846Z,64.84
2022-08-23T04:49:41.942Z,64.84
2022-08-23T04:52:10.749Z,64.90
2022-08-23T04:54:41.482Z,64.67
2022-08-23T04:57:50.560Z,64.39
2022-08-23T05:00:27.905Z,64.23
2022-08-23T05:02:57.423Z,63.79
2022-08-23T05:05:36.238Z,63.25
2022-08-23T05:08:05.290Z,63.05
2022-08-23T05:10:33.906Z,62.57
2022-08-23T05:13:03.717Z,62.55
2022-08-23T05:15:32.250Z,62.11
2022-08-23T05:18:06.147Z,62.28
2022-08-23T05:20:37.954Z,62.34
2022-08-23T05:23:06.774Z,62.32
2022-08-23T05:25:51.522Z,62.34
2022-08-23T05:28:44.374Z,62.31
2022-08-23T05:31:18.689Z,62.34
2022-08-23T05:34:08.005Z,62.07
2022-08-23T05:36:59.864Z,61.89
2022-08-23T05:39:37.455Z,61.52
2022-08-23T05:42:13.087Z,61.06
2022-08-23T05:44:43.364Z,60.59
2022-08-23T05:47:15.135Z,60.08
2022-08-23T05:50:09.244Z,59.91
2022-08-23T05:52:38.706Z,59.41
2022-08-23T05:55:08.826Z,58.89
2022-08-23T05:58:06.955Z,58.86
2022-08-23T06:00:37.368Z,58.70
2022-08-23T06:03:09.462Z,58.73
2022-08-23T06:05:41.680Z,58.14
2022-08-23T06:08:10.469Z,57.72
2022-08-23T06:10:42.199Z,57.07
2022-08-23T06:13:20.974Z,56.27
2022-08-23T06:15:49.814Z,55.61
2022-08-23T06:18:20.405Z,54.93
2022-08-23T06:20:57.962Z,53.96
2022-08-23T06:23:41.508Z,53.01
2022-08-23T06:26:14.690Z,52.32
2022-08-23T06:28:50.858Z,51.97
2022-08-23T06:31:37.692Z,51.33
2022-08-23T06:34:12.179Z,50.54
2022-08-23T06:37:07.149Z,49.52
2022-08-23T06:39:57.404Z,48.53
2022-08-23T06:42:54.733Z,47.53
2022-08-23T06:45:35.288Z,46.46
2022-08-23T06:48:07.593Z,45.76
2022-08-23T06:50:36.102Z,45.14
2022-08-23T06:53:44.395Z,44.24
2022-08-23T06:56:34.994Z,43.26
2022-08-23T06:59:08.285Z,42.93
2022-08-23T07:02:05.281Z,42.54
2022-08-23T07:04:55.212Z,42.48
2022-08-23T07:07:44.477Z,42.24
2022-08-23T07:10:16.264Z,41.92
2022-08-23T07:12:45.410Z,41.52
2022-08-23T07:15:15.003Z,41.58
2022-08-23T07:17:46.317Z,41.51
2022-08-23T07:20:15.302Z,41.47
2022-08-23T07:22:45.626Z,41.42
2022-08-23T07:25:15.183Z,41.48
2022-08-23T07:27:48.264Z,41.62
2022-08-23T07:30:18.138Z,41.95
2022-08-23T07:32:47.482Z,41.85
2022-08-23T07:35:29.667Z,41.92
2022-08-23T07:38:05.677Z,42.04
2022-08-23T07:40:43.762Z,42.36
2022-08-23T07:43:23.075Z,42.54
2022-08-23T07:45:55.954Z,42.72
2022-08-23T07:48:50.364Z,42.85
2022-08-23T07:51:17.926Z,43.29
2022-08-23T07:53:46.691Z,43.49
2022-08-23T07:56:19.561Z,43.77
2022-08-23T07:59:14.602Z,44.21
2022-08-23T08:02:01.731Z,44.44
2022-08-23T08:04:30.782Z,44.29
2022-08-23T08:07:18.127Z,44.59
2022-08-23T08:09:49.555Z,44.71
2022-08-23T08:12:18.272Z,45.21
2022-08-23T08:14:48.395Z,45.60
2022-08-23T08:17:18.136Z,45.71
2022-08-23T08:20:19.583Z,46.35
2022-08-23T08:22:56.433Z,46.25
2022-08-23T08:25:30.476Z,46.31
2022-08-23T08:27:59.902Z,46.24
2022-08-23T08:30:32.266Z,46.42
2022-08-23T08:33:01.250Z,46.39
2022-08-23T08:35:31.389Z,46.15
2022-08-23T08:38:01.887Z,46.19
2022-08-23T08:40:36.109Z,45.92
2022-08-23T08:43:19.926Z,45.23
2022-08-23T08:45:59.819Z,44.75
2022-08-23T08:48:30.191Z,44.90
2022-08-23T08:51:02.943Z,44.97
2022-08-23T08:53:38.954Z,45.31
2022-08-23T08:56:21.173Z,45.71
2022-08-23T08:58:58.941Z,45.72
2022-08-23T09:01:31.938Z,46.09
2022-08-23T09:04:02.198Z,46.76
2022-08-23T09:06:41.883Z,46.96
2022-08-23T09:09:24.732Z,47.20
2022-08-23T09:12:13.021Z,47.45
2022-08-23T09:14:58.116Z,47.85
2022-08-23T09:17:38.139Z,48.19
2022-08-23T09:20:08.628Z,48.43
2022-08-23T09:22:41.390Z,48.57
2022-08-23T09:25:17.362Z,48.53
2022-08-23T09:27:56.760Z,48.57
2022-08-23T09:30:47.305Z,48.82
2022-08-23T09:33:20.477Z,48.89
2022-08-23T09:36:05.898Z,48.60
2022-08-23T09:38:35.306Z,48.77
2022-08-23T09:41:18.710Z,48.69
2022-08-23T09:43:48.340Z,48.85
2022-08-23T09:46:27.815Z,48.98
2022-08-23T09:48:58.332Z,49.33
2022-08-23T09:51:35.195Z,49.53
2022-08-23T09:54:06.951Z,49.09
2022-08-23T09:56:38.869Z,49.33
2022-08-23T09:59:27.734Z,49.39
2022-08-23T10:02:02.551Z,49.13
2022-08-23T10:04:44.094Z,49.08
2022-08-23T10:07:28.527Z,48.72
2022-08-23T10:10:15.224Z,48.52
2022-08-23T10:12:44.823Z,48.20
2022-08-23T10:15:15.450Z,48.51
2022-08-23T10:17:54.563Z,48.01
2022-08-23T10:20:35.506Z,47.37
2022-08-23T10:23:22.318Z,47.57
2022-08-23T10:25:57.403Z,47.58
2022-08-23T10:28:57.421Z,47.27
2022-08-23T10:31:34.468Z,47.12
2022-08-23T10:34:24.553Z,47.07
2022-08-23T10:37:08.391Z,47.08
2022-08-23T10:39:45.629Z,46.95
2022-08-23T10:42:33.942Z,47.05
2022-08-23T10:45:15.379Z,47.02
2022-08-23T10:48:03.991Z,47.00
2022-08-23T10:50:44.295Z,45.94
2022-08-23T10:53:33.825Z,45.48
2022-08-23T10:56:07.327Z,45.85
2022-08-23T10:58:45.301Z,45.93
2022-08-23T11:01:20.927Z,45.24
2022-08-23T11:04:00.007Z,45.11
2022-08-23T11:06:52.692Z,45.06
2022-08-23T11:09:50.215Z,44.89
2022-08-23T11:12:29.656Z,44.95
2022-08-23T11:15:12.468Z,44.76
2022-08-23T11:18:03.773Z,44.73
2022-08-23T11:21:02.555Z,44.67
2022-08-23T11:23:44.262Z,44.57
2022-08-23T11:27:06.596Z,44.59
2022-08-23T11:29:43.556Z,44.23
2022-08-23T11:32:44.870Z,43.68
2022-08-23T11:35:43.088Z,43.39
2022-08-23T11:38:15.037Z,43.48
2022-08-23T11:41:04.413Z,43.46
2022-08-23T11:43:37.638Z,43.68
2022-08-23T11:46:26.449Z,43.58
2022-08-23T11:49:55.324Z,43.14
2022-08-23T11:52:46.644Z,42.92
2022-08-23T11:55:31.674Z,42.95
2022-08-23T11:58:18.409Z,43.08
2022-08-23T12:00:58.874Z,43.13
2022-08-23T12:03:59.341Z,42.99
2022-08-23T12:06:40.590Z,42.94
2022-08-23T12:09:36.070Z,42.88
2022-08-23T12:12:25.710Z,42.90
2022-08-23T12:15:18.982Z,43.11
2022-08-23T12:18:14.797Z,43.27
2022-08-23T12:21:00.797Z,43.46
2022-08-23T12:23:30.835Z,43.58
2022-08-23T12:26:07.613Z,43.54
2022-08-23T12:28:42.995Z,43.44
2022-08-23T12:31:20.666Z,43.44
2022-08-23T12:34:38.360Z,43.29
2022-08-23T12:37:20.990Z,43.36
2022-08-23T12:39:55.271Z,43.23
2022-08-23T12:42:29.083Z,43.22
2022-08-23T12:48:48.305Z,42.80
2022-08-23T12:51:17.467Z,42.90
2022-08-23T12:53:46.138Z,43.07
2022-08-23T12:56:19.498Z,43.22
2022-08-23T12:58:53.611Z,43.10
2022-08-23T13:01:26.394Z,42.71
2022-08-23T13:04:07.079Z,42.84
2022-08-23T13:07:20.089Z,42.82
2022-08-23T13:10:21.553Z,43.07
2022-08-23T13:13:00.773Z,43.25
2022-08-23T13:15:50.395Z,43.06
2022-08-23T13:18:49.290Z,42.85
2022-08-23T13:21:39.634Z,42.71
2022-08-23T13:24:38.645Z,42.58
2022-08-23T13:28:09.726Z,42.41
2022-08-23T13:31:03.943Z,42.26
2022-08-23T13:33:34.170Z,42.24
2022-08-23T13:36:22.908Z,42.06
2022-08-23T13:38:55.560Z,41.97
2022-08-23T13:41:32.690Z,41.77
2022-08-23T13:44:10.243Z,41.92
2022-08-23T13:46:46.905Z,42.07
2022-08-23T13:49:19.676Z,42.05
2022-08-23T13:52:38.027Z,41.87
2022-08-23T13:54:54.118Z,41.95
2022-08-23T13:57:23.085Z,41.74
2022-08-23T13:59:54.871Z,41.53
2022-08-23T14:02:37.607Z,41.51
2022-08-23T14:05:08.186Z,41.45
2022-08-23T14:07:37.926Z,41.41
2022-08-23T14:10:10.012Z,41.50
2022-08-23T14:12:43.745Z,41.41
2022-08-23T14:15:13.592Z,41.48
2022-08-23T14:17:46.342Z,41.40
2022-08-23T14:20:33.342Z,41.21
2022-08-23T14:23:11.848Z,41.41
2022-08-23T14:25:43.735Z,41.51
2022-08-23T14:28:12.685Z,41.57
2022-08-23T14:30:41.628Z,41.73
2022-08-23T14:33:10.586Z,41.81
2022-08-23T14:35:39.425Z,42.12
2022-08-23T14:38:08.289Z,42.10
2022-08-23T14:40:37.066Z,42.23
2022-08-23T14:43:06.174Z,42.47
2022-08-23T14:45:34.720Z,42.57
2022-08-23T14:48:04.156Z,42.59
2022-08-23T14:50:33.632Z,42.80
2022-08-23T14:53:03.865Z,42.79
2022-08-23T14:55:32.764Z,42.75
2022-08-23T14:58:02.408Z,42.98
2022-08-23T15:00:31.605Z,43.15
2022-08-23T15:03:04.174Z,43.41
2022-08-23T15:05:35.341Z,43.78
2022-08-23T15:08:04.010Z,43.65
2022-08-23T15:13:29.834Z,43.67
2022-08-23T15:16:03.429Z,43.90
2022-08-23T15:18:33.605Z,43.80
2022-08-23T15:21:03.424Z,43.84
2022-08-23T15:23:32.132Z,43.89
2022-08-23T15:26:00.535Z,44.18
2022-08-23T15:28:30.593Z,44.78
2022-08-23T15:31:00.019Z,45.42
2022-08-23T15:33:30.975Z,45.92
2022-08-23T15:36:01.683Z,46.37
2022-08-23T15:38:31.218Z,46.79
2022-08-23T15:40:59.829Z,47.05
2022-08-23T15:43:33.921Z,47.25
2022-08-23T15:46:09.437Z,47.56
2022-08-23T15:48:43.630Z,47.91
2022-08-23T15:51:12.445Z,48.10
2022-08-23T15:53:40.883Z,48.08
2022-08-23T15:56:13.909Z,48.45
2022-08-23T15:58:42.388Z,48.55
2022-08-23T16:01:11.766Z,48.81
2022-08-23T16:03:42.777Z,49.01
2022-08-23T16:06:13.359Z,49.12
2022-08-23T16:08:45.616Z,49.37
2022-08-23T16:11:14.111Z,49.73
2022-08-23T16:13:44.916Z,49.75
2022-08-23T16:16:18.937Z,49.70
2022-08-23T16:18:48.079Z,50.07
2022-08-23T16:21:17.417Z,50.20
2022-08-23T16:23:47.549Z,50.43
2022-08-23T16:26:21.569Z,50.53
2022-08-23T16:28:52.431Z,50.61
2022-08-23T16:31:22.009Z,50.77
2022-08-23T16:34:09.760Z,51.16
2022-08-23T16:36:40.618Z,51.08
2022-08-23T16:39:10.186Z,51.46
2022-08-23T16:41:38.618Z,51.48
2022-08-23T16:44:07.675Z,51.54
2022-08-23T16:46:39.136Z,51.70
2022-08-23T16:49:07.735Z,51.69
2022-08-23T16:51:36.155Z,51.74
2022-08-23T16:54:05.676Z,52.07
2022-08-23T16:56:35.795Z,52.03
2022-08-23T16:59:07.088Z,52.35
2022-08-23T17:01:46.456Z,52.39
2022-08-23T17:04:15.516Z,52.39
2022-08-23T17:06:45.638Z,52.53
2022-08-23T17:09:14.519Z,52.75
2022-08-23T17:11:44.330Z,52.76
2022-08-23T17:14:13.028Z,52.89
2022-08-23T17:16:43.918Z,52.86
2022-08-23T17:19:13.631Z,53.11
2022-08-23T17:21:43.636Z,52.95
2022-08-23T17:24:16.583Z,53.29
2022-08-23T17:26:46.464Z,53.37
2022-08-23T17:29:14.971Z,53.60
2022-08-23T17:31:43.986Z,53.61
2022-08-23T17:34:12.358Z,53.84
2022-08-23T17:36:47.703Z,53.76
2022-08-23T17:39:19.241Z,53.64
2022-08-23T17:41:48.154Z,53.86
2022-08-23T17:44:17.148Z,53.90
2022-08-23T17:46:47.035Z,53.91
2022-08-23T17:49:17.314Z,54.04
2022-08-23T17:51:46.233Z,54.30
2022-08-23T17:54:16.119Z,54.16
2022-08-23T17:56:50.421Z,54.16
2022-08-23T17:59:20.104Z,54.46
2022-08-23T18:01:48.561Z,54.63
2022-08-23T18:04:16.985Z,54.68
2022-08-23T18:06:48.854Z,54.68
2022-08-23T18:09:17.496Z,54.79
2022-08-23T18:11:47.421Z,54.97
2022-08-23T18:14:15.926Z,55.14
2022-08-23T18:16:45.577Z,55.17
2022-08-23T18:19:14.579Z,55.35
2022-08-23T18:21:46.512Z,55.36
2022-08-23T18:24:15.659Z,55.63
2022-08-23T18:27:03.364Z,55.79
2022-08-23T18:29:38.571Z,55.88
2022-08-23T18:32:08.192Z,55.84
2022-08-23T18:34:39.535Z,56.10
2022-08-23T18:37:09.069Z,56.18
2022-08-23T18:39:37.521Z,56.18
2022-08-23T18:42:09.037Z,56.29
2022-08-23T18:44:38.406Z,56.35
2022-08-23T18:47:07.393Z,56.44
2022-08-23T18:49:36.736Z,56.41
2022-08-23T18:52:07.267Z,56.57
2022-08-23T18:54:38.263Z,56.61
2022-08-23T18:57:07.442Z,56.65
2022-08-23T18:59:44.499Z,56.78
2022-08-23T19:02:13.570Z,57.00
2022-08-23T19:04:45.463Z,57.14
2022-08-23T19:07:15.005Z,57.20
2022-08-23T19:09:43.924Z,57.23
2022-08-23T19:12:13.875Z,57.22
2022-08-23T19:14:42.588Z,57.25
2022-08-23T19:17:12.358Z,57.39
2022-08-23T19:19:40.835Z,57.45
2022-08-23T19:22:09.288Z,57.48
2022-08-23T19:24:37.761Z,57.58
2022-08-23T19:27:06.315Z,57.46
2022-08-23T19:29:36.114Z,57.63
2022-08-23T19:32:08.648Z,57.70
2022-08-23T19:34:37.441Z,57.68
2022-08-23T19:37:10.769Z,57.85
2022-08-23T19:39:49.231Z,57.87
2022-08-23T19:42:19.975Z,57.89
2022-08-23T19:44:48.893Z,57.89
2022-08-23T19:47:20.346Z,57.94
2022-08-23T19:49:50.869Z,57.95
2022-08-23T19:52:19.634Z,58.13
2022-08-23T19:54:48.496Z,58.10
2022-08-23T19:57:16.968Z,58.21
2022-08-23T19:59:45.372Z,58.18
2022-08-23T20:02:13.880Z,58.18
2022-08-23T20:04:42.399Z,58.19
2022-08-23T20:07:11.415Z,58.20
2022-08-23T20:09:39.815Z,58.31
2022-08-23T20:12:10.716Z,58.32
2022-08-23T20:14:39.586Z,58.30
2022-08-23T20:17:08.147Z,58.46
2022-08-23T20:19:37.017Z,58.53
2022-08-23T20:22:24.183Z,58.55
2022-08-23T20:24:53.343Z,58.63
2022-08-23T20:27:25.472Z,58.58
2022-08-23T20:30:00.729Z,58.57
2022-08-23T20:32:30.644Z,58.61
2022-08-23T20:34:59.940Z,58.59
2022-08-23T20:37:30.491Z,58.89
2022-08-23T20:39:59.846Z,58.73
2022-08-23T20:42:28.401Z,58.67
2022-08-23T20:44:57.145Z,58.82
2022-08-23T20:47:25.737Z,58.81
2022-08-23T20:49:54.426Z,58.78
2022-08-23T20:52:22.782Z,58.69
2022-08-23T20:54:52.939Z,58.81
2022-08-23T20:57:22.066Z,58.93
2022-08-23T20:59:50.638Z,58.88
2022-08-23T21:02:19.228Z,58.92
2022-08-23T21:04:49.155Z,58.76
2022-08-23T21:07:17.751Z,58.80
2022-08-23T21:09:50.766Z,58.56
2022-08-23T21:12:19.422Z,58.78
2022-08-23T21:14:47.818Z,58.69
2022-08-23T21:17:16.342Z,58.66
2022-08-23T21:19:44.706Z,58.68
2022-08-23T21:22:13.242Z,58.63
2022-08-23T21:24:41.657Z,58.80
2022-08-23T21:27:10.122Z,58.84
2022-08-23T21:29:39.085Z,58.92
2022-08-23T21:32:07.732Z,58.94
2022-08-23T21:34:36.300Z,58.71
2022-08-23T21:37:04.925Z,58.90
2022-08-23T21:39:33.110Z,59.00
2022-08-23T21:42:02.042Z,58.85
2022-08-23T21:44:43.244Z,58.97
2022-08-23T21:47:11.980Z,59.08
2022-08-23T21:49:40.436Z,58.99
2022-08-23T21:52:08.839Z,59.21
2022-08-23T21:54:41.432Z,59.23
2022-08-23T21:57:11.908Z,59.32
2022-08-23T21:59:40.882Z,59.53
2022-08-23T22:02:09.293Z,59.24
2022-08-23T22:04:38.851Z,59.28
2022-08-23T22:07:07.226Z,59.45
2022-08-23T22:09:35.578Z,59.31
2022-08-23T22:12:05.796Z,59.38
2022-08-23T22:14:35.273Z,59.47
2022-08-23T22:17:05.178Z,59.59
2022-08-23T22:19:33.738Z,59.50
2022-08-23T22:22:02.966Z,59.52
2022-08-23T22:24:31.389Z,59.44
2022-08-23T22:26:59.992Z,59.49
2022-08-23T22:29:28.735Z,59.42
2022-08-23T22:31:57.085Z,59.41
2022-08-23T22:34:25.469Z,59.45
2022-08-23T22:36:56.090Z,59.22
2022-08-23T22:39:24.891Z,59.24
2022-08-23T22:41:54.461Z,59.26
2022-08-23T22:44:22.873Z,59.17
2022-08-23T22:46:51.239Z,59.15
2022-08-23T22:49:19.633Z,59.21
2022-08-23T22:51:49.173Z,59.32
2022-08-23T22:54:24.457Z,59.43
2022-08-23T22:56:53.723Z,59.44
2022-08-23T22:59:32.145Z,59.42
2022-08-23T23:02:03.630Z,59.51
2022-08-23T23:04:33.029Z,59.72
2022-08-23T23:07:01.780Z,59.75
2022-08-23T23:09:30.403Z,59.46
2022-08-23T23:11:58.899Z,59.47
2022-08-23T23:14:27.506Z,59.39
2022-08-23T23:16:56.074Z,59.67
2022-08-23T23:19:43.083Z,59.58
2022-08-23T23:22:14.530Z,59.63
2022-08-23T23:24:42.988Z,59.75
2022-08-23T23:27:11.452Z,59.66
2022-08-23T23:29:41.536Z,59.70
2022-08-23T23:32:10.050Z,59.60
2022-08-23T23:34:38.515Z,59.60
2022-08-23T23:37:06.898Z,59.99
2022-08-23T23:39:35.781Z,59.97
2022-08-23T23:42:04.843Z,59.98
2022-08-23T23:44:33.303Z,60.11
2022-08-23T23:47:02.110Z,59.80
2022-08-23T23:49:33.099Z,59.95
2022-08-23T23:52:04.111Z,60.04
2022-08-23T23:54:34.921Z,59.88
2022-08-23T23:57:03.984Z,59.90
2022-08-23T23:59:32.403Z,60.03
