createdAt,value
2018-02-13T00:02:14.039Z,3.20
2018-02-13T00:04:43.599Z,3.20
2018-02-13T00:07:10.467Z,3.20
2018-02-13T00:09:37.021Z,3.20
2018-02-13T00:48:28.988Z,3.30
2018-02-13T00:50:55.523Z,3.30
2018-02-13T00:53:22.109Z,3.20
2018-02-13T00:55:48.708Z,3.20
2018-02-13T00:58:15.191Z,3.10
2018-02-13T01:00:41.671Z,3.10
2018-02-13T01:03:08.200Z,3.00
2018-02-13T01:05:34.756Z,3.00
2018-02-13T01:08:01.298Z,2.90
2018-02-13T01:10:27.801Z,2.90
2018-02-13T01:12:54.447Z,2.90
2018-02-13T01:15:21.483Z,2.90
2018-02-13T01:17:48.758Z,2.80
2018-02-13T01:20:15.191Z,2.70
2018-02-13T01:22:42.621Z,2.60
2018-02-13T01:25:09.163Z,2.60
2018-02-13T01:27:35.768Z,2.60
2018-02-13T01:30:02.309Z,2.60
2018-02-13T01:32:28.860Z,2.60
2018-02-13T01:34:55.311Z,2.60
2018-02-13T01:37:22.139Z,2.60
2018-02-13T01:39:48.691Z,2.60
2018-02-13T01:42:15.230Z,2.60
2018-02-13T01:44:41.745Z,2.60
2018-02-13T01:47:08.670Z,2.50
2018-02-13T01:49:35.192Z,2.40
2018-02-13T01:52:01.973Z,2.40
2018-02-13T01:54:28.520Z,2.40
2018-02-13T01:56:55.368Z,2.40
2018-02-13T01:59:21.880Z,2.40
2018-02-13T02:01:48.456Z,2.40
2018-02-13T02:04:16.308Z,2.40
2018-02-13T02:06:42.805Z,2.40
2018-02-13T02:09:09.863Z,2.40
2018-02-13T02:11:36.497Z,2.30
2018-02-13T02:14:03.572Z,2.30
2018-02-13T02:16:30.088Z,2.20
2018-02-13T02:18:56.623Z,2.20
2018-02-13T02:21:23.304Z,2.20
2018-02-13T02:23:50.020Z,2.20
2018-02-13T02:26:16.556Z,2.20
2018-02-13T02:28:43.136Z,2.10
2018-02-13T02:31:09.597Z,2.10
2018-02-13T02:33:36.158Z,2.00
2018-02-13T02:36:02.679Z,2.10
2018-02-13T02:38:29.294Z,2.00
2018-02-13T02:40:55.735Z,2.00
2018-02-13T02:43:22.283Z,1.90
2018-02-13T02:45:48.825Z,1.90
2018-02-13T02:48:15.664Z,1.90
2018-02-13T02:50:42.273Z,2.00
2018-02-13T02:53:08.715Z,1.90
2018-02-13T02:55:35.389Z,1.90
2018-02-13T02:58:02.475Z,1.90
2018-02-13T03:00:29.016Z,1.80
2018-02-13T03:02:56.495Z,1.90
2018-02-13T03:05:23.616Z,1.80
2018-02-13T03:07:50.463Z,1.80
2018-02-13T03:10:16.988Z,1.80
2018-02-13T03:12:43.531Z,1.80
2018-02-13T03:15:10.317Z,1.70
2018-02-13T03:17:36.844Z,1.70
2018-02-13T03:20:03.396Z,1.70
2018-02-13T03:22:30.012Z,1.70
2018-02-13T03:24:56.460Z,1.70
2018-02-13T03:27:23.309Z,1.70
2018-02-13T03:29:49.887Z,1.70
2018-02-13T03:32:16.663Z,1.80
2018-02-13T03:34:43.569Z,1.80
2018-02-13T03:37:10.052Z,1.90
2018-02-13T03:39:36.710Z,1.90
2018-02-13T03:42:03.747Z,1.90
2018-02-13T03:44:30.332Z,2.00
2018-02-13T03:46:56.857Z,2.10
2018-02-13T03:49:23.355Z,2.10
2018-02-13T03:51:49.907Z,2.20
2018-02-13T03:54:16.396Z,2.20
2018-02-13T03:56:42.939Z,2.20
2018-02-13T03:59:09.495Z,2.20
2018-02-13T04:01:36.019Z,2.30
2018-02-13T04:04:02.952Z,2.30
2018-02-13T04:06:29.460Z,2.30
2018-02-13T04:08:56.010Z,2.30
2018-02-13T04:11:22.471Z,2.30
2018-02-13T04:13:49.055Z,2.30
2018-02-13T04:16:15.540Z,2.30
2018-02-13T04:18:42.087Z,2.30
2018-02-13T04:21:08.612Z,2.20
2018-02-13T04:23:35.211Z,2.20
2018-02-13T04:26:01.684Z,2.20
2018-02-13T04:28:28.518Z,2.20
2018-02-13T04:30:56.064Z,2.10
2018-02-13T04:33:23.130Z,2.20
2018-02-13T04:35:50.023Z,2.10
2018-02-13T04:38:16.803Z,2.10
2018-02-13T04:40:43.392Z,2.10
2018-02-13T04:43:09.872Z,2.10
2018-02-13T04:45:36.412Z,2.00
2018-02-13T04:48:03.025Z,2.00
2018-02-13T04:50:29.495Z,2.00
2018-02-13T04:52:56.089Z,2.10
2018-02-13T04:55:22.542Z,2.10
2018-02-13T04:57:49.084Z,2.10
2018-02-13T05:00:15.641Z,2.20
2018-02-13T05:02:42.523Z,2.20
2018-02-13T05:05:09.041Z,2.30
2018-02-13T05:07:35.567Z,2.30
2018-02-13T05:10:02.498Z,2.20
2018-02-13T05:12:28.903Z,2.30
2018-02-13T05:14:55.423Z,2.40
2018-02-13T05:17:21.992Z,2.40
2018-02-13T05:19:48.531Z,2.40
2018-02-13T05:22:15.068Z,2.40
2018-02-13T05:24:41.563Z,2.40
2018-02-13T05:27:08.184Z,2.40
2018-02-13T05:29:34.916Z,2.40
2018-02-13T05:32:01.560Z,2.40
2018-02-13T05:34:28.361Z,2.40
2018-02-13T05:36:55.203Z,2.40
2018-02-13T05:39:22.022Z,2.40
2018-02-13T05:41:48.561Z,2.40
2018-02-13T05:44:15.397Z,2.40
2018-02-13T05:46:42.024Z,2.50
2018-02-13T05:49:09.109Z,2.50
2018-02-13T05:51:36.865Z,2.50
2018-02-13T05:54:03.398Z,2.70
2018-02-13T05:56:29.984Z,2.80
2018-02-13T05:58:56.471Z,2.80
2018-02-13T06:01:24.547Z,2.90
2018-02-13T06:03:51.188Z,3.00
2018-02-13T06:06:18.188Z,3.00
2018-02-13T06:08:45.120Z,3.10
2018-02-13T06:11:11.624Z,3.00
2018-02-13T06:13:39.056Z,2.90
2018-02-13T06:16:05.646Z,2.90
2018-02-13T06:18:32.127Z,2.90
2018-02-13T06:20:58.708Z,2.90
2018-02-13T06:23:25.532Z,2.80
2018-02-13T06:25:52.100Z,2.80
2018-02-13T06:28:19.172Z,2.70
2018-02-13T06:30:45.752Z,2.60
2018-02-13T06:33:12.368Z,2.60
2018-02-13T06:35:38.849Z,2.50
2018-02-13T06:38:05.646Z,2.40
2018-02-13T06:40:32.538Z,2.30
2018-02-13T06:42:59.000Z,2.00
2018-02-13T06:45:25.872Z,2.10
2018-02-13T06:47:52.436Z,2.20
2018-02-13T06:50:18.956Z,2.20
2018-02-13T06:52:45.756Z,2.20
2018-02-13T06:55:12.594Z,2.20
2018-02-13T06:57:39.455Z,2.30
2018-02-13T07:00:05.971Z,2.40
2018-02-13T07:02:32.851Z,2.50
2018-02-13T07:04:59.708Z,2.40
2018-02-13T07:07:26.256Z,2.20
2018-02-13T07:12:21.453Z,2.30
2018-02-13T07:14:48.025Z,2.40
2018-02-13T07:17:14.533Z,2.30
2018-02-13T07:19:41.349Z,2.30
2018-02-13T07:22:08.284Z,2.40
2018-02-13T07:24:35.385Z,2.70
2018-02-13T07:27:01.930Z,3.00
2018-02-13T07:29:28.995Z,3.10
2018-02-13T07:31:55.576Z,3.20
2018-02-13T07:34:22.073Z,3.50
2018-02-13T07:36:48.629Z,4.00
2018-02-13T07:39:16.755Z,4.50
2018-02-13T07:41:43.640Z,4.70
2018-02-13T07:44:10.967Z,4.60
2018-02-13T07:46:37.565Z,4.80
2018-02-13T07:49:04.072Z,4.90
2018-02-13T07:51:30.564Z,5.10
2018-02-13T07:53:57.435Z,5.30
2018-02-13T07:56:24.000Z,5.40
2018-02-13T07:58:50.570Z,5.50
2018-02-13T08:01:17.023Z,5.50
2018-02-13T08:03:43.545Z,5.40
2018-02-13T08:06:10.114Z,5.50
2018-02-13T08:08:37.000Z,5.70
2018-02-13T08:11:03.556Z,5.90
2018-02-13T08:13:30.134Z,6.10
2018-02-13T08:15:56.651Z,6.10
2018-02-13T08:18:23.114Z,6.20
2018-02-13T08:20:49.947Z,6.10
2018-02-13T08:23:16.472Z,6.20
2018-02-13T08:25:42.997Z,6.20
2018-02-13T08:28:09.523Z,6.00
2018-02-13T08:30:36.098Z,5.80
2018-02-13T08:33:02.720Z,5.80
2018-02-13T08:35:29.150Z,5.80
2018-02-13T08:37:55.971Z,5.80
2018-02-13T08:40:22.541Z,5.70
2018-02-13T08:42:49.368Z,5.60
2018-02-13T08:45:15.921Z,5.50
2018-02-13T08:47:42.739Z,5.30
2018-02-13T08:50:09.319Z,5.30
2018-02-13T08:52:35.867Z,5.50
2018-02-13T08:55:02.425Z,5.70
2018-02-13T08:57:28.886Z,5.60
2018-02-13T08:59:55.473Z,5.60
2018-02-13T09:02:21.954Z,5.50
2018-02-13T09:04:48.559Z,5.40
2018-02-13T09:07:15.086Z,5.30
2018-02-13T09:09:41.886Z,5.30
2018-02-13T09:12:08.460Z,5.40
2018-02-13T09:14:34.943Z,5.70
2018-02-13T09:17:01.544Z,5.60
2018-02-13T09:19:28.069Z,5.70
2018-02-13T09:21:54.861Z,5.80
2018-02-13T09:24:22.519Z,5.80
2018-02-13T09:26:49.454Z,5.80
2018-02-13T09:29:15.999Z,5.80
2018-02-13T09:31:42.926Z,6.00
2018-02-13T09:34:09.378Z,6.10
2018-02-13T09:36:35.911Z,6.00
2018-02-13T09:39:02.813Z,5.90
2018-02-13T09:41:29.349Z,5.90
2018-02-13T09:43:56.720Z,5.80
2018-02-13T09:46:23.309Z,6.00
2018-02-13T09:48:50.127Z,6.10
2018-02-13T09:51:16.956Z,6.10
2018-02-13T09:53:43.535Z,6.00
2018-02-13T09:56:10.036Z,6.10
2018-02-13T09:58:36.611Z,6.10
2018-02-13T10:01:03.108Z,6.10
2018-02-13T10:03:29.700Z,6.00
2018-02-13T10:05:56.547Z,6.10
2018-02-13T10:08:23.625Z,6.00
2018-02-13T10:10:50.228Z,5.90
2018-02-13T10:13:17.064Z,5.80
2018-02-13T10:15:43.599Z,5.70
2018-02-13T10:18:10.382Z,5.70
2018-02-13T10:20:36.952Z,5.70
2018-02-13T10:23:03.555Z,5.60
2018-02-13T10:25:30.095Z,5.70
2018-02-13T10:27:56.535Z,5.80
2018-02-13T10:30:23.141Z,5.80
2018-02-13T10:32:50.936Z,5.80
2018-02-13T10:35:17.359Z,5.80
2018-02-13T10:37:43.948Z,5.70
2018-02-13T10:40:10.454Z,5.70
2018-02-13T10:42:37.354Z,5.70
2018-02-13T10:45:03.847Z,5.80
2018-02-13T10:47:30.413Z,5.80
2018-02-13T10:49:56.944Z,5.80
2018-02-13T10:52:23.404Z,5.80
2018-02-13T10:54:50.270Z,5.80
2018-02-13T10:57:17.184Z,5.80
2018-02-13T10:59:43.684Z,5.80
2018-02-13T11:02:16.239Z,5.80
2018-02-13T11:04:42.915Z,5.80
2018-02-13T11:07:09.465Z,5.60
2018-02-13T11:09:36.558Z,5.70
2018-02-13T11:12:03.072Z,5.90
2018-02-13T11:14:30.001Z,5.90
2018-02-13T11:16:56.536Z,5.80
2018-02-13T11:19:23.020Z,5.80
2018-02-13T11:21:49.502Z,5.70
2018-02-13T11:24:16.412Z,5.70
2018-02-13T11:26:42.959Z,5.80
2018-02-13T11:29:10.406Z,5.90
2018-02-13T11:31:36.908Z,5.80
2018-02-13T11:34:03.840Z,5.90
2018-02-13T11:36:30.314Z,5.90
2018-02-13T11:38:56.796Z,6.00
2018-02-13T11:41:23.384Z,6.00
2018-02-13T11:43:50.239Z,6.10
2018-02-13T11:46:17.912Z,6.10
2018-02-13T11:48:44.527Z,6.30
2018-02-13T11:51:10.999Z,6.60
2018-02-13T11:53:37.551Z,6.90
2018-02-13T11:56:04.448Z,7.10
2018-02-13T11:58:30.995Z,7.30
2018-02-13T12:00:57.509Z,7.40
2018-02-13T12:03:24.291Z,7.60
2018-02-13T12:05:50.832Z,7.50
2018-02-13T12:08:17.688Z,7.70
2018-02-13T12:10:44.596Z,7.90
2018-02-13T12:13:11.722Z,8.10
2018-02-13T12:15:38.203Z,8.10
2018-02-13T12:18:04.800Z,8.20
2018-02-13T12:20:31.267Z,8.20
2018-02-13T12:22:57.830Z,8.10
2018-02-13T12:25:36.697Z,8.20
2018-02-13T12:28:03.815Z,8.20
2018-02-13T12:30:30.331Z,8.00
2018-02-13T12:32:57.237Z,7.90
2018-02-13T12:35:24.654Z,7.70
2018-02-13T12:37:51.902Z,7.30
2018-02-13T12:40:18.659Z,6.90
2018-02-13T12:42:45.533Z,6.60
2018-02-13T12:45:12.012Z,6.60
2018-02-13T12:47:38.888Z,6.50
2018-02-13T12:50:05.479Z,6.30
2018-02-13T12:52:31.913Z,6.10
2018-02-13T12:54:58.755Z,6.10
2018-02-13T12:57:25.355Z,6.00
2018-02-13T12:59:52.767Z,5.80
2018-02-13T13:02:19.372Z,5.90
2018-02-13T13:04:45.880Z,5.80
2018-02-13T13:07:12.454Z,5.70
2018-02-13T13:09:38.955Z,5.70
2018-02-13T13:12:06.387Z,5.70
2018-02-13T13:14:32.884Z,5.60
2018-02-13T13:17:00.300Z,5.40
2018-02-13T13:19:27.172Z,5.40
2018-02-13T13:21:53.703Z,5.40
2018-02-13T13:24:20.930Z,5.50
2018-02-13T13:26:47.406Z,5.40
2018-02-13T13:29:14.852Z,5.40
2018-02-13T13:31:41.400Z,5.30
2018-02-13T13:34:07.927Z,5.40
2018-02-13T13:36:34.510Z,5.30
2018-02-13T13:39:00.993Z,5.20
2018-02-13T13:41:27.615Z,5.20
2018-02-13T13:43:54.098Z,5.10
2018-02-13T13:46:20.618Z,4.90
2018-02-13T13:48:47.146Z,4.90
2018-02-13T14:58:04.071Z,4.00
2018-02-13T15:00:30.670Z,4.00
2018-02-13T15:02:57.093Z,3.90
2018-02-13T15:05:23.622Z,3.90
2018-02-13T15:07:50.200Z,3.80
2018-02-13T15:10:16.703Z,3.70
2018-02-13T15:12:43.463Z,3.70
2018-02-13T15:15:10.967Z,3.60
2018-02-13T15:17:40.579Z,3.30
2018-02-13T15:20:07.272Z,3.30
2018-02-13T15:22:33.713Z,3.20
2018-02-13T15:25:00.286Z,3.20
2018-02-13T15:27:27.386Z,3.10
2018-02-13T15:29:53.907Z,3.10
2018-02-13T15:32:20.448Z,3.00
2018-02-13T15:34:47.944Z,2.90
2018-02-13T15:37:15.294Z,2.90
2018-02-13T15:39:42.264Z,2.80
2018-02-13T15:42:09.364Z,2.80
2018-02-13T15:44:35.968Z,2.80
2018-02-13T15:47:06.359Z,2.90
2018-02-13T15:49:32.961Z,2.80
2018-02-13T15:51:59.544Z,2.90
2018-02-13T15:54:25.992Z,2.90
2018-02-13T15:56:52.561Z,2.90
2018-02-13T15:59:19.078Z,3.00
2018-02-13T16:01:45.717Z,3.00
2018-02-13T16:04:12.160Z,2.90
2018-02-13T16:06:38.702Z,2.90
2018-02-13T16:09:05.270Z,3.00
2018-02-13T16:11:31.813Z,2.90
2018-02-13T16:13:58.323Z,2.90
2018-02-13T16:16:25.204Z,2.80
2018-02-13T16:18:51.687Z,2.80
2018-02-13T16:21:18.280Z,2.80
2018-02-13T16:23:44.748Z,2.90
2018-02-13T16:26:11.407Z,2.90
2018-02-13T16:28:38.119Z,2.80
2018-02-13T16:31:05.428Z,2.80
2018-02-13T16:33:33.251Z,2.80
2018-02-13T16:36:00.178Z,2.80
2018-02-13T16:38:27.105Z,2.90
2018-02-13T16:40:53.564Z,2.90
2018-02-13T16:43:20.143Z,2.90
2018-02-13T16:45:46.989Z,2.90
2018-02-13T16:48:13.460Z,2.90
2018-02-13T16:50:40.036Z,2.90
2018-02-13T16:53:06.532Z,2.90
2018-02-13T16:55:33.084Z,3.00
2018-02-13T16:57:59.608Z,3.00
2018-02-13T17:00:26.234Z,3.00
2018-02-13T17:02:53.966Z,3.10
2018-02-13T17:05:20.434Z,3.10
2018-02-13T17:07:47.288Z,3.10
2018-02-13T17:10:13.828Z,3.10
2018-02-13T17:12:40.511Z,3.20
2018-02-13T17:15:07.608Z,3.20
2018-02-13T17:17:34.184Z,3.30
2018-02-13T17:20:01.952Z,3.30
2018-02-13T17:22:33.575Z,3.20
2018-02-13T17:25:12.235Z,3.20
2018-02-13T17:27:39.532Z,3.20
2018-02-13T17:30:06.156Z,3.30
2018-02-13T17:32:32.650Z,3.30
2018-02-13T17:34:59.353Z,3.30
2018-02-13T17:37:25.996Z,3.30
2018-02-13T17:39:52.584Z,3.30
2018-02-13T17:42:19.107Z,3.40
2018-02-13T17:44:45.654Z,3.50
2018-02-13T17:47:12.139Z,3.50
2018-02-13T17:49:38.960Z,3.50
2018-02-13T17:52:05.614Z,3.40
2018-02-13T17:54:32.031Z,3.50
2018-02-13T17:56:59.460Z,3.40
2018-02-13T17:59:26.355Z,3.50
2018-02-13T18:01:53.208Z,3.50
2018-02-13T18:04:19.739Z,3.50
2018-02-13T18:06:46.305Z,3.50
2018-02-13T18:09:12.836Z,3.50
2018-02-13T18:11:39.647Z,3.70
2018-02-13T18:14:06.476Z,3.70
2018-02-13T18:16:33.033Z,3.70
2018-02-13T18:18:59.919Z,3.60
2018-02-13T18:21:26.432Z,3.70
2018-02-13T18:23:52.918Z,3.60
2018-02-13T18:26:19.504Z,3.60
2018-02-13T18:28:46.053Z,3.70
2018-02-13T18:31:12.580Z,3.70
2018-02-13T18:33:39.076Z,3.80
2018-02-13T18:36:05.968Z,3.90
2018-02-13T18:38:32.472Z,4.00
2018-02-13T18:40:58.989Z,4.00
2018-02-13T18:43:25.895Z,4.10
2018-02-13T18:45:52.425Z,4.10
2018-02-13T18:48:18.953Z,4.10
2018-02-13T18:50:45.428Z,4.10
2018-02-13T18:55:38.541Z,4.00
2018-02-13T18:58:05.104Z,4.10
2018-02-13T19:00:31.646Z,4.10
2018-02-13T19:02:58.159Z,4.10
2018-02-13T19:05:24.718Z,4.10
2018-02-13T19:07:51.187Z,4.20
2018-02-13T19:10:17.734Z,4.20
2018-02-13T19:12:44.263Z,4.10
2018-02-13T19:15:10.856Z,4.20
2018-02-13T19:17:37.947Z,4.30
2018-02-13T19:20:04.558Z,4.30
2018-02-13T19:22:31.654Z,4.50
2018-02-13T19:24:58.573Z,4.50
2018-02-13T19:27:25.298Z,4.50
2018-02-13T19:29:51.828Z,4.50
2018-02-13T19:32:18.773Z,4.60
2018-02-13T19:34:45.254Z,4.60
2018-02-13T19:37:11.803Z,4.50
2018-02-13T19:39:38.377Z,4.50
2018-02-13T19:42:04.871Z,4.40
2018-02-13T19:44:32.068Z,4.50
2018-02-13T19:46:58.517Z,4.50
2018-02-13T19:49:25.088Z,4.60
2018-02-13T19:51:51.577Z,4.60
2018-02-13T19:54:19.714Z,4.60
2018-02-13T19:56:47.170Z,4.50
2018-02-13T19:59:14.272Z,4.40
2018-02-13T20:01:40.879Z,4.60
2018-02-13T20:04:07.362Z,4.60
2018-02-13T20:06:33.952Z,4.60
2018-02-13T20:09:01.044Z,4.60
2018-02-13T20:11:28.271Z,4.70
2018-02-13T20:13:56.064Z,4.70
2018-02-13T20:16:23.100Z,4.70
2018-02-13T20:18:49.615Z,4.80
2018-02-13T20:21:16.135Z,4.80
2018-02-13T20:23:42.792Z,4.80
2018-02-13T20:26:09.499Z,4.90
2018-02-13T20:28:36.096Z,4.90
2018-02-13T20:31:02.590Z,5.00
2018-02-13T20:33:29.110Z,5.00
2018-02-13T20:35:55.729Z,5.00
2018-02-13T20:38:22.239Z,5.00
2018-02-13T20:40:48.732Z,5.00
2018-02-13T20:43:15.303Z,5.10
2018-02-13T20:45:41.892Z,5.10
2018-02-13T20:48:08.330Z,5.10
2018-02-13T20:50:35.840Z,5.10
2018-02-13T20:53:03.021Z,5.20
2018-02-13T20:55:31.676Z,5.30
2018-02-13T20:57:58.168Z,5.20
2018-02-13T21:00:24.673Z,5.20
2018-02-13T21:02:51.261Z,5.20
2018-02-13T21:05:17.836Z,5.20
2018-02-13T21:07:44.308Z,5.20
2018-02-13T21:10:10.836Z,5.30
2018-02-13T21:12:37.439Z,5.20
2018-02-13T21:15:05.341Z,5.20
2018-02-13T21:17:31.949Z,5.20
2018-02-13T21:19:58.678Z,5.30
2018-02-13T21:22:26.403Z,5.30
2018-02-13T21:24:53.412Z,5.30
2018-02-13T21:30:10.171Z,5.40
2018-02-13T21:32:36.921Z,5.40
2018-02-13T21:35:03.590Z,5.40
2018-02-13T21:37:30.736Z,5.40
2018-02-13T21:39:57.834Z,5.50
2018-02-13T21:42:24.362Z,5.60
2018-02-13T21:44:50.973Z,5.60
2018-02-13T21:47:17.447Z,5.60
2018-02-13T21:49:44.095Z,5.60
2018-02-13T21:52:11.142Z,5.60
2018-02-13T21:54:37.653Z,5.60
2018-02-13T21:57:04.188Z,5.60
2018-02-13T21:59:31.031Z,5.50
2018-02-13T22:01:57.608Z,5.50
2018-02-13T22:04:25.089Z,5.50
2018-02-13T22:06:51.611Z,5.40
2018-02-13T22:09:18.694Z,5.60
2018-02-13T22:11:46.471Z,5.60
2018-02-13T22:14:13.362Z,5.60
2018-02-13T22:16:39.863Z,5.70
2018-02-13T22:19:06.387Z,5.80
2018-02-13T22:21:32.892Z,5.80
2018-02-13T22:23:59.439Z,5.80
2018-02-13T22:26:25.971Z,5.80
2018-02-13T22:28:52.572Z,5.90
2018-02-13T22:31:19.119Z,5.90
2018-02-13T22:33:45.588Z,6.00
2018-02-13T22:36:12.119Z,6.00
2018-02-13T22:38:39.020Z,6.00
2018-02-13T22:41:05.513Z,6.00
2018-02-13T22:43:32.196Z,6.00
2018-02-13T22:45:58.883Z,6.00
2018-02-13T22:48:25.780Z,6.00
2018-02-13T22:50:52.268Z,5.80
2018-02-13T22:53:19.088Z,5.70
2018-02-13T22:55:46.556Z,5.60
2018-02-13T22:58:13.084Z,5.70
2018-02-13T23:00:39.720Z,5.50
2018-02-13T23:03:06.778Z,5.60
2018-02-13T23:05:33.322Z,5.60
2018-02-13T23:08:00.763Z,5.60
2018-02-13T23:10:27.286Z,5.60
2018-02-13T23:12:54.727Z,5.60
2018-02-13T23:15:21.285Z,5.50
2018-02-13T23:17:48.286Z,5.60
2018-02-13T23:20:15.306Z,5.60
2018-02-13T23:22:41.854Z,5.70
2018-02-13T23:25:08.363Z,5.60
2018-02-13T23:27:35.267Z,5.60
2018-02-13T23:30:01.795Z,5.60
2018-02-13T23:32:28.324Z,5.60
2018-02-13T23:34:54.827Z,5.60
2018-02-13T23:37:21.407Z,5.60
2018-02-13T23:39:47.886Z,5.60
2018-02-13T23:42:14.468Z,5.70
2018-02-13T23:44:40.990Z,5.70
2018-02-13T23:47:07.852Z,5.70
2018-02-13T23:49:35.228Z,5.70
2018-02-13T23:52:01.824Z,5.70
2018-02-13T23:54:28.663Z,5.70
2018-02-13T23:56:56.431Z,5.70
2018-02-13T23:59:23.607Z,5.60
