createdAt,value
2019-05-05T00:01:17.182Z,8.27
2019-05-05T00:03:49.916Z,8.03
2019-05-05T00:06:18.199Z,7.23
2019-05-05T00:08:46.404Z,6.10
2019-05-05T00:11:28.360Z,7.40
2019-05-05T00:14:15.199Z,5.40
2019-05-05T00:16:47.894Z,5.50
2019-05-05T00:19:29.484Z,7.53
2019-05-05T00:21:46.025Z,9.57
2019-05-05T00:24:15.150Z,5.67
2019-05-05T00:26:43.502Z,6.43
2019-05-05T00:29:11.701Z,9.50
2019-05-05T00:31:39.920Z,7.20
2019-05-05T00:34:08.288Z,6.80
2019-05-05T00:36:36.509Z,6.87
2019-05-05T00:39:05.547Z,7.03
2019-05-05T00:41:34.625Z,5.53
2019-05-05T00:44:04.786Z,6.17
2019-05-05T00:46:35.343Z,6.07
2019-05-05T00:49:05.381Z,5.20
2019-05-05T00:51:34.808Z,6.80
2019-05-05T00:54:04.362Z,11.03
2019-05-05T00:56:34.259Z,6.17
2019-05-05T00:59:06.949Z,5.60
2019-05-05T01:04:14.932Z,6.53
2019-05-05T01:06:45.026Z,9.67
2019-05-05T01:09:14.901Z,5.63
2019-05-05T01:11:44.624Z,6.77
2019-05-05T01:14:14.445Z,7.93
2019-05-05T01:16:43.036Z,6.70
2019-05-05T01:19:11.226Z,8.33
2019-05-05T01:21:39.444Z,6.97
2019-05-05T01:24:07.960Z,7.33
2019-05-05T01:26:36.160Z,8.13
2019-05-05T01:29:06.005Z,8.67
2019-05-05T01:31:34.742Z,7.30
2019-05-05T01:34:07.410Z,6.77
2019-05-05T01:36:35.910Z,7.93
2019-05-05T01:39:22.585Z,8.10
2019-05-05T01:41:54.304Z,7.53
2019-05-05T01:44:24.535Z,6.80
2019-05-05T01:46:52.276Z,7.67
2019-05-05T01:49:20.770Z,8.37
2019-05-05T01:51:48.968Z,6.73
2019-05-05T01:54:17.484Z,7.23
2019-05-05T01:56:45.688Z,6.67
2019-05-05T01:59:14.495Z,5.93
2019-05-05T02:01:44.560Z,6.33
2019-05-05T02:04:14.467Z,8.13
2019-05-05T02:06:44.317Z,7.37
2019-05-05T02:09:12.795Z,8.77
2019-05-05T02:11:40.988Z,7.37
2019-05-05T02:14:09.193Z,7.53
2019-05-05T02:16:37.389Z,8.53
2019-05-05T02:19:05.589Z,12.90
2019-05-05T02:21:35.300Z,8.57
2019-05-05T02:24:05.242Z,8.57
2019-05-05T02:26:34.988Z,8.20
2019-05-05T02:29:05.116Z,7.77
2019-05-05T02:31:51.738Z,7.50
2019-05-05T02:34:20.015Z,9.43
2019-05-05T02:36:48.217Z,9.17
2019-05-05T02:39:16.410Z,11.70
2019-05-05T02:41:45.220Z,10.07
2019-05-05T02:44:15.463Z,11.70
2019-05-05T02:46:45.263Z,8.47
2019-05-05T02:49:15.166Z,10.17
2019-05-05T02:51:44.751Z,8.93
2019-05-05T02:54:13.668Z,8.90
2019-05-05T02:56:49.454Z,10.10
2019-05-05T02:59:20.449Z,9.30
2019-05-05T03:01:50.327Z,9.33
2019-05-05T03:04:18.572Z,9.70
2019-05-05T03:06:48.610Z,13.00
2019-05-05T03:09:17.089Z,8.67
2019-05-05T03:11:45.673Z,11.30
2019-05-05T03:14:14.377Z,11.33
2019-05-05T03:16:43.515Z,9.87
2019-05-05T03:19:14.079Z,12.77
2019-05-05T03:21:44.028Z,12.80
2019-05-05T03:24:11.721Z,12.73
2019-05-05T03:26:40.649Z,12.30
2019-05-05T03:29:10.496Z,13.37
2019-05-05T03:31:38.693Z,12.77
2019-05-05T03:34:06.921Z,14.93
2019-05-05T03:36:35.396Z,13.10
2019-05-05T03:39:05.541Z,15.07
2019-05-05T03:41:38.128Z,14.37
2019-05-05T03:44:17.110Z,15.00
2019-05-05T03:46:45.309Z,12.73
2019-05-05T03:49:14.131Z,12.90
2019-05-05T03:51:43.891Z,14.60
2019-05-05T03:54:14.463Z,17.47
2019-05-05T03:56:44.192Z,17.93
2019-05-05T03:59:14.156Z,17.57
2019-05-05T04:01:47.040Z,17.33
2019-05-05T04:04:26.119Z,17.17
2019-05-05T04:06:57.774Z,18.07
2019-05-05T04:09:26.290Z,17.07
2019-05-05T04:11:54.868Z,17.83
2019-05-05T04:14:25.018Z,16.93
2019-05-05T04:17:07.196Z,16.73
2019-05-05T04:19:46.013Z,18.33
2019-05-05T04:22:14.213Z,16.07
2019-05-05T04:24:43.562Z,16.33
2019-05-05T04:27:12.021Z,17.17
2019-05-05T04:29:40.674Z,18.90
2019-05-05T04:32:08.892Z,16.20
2019-05-05T04:34:37.099Z,18.20
2019-05-05T04:37:05.309Z,16.87
2019-05-05T04:39:34.307Z,17.10
2019-05-05T04:42:04.807Z,18.50
2019-05-05T04:44:34.638Z,18.93
2019-05-05T04:47:10.964Z,17.70
2019-05-05T04:49:44.539Z,19.67
2019-05-05T04:52:14.542Z,17.63
2019-05-05T04:54:44.723Z,17.37
2019-05-05T04:57:14.844Z,20.33
2019-05-05T04:59:44.454Z,17.27
2019-05-05T05:02:20.705Z,17.37
2019-05-05T05:04:53.799Z,18.10
2019-05-05T05:07:24.099Z,19.33
2019-05-05T05:09:54.018Z,20.07
2019-05-05T05:12:23.707Z,21.00
2019-05-05T05:14:52.104Z,20.60
2019-05-05T05:17:22.247Z,18.53
2019-05-05T05:19:50.437Z,19.63
2019-05-05T05:22:18.906Z,17.77
2019-05-05T05:24:47.321Z,18.20
2019-05-05T05:27:15.540Z,16.47
2019-05-05T05:29:43.797Z,17.17
2019-05-05T05:32:12.137Z,15.60
2019-05-05T05:34:40.332Z,16.87
2019-05-05T05:37:08.558Z,18.07
2019-05-05T05:39:38.398Z,14.17
2019-05-05T05:42:06.614Z,16.77
2019-05-05T05:44:39.369Z,17.60
2019-05-05T05:47:13.888Z,16.77
2019-05-05T05:49:49.441Z,15.40
2019-05-05T05:52:19.179Z,16.83
2019-05-05T05:54:47.733Z,16.97
2019-05-05T05:57:15.952Z,16.47
2019-05-05T05:59:44.517Z,16.27
2019-05-05T06:02:15.541Z,16.57
2019-05-05T06:04:44.619Z,15.90
2019-05-05T06:07:14.210Z,17.47
2019-05-05T06:09:43.719Z,19.47
2019-05-05T06:12:13.992Z,19.00
2019-05-05T06:14:44.525Z,17.37
2019-05-05T06:17:13.495Z,15.77
2019-05-05T06:19:41.860Z,20.73
2019-05-05T06:22:10.825Z,16.57
2019-05-05T06:24:39.033Z,21.83
2019-05-05T06:27:07.236Z,20.30
2019-05-05T06:29:35.460Z,19.77
2019-05-05T06:32:04.093Z,16.70
2019-05-05T06:34:33.892Z,14.63
2019-05-05T06:37:04.064Z,16.47
2019-05-05T06:39:33.504Z,16.27
2019-05-05T06:42:04.476Z,13.87
2019-05-05T06:44:34.520Z,15.53
2019-05-05T06:47:10.692Z,13.33
2019-05-05T06:49:38.893Z,14.23
2019-05-05T06:52:07.433Z,12.83
2019-05-05T06:54:35.632Z,16.97
2019-05-05T06:57:04.549Z,14.33
2019-05-05T06:59:34.914Z,11.27
2019-05-05T07:02:04.215Z,14.30
2019-05-05T07:04:33.994Z,14.63
2019-05-05T07:07:02.473Z,16.67
2019-05-05T07:09:30.997Z,14.67
2019-05-05T07:11:59.489Z,12.50
2019-05-05T07:14:27.963Z,14.20
2019-05-05T07:16:56.433Z,14.00
2019-05-05T07:19:25.020Z,15.33
2019-05-05T07:21:53.780Z,19.00
2019-05-05T07:24:23.851Z,11.53
2019-05-05T07:26:54.103Z,13.90
2019-05-05T07:29:23.885Z,17.57
2019-05-05T07:31:54.356Z,10.83
2019-05-05T07:34:24.119Z,10.73
2019-05-05T07:36:51.968Z,13.33
2019-05-05T07:39:20.176Z,12.57
2019-05-05T07:41:48.395Z,11.57
2019-05-05T07:44:25.467Z,8.97
2019-05-05T07:46:46.571Z,7.90
2019-05-05T07:49:15.090Z,6.23
2019-05-05T07:51:44.235Z,6.40
2019-05-05T07:54:14.528Z,8.70
2019-05-05T07:56:44.458Z,4.60
2019-05-05T07:59:14.612Z,4.57
2019-05-05T08:01:45.840Z,6.27
2019-05-05T08:04:13.665Z,8.50
2019-05-05T08:06:44.384Z,9.03
2019-05-05T08:09:14.433Z,3.50
2019-05-05T08:11:43.540Z,4.77
2019-05-05T08:14:11.874Z,5.63
2019-05-05T08:16:41.713Z,5.13
2019-05-05T08:19:13.590Z,6.17
2019-05-05T08:21:43.617Z,6.67
2019-05-05T08:24:13.958Z,4.10
2019-05-05T08:26:54.588Z,7.33
2019-05-05T08:29:30.394Z,7.27
2019-05-05T08:32:00.273Z,11.03
2019-05-05T08:34:28.466Z,8.13
2019-05-05T08:36:59.666Z,6.77
2019-05-05T08:39:26.621Z,8.30
2019-05-05T08:41:54.830Z,8.53
2019-05-05T08:44:23.635Z,11.27
2019-05-05T08:46:53.780Z,11.00
2019-05-05T08:49:24.241Z,5.10
2019-05-05T08:51:52.100Z,7.77
2019-05-05T08:54:20.331Z,7.90
2019-05-05T08:56:51.515Z,6.73
2019-05-05T08:59:19.810Z,16.60
2019-05-05T09:01:49.673Z,12.17
2019-05-05T09:04:18.003Z,12.23
2019-05-05T09:06:46.303Z,13.03
2019-05-05T09:09:14.611Z,10.23
2019-05-05T09:11:43.810Z,10.60
2019-05-05T09:14:14.658Z,11.67
2019-05-05T09:16:44.608Z,9.50
2019-05-05T09:19:17.402Z,10.60
2019-05-05T09:21:45.636Z,10.23
2019-05-05T09:24:30.555Z,11.50
2019-05-05T09:27:03.778Z,6.83
2019-05-05T09:29:36.661Z,7.77
2019-05-05T09:32:08.044Z,8.20
2019-05-05T09:34:36.299Z,8.23
2019-05-05T09:37:04.648Z,7.87
2019-05-05T09:39:34.567Z,8.80
2019-05-05T09:42:04.105Z,9.37
2019-05-05T09:44:34.553Z,9.10
2019-05-05T09:47:04.793Z,5.70
2019-05-05T09:49:33.881Z,7.13
2019-05-05T09:52:02.180Z,10.10
2019-05-05T09:54:30.389Z,6.47
2019-05-05T09:56:58.586Z,54.97
2019-05-05T09:59:26.797Z,11.40
2019-05-05T10:01:54.999Z,7.27
2019-05-05T10:04:24.442Z,8.93
2019-05-05T10:06:52.994Z,10.23
2019-05-05T10:09:21.208Z,8.60
2019-05-05T10:11:49.400Z,8.87
2019-05-05T10:14:17.640Z,9.03
2019-05-05T10:16:46.094Z,10.63
2019-05-05T10:19:14.293Z,7.80
2019-05-05T10:21:44.406Z,7.97
2019-05-05T10:24:33.917Z,10.47
2019-05-05T10:27:04.729Z,6.70
2019-05-05T10:29:32.598Z,7.83
2019-05-05T10:32:01.141Z,7.07
2019-05-05T10:34:29.353Z,8.40
2019-05-05T10:36:57.549Z,6.97
2019-05-05T10:39:27.783Z,8.27
2019-05-05T10:41:56.228Z,6.00
2019-05-05T10:44:24.807Z,8.57
2019-05-05T10:46:53.911Z,8.50
2019-05-05T10:49:24.369Z,8.53
2019-05-05T10:51:54.346Z,7.20
2019-05-05T10:54:23.667Z,8.17
2019-05-05T10:56:52.012Z,6.90
2019-05-05T10:59:20.222Z,7.63
2019-05-05T11:01:48.467Z,9.13
2019-05-05T11:04:16.679Z,6.53
2019-05-05T11:06:44.886Z,6.67
2019-05-05T11:09:13.952Z,9.43
2019-05-05T11:11:43.845Z,7.67
2019-05-05T11:14:14.138Z,7.93
2019-05-05T11:16:43.912Z,7.87
2019-05-05T11:19:13.655Z,7.97
2019-05-05T11:21:43.558Z,6.80
2019-05-05T11:24:12.096Z,6.60
2019-05-05T11:26:40.649Z,7.90
2019-05-05T11:29:08.942Z,7.07
2019-05-05T11:31:37.278Z,6.23
2019-05-05T11:34:10.302Z,5.63
2019-05-05T11:36:46.363Z,5.57
2019-05-05T11:39:14.902Z,4.63
2019-05-05T11:41:44.017Z,5.10
2019-05-05T11:44:12.375Z,7.17
2019-05-05T11:46:40.597Z,7.27
2019-05-05T11:49:09.149Z,6.53
2019-05-05T11:51:37.373Z,9.43
2019-05-05T11:54:05.592Z,9.17
2019-05-05T11:56:34.024Z,9.40
2019-05-05T11:59:03.963Z,8.93
2019-05-05T12:01:32.421Z,10.20
2019-05-05T12:04:03.903Z,4.60
2019-05-05T12:06:33.834Z,6.03
2019-05-05T12:09:03.516Z,4.67
2019-05-05T12:11:31.851Z,6.27
2019-05-05T12:14:03.515Z,6.93
2019-05-05T12:16:34.462Z,6.50
2019-05-05T12:19:03.832Z,5.13
2019-05-05T12:21:33.772Z,5.10
2019-05-05T12:24:03.931Z,6.10
2019-05-05T12:26:34.726Z,3.43
2019-05-05T12:29:05.002Z,8.03
2019-05-05T12:31:34.865Z,9.47
2019-05-05T12:34:03.936Z,9.43
2019-05-05T12:36:34.151Z,6.93
2019-05-05T12:39:03.898Z,7.23
2019-05-05T12:41:32.080Z,5.37
2019-05-05T12:44:03.294Z,7.70
2019-05-05T12:46:33.689Z,6.10
2019-05-05T12:49:04.786Z,5.50
2019-05-05T12:51:34.312Z,6.63
2019-05-05T12:54:04.337Z,9.50
2019-05-05T12:56:34.047Z,5.27
2019-05-05T12:59:04.045Z,10.57
2019-05-05T13:01:36.873Z,10.70
2019-05-05T13:04:05.085Z,9.60
2019-05-05T13:06:34.580Z,7.57
2019-05-05T13:09:03.329Z,5.87
2019-05-05T13:11:31.542Z,6.00
2019-05-05T13:13:59.766Z,6.77
2019-05-05T13:16:28.126Z,7.00
2019-05-05T13:18:56.317Z,8.47
2019-05-05T13:21:44.230Z,5.50
2019-05-05T13:24:16.902Z,6.70
2019-05-05T13:26:46.826Z,12.67
2019-05-05T13:29:15.145Z,11.70
2019-05-05T13:31:44.165Z,7.37
2019-05-05T13:34:13.627Z,7.07
2019-05-05T13:36:43.965Z,6.27
2019-05-05T13:39:14.199Z,6.10
2019-05-05T13:41:41.884Z,5.23
2019-05-05T13:44:11.725Z,6.57
2019-05-05T13:46:41.724Z,8.63
2019-05-05T13:49:17.734Z,5.80
2019-05-05T13:51:45.945Z,6.13
2019-05-05T13:54:14.181Z,11.27
2019-05-05T13:56:44.167Z,5.33
2019-05-05T13:59:14.097Z,3.63
2019-05-05T14:01:44.586Z,6.47
2019-05-05T14:04:12.296Z,3.17
2019-05-05T14:06:40.812Z,6.67
2019-05-05T14:09:09.010Z,7.33
2019-05-05T14:11:37.231Z,4.20
2019-05-05T14:14:05.556Z,8.50
2019-05-05T14:16:34.116Z,5.90
2019-05-05T14:19:04.451Z,6.00
2019-05-05T14:21:33.990Z,4.43
2019-05-05T14:24:09.980Z,7.77
2019-05-05T14:26:38.193Z,14.33
2019-05-05T14:29:08.272Z,9.83
2019-05-05T14:31:44.408Z,6.33
2019-05-05T14:34:26.280Z,12.50
2019-05-05T14:37:14.173Z,5.93
2019-05-05T14:39:45.999Z,11.40
2019-05-05T14:42:14.751Z,7.93
2019-05-05T14:44:43.739Z,6.33
2019-05-05T14:47:13.623Z,7.17
2019-05-05T14:49:45.855Z,7.80
2019-05-05T14:52:14.204Z,6.40
2019-05-05T14:54:43.458Z,4.43
2019-05-05T14:57:13.838Z,7.63
2019-05-05T14:59:42.165Z,3.97
2019-05-05T15:02:10.741Z,4.90
2019-05-05T15:04:40.577Z,5.63
2019-05-05T15:07:10.601Z,6.70
2019-05-05T15:09:40.708Z,4.90
2019-05-05T15:12:18.212Z,6.40
2019-05-05T15:14:46.421Z,7.40
2019-05-05T15:17:14.653Z,7.17
2019-05-05T15:19:43.586Z,5.93
2019-05-05T15:22:14.822Z,8.27
2019-05-05T15:24:44.025Z,7.10
2019-05-05T15:27:12.111Z,5.57
2019-05-05T15:29:40.335Z,5.87
2019-05-05T15:32:08.549Z,8.57
2019-05-05T15:34:36.778Z,5.93
2019-05-05T15:37:05.000Z,5.47
2019-05-05T15:39:33.673Z,7.40
2019-05-05T15:42:01.986Z,6.87
2019-05-05T15:44:30.203Z,6.07
2019-05-05T15:46:58.422Z,3.67
2019-05-05T15:49:26.656Z,5.17
2019-05-05T15:51:55.125Z,6.57
2019-05-05T15:54:23.729Z,4.03
2019-05-05T15:57:02.998Z,4.77
2019-05-05T15:59:23.870Z,4.50
2019-05-05T16:01:52.325Z,4.97
2019-05-05T16:04:20.532Z,4.40
2019-05-05T16:06:48.733Z,4.90
2019-05-05T16:09:16.942Z,3.57
2019-05-05T16:11:46.765Z,7.93
2019-05-05T16:14:15.253Z,4.70
2019-05-05T16:16:47.801Z,6.50
2019-05-05T16:19:17.660Z,4.43
2019-05-05T16:21:50.418Z,4.30
2019-05-05T16:24:20.293Z,4.00
2019-05-05T16:26:48.491Z,3.90
2019-05-05T16:29:16.705Z,8.47
2019-05-05T16:31:45.136Z,5.80
2019-05-05T16:34:14.273Z,6.07
2019-05-05T16:36:44.021Z,3.87
2019-05-05T16:39:13.831Z,6.33
2019-05-05T16:41:43.444Z,4.00
2019-05-05T16:44:11.739Z,3.37
2019-05-05T16:46:39.944Z,5.60
2019-05-05T16:49:08.218Z,4.50
2019-05-05T16:51:40.488Z,3.03
2019-05-05T16:54:10.329Z,6.40
2019-05-05T16:56:38.586Z,4.57
2019-05-05T16:59:06.801Z,3.97
2019-05-05T17:01:35.746Z,3.13
2019-05-05T17:04:11.211Z,4.37
2019-05-05T17:06:33.903Z,9.77
2019-05-05T17:09:04.490Z,8.17
2019-05-05T17:11:33.614Z,3.27
2019-05-05T17:14:03.983Z,8.47
2019-05-05T17:16:44.202Z,7.43
2019-05-05T17:19:14.178Z,5.33
2019-05-05T17:21:47.169Z,5.03
2019-05-05T17:24:15.527Z,8.97
2019-05-05T17:26:43.941Z,8.63
2019-05-05T17:29:14.459Z,9.30
2019-05-05T17:31:44.225Z,4.60
2019-05-05T17:34:13.747Z,7.50
2019-05-05T17:36:42.193Z,6.60
2019-05-05T17:39:10.392Z,7.30
2019-05-05T17:41:45.983Z,8.63
2019-05-05T17:44:21.488Z,5.33
2019-05-05T17:46:51.332Z,9.17
2019-05-05T17:49:37.939Z,7.33
2019-05-05T17:52:14.300Z,9.43
2019-05-05T17:54:44.573Z,8.13
2019-05-05T17:57:14.220Z,7.40
2019-05-05T17:59:44.084Z,7.00
2019-05-05T18:02:12.550Z,5.13
2019-05-05T18:04:41.333Z,7.20
2019-05-05T18:07:11.194Z,9.17
2019-05-05T18:09:56.764Z,9.50
2019-05-05T18:12:29.514Z,4.90
2019-05-05T18:14:59.380Z,4.33
2019-05-05T18:17:27.587Z,4.23
2019-05-05T18:19:55.815Z,7.53
2019-05-05T18:22:24.638Z,5.87
2019-05-05T18:24:53.964Z,5.30
2019-05-05T18:27:23.697Z,4.70
2019-05-05T18:29:51.968Z,5.50
2019-05-05T18:32:20.180Z,6.93
2019-05-05T18:34:48.397Z,5.73
2019-05-05T18:37:16.620Z,7.23
2019-05-05T18:39:44.826Z,4.73
2019-05-05T18:42:20.473Z,7.73
2019-05-05T18:45:05.550Z,5.00
2019-05-05T18:47:34.165Z,5.03
2019-05-05T18:50:04.105Z,6.70
2019-05-05T18:52:34.576Z,7.30
2019-05-05T18:55:04.401Z,6.13
2019-05-05T18:57:34.134Z,6.83
2019-05-05T19:00:03.879Z,7.80
2019-05-05T19:02:45.561Z,5.83
2019-05-05T19:05:24.777Z,7.83
2019-05-05T19:07:57.613Z,8.33
2019-05-05T19:10:26.048Z,7.00
2019-05-05T19:12:54.333Z,8.23
2019-05-05T19:15:24.450Z,12.30
2019-05-05T19:17:52.542Z,8.63
2019-05-05T19:20:27.679Z,6.13
2019-05-05T19:23:05.073Z,5.37
2019-05-05T19:25:32.257Z,6.50
2019-05-05T19:28:00.465Z,5.57
2019-05-05T19:30:28.955Z,9.47
2019-05-05T19:32:57.149Z,7.10
2019-05-05T19:35:40.738Z,7.27
2019-05-05T19:37:55.324Z,8.27
2019-05-05T19:40:24.325Z,8.80
2019-05-05T19:42:53.833Z,9.20
2019-05-05T19:45:24.076Z,9.20
2019-05-05T19:47:52.149Z,9.00
2019-05-05T19:50:24.961Z,11.53
2019-05-05T19:52:53.896Z,12.40
2019-05-05T19:55:22.250Z,10.20
2019-05-05T19:57:50.445Z,8.20
2019-05-05T20:00:19.553Z,10.23
2019-05-05T20:03:00.430Z,12.43
2019-05-05T20:05:17.688Z,9.53
2019-05-05T20:07:45.893Z,12.00
2019-05-05T20:10:14.702Z,7.83
2019-05-05T20:12:44.825Z,7.60
2019-05-05T20:15:14.797Z,9.77
2019-05-05T20:17:44.452Z,10.33
2019-05-05T20:20:13.869Z,8.90
2019-05-05T20:22:44.298Z,7.33
2019-05-05T20:25:14.035Z,6.60
2019-05-05T20:27:42.052Z,7.53
2019-05-05T20:30:10.238Z,10.43
2019-05-05T20:32:42.822Z,8.07
2019-05-05T20:35:15.857Z,5.00
2019-05-05T20:38:01.896Z,7.87
2019-05-05T20:40:31.740Z,7.13
2019-05-05T20:42:59.945Z,7.80
2019-05-05T20:45:30.074Z,9.97
2019-05-05T20:47:58.282Z,8.63
2019-05-05T20:50:26.467Z,6.00
2019-05-05T20:52:54.681Z,6.70
2019-05-05T20:55:22.891Z,9.73
2019-05-05T20:57:51.113Z,7.40
2019-05-05T21:00:19.625Z,8.77
2019-05-05T21:02:47.828Z,9.63
2019-05-05T21:05:16.033Z,8.67
2019-05-05T21:07:44.472Z,10.80
2019-05-05T21:10:14.378Z,14.10
2019-05-05T21:12:45.329Z,7.63
2019-05-05T21:15:13.102Z,7.70
2019-05-05T21:17:41.426Z,9.80
2019-05-05T21:20:09.618Z,11.60
2019-05-05T21:22:45.776Z,8.50
2019-05-05T21:25:24.882Z,13.30
2019-05-05T21:27:53.130Z,8.83
2019-05-05T21:30:21.380Z,11.57
2019-05-05T21:32:49.585Z,7.70
2019-05-05T21:35:17.791Z,9.30
2019-05-05T21:37:45.993Z,11.93
2019-05-05T21:40:14.965Z,9.53
2019-05-05T21:42:44.415Z,11.30
2019-05-05T21:45:12.669Z,12.47
2019-05-05T21:47:40.880Z,10.57
2019-05-05T21:50:10.709Z,9.83
2019-05-05T21:52:46.477Z,9.23
2019-05-05T21:55:31.676Z,10.57
2019-05-05T21:58:01.904Z,12.00
2019-05-05T22:00:49.811Z,12.60
2019-05-05T22:03:34.559Z,8.13
2019-05-05T22:06:03.677Z,12.07
2019-05-05T22:08:33.662Z,9.00
2019-05-05T22:11:03.914Z,15.30
2019-05-05T22:13:36.166Z,7.50
2019-05-05T22:16:04.040Z,7.67
2019-05-05T22:18:32.457Z,12.30
2019-05-05T22:21:04.290Z,8.07
2019-05-05T22:23:34.018Z,9.73
2019-05-05T22:26:04.091Z,11.77
2019-05-05T22:28:34.096Z,11.00
2019-05-05T22:31:02.026Z,10.20
2019-05-05T22:33:30.229Z,11.43
2019-05-05T22:35:58.425Z,7.90
2019-05-05T22:38:26.620Z,9.57
2019-05-05T22:40:54.840Z,10.30
2019-05-05T22:43:23.917Z,11.30
2019-05-05T22:45:54.372Z,9.77
2019-05-05T22:48:23.960Z,10.50
2019-05-05T22:50:54.386Z,10.47
2019-05-05T22:53:23.953Z,10.40
2019-05-05T22:55:52.321Z,13.07
2019-05-05T22:58:20.517Z,9.10
2019-05-05T23:00:48.762Z,11.10
2019-05-05T23:03:18.920Z,8.57
2019-05-05T23:05:49.364Z,9.83
2019-05-05T23:08:18.647Z,7.03
2019-05-05T23:10:47.044Z,6.63
2019-05-05T23:13:15.241Z,8.20
2019-05-05T23:15:47.506Z,7.87
2019-05-05T23:18:20.095Z,7.27
2019-05-05T23:21:09.337Z,9.57
2019-05-05T23:23:41.857Z,12.23
2019-05-05T23:26:13.883Z,8.40
2019-05-05T23:28:44.256Z,9.73
2019-05-05T23:31:11.860Z,10.70
2019-05-05T23:33:40.045Z,7.83
2019-05-05T23:36:08.257Z,8.63
2019-05-05T23:38:36.453Z,11.03
2019-05-05T23:41:04.663Z,10.30
2019-05-05T23:43:34.519Z,9.97
2019-05-05T23:46:03.695Z,11.03
2019-05-05T23:48:32.022Z,10.70
2019-05-05T23:51:00.448Z,7.23
2019-05-05T23:53:28.648Z,8.60
2019-05-05T23:55:56.855Z,7.37
2019-05-05T23:58:25.049Z,10.80
