createdAt,value
2022-10-20T06:23:41.801Z,4.68
2022-10-20T06:24:17.715Z,147.25
2022-10-20T06:24:54.947Z,482.70
2022-10-20T06:25:28.659Z,323.63
2022-10-20T06:26:11.189Z,257.98
2022-10-20T06:26:45.664Z,19.73
2022-10-20T06:27:18.234Z,9.00
2022-10-20T06:27:50.851Z,7.25
2022-10-20T06:28:24.389Z,5.15
2022-10-20T06:29:03.611Z,4.85
2022-10-20T06:29:39.761Z,3.92
2022-10-20T06:30:12.632Z,3.90
2022-10-20T06:30:45.188Z,4.10
2022-10-20T06:31:21.062Z,4.30
2022-10-20T06:31:56.075Z,4.22
2022-10-20T06:32:29.714Z,4.35
2022-10-20T06:33:02.249Z,3.72
2022-10-20T06:33:35.385Z,3.50
2022-10-20T06:34:13.356Z,3.53
2022-10-20T06:34:47.515Z,3.70
2022-10-20T06:35:22.976Z,3.58
2022-10-20T06:36:02.228Z,3.33
2022-10-20T06:36:38.348Z,3.42
2022-10-20T06:37:13.152Z,3.10
2022-10-20T06:37:47.586Z,3.15
2022-10-20T06:38:24.542Z,11.82
2022-10-20T06:39:00.475Z,101.38
2022-10-20T06:39:35.963Z,24.73
2022-10-20T06:40:12.248Z,128.27
2022-10-20T06:40:48.309Z,5.88
2022-10-20T06:41:23.285Z,4.18
2022-10-20T06:41:58.164Z,3.78
2022-10-20T06:43:14.452Z,3.50
2022-10-20T06:43:48.224Z,3.53
2022-10-20T06:44:26.212Z,3.33
2022-10-20T06:45:01.039Z,3.50
2022-10-20T06:45:36.544Z,3.90
2022-10-20T06:46:13.957Z,3.38
2022-10-20T06:46:48.072Z,3.30
2022-10-20T06:47:24.510Z,3.15
2022-10-20T06:47:59.721Z,153.05
2022-10-20T06:48:34.774Z,78.82
2022-10-20T06:49:11.715Z,195.23
2022-10-20T06:49:46.689Z,182.27
2022-10-20T06:50:20.786Z,146.63
2022-10-20T06:50:58.980Z,145.60
2022-10-20T06:51:34.136Z,8.02
2022-10-20T06:52:12.160Z,4.80
2022-10-20T06:52:47.448Z,4.00
2022-10-20T06:53:22.837Z,3.58
2022-10-20T06:54:01.882Z,3.28
2022-10-20T06:54:36.352Z,3.25
2022-10-20T06:55:12.784Z,3.45
2022-10-20T06:55:46.583Z,3.42
2022-10-20T06:56:23.602Z,3.20
2022-10-20T06:56:58.490Z,3.78
2022-10-20T06:57:33.184Z,3.67
2022-10-20T06:58:07.724Z,3.58
2022-10-20T06:58:44.886Z,3.85
2022-10-20T06:59:20.184Z,3.80
2022-10-20T06:59:56.085Z,3.70
2022-10-20T07:00:31.647Z,3.42
2022-10-20T07:01:12.421Z,3.75
2022-10-20T07:01:59.072Z,4.07
2022-10-20T07:02:39.151Z,3.33
2022-10-20T07:03:16.829Z,3.58
2022-10-20T07:03:53.960Z,3.75
2022-10-20T07:04:28.929Z,3.47
2022-10-20T07:05:04.293Z,3.42
2022-10-20T07:05:41.495Z,3.55
2022-10-20T07:06:16.380Z,3.90
2022-10-20T07:06:52.481Z,3.67
2022-10-20T07:07:26.609Z,3.55
2022-10-20T07:08:01.205Z,3.30
2022-10-20T07:08:38.179Z,3.30
2022-10-20T07:09:16.072Z,3.60
2022-10-20T07:09:52.223Z,3.38
2022-10-20T07:10:26.012Z,3.30
2022-10-20T07:11:03.071Z,3.50
2022-10-20T07:11:39.331Z,3.55
2022-10-20T07:12:13.691Z,3.28
2022-10-20T07:12:48.910Z,3.40
2022-10-20T07:13:23.928Z,3.55
2022-10-20T07:14:00.547Z,3.70
2022-10-20T07:14:38.134Z,3.53
2022-10-20T07:15:13.380Z,3.47
2022-10-20T07:15:48.423Z,3.40
2022-10-20T07:16:26.364Z,3.50
2022-10-20T07:17:00.927Z,3.38
2022-10-20T07:17:38.082Z,5.07
2022-10-20T07:18:12.751Z,4.10
2022-10-20T07:18:46.701Z,18.80
2022-10-20T07:19:21.866Z,10.82
2022-10-20T07:19:58.635Z,3.80
2022-10-20T07:20:34.659Z,4.60
2022-10-20T07:21:13.036Z,3.38
2022-10-20T07:21:47.516Z,32.50
2022-10-20T07:22:21.336Z,140.27
2022-10-20T07:22:56.484Z,313.02
2022-10-20T07:23:32.030Z,350.60
2022-10-20T07:24:10.256Z,517.67
2022-10-20T07:24:46.639Z,58.47
2022-10-20T07:25:23.140Z,10.13
2022-10-20T07:26:02.620Z,6.53
2022-10-20T07:26:39.599Z,5.28
2022-10-20T07:27:14.945Z,3.80
2022-10-20T07:27:50.310Z,3.63
2022-10-20T07:28:26.066Z,4.07
2022-10-20T07:29:02.197Z,4.00
2022-10-20T07:29:39.091Z,3.70
2022-10-20T07:30:13.688Z,3.80
2022-10-20T07:30:48.328Z,3.90
2022-10-20T07:31:25.970Z,3.45
2022-10-20T07:32:02.016Z,3.83
2022-10-20T07:32:39.077Z,3.50
2022-10-20T07:33:13.282Z,4.28
2022-10-20T07:34:01.186Z,4.25
2022-10-20T07:34:44.329Z,15.13
2022-10-20T07:35:19.125Z,3.45
2022-10-20T07:35:53.533Z,2.90
2022-10-20T07:36:35.547Z,3.13
2022-10-20T07:37:10.918Z,3.00
2022-10-20T07:37:47.462Z,2.80
2022-10-20T07:38:22.371Z,3.30
2022-10-20T07:39:00.590Z,2.60
2022-10-20T07:39:35.967Z,2.58
2022-10-20T07:40:15.314Z,2.75
2022-10-20T07:40:49.713Z,2.53
2022-10-20T07:41:25.716Z,3.88
2022-10-20T07:42:01.367Z,3.03
2022-10-20T07:42:37.778Z,2.47
2022-10-20T07:43:13.018Z,2.65
2022-10-20T07:43:48.520Z,2.90
2022-10-20T07:44:22.365Z,2.70
2022-10-20T07:44:58.944Z,2.80
2022-10-20T07:45:33.198Z,2.70
2022-10-20T07:46:10.487Z,2.60
2022-10-20T07:46:43.942Z,2.67
2022-10-20T07:47:18.313Z,2.97
2022-10-20T07:47:52.203Z,3.00
2022-10-20T07:48:26.724Z,2.97
2022-10-20T07:49:56.866Z,2.40
2022-10-20T07:50:31.362Z,2.92
2022-10-20T07:51:38.350Z,3.05
2022-10-20T07:52:13.939Z,2.90
2022-10-20T07:52:52.005Z,2.70
2022-10-20T07:53:27.652Z,3.05
2022-10-20T07:54:04.727Z,2.63
2022-10-20T07:54:40.527Z,3.22
2022-10-20T07:55:33.441Z,2.97
2022-10-20T07:56:11.380Z,2.60
2022-10-20T07:56:46.833Z,3.05
2022-10-20T07:57:21.768Z,3.20
2022-10-20T07:57:57.904Z,3.00
2022-10-20T07:58:31.465Z,2.50
2022-10-20T07:59:06.633Z,3.05
2022-10-20T07:59:41.320Z,3.30
2022-10-20T08:00:18.844Z,2.80
2022-10-20T08:00:57.720Z,3.25
2022-10-20T08:01:43.069Z,3.00
2022-10-20T08:02:28.906Z,3.38
2022-10-20T08:03:04.030Z,2.80
2022-10-20T08:03:39.003Z,2.90
2022-10-20T08:04:15.251Z,2.70
2022-10-20T08:04:49.845Z,2.90
2022-10-20T08:05:25.613Z,2.90
2022-10-20T08:05:59.754Z,3.20
2022-10-20T08:06:35.172Z,3.13
2022-10-20T08:07:08.842Z,2.92
2022-10-20T08:07:42.967Z,3.08
2022-10-20T08:08:18.972Z,3.42
2022-10-20T08:08:52.820Z,3.45
2022-10-20T08:09:28.510Z,3.17
2022-10-20T08:10:03.615Z,3.05
2022-10-20T08:10:41.990Z,3.13
2022-10-20T08:11:16.531Z,3.20
2022-10-20T08:11:52.931Z,3.47
2022-10-20T08:12:31.333Z,3.08
2022-10-20T08:13:05.862Z,3.45
2022-10-20T08:13:43.892Z,3.40
2022-10-20T08:14:22.904Z,3.80
2022-10-20T08:14:57.327Z,3.90
2022-10-20T08:15:31.759Z,3.20
2022-10-20T08:16:12.128Z,2.97
2022-10-20T08:17:04.199Z,2.88
2022-10-20T08:17:39.659Z,2.22
2022-10-20T08:18:19.509Z,2.30
2022-10-20T08:20:04.358Z,2.38
2022-10-20T08:20:41.982Z,2.15
2022-10-20T08:21:16.691Z,2.25
2022-10-20T08:21:52.279Z,2.40
2022-10-20T08:22:26.795Z,2.38
2022-10-20T08:23:02.783Z,2.58
2022-10-20T08:23:39.914Z,2.80
2022-10-20T08:24:16.023Z,3.22
2022-10-20T08:24:50.496Z,2.20
2022-10-20T08:25:27.122Z,2.30
2022-10-20T08:26:04.377Z,2.10
2022-10-20T08:27:16.023Z,1.98
2022-10-20T08:27:51.813Z,2.13
2022-10-20T08:28:27.128Z,2.65
2022-10-20T08:29:03.342Z,2.03
2022-10-20T08:29:37.362Z,2.00
2022-10-20T08:30:26.953Z,2.30
2022-10-20T08:31:03.113Z,2.28
2022-10-20T08:31:39.411Z,2.30
2022-10-20T08:32:14.976Z,2.30
2022-10-20T08:32:52.988Z,2.38
2022-10-20T08:33:27.721Z,2.08
2022-10-20T08:34:03.527Z,2.08
2022-10-20T08:34:38.282Z,2.33
2022-10-20T08:35:13.302Z,2.85
2022-10-20T08:35:49.053Z,2.10
2022-10-20T08:36:23.721Z,2.08
2022-10-20T08:36:58.590Z,1.80
2022-10-20T08:37:35.339Z,2.08
2022-10-20T08:38:09.637Z,1.75
2022-10-20T08:38:45.011Z,2.25
2022-10-20T08:39:19.199Z,2.58
2022-10-20T08:39:55.220Z,2.30
2022-10-20T08:40:31.174Z,2.35
2022-10-20T08:41:09.245Z,2.63
2022-10-20T08:42:06.289Z,2.25
2022-10-20T08:42:43.052Z,2.35
2022-10-20T08:43:19.635Z,2.17
2022-10-20T08:43:56.415Z,2.10
2022-10-20T08:44:32.777Z,2.10
2022-10-20T08:45:08.410Z,2.42
2022-10-20T08:45:43.019Z,2.25
2022-10-20T08:46:53.749Z,2.38
2022-10-20T08:47:33.546Z,2.65
2022-10-20T08:48:13.550Z,3.30
2022-10-20T08:48:50.050Z,2.70
2022-10-20T08:49:33.392Z,2.50
2022-10-20T08:50:10.741Z,2.63
2022-10-20T08:50:46.941Z,2.53
2022-10-20T08:51:26.147Z,2.50
2022-10-20T08:52:00.714Z,2.50
2022-10-20T08:52:36.474Z,2.75
2022-10-20T08:53:13.477Z,2.70
2022-10-20T08:53:52.499Z,2.63
2022-10-20T08:54:26.880Z,2.60
2022-10-20T08:55:04.320Z,2.80
2022-10-20T08:55:38.796Z,2.78
2022-10-20T08:56:17.110Z,3.05
2022-10-20T08:56:52.079Z,2.90
2022-10-20T08:57:30.382Z,3.05
2022-10-20T08:58:12.934Z,3.30
2022-10-20T08:58:49.321Z,2.97
2022-10-20T08:59:27.899Z,2.50
2022-10-20T09:00:15.172Z,2.40
2022-10-20T09:00:54.124Z,2.38
2022-10-20T09:01:32.938Z,2.50
2022-10-20T09:02:15.998Z,2.60
2022-10-20T09:02:53.660Z,2.40
2022-10-20T09:03:33.683Z,2.50
2022-10-20T09:04:19.678Z,2.20
2022-10-20T09:04:57.159Z,2.63
2022-10-20T09:05:36.596Z,2.90
2022-10-20T09:06:18.142Z,2.60
2022-10-20T09:06:58.714Z,3.13
2022-10-20T09:07:35.550Z,2.70
2022-10-20T09:08:11.305Z,2.58
2022-10-20T09:08:46.125Z,2.90
2022-10-20T09:09:21.584Z,2.85
2022-10-20T09:10:01.280Z,3.10
2022-10-20T09:10:37.644Z,3.35
2022-10-20T09:11:17.042Z,2.88
2022-10-20T09:11:51.315Z,2.83
2022-10-20T09:12:28.754Z,3.13
2022-10-20T09:13:10.427Z,2.95
2022-10-20T09:13:45.230Z,2.83
2022-10-20T09:14:22.265Z,2.50
2022-10-20T09:14:56.231Z,2.92
2022-10-20T09:15:32.908Z,2.95
2022-10-20T09:16:07.904Z,2.60
2022-10-20T09:16:59.890Z,2.90
2022-10-20T09:17:36.680Z,2.70
2022-10-20T09:18:16.149Z,2.80
2022-10-20T09:18:54.357Z,2.90
2022-10-20T09:19:29.646Z,2.83
2022-10-20T09:20:06.472Z,2.72
2022-10-20T09:20:44.282Z,2.88
2022-10-20T09:21:22.546Z,3.35
2022-10-20T09:21:58.405Z,2.70
2022-10-20T09:22:35.962Z,2.95
2022-10-20T09:23:35.562Z,2.72
2022-10-20T09:24:07.731Z,2.58
2022-10-20T09:24:44.688Z,2.53
2022-10-20T09:25:20.180Z,2.70
2022-10-20T09:25:55.722Z,2.38
2022-10-20T09:26:54.677Z,2.20
2022-10-20T09:28:06.938Z,2.03
2022-10-20T09:29:02.023Z,2.22
2022-10-20T09:29:38.237Z,2.00
2022-10-20T09:30:18.742Z,2.70
2022-10-20T09:30:53.962Z,1.73
2022-10-20T09:31:35.095Z,1.50
2022-10-20T09:32:44.915Z,1.75
2022-10-20T09:33:23.013Z,1.50
2022-10-20T09:33:58.099Z,1.42
2022-10-20T09:34:33.316Z,2.03
2022-10-20T09:35:19.476Z,1.52
2022-10-20T09:35:55.466Z,1.98
2022-10-20T09:36:31.922Z,2.35
2022-10-20T09:37:14.176Z,1.60
2022-10-20T09:37:52.207Z,1.70
2022-10-20T09:38:30.247Z,1.75
2022-10-20T09:39:05.947Z,2.28
2022-10-20T09:39:43.887Z,1.60
2022-10-20T09:40:19.145Z,1.50
2022-10-20T09:40:59.041Z,1.48
2022-10-20T09:41:37.437Z,1.73
2022-10-20T09:42:15.106Z,1.60
2022-10-20T09:42:53.595Z,1.63
2022-10-20T09:43:29.397Z,1.60
2022-10-20T09:44:05.316Z,1.70
2022-10-20T09:44:47.239Z,1.70
2022-10-20T09:45:22.852Z,1.77
2022-10-20T09:45:59.046Z,1.77
2022-10-20T09:46:36.890Z,1.70
2022-10-20T09:47:15.998Z,1.90
2022-10-20T09:47:53.380Z,1.70
2022-10-20T09:48:31.195Z,1.58
2022-10-20T09:49:07.599Z,1.40
2022-10-20T09:49:45.324Z,1.50
2022-10-20T09:50:21.094Z,1.83
2022-10-20T09:50:57.781Z,1.50
2022-10-20T09:51:33.472Z,1.48
2022-10-20T09:52:18.771Z,1.98
2022-10-20T09:52:57.845Z,1.58
2022-10-20T09:53:36.682Z,1.80
2022-10-20T09:54:19.037Z,1.88
2022-10-20T09:54:57.739Z,1.90
2022-10-20T09:55:32.648Z,2.10
2022-10-20T09:56:07.389Z,2.17
2022-10-20T09:56:44.772Z,2.20
2022-10-20T09:57:20.166Z,2.30
2022-10-20T09:57:56.895Z,2.33
2022-10-20T09:58:32.729Z,2.17
2022-10-20T09:59:09.698Z,2.05
2022-10-20T09:59:46.286Z,2.53
2022-10-20T10:00:37.637Z,1.90
2022-10-20T10:01:15.914Z,2.22
2022-10-20T10:01:59.061Z,2.10
2022-10-20T10:02:34.956Z,2.40
2022-10-20T10:03:11.351Z,2.30
2022-10-20T10:03:47.389Z,2.58
2022-10-20T10:04:31.753Z,2.80
2022-10-20T10:05:25.638Z,2.40
2022-10-20T10:06:00.745Z,2.13
2022-10-20T10:06:42.933Z,2.42
2022-10-20T10:07:33.002Z,2.20
2022-10-20T10:08:08.782Z,2.80
2022-10-20T10:08:46.762Z,2.13
2022-10-20T10:09:34.952Z,2.25
2022-10-20T10:10:09.760Z,2.25
2022-10-20T10:10:50.129Z,3.20
2022-10-20T10:11:26.223Z,2.83
2022-10-20T10:12:03.973Z,2.97
2022-10-20T10:12:39.058Z,2.50
2022-10-20T10:13:25.738Z,2.40
2022-10-20T10:14:01.542Z,2.13
2022-10-20T10:14:38.081Z,2.80
2022-10-20T10:15:25.958Z,2.05
2022-10-20T10:16:01.739Z,2.28
2022-10-20T10:16:44.545Z,2.40
2022-10-20T10:17:29.903Z,2.63
2022-10-20T10:18:15.773Z,2.60
2022-10-20T10:18:57.730Z,3.35
2022-10-20T10:19:34.435Z,2.70
2022-10-20T10:20:27.488Z,2.58
2022-10-20T10:21:04.189Z,2.40
2022-10-20T10:21:46.227Z,2.80
2022-10-20T10:22:22.159Z,11.93
2022-10-20T10:23:09.206Z,2.95
2022-10-20T10:23:52.978Z,2.50
2022-10-20T10:24:47.085Z,2.58
2022-10-20T10:25:26.885Z,2.70
2022-10-20T10:26:03.127Z,2.42
2022-10-20T10:26:47.763Z,2.30
2022-10-20T10:27:24.247Z,2.55
2022-10-20T10:28:03.465Z,2.40
2022-10-20T10:28:39.780Z,2.30
2022-10-20T10:29:45.489Z,2.10
2022-10-20T10:30:29.583Z,2.53
2022-10-20T10:31:11.874Z,2.85
2022-10-20T10:31:49.334Z,2.47
2022-10-20T10:32:27.355Z,2.40
2022-10-20T10:33:04.354Z,2.42
2022-10-20T10:33:38.828Z,2.45
2022-10-20T10:34:29.406Z,2.15
2022-10-20T10:35:33.563Z,2.50
2022-10-20T10:36:09.251Z,2.28
2022-10-20T10:36:44.308Z,2.80
2022-10-20T10:37:55.611Z,3.03
2022-10-20T10:38:30.572Z,2.80
2022-10-20T10:39:07.767Z,2.60
2022-10-20T10:39:42.361Z,2.58
2022-10-20T10:40:19.727Z,2.70
2022-10-20T10:40:58.374Z,2.60
2022-10-20T10:41:51.270Z,2.70
2022-10-20T10:42:47.242Z,2.45
2022-10-20T10:43:31.969Z,2.78
2022-10-20T10:44:10.875Z,2.40
2022-10-20T10:44:50.501Z,2.35
2022-10-20T10:45:36.418Z,2.22
2022-10-20T10:46:15.569Z,2.28
2022-10-20T10:46:55.684Z,2.45
2022-10-20T10:47:43.974Z,2.00
2022-10-20T10:48:48.758Z,2.25
2022-10-20T10:49:51.470Z,2.38
2022-10-20T10:50:30.978Z,2.20
2022-10-20T10:51:48.824Z,2.53
2022-10-20T10:52:31.719Z,2.28
2022-10-20T10:53:13.206Z,2.47
2022-10-20T10:53:53.197Z,2.03
2022-10-20T10:54:37.835Z,2.78
2022-10-20T10:55:43.794Z,2.67
2022-10-20T10:56:18.101Z,2.50
2022-10-20T10:56:55.678Z,2.65
2022-10-20T10:57:33.739Z,2.50
2022-10-20T10:58:17.443Z,2.45
2022-10-20T10:58:57.115Z,4.65
2022-10-20T10:59:35.660Z,3.00
2022-10-20T11:00:13.557Z,2.22
2022-10-20T11:00:58.035Z,2.67
2022-10-20T11:02:03.371Z,2.33
2022-10-20T11:03:02.391Z,2.20
2022-10-20T11:03:47.734Z,2.28
2022-10-20T11:04:38.179Z,2.33
2022-10-20T11:05:23.347Z,2.38
2022-10-20T11:06:08.977Z,2.03
2022-10-20T11:06:47.775Z,2.35
2022-10-20T11:07:25.879Z,2.53
2022-10-20T11:08:07.104Z,2.70
2022-10-20T11:08:48.222Z,2.67
2022-10-20T11:09:30.562Z,2.45
2022-10-20T11:10:10.992Z,2.33
2022-10-20T11:11:27.471Z,2.53
2022-10-20T11:12:19.442Z,2.40
2022-10-20T11:13:02.515Z,2.00
2022-10-20T11:13:43.280Z,2.13
2022-10-20T11:15:22.971Z,2.20
2022-10-20T11:16:04.909Z,2.25
2022-10-20T11:16:41.558Z,2.00
2022-10-20T11:17:23.622Z,3.42
2022-10-20T11:18:01.643Z,1.77
2022-10-20T11:19:08.964Z,2.10
2022-10-20T11:19:49.346Z,2.20
2022-10-20T11:20:31.969Z,2.63
2022-10-20T11:21:20.623Z,1.90
2022-10-20T11:22:02.006Z,2.50
2022-10-20T11:22:41.887Z,2.50
2022-10-20T11:23:25.569Z,2.35
2022-10-20T11:24:08.818Z,2.08
2022-10-20T11:24:49.940Z,2.20
2022-10-20T11:25:30.312Z,1.80
2022-10-20T11:26:10.066Z,1.75
2022-10-20T11:26:48.317Z,2.00
2022-10-20T11:27:27.143Z,2.00
2022-10-20T11:28:02.488Z,1.60
2022-10-20T11:28:38.220Z,1.60
2022-10-20T11:29:18.328Z,1.90
2022-10-20T11:29:54.954Z,1.50
2022-10-20T11:30:29.831Z,1.67
2022-10-20T11:31:06.813Z,2.00
2022-10-20T11:31:44.317Z,1.88
2022-10-20T11:32:23.473Z,2.30
2022-10-20T11:33:02.521Z,1.90
2022-10-20T11:33:41.601Z,1.90
2022-10-20T11:34:19.794Z,1.65
2022-10-20T11:35:00.032Z,1.92
2022-10-20T11:35:38.169Z,1.83
2022-10-20T11:36:14.064Z,1.90
2022-10-20T11:36:51.777Z,2.00
2022-10-20T11:37:28.912Z,1.70
2022-10-20T11:38:09.563Z,1.90
2022-10-20T11:38:46.054Z,1.80
2022-10-20T11:39:27.023Z,2.08
2022-10-20T11:40:08.701Z,1.98
2022-10-20T11:40:48.838Z,1.42
2022-10-20T11:41:26.160Z,1.55
2022-10-20T11:42:03.427Z,1.40
2022-10-20T11:42:40.977Z,1.67
2022-10-20T11:43:19.071Z,1.55
2022-10-20T11:43:56.936Z,1.63
2022-10-20T11:44:35.650Z,1.65
2022-10-20T11:45:24.379Z,1.50
2022-10-20T11:46:02.948Z,1.60
2022-10-20T11:46:40.505Z,1.50
2022-10-20T11:47:19.296Z,1.42
2022-10-20T11:47:58.761Z,1.50
2022-10-20T11:48:35.713Z,1.48
2022-10-20T11:49:13.141Z,1.70
2022-10-20T11:49:48.572Z,1.35
2022-10-20T11:50:22.476Z,1.60
2022-10-20T11:52:07.634Z,1.83
2022-10-20T11:52:49.810Z,1.85
2022-10-20T11:53:54.038Z,1.60
2022-10-20T11:54:33.993Z,2.10
2022-10-20T11:55:20.854Z,1.60
2022-10-20T11:56:20.246Z,1.90
2022-10-20T11:57:00.563Z,1.77
2022-10-20T11:57:41.183Z,2.13
2022-10-20T11:58:40.767Z,2.08
2022-10-20T11:59:26.701Z,2.70
2022-10-20T12:00:12.439Z,2.22
2022-10-20T12:01:03.719Z,1.92
2022-10-20T12:01:53.916Z,1.88
2022-10-20T12:02:47.869Z,1.60
2022-10-20T12:03:51.321Z,2.15
2022-10-20T12:04:39.741Z,2.00
2022-10-20T12:05:23.916Z,3.63
2022-10-20T12:06:19.800Z,2.05
2022-10-20T12:07:13.392Z,1.40
2022-10-20T12:08:24.684Z,1.35
2022-10-20T12:09:14.227Z,1.75
2022-10-20T12:10:07.931Z,1.60
2022-10-20T12:10:46.435Z,1.30
2022-10-20T12:11:27.472Z,1.33
2022-10-20T12:12:04.891Z,1.63
2022-10-20T12:12:43.006Z,1.48
2022-10-20T12:13:26.647Z,1.30
2022-10-20T12:14:04.484Z,1.63
2022-10-20T12:14:42.228Z,1.35
2022-10-20T12:15:22.270Z,1.73
2022-10-20T12:15:57.830Z,1.75
2022-10-20T12:16:47.954Z,2.15
2022-10-20T12:17:29.342Z,1.40
2022-10-20T12:18:07.006Z,1.60
2022-10-20T12:18:41.220Z,1.63
2022-10-20T12:19:17.680Z,1.30
2022-10-20T12:20:16.109Z,1.08
2022-10-20T12:20:56.993Z,1.38
2022-10-20T12:21:48.133Z,1.70
2022-10-20T12:22:59.684Z,1.58
2022-10-20T12:23:55.182Z,1.33
2022-10-20T12:24:34.560Z,1.40
2022-10-20T12:25:37.291Z,1.15
2022-10-20T12:26:25.591Z,1.77
2022-10-20T12:27:17.410Z,1.90
2022-10-20T12:28:19.761Z,1.60
2022-10-20T12:28:55.774Z,1.50
2022-10-20T12:29:44.744Z,1.70
2022-10-20T12:30:38.651Z,2.05
2022-10-20T12:31:13.934Z,1.70
2022-10-20T12:32:09.566Z,1.88
2022-10-20T12:32:53.819Z,2.33
2022-10-20T12:33:37.863Z,2.03
2022-10-20T12:34:23.801Z,1.83
2022-10-20T12:35:00.536Z,1.92
2022-10-20T12:35:55.361Z,2.40
2022-10-20T12:36:40.271Z,1.80
2022-10-20T12:37:18.603Z,1.77
2022-10-20T12:37:56.560Z,1.60
2022-10-20T12:38:34.027Z,1.63
2022-10-20T12:39:36.142Z,2.15
2022-10-20T12:40:21.210Z,1.70
2022-10-20T12:40:58.864Z,1.95
2022-10-20T12:41:35.620Z,1.70
2022-10-20T12:42:22.567Z,2.35
2022-10-20T12:42:57.700Z,1.58
2022-10-20T12:43:36.245Z,1.63
2022-10-20T12:44:18.657Z,1.67
2022-10-20T12:44:53.383Z,1.48
2022-10-20T12:45:31.664Z,1.42
2022-10-20T12:46:09.337Z,1.50
2022-10-20T12:46:45.352Z,1.83
2022-10-20T12:47:23.684Z,1.67
2022-10-20T12:47:59.792Z,2.20
2022-10-20T12:48:35.646Z,1.67
2022-10-20T12:49:14.729Z,1.83
2022-10-20T12:49:54.088Z,2.00
2022-10-20T12:50:50.794Z,6.30
2022-10-20T12:51:26.833Z,2.53
2022-10-20T12:52:07.536Z,1.90
2022-10-20T12:52:42.390Z,2.13
2022-10-20T12:53:21.198Z,2.28
2022-10-20T12:53:59.279Z,2.30
2022-10-20T12:54:36.035Z,2.10
2022-10-20T12:55:19.268Z,2.03
2022-10-20T12:55:58.859Z,1.98
2022-10-20T12:56:38.345Z,1.90
2022-10-20T12:57:27.508Z,1.98
2022-10-20T12:58:13.560Z,1.90
2022-10-20T12:59:02.980Z,2.00
2022-10-20T12:59:40.823Z,1.83
2022-10-20T13:00:33.623Z,2.40
2022-10-20T13:01:13.452Z,2.03
2022-10-20T13:02:08.358Z,2.63
2022-10-20T13:02:56.618Z,3.00
2022-10-20T13:03:38.037Z,3.30
2022-10-20T13:05:06.020Z,4.57
2022-10-20T13:05:43.272Z,4.30
2022-10-20T13:06:36.066Z,4.30
2022-10-20T13:07:14.000Z,3.45
2022-10-20T13:08:01.612Z,3.55
2022-10-20T13:08:39.839Z,2.67
2022-10-20T13:09:21.653Z,2.30
2022-10-20T13:10:00.420Z,2.08
2022-10-20T13:10:38.988Z,2.13
2022-10-20T13:11:32.014Z,2.40
2022-10-20T13:12:07.683Z,1.92
2022-10-20T13:12:41.941Z,2.10
2022-10-20T13:14:33.509Z,2.10
2022-10-20T13:15:13.662Z,2.20
2022-10-20T13:15:50.465Z,2.17
2022-10-20T13:16:25.582Z,2.33
2022-10-20T13:17:03.418Z,2.20
2022-10-20T13:17:48.087Z,2.03
2022-10-20T13:18:28.352Z,2.10
2022-10-20T13:19:02.325Z,1.90
2022-10-20T13:19:38.820Z,2.13
2022-10-20T13:20:21.519Z,1.70
2022-10-20T13:20:58.139Z,2.30
2022-10-20T13:21:34.375Z,1.90
2022-10-20T13:22:28.095Z,1.92
2022-10-20T13:23:04.698Z,1.92
2022-10-20T13:23:42.983Z,2.00
2022-10-20T13:24:20.251Z,2.25
2022-10-20T13:24:56.753Z,2.10
2022-10-20T13:25:34.299Z,2.03
2022-10-20T13:26:18.711Z,2.13
2022-10-20T13:26:55.102Z,1.67
2022-10-20T13:27:30.979Z,1.88
2022-10-20T13:28:14.182Z,1.95
2022-10-20T13:28:51.382Z,1.70
2022-10-20T13:29:29.432Z,1.95
2022-10-20T13:30:09.529Z,1.60
2022-10-20T13:30:52.270Z,1.70
2022-10-20T13:31:28.903Z,1.48
2022-10-20T13:32:32.795Z,1.80
2022-10-20T13:33:17.830Z,1.60
2022-10-20T13:34:06.965Z,1.48
2022-10-20T13:34:44.608Z,1.67
2022-10-20T13:35:23.012Z,1.67
2022-10-20T13:35:59.689Z,1.58
2022-10-20T13:37:07.982Z,1.73
2022-10-20T13:37:50.058Z,1.60
2022-10-20T13:38:29.213Z,1.60
2022-10-20T13:39:05.032Z,4.53
2022-10-20T13:39:47.345Z,2.17
2022-10-20T13:40:26.577Z,2.20
2022-10-20T13:41:04.614Z,2.30
2022-10-20T13:41:48.063Z,2.60
2022-10-20T13:42:28.492Z,2.10
2022-10-20T13:43:42.702Z,2.50
2022-10-20T13:44:30.535Z,2.83
2022-10-20T13:45:09.058Z,3.42
2022-10-20T13:45:58.421Z,3.78
2022-10-20T13:46:39.000Z,3.50
2022-10-20T13:47:24.632Z,3.50
2022-10-20T13:48:05.707Z,3.15
2022-10-20T13:48:48.850Z,3.40
2022-10-20T13:49:35.145Z,3.40
2022-10-20T13:50:11.812Z,3.25
2022-10-20T13:50:50.587Z,3.42
2022-10-20T13:51:26.804Z,3.20
2022-10-20T13:52:06.815Z,3.40
2022-10-20T13:52:43.811Z,3.00
2022-10-20T13:53:22.961Z,2.80
2022-10-20T13:54:02.025Z,3.03
2022-10-20T13:54:39.494Z,2.35
2022-10-20T13:55:18.721Z,2.38
2022-10-20T13:56:00.022Z,2.97
2022-10-20T13:56:36.180Z,2.78
2022-10-20T13:57:17.642Z,2.65
2022-10-20T13:58:29.457Z,2.70
2022-10-20T13:59:06.309Z,2.85
2022-10-20T13:59:55.370Z,2.78
2022-10-20T14:00:33.880Z,2.58
2022-10-20T14:01:20.714Z,3.22
2022-10-20T14:01:57.036Z,2.65
2022-10-20T14:02:33.742Z,3.03
2022-10-20T14:03:18.555Z,2.72
2022-10-20T14:03:55.233Z,4.07
2022-10-20T14:04:30.319Z,3.00
2022-10-20T14:05:06.746Z,2.40
2022-10-20T14:05:41.790Z,2.60
2022-10-20T14:06:36.045Z,7.65
2022-10-20T14:07:17.622Z,3.22
2022-10-20T14:07:52.906Z,2.90
2022-10-20T14:08:30.282Z,2.83
2022-10-20T14:09:17.168Z,2.70
2022-10-20T14:09:59.840Z,3.00
2022-10-20T14:10:39.056Z,3.20
2022-10-20T14:11:15.647Z,3.30
2022-10-20T14:11:53.831Z,3.30
2022-10-20T14:12:27.990Z,3.55
2022-10-20T14:13:03.500Z,3.30
2022-10-20T14:13:38.849Z,2.70
2022-10-20T14:14:15.659Z,2.00
2022-10-20T14:14:51.788Z,1.90
2022-10-20T14:15:30.155Z,2.10
2022-10-20T14:16:06.972Z,2.08
2022-10-20T14:16:43.768Z,2.05
2022-10-20T14:17:20.081Z,2.50
2022-10-20T14:18:00.810Z,2.30
2022-10-20T14:18:39.003Z,2.00
2022-10-20T14:19:14.545Z,1.92
2022-10-20T14:19:50.913Z,2.20
2022-10-20T14:20:26.522Z,2.00
2022-10-20T14:21:03.891Z,2.20
2022-10-20T14:21:41.757Z,1.88
2022-10-20T14:22:20.537Z,1.67
2022-10-20T14:22:56.517Z,1.95
2022-10-20T14:23:33.558Z,1.65
2022-10-20T14:24:10.033Z,1.73
2022-10-20T14:24:46.206Z,2.20
2022-10-20T14:25:21.996Z,1.88
2022-10-20T14:25:58.135Z,1.90
2022-10-20T14:26:34.544Z,1.70
2022-10-20T14:27:15.069Z,1.80
2022-10-20T14:27:52.276Z,1.80
2022-10-20T14:28:28.756Z,1.80
2022-10-20T14:29:04.663Z,1.77
2022-10-20T14:29:42.810Z,1.80
2022-10-20T14:30:18.086Z,1.80
2022-10-20T14:30:54.987Z,1.65
2022-10-20T14:31:28.907Z,1.67
2022-10-20T14:32:03.613Z,1.88
2022-10-20T14:32:41.795Z,1.83
2022-10-20T14:33:16.735Z,1.67
2022-10-20T14:33:54.560Z,1.55
2022-10-20T14:34:31.163Z,1.70
2022-10-20T14:35:17.237Z,2.22
2022-10-20T14:35:53.993Z,2.20
2022-10-20T14:36:30.838Z,2.20
2022-10-20T14:37:07.612Z,2.72
2022-10-20T14:37:44.594Z,2.55
2022-10-20T14:38:20.732Z,2.70
2022-10-20T14:38:58.251Z,2.53
2022-10-20T14:39:36.852Z,2.60
2022-10-20T14:40:22.258Z,2.65
2022-10-20T14:40:59.380Z,2.75
2022-10-20T14:41:35.184Z,2.85
2022-10-20T14:42:22.642Z,3.97
2022-10-20T14:43:12.228Z,2.80
2022-10-20T14:43:51.194Z,3.00
2022-10-20T14:44:31.456Z,3.47
2022-10-20T14:45:09.369Z,2.90
2022-10-20T14:45:55.173Z,2.92
2022-10-20T14:46:30.255Z,3.10
2022-10-20T14:47:06.906Z,2.75
2022-10-20T14:47:44.235Z,2.60
2022-10-20T14:48:19.315Z,2.92
2022-10-20T14:48:56.378Z,2.65
2022-10-20T14:49:35.597Z,2.90
2022-10-20T14:50:22.104Z,2.60
2022-10-20T14:50:56.788Z,2.65
2022-10-20T14:52:01.692Z,2.42
2022-10-20T14:52:37.996Z,2.45
2022-10-20T14:53:18.205Z,2.63
2022-10-20T14:53:54.116Z,2.50
2022-10-20T14:54:37.352Z,2.65
2022-10-20T14:55:26.763Z,2.70
2022-10-20T14:56:04.354Z,2.47
2022-10-20T14:56:44.834Z,2.78
2022-10-20T14:57:57.092Z,2.70
2022-10-20T14:58:32.035Z,2.55
2022-10-20T14:59:06.246Z,2.95
2022-10-20T14:59:53.010Z,2.70
2022-10-20T15:00:38.752Z,3.08
2022-10-20T15:01:29.658Z,6.78
2022-10-20T15:02:11.963Z,3.17
2022-10-20T15:02:57.242Z,3.33
2022-10-20T15:03:31.622Z,3.00
2022-10-20T15:05:18.865Z,3.00
2022-10-20T15:05:53.493Z,3.42
2022-10-20T15:06:28.081Z,3.72
2022-10-20T15:07:09.492Z,3.30
2022-10-20T15:07:44.769Z,3.28
2022-10-20T15:08:25.569Z,3.30
2022-10-20T15:08:59.259Z,3.30
2022-10-20T15:09:37.081Z,3.42
2022-10-20T15:10:15.411Z,3.08
2022-10-20T15:10:52.295Z,3.20
2022-10-20T15:11:32.236Z,2.60
2022-10-20T15:12:08.223Z,2.70
2022-10-20T15:12:44.126Z,2.58
2022-10-20T15:13:25.041Z,2.67
2022-10-20T15:14:04.007Z,2.35
2022-10-20T15:14:38.767Z,2.63
2022-10-20T15:15:21.260Z,2.60
2022-10-20T15:15:56.938Z,1.85
2022-10-20T15:16:41.934Z,1.95
2022-10-20T15:17:36.208Z,1.77
2022-10-20T15:18:12.133Z,1.38
2022-10-20T15:19:08.989Z,1.55
2022-10-20T15:19:43.605Z,1.50
2022-10-20T15:20:32.961Z,1.60
2022-10-20T15:21:12.641Z,1.65
2022-10-20T15:21:48.273Z,1.60
2022-10-20T15:22:23.214Z,1.48
2022-10-20T15:22:56.757Z,1.67
2022-10-20T15:23:32.536Z,1.92
2022-10-20T15:24:07.811Z,1.45