createdAt,value
2018-12-09T00:01:17.799Z,13.23
2018-12-09T00:03:20.363Z,7.97
2018-12-09T00:05:22.954Z,14.83
2018-12-09T00:07:25.568Z,13.63
2018-12-09T00:09:28.192Z,10.23
2018-12-09T00:11:30.818Z,13.20
2018-12-09T00:13:33.469Z,8.43
2018-12-09T00:15:36.119Z,13.10
2018-12-09T00:17:38.733Z,12.50
2018-12-09T00:19:41.313Z,13.53
2018-12-09T00:21:43.911Z,11.87
2018-12-09T00:23:46.464Z,9.17
2018-12-09T00:25:49.034Z,19.67
2018-12-09T00:27:51.621Z,12.93
2018-12-09T00:29:54.246Z,13.90
2018-12-09T00:31:56.927Z,25.47
2018-12-09T00:33:59.524Z,13.43
2018-12-09T00:36:02.086Z,11.83
2018-12-09T00:38:04.716Z,15.57
2018-12-09T00:40:07.465Z,13.67
2018-12-09T00:42:10.908Z,24.60
2018-12-09T00:44:13.484Z,19.93
2018-12-09T00:46:17.281Z,17.53
2018-12-09T00:48:22.728Z,8.00
2018-12-09T00:50:25.301Z,11.57
2018-12-09T00:52:27.919Z,16.07
2018-12-09T00:54:30.486Z,14.70
2018-12-09T00:56:33.903Z,19.93
2018-12-09T00:58:36.568Z,15.43
2018-12-09T01:00:39.151Z,14.47
2018-12-09T01:02:42.989Z,16.73
2018-12-09T01:04:45.698Z,15.87
2018-12-09T01:06:48.408Z,20.70
2018-12-09T01:08:51.225Z,22.10
2018-12-09T01:10:53.812Z,17.80
2018-12-09T01:12:56.486Z,14.37
2018-12-09T01:14:59.079Z,13.63
2018-12-09T01:17:02.299Z,22.10
2018-12-09T01:19:04.864Z,12.30
2018-12-09T01:21:07.425Z,17.00
2018-12-09T01:23:10.029Z,11.33
2018-12-09T01:25:12.727Z,21.13
2018-12-09T01:27:15.342Z,6.00
2018-12-09T01:29:18.891Z,12.50
2018-12-09T01:31:21.469Z,13.70
2018-12-09T01:33:24.078Z,15.87
2018-12-09T01:35:27.869Z,10.97
2018-12-09T01:37:30.522Z,8.17
2018-12-09T01:39:33.935Z,10.80
2018-12-09T01:41:36.928Z,9.20
2018-12-09T01:43:39.520Z,4.60
2018-12-09T01:45:42.083Z,10.83
2018-12-09T01:47:44.688Z,5.13
2018-12-09T01:49:47.277Z,7.17
2018-12-09T01:51:49.850Z,7.13
2018-12-09T01:54:06.655Z,7.80
2018-12-09T01:56:10.113Z,4.57
2018-12-09T01:58:12.753Z,15.53
2018-12-09T02:00:15.319Z,6.03
2018-12-09T02:02:18.034Z,7.80
2018-12-09T02:04:20.656Z,13.53
2018-12-09T02:06:23.421Z,10.30
2018-12-09T02:08:26.099Z,4.50
2018-12-09T02:10:28.679Z,9.20
2018-12-09T02:12:31.281Z,8.13
2018-12-09T02:14:33.837Z,8.70
2018-12-09T02:16:36.408Z,11.30
2018-12-09T02:18:39.182Z,15.63
2018-12-09T02:20:41.758Z,10.53
2018-12-09T02:22:45.918Z,6.23
2018-12-09T02:24:48.495Z,11.20
2018-12-09T02:26:51.191Z,9.57
2018-12-09T02:28:53.795Z,2.83
2018-12-09T02:30:56.364Z,12.00
2018-12-09T02:32:58.972Z,15.97
2018-12-09T02:35:02.120Z,14.20
2018-12-09T02:37:04.699Z,14.50
2018-12-09T02:39:07.622Z,16.80
2018-12-09T02:41:10.204Z,11.63
2018-12-09T02:43:13.040Z,8.33
2018-12-09T02:45:15.642Z,12.53
2018-12-09T02:47:18.522Z,8.90
2018-12-09T02:49:21.124Z,16.60
2018-12-09T02:51:23.979Z,14.43
2018-12-09T02:53:26.695Z,15.00
2018-12-09T02:55:29.336Z,19.83
2018-12-09T02:57:31.907Z,12.07
2018-12-09T02:59:34.767Z,15.80
2018-12-09T03:01:37.332Z,13.63
2018-12-09T03:03:39.933Z,14.17
2018-12-09T03:05:42.499Z,9.90
2018-12-09T03:07:45.095Z,20.50
2018-12-09T03:09:47.682Z,9.20
2018-12-09T03:11:50.470Z,11.20
2018-12-09T03:13:53.064Z,8.47
2018-12-09T03:15:55.647Z,13.20
2018-12-09T03:17:58.305Z,13.83
2018-12-09T03:20:00.858Z,14.93
2018-12-09T03:22:03.441Z,12.77
2018-12-09T03:24:06.389Z,22.00
2018-12-09T03:26:09.093Z,18.20
2018-12-09T03:28:11.704Z,13.60
2018-12-09T03:30:14.934Z,21.77
2018-12-09T03:32:17.516Z,9.47
2018-12-09T03:34:20.162Z,8.10
2018-12-09T03:36:23.682Z,9.73
2018-12-09T03:38:26.277Z,6.57
2018-12-09T03:40:28.849Z,5.40
2018-12-09T03:42:31.487Z,8.50
2018-12-09T03:44:34.081Z,6.80
2018-12-09T03:46:36.655Z,8.97
2018-12-09T03:48:39.473Z,9.80
2018-12-09T03:50:42.044Z,10.90
2018-12-09T03:52:44.625Z,9.00
2018-12-09T03:54:47.237Z,9.50
2018-12-09T03:56:49.836Z,10.33
2018-12-09T03:58:52.440Z,9.93
2018-12-09T04:00:55.623Z,7.63
2018-12-09T04:02:58.197Z,9.80
2018-12-09T04:05:02.162Z,13.33
2018-12-09T04:07:04.722Z,9.77
2018-12-09T04:09:07.345Z,8.53
2018-12-09T04:11:09.951Z,11.30
2018-12-09T04:13:12.499Z,8.97
2018-12-09T04:15:15.183Z,6.20
2018-12-09T04:17:17.803Z,12.90
2018-12-09T04:19:20.401Z,7.87
2018-12-09T04:21:22.975Z,10.80
2018-12-09T04:23:25.565Z,9.10
2018-12-09T04:25:28.873Z,13.60
2018-12-09T04:27:31.447Z,19.97
2018-12-09T04:29:34.045Z,19.03
2018-12-09T04:31:36.661Z,15.67
2018-12-09T04:33:39.275Z,11.13
2018-12-09T04:35:41.839Z,13.20
2018-12-09T04:37:44.619Z,14.50
2018-12-09T04:39:47.362Z,11.03
2018-12-09T04:41:50.046Z,12.90
2018-12-09T04:43:52.646Z,5.60
2018-12-09T04:45:55.235Z,6.10
2018-12-09T04:47:57.822Z,8.63
2018-12-09T04:50:00.435Z,6.63
2018-12-09T04:52:02.997Z,5.80
2018-12-09T04:54:05.613Z,8.13
2018-12-09T04:56:08.291Z,4.57
2018-12-09T04:58:10.874Z,3.90
2018-12-09T05:00:25.845Z,3.73
2018-12-09T05:02:28.490Z,5.50
2018-12-09T05:04:31.086Z,5.07
2018-12-09T05:06:33.648Z,7.20
2018-12-09T05:08:36.209Z,5.00
2018-12-09T05:10:39.016Z,6.00
2018-12-09T05:12:42.152Z,11.20
2018-12-09T05:14:45.066Z,5.80
2018-12-09T05:16:47.629Z,10.73
2018-12-09T05:18:50.185Z,12.97
2018-12-09T05:20:52.792Z,7.27
2018-12-09T05:22:55.352Z,6.23
2018-12-09T05:24:57.956Z,13.70
2018-12-09T05:27:00.515Z,7.70
2018-12-09T05:29:03.105Z,14.93
2018-12-09T05:31:05.965Z,14.20
2018-12-09T05:33:08.549Z,8.10
2018-12-09T05:35:12.349Z,9.60
2018-12-09T05:37:14.948Z,8.43
2018-12-09T05:39:17.542Z,9.97
2018-12-09T05:41:20.170Z,6.47
2018-12-09T05:43:22.736Z,9.83
2018-12-09T05:45:25.335Z,6.50
2018-12-09T05:47:27.929Z,9.30
2018-12-09T05:49:31.001Z,5.97
2018-12-09T05:51:33.571Z,8.40
2018-12-09T05:53:36.141Z,8.53
2018-12-09T05:55:38.721Z,4.23
2018-12-09T05:57:41.297Z,3.47
2018-12-09T05:59:43.903Z,4.17
2018-12-09T06:01:46.724Z,3.40
2018-12-09T06:03:49.298Z,5.87
2018-12-09T06:05:51.909Z,5.03
2018-12-09T06:07:54.494Z,5.23
2018-12-09T06:09:57.098Z,1.53
2018-12-09T06:11:59.671Z,1.30
2018-12-09T06:14:02.346Z,4.37
2018-12-09T06:16:04.979Z,4.70
2018-12-09T06:18:07.646Z,6.83
2018-12-09T06:20:10.257Z,1.10
2018-12-09T06:22:12.833Z,3.10
2018-12-09T06:24:16.351Z,2.03
2018-12-09T06:26:18.944Z,1.93
2018-12-09T06:28:21.546Z,2.17
2018-12-09T06:30:24.222Z,2.00
2018-12-09T06:32:26.798Z,3.10
2018-12-09T06:34:29.373Z,2.17
2018-12-09T06:36:32.326Z,1.80
2018-12-09T06:38:34.899Z,1.33
2018-12-09T06:40:37.503Z,2.83
2018-12-09T06:42:40.076Z,1.73
2018-12-09T06:44:42.648Z,6.80
2018-12-09T06:46:46.204Z,2.50
2018-12-09T06:48:48.774Z,1.73
2018-12-09T06:50:51.372Z,3.47
2018-12-09T06:52:53.947Z,2.40
2018-12-09T06:54:56.907Z,6.40
2018-12-09T06:56:59.479Z,2.60
2018-12-09T06:59:02.914Z,2.83
2018-12-09T07:01:05.513Z,4.20
2018-12-09T07:03:08.085Z,3.80
2018-12-09T07:05:10.675Z,4.97
2018-12-09T07:07:13.303Z,5.30
2018-12-09T07:09:15.870Z,8.13
2018-12-09T07:11:18.468Z,8.03
2018-12-09T07:13:21.053Z,5.60
2018-12-09T07:15:23.650Z,9.30
2018-12-09T07:17:26.245Z,6.60
2018-12-09T07:19:28.843Z,7.83
2018-12-09T07:21:31.877Z,5.80
2018-12-09T07:23:34.552Z,11.27
2018-12-09T07:25:37.155Z,5.00
2018-12-09T07:27:39.760Z,7.83
2018-12-09T07:29:42.679Z,10.63
2018-12-09T07:31:45.881Z,11.07
2018-12-09T07:33:48.929Z,10.17
2018-12-09T07:35:52.557Z,18.40
2018-12-09T07:37:56.791Z,7.70
2018-12-09T07:39:59.440Z,10.93
2018-12-09T07:42:03.280Z,16.37
2018-12-09T07:44:05.982Z,16.53
2018-12-09T07:46:08.731Z,14.50
2018-12-09T07:48:12.879Z,21.33
2018-12-09T07:50:16.398Z,13.00
2018-12-09T07:52:19.055Z,11.50
2018-12-09T07:54:21.732Z,8.63
2018-12-09T07:56:26.367Z,13.83
2018-12-09T07:58:29.258Z,19.47
2018-12-09T08:00:32.358Z,14.23
2018-12-09T08:02:35.021Z,14.53
2018-12-09T08:04:39.534Z,14.20
2018-12-09T08:06:42.437Z,10.80
2018-12-09T08:08:45.586Z,8.63
2018-12-09T08:10:49.206Z,18.50
2018-12-09T08:12:51.888Z,8.97
2018-12-09T08:14:55.382Z,11.97
2018-12-09T08:16:58.132Z,7.67
2018-12-09T08:19:00.733Z,7.40
2018-12-09T08:21:03.402Z,7.90
2018-12-09T08:23:06.031Z,7.93
2018-12-09T08:25:09.602Z,9.20
2018-12-09T08:27:12.260Z,6.90
2018-12-09T08:29:14.900Z,11.53
2018-12-09T08:31:17.554Z,4.73
2018-12-09T08:33:20.269Z,10.77
2018-12-09T08:35:22.946Z,6.90
2018-12-09T08:37:25.622Z,12.33
2018-12-09T08:39:28.285Z,11.97
2018-12-09T08:41:31.007Z,7.63
2018-12-09T08:43:33.672Z,10.93
2018-12-09T08:45:36.330Z,15.20
2018-12-09T08:47:39.061Z,18.57
2018-12-09T08:49:41.713Z,14.33
2018-12-09T08:51:44.654Z,13.80
2018-12-09T08:53:47.742Z,12.40
2018-12-09T08:55:50.328Z,17.60
2018-12-09T08:57:52.923Z,17.30
2018-12-09T08:59:55.497Z,15.00
2018-12-09T09:01:58.115Z,14.07
2018-12-09T09:04:01.487Z,22.37
2018-12-09T09:06:04.214Z,17.10
2018-12-09T09:08:06.909Z,7.37
2018-12-09T09:10:09.510Z,12.73
2018-12-09T09:12:12.489Z,8.47
2018-12-09T09:14:15.063Z,7.60
2018-12-09T09:16:17.775Z,14.60
2018-12-09T09:18:21.813Z,9.63
2018-12-09T09:20:24.507Z,23.03
2018-12-09T09:22:27.110Z,11.10
2018-12-09T09:24:29.725Z,15.20
2018-12-09T09:26:34.304Z,13.40
2018-12-09T09:28:37.368Z,21.93
2018-12-09T09:30:39.935Z,15.73
2018-12-09T09:32:42.555Z,12.80
2018-12-09T09:34:45.157Z,23.90
2018-12-09T09:36:47.767Z,16.37
2018-12-09T09:38:51.203Z,16.30
2018-12-09T09:40:54.424Z,20.77
2018-12-09T09:42:57.024Z,14.73
2018-12-09T09:45:01.912Z,21.80
2018-12-09T09:47:07.996Z,15.83
2018-12-09T09:49:11.090Z,17.80
2018-12-09T09:51:14.839Z,13.23
2018-12-09T09:53:18.753Z,10.43
2018-12-09T09:55:23.053Z,11.20
2018-12-09T09:57:27.719Z,21.07
2018-12-09T09:59:31.724Z,9.47
2018-12-09T10:01:36.358Z,15.70
2018-12-09T10:03:41.231Z,15.10
2018-12-09T10:05:47.213Z,17.67
2018-12-09T10:07:51.118Z,13.63
2018-12-09T10:09:54.625Z,7.13
2018-12-09T10:12:01.106Z,9.87
2018-12-09T10:14:07.546Z,11.33
2018-12-09T10:16:10.157Z,8.00
2018-12-09T10:18:12.839Z,6.70
2018-12-09T10:20:15.413Z,6.27
2018-12-09T10:22:18.738Z,9.67
2018-12-09T10:24:21.323Z,12.03
2018-12-09T10:26:23.920Z,10.30
2018-12-09T10:28:27.439Z,12.30
2018-12-09T10:30:30.019Z,16.23
2018-12-09T10:32:32.623Z,15.17
2018-12-09T10:34:38.696Z,15.07
2018-12-09T10:36:39.780Z,15.03
2018-12-09T10:38:42.363Z,19.90
2018-12-09T10:40:44.936Z,14.13
2018-12-09T10:42:47.542Z,12.97
2018-12-09T10:44:50.124Z,11.23
2018-12-09T10:46:52.818Z,13.73
2018-12-09T10:48:55.418Z,34.90
2018-12-09T10:50:57.963Z,17.10
2018-12-09T10:53:00.564Z,17.90
2018-12-09T10:55:03.134Z,18.70
2018-12-09T10:57:06.848Z,14.67
2018-12-09T10:59:09.438Z,13.90
2018-12-09T11:01:17.747Z,15.13
2018-12-09T11:03:20.367Z,15.10
2018-12-09T11:05:22.942Z,14.97
2018-12-09T11:07:25.597Z,9.93
2018-12-09T11:09:28.194Z,14.70
2018-12-09T11:11:30.768Z,19.97
2018-12-09T11:13:33.376Z,12.07
2018-12-09T11:15:36.836Z,18.83
2018-12-09T11:17:39.446Z,21.27
2018-12-09T11:19:42.139Z,11.63
2018-12-09T11:21:44.726Z,17.53
2018-12-09T11:23:47.322Z,17.80
2018-12-09T11:25:49.903Z,15.00
2018-12-09T11:27:52.520Z,12.43
2018-12-09T11:29:55.151Z,14.97
2018-12-09T11:31:57.721Z,17.73
2018-12-09T11:34:00.338Z,12.40
2018-12-09T11:36:03.528Z,16.10
2018-12-09T11:38:06.122Z,20.37
2018-12-09T11:40:08.814Z,10.60
2018-12-09T11:42:11.374Z,13.47
2018-12-09T11:44:13.971Z,18.63
2018-12-09T11:46:16.533Z,11.03
2018-12-09T11:48:19.133Z,14.10
2018-12-09T11:50:21.685Z,9.90
2018-12-09T11:52:24.266Z,15.60
2018-12-09T11:54:26.850Z,8.80
2018-12-09T11:56:29.413Z,14.33
2018-12-09T11:58:32.803Z,13.17
2018-12-09T12:00:35.358Z,17.97
2018-12-09T12:02:37.910Z,9.00
2018-12-09T12:04:40.506Z,9.50
2018-12-09T12:06:43.058Z,9.53
2018-12-09T12:08:46.470Z,11.90
2018-12-09T12:10:49.500Z,8.80
2018-12-09T12:12:52.276Z,6.40
2018-12-09T12:14:55.050Z,6.03
2018-12-09T12:16:58.612Z,9.77
2018-12-09T12:19:03.086Z,6.97
2018-12-09T12:23:35.063Z,11.93
2018-12-09T12:27:51.016Z,4.60
2018-12-09T12:29:55.477Z,10.00
2018-12-09T12:31:58.113Z,9.77
2018-12-09T12:34:01.988Z,6.53
2018-12-09T12:36:07.841Z,5.90
2018-12-09T12:38:12.551Z,7.77
2018-12-09T12:40:16.656Z,3.17
2018-12-09T12:42:20.596Z,7.80
2018-12-09T12:44:26.804Z,7.20
2018-12-09T12:46:30.526Z,14.73
2018-12-09T12:48:34.892Z,6.20
2018-12-09T12:50:38.744Z,4.90
2018-12-09T12:52:43.993Z,7.60
2018-12-09T12:56:58.603Z,4.23
2018-12-09T12:59:01.997Z,6.13
2018-12-09T13:01:05.893Z,5.97
2018-12-09T13:03:09.902Z,8.57
2018-12-09T13:05:14.292Z,12.23
2018-12-09T13:07:17.734Z,5.20
2018-12-09T13:09:23.491Z,5.33
2018-12-09T13:11:27.835Z,4.60
2018-12-09T13:13:34.793Z,6.53
2018-12-09T13:15:40.035Z,5.00
2018-12-09T13:17:46.172Z,2.93
2018-12-09T13:19:51.905Z,4.27
2018-12-09T13:21:57.013Z,8.80
2018-12-09T13:24:01.983Z,5.37
2018-12-09T13:26:05.253Z,6.17
2018-12-09T13:28:09.191Z,5.43
2018-12-09T13:30:13.731Z,7.57
2018-12-09T13:32:17.822Z,5.00
2018-12-09T13:34:21.556Z,9.33
2018-12-09T13:36:25.178Z,4.60
2018-12-09T13:38:28.561Z,6.23
2018-12-09T13:40:31.976Z,6.27
2018-12-09T13:42:35.200Z,9.70
2018-12-09T13:44:39.180Z,9.27
2018-12-09T13:46:42.339Z,8.90
2018-12-09T13:48:47.497Z,4.13
2018-12-09T13:50:52.820Z,12.03
2018-12-09T13:52:56.716Z,4.30
2018-12-09T13:54:59.700Z,6.10
2018-12-09T13:57:06.784Z,9.57
2018-12-09T13:59:10.520Z,4.33
2018-12-09T14:01:13.182Z,11.80
2018-12-09T14:03:15.765Z,12.10
2018-12-09T14:05:18.403Z,7.97
2018-12-09T14:07:20.977Z,14.07
2018-12-09T14:09:23.615Z,11.97
2018-12-09T14:11:26.261Z,10.57
2018-12-09T14:13:29.699Z,6.20
2018-12-09T14:15:32.346Z,8.50
2018-12-09T14:17:34.933Z,5.83
2018-12-09T14:19:37.571Z,9.50
2018-12-09T14:21:40.151Z,6.57
2018-12-09T14:23:43.078Z,9.87
2018-12-09T14:25:45.860Z,9.00
2018-12-09T14:27:50.063Z,7.67
2018-12-09T14:29:52.835Z,12.23
2018-12-09T14:31:55.604Z,5.93
2018-12-09T14:33:58.168Z,7.40
2018-12-09T14:36:00.801Z,12.43
2018-12-09T14:38:03.384Z,6.00
2018-12-09T14:40:07.178Z,2.70
2018-12-09T14:42:09.870Z,5.40
2018-12-09T14:44:13.210Z,6.43
2018-12-09T14:46:15.785Z,9.40
2018-12-09T14:48:18.437Z,8.50
2018-12-09T14:50:21.045Z,9.87
2018-12-09T14:52:23.598Z,13.13
2018-12-09T14:54:26.203Z,14.53
2018-12-09T14:56:28.791Z,8.40
2018-12-09T14:58:31.355Z,10.87
2018-12-09T15:00:33.958Z,12.57
2018-12-09T15:02:36.524Z,9.97
2018-12-09T15:04:39.131Z,9.07
2018-12-09T15:06:41.707Z,12.73
2018-12-09T15:08:44.283Z,11.73
2018-12-09T15:10:47.131Z,14.90
2018-12-09T15:12:49.804Z,16.87
2018-12-09T15:14:52.398Z,14.93
2018-12-09T15:16:54.981Z,12.20
2018-12-09T15:18:58.295Z,11.87
2018-12-09T15:21:00.921Z,7.13
2018-12-09T15:23:03.492Z,7.07
2018-12-09T15:25:07.500Z,8.30
2018-12-09T15:27:10.549Z,10.60
2018-12-09T15:29:13.109Z,12.53
2018-12-09T15:31:15.740Z,9.20
2018-12-09T15:33:18.389Z,11.57
2018-12-09T15:35:21.155Z,7.30
2018-12-09T15:37:24.142Z,9.30
2018-12-09T15:39:26.823Z,15.07
2018-12-09T15:41:29.535Z,9.67
2018-12-09T15:43:32.337Z,9.10
2018-12-09T15:45:34.990Z,13.63
2018-12-09T15:47:37.673Z,8.23
2018-12-09T15:49:41.842Z,5.93
2018-12-09T15:51:45.775Z,8.70
2018-12-09T15:53:48.390Z,7.67
2018-12-09T15:55:51.511Z,8.70
2018-12-09T15:57:54.279Z,9.83
2018-12-09T15:59:56.934Z,12.10
2018-12-09T16:01:59.576Z,13.97
2018-12-09T16:04:02.146Z,7.90
2018-12-09T16:06:04.762Z,8.40
2018-12-09T16:08:08.582Z,5.97
2018-12-09T16:10:11.335Z,6.00
2018-12-09T16:12:14.260Z,4.80
2018-12-09T16:14:16.954Z,2.67
2018-12-09T16:16:19.655Z,5.50
2018-12-09T16:18:22.733Z,6.43
2018-12-09T16:20:25.603Z,4.70
2018-12-09T16:22:28.433Z,6.80
2018-12-09T16:24:31.011Z,4.47
2018-12-09T16:26:33.919Z,6.10
2018-12-09T16:28:36.513Z,5.73
2018-12-09T16:30:39.093Z,7.60
2018-12-09T16:32:41.659Z,4.37
2018-12-09T16:34:44.211Z,2.93
2018-12-09T16:36:46.810Z,7.90
2018-12-09T16:38:49.383Z,6.53
2018-12-09T16:40:51.982Z,4.07
2018-12-09T16:42:54.543Z,6.63
2018-12-09T16:44:57.111Z,7.70
2018-12-09T16:47:00.426Z,2.80
2018-12-09T16:49:03.333Z,2.80
2018-12-09T16:51:05.932Z,6.83
2018-12-09T16:53:08.553Z,4.23
2018-12-09T16:55:11.129Z,2.20
2018-12-09T16:57:14.531Z,2.80
2018-12-09T16:59:17.225Z,5.13
2018-12-09T17:01:20.801Z,6.63
2018-12-09T17:03:24.805Z,3.67
2018-12-09T17:05:27.383Z,2.33
2018-12-09T17:07:29.982Z,3.10
2018-12-09T17:09:32.758Z,1.83
2018-12-09T17:11:36.097Z,6.93
2018-12-09T17:13:38.653Z,6.63
2018-12-09T17:15:41.248Z,4.27
2018-12-09T17:17:43.875Z,11.50
2018-12-09T17:19:46.440Z,8.50
2018-12-09T17:21:49.048Z,6.63
2018-12-09T17:23:51.614Z,3.40
2018-12-09T17:25:54.204Z,4.83
2018-12-09T17:27:56.796Z,5.73
2018-12-09T17:30:00.525Z,7.23
2018-12-09T17:32:03.148Z,8.43
2018-12-09T17:34:05.702Z,4.20
2018-12-09T17:36:08.276Z,9.87
2018-12-09T17:38:10.819Z,9.80
2018-12-09T17:40:13.372Z,8.33
2018-12-09T17:42:15.970Z,8.60
2018-12-09T17:44:18.548Z,5.37
2018-12-09T17:46:21.476Z,4.10
2018-12-09T17:48:24.027Z,4.90
2018-12-09T17:50:26.690Z,4.30
2018-12-09T17:52:29.343Z,3.30
2018-12-09T17:54:31.934Z,5.97
2018-12-09T17:56:35.876Z,10.10
2018-12-09T17:58:38.568Z,7.73
2018-12-09T18:00:41.169Z,10.20
2018-12-09T18:02:43.831Z,14.77
2018-12-09T18:04:46.969Z,16.10
2018-12-09T18:06:49.553Z,7.47
2018-12-09T18:08:53.167Z,17.90
2018-12-09T18:10:55.771Z,3.87
2018-12-09T18:12:58.476Z,2.67
2018-12-09T18:15:01.044Z,2.27
2018-12-09T18:17:03.725Z,6.53
2018-12-09T18:19:06.287Z,4.33
2018-12-09T18:21:09.130Z,5.50
2018-12-09T18:23:11.691Z,2.60
2018-12-09T18:25:14.301Z,4.60
2018-12-09T18:27:16.933Z,5.70
2018-12-09T18:29:19.502Z,2.80
2018-12-09T18:31:25.062Z,6.63
2018-12-09T18:33:28.186Z,7.60
2018-12-09T18:35:30.872Z,9.00
2018-12-09T18:37:33.550Z,6.00
2018-12-09T18:39:36.452Z,6.23
2018-12-09T18:41:39.157Z,4.63
2018-12-09T18:43:42.081Z,4.47
2018-12-09T18:45:44.646Z,2.83
2018-12-09T18:47:47.251Z,2.70
2018-12-09T18:49:49.803Z,3.30
2018-12-09T18:51:53.049Z,7.20
2018-12-09T18:53:56.198Z,3.90
2018-12-09T18:55:58.774Z,4.03
2018-12-09T18:58:01.429Z,3.13
2018-12-09T19:00:05.140Z,9.60
2018-12-09T19:02:07.843Z,3.47
2018-12-09T19:04:10.485Z,7.50
2018-12-09T19:06:13.056Z,3.43
2018-12-09T19:08:15.949Z,3.57
2018-12-09T19:10:19.430Z,5.50
2018-12-09T19:12:22.143Z,5.17
2018-12-09T19:14:24.700Z,4.10
2018-12-09T19:16:28.524Z,7.90
2018-12-09T19:18:31.178Z,5.77
2018-12-09T19:20:33.735Z,3.63
2018-12-09T19:22:36.367Z,5.47
2018-12-09T19:24:39.019Z,7.87
2018-12-09T19:26:41.631Z,7.00
2018-12-09T19:28:44.202Z,6.70
2018-12-09T19:30:48.323Z,3.50
2018-12-09T19:32:51.494Z,3.97
2018-12-09T19:34:54.066Z,4.63
2018-12-09T19:36:56.669Z,6.63
2018-12-09T19:38:59.234Z,4.90
2018-12-09T19:41:01.875Z,2.60
2018-12-09T19:43:04.737Z,5.77
2018-12-09T19:45:07.632Z,8.00
2018-12-09T19:47:10.788Z,5.80
2018-12-09T19:49:13.850Z,5.83
2018-12-09T19:51:16.448Z,3.47
2018-12-09T19:53:19.054Z,3.10
2018-12-09T19:55:21.729Z,4.60
2018-12-09T19:57:24.416Z,7.17
2018-12-09T19:59:27.127Z,6.90
2018-12-09T20:01:30.038Z,4.30
2018-12-09T20:03:32.721Z,8.13
2018-12-09T20:05:35.605Z,4.40
2018-12-09T20:07:38.458Z,3.40
2018-12-09T20:09:41.271Z,2.60
2018-12-09T20:11:43.926Z,6.10
2018-12-09T20:13:47.186Z,5.20
2018-12-09T20:15:50.030Z,4.63
2018-12-09T20:17:52.618Z,8.00
2018-12-09T20:19:56.455Z,5.20
2018-12-09T20:21:59.129Z,7.73
2018-12-09T20:24:01.990Z,8.23
2018-12-09T20:26:04.583Z,4.47
2018-12-09T20:28:07.939Z,5.93
2018-12-09T20:30:12.074Z,7.73
2018-12-09T20:32:16.032Z,4.07
2018-12-09T20:34:18.675Z,7.30
2018-12-09T20:36:21.862Z,8.83
2018-12-09T20:38:26.764Z,5.03
2018-12-09T20:40:30.002Z,6.20
2018-12-09T20:42:34.271Z,11.00
2018-12-09T20:44:37.672Z,8.53
2018-12-09T20:46:40.846Z,9.73
2018-12-09T20:48:43.496Z,7.10
2018-12-09T20:50:46.269Z,12.20
2018-12-09T20:52:48.850Z,3.27
2018-12-09T20:54:52.605Z,8.73
2018-12-09T20:56:57.434Z,6.53
2018-12-09T20:59:00.556Z,13.03
2018-12-09T21:01:03.223Z,17.43
2018-12-09T21:03:05.795Z,16.13
2018-12-09T21:05:08.700Z,8.33
2018-12-09T21:07:11.901Z,8.47
2018-12-09T21:09:14.514Z,7.27
2018-12-09T21:11:17.088Z,5.87
2018-12-09T21:13:19.978Z,6.40
2018-12-09T21:15:22.601Z,10.53
2018-12-09T21:17:25.809Z,5.20
2018-12-09T21:19:30.161Z,8.00
2018-12-09T21:21:33.747Z,8.67
2018-12-09T21:23:36.312Z,10.00
2018-12-09T21:25:38.994Z,7.83
2018-12-09T21:27:41.558Z,6.40
2018-12-09T21:29:44.144Z,2.67
2018-12-09T21:31:46.745Z,4.73
2018-12-09T21:33:49.298Z,3.90
2018-12-09T21:35:51.909Z,5.17
2018-12-09T21:37:55.559Z,4.43
2018-12-09T21:39:58.271Z,6.13
2018-12-09T21:42:00.817Z,8.10
2018-12-09T21:44:03.686Z,3.10
2018-12-09T21:46:06.274Z,3.63
2018-12-09T21:48:08.840Z,2.97
2018-12-09T21:50:11.430Z,6.53
2018-12-09T21:52:16.095Z,9.70
2018-12-09T21:54:18.651Z,10.30
2018-12-09T21:56:21.322Z,4.30
2018-12-09T21:58:24.845Z,5.00
2018-12-09T22:00:28.416Z,10.53
2018-12-09T22:02:30.994Z,7.73
2018-12-09T22:04:33.565Z,5.90
2018-12-09T22:06:36.189Z,6.10
2018-12-09T22:08:39.380Z,12.67
2018-12-09T22:10:42.064Z,5.43
2018-12-09T22:12:44.814Z,5.80
2018-12-09T22:14:47.386Z,5.57
2018-12-09T22:16:50.140Z,5.63
2018-12-09T22:18:54.763Z,5.67
2018-12-09T22:20:57.363Z,3.47
2018-12-09T22:23:00.113Z,8.70
2018-12-09T22:25:02.941Z,4.73
2018-12-09T22:27:05.551Z,13.47
2018-12-09T22:29:08.117Z,13.33
2018-12-09T22:31:10.698Z,8.63
2018-12-09T22:33:13.270Z,8.10
2018-12-09T22:35:15.850Z,12.47
2018-12-09T22:37:18.502Z,6.33
2018-12-09T22:39:21.050Z,8.87
2018-12-09T22:41:23.636Z,7.30
2018-12-09T22:43:26.193Z,5.60
2018-12-09T22:47:58.754Z,8.93
2018-12-09T22:50:01.326Z,7.33
2018-12-09T22:52:03.927Z,3.80
2018-12-09T22:54:06.497Z,5.80
2018-12-09T22:56:09.720Z,7.97
2018-12-09T22:58:12.280Z,4.50
2018-12-09T23:00:18.853Z,7.13
2018-12-09T23:02:27.175Z,7.40
2018-12-09T23:04:29.743Z,8.67
2018-12-09T23:06:32.338Z,4.00
2018-12-09T23:08:36.737Z,12.93
2018-12-09T23:10:39.286Z,3.73
2018-12-09T23:12:41.909Z,4.00
2018-12-09T23:14:44.457Z,5.67
2018-12-09T23:16:47.057Z,5.57
2018-12-09T23:18:49.858Z,6.07
2018-12-09T23:20:52.429Z,6.70
2018-12-09T23:22:55.036Z,5.13
2018-12-09T23:24:57.613Z,8.00
2018-12-09T23:27:00.203Z,10.23
2018-12-09T23:29:02.746Z,8.90
2018-12-09T23:31:05.316Z,6.57
2018-12-09T23:33:08.775Z,23.43
2018-12-09T23:35:11.349Z,16.80
2018-12-09T23:37:13.945Z,13.40
2018-12-09T23:39:16.524Z,10.90
2018-12-09T23:41:19.160Z,13.63
2018-12-09T23:43:21.728Z,10.70
2018-12-09T23:45:24.320Z,13.50
2018-12-09T23:47:26.992Z,7.93
2018-12-09T23:49:29.598Z,8.40
2018-12-09T23:51:32.294Z,12.23
2018-12-09T23:53:34.909Z,6.17
2018-12-09T23:55:37.481Z,4.00
2018-12-09T23:57:40.077Z,8.30
2018-12-09T23:59:42.624Z,12.57
