createdAt,value
2019-04-23T00:01:29.554Z,51.17
2019-04-23T00:03:58.431Z,51.07
2019-04-23T00:06:32.272Z,51.11
2019-04-23T00:09:18.944Z,51.22
2019-04-23T00:14:11.904Z,51.47
2019-04-23T00:16:40.876Z,51.41
2019-04-23T00:19:15.234Z,51.45
2019-04-23T00:21:57.469Z,51.44
2019-04-23T00:25:11.557Z,51.56
2019-04-23T00:27:28.847Z,51.54
2019-04-23T00:30:26.556Z,51.60
2019-04-23T00:34:56.387Z,51.79
2019-04-23T00:37:31.547Z,51.76
2019-04-23T00:42:29.663Z,51.68
2019-04-23T00:44:57.351Z,51.80
2019-04-23T00:47:48.650Z,51.80
2019-04-23T00:50:12.731Z,51.85
2019-04-23T00:52:33.568Z,51.99
2019-04-23T00:55:12.362Z,52.19
2019-04-23T00:57:47.019Z,52.41
2019-04-23T01:02:51.132Z,52.30
2019-04-23T01:07:48.325Z,52.14
2019-04-23T01:10:23.364Z,52.09
2019-04-23T01:18:02.204Z,51.89
2019-04-23T01:20:36.813Z,51.94
2019-04-23T01:22:48.858Z,52.15
2019-04-23T01:25:34.199Z,52.30
2019-04-23T01:28:28.265Z,52.34
2019-04-23T01:31:02.576Z,52.40
2019-04-23T01:33:33.031Z,52.53
2019-04-23T01:36:09.613Z,52.47
2019-04-23T01:38:34.823Z,52.41
2019-04-23T01:41:00.338Z,52.28
2019-04-23T01:43:37.809Z,52.37
2019-04-23T01:46:08.066Z,52.34
2019-04-23T01:48:42.407Z,52.36
2019-04-23T01:51:01.844Z,52.49
2019-04-23T01:53:42.304Z,52.49
2019-04-23T01:56:13.383Z,52.70
2019-04-23T01:58:51.892Z,52.78
2019-04-23T02:01:18.984Z,52.79
2019-04-23T02:06:20.394Z,52.86
2019-04-23T02:08:52.464Z,52.95
2019-04-23T02:11:16.486Z,53.19
2019-04-23T02:14:09.638Z,53.18
2019-04-23T02:16:25.779Z,53.28
2019-04-23T02:18:56.221Z,53.21
2019-04-23T02:21:47.517Z,53.43
2019-04-23T02:23:57.081Z,53.53
2019-04-23T02:26:34.319Z,53.66
2019-04-23T02:29:26.164Z,53.56
2019-04-23T02:31:53.005Z,53.50
2019-04-23T02:34:28.965Z,53.51
2019-04-23T02:39:12.604Z,53.42
2019-04-23T02:41:54.250Z,53.33
2019-04-23T02:47:03.475Z,53.50
2019-04-23T02:49:33.968Z,53.48
2019-04-23T02:52:01.832Z,53.50
2019-04-23T03:04:50.695Z,53.25
2019-04-23T03:09:56.544Z,53.39
2019-04-23T03:12:43.374Z,53.52
2019-04-23T03:18:16.396Z,53.53
2019-04-23T03:20:48.377Z,53.38
2019-04-23T03:23:34.891Z,53.48
2019-04-23T03:28:27.348Z,53.33
2019-04-23T03:41:14.974Z,53.31
2019-04-23T03:51:05.614Z,53.28
2019-04-23T03:53:54.660Z,53.37
2019-04-23T03:56:18.917Z,53.38
2019-04-23T03:58:42.386Z,53.41
2019-04-23T04:04:18.995Z,53.24
2019-04-23T04:06:48.349Z,53.19
2019-04-23T04:08:55.986Z,53.17
2019-04-23T04:16:19.416Z,52.82
2019-04-23T04:19:04.439Z,52.60
2019-04-23T04:24:03.242Z,51.82
2019-04-23T04:26:36.892Z,51.09
2019-04-23T04:34:10.892Z,48.88
2019-04-23T04:36:45.863Z,48.15
2019-04-23T04:41:40.631Z,47.09
2019-04-23T04:46:45.769Z,45.83
2019-04-23T04:49:17.047Z,45.15
2019-04-23T04:51:51.484Z,44.87
2019-04-23T04:56:42.620Z,43.91
2019-04-23T05:01:48.327Z,42.86
2019-04-23T05:04:26.745Z,42.59
2019-04-23T05:09:20.741Z,41.79
2019-04-23T05:14:44.015Z,40.93
2019-04-23T05:19:43.823Z,40.26
2019-04-23T05:24:31.278Z,39.41
2019-04-23T05:26:58.345Z,39.21
2019-04-23T05:29:30.329Z,39.39
2019-04-23T05:32:02.820Z,38.43
2019-04-23T05:34:38.651Z,37.79
2019-04-23T05:37:04.929Z,37.71
2019-04-23T05:39:39.740Z,37.91
2019-04-23T05:42:04.452Z,37.41
2019-04-23T05:47:16.054Z,37.11
2019-04-23T05:49:37.891Z,36.96
2019-04-23T05:52:29.876Z,36.42
2019-04-23T05:54:49.690Z,35.62
2019-04-23T05:57:14.235Z,35.27
2019-04-23T05:59:46.846Z,35.44
2019-04-23T06:02:21.863Z,35.08
2019-04-23T06:04:49.878Z,34.95
2019-04-23T06:09:59.172Z,34.20
2019-04-23T06:12:27.895Z,33.62
2019-04-23T06:14:57.598Z,33.21
2019-04-23T06:17:27.097Z,33.31
2019-04-23T06:20:04.286Z,33.75
2019-04-23T06:22:36.682Z,33.62
2019-04-23T06:25:12.601Z,32.70
2019-04-23T06:30:08.701Z,32.42
2019-04-23T06:32:37.707Z,32.61
2019-04-23T06:38:04.453Z,31.89
2019-04-23T06:40:20.432Z,31.33
2019-04-23T06:43:11.579Z,32.26
2019-04-23T06:45:38.895Z,31.68
2019-04-23T06:48:23.696Z,32.05
2019-04-23T06:50:52.685Z,32.35
2019-04-23T06:53:12.509Z,32.34
2019-04-23T06:55:50.931Z,31.43
2019-04-23T06:58:26.054Z,31.71
2019-04-23T07:00:59.424Z,31.97
2019-04-23T07:03:33.572Z,31.14
2019-04-23T07:06:20.674Z,30.95
2019-04-23T07:11:17.185Z,30.52
2019-04-23T07:13:53.166Z,30.48
2019-04-23T07:16:09.901Z,30.62
2019-04-23T07:18:41.223Z,30.96
2019-04-23T07:21:18.362Z,30.35
2019-04-23T07:28:54.677Z,30.81
2019-04-23T07:36:31.046Z,30.51
2019-04-23T07:39:07.641Z,29.23
2019-04-23T07:44:57.944Z,30.72
2019-04-23T07:48:06.567Z,29.39
2019-04-23T07:50:33.553Z,28.44
2019-04-23T07:53:05.644Z,28.54
2019-04-23T07:55:43.155Z,28.67
2019-04-23T07:58:10.602Z,28.62
2019-04-23T08:00:41.422Z,27.97
2019-04-23T08:03:17.805Z,27.27
2019-04-23T08:05:49.528Z,27.69
2019-04-23T08:08:07.368Z,28.53
2019-04-23T08:11:11.160Z,27.06
2019-04-23T08:13:16.102Z,27.21
2019-04-23T08:15:51.033Z,27.59
2019-04-23T08:18:17.840Z,27.07
2019-04-23T08:20:49.609Z,26.90
2019-04-23T08:23:40.470Z,27.78
2019-04-23T08:26:26.830Z,26.71
2019-04-23T08:29:00.986Z,26.63
2019-04-23T08:31:27.057Z,26.42
2019-04-23T08:33:56.517Z,25.98
2019-04-23T08:36:31.269Z,26.15
2019-04-23T08:38:57.585Z,26.20
2019-04-23T08:41:35.901Z,26.50
2019-04-23T08:44:21.616Z,26.19
2019-04-23T08:46:57.315Z,25.58
2019-04-23T08:49:29.657Z,25.90
2019-04-23T08:52:00.254Z,25.76
2019-04-23T08:54:39.661Z,26.53
2019-04-23T08:57:02.683Z,26.35
2019-04-23T08:59:39.342Z,25.98
2019-04-23T09:02:18.885Z,25.62
2019-04-23T09:04:31.240Z,25.42
2019-04-23T09:07:11.453Z,25.68
2019-04-23T09:12:10.360Z,26.72
2019-04-23T09:14:38.152Z,26.35
2019-04-23T09:17:11.128Z,25.92
2019-04-23T09:19:56.247Z,25.34
2019-04-23T09:22:29.616Z,25.42
2019-04-23T09:24:47.137Z,25.41
2019-04-23T09:27:23.475Z,26.51
2019-04-23T09:29:51.443Z,26.27
2019-04-23T09:32:26.888Z,25.62
2019-04-23T09:35:14.421Z,25.41
2019-04-23T09:38:03.659Z,25.22
2019-04-23T09:41:15.853Z,25.00
2019-04-23T09:43:31.214Z,25.48
2019-04-23T09:46:17.657Z,25.26
2019-04-23T09:48:51.123Z,24.35
2019-04-23T09:51:17.423Z,25.25
2019-04-23T09:53:58.022Z,24.93
2019-04-23T09:56:22.479Z,25.50
2019-04-23T09:58:52.154Z,24.72
2019-04-23T10:03:46.334Z,25.18
2019-04-23T10:06:14.551Z,25.36
2019-04-23T10:08:44.975Z,24.98
2019-04-23T10:11:11.744Z,24.62
2019-04-23T10:13:42.810Z,25.24
2019-04-23T10:16:15.738Z,25.19
2019-04-23T10:18:44.909Z,24.21
2019-04-23T10:21:15.562Z,25.33
2019-04-23T10:23:45.473Z,24.61
2019-04-23T10:26:16.428Z,25.73
2019-04-23T10:28:54.009Z,25.13
2019-04-23T10:31:25.266Z,24.83
2019-04-23T10:33:55.961Z,25.30
2019-04-23T10:36:27.891Z,25.10
2019-04-23T10:39:05.642Z,23.72
2019-04-23T10:41:29.166Z,24.97
2019-04-23T10:44:06.950Z,24.68
2019-04-23T10:47:26.987Z,24.80
2019-04-23T10:50:13.394Z,25.46
2019-04-23T10:52:36.310Z,25.14
2019-04-23T10:55:07.971Z,24.72
2019-04-23T10:57:39.340Z,25.69
2019-04-23T11:00:08.899Z,24.89
2019-04-23T11:05:16.318Z,25.11
2019-04-23T11:07:38.348Z,24.83
2019-04-23T11:10:17.470Z,24.19
2019-04-23T11:13:07.832Z,24.63
2019-04-23T11:17:59.541Z,24.60
2019-04-23T11:22:58.960Z,25.62
2019-04-23T11:28:22.725Z,24.83
2019-04-23T11:30:46.411Z,25.43
2019-04-23T11:36:18.993Z,25.38
2019-04-23T11:38:48.610Z,24.98
2019-04-23T11:41:05.474Z,25.38
2019-04-23T11:46:19.333Z,25.40
2019-04-23T11:51:43.629Z,26.44
2019-04-23T11:53:44.469Z,26.64
2019-04-23T11:56:22.754Z,26.50
2019-04-23T11:58:42.884Z,26.93
2019-04-23T12:01:42.233Z,26.53
2019-04-23T12:04:40.706Z,27.10
2019-04-23T12:07:00.680Z,26.91
2019-04-23T12:12:31.150Z,26.86
2019-04-23T12:15:07.220Z,27.12
2019-04-23T12:17:38.797Z,27.12
2019-04-23T12:22:48.962Z,26.20
2019-04-23T12:25:19.853Z,26.35
2019-04-23T12:27:33.245Z,26.85
2019-04-23T12:33:04.761Z,27.96
2019-04-23T12:35:19.601Z,27.15
2019-04-23T12:37:55.173Z,27.96
2019-04-23T12:45:31.852Z,28.55
2019-04-23T12:50:44.937Z,29.12
2019-04-23T12:53:29.253Z,28.69
2019-04-23T12:58:09.974Z,29.31
2019-04-23T13:00:36.346Z,29.46
2019-04-23T13:03:31.424Z,30.11
2019-04-23T13:05:37.124Z,29.34
2019-04-23T13:08:30.371Z,30.74
2019-04-23T13:10:48.206Z,30.94
2019-04-23T13:13:43.514Z,31.73
2019-04-23T13:16:12.429Z,31.73
2019-04-23T13:18:31.173Z,32.52
2019-04-23T13:20:51.527Z,31.70
2019-04-23T13:23:29.836Z,30.68
2019-04-23T13:26:10.070Z,30.82
2019-04-23T13:29:11.059Z,32.20
2019-04-23T13:34:00.032Z,31.09
2019-04-23T13:36:34.837Z,31.18
2019-04-23T13:38:58.480Z,31.18
2019-04-23T13:41:25.550Z,31.71
2019-04-23T13:46:32.929Z,31.41
2019-04-23T13:49:03.097Z,31.25
2019-04-23T13:51:34.255Z,31.22
2019-04-23T13:54:24.115Z,31.73
2019-04-23T13:56:53.821Z,32.28
2019-04-23T13:59:26.456Z,32.28
2019-04-23T14:04:32.495Z,31.92
2019-04-23T14:06:57.982Z,32.40
2019-04-23T14:09:39.521Z,32.13
2019-04-23T14:11:51.305Z,32.34
2019-04-23T14:14:41.849Z,32.34
2019-04-23T14:17:08.362Z,32.86
2019-04-23T14:19:38.313Z,32.77
2019-04-23T14:22:20.930Z,33.22
2019-04-23T14:24:53.248Z,33.20
2019-04-23T14:27:18.149Z,32.97
2019-04-23T14:29:49.772Z,33.27
2019-04-23T14:32:15.963Z,33.02
2019-04-23T14:35:00.947Z,33.08
2019-04-23T14:39:45.508Z,33.54
2019-04-23T14:42:26.487Z,32.88
2019-04-23T14:45:09.821Z,33.13
2019-04-23T14:47:32.478Z,32.57
2019-04-23T14:50:30.859Z,33.31
2019-04-23T14:52:38.968Z,33.25
2019-04-23T14:55:40.298Z,33.15
2019-04-23T14:57:42.479Z,33.15
2019-04-23T15:00:18.381Z,33.26
2019-04-23T15:02:44.622Z,33.91
2019-04-23T15:05:17.232Z,33.39
2019-04-23T15:07:42.210Z,33.81
2019-04-23T15:10:32.198Z,34.54
2019-04-23T15:15:19.342Z,34.31
2019-04-23T15:17:49.822Z,33.95
2019-04-23T15:20:25.058Z,33.98
2019-04-23T15:23:17.000Z,34.10
2019-04-23T15:30:21.249Z,35.19
2019-04-23T15:33:11.668Z,34.90
2019-04-23T15:35:49.882Z,35.18
2019-04-23T15:38:30.890Z,35.24
2019-04-23T15:40:36.808Z,35.15
2019-04-23T15:43:12.197Z,34.94
2019-04-23T15:48:19.108Z,35.47
2019-04-23T15:50:43.250Z,35.67
2019-04-23T15:53:04.794Z,36.51
2019-04-23T15:55:49.322Z,36.28
2019-04-23T16:01:18.374Z,36.13
2019-04-23T16:03:19.780Z,36.86
2019-04-23T16:05:48.752Z,36.70
2019-04-23T16:08:59.667Z,36.79
2019-04-23T16:11:44.165Z,36.76
2019-04-23T16:16:41.243Z,36.95
2019-04-23T16:19:24.442Z,37.04
2019-04-23T16:22:00.213Z,37.03
2019-04-23T16:24:21.914Z,37.38
2019-04-23T16:27:01.337Z,37.54
2019-04-23T16:32:08.431Z,38.08
2019-04-23T16:34:33.551Z,37.93
2019-04-23T16:37:15.436Z,38.02
2019-04-23T16:39:48.338Z,38.28
2019-04-23T16:42:18.186Z,38.35
2019-04-23T16:44:55.754Z,38.11
2019-04-23T16:49:58.906Z,38.79
2019-04-23T16:52:21.791Z,38.89
2019-04-23T16:55:07.476Z,39.15
2019-04-23T16:57:35.703Z,39.13
2019-04-23T17:02:24.566Z,39.68
2019-04-23T17:05:01.335Z,39.68
2019-04-23T17:07:25.599Z,39.86
2019-04-23T17:10:11.482Z,40.12
2019-04-23T17:12:28.040Z,40.36
2019-04-23T17:17:32.399Z,40.38
2019-04-23T17:20:16.305Z,40.77
2019-04-23T17:22:39.120Z,41.25
2019-04-23T17:27:51.056Z,41.78
2019-04-23T17:30:19.557Z,42.00
2019-04-23T17:33:04.028Z,42.25
2019-04-23T17:38:07.235Z,42.71
2019-04-23T17:40:45.093Z,42.60
2019-04-23T17:43:14.726Z,43.02
2019-04-23T17:45:45.192Z,43.01
2019-04-23T17:48:27.573Z,43.14
2019-04-23T17:51:19.694Z,42.95
2019-04-23T17:53:38.259Z,43.25
2019-04-23T18:01:20.030Z,43.42
2019-04-23T18:03:55.827Z,43.51
2019-04-23T18:06:28.286Z,43.54
2019-04-23T18:09:00.763Z,43.80
2019-04-23T18:13:57.098Z,43.87
2019-04-23T18:19:06.304Z,44.23
2019-04-23T18:24:22.658Z,44.50
2019-04-23T18:30:04.264Z,44.73
2019-04-23T18:35:40.827Z,44.96
2019-04-23T18:38:09.812Z,45.05
2019-04-23T18:40:40.393Z,44.94
2019-04-23T18:43:15.284Z,45.22
2019-04-23T18:45:46.801Z,45.13
2019-04-23T18:56:09.283Z,45.26
2019-04-23T18:58:51.999Z,45.19
2019-04-23T19:06:34.622Z,45.34
2019-04-23T19:09:47.841Z,45.32
2019-04-23T19:12:36.101Z,45.62
2019-04-23T19:17:46.655Z,45.75
2019-04-23T19:20:21.755Z,45.76
2019-04-23T19:22:46.156Z,45.82
2019-04-23T19:27:57.362Z,45.99
2019-04-23T19:30:28.436Z,45.83
2019-04-23T19:32:57.232Z,45.82
2019-04-23T19:35:39.931Z,45.71
2019-04-23T19:40:33.572Z,45.61
2019-04-23T19:42:55.273Z,45.29
2019-04-23T19:45:32.698Z,45.53
2019-04-23T19:48:11.189Z,45.93
2019-04-23T19:50:40.659Z,45.99
2019-04-23T19:53:21.089Z,45.94
2019-04-23T19:55:49.473Z,46.45
2019-04-23T20:00:55.419Z,46.72
2019-04-23T20:05:47.014Z,47.06
2019-04-23T20:08:25.442Z,46.78
2019-04-23T20:10:50.128Z,47.04
2019-04-23T20:13:21.832Z,46.55
2019-04-23T20:16:07.054Z,46.14
2019-04-23T20:18:35.376Z,46.09
2019-04-23T20:20:54.243Z,46.44
2019-04-23T20:23:52.249Z,46.27
2019-04-23T20:32:57.251Z,46.14
2019-04-23T20:36:45.197Z,46.35
2019-04-23T20:39:15.668Z,46.67
2019-04-23T20:47:06.226Z,47.13
2019-04-23T20:49:42.264Z,47.49
2019-04-23T20:52:05.052Z,47.51
2019-04-23T21:00:27.900Z,48.03
2019-04-23T21:03:16.950Z,48.38
2019-04-23T21:05:20.867Z,48.37
2019-04-23T21:07:57.697Z,48.34
2019-04-23T21:10:35.859Z,48.40
2019-04-23T21:15:35.280Z,48.80
2019-04-23T21:18:12.284Z,48.75
2019-04-23T21:20:38.018Z,48.69
2019-04-23T21:23:09.430Z,48.73
2019-04-23T21:31:00.705Z,49.40
2019-04-23T21:46:48.103Z,51.00
2019-04-23T21:49:24.691Z,51.22
2019-04-23T21:54:15.199Z,51.42
2019-04-23T21:56:47.048Z,51.58
2019-04-23T21:59:10.403Z,51.71
2019-04-23T22:01:55.804Z,51.68
2019-04-23T22:04:33.752Z,51.61
2019-04-23T22:06:56.125Z,51.68
2019-04-23T22:09:27.120Z,51.88
2019-04-23T22:12:05.594Z,52.09
2019-04-23T22:14:33.657Z,52.23
2019-04-23T22:17:06.173Z,52.38
2019-04-23T22:19:55.379Z,52.51
2019-04-23T22:22:28.114Z,52.59
2019-04-23T22:24:46.517Z,52.80
2019-04-23T22:27:05.470Z,52.94
2019-04-23T22:29:39.098Z,52.96
2019-04-23T22:32:02.872Z,53.17
2019-04-23T22:34:50.501Z,53.38
2019-04-23T22:37:14.578Z,53.40
2019-04-23T22:39:45.764Z,53.64
2019-04-23T22:42:34.493Z,53.97
2019-04-23T22:45:00.486Z,54.16
2019-04-23T22:47:14.108Z,54.32
2019-04-23T22:50:02.245Z,54.40
2019-04-23T22:55:04.995Z,54.38
2019-04-23T22:57:56.204Z,54.46
2019-04-23T23:00:13.481Z,54.51
2019-04-23T23:03:17.422Z,54.43
2019-04-23T23:05:53.028Z,54.21
2019-04-23T23:08:11.399Z,54.30
2019-04-23T23:13:12.101Z,54.71
2019-04-23T23:15:49.302Z,54.74
2019-04-23T23:23:17.725Z,55.21
2019-04-23T23:25:49.285Z,55.39
2019-04-23T23:28:20.233Z,55.54
2019-04-23T23:31:06.533Z,55.70
2019-04-23T23:33:27.232Z,55.74
2019-04-23T23:36:00.115Z,55.81
2019-04-23T23:38:37.247Z,55.88
2019-04-23T23:41:12.713Z,55.70
2019-04-23T23:53:51.661Z,55.59
2019-04-23T23:58:58.300Z,55.46
