createdAt,value
2018-09-01T00:00:01.302Z,25.3
2018-09-01T00:04:59.373Z,25.1
2018-09-01T00:09:57.876Z,25.2
2018-09-01T00:14:56.228Z,25.1
2018-09-01T00:19:54.671Z,25.1
2018-09-01T00:24:52.352Z,24.6
2018-09-01T00:29:50.697Z,25
2018-09-01T00:34:49.154Z,24.5
2018-09-01T00:39:46.886Z,24.9
2018-09-01T00:44:44.855Z,24.4
2018-09-01T00:49:43.038Z,24.8
2018-09-01T00:54:41.730Z,24.4
2018-09-01T00:59:40.032Z,24.7
2018-09-01T01:04:38.591Z,24.3
2018-09-01T01:09:37.144Z,24.2
2018-09-01T01:14:35.443Z,24.1
2018-09-01T01:19:33.379Z,24.5
2018-09-01T01:24:31.821Z,24
2018-09-01T01:29:30.176Z,24.4
2018-09-01T01:34:28.668Z,24
2018-09-01T01:39:26.909Z,24.4
2018-09-01T01:44:25.481Z,24.3
2018-09-01T01:49:23.891Z,24.3
2018-09-01T01:54:22.117Z,24.2
2018-09-01T01:59:20.456Z,24.2
2018-09-01T02:04:19.130Z,23.7
2018-09-01T02:09:17.491Z,24.1
2018-09-01T02:14:15.931Z,24
2018-09-01T02:19:14.394Z,24
2018-09-01T02:24:12.727Z,23.9
2018-09-01T02:29:11.196Z,23.9
2018-09-01T02:34:09.586Z,23.4
2018-09-01T02:39:08.021Z,23.8
2018-09-01T02:44:06.384Z,23.3
2018-09-01T02:49:04.945Z,23.7
2018-09-01T02:54:03.385Z,23.3
2018-09-01T02:59:01.798Z,23.2
2018-09-01T03:04:00.139Z,23.2
2018-09-01T03:08:58.404Z,23.1
2018-09-01T03:13:56.921Z,23.1
2018-09-01T03:18:55.240Z,23.5
2018-09-01T03:23:53.547Z,23
2018-09-01T03:28:52.077Z,23.4
2018-09-01T03:33:50.535Z,22.9
2018-09-01T03:38:49.039Z,22.9
2018-09-01T03:43:47.310Z,22.8
2018-09-01T03:48:45.730Z,22.8
2018-09-01T03:53:44.079Z,22.7
2018-09-01T03:58:42.553Z,22.7
2018-09-01T04:03:40.876Z,22.6
2018-09-01T04:08:39.294Z,23
2018-09-01T04:13:37.850Z,22.6
2018-09-01T04:18:36.118Z,22.5
2018-09-01T04:23:34.474Z,22.5
2018-09-01T04:28:32.365Z,22.5
2018-09-01T04:33:30.888Z,22.5
2018-09-01T04:38:29.335Z,22.5
2018-09-01T04:43:28.052Z,22.6
2018-09-01T04:48:26.477Z,22.5
2018-09-01T04:53:24.810Z,22.4
2018-09-01T04:58:22.847Z,22.4
2018-09-01T05:03:20.969Z,22.4
2018-09-01T05:08:19.654Z,22.6
2018-09-01T05:13:18.135Z,22.3
2018-09-01T05:18:16.650Z,22.8
2018-09-01T05:23:14.951Z,22.7
2018-09-01T05:28:13.396Z,22.3
2018-09-01T05:33:11.768Z,22.2
2018-09-01T05:38:10.398Z,22.7
2018-09-01T05:43:08.674Z,22.6
2018-09-01T05:48:07.217Z,22.5
2018-09-01T05:53:05.813Z,22.2
2018-09-01T05:58:03.832Z,22.6
2018-09-01T06:03:02.343Z,22.2
2018-09-01T06:08:00.727Z,22.6
2018-09-01T06:12:59.273Z,22.6
2018-09-01T06:17:58.030Z,22.5
2018-09-01T06:22:56.619Z,22.3
2018-09-01T06:27:55.165Z,22.3
2018-09-01T06:32:53.873Z,22.7
2018-09-01T06:37:52.657Z,22.2
2018-09-01T06:42:50.962Z,22.5
2018-09-01T06:47:49.137Z,22.3
2018-09-01T06:52:47.667Z,22.8
2018-09-01T06:57:46.123Z,22.3
2018-09-01T07:02:44.288Z,22.4
2018-09-01T07:07:42.750Z,22.6
2018-09-01T07:12:41.174Z,22.4
2018-09-01T07:17:39.517Z,22.5
2018-09-01T07:22:37.844Z,22.5
2018-09-01T07:27:35.865Z,22.6
2018-09-01T07:32:34.062Z,22.6
2018-09-01T07:37:32.165Z,22.6
2018-09-01T07:42:30.454Z,22.7
2018-09-01T07:47:29.118Z,22.7
2018-09-01T07:52:27.418Z,22.8
2018-09-01T07:57:25.894Z,22.9
2018-09-01T08:02:24.314Z,22.9
2018-09-01T08:07:22.656Z,23
2018-09-01T08:12:21.235Z,23
2018-09-01T08:17:19.774Z,23.5
2018-09-01T08:22:18.310Z,23.1
2018-09-01T08:27:16.785Z,23.6
2018-09-01T08:32:15.492Z,23.2
2018-09-01T08:37:14.063Z,23.3
2018-09-01T08:42:12.445Z,23.3
2018-09-01T08:47:11.157Z,23.9
2018-09-01T08:52:09.875Z,23.5
2018-09-01T08:57:08.648Z,23.7
2018-09-01T09:02:07.490Z,24.1
2018-09-01T09:07:06.294Z,24.4
2018-09-01T09:12:04.952Z,24.5
2018-09-01T09:17:03.522Z,24.6
2018-09-01T09:22:02.235Z,24.7
2018-09-01T09:27:01.118Z,24.8
2018-09-01T09:31:59.650Z,24.9
2018-09-01T09:36:58.086Z,25
2018-09-01T09:41:56.383Z,24.7
2018-09-01T09:46:55.232Z,25.3
2018-09-01T09:51:53.760Z,25.4
2018-09-01T09:56:52.582Z,25.6
2018-09-01T10:01:50.927Z,25.7
2018-09-01T10:06:49.458Z,25.9
2018-09-01T10:11:48.270Z,26.1
2018-09-01T10:16:46.982Z,26.3
2018-09-01T10:21:45.944Z,26.5
2018-09-01T10:26:44.727Z,26.7
2018-09-01T10:31:43.529Z,26.8
2018-09-01T10:36:41.805Z,27
2018-09-01T10:41:40.446Z,27.1
2018-09-01T10:46:38.540Z,27.2
2018-09-01T10:51:37.092Z,27.3
2018-09-01T10:56:35.834Z,27.4
2018-09-01T11:01:34.334Z,27.5
2018-09-01T11:06:32.543Z,27.7
2018-09-01T11:11:30.829Z,27.8
2018-09-01T11:16:29.350Z,27.9
2018-09-01T11:21:28.108Z,28
2018-09-01T11:26:26.902Z,28.1
2018-09-01T11:31:25.806Z,28.2
2018-09-01T11:36:24.902Z,28.3
2018-09-01T11:41:25.063Z,28.4
2018-09-01T11:46:24.562Z,28.5
2018-09-01T11:51:23.201Z,28.6
2018-09-01T11:56:21.885Z,28.6
2018-09-01T12:01:20.317Z,28.7
2018-09-01T12:06:18.488Z,28.8
2018-09-01T12:11:17.176Z,28.5
2018-09-01T12:16:15.574Z,29
2018-09-01T12:21:14.990Z,29
2018-09-01T12:26:15.064Z,29.1
2018-09-01T12:31:13.960Z,29.2
2018-09-01T12:36:12.602Z,29.2
2018-09-01T12:41:11.330Z,29.3
2018-09-01T12:46:09.945Z,29.4
2018-09-01T12:51:08.496Z,29.5
2018-09-01T12:56:06.954Z,29.6
2018-09-01T13:01:05.527Z,29.7
2018-09-01T13:06:04.117Z,29.7
2018-09-01T13:11:02.789Z,29.8
2018-09-01T13:16:01.200Z,29.9
2018-09-01T13:20:59.738Z,30
2018-09-01T13:25:58.267Z,30
2018-09-01T13:30:56.560Z,30
2018-09-01T13:35:54.858Z,30
2018-09-01T13:40:53.564Z,30
2018-09-01T13:45:52.072Z,30
2018-09-01T13:50:50.746Z,30
2018-09-01T13:55:49.520Z,30
2018-09-01T14:00:48.012Z,30
2018-09-01T14:05:46.617Z,30
2018-09-01T14:10:45.289Z,30
2018-09-01T14:15:43.468Z,30
2018-09-01T14:20:42.357Z,30
2018-09-01T14:25:42.242Z,30
2018-09-01T14:30:41.829Z,30
2018-09-01T14:35:40.507Z,30
2018-09-01T14:40:39.197Z,30
2018-09-01T14:45:37.937Z,29.9
2018-09-01T14:50:36.382Z,29.8
2018-09-01T14:55:35.266Z,29.9
2018-09-01T15:00:33.786Z,29.8
2018-09-01T15:05:32.061Z,29.8
2018-09-01T15:10:30.583Z,29.8
2018-09-01T15:15:29.103Z,29.7
2018-09-01T15:20:27.813Z,29.7
2018-09-01T15:25:26.020Z,29.7
2018-09-01T15:30:24.039Z,29.7
2018-09-01T15:35:22.622Z,29.7
2018-09-01T15:40:21.178Z,29.7
2018-09-01T15:45:19.911Z,29.6
2018-09-01T15:50:18.751Z,29.6
2018-09-01T15:55:17.274Z,29.6
2018-09-01T16:00:16.232Z,29.1
2018-09-01T16:05:15.035Z,29.4
2018-09-01T16:10:13.501Z,29.4
2018-09-01T16:15:11.872Z,29.3
2018-09-01T16:25:17.436Z,29.1
2018-09-01T16:30:16.087Z,29.1
2018-09-01T16:35:14.656Z,29
2018-09-01T16:40:12.656Z,28.9
2018-09-01T16:45:10.897Z,28.8
2018-09-01T16:50:09.411Z,28.7
2018-09-01T16:55:07.941Z,28.6
2018-09-01T17:00:06.363Z,28.5
2018-09-01T17:05:04.990Z,28.4
2018-09-01T17:10:03.582Z,27.9
2018-09-01T17:15:02.071Z,28.1
2018-09-01T17:20:00.781Z,27.8
2018-09-01T17:24:59.459Z,27.8
2018-09-01T17:29:58.567Z,27.9
2018-09-01T17:34:56.857Z,27.8
2018-09-01T17:39:55.536Z,27.7
2018-09-01T17:44:54.008Z,27.6
2018-09-01T17:49:51.910Z,27.6
2018-09-01T17:54:50.502Z,27.7
2018-09-01T17:59:49.146Z,27.7
2018-09-01T18:04:48.449Z,27.8
2018-09-01T18:09:47.294Z,27.8
2018-09-01T18:14:46.322Z,27.8
2018-09-01T18:19:45.287Z,27.8
2018-09-01T18:24:44.020Z,27.8
2018-09-01T18:29:42.754Z,27.9
2018-09-01T18:34:41.441Z,27.9
2018-09-01T18:39:40.415Z,27.8
2018-09-01T18:44:38.930Z,27.8
2018-09-01T18:49:37.567Z,27.8
2018-09-01T18:54:36.564Z,27.8
2018-09-01T18:59:35.119Z,27.8
2018-09-01T19:04:33.737Z,27.8
2018-09-01T19:14:39.147Z,27.7
2018-09-01T19:19:37.727Z,27.7
2018-09-01T19:24:37.018Z,27.6
2018-09-01T19:29:36.771Z,27.6
2018-09-01T19:34:35.267Z,27.2
2018-09-01T19:39:33.620Z,27.5
2018-09-01T19:44:32.245Z,27.4
2018-09-01T19:49:30.748Z,27.4
2018-09-01T19:54:28.775Z,27.3
2018-09-01T19:59:27.157Z,27.2
2018-09-01T20:04:25.580Z,27.2
2018-09-01T20:09:24.114Z,27.1
2018-09-01T20:14:22.523Z,27
2018-09-01T20:19:21.016Z,27
2018-09-01T20:24:19.462Z,26.9
2018-09-01T20:29:17.994Z,26.9
2018-09-01T20:34:16.553Z,26.8
2018-09-01T20:39:15.176Z,26.8
2018-09-01T20:44:13.457Z,26.7
2018-09-01T20:49:11.479Z,26.7
2018-09-01T20:54:09.420Z,26.6
2018-09-01T20:59:07.756Z,26.5
2018-09-01T21:04:06.155Z,26.5
2018-09-01T21:09:04.673Z,26.4
2018-09-01T21:14:02.742Z,26.4
2018-09-01T21:19:01.205Z,26.3
2018-09-01T21:23:59.616Z,26.3
2018-09-01T21:28:57.541Z,26.2
2018-09-01T21:33:55.571Z,26.2
2018-09-01T21:38:53.858Z,26.1
2018-09-01T21:43:52.346Z,26.1
2018-09-01T21:48:50.471Z,26.1
2018-09-01T21:53:49.214Z,26.1
2018-09-01T21:58:47.880Z,26.1
2018-09-01T22:03:46.328Z,26.1
2018-09-01T22:08:44.763Z,26.1
2018-09-01T22:13:43.282Z,26.1
2018-09-01T22:18:43.782Z,26.1
2018-09-01T22:23:42.813Z,26.1
2018-09-01T22:28:41.537Z,26.1
2018-09-01T22:33:40.055Z,26.1
2018-09-01T22:38:38.371Z,26
2018-09-01T22:43:37.014Z,26.1
2018-09-01T22:48:34.919Z,26.1
2018-09-01T22:53:33.509Z,26.1
2018-09-01T22:58:31.960Z,26.1
2018-09-01T23:03:30.475Z,26.1
2018-09-01T23:08:28.756Z,26.1
2018-09-01T23:13:27.097Z,26
2018-09-01T23:18:25.532Z,26
2018-09-01T23:23:24.172Z,26
2018-09-01T23:28:22.570Z,26
2018-09-01T23:33:20.766Z,26
2018-09-01T23:38:19.118Z,26
2018-09-01T23:43:17.649Z,26
2018-09-01T23:48:16.195Z,25.6
2018-09-01T23:53:14.587Z,25.9
2018-09-01T23:58:13.211Z,25.9
