createdAt,value
2022-09-17T00:11:29.696Z,99094.47
2022-09-17T00:35:27.454Z,99099.98
2022-09-17T00:39:00.736Z,99099.50
2022-09-17T00:49:09.569Z,99107.43
2022-09-17T00:57:31.975Z,99108.53
2022-09-17T01:13:43.082Z,99111.63
2022-09-17T01:18:04.246Z,99113.27
2022-09-17T01:38:01.322Z,99116.65
2022-09-17T01:41:57.105Z,99113.60
2022-09-17T02:14:40.772Z,99117.94
2022-09-17T02:18:02.340Z,99112.02
2022-09-17T02:21:36.729Z,99115.06
2022-09-17T02:29:29.704Z,99116.66
2022-09-17T02:32:55.767Z,99116.05
2022-09-17T03:10:43.486Z,99131.41
2022-09-17T03:14:07.939Z,99132.72
2022-09-17T03:17:31.567Z,99134.30
2022-09-17T03:30:07.347Z,99129.09
2022-09-17T03:33:39.812Z,99129.30
2022-09-17T03:37:06.496Z,99130.92
2022-09-17T03:49:34.558Z,99114.52
2022-09-17T03:53:06.279Z,99121.45
2022-09-17T03:56:51.603Z,99115.45
2022-09-17T05:09:47.878Z,99108.68
2022-09-17T05:42:23.621Z,99125.22
2022-09-17T05:58:17.162Z,99145.00
2022-09-17T06:05:20.401Z,99152.33
2022-09-17T06:08:14.354Z,99150.08
2022-09-17T06:11:11.772Z,99152.71
2022-09-17T06:13:55.803Z,99147.16
2022-09-17T06:16:31.712Z,99146.58
2022-09-17T06:19:34.822Z,99138.95
2022-09-17T06:27:06.685Z,99147.06
2022-09-17T06:34:09.836Z,99158.38
2022-09-17T06:36:40.826Z,99159.23
2022-09-17T06:39:12.176Z,99157.14
2022-09-17T06:41:44.663Z,99157.09
2022-09-17T06:53:45.257Z,99157.60
2022-09-17T06:56:53.292Z,99154.05
2022-09-17T07:21:53.368Z,99158.56
2022-09-17T07:25:13.155Z,99157.19
2022-09-17T07:28:31.172Z,99156.79
2022-09-17T07:31:46.198Z,99162.73
2022-09-17T07:39:58.296Z,99167.06
2022-09-17T07:43:18.244Z,99165.87
2022-09-17T07:51:33.273Z,99170.92
2022-09-17T07:54:29.952Z,99155.61
2022-09-17T08:06:08.795Z,99171.14
2022-09-17T08:08:42.293Z,99168.52
2022-09-17T08:12:49.046Z,99163.20
2022-09-17T08:15:20.283Z,99172.36
2022-09-17T08:17:51.787Z,99177.37
2022-09-17T08:20:24.694Z,99183.00
2022-09-17T08:23:05.077Z,99177.74
2022-09-17T08:25:39.243Z,99175.89
2022-09-17T08:28:10.002Z,99176.73
2022-09-17T08:30:42.232Z,99180.45
2022-09-17T08:33:12.502Z,99176.25
2022-09-17T08:36:10.125Z,99170.95
2022-09-17T08:38:44.546Z,99173.45
2022-09-17T08:41:27.988Z,99179.70
2022-09-17T08:44:34.276Z,99184.14
2022-09-17T08:47:22.747Z,99180.60
2022-09-17T08:50:03.661Z,99184.51
2022-09-17T08:53:06.718Z,99184.77
2022-09-17T08:56:13.640Z,99179.20
2022-09-17T08:59:02.039Z,99182.52
2022-09-17T09:02:04.363Z,99190.27
2022-09-17T09:06:01.341Z,99186.83
2022-09-17T09:14:18.200Z,99193.14
2022-09-17T09:17:34.244Z,99196.45
2022-09-17T09:20:52.176Z,99203.53
2022-09-17T09:24:09.764Z,99206.23
2022-09-17T09:26:55.252Z,99207.95
2022-09-17T09:29:33.745Z,99216.05
2022-09-17T09:33:05.653Z,99215.36
2022-09-17T09:36:25.357Z,99215.54
2022-09-17T09:39:27.671Z,99220.75
2022-09-17T09:42:09.679Z,99223.11
2022-09-17T09:44:43.763Z,99228.92
2022-09-17T09:47:25.247Z,99230.55
2022-09-17T09:50:48.317Z,99230.13
2022-09-17T09:53:57.334Z,99226.26
2022-09-17T09:56:57.423Z,99222.71
2022-09-17T09:59:28.537Z,99224.05
2022-09-17T10:01:59.898Z,99222.77
2022-09-17T10:04:32.682Z,99225.08
2022-09-17T10:12:40.289Z,99217.98
2022-09-17T10:15:31.883Z,99221.71
2022-09-17T10:18:21.853Z,99224.27
2022-09-17T10:20:57.746Z,99232.05
2022-09-17T10:23:32.180Z,99238.42
2022-09-17T10:26:08.958Z,99235.02
2022-09-17T10:28:53.386Z,99240.82
2022-09-17T10:31:26.577Z,99245.71
2022-09-17T10:34:20.895Z,99243.06
2022-09-17T10:41:33.499Z,99254.77
2022-09-17T10:44:19.954Z,99260.31
2022-09-17T10:46:51.183Z,99264.42
2022-09-17T10:49:48.698Z,99269.14
2022-09-17T10:52:33.422Z,99269.30
2022-09-17T10:55:26.358Z,99280.21
2022-09-17T10:58:10.086Z,99283.21
2022-09-17T11:00:57.301Z,99286.17
2022-09-17T11:03:45.804Z,99288.79
2022-09-17T11:06:40.278Z,99292.73
2022-09-17T11:09:28.685Z,99287.58
2022-09-17T11:12:24.670Z,99288.04
2022-09-17T11:15:36.738Z,99285.19
2022-09-17T11:18:48.777Z,99291.88
2022-09-17T11:22:01.289Z,99290.37
2022-09-17T11:25:12.573Z,99295.44
2022-09-17T11:27:48.743Z,99296.45
2022-09-17T11:30:22.127Z,99296.70
2022-09-17T11:33:05.500Z,99299.67
2022-09-17T11:35:42.389Z,99291.52
2022-09-17T11:38:16.593Z,99287.80
2022-09-17T11:40:51.825Z,99287.20
2022-09-17T11:43:50.941Z,99286.54
2022-09-17T11:46:34.215Z,99289.40
2022-09-17T11:49:51.024Z,99290.27
2022-09-17T11:57:41.006Z,99292.47
2022-09-17T12:00:43.206Z,99288.95
2022-09-17T12:03:59.976Z,99282.90
2022-09-17T12:07:22.142Z,99279.67
2022-09-17T12:15:26.455Z,99267.20
2022-09-17T12:18:48.310Z,99275.38
2022-09-17T12:22:15.723Z,99276.94
2022-09-17T12:25:38.633Z,99278.59
2022-09-17T12:28:41.218Z,99281.80
2022-09-17T12:31:40.117Z,99273.66
2022-09-17T12:35:05.053Z,99273.55
2022-09-17T12:38:24.064Z,99279.63
2022-09-17T12:41:36.903Z,99276.02
2022-09-17T12:48:18.953Z,99280.38
2022-09-17T12:51:29.956Z,99277.03
2022-09-17T12:54:27.310Z,99280.28
2022-09-17T12:57:06.133Z,99278.04
2022-09-17T12:59:42.342Z,99275.05
2022-09-17T13:02:43.164Z,99273.44
2022-09-17T13:10:31.099Z,99269.22
2022-09-17T13:13:16.770Z,99272.59
2022-09-17T13:16:23.687Z,99264.34
2022-09-17T13:23:41.448Z,99255.64
2022-09-17T13:26:19.482Z,99248.13
2022-09-17T13:28:52.969Z,99240.02
2022-09-17T13:31:44.997Z,99231.61
2022-09-17T13:34:39.187Z,99228.14
2022-09-17T13:37:22.923Z,99230.22
2022-09-17T13:39:53.923Z,99222.08
2022-09-17T13:42:29.940Z,99220.48
2022-09-17T13:45:16.573Z,99215.17
2022-09-17T13:47:53.994Z,99214.80
2022-09-17T13:50:39.045Z,99215.16
2022-09-17T13:53:18.358Z,99215.90
2022-09-17T13:55:55.253Z,99218.33
2022-09-17T13:58:37.989Z,99215.90
2022-09-17T14:01:10.060Z,99215.82
2022-09-17T14:03:45.467Z,99213.52
2022-09-17T14:06:16.103Z,99218.90
2022-09-17T14:08:49.031Z,99218.23
2022-09-17T14:11:25.816Z,99219.94
2022-09-17T14:14:05.713Z,99222.11
2022-09-17T14:16:52.026Z,99220.08
2022-09-17T14:19:31.307Z,99220.94
2022-09-17T14:22:11.046Z,99218.15
2022-09-17T14:24:55.816Z,99217.20
2022-09-17T14:27:52.279Z,99221.16
2022-09-17T14:30:26.727Z,99212.14
2022-09-17T14:33:05.072Z,99212.13
2022-09-17T14:35:56.449Z,99210.61
2022-09-17T14:38:45.040Z,99208.73
2022-09-17T14:41:15.765Z,99205.27
2022-09-17T14:43:53.056Z,99209.10
2022-09-17T14:46:35.571Z,99208.60
2022-09-17T14:54:36.412Z,99211.80
2022-09-17T14:57:12.086Z,99213.66
2022-09-17T14:59:42.582Z,99210.54
2022-09-17T15:05:57.728Z,99204.77
2022-09-17T15:08:30.742Z,99197.16
2022-09-17T15:11:05.889Z,99198.91
2022-09-17T15:13:47.525Z,99196.98
2022-09-17T15:16:31.198Z,99198.04
2022-09-17T15:19:04.016Z,99200.21
2022-09-17T15:21:43.198Z,99198.60
2022-09-17T15:24:50.799Z,99200.61
2022-09-17T15:27:42.962Z,99201.80
2022-09-17T15:30:22.089Z,99196.82
2022-09-17T15:32:57.488Z,99195.52
2022-09-17T15:35:35.493Z,99191.33
2022-09-17T15:38:29.136Z,99195.41
2022-09-17T15:41:21.094Z,99194.05
2022-09-17T15:43:57.053Z,99192.31
2022-09-17T15:46:38.401Z,99187.19
2022-09-17T15:49:31.863Z,99189.47
2022-09-17T15:52:42.233Z,99186.94
2022-09-17T15:55:32.864Z,99189.89
2022-09-17T15:58:08.760Z,99188.48
2022-09-17T16:00:39.448Z,99184.16
2022-09-17T16:03:50.122Z,99196.58
2022-09-17T16:06:23.313Z,99224.64
2022-09-17T16:09:01.249Z,99238.06
2022-09-17T16:11:34.526Z,99254.96
2022-09-17T16:14:08.507Z,99254.73
2022-09-17T16:16:40.190Z,99252.14
2022-09-17T16:19:12.372Z,99249.90
2022-09-17T16:22:24.210Z,99244.45
2022-09-17T16:24:57.805Z,99247.86
2022-09-17T16:27:37.467Z,99247.67
2022-09-17T16:30:10.413Z,99251.73
2022-09-17T16:37:10.923Z,99255.08
2022-09-17T16:39:41.513Z,99251.11
2022-09-17T16:42:12.647Z,99253.67
2022-09-17T16:44:42.827Z,99245.70
2022-09-17T16:47:12.774Z,99245.16
2022-09-17T16:49:43.175Z,99237.95
2022-09-17T16:52:19.237Z,99233.98
2022-09-17T16:54:49.741Z,99237.12
2022-09-17T16:57:21.297Z,99232.00
2022-09-17T16:59:52.268Z,99238.55
2022-09-17T17:07:26.669Z,99240.80
2022-09-17T17:10:00.677Z,99248.33
2022-09-17T17:12:31.435Z,99252.55
2022-09-17T17:15:02.915Z,99259.05
2022-09-17T17:19:03.884Z,99266.00
2022-09-17T17:21:34.349Z,99282.59
2022-09-17T17:24:07.150Z,99289.44
2022-09-17T17:26:38.792Z,99292.02
2022-09-17T17:29:09.442Z,99291.18
2022-09-17T17:31:44.283Z,99290.79
2022-09-17T17:34:14.720Z,99291.13
2022-09-17T17:36:47.484Z,99289.94
2022-09-17T17:39:21.720Z,99289.20
2022-09-17T17:41:54.525Z,99291.33
2022-09-17T17:44:25.835Z,99285.83
2022-09-17T17:46:56.665Z,99282.25
2022-09-17T17:49:26.985Z,99279.27
2022-09-17T17:52:01.052Z,99278.56
2022-09-17T17:54:49.645Z,99281.27
2022-09-17T17:58:07.593Z,99285.17
2022-09-17T18:01:00.622Z,99291.69
2022-09-17T18:03:53.306Z,99288.98
2022-09-17T18:06:26.629Z,99292.98
2022-09-17T18:09:00.747Z,99291.05
2022-09-17T18:11:55.349Z,99294.68
2022-09-17T18:14:28.958Z,99293.68
2022-09-17T18:17:14.782Z,99296.70
2022-09-17T18:20:03.229Z,99300.10
2022-09-17T18:23:00.660Z,99293.86
2022-09-17T18:25:53.369Z,99299.96
2022-09-17T18:28:25.331Z,99305.31
2022-09-17T18:30:57.727Z,99307.73
2022-09-17T18:33:29.638Z,99306.48
2022-09-17T18:36:03.784Z,99308.70
2022-09-17T18:38:36.043Z,99303.07
2022-09-17T18:45:39.344Z,99293.68
2022-09-17T18:48:13.565Z,99292.43
2022-09-17T18:50:57.007Z,99290.85
2022-09-17T18:53:36.461Z,99294.14
2022-09-17T18:56:17.606Z,99290.36
2022-09-17T18:58:54.621Z,99284.56
2022-09-17T19:01:32.156Z,99287.54
2022-09-17T19:04:03.664Z,99274.36
2022-09-17T19:06:35.062Z,99282.21
2022-09-17T19:09:07.436Z,99275.54
2022-09-17T19:11:38.654Z,99278.00
2022-09-17T19:14:12.198Z,99275.52
2022-09-17T19:16:45.801Z,99276.45
2022-09-17T19:19:16.376Z,99271.73
2022-09-17T19:21:48.593Z,99274.59
2022-09-17T19:24:19.690Z,99272.24
2022-09-17T19:26:52.419Z,99271.52
2022-09-17T19:29:22.927Z,99270.94
2022-09-17T19:31:53.549Z,99274.04
2022-09-17T19:34:25.304Z,99279.08
2022-09-17T19:36:58.583Z,99279.58
2022-09-17T19:39:29.653Z,99283.35
2022-09-17T19:42:00.806Z,99288.98
2022-09-17T19:44:31.536Z,99291.20
2022-09-17T19:47:10.835Z,99297.61
2022-09-17T19:54:46.666Z,99289.62
2022-09-17T19:57:19.047Z,99293.23
2022-09-17T20:04:21.521Z,99289.40
2022-09-17T20:06:52.165Z,99290.58
2022-09-17T20:09:22.966Z,99286.59
2022-09-17T20:11:53.367Z,99284.54
2022-09-17T20:14:25.085Z,99285.38
2022-09-17T20:16:55.742Z,99290.59
2022-09-17T20:19:26.373Z,99289.23
2022-09-17T20:21:57.107Z,99291.32
2022-09-17T20:24:27.394Z,99283.89
2022-09-17T20:26:58.908Z,99283.54
2022-09-17T20:34:05.974Z,99281.24
2022-09-17T20:36:58.144Z,99279.06
2022-09-17T20:39:47.464Z,99274.05
2022-09-17T20:42:27.359Z,99277.95
2022-09-17T20:45:29.755Z,99276.09
2022-09-17T20:51:09.949Z,99276.70
2022-09-17T20:53:41.737Z,99278.32
2022-09-17T20:56:45.813Z,99280.86
2022-09-17T20:59:38.422Z,99279.58
2022-09-17T21:02:15.666Z,99274.77
2022-09-17T21:05:33.968Z,99275.77
2022-09-17T21:08:42.651Z,99279.66
2022-09-17T21:12:02.536Z,99287.50
2022-09-17T21:15:26.637Z,99289.45
2022-09-17T21:22:07.724Z,99289.88
2022-09-17T21:25:26.742Z,99286.11
2022-09-17T21:28:42.614Z,99280.80
2022-09-17T21:31:58.928Z,99277.64
2022-09-17T21:35:21.669Z,99280.79
2022-09-17T21:38:38.653Z,99277.43
2022-09-17T21:42:09.165Z,99280.28
2022-09-17T21:46:06.723Z,99279.42
2022-09-17T21:49:18.149Z,99282.23
2022-09-17T21:54:09.963Z,99293.40
2022-09-17T21:57:29.788Z,99290.36
2022-09-17T22:00:45.897Z,99292.64
2022-09-17T22:04:03.827Z,99286.00
2022-09-17T22:07:23.064Z,99287.71
2022-09-17T22:10:38.612Z,99286.19
2022-09-17T22:18:53.994Z,99273.83
2022-09-17T22:22:17.892Z,99268.80
2022-09-17T22:25:32.615Z,99267.08
2022-09-17T22:28:54.036Z,99269.62
2022-09-17T22:32:10.553Z,99263.19
2022-09-17T22:35:27.598Z,99258.52
2022-09-17T22:38:42.455Z,99263.48
2022-09-17T22:42:02.446Z,99265.45
2022-09-17T22:45:26.785Z,99265.86
2022-09-17T22:48:43.036Z,99268.17
2022-09-17T22:51:57.828Z,99263.23
2022-09-17T22:55:17.388Z,99258.28
2022-09-17T22:58:32.466Z,99250.23
2022-09-17T23:01:46.601Z,99253.98
2022-09-17T23:05:03.716Z,99245.95
2022-09-17T23:08:20.593Z,99250.86
2022-09-17T23:11:34.418Z,99248.20
2022-09-17T23:14:53.627Z,99251.75
2022-09-17T23:18:13.984Z,99245.93
2022-09-17T23:26:34.532Z,99246.14
2022-09-17T23:29:51.155Z,99251.27
2022-09-17T23:33:06.883Z,99248.62
2022-09-17T23:36:28.226Z,99250.95
2022-09-17T23:39:44.683Z,99247.84
2022-09-17T23:43:01.357Z,99241.20
2022-09-17T23:46:21.532Z,99240.38
2022-09-17T23:49:38.657Z,99231.09
2022-09-17T23:52:54.548Z,99240.90
2022-09-17T23:56:12.421Z,99239.04
2022-09-17T23:59:30.529Z,99243.39
