createdAt,value
2022-12-13T00:01:28.254Z,11.63
2022-12-13T00:03:57.332Z,12.80
2022-12-13T00:06:25.462Z,11.70
2022-12-13T00:08:53.722Z,12.13
2022-12-13T00:11:21.494Z,12.50
2022-12-13T00:13:49.411Z,12.23
2022-12-13T00:16:19.360Z,11.38
2022-12-13T00:18:47.970Z,11.43
2022-12-13T00:21:18.043Z,11.88
2022-12-13T00:23:46.238Z,11.02
2022-12-13T00:26:22.973Z,12.00
2022-12-13T00:28:51.341Z,10.90
2022-12-13T00:31:53.437Z,11.30
2022-12-13T00:34:07.702Z,11.15
2022-12-13T00:36:35.363Z,12.25
2022-12-13T00:39:02.792Z,12.10
2022-12-13T00:41:35.662Z,11.63
2022-12-13T00:44:04.239Z,11.73
2022-12-13T00:46:32.379Z,12.90
2022-12-13T00:49:01.118Z,12.93
2022-12-13T00:51:29.943Z,11.10
2022-12-13T00:53:57.576Z,11.35
2022-12-13T00:56:26.721Z,13.13
2022-12-13T00:58:54.753Z,12.10
2022-12-13T01:01:25.051Z,12.95
2022-12-13T01:03:58.216Z,11.85
2022-12-13T01:06:30.042Z,12.27
2022-12-13T01:08:57.499Z,11.57
2022-12-13T01:11:25.755Z,11.43
2022-12-13T01:13:53.394Z,12.98
2022-12-13T01:16:21.604Z,13.23
2022-12-13T01:18:49.103Z,12.10
2022-12-13T01:21:18.718Z,12.35
2022-12-13T01:23:46.270Z,11.98
2022-12-13T01:26:16.108Z,12.85
2022-12-13T01:28:44.223Z,11.95
2022-12-13T01:31:14.188Z,11.82
2022-12-13T01:33:42.432Z,11.82
2022-12-13T01:36:13.626Z,12.25
2022-12-13T01:38:41.036Z,12.15
2022-12-13T01:41:17.724Z,11.12
2022-12-13T01:43:53.140Z,11.60
2022-12-13T01:46:20.802Z,11.88
2022-12-13T01:49:19.801Z,11.38
2022-12-13T01:51:54.925Z,11.38
2022-12-13T01:54:33.460Z,11.12
2022-12-13T01:57:04.488Z,10.55
2022-12-13T01:59:33.883Z,10.35
2022-12-13T02:02:01.631Z,9.90
2022-12-13T02:04:34.006Z,9.60
2022-12-13T02:07:01.837Z,9.55
2022-12-13T02:09:29.557Z,10.00
2022-12-13T02:11:56.917Z,9.38
2022-12-13T02:14:24.263Z,11.55
2022-12-13T02:17:09.430Z,10.32
2022-12-13T02:20:01.514Z,10.55
2022-12-13T02:23:05.359Z,11.38
2022-12-13T02:26:03.786Z,12.25
2022-12-13T02:28:43.366Z,11.25
2022-12-13T02:31:15.116Z,12.25
2022-12-13T02:33:53.375Z,10.70
2022-12-13T02:36:35.923Z,12.35
2022-12-13T02:39:10.894Z,11.10
2022-12-13T02:41:47.988Z,12.40
2022-12-13T02:44:30.833Z,12.25
2022-12-13T02:47:03.152Z,12.50
2022-12-13T02:49:33.422Z,11.98
2022-12-13T02:52:02.498Z,12.63
2022-12-13T02:54:30.576Z,13.07
2022-12-13T02:56:59.734Z,12.13
2022-12-13T02:59:38.778Z,12.63
2022-12-13T03:02:31.756Z,13.73
2022-12-13T03:05:34.513Z,13.18
2022-12-13T03:08:20.176Z,12.95
2022-12-13T03:11:04.715Z,13.32
2022-12-13T03:13:51.174Z,13.48
2022-12-13T03:16:26.141Z,13.02
2022-12-13T03:18:57.935Z,14.13
2022-12-13T03:21:25.813Z,13.32
2022-12-13T03:23:53.343Z,12.82
2022-12-13T03:26:24.305Z,13.57
2022-12-13T03:28:52.494Z,13.32
2022-12-13T03:31:20.276Z,13.07
2022-12-13T03:33:48.011Z,12.05
2022-12-13T03:36:16.650Z,13.13
2022-12-13T03:38:44.946Z,12.88
2022-12-13T03:41:16.889Z,14.10
2022-12-13T03:43:44.749Z,18.20
2022-12-13T03:46:12.652Z,16.30
2022-12-13T03:48:40.445Z,16.25
2022-12-13T03:51:07.802Z,16.73
2022-12-13T03:53:35.216Z,17.92
2022-12-13T03:56:05.185Z,15.48
2022-12-13T03:58:36.451Z,14.52
2022-12-13T04:01:06.910Z,14.23
2022-12-13T04:03:35.377Z,13.65
2022-12-13T04:06:03.880Z,14.10
2022-12-13T04:08:31.279Z,15.45
2022-12-13T04:10:58.985Z,15.13
2022-12-13T04:13:35.206Z,15.95
2022-12-13T04:16:03.258Z,15.10
2022-12-13T04:18:30.837Z,14.07
2022-12-13T04:20:58.279Z,13.75
2022-12-13T04:23:25.926Z,14.48
2022-12-13T04:25:53.301Z,23.48
2022-12-13T04:28:22.450Z,24.92
2022-12-13T04:30:53.430Z,24.75
2022-12-13T04:33:22.702Z,21.60
2022-12-13T04:35:50.583Z,17.58
2022-12-13T04:38:17.939Z,19.10
2022-12-13T04:40:45.500Z,21.15
2022-12-13T04:43:13.146Z,22.37
2022-12-13T04:45:40.726Z,20.70
2022-12-13T04:48:08.515Z,16.27
2022-12-13T04:50:36.918Z,16.75
2022-12-13T04:53:04.316Z,16.23
2022-12-13T04:55:31.699Z,16.95
2022-12-13T04:57:59.363Z,20.98
2022-12-13T05:00:26.791Z,18.95
2022-12-13T05:02:54.276Z,15.57
2022-12-13T05:05:22.519Z,14.32
2022-12-13T05:07:49.953Z,13.43
2022-12-13T05:10:32.123Z,14.15
2022-12-13T05:13:04.188Z,23.77
2022-12-13T05:15:31.664Z,20.10
2022-12-13T05:18:10.273Z,16.23
2022-12-13T05:20:39.853Z,15.77
2022-12-13T05:23:07.332Z,14.73
2022-12-13T05:25:37.066Z,18.60
2022-12-13T05:28:09.107Z,19.73
2022-12-13T05:30:56.101Z,17.85
2022-12-13T05:33:24.557Z,16.23
2022-12-13T05:35:56.324Z,17.17
2022-12-13T05:38:27.009Z,19.67
2022-12-13T05:40:54.459Z,20.73
2022-12-13T05:43:22.206Z,21.73
2022-12-13T05:45:50.891Z,25.60
2022-12-13T05:48:24.942Z,25.35
2022-12-13T05:51:10.858Z,21.77
2022-12-13T05:53:42.313Z,18.05
2022-12-13T05:56:10.974Z,18.25
2022-12-13T05:58:39.722Z,18.15
2022-12-13T06:01:08.748Z,18.60
2022-12-13T06:03:36.736Z,17.30
2022-12-13T06:06:05.006Z,16.77
2022-12-13T06:08:32.987Z,17.17
2022-12-13T06:11:11.759Z,16.33
2022-12-13T06:13:43.744Z,16.77
2022-12-13T06:16:22.965Z,16.02
2022-12-13T06:18:59.453Z,14.95
2022-12-13T06:21:40.676Z,14.10
2022-12-13T06:24:11.205Z,13.85
2022-12-13T06:26:38.864Z,14.15
2022-12-13T06:29:06.236Z,14.57
2022-12-13T06:31:33.732Z,14.00
2022-12-13T06:34:14.556Z,14.38
2022-12-13T06:36:43.144Z,13.38
2022-12-13T06:39:10.821Z,13.75
2022-12-13T06:41:38.367Z,13.80
2022-12-13T06:44:05.736Z,16.05
2022-12-13T06:46:33.786Z,24.00
2022-12-13T06:49:01.549Z,20.33
2022-12-13T06:51:33.133Z,23.12
2022-12-13T06:54:04.885Z,20.30
2022-12-13T06:56:32.786Z,20.77
2022-12-13T06:59:01.714Z,21.02
2022-12-13T07:01:36.804Z,20.60
2022-12-13T07:04:29.943Z,16.12
2022-12-13T07:07:01.226Z,15.70
2022-12-13T07:09:32.701Z,16.30
2022-12-13T07:12:00.439Z,17.10
2022-12-13T07:14:27.925Z,18.17
2022-12-13T07:17:02.882Z,21.87
2022-12-13T07:19:35.185Z,20.25
2022-12-13T07:22:05.978Z,19.10
2022-12-13T07:24:36.831Z,18.52
2022-12-13T07:27:04.622Z,20.25
2022-12-13T07:29:31.969Z,16.98
2022-12-13T07:32:01.668Z,18.30
2022-12-13T07:34:30.515Z,17.05
2022-12-13T07:36:58.201Z,16.20
2022-12-13T07:39:26.302Z,15.82
2022-12-13T07:41:55.622Z,16.23
2022-12-13T07:44:24.183Z,18.20
2022-12-13T07:46:52.396Z,19.75
2022-12-13T07:49:19.924Z,31.42
2022-12-13T07:51:48.056Z,62.85
2022-12-13T07:54:15.806Z,49.90
2022-12-13T07:56:43.288Z,30.83
2022-12-13T07:59:11.070Z,18.67
2022-12-13T08:01:38.936Z,21.30
2022-12-13T08:04:06.810Z,16.67
2022-12-13T08:06:37.990Z,25.15
2022-12-13T08:09:06.069Z,16.87
2022-12-13T08:11:34.562Z,15.07
2022-12-13T08:14:01.952Z,75.43
2022-12-13T08:16:30.513Z,35.35
2022-12-13T08:19:02.913Z,25.50
2022-12-13T08:24:25.291Z,15.43
2022-12-13T08:26:56.930Z,12.52
2022-12-13T08:29:34.006Z,12.68
2022-12-13T08:32:09.169Z,12.95
2022-12-13T08:34:37.209Z,17.42
2022-12-13T08:37:05.287Z,21.52
2022-12-13T08:39:37.206Z,16.55
2022-12-13T08:42:18.904Z,14.80
2022-12-13T08:44:51.573Z,12.60
2022-12-13T08:47:22.915Z,12.30
2022-12-13T08:50:01.527Z,11.85
2022-12-13T08:52:40.136Z,12.43
2022-12-13T08:55:10.730Z,13.07
2022-12-13T08:57:39.555Z,12.50
2022-12-13T09:00:08.354Z,12.75
2022-12-13T09:02:38.118Z,14.82
2022-12-13T09:05:07.989Z,12.20
2022-12-13T09:07:36.343Z,12.88
2022-12-13T09:10:25.983Z,14.02
2022-12-13T09:13:01.717Z,12.85
2022-12-13T09:15:34.097Z,12.15
2022-12-13T09:18:04.971Z,13.50
2022-12-13T09:20:40.914Z,14.75
2022-12-13T09:23:14.221Z,13.98
2022-12-13T09:25:56.041Z,12.37
2022-12-13T09:28:33.090Z,12.45
2022-12-13T09:31:00.631Z,11.60
2022-12-13T09:33:29.869Z,11.85
2022-12-13T09:36:01.260Z,10.73
2022-12-13T09:38:29.293Z,12.07
2022-12-13T09:40:59.522Z,10.20
2022-12-13T09:43:33.847Z,12.07
2022-12-13T09:46:34.235Z,9.65
2022-12-13T09:49:39.211Z,9.93
2022-12-13T09:52:11.628Z,9.38
2022-12-13T09:54:48.255Z,8.43
2022-12-13T09:57:32.095Z,8.35
2022-12-13T10:00:04.595Z,8.90
2022-12-13T10:02:44.472Z,7.93
2022-12-13T10:05:35.852Z,8.82
2022-12-13T10:08:07.444Z,8.18
2022-12-13T10:10:35.243Z,7.60
2022-12-13T10:13:14.392Z,7.68
2022-12-13T10:15:43.504Z,7.80
2022-12-13T10:18:13.342Z,8.38
2022-12-13T10:20:42.114Z,7.90
2022-12-13T10:26:03.056Z,8.18
2022-12-13T10:28:32.590Z,8.05
2022-12-13T10:31:00.809Z,8.32
2022-12-13T10:33:33.068Z,8.13
2022-12-13T10:36:16.228Z,8.88
2022-12-13T10:38:45.950Z,8.48
2022-12-13T10:41:30.622Z,7.65
2022-12-13T10:44:22.513Z,8.67
2022-12-13T10:47:11.802Z,10.20
2022-12-13T10:49:49.907Z,8.98
2022-12-13T10:52:30.826Z,10.77
2022-12-13T10:55:04.611Z,9.20
2022-12-13T10:57:57.438Z,8.68
2022-12-13T11:00:38.058Z,8.37
2022-12-13T11:03:06.916Z,7.80
2022-12-13T11:05:35.825Z,7.22
2022-12-13T11:08:32.862Z,7.68
2022-12-13T11:11:02.495Z,5.60
2022-12-13T11:13:44.150Z,6.50
2022-12-13T11:16:31.839Z,5.32
2022-12-13T11:19:20.321Z,5.22
2022-12-13T11:21:49.440Z,3.92
2022-12-13T11:24:33.364Z,4.25
2022-12-13T11:27:19.869Z,4.53
2022-12-13T11:30:37.824Z,4.30
2022-12-13T11:33:29.963Z,5.00
2022-12-13T11:36:08.628Z,5.68
2022-12-13T11:38:58.040Z,5.07
2022-12-13T11:41:32.424Z,5.25
2022-12-13T11:44:19.833Z,5.78
2022-12-13T11:46:51.914Z,5.53
2022-12-13T11:49:33.445Z,6.93
2022-12-13T11:52:06.010Z,5.80
2022-12-13T11:54:50.659Z,6.00
2022-12-13T11:57:49.539Z,5.37
2022-12-13T12:00:36.665Z,5.25
2022-12-13T12:03:19.666Z,5.32
2022-12-13T12:05:55.769Z,4.68
2022-12-13T12:08:35.286Z,5.07
2022-12-13T12:11:17.897Z,4.82
2022-12-13T12:14:11.816Z,4.95
2022-12-13T12:16:43.602Z,4.12
2022-12-13T12:19:14.151Z,5.43
2022-12-13T12:22:16.314Z,5.32
2022-12-13T12:25:02.595Z,5.10
2022-12-13T12:27:39.067Z,4.85
2022-12-13T12:30:31.824Z,4.55
2022-12-13T12:33:10.180Z,30.17
2022-12-13T12:35:59.716Z,5.97
2022-12-13T12:38:52.960Z,5.30
2022-12-13T12:41:45.676Z,5.87
2022-12-13T12:44:22.114Z,5.85
2022-12-13T12:50:28.615Z,4.93
2022-12-13T12:53:16.504Z,5.15
2022-12-13T12:55:56.097Z,4.53
2022-12-13T12:58:50.659Z,5.53
2022-12-13T13:01:53.835Z,4.57
2022-12-13T13:04:29.813Z,4.72
2022-12-13T13:07:01.768Z,6.10
2022-12-13T13:09:30.239Z,6.35
2022-12-13T13:11:57.873Z,6.50
2022-12-13T13:14:37.088Z,6.03
2022-12-13T13:17:17.081Z,5.25
2022-12-13T13:20:12.124Z,5.20
2022-12-13T13:25:31.165Z,4.85
2022-12-13T13:28:05.385Z,4.32
2022-12-13T13:30:33.419Z,5.53
2022-12-13T13:33:01.117Z,5.97
2022-12-13T13:35:33.167Z,5.87
2022-12-13T13:38:27.935Z,4.93
2022-12-13T13:40:55.296Z,6.25
2022-12-13T13:43:32.512Z,6.40
2022-12-13T13:46:11.559Z,5.75
2022-12-13T13:49:03.888Z,6.03
2022-12-13T13:52:23.932Z,5.12
2022-12-13T13:54:56.106Z,5.55
2022-12-13T14:00:56.230Z,5.18
2022-12-13T14:04:08.080Z,5.72
2022-12-13T14:07:22.069Z,5.93
2022-12-13T14:12:56.305Z,5.28
2022-12-13T14:15:57.893Z,5.55
2022-12-13T14:18:31.409Z,5.25
2022-12-13T14:21:08.403Z,5.57
2022-12-13T14:24:01.340Z,6.80
2022-12-13T14:26:38.237Z,9.48
2022-12-13T14:29:19.172Z,7.65
2022-12-13T14:31:48.251Z,8.43
2022-12-13T14:34:30.048Z,7.25
2022-12-13T14:37:03.191Z,8.27
2022-12-13T14:39:31.491Z,9.35
2022-12-13T14:42:00.169Z,8.75
2022-12-13T14:44:29.985Z,8.43
2022-12-13T14:47:02.675Z,8.68
2022-12-13T14:49:39.551Z,9.68
2022-12-13T14:52:08.768Z,15.13
2022-12-13T14:54:48.889Z,23.02
2022-12-13T14:57:19.124Z,23.90
2022-12-13T14:59:50.386Z,26.02
2022-12-13T15:02:30.942Z,25.05
2022-12-13T15:05:01.944Z,23.12
2022-12-13T15:07:33.754Z,26.02
2022-12-13T15:10:28.349Z,25.42
2022-12-13T15:12:55.949Z,52.28
2022-12-13T15:15:32.670Z,42.20
2022-12-13T15:18:23.003Z,32.38
2022-12-13T15:20:53.965Z,34.90
2022-12-13T15:23:30.713Z,37.25
2022-12-13T15:26:13.183Z,26.52
2022-12-13T15:28:59.042Z,28.02
2022-12-13T15:31:26.886Z,29.15
2022-12-13T15:34:01.093Z,27.02
2022-12-13T15:38:56.878Z,27.95
2022-12-13T15:41:36.844Z,26.50
2022-12-13T15:44:08.061Z,26.17
2022-12-13T15:46:38.151Z,25.08
2022-12-13T15:49:07.988Z,24.15
2022-12-13T15:51:53.848Z,25.62
2022-12-13T15:54:23.915Z,25.52
2022-12-13T15:57:17.558Z,24.80
2022-12-13T15:59:45.955Z,29.48
2022-12-13T16:02:20.537Z,29.58
2022-12-13T16:04:49.059Z,30.00
2022-12-13T16:07:29.975Z,25.30
2022-12-13T16:09:57.856Z,23.77
2022-12-13T16:12:38.606Z,21.95
2022-12-13T16:15:28.953Z,21.33
2022-12-13T16:18:16.550Z,19.70
2022-12-13T16:20:46.408Z,19.83
2022-12-13T16:23:26.603Z,19.45
2022-12-13T16:25:56.512Z,17.83
2022-12-13T16:28:26.190Z,18.23
2022-12-13T16:30:53.849Z,17.67
2022-12-13T16:33:27.534Z,22.83
2022-12-13T16:35:56.014Z,21.20
2022-12-13T16:38:26.648Z,21.73
2022-12-13T16:40:56.300Z,29.02
2022-12-13T16:43:33.365Z,29.10
2022-12-13T16:47:14.342Z,28.12
2022-12-13T16:48:51.999Z,23.75
2022-12-13T16:51:20.588Z,26.50
2022-12-13T16:53:48.496Z,30.08
2022-12-13T16:56:21.883Z,40.12
2022-12-13T16:58:50.665Z,36.58
2022-12-13T17:01:20.436Z,32.13
2022-12-13T17:03:49.123Z,29.20
2022-12-13T17:06:22.959Z,23.23
2022-12-13T17:08:51.735Z,21.17
2022-12-13T17:11:19.417Z,23.58
2022-12-13T17:13:48.223Z,25.05
2022-12-13T17:16:16.836Z,22.00
2022-12-13T17:18:45.168Z,20.05
2022-12-13T17:21:13.989Z,21.90
2022-12-13T17:23:42.189Z,19.85
2022-12-13T17:26:12.002Z,20.73
2022-12-13T17:28:40.230Z,16.23
2022-12-13T17:31:13.962Z,12.90
2022-12-13T17:33:43.824Z,12.90
2022-12-13T17:36:14.810Z,14.48
2022-12-13T17:38:47.365Z,17.40
2022-12-13T17:41:16.119Z,28.27
2022-12-13T17:43:45.529Z,28.50
2022-12-13T17:46:18.153Z,28.60
2022-12-13T17:48:46.745Z,19.02
2022-12-13T17:51:14.658Z,17.27
2022-12-13T17:53:43.619Z,15.80
2022-12-13T17:56:15.078Z,16.67
2022-12-13T17:58:43.198Z,17.70
2022-12-13T18:01:20.592Z,21.45
2022-12-13T18:03:51.082Z,21.83
2022-12-13T18:06:18.922Z,21.90
2022-12-13T18:08:47.168Z,19.05
2022-12-13T18:11:33.037Z,21.15
2022-12-13T18:14:03.459Z,21.17
2022-12-13T18:16:37.328Z,22.05
2022-12-13T18:19:12.262Z,23.80
2022-12-13T18:21:41.467Z,22.80
2022-12-13T18:24:10.455Z,22.23
2022-12-13T18:26:39.144Z,23.12
2022-12-13T18:29:07.959Z,23.05
2022-12-13T18:31:36.295Z,23.77
2022-12-13T18:34:05.978Z,21.40
2022-12-13T18:36:35.871Z,20.55
2022-12-13T18:39:04.972Z,19.50
2022-12-13T18:41:36.899Z,19.10
2022-12-13T18:44:08.375Z,21.10
2022-12-13T18:46:40.438Z,21.70
2022-12-13T18:49:11.871Z,19.70
2022-12-13T18:51:40.425Z,20.88
2022-12-13T18:54:27.698Z,21.45
2022-12-13T18:56:58.017Z,20.25
2022-12-13T18:59:26.639Z,19.65
2022-12-13T19:01:55.708Z,22.73
2022-12-13T19:04:27.865Z,22.27
2022-12-13T19:06:57.640Z,21.73
2022-12-13T19:09:29.935Z,20.52
2022-12-13T19:11:58.800Z,20.52
2022-12-13T19:14:28.834Z,19.37
2022-12-13T19:16:57.893Z,19.35
2022-12-13T19:19:27.467Z,19.70
2022-12-13T19:21:56.700Z,22.40
2022-12-13T19:24:25.686Z,23.05
2022-12-13T19:26:55.007Z,23.42
2022-12-13T19:29:26.111Z,21.98
2022-12-13T19:31:54.903Z,22.10
2022-12-13T19:34:24.347Z,22.25
2022-12-13T19:36:54.513Z,21.33
2022-12-13T19:39:25.720Z,21.98
2022-12-13T19:41:55.451Z,21.27
2022-12-13T19:44:24.327Z,19.80
2022-12-13T19:46:54.227Z,20.80
2022-12-13T19:49:25.040Z,25.77
2022-12-13T19:51:53.667Z,23.25
2022-12-13T19:54:25.286Z,23.92
2022-12-13T19:57:07.008Z,23.92
2022-12-13T19:59:36.698Z,21.70
2022-12-13T20:02:08.188Z,25.50
2022-12-13T20:04:39.171Z,23.00
2022-12-13T20:07:07.868Z,22.02
2022-12-13T20:09:41.659Z,25.80
2022-12-13T20:12:10.351Z,26.77
2022-12-13T20:14:39.281Z,23.15
2022-12-13T20:17:08.777Z,23.80
2022-12-13T20:19:37.598Z,24.83
2022-12-13T20:22:07.140Z,23.55
2022-12-13T20:24:35.595Z,26.25
2022-12-13T20:27:07.315Z,25.00
2022-12-13T20:29:37.390Z,24.42
2022-12-13T20:32:06.397Z,27.00
2022-12-13T20:34:35.127Z,28.15
2022-12-13T20:37:04.983Z,26.85
2022-12-13T20:39:35.235Z,24.67
2022-12-13T20:42:04.576Z,26.27
2022-12-13T20:44:34.911Z,25.08
2022-12-13T20:47:07.355Z,22.48
2022-12-13T20:49:36.281Z,23.15
2022-12-13T20:52:07.710Z,23.50
2022-12-13T20:54:36.791Z,27.52
2022-12-13T20:57:05.793Z,26.02
2022-12-13T20:59:34.596Z,31.00
2022-12-13T21:02:02.582Z,32.15
2022-12-13T21:04:33.785Z,33.22
2022-12-13T21:07:02.836Z,34.03
2022-12-13T21:09:30.997Z,32.58
2022-12-13T21:11:59.787Z,30.98
2022-12-13T21:14:34.317Z,32.00
2022-12-13T21:17:04.869Z,30.88
2022-12-13T21:19:39.115Z,28.95
2022-12-13T21:22:07.979Z,26.27
2022-12-13T21:24:36.221Z,23.95
2022-12-13T21:27:04.602Z,21.37
2022-12-13T21:29:32.544Z,22.10
2022-12-13T21:32:00.384Z,23.98
2022-12-13T21:34:27.989Z,25.67
2022-12-13T21:36:55.932Z,23.75
2022-12-13T21:39:28.504Z,24.30
2022-12-13T21:41:57.103Z,24.50
2022-12-13T21:44:24.585Z,25.33
2022-12-13T21:49:39.686Z,21.52
2022-12-13T21:52:07.065Z,32.92
2022-12-13T21:54:34.427Z,37.75
2022-12-13T21:57:20.635Z,40.67
2022-12-13T21:59:47.998Z,43.10
2022-12-13T22:02:19.960Z,47.80
2022-12-13T22:04:56.018Z,40.05
2022-12-13T22:07:24.397Z,29.52
2022-12-13T22:09:53.333Z,23.58
2022-12-13T22:12:31.003Z,37.00
2022-12-13T22:14:58.754Z,30.40
2022-12-13T22:17:33.043Z,35.03
2022-12-13T22:20:05.165Z,37.10
2022-12-13T22:22:32.639Z,26.40
2022-12-13T22:25:00.118Z,23.98
2022-12-13T22:27:27.897Z,24.23
2022-12-13T22:29:57.230Z,27.17
2022-12-13T22:32:27.092Z,23.98
2022-12-13T22:34:55.241Z,23.48
2022-12-13T22:37:22.786Z,21.85
2022-12-13T22:39:50.162Z,23.92
2022-12-13T22:42:19.785Z,23.52
2022-12-13T22:44:47.658Z,24.45
2022-12-13T22:47:15.082Z,30.80
2022-12-13T22:49:42.734Z,28.85
2022-12-13T22:52:10.184Z,30.17
2022-12-13T22:54:37.611Z,28.05
2022-12-13T22:57:07.428Z,26.80
2022-12-13T22:59:34.835Z,25.10
2022-12-13T23:02:03.792Z,24.90
2022-12-13T23:04:33.098Z,25.67
2022-12-13T23:07:00.756Z,27.92
2022-12-13T23:09:28.126Z,24.73
2022-12-13T23:12:14.459Z,26.58
2022-12-13T23:14:41.864Z,24.65
2022-12-13T23:17:09.609Z,23.33
2022-12-13T23:19:49.559Z,25.55
2022-12-13T23:22:23.406Z,25.42
2022-12-13T23:24:51.762Z,25.62
2022-12-13T23:27:21.355Z,25.17
2022-12-13T23:29:49.209Z,24.20
2022-12-13T23:32:16.682Z,21.17
2022-12-13T23:34:44.317Z,20.92
2022-12-13T23:37:11.714Z,19.55
2022-12-13T23:39:39.108Z,20.15
2022-12-13T23:42:07.301Z,20.48
2022-12-13T23:44:34.786Z,28.50
2022-12-13T23:47:02.135Z,55.38
2022-12-13T23:49:29.806Z,36.95
2022-12-13T23:51:57.197Z,32.38
2022-12-13T23:54:24.542Z,41.67
2022-12-13T23:56:52.220Z,39.17
2022-12-13T23:59:19.556Z,42.00
