createdAt,value
2023-03-21T00:00:51.228Z,54.00
2023-03-21T00:03:19.815Z,47.40
2023-03-21T00:05:53.877Z,45.60
2023-03-21T00:08:26.193Z,48.20
2023-03-21T00:11:02.565Z,46.50
2023-03-21T00:13:33.657Z,41.00
2023-03-21T00:16:13.432Z,41.20
2023-03-21T00:18:54.863Z,44.70
2023-03-21T00:24:16.953Z,42.40
2023-03-21T00:26:46.378Z,41.70
2023-03-21T00:29:15.521Z,43.60
2023-03-21T00:31:44.259Z,44.90
2023-03-21T00:36:46.357Z,44.50
2023-03-21T00:39:15.468Z,44.50
2023-03-21T00:41:45.296Z,46.20
2023-03-21T00:44:16.084Z,50.00
2023-03-21T00:47:04.229Z,47.90
2023-03-21T00:49:42.748Z,44.70
2023-03-21T00:52:18.634Z,47.30
2023-03-21T00:54:53.216Z,45.30
2023-03-21T00:57:29.328Z,39.10
2023-03-21T01:00:08.059Z,42.30
2023-03-21T01:03:02.789Z,44.70
2023-03-21T01:06:13.780Z,39.40
2023-03-21T01:09:02.960Z,36.00
2023-03-21T01:11:31.679Z,52.20
2023-03-21T01:14:14.608Z,41.20
2023-03-21T01:16:47.863Z,40.10
2023-03-21T01:19:25.089Z,47.90
2023-03-21T01:21:57.232Z,44.10
2023-03-21T01:24:29.458Z,44.40
2023-03-21T01:26:58.856Z,54.70
2023-03-21T01:29:27.436Z,43.50
2023-03-21T01:31:56.162Z,45.50
2023-03-21T01:34:24.706Z,40.60
2023-03-21T01:37:13.052Z,44.40
2023-03-21T01:39:47.314Z,47.80
2023-03-21T01:42:16.161Z,43.60
2023-03-21T01:44:56.987Z,47.60
2023-03-21T01:47:26.534Z,51.20
2023-03-21T01:50:18.055Z,49.40
2023-03-21T01:55:50.041Z,58.70
2023-03-21T01:58:42.178Z,48.90
2023-03-21T02:01:28.282Z,52.80
2023-03-21T02:03:57.259Z,40.30
2023-03-21T02:06:50.823Z,50.40
2023-03-21T02:12:16.660Z,48.90
2023-03-21T02:14:46.175Z,51.50
2023-03-21T02:17:34.585Z,49.40
2023-03-21T02:20:26.752Z,55.30
2023-03-21T02:23:14.076Z,50.30
2023-03-21T02:25:57.942Z,38.80
2023-03-21T02:28:36.224Z,45.60
2023-03-21T02:31:14.739Z,55.10
2023-03-21T02:34:10.825Z,44.60
2023-03-21T02:37:07.106Z,42.90
2023-03-21T02:40:11.339Z,55.00
2023-03-21T02:42:51.699Z,50.80
2023-03-21T02:45:30.838Z,50.40
2023-03-21T02:48:04.889Z,42.40
2023-03-21T02:50:44.150Z,49.00
2023-03-21T02:53:15.189Z,49.40
2023-03-21T02:58:17.619Z,49.90
2023-03-21T03:00:50.364Z,43.60
2023-03-21T03:03:34.437Z,47.40
2023-03-21T03:06:24.809Z,48.80
2023-03-21T03:09:02.832Z,51.50
2023-03-21T03:11:35.889Z,51.50
2023-03-21T03:14:46.872Z,50.10
2023-03-21T03:17:23.884Z,49.50
2023-03-21T03:20:16.995Z,43.20
2023-03-21T03:22:58.200Z,42.50
2023-03-21T03:25:55.757Z,48.20
2023-03-21T03:28:30.293Z,47.60
2023-03-21T03:31:08.731Z,45.90
2023-03-21T03:33:45.084Z,50.00
2023-03-21T03:36:30.379Z,47.20
2023-03-21T03:39:07.434Z,52.60
2023-03-21T03:42:06.037Z,45.60
2023-03-21T03:44:34.382Z,57.70
2023-03-21T03:47:17.495Z,48.20
2023-03-21T03:50:10.701Z,55.20
2023-03-21T03:53:19.519Z,54.50
2023-03-21T03:55:55.039Z,46.60
2023-03-21T03:58:29.181Z,47.00
2023-03-21T04:01:05.875Z,52.30
2023-03-21T04:03:48.907Z,58.10
2023-03-21T04:06:19.269Z,55.60
2023-03-21T04:08:51.436Z,61.50
2023-03-21T04:11:20.113Z,52.40
2023-03-21T04:13:52.294Z,49.40
2023-03-21T04:16:26.146Z,56.20
2023-03-21T04:18:55.943Z,54.20
2023-03-21T04:21:25.954Z,53.00
2023-03-21T04:24:01.468Z,51.30
2023-03-21T04:26:33.484Z,60.50
2023-03-21T04:29:24.864Z,51.10
2023-03-21T04:32:17.928Z,57.10
2023-03-21T04:34:54.572Z,56.30
2023-03-21T04:37:24.000Z,54.90
2023-03-21T04:39:53.229Z,63.40
2023-03-21T04:42:22.907Z,59.80
2023-03-21T04:44:51.954Z,56.50
2023-03-21T04:47:20.599Z,58.20
2023-03-21T04:49:54.081Z,65.10
2023-03-21T04:52:24.934Z,63.30
2023-03-21T04:54:54.109Z,64.20
2023-03-21T04:57:24.442Z,60.10
2023-03-21T04:59:53.038Z,60.80
2023-03-21T05:02:29.032Z,61.30
2023-03-21T05:04:57.661Z,64.30
2023-03-21T05:07:26.559Z,64.40
2023-03-21T05:09:54.932Z,61.30
2023-03-21T05:12:24.102Z,69.00
2023-03-21T05:14:53.359Z,76.50
2023-03-21T05:17:28.699Z,71.10
2023-03-21T05:19:58.555Z,62.70
2023-03-21T05:22:29.273Z,65.70
2023-03-21T05:24:59.845Z,59.70
2023-03-21T05:27:54.446Z,59.80
2023-03-21T05:30:25.869Z,65.00
2023-03-21T05:32:58.769Z,59.50
2023-03-21T05:35:27.299Z,54.40
2023-03-21T05:38:01.154Z,51.40
2023-03-21T05:40:33.209Z,53.30
2023-03-21T05:43:02.256Z,53.50
2023-03-21T05:45:32.702Z,47.90
2023-03-21T05:48:05.978Z,52.20
2023-03-21T05:50:39.274Z,49.30
2023-03-21T05:53:14.768Z,42.50
2023-03-21T05:55:46.157Z,47.90
2023-03-21T06:03:12.424Z,52.40
2023-03-21T10:29:43.418Z,40.30
2023-03-21T13:05:36.127Z,38.40
2023-03-21T13:08:21.266Z,39.10
2023-03-21T13:10:51.163Z,38.00
2023-03-21T13:14:21.883Z,47.00
2023-03-21T13:16:56.374Z,38.60
2023-03-21T13:19:47.645Z,44.50
2023-03-21T13:22:22.951Z,41.70
2023-03-21T13:25:22.469Z,41.20
2023-03-21T13:27:55.564Z,44.90
2023-03-21T13:30:29.122Z,41.90
2023-03-21T13:33:13.164Z,41.80
2023-03-21T13:35:43.218Z,51.80
2023-03-21T13:38:36.584Z,51.00
2023-03-21T13:41:16.133Z,51.10
2023-03-21T13:44:03.357Z,49.50
2023-03-21T13:46:50.523Z,48.50
2023-03-21T13:49:32.740Z,36.40
2023-03-21T13:52:12.083Z,45.70
2023-03-21T13:54:57.049Z,41.00
2023-03-21T13:57:30.695Z,30.40
2023-03-21T14:00:37.224Z,36.90
2023-03-21T14:03:12.479Z,33.10
2023-03-21T14:06:01.124Z,30.00
2023-03-21T14:08:37.413Z,34.00
2023-03-21T14:11:08.703Z,35.60
2023-03-21T14:13:50.990Z,37.80
2023-03-21T14:18:55.057Z,32.70
2023-03-21T14:21:28.466Z,35.20
2023-03-21T14:26:59.531Z,30.20
2023-03-21T14:29:33.649Z,29.10
2023-03-21T14:32:02.249Z,34.50
2023-03-21T14:34:34.293Z,40.80
2023-03-21T14:37:03.944Z,53.40
2023-03-21T14:39:33.418Z,73.00
2023-03-21T14:42:06.305Z,77.50
2023-03-21T14:44:58.108Z,67.20
2023-03-21T14:47:28.261Z,63.40
2023-03-21T14:49:57.062Z,82.00
2023-03-21T14:52:27.822Z,142.50
2023-03-21T14:54:56.516Z,133.30
2023-03-21T14:57:27.867Z,91.80
2023-03-21T14:59:58.460Z,81.50
2023-03-21T15:05:22.468Z,44.20
2023-03-21T15:08:22.206Z,40.70
2023-03-21T15:11:08.099Z,39.10
2023-03-21T15:13:50.393Z,32.30
2023-03-21T15:16:19.120Z,46.30
2023-03-21T15:18:47.823Z,43.10
2023-03-21T15:21:48.171Z,55.10
2023-03-21T15:24:26.704Z,51.80
2023-03-21T15:27:03.947Z,61.40
2023-03-21T15:29:33.798Z,48.90
2023-03-21T15:32:05.048Z,51.00
2023-03-21T15:34:33.648Z,43.60
2023-03-21T15:37:12.731Z,42.40
2023-03-21T15:39:46.299Z,86.00
2023-03-21T15:42:34.342Z,105.70
2023-03-21T15:45:20.086Z,101.00
2023-03-21T15:47:59.418Z,81.90
2023-03-21T15:50:39.215Z,82.40
2023-03-21T15:53:19.129Z,55.70
2023-03-21T15:55:52.709Z,57.30
2023-03-21T15:58:27.670Z,81.90
2023-03-21T16:01:02.251Z,43.10
2023-03-21T16:03:37.565Z,38.60
2023-03-21T16:06:17.131Z,34.30
2023-03-21T16:08:47.844Z,40.00
2023-03-21T16:11:18.611Z,39.40
2023-03-21T16:13:50.177Z,38.50
2023-03-21T16:16:28.638Z,34.10
2023-03-21T16:19:02.087Z,38.80
2023-03-21T16:21:34.801Z,40.70
2023-03-21T16:24:03.380Z,40.30
2023-03-21T16:26:33.428Z,39.70
2023-03-21T16:29:01.739Z,42.40
2023-03-21T16:31:32.708Z,45.00
2023-03-21T16:34:02.490Z,41.90
2023-03-21T16:36:38.697Z,52.90
2023-03-21T16:39:27.116Z,50.70
2023-03-21T16:41:56.331Z,44.00
2023-03-21T16:44:24.796Z,52.80
2023-03-21T16:46:53.349Z,56.80
2023-03-21T16:49:26.992Z,55.90
2023-03-21T16:51:59.447Z,56.20
2023-03-21T16:54:32.360Z,49.70
2023-03-21T16:57:00.599Z,59.70
2023-03-21T16:59:29.273Z,55.00
2023-03-21T17:01:57.817Z,63.00
2023-03-21T17:04:26.958Z,62.20
2023-03-21T17:06:55.513Z,66.90
2023-03-21T17:09:26.527Z,72.90
2023-03-21T17:12:00.318Z,66.30
2023-03-21T17:14:31.436Z,71.40
2023-03-21T17:19:28.444Z,64.50
2023-03-21T17:21:56.808Z,69.30
2023-03-21T17:24:29.341Z,74.60
2023-03-21T17:27:01.641Z,77.40
2023-03-21T17:29:30.125Z,75.50
2023-03-21T17:31:59.391Z,78.20
2023-03-21T17:34:27.628Z,93.70
2023-03-21T17:37:02.593Z,95.00
2023-03-21T17:39:32.712Z,112.00
2023-03-21T17:42:01.299Z,110.20
2023-03-21T17:44:32.542Z,97.20
2023-03-21T17:47:01.747Z,109.10
2023-03-21T17:49:32.490Z,130.70
2023-03-21T17:52:00.887Z,143.40
2023-03-21T17:54:29.457Z,131.30
2023-03-21T17:56:57.873Z,106.00
2023-03-21T17:59:26.606Z,81.70
2023-03-21T18:01:55.750Z,74.30
2023-03-21T18:04:25.341Z,58.40
2023-03-21T18:06:57.367Z,58.60
2023-03-21T18:09:27.700Z,54.90
2023-03-21T18:11:56.273Z,54.50
2023-03-21T18:14:28.467Z,55.50
2023-03-21T18:16:57.587Z,71.00
2023-03-21T18:19:27.078Z,66.40
2023-03-21T18:21:56.280Z,65.80
2023-03-21T18:24:24.789Z,75.60
2023-03-21T18:26:53.216Z,70.50
2023-03-21T18:32:11.592Z,53.50
2023-03-21T18:34:39.993Z,51.30
2023-03-21T18:37:10.024Z,41.90
2023-03-21T18:39:39.943Z,42.50
2023-03-21T18:42:16.794Z,46.90
2023-03-21T18:44:48.210Z,43.70
2023-03-21T18:47:16.934Z,45.40
2023-03-21T18:50:12.568Z,47.70
2023-03-21T18:52:38.934Z,48.00
2023-03-21T18:55:09.063Z,51.80
2023-03-21T18:57:38.858Z,43.60
2023-03-21T19:00:13.938Z,55.70
2023-03-21T19:02:47.133Z,58.00
2023-03-21T19:05:26.180Z,66.20
2023-03-21T19:14:29.768Z,57.50
2023-03-21T19:17:47.558Z,98.00
2023-03-21T19:19:49.587Z,87.20
2023-03-21T19:22:18.244Z,90.70
2023-03-21T19:24:47.165Z,101.40
2023-03-21T19:27:16.355Z,105.50
2023-03-21T19:30:03.002Z,103.70
2023-03-21T19:32:36.148Z,105.10
2023-03-21T19:35:05.162Z,129.60
2023-03-21T19:37:36.185Z,206.00
2023-03-21T19:40:06.017Z,156.20
2023-03-21T19:42:36.479Z,114.10
2023-03-21T19:45:10.033Z,109.80
2023-03-21T19:47:39.601Z,111.70
2023-03-21T19:50:47.719Z,99.40
2023-03-21T19:53:00.954Z,90.40
2023-03-21T19:55:29.617Z,90.70
2023-03-21T20:00:30.484Z,88.40
2023-03-21T20:02:59.850Z,77.20
2023-03-21T20:05:28.966Z,86.50
2023-03-21T20:07:57.662Z,77.70
2023-03-21T20:10:27.901Z,74.10
2023-03-21T20:13:00.039Z,76.00
2023-03-21T20:15:30.566Z,76.90
2023-03-21T20:18:04.377Z,72.50
2023-03-21T20:20:33.784Z,62.00
2023-03-21T20:23:08.142Z,71.70
2023-03-21T20:25:41.433Z,63.60
2023-03-21T20:28:20.063Z,61.60
2023-03-21T20:30:57.281Z,53.80
2023-03-21T20:33:26.790Z,59.60
2023-03-21T20:36:37.363Z,53.40
2023-03-21T20:38:56.016Z,55.00
2023-03-21T20:41:24.400Z,53.30
2023-03-21T20:46:56.933Z,53.90
2023-03-21T20:49:28.484Z,58.00
2023-03-21T20:54:47.626Z,59.20
2023-03-21T20:57:18.629Z,61.30
2023-03-21T20:59:47.968Z,69.50
2023-03-21T21:02:17.225Z,75.20
2023-03-21T21:05:15.676Z,73.90
2023-03-21T21:07:36.351Z,72.70
2023-03-21T21:10:10.171Z,83.70
2023-03-21T21:12:39.581Z,72.80
2023-03-21T21:15:08.690Z,71.70
2023-03-21T21:20:25.765Z,92.60
2023-03-21T21:23:00.184Z,78.60
2023-03-21T21:25:32.367Z,73.90
2023-03-21T21:28:02.299Z,67.30
2023-03-21T21:30:38.271Z,75.30
2023-03-21T21:33:07.230Z,66.70
2023-03-21T21:35:36.043Z,68.30
2023-03-21T21:38:04.915Z,52.10
2023-03-21T21:40:36.549Z,65.50
2023-03-21T21:43:13.076Z,66.10
2023-03-21T21:45:42.312Z,62.10
2023-03-21T21:48:11.958Z,53.30
2023-03-21T21:50:41.811Z,53.30
2023-03-21T21:53:13.380Z,52.80
2023-03-21T21:55:42.191Z,52.80
2023-03-21T21:58:13.645Z,48.10
2023-03-21T22:00:43.025Z,47.60
2023-03-21T22:03:12.584Z,48.90
2023-03-21T22:05:41.313Z,55.60
2023-03-21T22:08:12.537Z,48.20
2023-03-21T22:10:41.408Z,49.90
2023-03-21T22:13:09.849Z,49.20
2023-03-21T22:15:42.225Z,56.40
2023-03-21T22:18:11.416Z,54.00
2023-03-21T22:20:40.054Z,56.50
2023-03-21T22:23:08.892Z,48.80
2023-03-21T22:25:38.887Z,42.20
2023-03-21T22:28:07.774Z,80.80
2023-03-21T22:33:09.889Z,58.20
2023-03-21T22:35:43.047Z,42.70
2023-03-21T22:38:14.375Z,47.50
2023-03-21T22:40:42.661Z,37.00
2023-03-21T22:43:14.633Z,42.10
2023-03-21T22:45:46.756Z,39.40
2023-03-21T22:55:12.756Z,62.30
2023-03-21T22:57:41.492Z,79.60
2023-03-21T23:00:16.231Z,56.20
2023-03-21T23:02:44.793Z,41.40
2023-03-21T23:05:13.810Z,56.60
2023-03-21T23:07:44.821Z,41.10
2023-03-21T23:10:13.527Z,37.30
2023-03-21T23:12:41.978Z,34.20
2023-03-21T23:15:17.923Z,35.30
2023-03-21T23:17:46.724Z,32.40
2023-03-21T23:20:15.107Z,36.20
2023-03-21T23:22:46.338Z,33.90
2023-03-21T23:25:14.731Z,34.90
2023-03-21T23:27:43.817Z,37.70
2023-03-21T23:30:12.404Z,33.10
2023-03-21T23:32:41.099Z,32.00
2023-03-21T23:35:13.361Z,31.80
2023-03-21T23:37:52.520Z,32.20
2023-03-21T23:40:21.435Z,31.70
2023-03-21T23:42:49.792Z,35.60
2023-03-21T23:45:18.234Z,36.80
2023-03-21T23:47:51.088Z,38.60
2023-03-21T23:50:19.367Z,34.40
2023-03-21T23:55:18.940Z,34.20
2023-03-21T23:57:47.399Z,32.90
