createdAt,value
2022-08-17T00:00:44.085Z,12.07
2022-08-17T00:03:10.220Z,12.03
2022-08-17T00:05:42.155Z,11.90
2022-08-17T00:08:10.640Z,11.33
2022-08-17T00:10:40.513Z,11.80
2022-08-17T00:13:12.070Z,11.37
2022-08-17T00:15:40.711Z,10.37
2022-08-17T00:19:06.139Z,11.10
2022-08-17T00:21:00.529Z,10.30
2022-08-17T00:23:30.083Z,11.00
2022-08-17T00:25:58.270Z,10.63
2022-08-17T00:28:27.984Z,11.40
2022-08-17T00:31:01.544Z,11.13
2022-08-17T00:33:32.869Z,11.10
2022-08-17T00:36:02.650Z,11.03
2022-08-17T00:38:31.359Z,10.80
2022-08-17T00:41:10.046Z,10.50
2022-08-17T00:43:40.985Z,10.73
2022-08-17T00:46:19.176Z,11.53
2022-08-17T00:48:50.441Z,11.00
2022-08-17T00:51:26.988Z,10.60
2022-08-17T00:53:59.644Z,10.23
2022-08-17T00:56:32.660Z,10.97
2022-08-17T00:59:02.380Z,10.77
2022-08-17T01:01:31.464Z,10.13
2022-08-17T01:04:02.830Z,11.40
2022-08-17T01:06:31.385Z,11.33
2022-08-17T01:09:02.210Z,10.70
2022-08-17T01:11:32.425Z,11.03
2022-08-17T01:14:00.902Z,11.10
2022-08-17T01:16:31.240Z,10.87
2022-08-17T01:19:03.357Z,11.50
2022-08-17T01:21:39.878Z,11.10
2022-08-17T01:24:09.840Z,12.63
2022-08-17T01:26:43.896Z,11.40
2022-08-17T01:29:12.846Z,11.80
2022-08-17T01:31:44.507Z,11.83
2022-08-17T01:34:15.452Z,11.40
2022-08-17T01:36:46.059Z,11.60
2022-08-17T01:39:24.839Z,10.93
2022-08-17T01:41:56.663Z,11.43
2022-08-17T01:44:28.042Z,11.00
2022-08-17T01:46:56.193Z,9.97
2022-08-17T01:49:24.435Z,10.10
2022-08-17T01:51:52.960Z,9.33
2022-08-17T01:54:23.414Z,8.83
2022-08-17T01:56:53.436Z,8.87
2022-08-17T01:59:22.838Z,8.57
2022-08-17T02:01:51.499Z,8.93
2022-08-17T02:04:19.950Z,9.90
2022-08-17T02:06:53.598Z,9.03
2022-08-17T02:09:29.499Z,8.93
2022-08-17T02:11:59.562Z,8.90
2022-08-17T02:14:28.325Z,10.27
2022-08-17T02:16:56.963Z,9.17
2022-08-17T02:19:25.349Z,8.73
2022-08-17T02:21:56.458Z,8.97
2022-08-17T02:25:00.319Z,8.90
2022-08-17T02:27:23.722Z,9.20
2022-08-17T02:29:51.960Z,8.00
2022-08-17T02:32:27.333Z,8.80
2022-08-17T02:34:57.199Z,8.60
2022-08-17T02:37:25.692Z,8.80
2022-08-17T02:39:57.166Z,9.00
2022-08-17T02:42:29.255Z,8.47
2022-08-17T02:44:57.376Z,9.07
2022-08-17T02:47:25.782Z,9.03
2022-08-17T02:49:56.214Z,8.40
2022-08-17T02:52:43.779Z,8.77
2022-08-17T02:55:17.654Z,8.23
2022-08-17T02:57:46.489Z,8.10
2022-08-17T03:00:18.824Z,8.43
2022-08-17T03:02:47.385Z,9.23
2022-08-17T03:05:18.314Z,8.27
2022-08-17T03:07:46.571Z,8.67
2022-08-17T03:10:17.065Z,8.97
2022-08-17T03:12:46.191Z,8.30
2022-08-17T03:15:16.870Z,8.73
2022-08-17T03:17:45.525Z,8.53
2022-08-17T03:20:14.740Z,8.20
2022-08-17T03:22:48.069Z,8.00
2022-08-17T03:25:25.853Z,8.67
2022-08-17T03:27:55.415Z,7.83
2022-08-17T03:30:25.275Z,8.47
2022-08-17T03:32:56.011Z,8.17
2022-08-17T03:35:27.877Z,8.47
2022-08-17T03:37:57.030Z,8.00
2022-08-17T03:40:55.692Z,8.13
2022-08-17T03:43:20.693Z,8.33
2022-08-17T03:46:24.877Z,8.63
2022-08-17T03:49:12.602Z,8.30
2022-08-17T03:51:58.280Z,8.47
2022-08-17T03:54:43.820Z,8.50
2022-08-17T03:57:13.977Z,8.77
2022-08-17T03:59:42.180Z,9.43
2022-08-17T04:02:15.682Z,8.43
2022-08-17T04:04:43.862Z,8.83
2022-08-17T04:07:12.159Z,8.90
2022-08-17T04:09:40.868Z,8.70
2022-08-17T04:12:09.207Z,8.83
2022-08-17T04:14:50.823Z,8.67
2022-08-17T04:17:23.240Z,8.93
2022-08-17T04:19:51.446Z,7.83
2022-08-17T04:22:31.159Z,8.43
2022-08-17T04:25:06.062Z,8.27
2022-08-17T04:27:34.317Z,7.77
2022-08-17T04:30:03.904Z,8.20
2022-08-17T04:33:03.393Z,8.30
2022-08-17T04:35:22.671Z,7.97
2022-08-17T04:37:51.130Z,9.10
2022-08-17T04:40:40.562Z,8.70
2022-08-17T04:43:11.399Z,9.07
2022-08-17T04:45:55.458Z,8.00
2022-08-17T04:48:27.972Z,9.17
2022-08-17T04:51:07.243Z,7.60
2022-08-17T04:53:35.443Z,8.10
2022-08-17T04:56:04.204Z,8.07
2022-08-17T04:58:32.711Z,8.80
2022-08-17T05:01:02.613Z,9.00
2022-08-17T05:03:31.121Z,9.00
2022-08-17T05:05:59.325Z,8.27
2022-08-17T05:08:27.730Z,8.60
2022-08-17T05:10:55.984Z,8.67
2022-08-17T05:13:26.087Z,8.63
2022-08-17T05:15:56.176Z,9.37
2022-08-17T05:18:26.561Z,8.67
2022-08-17T05:20:57.644Z,9.67
2022-08-17T05:23:29.235Z,8.33
2022-08-17T05:26:11.650Z,9.10
2022-08-17T05:28:51.358Z,8.10
2022-08-17T05:31:20.588Z,7.97
2022-08-17T05:33:50.168Z,7.93
2022-08-17T05:36:42.397Z,7.60
2022-08-17T05:39:06.823Z,7.90
2022-08-17T05:41:34.958Z,8.20
2022-08-17T05:44:05.498Z,8.10
2022-08-17T05:46:37.552Z,8.00
2022-08-17T05:49:09.155Z,7.37
2022-08-17T05:51:55.762Z,7.97
2022-08-17T05:54:36.605Z,8.17
2022-08-17T05:57:34.108Z,7.27
2022-08-17T06:00:10.025Z,8.00
2022-08-17T06:02:50.666Z,7.37
2022-08-17T06:05:43.007Z,8.00
2022-08-17T06:08:18.174Z,7.60
2022-08-17T06:10:53.721Z,7.90
2022-08-17T06:13:32.800Z,8.20
2022-08-17T06:16:28.268Z,7.80
2022-08-17T06:19:00.993Z,8.20
2022-08-17T06:21:37.351Z,7.80
2022-08-17T06:24:19.730Z,8.30
2022-08-17T06:26:48.510Z,8.57
2022-08-17T06:29:27.131Z,8.00
2022-08-17T06:31:55.402Z,7.30
2022-08-17T06:34:23.794Z,8.20
2022-08-17T06:37:07.202Z,7.87
2022-08-17T06:39:45.208Z,8.40
2022-08-17T06:42:54.959Z,7.73
2022-08-17T06:45:18.777Z,7.97
2022-08-17T06:48:08.008Z,7.83
2022-08-17T06:50:38.570Z,8.50
2022-08-17T06:53:19.140Z,7.50
2022-08-17T06:55:54.072Z,7.60
2022-08-17T06:58:29.563Z,7.57
2022-08-17T07:01:01.761Z,7.97
2022-08-17T07:03:38.122Z,7.83
2022-08-17T07:06:12.398Z,7.90
2022-08-17T07:08:52.776Z,7.27
2022-08-17T07:11:24.894Z,7.63
2022-08-17T07:14:02.404Z,7.07
2022-08-17T07:16:37.687Z,7.00
2022-08-17T07:19:07.720Z,7.23
2022-08-17T07:22:01.724Z,7.60
2022-08-17T07:24:37.449Z,7.23
2022-08-17T07:27:15.175Z,6.70
2022-08-17T07:29:48.278Z,7.60
2022-08-17T07:32:19.577Z,7.50
2022-08-17T07:35:15.463Z,7.33
2022-08-17T07:37:46.477Z,7.40
2022-08-17T07:40:28.456Z,7.63
2022-08-17T07:43:23.424Z,7.30
2022-08-17T07:46:35.613Z,8.50
2022-08-17T07:49:23.125Z,10.53
2022-08-17T07:52:24.100Z,11.10
2022-08-17T07:54:49.536Z,10.73
2022-08-17T07:57:43.230Z,10.70
2022-08-17T08:00:23.864Z,10.87
2022-08-17T08:03:14.850Z,11.97
2022-08-17T08:05:55.296Z,11.27
2022-08-17T08:08:29.263Z,11.53
2022-08-17T08:11:05.395Z,10.57
2022-08-17T08:13:35.855Z,10.50
2022-08-17T08:16:24.669Z,12.10
2022-08-17T08:18:57.388Z,10.10
2022-08-17T08:21:46.505Z,10.70
2022-08-17T08:24:32.450Z,10.20
2022-08-17T08:27:09.473Z,9.70
2022-08-17T08:29:49.917Z,10.93
2022-08-17T08:32:23.577Z,10.07
2022-08-17T08:35:02.832Z,10.30
2022-08-17T08:37:43.490Z,10.67
2022-08-17T08:40:30.134Z,10.17
2022-08-17T08:43:09.202Z,10.97
2022-08-17T08:45:49.691Z,9.83
2022-08-17T08:48:53.658Z,10.37
2022-08-17T08:51:31.589Z,8.77
2022-08-17T08:54:05.199Z,8.83
2022-08-17T08:56:53.764Z,8.80
2022-08-17T08:59:34.118Z,8.23
2022-08-17T09:02:23.922Z,9.13
2022-08-17T09:05:14.201Z,9.10
2022-08-17T09:07:56.318Z,8.27
2022-08-17T09:10:30.611Z,7.77
2022-08-17T09:13:10.127Z,7.80
2022-08-17T09:15:44.295Z,8.30
2022-08-17T09:19:02.795Z,8.30
2022-08-17T09:21:18.188Z,8.17
2022-08-17T09:23:59.846Z,8.00
2022-08-17T09:26:36.194Z,8.53
2022-08-17T09:29:10.115Z,8.13
2022-08-17T09:31:48.761Z,8.97
2022-08-17T09:34:29.600Z,7.60
2022-08-17T09:37:08.831Z,7.80
2022-08-17T09:39:43.430Z,8.50
2022-08-17T09:42:19.244Z,8.33
2022-08-17T09:44:55.821Z,8.80
2022-08-17T09:47:30.691Z,9.60
2022-08-17T09:50:05.131Z,9.27
2022-08-17T09:52:33.631Z,9.00
2022-08-17T09:55:02.260Z,9.53
2022-08-17T09:57:46.997Z,9.60
2022-08-17T10:00:25.207Z,10.53
2022-08-17T10:03:34.515Z,11.40
2022-08-17T10:06:13.388Z,12.37
2022-08-17T10:08:52.632Z,11.37
2022-08-17T10:11:50.680Z,11.60
2022-08-17T10:14:44.011Z,12.00
2022-08-17T10:17:21.250Z,11.90
2022-08-17T10:19:59.434Z,11.60
2022-08-17T10:22:54.832Z,12.60
2022-08-17T10:25:55.200Z,11.90
2022-08-17T10:28:30.249Z,11.60
2022-08-17T10:31:33.655Z,10.57
2022-08-17T10:34:12.041Z,11.43
2022-08-17T10:36:50.746Z,10.83
2022-08-17T10:39:30.956Z,10.60
2022-08-17T10:42:05.529Z,9.60
2022-08-17T10:44:45.784Z,11.30
2022-08-17T10:47:16.532Z,11.10
2022-08-17T10:49:48.045Z,11.87
2022-08-17T10:52:50.241Z,12.30
2022-08-17T10:55:21.419Z,11.17
2022-08-17T10:57:51.639Z,11.67
2022-08-17T11:01:04.606Z,11.53
2022-08-17T11:03:33.361Z,11.60
2022-08-17T11:06:12.762Z,11.23
2022-08-17T11:09:16.673Z,10.73
2022-08-17T11:12:17.414Z,10.30
2022-08-17T11:15:01.929Z,10.80
2022-08-17T11:17:54.656Z,11.37
2022-08-17T11:21:02.435Z,11.80
2022-08-17T11:23:54.236Z,10.97
2022-08-17T11:26:27.110Z,10.97
2022-08-17T11:29:02.283Z,11.10
2022-08-17T11:31:38.442Z,9.90
2022-08-17T11:34:15.926Z,10.90
2022-08-17T11:37:10.007Z,10.27
2022-08-17T11:40:05.968Z,11.10
2022-08-17T11:43:01.202Z,11.00
2022-08-17T11:45:51.421Z,11.73
2022-08-17T11:48:44.298Z,10.43
2022-08-17T11:51:41.435Z,11.40
2022-08-17T11:54:32.198Z,9.77
2022-08-17T11:57:21.580Z,10.70
2022-08-17T12:00:06.279Z,11.47
2022-08-17T12:02:47.823Z,11.00
2022-08-17T12:05:31.128Z,11.83
2022-08-17T12:08:08.634Z,10.30
2022-08-17T12:10:41.825Z,10.40
2022-08-17T12:13:15.465Z,9.80
2022-08-17T12:15:48.964Z,10.33
2022-08-17T12:18:22.988Z,10.20
2022-08-17T12:21:21.628Z,10.30
2022-08-17T12:23:57.698Z,10.80
2022-08-17T12:26:30.458Z,9.97
2022-08-17T12:29:02.341Z,10.77
2022-08-17T12:31:35.606Z,10.87
2022-08-17T12:34:06.201Z,10.23
2022-08-17T12:36:35.234Z,8.90
2022-08-17T12:39:13.736Z,9.93
2022-08-17T12:41:47.046Z,9.73
2022-08-17T12:44:18.316Z,9.50
2022-08-17T12:46:53.358Z,9.90
2022-08-17T12:49:27.617Z,10.07
2022-08-17T12:52:04.380Z,9.90
2022-08-17T12:54:42.577Z,8.83
2022-08-17T12:57:17.078Z,9.23
2022-08-17T12:59:48.848Z,10.03
2022-08-17T13:02:31.676Z,8.80
2022-08-17T13:05:02.806Z,9.10
2022-08-17T13:07:37.246Z,8.70
2022-08-17T13:10:06.338Z,9.27
2022-08-17T13:12:37.032Z,9.07
2022-08-17T13:15:05.974Z,9.20
2022-08-17T13:17:37.021Z,9.90
2022-08-17T13:20:16.374Z,9.23
2022-08-17T13:22:45.367Z,8.00
2022-08-17T13:25:18.199Z,8.50
2022-08-17T13:27:49.022Z,8.50
2022-08-17T13:30:27.368Z,9.00
2022-08-17T13:32:57.417Z,9.10
2022-08-17T13:35:39.737Z,9.70
2022-08-17T13:38:11.640Z,8.87
2022-08-17T13:40:43.690Z,9.53
2022-08-17T13:43:13.479Z,9.67
2022-08-17T13:45:51.167Z,8.80
2022-08-17T13:48:24.336Z,9.20
2022-08-17T13:51:21.673Z,9.60
2022-08-17T13:54:05.245Z,8.70
2022-08-17T13:56:48.223Z,9.40
2022-08-17T13:59:36.379Z,9.90
2022-08-17T14:02:18.673Z,9.10
2022-08-17T14:04:49.639Z,8.73
2022-08-17T14:07:30.367Z,8.97
2022-08-17T14:10:02.456Z,8.73
2022-08-17T14:12:34.375Z,9.30
2022-08-17T14:15:02.908Z,8.60
2022-08-17T14:17:36.375Z,9.10
2022-08-17T14:20:09.580Z,9.13
2022-08-17T14:22:41.788Z,8.40
2022-08-17T14:25:12.354Z,9.47
2022-08-17T14:27:41.887Z,9.07
2022-08-17T14:30:21.332Z,8.50
2022-08-17T14:32:51.876Z,8.30
2022-08-17T14:35:23.323Z,9.70
2022-08-17T14:37:53.698Z,8.60
2022-08-17T14:40:24.706Z,8.53
2022-08-17T14:42:55.305Z,7.97
2022-08-17T14:45:29.871Z,8.90
2022-08-17T14:48:04.251Z,8.30
2022-08-17T14:50:35.449Z,8.70
2022-08-17T14:53:07.118Z,8.17
2022-08-17T14:55:36.946Z,9.20
2022-08-17T14:58:05.175Z,8.40
2022-08-17T15:00:33.439Z,8.60
2022-08-17T15:03:02.719Z,9.00
2022-08-17T15:05:32.693Z,10.13
2022-08-17T15:08:02.236Z,9.73
2022-08-17T15:10:32.744Z,8.70
2022-08-17T15:13:01.370Z,9.37
2022-08-17T15:15:30.200Z,8.73
2022-08-17T15:17:58.860Z,9.27
2022-08-17T15:20:29.861Z,9.67
2022-08-17T15:22:59.411Z,8.70
2022-08-17T15:25:29.747Z,8.27
2022-08-17T15:27:59.846Z,8.40
2022-08-17T15:30:29.011Z,10.20
2022-08-17T15:32:58.791Z,9.27
2022-08-17T15:35:29.435Z,8.97
2022-08-17T15:38:08.357Z,9.90
2022-08-17T15:40:44.507Z,10.00
2022-08-17T15:43:16.964Z,9.17
2022-08-17T15:45:58.650Z,9.97
2022-08-17T15:48:41.335Z,8.90
2022-08-17T15:51:12.329Z,8.90
2022-08-17T15:53:41.717Z,10.00
2022-08-17T15:56:11.359Z,9.40
2022-08-17T15:58:42.317Z,9.10
2022-08-17T16:01:16.473Z,9.13
2022-08-17T16:04:04.113Z,9.87
2022-08-17T16:06:33.645Z,9.30
2022-08-17T16:09:01.964Z,10.07
2022-08-17T16:11:30.386Z,9.57
2022-08-17T16:14:00.985Z,9.83
2022-08-17T16:16:31.341Z,10.23
2022-08-17T16:18:59.643Z,10.57
2022-08-17T16:21:31.220Z,10.57
2022-08-17T16:24:12.867Z,10.53
2022-08-17T16:26:41.770Z,11.47
2022-08-17T16:29:11.687Z,12.00
2022-08-17T16:31:41.909Z,10.50
2022-08-17T16:34:17.899Z,11.30
2022-08-17T16:36:55.473Z,10.17
2022-08-17T16:39:26.110Z,11.43
2022-08-17T16:41:54.596Z,11.70
2022-08-17T16:44:24.193Z,11.73
2022-08-17T16:46:52.393Z,12.73
2022-08-17T16:49:27.577Z,11.87
2022-08-17T16:52:06.019Z,11.90
2022-08-17T16:54:35.505Z,11.40
2022-08-17T16:57:05.312Z,11.30
2022-08-17T16:59:40.749Z,11.17
2022-08-17T17:02:11.378Z,10.40
2022-08-17T17:04:47.544Z,10.93
2022-08-17T17:07:33.955Z,10.60
2022-08-17T17:10:06.611Z,9.93
2022-08-17T17:13:00.824Z,10.60
2022-08-17T17:15:32.006Z,10.53
2022-08-17T17:18:07.299Z,10.60
2022-08-17T17:20:45.878Z,11.60
2022-08-17T17:23:28.390Z,10.93
2022-08-17T17:26:06.425Z,10.40
2022-08-17T17:29:00.273Z,10.67
2022-08-17T17:31:38.408Z,10.97
2022-08-17T17:34:11.330Z,11.80
2022-08-17T17:36:45.898Z,11.47
2022-08-17T17:39:20.249Z,11.17
2022-08-17T17:41:54.715Z,10.10
2022-08-17T17:44:28.832Z,11.87
2022-08-17T17:47:00.346Z,11.53
2022-08-17T17:49:35.544Z,12.00
2022-08-17T17:52:14.226Z,13.23
2022-08-17T17:55:01.870Z,13.57
2022-08-17T17:57:42.029Z,12.87
2022-08-17T18:00:15.209Z,13.10
2022-08-17T18:02:58.346Z,12.83
2022-08-17T18:05:40.679Z,11.43
2022-08-17T18:08:19.920Z,10.57
2022-08-17T18:11:10.850Z,11.33
2022-08-17T18:13:54.549Z,11.03
2022-08-17T18:16:23.266Z,12.10
2022-08-17T18:18:53.830Z,12.63
2022-08-17T18:21:24.470Z,11.20
2022-08-17T18:23:56.213Z,10.53
2022-08-17T18:26:45.105Z,11.70
2022-08-17T18:29:43.921Z,11.10
2022-08-17T18:32:37.544Z,10.93
2022-08-17T18:35:28.365Z,11.63
2022-08-17T18:37:59.457Z,11.30
2022-08-17T18:40:38.323Z,11.33
2022-08-17T18:43:13.863Z,11.47
2022-08-17T18:45:47.477Z,11.37
2022-08-17T18:48:24.600Z,10.90
2022-08-17T18:50:57.549Z,12.10
2022-08-17T18:53:38.006Z,11.70
2022-08-17T18:56:27.550Z,11.03
2022-08-17T18:59:06.152Z,12.23
2022-08-17T19:02:09.976Z,11.23
2022-08-17T19:04:44.488Z,10.70
2022-08-17T19:07:27.615Z,11.67
2022-08-17T19:10:01.906Z,11.67
2022-08-17T19:12:45.043Z,10.80
2022-08-17T19:15:17.360Z,12.50
2022-08-17T19:17:49.347Z,12.23
2022-08-17T19:20:21.332Z,12.80
2022-08-17T19:23:03.190Z,11.10
2022-08-17T19:25:35.643Z,12.37
2022-08-17T19:28:15.376Z,12.10
2022-08-17T19:30:55.904Z,12.40
2022-08-17T19:33:24.415Z,12.10
2022-08-17T19:36:02.377Z,11.90
2022-08-17T19:38:54.207Z,13.67
2022-08-17T19:41:30.082Z,15.43
2022-08-17T19:44:27.117Z,11.60
2022-08-17T19:47:03.163Z,11.80
2022-08-17T19:49:49.331Z,11.90
2022-08-17T19:52:34.474Z,12.60
2022-08-17T19:55:10.699Z,13.23
2022-08-17T19:57:46.733Z,12.80
2022-08-17T20:00:17.368Z,11.80
2022-08-17T20:02:53.314Z,11.47
2022-08-17T20:05:25.207Z,10.63
2022-08-17T20:07:58.190Z,12.20
2022-08-17T20:10:39.846Z,11.73
2022-08-17T20:13:12.078Z,11.13
2022-08-17T20:15:43.359Z,11.47
2022-08-17T20:18:21.237Z,11.70
2022-08-17T20:20:57.818Z,11.63
2022-08-17T20:23:46.058Z,11.23
2022-08-17T20:26:22.878Z,9.77
2022-08-17T20:29:08.159Z,11.10
2022-08-17T20:31:49.639Z,11.50
2022-08-17T20:34:37.712Z,11.00
2022-08-17T20:37:09.357Z,11.63
2022-08-17T20:39:41.295Z,11.00
2022-08-17T20:42:30.324Z,10.10
2022-08-17T20:45:02.771Z,11.13
2022-08-17T20:47:34.210Z,12.07
2022-08-17T20:50:06.996Z,11.60
2022-08-17T20:52:52.102Z,11.60
2022-08-17T20:55:54.840Z,11.43
2022-08-17T20:58:47.423Z,12.27
2022-08-17T21:01:24.526Z,11.40
2022-08-17T21:03:54.278Z,10.23
2022-08-17T21:06:25.375Z,12.30
2022-08-17T21:09:00.723Z,11.83
2022-08-17T21:12:04.119Z,11.17
2022-08-17T21:14:42.233Z,11.43
2022-08-17T21:17:31.194Z,11.67
2022-08-17T21:20:11.390Z,11.63
2022-08-17T21:22:53.403Z,11.70
2022-08-17T21:25:35.684Z,12.20
2022-08-17T21:28:13.398Z,12.50
2022-08-17T21:30:51.756Z,12.47
2022-08-17T21:33:25.301Z,12.30
2022-08-17T21:35:58.672Z,12.27
2022-08-17T21:38:37.914Z,12.87
2022-08-17T21:41:06.480Z,12.50
2022-08-17T21:43:37.621Z,13.73
2022-08-17T21:46:12.096Z,12.63
2022-08-17T21:48:45.269Z,13.87
2022-08-17T21:51:20.770Z,12.83
2022-08-17T21:53:51.439Z,13.20
2022-08-17T21:56:25.887Z,13.90
2022-08-17T21:59:00.819Z,13.13
2022-08-17T22:01:34.431Z,12.20
2022-08-17T22:04:05.666Z,13.10
2022-08-17T22:06:39.844Z,12.43
2022-08-17T22:09:15.703Z,13.00
2022-08-17T22:11:52.824Z,12.87
2022-08-17T22:14:22.704Z,12.43
2022-08-17T22:17:07.662Z,14.00
2022-08-17T22:19:37.121Z,13.80
2022-08-17T22:22:07.472Z,13.50
2022-08-17T22:24:36.919Z,13.77
2022-08-17T22:27:10.289Z,13.17
2022-08-17T22:29:57.783Z,13.63
2022-08-17T22:32:40.939Z,16.27
2022-08-17T22:35:45.753Z,14.57
2022-08-17T22:38:29.245Z,14.27
2022-08-17T22:41:13.904Z,13.90
2022-08-17T22:43:43.810Z,13.33
2022-08-17T22:46:15.028Z,13.40
2022-08-17T22:48:52.078Z,13.23
2022-08-17T22:51:23.516Z,14.03
2022-08-17T22:54:13.081Z,13.20
2022-08-17T22:57:07.333Z,13.33
2022-08-17T22:59:45.053Z,14.20
2022-08-17T23:02:20.649Z,13.17
2022-08-17T23:04:53.234Z,11.80
2022-08-17T23:07:24.102Z,11.17
2022-08-17T23:09:54.019Z,11.30
2022-08-17T23:12:27.259Z,11.80
2022-08-17T23:15:01.697Z,11.73
2022-08-17T23:17:36.890Z,10.50
2022-08-17T23:20:12.230Z,10.70
2022-08-17T23:22:51.265Z,11.60
2022-08-17T23:25:27.214Z,11.17
2022-08-17T23:27:55.668Z,10.47
2022-08-17T23:30:25.513Z,11.07
2022-08-17T23:32:54.479Z,11.17
2022-08-17T23:35:40.065Z,11.33
2022-08-17T23:38:10.114Z,10.97
2022-08-17T23:40:39.327Z,11.13
2022-08-17T23:43:23.521Z,11.20
2022-08-17T23:45:53.453Z,12.10
2022-08-17T23:48:36.110Z,11.57
2022-08-17T23:51:12.555Z,11.07
2022-08-17T23:53:46.560Z,11.60
2022-08-17T23:56:15.521Z,11.67
2022-08-17T23:58:44.999Z,12.10
