createdAt,value
2023-04-20T00:00:12.087Z,6.63
2023-04-20T00:01:44.874Z,5.95
2023-04-20T00:03:21.269Z,4.68
2023-04-20T00:04:54.750Z,6.45
2023-04-20T00:06:29.480Z,5.95
2023-04-20T00:08:02.421Z,7.30
2023-04-20T00:09:35.174Z,6.00
2023-04-20T00:11:07.863Z,4.45
2023-04-20T00:12:40.596Z,6.80
2023-04-20T00:14:12.386Z,5.72
2023-04-20T00:15:45.231Z,4.72
2023-04-20T00:17:17.953Z,5.45
2023-04-20T00:18:49.735Z,6.18
2023-04-20T00:20:24.481Z,4.78
2023-04-20T00:21:57.186Z,6.25
2023-04-20T00:23:29.903Z,6.07
2023-04-20T00:25:02.627Z,7.40
2023-04-20T00:26:35.349Z,3.80
2023-04-20T00:28:08.047Z,7.30
2023-04-20T00:29:40.757Z,4.95
2023-04-20T00:31:13.467Z,5.13
2023-04-20T00:32:46.229Z,4.95
2023-04-20T00:34:17.974Z,5.30
2023-04-20T00:35:52.032Z,4.80
2023-04-20T00:37:25.612Z,5.47
2023-04-20T00:38:58.820Z,6.47
2023-04-20T00:40:31.531Z,4.38
2023-04-20T00:42:06.688Z,7.13
2023-04-20T00:43:39.514Z,5.07
2023-04-20T00:45:12.402Z,5.82
2023-04-20T00:46:45.518Z,5.82
2023-04-20T00:48:17.716Z,6.35
2023-04-20T00:49:50.783Z,5.00
2023-04-20T00:51:24.898Z,4.88
2023-04-20T00:52:56.790Z,6.18
2023-04-20T00:54:31.086Z,6.25
2023-04-20T00:56:04.058Z,5.50
2023-04-20T00:57:37.164Z,6.80
2023-04-20T00:59:09.685Z,6.68
2023-04-20T01:00:42.385Z,8.15
2023-04-20T01:02:14.151Z,7.10
2023-04-20T01:03:47.203Z,6.80
2023-04-20T01:05:21.029Z,5.80
2023-04-20T01:06:55.352Z,6.22
2023-04-20T01:08:27.385Z,5.35
2023-04-20T01:10:00.139Z,5.10
2023-04-20T01:11:31.942Z,6.00
2023-04-20T01:13:04.637Z,4.85
2023-04-20T01:14:37.336Z,6.03
2023-04-20T01:16:09.204Z,6.80
2023-04-20T01:17:41.980Z,6.28
2023-04-20T01:19:14.042Z,6.10
2023-04-20T01:20:47.079Z,6.63
2023-04-20T01:22:22.035Z,6.57
2023-04-20T01:23:54.883Z,5.93
2023-04-20T01:25:27.707Z,5.38
2023-04-20T01:27:01.353Z,6.53
2023-04-20T01:28:34.080Z,4.60
2023-04-20T01:30:08.150Z,9.73
2023-04-20T01:31:41.030Z,5.22
2023-04-20T01:33:12.815Z,7.68
2023-04-20T01:34:45.761Z,5.95
2023-04-20T01:36:17.539Z,5.30
2023-04-20T01:37:51.841Z,7.25
2023-04-20T01:39:24.796Z,8.00
2023-04-20T01:40:58.905Z,6.15
2023-04-20T01:42:31.612Z,5.53
2023-04-20T01:44:04.325Z,4.72
2023-04-20T01:45:37.006Z,4.60
2023-04-20T01:47:09.745Z,7.90
2023-04-20T01:48:41.559Z,6.00
2023-04-20T01:50:14.291Z,7.95
2023-04-20T01:51:46.965Z,4.97
2023-04-20T01:53:21.159Z,5.95
2023-04-20T01:54:53.942Z,5.32
2023-04-20T01:56:26.691Z,4.97
2023-04-20T01:57:59.166Z,5.07
2023-04-20T01:59:31.834Z,6.50
2023-04-20T02:01:04.666Z,6.45
2023-04-20T02:02:36.756Z,6.10
2023-04-20T02:04:10.197Z,6.95
2023-04-20T02:05:41.985Z,6.07
2023-04-20T02:07:14.679Z,5.93
2023-04-20T02:08:48.794Z,8.77
2023-04-20T02:10:21.569Z,5.88
2023-04-20T02:11:53.392Z,5.03
2023-04-20T02:13:26.371Z,7.38
2023-04-20T02:14:59.083Z,7.43
2023-04-20T02:16:31.445Z,5.93
2023-04-20T02:18:04.410Z,6.07
2023-04-20T02:19:37.307Z,7.15
2023-04-20T02:21:10.012Z,7.75
2023-04-20T02:22:42.692Z,6.75
2023-04-20T02:24:17.588Z,5.82
2023-04-20T02:25:50.257Z,6.25
2023-04-20T02:27:21.983Z,5.07
2023-04-20T02:28:54.793Z,6.70
2023-04-20T02:30:26.774Z,6.72
2023-04-20T02:31:59.454Z,4.95
2023-04-20T02:33:32.168Z,7.25
2023-04-20T02:35:04.367Z,4.93
2023-04-20T02:36:37.117Z,4.95
2023-04-20T02:38:09.823Z,5.90
2023-04-20T02:39:43.128Z,8.40
2023-04-20T02:41:15.840Z,5.45
2023-04-20T02:42:48.559Z,5.55
2023-04-20T02:44:21.365Z,5.53
2023-04-20T02:45:54.094Z,9.90
2023-04-20T02:47:26.869Z,6.25
2023-04-20T02:48:59.626Z,8.20
2023-04-20T02:50:32.352Z,5.63
2023-04-20T02:52:04.365Z,5.15
2023-04-20T02:53:37.039Z,5.03
2023-04-20T02:55:11.175Z,6.40
2023-04-20T02:56:43.880Z,5.57
2023-04-20T02:58:17.567Z,9.52
2023-04-20T02:59:50.266Z,5.20
2023-04-20T03:01:22.074Z,7.10
2023-04-20T03:02:54.942Z,5.95
2023-04-20T03:04:28.341Z,7.18
2023-04-20T03:06:00.184Z,6.68
2023-04-20T03:07:33.194Z,5.13
2023-04-20T03:09:04.991Z,7.93
2023-04-20T03:10:39.006Z,5.38
2023-04-20T03:12:11.751Z,4.85
2023-04-20T03:13:43.506Z,7.82
2023-04-20T03:15:17.065Z,6.53
2023-04-20T03:16:48.954Z,6.75
2023-04-20T03:18:21.736Z,6.25
2023-04-20T03:19:54.433Z,12.85
2023-04-20T03:21:27.135Z,8.30
2023-04-20T03:22:59.883Z,8.18
2023-04-20T03:24:32.565Z,5.80
2023-04-20T03:26:06.710Z,6.55
2023-04-20T03:27:39.451Z,7.15
2023-04-20T03:29:12.157Z,7.35
2023-04-20T03:30:44.822Z,6.40
2023-04-20T03:32:16.542Z,9.65
2023-04-20T03:33:49.244Z,6.22
2023-04-20T03:35:22.019Z,8.52
2023-04-20T03:36:54.712Z,6.97
2023-04-20T03:38:27.454Z,5.93
2023-04-20T03:40:00.287Z,10.90
2023-04-20T03:41:34.343Z,7.15
2023-04-20T03:43:06.122Z,7.53
2023-04-20T03:44:38.850Z,8.93
2023-04-20T03:46:11.594Z,7.05
2023-04-20T03:47:44.358Z,7.75
2023-04-20T03:49:17.353Z,7.80
2023-04-20T03:50:50.257Z,8.75
2023-04-20T03:52:22.955Z,7.47
2023-04-20T03:53:55.766Z,8.32
2023-04-20T03:55:28.459Z,7.93
2023-04-20T03:57:03.667Z,7.47
2023-04-20T03:58:36.373Z,7.97
2023-04-20T04:00:11.292Z,7.28
2023-04-20T04:01:44.066Z,7.05
2023-04-20T04:03:16.996Z,7.38
2023-04-20T04:04:50.034Z,10.07
2023-04-20T04:06:22.818Z,7.75
2023-04-20T04:07:56.061Z,6.90
2023-04-20T04:09:28.761Z,9.25
2023-04-20T04:11:01.727Z,10.23
2023-04-20T04:12:35.777Z,11.30
2023-04-20T04:14:08.500Z,9.88
2023-04-20T04:15:40.289Z,11.68
2023-04-20T04:17:15.019Z,10.80
2023-04-20T04:18:47.264Z,8.10
2023-04-20T04:20:20.051Z,10.95
2023-04-20T04:21:52.746Z,10.57
2023-04-20T04:23:26.292Z,8.07
2023-04-20T04:24:58.998Z,7.00
2023-04-20T04:26:31.734Z,9.93
2023-04-20T04:28:04.963Z,9.48
2023-04-20T04:29:38.603Z,10.77
2023-04-20T04:31:12.194Z,6.90
2023-04-20T04:32:46.468Z,7.03
2023-04-20T04:34:20.297Z,8.45
2023-04-20T04:35:53.517Z,7.05
2023-04-20T04:37:27.121Z,7.38
2023-04-20T04:38:59.974Z,7.45
2023-04-20T04:40:32.719Z,8.57
2023-04-20T04:42:06.513Z,7.80
2023-04-20T04:43:41.525Z,8.95
2023-04-20T04:45:14.677Z,11.55
2023-04-20T04:46:47.610Z,8.02
2023-04-20T04:48:20.480Z,9.68
2023-04-20T04:49:52.568Z,8.65
2023-04-20T04:51:25.280Z,10.25
2023-04-20T04:52:57.986Z,7.45
2023-04-20T04:54:30.945Z,8.52
2023-04-20T04:56:03.662Z,8.57
2023-04-20T04:57:38.344Z,7.95
2023-04-20T04:59:11.528Z,7.97
2023-04-20T05:00:44.230Z,7.07
2023-04-20T05:02:16.109Z,6.80
2023-04-20T05:03:49.059Z,8.70
2023-04-20T05:05:22.483Z,8.23
2023-04-20T05:06:55.181Z,8.68
2023-04-20T05:08:27.883Z,9.20
2023-04-20T05:10:00.648Z,6.68
2023-04-20T05:11:33.362Z,7.15
2023-04-20T05:13:06.071Z,6.93
2023-04-20T05:14:40.160Z,8.75
2023-04-20T05:16:12.890Z,7.13
2023-04-20T05:17:45.908Z,9.15
2023-04-20T05:19:18.818Z,7.78
2023-04-20T05:20:51.630Z,7.93
2023-04-20T05:22:24.501Z,8.73
2023-04-20T05:23:57.202Z,7.45
2023-04-20T05:25:30.629Z,7.65
2023-04-20T05:27:04.240Z,8.30
2023-04-20T05:28:36.406Z,8.40
2023-04-20T05:30:20.695Z,15.65
2023-04-20T05:31:54.764Z,9.90
2023-04-20T05:33:27.750Z,8.40
2023-04-20T05:35:00.120Z,9.82
2023-04-20T05:36:33.515Z,9.27
2023-04-20T05:38:06.393Z,9.25
2023-04-20T05:39:39.114Z,10.85
2023-04-20T05:41:11.854Z,9.20
2023-04-20T05:42:43.638Z,9.00
2023-04-20T05:44:16.398Z,9.02
2023-04-20T05:45:50.944Z,10.63
2023-04-20T05:47:23.740Z,10.45
2023-04-20T05:48:56.612Z,9.02
2023-04-20T05:50:29.312Z,9.50
2023-04-20T05:52:02.337Z,7.88
2023-04-20T05:53:35.020Z,8.73
2023-04-20T05:55:08.254Z,9.43
2023-04-20T05:56:41.014Z,9.90
2023-04-20T05:58:13.717Z,10.57
2023-04-20T05:59:46.695Z,11.40
2023-04-20T06:01:19.873Z,9.60
2023-04-20T06:02:54.415Z,8.23
2023-04-20T06:04:27.402Z,9.85
2023-04-20T06:06:00.719Z,9.57
2023-04-20T06:07:33.546Z,9.02
2023-04-20T06:09:06.399Z,9.95
2023-04-20T06:10:39.121Z,10.02
2023-04-20T06:12:12.068Z,11.25
2023-04-20T06:13:44.877Z,10.25
2023-04-20T06:15:17.704Z,11.43
2023-04-20T06:16:51.778Z,9.82
2023-04-20T06:18:24.617Z,11.68
2023-04-20T06:19:57.320Z,9.73
2023-04-20T06:21:30.943Z,10.40
2023-04-20T06:23:03.909Z,13.60
2023-04-20T06:24:35.783Z,12.80
2023-04-20T06:26:09.646Z,16.10
2023-04-20T06:27:42.510Z,19.45
2023-04-20T06:29:15.338Z,17.00
2023-04-20T06:30:48.126Z,23.30
2023-04-20T06:32:22.253Z,17.98
2023-04-20T06:33:55.016Z,14.45
2023-04-20T06:35:27.796Z,11.60
2023-04-20T06:37:00.574Z,11.05
2023-04-20T06:38:33.357Z,13.55
2023-04-20T06:40:08.065Z,18.88
2023-04-20T06:41:41.050Z,22.10
2023-04-20T06:43:13.872Z,12.75
2023-04-20T06:44:47.046Z,18.95
2023-04-20T06:46:19.789Z,27.45
2023-04-20T06:47:54.012Z,22.92
2023-04-20T06:49:26.959Z,17.60
2023-04-20T06:50:59.678Z,18.17
2023-04-20T06:52:32.384Z,19.05
2023-04-20T06:54:05.389Z,15.23
2023-04-20T06:55:38.106Z,22.67
2023-04-20T06:57:10.804Z,17.20
2023-04-20T06:58:43.524Z,14.25
2023-04-20T07:00:17.228Z,14.65
2023-04-20T07:01:49.922Z,18.65
2023-04-20T07:03:24.280Z,16.35
2023-04-20T07:05:02.433Z,15.75
2023-04-20T07:06:35.518Z,18.30
2023-04-20T07:08:09.423Z,14.93
2023-04-20T07:09:42.136Z,15.23
2023-04-20T07:11:14.870Z,13.55
2023-04-20T07:12:47.825Z,14.43
2023-04-20T07:14:20.743Z,17.05
2023-04-20T07:15:53.699Z,21.42
2023-04-20T07:17:29.210Z,22.15
2023-04-20T07:19:03.298Z,21.05
2023-04-20T07:20:35.985Z,19.60
2023-04-20T07:22:08.684Z,22.13
2023-04-20T07:23:44.061Z,18.77
2023-04-20T07:25:18.307Z,24.88
2023-04-20T07:26:51.317Z,17.83
2023-04-20T07:28:24.054Z,19.80
2023-04-20T07:29:56.953Z,18.63
2023-04-20T07:31:29.710Z,20.10
2023-04-20T07:33:02.571Z,17.52
2023-04-20T07:34:36.708Z,16.92
2023-04-20T07:36:09.973Z,16.92
2023-04-20T07:37:42.706Z,18.08
2023-04-20T07:39:16.272Z,13.70
2023-04-20T07:40:49.181Z,12.38
2023-04-20T07:42:22.063Z,11.38
2023-04-20T07:43:54.812Z,13.40
2023-04-20T07:45:27.645Z,13.98
2023-04-20T07:47:00.944Z,11.23
2023-04-20T07:48:34.897Z,12.43
2023-04-20T07:50:09.694Z,11.02
2023-04-20T07:51:42.394Z,10.88
2023-04-20T07:53:15.092Z,10.57
2023-04-20T07:54:47.936Z,11.48
2023-04-20T07:56:20.985Z,10.38
2023-04-20T07:57:53.702Z,10.40
2023-04-20T07:59:26.436Z,10.50
2023-04-20T08:00:59.166Z,9.75
2023-04-20T08:02:33.173Z,9.45
2023-04-20T08:04:06.628Z,10.20
2023-04-20T08:05:41.714Z,9.65
2023-04-20T08:07:14.848Z,10.07
2023-04-20T08:08:47.557Z,9.30
2023-04-20T08:10:20.247Z,10.85
2023-04-20T08:11:53.095Z,10.30
2023-04-20T08:13:27.412Z,9.45
2023-04-20T08:15:04.129Z,9.80
2023-04-20T08:16:36.814Z,8.88
2023-04-20T08:18:11.226Z,9.70
2023-04-20T08:19:45.962Z,6.80
2023-04-20T08:21:25.302Z,7.88
2023-04-20T08:22:59.491Z,7.35
2023-04-20T08:24:32.323Z,7.65
2023-04-20T08:26:05.318Z,10.07
2023-04-20T08:27:38.354Z,7.80
2023-04-20T08:29:11.336Z,7.25
2023-04-20T08:30:45.377Z,6.82
2023-04-20T08:32:18.829Z,8.70
2023-04-20T08:33:51.726Z,7.35
2023-04-20T08:35:24.580Z,9.18
2023-04-20T08:36:58.687Z,8.80
2023-04-20T08:38:34.133Z,8.60
2023-04-20T08:40:08.458Z,9.32
2023-04-20T08:41:41.559Z,10.75
2023-04-20T08:43:14.261Z,9.00
2023-04-20T08:44:46.936Z,8.85
2023-04-20T08:46:20.352Z,7.72
2023-04-20T08:47:53.683Z,9.63
2023-04-20T08:49:29.258Z,8.85
2023-04-20T08:51:02.739Z,8.57
2023-04-20T08:52:38.615Z,8.95
2023-04-20T08:54:12.179Z,8.55
2023-04-20T08:55:44.941Z,12.25
2023-04-20T08:57:17.673Z,9.75
2023-04-20T08:58:50.791Z,10.05
2023-04-20T09:00:23.611Z,9.68
2023-04-20T09:01:56.373Z,10.20
2023-04-20T09:03:33.802Z,11.05
2023-04-20T09:05:08.624Z,9.05
2023-04-20T09:06:44.846Z,9.85
2023-04-20T09:08:18.935Z,10.60
2023-04-20T09:09:58.511Z,9.45
2023-04-20T09:11:31.276Z,13.02
2023-04-20T09:13:03.975Z,10.98
2023-04-20T09:14:44.237Z,10.00
2023-04-20T09:16:16.956Z,10.02
2023-04-20T09:17:49.683Z,8.65
2023-04-20T09:19:24.138Z,11.32
2023-04-20T09:20:56.823Z,11.32
2023-04-20T09:22:33.186Z,9.50
2023-04-20T09:24:08.161Z,10.75
2023-04-20T09:25:43.397Z,11.35
2023-04-20T09:27:17.290Z,10.00
2023-04-20T09:28:50.046Z,10.82
2023-04-20T09:30:22.935Z,8.85
2023-04-20T09:31:56.162Z,8.73
2023-04-20T09:33:29.744Z,9.27
2023-04-20T09:35:02.622Z,12.55
2023-04-20T09:36:39.585Z,10.82
2023-04-20T09:38:16.065Z,9.18
2023-04-20T09:39:51.224Z,9.05
2023-04-20T09:41:24.090Z,8.50
2023-04-20T09:43:00.068Z,9.48
2023-04-20T09:44:33.331Z,9.68
2023-04-20T09:46:08.316Z,9.20
2023-04-20T09:47:42.908Z,9.77
2023-04-20T09:49:16.142Z,9.35
2023-04-20T09:50:51.558Z,10.75
2023-04-20T09:52:27.267Z,9.40
2023-04-20T09:54:01.021Z,9.57
2023-04-20T09:55:35.212Z,8.60
2023-04-20T09:57:07.963Z,10.40
2023-04-20T09:58:41.676Z,10.98
2023-04-20T10:00:15.410Z,8.05
2023-04-20T10:01:48.593Z,8.87
2023-04-20T10:03:22.306Z,9.38
2023-04-20T10:04:56.042Z,8.18
2023-04-20T10:06:30.852Z,8.02
2023-04-20T10:08:03.837Z,8.30
2023-04-20T10:09:37.726Z,8.55
2023-04-20T10:11:12.260Z,8.20
2023-04-20T10:12:48.985Z,9.77
2023-04-20T10:14:23.957Z,8.68
2023-04-20T10:15:56.663Z,8.13
2023-04-20T10:17:33.276Z,9.68
2023-04-20T10:19:08.913Z,8.20
2023-04-20T10:20:41.909Z,7.87
2023-04-20T10:22:29.069Z,8.13
2023-04-20T10:24:03.168Z,7.47
2023-04-20T10:25:36.045Z,7.73
2023-04-20T10:27:19.212Z,9.03
2023-04-20T10:28:52.029Z,7.90
2023-04-20T10:30:25.978Z,7.60
2023-04-20T10:31:58.805Z,8.23
2023-04-20T10:33:31.496Z,8.80
2023-04-20T10:35:06.260Z,7.13
2023-04-20T10:36:39.591Z,7.80
2023-04-20T10:38:12.004Z,7.43
2023-04-20T10:39:48.605Z,7.40
2023-04-20T10:41:21.878Z,7.23
2023-04-20T10:42:55.902Z,7.40
2023-04-20T10:44:28.954Z,8.67
2023-04-20T10:46:01.794Z,8.37
2023-04-20T10:47:37.592Z,7.87
2023-04-20T10:49:10.360Z,8.03
2023-04-20T10:50:43.115Z,8.70
2023-04-20T10:52:15.844Z,7.90
2023-04-20T10:53:59.322Z,7.50
2023-04-20T10:55:32.543Z,8.70
2023-04-20T10:57:06.635Z,8.07
2023-04-20T10:58:41.354Z,8.53
2023-04-20T11:00:18.694Z,9.97
2023-04-20T11:01:53.894Z,9.17
2023-04-20T11:03:28.805Z,7.70
2023-04-20T11:05:12.416Z,7.37
2023-04-20T11:06:48.027Z,9.23
2023-04-20T11:08:21.038Z,7.73
2023-04-20T11:09:55.782Z,9.37
2023-04-20T11:11:29.020Z,7.10
2023-04-20T11:13:01.375Z,8.30
2023-04-20T11:14:37.346Z,7.80
2023-04-20T11:16:14.221Z,7.67
2023-04-20T11:17:47.089Z,7.97
2023-04-20T11:19:25.209Z,7.23
2023-04-20T11:20:57.919Z,6.93
2023-04-20T11:22:30.662Z,6.67
2023-04-20T11:24:03.640Z,6.40
2023-04-20T11:25:36.603Z,7.37
2023-04-20T11:27:19.684Z,6.73
2023-04-20T11:28:55.539Z,6.43
2023-04-20T11:30:39.623Z,7.47
2023-04-20T11:32:12.793Z,6.80
2023-04-20T11:33:45.710Z,7.80
2023-04-20T11:35:18.633Z,6.50
2023-04-20T11:36:51.632Z,7.53
2023-04-20T11:38:35.691Z,7.53
2023-04-20T11:40:10.285Z,8.00
2023-04-20T11:41:43.289Z,7.13
2023-04-20T11:43:16.592Z,7.97
2023-04-20T11:44:49.287Z,7.57
2023-04-20T11:46:23.418Z,7.03
2023-04-20T11:47:56.359Z,7.53
2023-04-20T11:49:30.021Z,8.83
2023-04-20T11:51:02.948Z,7.03
2023-04-20T11:52:35.771Z,6.80
2023-04-20T11:54:08.475Z,6.43
2023-04-20T11:55:41.442Z,7.60
2023-04-20T11:57:14.132Z,6.90
2023-04-20T11:58:46.840Z,6.60
2023-04-20T12:00:20.441Z,6.70
2023-04-20T12:01:54.520Z,7.07
2023-04-20T12:03:28.093Z,7.27
2023-04-20T12:05:02.214Z,7.47
2023-04-20T12:06:35.313Z,7.53
2023-04-20T12:08:08.841Z,6.57
2023-04-20T12:09:41.650Z,6.67
2023-04-20T12:11:16.702Z,7.40
2023-04-20T12:12:49.856Z,6.77
2023-04-20T12:14:22.552Z,7.73
2023-04-20T12:15:55.269Z,7.07
2023-04-20T12:17:29.335Z,6.63
2023-04-20T12:19:02.103Z,6.53
2023-04-20T12:20:35.024Z,8.07
2023-04-20T12:22:07.881Z,6.50
2023-04-20T12:23:40.692Z,7.53
2023-04-20T12:25:13.985Z,6.00
2023-04-20T12:26:47.789Z,9.30
2023-04-20T12:28:20.562Z,7.47
2023-04-20T12:29:53.479Z,6.77
2023-04-20T12:31:26.696Z,6.53
2023-04-20T12:33:00.953Z,6.33
2023-04-20T12:34:33.869Z,7.33
2023-04-20T12:36:07.057Z,6.50
2023-04-20T12:37:39.854Z,7.80
2023-04-20T12:39:12.611Z,6.60
2023-04-20T12:40:45.342Z,5.97
2023-04-20T12:42:18.022Z,6.60
2023-04-20T12:43:50.732Z,7.43
2023-04-20T12:45:23.623Z,7.60
2023-04-20T12:46:56.439Z,6.27
2023-04-20T12:48:30.550Z,6.10
2023-04-20T12:50:03.344Z,6.70
2023-04-20T12:51:36.053Z,6.97
2023-04-20T12:53:08.826Z,7.17
2023-04-20T12:54:43.876Z,6.43
2023-04-20T12:56:16.889Z,6.73
2023-04-20T12:57:49.588Z,6.90
2023-04-20T12:59:22.287Z,6.93
2023-04-20T13:00:55.017Z,7.03
2023-04-20T13:02:27.890Z,7.70
2023-04-20T13:04:02.211Z,6.70
2023-04-20T13:05:35.185Z,6.77
2023-04-20T13:07:07.981Z,7.60
2023-04-20T13:08:40.683Z,7.43
2023-04-20T13:10:13.648Z,6.50
2023-04-20T13:11:46.588Z,7.67
2023-04-20T13:13:19.280Z,6.73
2023-04-20T13:14:52.820Z,6.30
2023-04-20T13:16:25.734Z,6.50
2023-04-20T13:17:58.707Z,6.37
2023-04-20T13:19:33.594Z,6.50
2023-04-20T13:21:06.519Z,6.20
2023-04-20T13:22:47.078Z,6.67
2023-04-20T13:24:29.792Z,6.20
2023-04-20T13:26:02.499Z,7.23
2023-04-20T13:27:35.198Z,6.43
2023-04-20T13:29:08.062Z,6.77
2023-04-20T13:30:40.774Z,6.67
2023-04-20T13:32:13.609Z,7.93
2023-04-20T13:33:46.329Z,6.40
2023-04-20T13:35:20.457Z,8.13
2023-04-20T13:36:53.155Z,6.53
2023-04-20T13:38:25.981Z,7.73
2023-04-20T13:39:58.688Z,5.80
2023-04-20T13:41:31.690Z,5.60
2023-04-20T13:43:04.404Z,5.83
2023-04-20T13:44:37.111Z,8.33
2023-04-20T13:46:10.053Z,6.03
2023-04-20T13:47:42.873Z,6.20
2023-04-20T13:49:16.742Z,6.97
2023-04-20T13:50:51.114Z,7.10
2023-04-20T13:52:24.369Z,5.97
2023-04-20T13:53:57.112Z,7.80
2023-04-20T13:55:29.895Z,7.90
2023-04-20T13:57:02.613Z,7.27
2023-04-20T13:58:35.315Z,6.80
2023-04-20T14:00:09.805Z,8.60
2023-04-20T14:01:42.671Z,5.70
2023-04-20T14:03:15.658Z,5.50
2023-04-20T14:04:48.983Z,5.60
2023-04-20T14:06:23.445Z,6.10
2023-04-20T14:07:56.137Z,6.60
2023-04-20T14:09:29.284Z,7.03
2023-04-20T14:11:01.992Z,7.67
2023-04-20T14:12:34.879Z,6.07
2023-04-20T14:14:07.748Z,5.97
2023-04-20T14:15:41.389Z,7.20
2023-04-20T14:17:14.387Z,6.97
2023-04-20T14:18:47.112Z,5.80
2023-04-20T14:20:19.869Z,6.47
2023-04-20T14:21:53.984Z,5.47
2023-04-20T14:23:26.697Z,5.83
2023-04-20T14:24:59.400Z,5.50
2023-04-20T14:26:32.093Z,5.57
2023-04-20T14:28:05.159Z,4.43
2023-04-20T14:29:38.003Z,4.07
2023-04-20T14:31:10.885Z,4.83
2023-04-20T14:32:55.319Z,4.10
2023-04-20T14:34:28.036Z,5.10
2023-04-20T14:36:00.740Z,4.40
2023-04-20T14:37:34.756Z,4.10
2023-04-20T14:39:07.596Z,4.70
2023-04-20T14:40:40.385Z,4.23
2023-04-20T14:42:14.135Z,4.80
2023-04-20T14:43:46.848Z,5.40
2023-04-20T14:45:19.777Z,4.73
2023-04-20T14:46:52.706Z,6.57
2023-04-20T14:48:26.526Z,5.30
2023-04-20T14:49:59.250Z,6.83
2023-04-20T14:51:32.270Z,5.67
2023-04-20T14:53:06.324Z,5.10
2023-04-20T14:54:39.215Z,4.87
2023-04-20T14:56:11.924Z,5.27
2023-04-20T14:57:43.904Z,5.50
2023-04-20T14:59:16.621Z,5.77
2023-04-20T15:00:49.793Z,5.37
2023-04-20T15:02:22.585Z,6.10
2023-04-20T15:03:55.518Z,5.30
2023-04-20T15:05:29.423Z,5.50
2023-04-20T15:07:02.268Z,5.20
2023-04-20T15:08:36.401Z,5.97
2023-04-20T15:10:09.381Z,5.30
2023-04-20T15:11:42.075Z,5.10
2023-04-20T15:13:14.850Z,5.03
2023-04-20T15:14:47.531Z,5.70
2023-04-20T15:16:20.244Z,5.03
2023-04-20T15:17:53.844Z,5.90
2023-04-20T15:19:26.647Z,5.33
2023-04-20T15:20:59.413Z,5.43
2023-04-20T15:22:32.123Z,5.30
2023-04-20T15:24:07.206Z,5.40
2023-04-20T15:25:39.930Z,5.97
2023-04-20T15:27:12.891Z,6.20
2023-04-20T15:28:46.024Z,5.73
2023-04-20T15:30:18.746Z,5.47
2023-04-20T15:31:51.477Z,5.97
2023-04-20T15:33:24.279Z,5.93
2023-04-20T15:34:57.390Z,5.73
2023-04-20T15:36:30.837Z,5.80
2023-04-20T15:38:03.597Z,5.27
2023-04-20T15:39:37.639Z,6.57
2023-04-20T15:41:10.375Z,5.93
2023-04-20T15:42:43.042Z,5.77
2023-04-20T15:44:15.887Z,6.17
2023-04-20T15:45:49.718Z,6.27
2023-04-20T15:47:22.546Z,6.03
2023-04-20T15:48:55.229Z,5.43
2023-04-20T15:50:28.126Z,5.27
2023-04-20T15:52:00.833Z,5.53
2023-04-20T15:53:33.536Z,7.93
2023-04-20T15:55:10.834Z,8.60
2023-04-20T15:56:43.541Z,5.70
2023-04-20T15:58:16.277Z,7.77
2023-04-20T15:59:49.014Z,6.00
2023-04-20T16:01:22.097Z,5.47
2023-04-20T16:02:55.049Z,5.83
2023-04-20T16:04:28.105Z,6.83
2023-04-20T16:06:00.831Z,11.23
2023-04-20T16:07:33.747Z,10.53
2023-04-20T16:09:06.985Z,11.53
2023-04-20T16:10:41.136Z,6.90
2023-04-20T16:12:13.298Z,6.83
2023-04-20T16:13:45.978Z,8.67
2023-04-20T16:15:18.929Z,9.70
2023-04-20T16:16:52.787Z,18.63
2023-04-20T16:18:25.555Z,8.40
2023-04-20T16:19:58.297Z,7.97
2023-04-20T16:21:31.434Z,7.07
2023-04-20T16:23:04.209Z,11.73
2023-04-20T16:24:36.942Z,12.63
2023-04-20T16:26:11.028Z,13.80
2023-04-20T16:27:43.725Z,14.33
2023-04-20T16:29:16.423Z,9.37
2023-04-20T16:30:49.171Z,11.73
2023-04-20T16:32:22.452Z,12.57
2023-04-20T16:33:55.298Z,9.73
2023-04-20T16:35:28.090Z,12.50
2023-04-20T16:37:00.907Z,9.43
2023-04-20T16:38:33.709Z,10.63
2023-04-20T16:40:08.980Z,10.10
2023-04-20T16:41:43.031Z,10.67
2023-04-20T16:43:15.833Z,8.70
2023-04-20T16:44:48.522Z,8.60
2023-04-20T16:46:22.165Z,9.57
2023-04-20T16:47:54.981Z,9.53
2023-04-20T16:49:27.785Z,9.93
2023-04-20T16:51:00.469Z,10.77
2023-04-20T16:52:33.199Z,12.65
2023-04-20T16:54:06.166Z,10.67
2023-04-20T16:55:38.873Z,10.90
2023-04-20T16:57:12.903Z,8.97
2023-04-20T16:58:45.602Z,10.02
2023-04-20T17:00:19.024Z,10.98
2023-04-20T17:01:51.715Z,10.83
2023-04-20T17:03:24.564Z,9.87
2023-04-20T17:04:56.451Z,9.77
2023-04-20T17:06:29.157Z,9.65
2023-04-20T17:08:01.838Z,10.50
2023-04-20T17:09:34.599Z,12.30
2023-04-20T17:11:07.495Z,10.40
2023-04-20T17:12:41.882Z,10.67
2023-04-20T17:14:14.838Z,11.27
2023-04-20T17:15:47.534Z,10.43
2023-04-20T17:17:20.264Z,10.95
2023-04-20T17:18:53.372Z,11.82
2023-04-20T17:20:26.201Z,8.98
2023-04-20T17:21:59.627Z,9.18
2023-04-20T17:23:34.637Z,9.70
2023-04-20T17:25:08.415Z,9.48
2023-04-20T17:26:41.239Z,9.18
2023-04-20T17:28:15.479Z,9.38
2023-04-20T17:29:48.535Z,10.48
2023-04-20T17:31:21.247Z,13.23
2023-04-20T17:32:54.154Z,11.25
2023-04-20T17:34:27.136Z,9.82
2023-04-20T17:36:00.225Z,9.38
2023-04-20T17:37:33.057Z,8.98
2023-04-20T17:39:06.082Z,8.98
2023-04-20T17:40:38.813Z,9.32
2023-04-20T17:42:12.703Z,9.18
2023-04-20T17:43:46.756Z,9.10
2023-04-20T17:45:19.656Z,8.80
2023-04-20T17:46:52.351Z,10.32
2023-04-20T17:48:25.099Z,10.73
2023-04-20T17:49:59.693Z,13.05
2023-04-20T17:51:32.394Z,11.40
2023-04-20T17:53:06.874Z,14.07
2023-04-20T17:54:39.813Z,11.45
2023-04-20T17:56:12.651Z,14.40
2023-04-20T17:57:45.341Z,13.13
2023-04-20T17:59:19.363Z,12.80
2023-04-20T18:00:52.063Z,11.48
2023-04-20T18:02:25.502Z,12.20
2023-04-20T18:03:58.497Z,14.85
2023-04-20T18:05:31.340Z,12.23
2023-04-20T18:07:04.189Z,13.10
2023-04-20T18:08:37.036Z,14.02
2023-04-20T18:10:11.021Z,13.70
2023-04-20T18:11:43.729Z,14.13
2023-04-20T18:13:16.437Z,14.18
2023-04-20T18:14:50.708Z,15.38
2023-04-20T18:16:23.757Z,14.60
2023-04-20T18:17:56.510Z,13.95
2023-04-20T18:19:29.364Z,16.88
2023-04-20T18:21:02.096Z,16.10
2023-04-20T18:22:35.833Z,14.18
2023-04-20T18:24:08.667Z,14.95
2023-04-20T18:25:41.842Z,15.45
2023-04-20T18:27:14.688Z,16.80
2023-04-20T18:28:48.033Z,17.77
2023-04-20T18:30:22.243Z,14.60
2023-04-20T18:31:56.215Z,15.65
2023-04-20T18:33:29.015Z,15.68
2023-04-20T18:35:01.713Z,15.80
2023-04-20T18:36:34.569Z,16.02
2023-04-20T18:38:07.996Z,18.58
2023-04-20T18:39:41.567Z,17.45
2023-04-20T18:41:14.324Z,16.20
2023-04-20T18:42:47.030Z,16.25
2023-04-20T18:44:19.979Z,17.70
2023-04-20T18:45:54.264Z,17.27
2023-04-20T18:47:27.386Z,17.40
2023-04-20T18:49:00.122Z,17.35
2023-04-20T18:50:32.864Z,17.70
2023-04-20T18:52:06.093Z,17.88
2023-04-20T18:53:38.842Z,17.65
2023-04-20T18:55:11.756Z,21.05
2023-04-20T18:56:44.453Z,19.52
2023-04-20T18:58:17.204Z,19.10
2023-04-20T18:59:50.001Z,21.25
2023-04-20T19:01:24.197Z,20.30
2023-04-20T19:02:57.201Z,19.75
2023-04-20T19:04:30.626Z,21.17
2023-04-20T19:06:03.348Z,22.02
2023-04-20T19:07:36.067Z,23.42
2023-04-20T19:09:09.027Z,22.20
2023-04-20T19:10:41.770Z,24.20
2023-04-20T19:12:14.436Z,23.92
2023-04-20T19:13:46.273Z,24.40
2023-04-20T19:15:25.199Z,25.40
2023-04-20T19:17:01.805Z,23.98
2023-04-20T19:18:34.645Z,25.10
2023-04-20T19:20:08.845Z,26.13
2023-04-20T19:21:41.582Z,23.83
2023-04-20T19:23:14.274Z,25.23
2023-04-20T19:24:46.994Z,26.45
2023-04-20T19:26:20.197Z,26.35
2023-04-20T19:27:53.124Z,25.50
2023-04-20T19:29:26.230Z,29.15
2023-04-20T19:31:00.060Z,27.60
2023-04-20T19:32:34.325Z,24.27
2023-04-20T19:34:07.504Z,23.80
2023-04-20T19:35:41.007Z,23.02
2023-04-20T19:37:13.742Z,24.42
2023-04-20T19:38:46.951Z,24.50
2023-04-20T19:40:21.916Z,23.05
2023-04-20T19:41:54.638Z,24.15
2023-04-20T19:43:27.443Z,24.58
2023-04-20T19:45:00.229Z,21.50
2023-04-20T19:46:33.235Z,25.52
2023-04-20T19:48:07.678Z,23.45
2023-04-20T19:49:40.672Z,25.52
2023-04-20T19:51:13.390Z,23.50
2023-04-20T19:52:46.120Z,23.13
2023-04-20T19:54:18.898Z,25.15
2023-04-20T19:55:51.670Z,21.40
2023-04-20T19:57:24.366Z,25.05
2023-04-20T19:58:57.104Z,25.02
2023-04-20T20:00:29.796Z,21.58
2023-04-20T20:02:02.608Z,25.77
2023-04-20T20:03:36.952Z,25.73
2023-04-20T20:05:10.141Z,24.13
2023-04-20T20:06:43.885Z,23.15
2023-04-20T20:08:16.785Z,27.10
2023-04-20T20:09:49.480Z,26.30
2023-04-20T20:11:24.104Z,27.20
2023-04-20T20:12:56.818Z,27.05
2023-04-20T20:14:31.016Z,35.17
2023-04-20T20:16:03.787Z,30.55
2023-04-20T20:17:36.622Z,29.50
2023-04-20T20:19:10.863Z,34.88
2023-04-20T20:20:43.579Z,32.20
2023-04-20T20:22:16.498Z,29.90
2023-04-20T20:23:49.180Z,27.58
2023-04-20T20:25:21.895Z,29.42
2023-04-20T20:26:54.619Z,27.75
2023-04-20T20:28:27.337Z,26.30
2023-04-20T20:30:00.141Z,26.65