createdAt,value
2022-08-08T00:00:50.146Z,1010.49
2022-08-08T00:00:56.388Z,1010.48
2022-08-08T00:02:03.492Z,1010.50
2022-08-08T00:02:30.932Z,1010.50
2022-08-08T00:03:31.613Z,1010.49
2022-08-08T00:04:25.410Z,1010.53
2022-08-08T00:06:00.818Z,1010.54
2022-08-08T00:06:28.557Z,1010.55
2022-08-08T00:07:23.304Z,1010.56
2022-08-08T00:08:24.468Z,1010.56
2022-08-08T00:09:23.294Z,1010.55
2022-08-08T00:10:28.670Z,1010.54
2022-08-08T00:11:23.290Z,1010.57
2022-08-08T00:12:24.646Z,1010.63
2022-08-08T00:14:15.733Z,1010.62
2022-08-08T00:14:47.736Z,1010.61
2022-08-08T00:15:24.334Z,1010.62
2022-08-08T00:16:24.310Z,1010.59
2022-08-08T00:17:23.866Z,1010.63
2022-08-08T00:18:23.251Z,1010.63
2022-08-08T00:19:23.257Z,1010.62
2022-08-08T00:20:23.256Z,1010.61
2022-08-08T00:21:23.273Z,1010.57
2022-08-08T00:22:23.296Z,1010.59
2022-08-08T00:23:23.241Z,1010.60
2022-08-08T00:24:24.031Z,1010.60
2022-08-08T00:25:23.235Z,1010.60
2022-08-08T00:26:29.485Z,1010.60
2022-08-08T00:27:23.859Z,1010.58
2022-08-08T00:28:35.285Z,1010.59
2022-08-08T00:29:44.189Z,1010.62
2022-08-08T00:30:23.860Z,1010.60
2022-08-08T00:32:28.204Z,1010.63
2022-08-08T00:32:34.908Z,1010.61
2022-08-08T00:33:24.177Z,1010.64
2022-08-08T00:34:23.188Z,1010.59
2022-08-08T00:35:23.189Z,1010.58
2022-08-08T00:36:25.793Z,1010.62
2022-08-08T00:37:47.821Z,1010.60
2022-08-08T00:38:31.871Z,1010.62
2022-08-08T00:41:06.074Z,1010.66
2022-08-08T00:41:11.466Z,1010.63
2022-08-08T00:41:54.992Z,1010.62
2022-08-08T00:42:33.165Z,1010.61
2022-08-08T00:43:23.679Z,1010.63
2022-08-08T00:44:23.150Z,1010.59
2022-08-08T00:45:27.017Z,1010.55
2022-08-08T00:46:23.144Z,1010.59
2022-08-08T00:47:23.859Z,1010.55
2022-08-08T00:48:29.837Z,1010.53
2022-08-08T00:49:23.221Z,1010.53
2022-08-08T00:50:23.124Z,1010.58
2022-08-08T00:51:23.943Z,1010.52
2022-08-08T00:52:23.116Z,1010.56
2022-08-08T00:53:23.106Z,1010.56
2022-08-08T00:54:23.105Z,1010.54
2022-08-08T00:55:52.391Z,1010.50
2022-08-08T00:56:23.878Z,1010.52
2022-08-08T00:57:29.416Z,1010.53
2022-08-08T00:58:23.089Z,1010.48
2022-08-08T00:59:44.786Z,1010.46
2022-08-08T01:00:23.076Z,1010.46
2022-08-08T01:01:37.514Z,1010.44
2022-08-08T01:03:15.318Z,1010.44
2022-08-08T01:04:01.315Z,1010.47
2022-08-08T01:04:29.727Z,1010.45
2022-08-08T01:05:41.777Z,1010.46
2022-08-08T01:06:27.666Z,1010.48
2022-08-08T01:07:23.047Z,1010.47
2022-08-08T01:08:28.759Z,1010.44
2022-08-08T01:09:35.831Z,1010.43
2022-08-08T01:10:23.038Z,1010.48
2022-08-08T01:11:23.029Z,1010.45
2022-08-08T01:12:29.561Z,1010.44
2022-08-08T01:13:38.071Z,1010.45
2022-08-08T01:14:53.251Z,1010.44
2022-08-08T01:15:37.303Z,1010.43
2022-08-08T01:16:28.043Z,1010.42
2022-08-08T01:17:34.845Z,1010.39
2022-08-08T01:18:50.678Z,1010.39
2022-08-08T01:19:42.248Z,1010.39
2022-08-08T01:20:22.986Z,1010.40
2022-08-08T01:22:03.673Z,1010.36
2022-08-08T01:22:34.846Z,1010.38
2022-08-08T01:24:06.437Z,1010.37
2022-08-08T01:24:22.965Z,1010.36
2022-08-08T01:25:26.364Z,1010.40
2022-08-08T01:26:24.125Z,1010.35
2022-08-08T01:27:32.807Z,1010.37
2022-08-08T01:28:27.995Z,1010.34
2022-08-08T01:29:24.130Z,1010.35
2022-08-08T01:30:22.940Z,1010.36
2022-08-08T01:32:14.659Z,1010.35
2022-08-08T01:32:22.948Z,1010.34
2022-08-08T01:33:24.238Z,1010.34
2022-08-08T01:34:22.922Z,1010.36
2022-08-08T01:35:29.783Z,1010.37
2022-08-08T01:36:23.143Z,1010.37
2022-08-08T01:37:56.352Z,1010.43
2022-08-08T01:38:22.899Z,1010.42
2022-08-08T01:39:24.021Z,1010.36
2022-08-08T01:40:22.894Z,1010.39
2022-08-08T01:41:22.919Z,1010.38
2022-08-08T01:42:35.953Z,1010.41
2022-08-08T01:43:22.879Z,1010.38
2022-08-08T01:44:22.876Z,1010.39
2022-08-08T01:45:23.468Z,1010.38
2022-08-08T01:46:22.869Z,1010.40
2022-08-08T01:48:14.005Z,1010.40
2022-08-08T01:48:30.468Z,1010.39
2022-08-08T01:49:37.498Z,1010.41
2022-08-08T01:50:26.063Z,1010.38
2022-08-08T01:51:29.792Z,1010.40
2022-08-08T01:52:55.007Z,1010.39
2022-08-08T01:55:16.780Z,1010.46
2022-08-08T01:55:26.512Z,1010.41
2022-08-08T01:56:27.757Z,1010.44
2022-08-08T01:56:31.279Z,1010.38
2022-08-08T01:57:22.815Z,1010.40
2022-08-08T01:58:38.204Z,1010.43
2022-08-08T01:59:22.828Z,1010.41
2022-08-08T02:00:22.803Z,1010.40
2022-08-08T02:01:22.833Z,1010.41
2022-08-08T02:02:34.498Z,1010.42
2022-08-08T02:03:49.247Z,1010.41
2022-08-08T02:04:22.778Z,1010.40
2022-08-08T02:05:23.278Z,1010.47
2022-08-08T02:06:36.371Z,1010.43
2022-08-08T02:07:22.765Z,1010.45
2022-08-08T02:08:22.759Z,1010.47
2022-08-08T02:10:01.349Z,1010.46
2022-08-08T02:10:29.436Z,1010.47
2022-08-08T02:11:23.569Z,1010.50
2022-08-08T02:12:22.851Z,1010.49
2022-08-08T02:13:54.525Z,1010.51
2022-08-08T02:14:22.778Z,1010.52
2022-08-08T02:15:22.744Z,1010.51
2022-08-08T02:16:22.722Z,1010.53
2022-08-08T02:17:22.721Z,1010.48
2022-08-08T02:18:22.714Z,1010.50
2022-08-08T02:19:41.713Z,1010.53
2022-08-08T02:21:01.509Z,1010.47
2022-08-08T02:21:22.698Z,1010.46
2022-08-08T02:22:28.147Z,1010.54
2022-08-08T02:23:22.845Z,1010.56
2022-08-08T02:24:22.776Z,1010.57
2022-08-08T02:25:22.792Z,1010.57
2022-08-08T02:26:22.672Z,1010.60
2022-08-08T02:27:22.657Z,1010.53
2022-08-08T02:28:35.091Z,1010.58
2022-08-08T02:29:22.658Z,1010.57
2022-08-08T02:30:25.581Z,1010.59
2022-08-08T02:31:58.303Z,1010.61
2022-08-08T02:32:26.350Z,1010.61
2022-08-08T02:33:22.682Z,1010.60
2022-08-08T02:34:32.544Z,1010.60
2022-08-08T02:35:22.630Z,1010.59
2022-08-08T02:36:23.800Z,1010.57
2022-08-08T02:37:52.486Z,1010.55
2022-08-08T02:38:25.006Z,1010.56
2022-08-08T02:39:41.963Z,1010.57
2022-08-08T02:40:22.658Z,1010.56
2022-08-08T02:42:04.407Z,1010.52
2022-08-08T02:42:38.072Z,1010.53
2022-08-08T02:44:37.153Z,1010.51
2022-08-08T02:44:37.907Z,1010.54
2022-08-08T02:45:22.576Z,1010.53
2022-08-08T02:46:22.568Z,1010.52
2022-08-08T02:47:22.568Z,1010.49
2022-08-08T02:48:25.958Z,1010.53
2022-08-08T02:49:27.509Z,1010.53
2022-08-08T02:50:22.881Z,1010.51
2022-08-08T02:51:30.462Z,1010.51
2022-08-08T02:52:35.319Z,1010.53
2022-08-08T02:53:22.535Z,1010.54
2022-08-08T02:54:22.532Z,1010.52
2022-08-08T02:55:22.526Z,1010.56
2022-08-08T02:56:22.526Z,1010.55
2022-08-08T02:57:23.988Z,1010.57
2022-08-08T02:58:22.506Z,1010.61
2022-08-08T02:59:37.374Z,1010.57
2022-08-08T03:00:31.880Z,1010.56
2022-08-08T03:01:22.577Z,1010.53
2022-08-08T03:02:28.885Z,1010.53
2022-08-08T03:03:22.484Z,1010.57
2022-08-08T03:05:02.956Z,1010.54
2022-08-08T03:05:22.473Z,1010.54
2022-08-08T03:06:24.255Z,1010.54
2022-08-08T03:07:22.881Z,1010.51
2022-08-08T03:08:22.458Z,1010.59
2022-08-08T03:09:22.456Z,1010.56
2022-08-08T03:10:33.643Z,1010.55
2022-08-08T03:11:25.767Z,1010.54
2022-08-08T03:12:36.403Z,1010.55
2022-08-08T03:15:53.633Z,1010.52
2022-08-08T03:15:57.396Z,1010.58
2022-08-08T03:15:58.111Z,1010.58
2022-08-08T03:16:34.379Z,1010.54
2022-08-08T03:17:25.873Z,1010.60
2022-08-08T03:18:31.282Z,1010.62
2022-08-08T03:19:22.404Z,1010.64
2022-08-08T03:20:22.397Z,1010.64
2022-08-08T03:21:26.895Z,1010.63
2022-08-08T03:22:38.546Z,1010.62
2022-08-08T03:23:22.382Z,1010.64
2022-08-08T03:24:22.374Z,1010.64
2022-08-08T03:25:22.382Z,1010.64
2022-08-08T03:26:22.875Z,1010.68
2022-08-08T03:27:27.224Z,1010.64
2022-08-08T03:28:22.355Z,1010.66
2022-08-08T03:29:51.253Z,1010.61
2022-08-08T03:30:22.340Z,1010.64
2022-08-08T03:31:25.431Z,1010.64
2022-08-08T03:32:22.331Z,1010.63
2022-08-08T03:33:55.766Z,1010.63
2022-08-08T03:34:22.319Z,1010.62
2022-08-08T03:35:22.338Z,1010.59
2022-08-08T03:36:27.502Z,1010.60
2022-08-08T03:38:53.019Z,1010.61
2022-08-08T03:38:56.151Z,1010.58
2022-08-08T03:39:22.360Z,1010.58
2022-08-08T03:40:28.814Z,1010.61
2022-08-08T03:42:04.197Z,1010.55
2022-08-08T03:42:30.077Z,1010.58
2022-08-08T03:43:22.279Z,1010.60
2022-08-08T03:44:25.605Z,1010.61
2022-08-08T03:46:06.174Z,1010.62
2022-08-08T03:46:25.430Z,1010.63
2022-08-08T03:47:22.266Z,1010.65
2022-08-08T03:49:09.987Z,1010.66
2022-08-08T03:49:56.763Z,1010.67
2022-08-08T03:50:24.711Z,1010.65
2022-08-08T03:51:40.670Z,1010.66
2022-08-08T03:52:22.237Z,1010.64
2022-08-08T03:53:24.011Z,1010.65
2022-08-08T03:54:41.684Z,1010.65
2022-08-08T03:55:56.597Z,1010.66
2022-08-08T03:56:31.643Z,1010.67
2022-08-08T03:58:33.654Z,1010.68
2022-08-08T03:58:34.931Z,1010.67
2022-08-08T03:59:22.909Z,1010.66
2022-08-08T04:00:22.184Z,1010.70
2022-08-08T04:02:12.698Z,1010.73
2022-08-08T04:02:33.306Z,1010.71
2022-08-08T04:03:56.977Z,1010.71
2022-08-08T04:04:23.124Z,1010.74
2022-08-08T04:05:28.322Z,1010.74
2022-08-08T04:06:22.152Z,1010.75
2022-08-08T04:07:22.144Z,1010.77
2022-08-08T04:08:33.713Z,1010.81
2022-08-08T04:09:22.138Z,1010.84
2022-08-08T04:10:22.176Z,1010.84
2022-08-08T04:11:23.621Z,1010.84
2022-08-08T04:12:27.118Z,1010.84
2022-08-08T04:13:22.114Z,1010.84
2022-08-08T04:14:34.172Z,1010.89
2022-08-08T04:15:22.483Z,1010.85
2022-08-08T04:16:22.096Z,1010.86
2022-08-08T04:17:45.613Z,1010.88
2022-08-08T04:18:22.085Z,1010.90
2022-08-08T04:19:23.440Z,1010.86
2022-08-08T04:20:28.169Z,1010.89
2022-08-08T04:21:23.226Z,1010.92
2022-08-08T04:22:24.071Z,1010.90
2022-08-08T04:23:22.060Z,1010.92
2022-08-08T04:24:29.565Z,1010.89
2022-08-08T04:25:22.052Z,1010.90
2022-08-08T04:26:22.054Z,1010.89
2022-08-08T04:28:01.890Z,1010.95
2022-08-08T04:28:40.189Z,1010.97
2022-08-08T04:29:22.038Z,1010.97
2022-08-08T04:30:23.080Z,1010.99
2022-08-08T04:31:30.671Z,1010.99
2022-08-08T04:32:40.833Z,1011.01
2022-08-08T04:33:22.007Z,1011.01
2022-08-08T04:34:22.007Z,1011.05
2022-08-08T04:35:22.703Z,1011.06
2022-08-08T04:36:21.987Z,1011.03
2022-08-08T04:37:31.844Z,1011.09
2022-08-08T04:38:22.334Z,1011.06
2022-08-08T04:40:03.341Z,1011.08
2022-08-08T04:40:23.705Z,1011.11
2022-08-08T04:41:21.989Z,1011.12
2022-08-08T04:42:21.951Z,1011.09
2022-08-08T04:43:22.233Z,1011.11
2022-08-08T04:44:21.942Z,1011.10
2022-08-08T04:45:21.938Z,1011.10
2022-08-08T04:46:21.933Z,1011.12
2022-08-08T04:47:21.924Z,1011.13
2022-08-08T04:48:22.402Z,1011.10
2022-08-08T04:49:28.782Z,1011.15
2022-08-08T04:50:25.179Z,1011.16
2022-08-08T04:51:28.026Z,1011.19
2022-08-08T04:52:25.359Z,1011.17
2022-08-08T04:54:27.468Z,1011.21
2022-08-08T04:54:40.196Z,1011.20
2022-08-08T04:55:21.878Z,1011.21
2022-08-08T04:56:21.889Z,1011.26
2022-08-08T04:57:21.872Z,1011.27
2022-08-08T04:58:22.570Z,1011.28
2022-08-08T04:59:24.291Z,1011.27
2022-08-08T05:00:21.859Z,1011.33
2022-08-08T05:01:21.891Z,1011.34
2022-08-08T05:02:28.651Z,1011.36
2022-08-08T05:04:09.119Z,1011.34
2022-08-08T05:04:21.829Z,1011.33
2022-08-08T05:05:44.792Z,1011.38
2022-08-08T05:06:25.509Z,1011.39
2022-08-08T05:07:21.816Z,1011.32
2022-08-08T05:08:21.810Z,1011.38
2022-08-08T05:09:21.804Z,1011.38
2022-08-08T05:10:21.796Z,1011.39
2022-08-08T05:11:22.504Z,1011.41
2022-08-08T05:12:21.787Z,1011.37
2022-08-08T05:13:21.783Z,1011.38
2022-08-08T05:14:21.777Z,1011.41
2022-08-08T05:15:22.364Z,1011.36
2022-08-08T05:16:52.614Z,1011.36
2022-08-08T05:17:21.756Z,1011.43
2022-08-08T05:18:21.753Z,1011.38
2022-08-08T05:20:09.655Z,1011.41
2022-08-08T05:20:21.740Z,1011.43
2022-08-08T05:21:21.738Z,1011.41
2022-08-08T05:22:21.726Z,1011.39
2022-08-08T05:23:21.723Z,1011.45
2022-08-08T05:24:22.480Z,1011.43
2022-08-08T05:25:21.737Z,1011.45
2022-08-08T05:26:21.709Z,1011.48
2022-08-08T05:27:21.731Z,1011.47
2022-08-08T05:28:48.224Z,1011.46
2022-08-08T05:29:21.721Z,1011.48
2022-08-08T05:30:27.934Z,1011.44
2022-08-08T05:32:04.049Z,1011.48
2022-08-08T05:32:24.690Z,1011.46
2022-08-08T05:33:21.667Z,1011.48
2022-08-08T05:34:21.665Z,1011.52
2022-08-08T05:35:23.592Z,1011.55
2022-08-08T05:36:25.059Z,1011.54
2022-08-08T05:37:21.647Z,1011.57
2022-08-08T05:38:31.936Z,1011.58
2022-08-08T05:39:21.687Z,1011.58
2022-08-08T05:40:27.874Z,1011.62
2022-08-08T05:41:23.245Z,1011.63
2022-08-08T05:42:25.944Z,1011.61
2022-08-08T05:43:39.353Z,1011.61
2022-08-08T05:44:21.612Z,1011.63
2022-08-08T05:45:25.322Z,1011.65
2022-08-08T05:46:21.600Z,1011.61
2022-08-08T05:47:21.592Z,1011.64
2022-08-08T05:48:28.342Z,1011.66
2022-08-08T05:49:21.584Z,1011.65
2022-08-08T05:50:21.580Z,1011.63
2022-08-08T05:51:21.574Z,1011.66
2022-08-08T05:52:32.342Z,1011.65
2022-08-08T05:53:54.577Z,1011.63
2022-08-08T05:54:27.986Z,1011.62
2022-08-08T05:55:21.548Z,1011.68
2022-08-08T05:56:21.549Z,1011.68
2022-08-08T05:58:03.890Z,1011.65
2022-08-08T05:58:30.147Z,1011.69
2022-08-08T05:59:59.510Z,1011.68
2022-08-08T06:00:24.924Z,1011.69
2022-08-08T06:01:56.841Z,1011.67
2022-08-08T06:02:21.517Z,1011.66
2022-08-08T06:03:24.866Z,1011.70
2022-08-08T06:04:23.832Z,1011.70
2022-08-08T06:05:33.910Z,1011.70
2022-08-08T06:06:23.481Z,1011.73
2022-08-08T06:07:21.486Z,1011.73
2022-08-08T06:08:33.187Z,1011.76
2022-08-08T06:09:58.395Z,1011.78
2022-08-08T06:10:24.435Z,1011.78
2022-08-08T06:11:21.468Z,1011.79
2022-08-08T06:12:30.486Z,1011.79
2022-08-08T06:13:23.275Z,1011.80
2022-08-08T06:14:21.455Z,1011.84
2022-08-08T06:15:21.448Z,1011.81
2022-08-08T06:16:25.114Z,1011.78
2022-08-08T06:17:21.507Z,1011.84
2022-08-08T06:18:22.417Z,1011.84
2022-08-08T06:19:24.122Z,1011.82
2022-08-08T06:20:21.423Z,1011.83
2022-08-08T06:21:32.342Z,1011.83
2022-08-08T06:22:36.779Z,1011.88
2022-08-08T06:23:23.455Z,1011.83
2022-08-08T06:24:26.949Z,1011.88
2022-08-08T06:25:58.914Z,1011.88
2022-08-08T06:26:44.155Z,1011.90
2022-08-08T06:27:21.388Z,1011.90
2022-08-08T06:28:29.473Z,1011.93
2022-08-08T06:29:48.678Z,1011.93
2022-08-08T06:30:28.854Z,1011.91
2022-08-08T06:31:21.377Z,1011.91
2022-08-08T06:32:21.363Z,1011.95
2022-08-08T06:33:36.512Z,1011.94
2022-08-08T06:34:27.148Z,1011.95
2022-08-08T06:36:06.095Z,1011.96
2022-08-08T06:36:21.346Z,1011.98
2022-08-08T06:37:36.787Z,1012.00
2022-08-08T06:38:21.336Z,1012.01
2022-08-08T06:39:21.822Z,1012.02
2022-08-08T06:40:21.330Z,1012.04
2022-08-08T06:41:21.323Z,1012.02
2022-08-08T06:42:21.315Z,1011.98
2022-08-08T06:43:21.314Z,1012.02
2022-08-08T06:44:25.134Z,1012.00
2022-08-08T06:45:21.298Z,1012.02
2022-08-08T06:46:23.834Z,1012.02
2022-08-08T06:47:22.129Z,1012.03
2022-08-08T06:48:21.670Z,1012.01
2022-08-08T06:49:55.216Z,1012.01
2022-08-08T06:50:32.105Z,1012.02
2022-08-08T06:51:22.281Z,1012.06
2022-08-08T06:52:21.271Z,1011.99
2022-08-08T06:53:21.265Z,1012.03
2022-08-08T06:54:21.265Z,1012.03
2022-08-08T06:55:21.255Z,1012.05
2022-08-08T06:56:23.228Z,1012.10
2022-08-08T06:57:21.246Z,1012.10
2022-08-08T06:58:21.292Z,1012.12
2022-08-08T06:59:21.242Z,1012.09
2022-08-08T07:00:30.412Z,1012.14
2022-08-08T07:02:17.927Z,1012.14
2022-08-08T07:02:28.978Z,1012.11
2022-08-08T07:04:37.314Z,1012.14
2022-08-08T07:04:38.731Z,1012.12
2022-08-08T07:05:24.890Z,1012.12
2022-08-08T07:06:21.208Z,1012.12
2022-08-08T07:07:21.204Z,1012.15
2022-08-08T07:08:21.209Z,1012.16
2022-08-08T07:09:21.635Z,1012.16
2022-08-08T07:10:21.192Z,1012.20
2022-08-08T07:11:22.130Z,1012.16
2022-08-08T07:12:21.180Z,1012.22
2022-08-08T07:13:25.163Z,1012.17
2022-08-08T07:14:21.178Z,1012.21
2022-08-08T07:15:32.331Z,1012.21
2022-08-08T07:16:21.167Z,1012.25
2022-08-08T07:17:21.159Z,1012.23
2022-08-08T07:18:36.064Z,1012.27
2022-08-08T07:19:21.154Z,1012.26
2022-08-08T07:20:21.151Z,1012.27
2022-08-08T07:21:21.144Z,1012.29
2022-08-08T07:22:21.133Z,1012.28
2022-08-08T07:23:22.412Z,1012.30
2022-08-08T07:24:22.936Z,1012.31
2022-08-08T07:25:21.132Z,1012.31
2022-08-08T07:26:21.632Z,1012.35
2022-08-08T07:27:21.117Z,1012.35
2022-08-08T07:28:21.119Z,1012.34
2022-08-08T07:30:00.495Z,1012.34
2022-08-08T07:30:25.884Z,1012.32
2022-08-08T07:31:21.103Z,1012.32
2022-08-08T07:32:22.182Z,1012.37
2022-08-08T07:33:21.096Z,1012.35
2022-08-08T07:34:31.384Z,1012.39
2022-08-08T07:35:21.086Z,1012.37
2022-08-08T07:36:21.097Z,1012.39
2022-08-08T07:37:21.099Z,1012.38
2022-08-08T07:38:25.610Z,1012.37
2022-08-08T07:39:22.536Z,1012.38
2022-08-08T07:40:30.082Z,1012.38
2022-08-08T07:41:24.755Z,1012.39
2022-08-08T07:42:21.060Z,1012.42
2022-08-08T07:43:32.353Z,1012.38
2022-08-08T07:44:40.815Z,1012.34
2022-08-08T07:45:21.061Z,1012.40
2022-08-08T07:46:29.112Z,1012.41
2022-08-08T07:47:38.164Z,1012.36
2022-08-08T07:48:21.036Z,1012.34
2022-08-08T07:49:21.031Z,1012.36
2022-08-08T07:50:23.325Z,1012.34
2022-08-08T07:51:24.418Z,1012.34
2022-08-08T07:52:26.688Z,1012.31
2022-08-08T07:53:52.270Z,1012.38
2022-08-08T07:54:27.012Z,1012.37
2022-08-08T07:55:21.009Z,1012.36
2022-08-08T07:56:36.303Z,1012.36
2022-08-08T07:57:21.180Z,1012.40
2022-08-08T07:58:21.001Z,1012.37
2022-08-08T07:59:20.996Z,1012.37
2022-08-08T08:00:21.028Z,1012.41
2022-08-08T08:01:21.041Z,1012.45
2022-08-08T08:02:35.952Z,1012.44
2022-08-08T08:03:24.067Z,1012.43
2022-08-08T08:04:20.977Z,1012.44
2022-08-08T08:05:20.971Z,1012.45
2022-08-08T08:06:20.972Z,1012.46
2022-08-08T08:07:22.593Z,1012.47
2022-08-08T08:08:20.981Z,1012.46
2022-08-08T08:09:20.960Z,1012.47
2022-08-08T08:10:30.798Z,1012.43
2022-08-08T08:11:21.400Z,1012.47
2022-08-08T08:12:35.728Z,1012.46
2022-08-08T08:13:25.998Z,1012.49
2022-08-08T08:14:20.942Z,1012.47
2022-08-08T08:15:21.746Z,1012.51
2022-08-08T08:16:20.933Z,1012.49
2022-08-08T08:17:21.156Z,1012.53
2022-08-08T08:18:31.916Z,1012.53
2022-08-08T08:19:21.255Z,1012.55
2022-08-08T08:20:21.009Z,1012.53
2022-08-08T08:21:20.917Z,1012.54
2022-08-08T08:22:31.190Z,1012.56
2022-08-08T08:23:20.910Z,1012.52
2022-08-08T08:24:20.908Z,1012.49
2022-08-08T08:25:42.980Z,1012.50
2022-08-08T08:26:27.352Z,1012.55
2022-08-08T08:27:20.898Z,1012.57
2022-08-08T08:28:23.973Z,1012.53
2022-08-08T08:29:20.891Z,1012.59
2022-08-08T08:30:20.889Z,1012.56
2022-08-08T08:31:20.885Z,1012.57
2022-08-08T08:32:31.886Z,1012.49
2022-08-08T08:33:20.879Z,1012.54
2022-08-08T08:34:21.357Z,1012.54
2022-08-08T08:35:21.462Z,1012.52
2022-08-08T08:36:21.966Z,1012.55
2022-08-08T08:37:20.866Z,1012.53
2022-08-08T08:38:20.935Z,1012.56
2022-08-08T08:39:59.690Z,1012.56
2022-08-08T08:41:24.968Z,1012.57
2022-08-08T08:42:29.124Z,1012.57
2022-08-08T08:43:26.979Z,1012.59
2022-08-08T08:44:24.800Z,1012.60
2022-08-08T08:45:26.428Z,1012.55
2022-08-08T08:46:26.016Z,1012.58
2022-08-08T08:47:24.789Z,1012.54
2022-08-08T08:48:24.843Z,1012.56
2022-08-08T08:49:25.687Z,1012.57
2022-08-08T08:50:33.822Z,1012.58
2022-08-08T08:51:24.771Z,1012.56
2022-08-08T08:52:24.764Z,1012.56
2022-08-08T08:53:27.290Z,1012.55
2022-08-08T08:54:25.453Z,1012.53
2022-08-08T08:55:24.768Z,1012.56
2022-08-08T08:56:24.763Z,1012.59
2022-08-08T08:57:24.760Z,1012.54
2022-08-08T08:58:24.758Z,1012.56
2022-08-08T08:59:58.915Z,1012.57
2022-08-08T09:00:24.874Z,1012.53
2022-08-08T09:01:24.830Z,1012.53
2022-08-08T09:02:24.745Z,1012.54
2022-08-08T09:03:31.518Z,1012.54
2022-08-08T09:04:31.337Z,1012.55
2022-08-08T09:05:49.086Z,1012.53
2022-08-08T09:06:26.418Z,1012.58
2022-08-08T09:07:39.531Z,1012.57
2022-08-08T09:08:24.728Z,1012.57
2022-08-08T09:09:36.165Z,1012.55
2022-08-08T09:10:28.210Z,1012.59
2022-08-08T09:11:24.720Z,1012.60
2022-08-08T09:12:24.723Z,1012.57
2022-08-08T09:13:28.042Z,1012.61
2022-08-08T09:14:25.906Z,1012.62
2022-08-08T09:15:41.341Z,1012.59
2022-08-08T09:16:28.796Z,1012.54
2022-08-08T09:17:40.988Z,1012.53
2022-08-08T09:18:24.701Z,1012.55
2022-08-08T09:21:58.838Z,1012.49
2022-08-08T09:21:58.840Z,1012.51
2022-08-08T09:22:04.778Z,1012.49
2022-08-08T09:22:26.815Z,1012.54
2022-08-08T09:23:25.709Z,1012.53
2022-08-08T09:24:24.689Z,1012.52
2022-08-08T09:25:24.688Z,1012.52
2022-08-08T09:26:24.678Z,1012.51
2022-08-08T09:27:56.410Z,1012.52
2022-08-08T09:28:35.661Z,1012.54
2022-08-08T09:29:24.940Z,1012.53
2022-08-08T09:30:24.670Z,1012.53
2022-08-08T09:31:24.675Z,1012.56
2022-08-08T09:32:31.049Z,1012.51
2022-08-08T09:34:14.574Z,1012.51
2022-08-08T09:34:32.888Z,1012.49
2022-08-08T09:35:32.243Z,1012.50
2022-08-08T09:36:24.656Z,1012.54
2022-08-08T09:37:34.161Z,1012.51
2022-08-08T09:38:24.650Z,1012.52
2022-08-08T09:39:24.692Z,1012.56
2022-08-08T09:40:40.705Z,1012.55
2022-08-08T09:41:24.647Z,1012.55
2022-08-08T09:42:25.971Z,1012.53
2022-08-08T09:43:40.588Z,1012.52
2022-08-08T09:44:24.635Z,1012.57
2022-08-08T09:46:00.785Z,1012.54
2022-08-08T09:46:30.683Z,1012.53
2022-08-08T09:48:05.066Z,1012.50
2022-08-08T09:48:32.409Z,1012.51
2022-08-08T09:49:42.512Z,1012.50
2022-08-08T09:50:24.628Z,1012.50
2022-08-08T09:51:25.810Z,1012.49
2022-08-08T09:52:56.043Z,1012.52
2022-08-08T09:53:54.369Z,1012.50
2022-08-08T09:54:36.976Z,1012.52
2022-08-08T09:56:02.848Z,1012.55
2022-08-08T09:56:27.672Z,1012.50
2022-08-08T09:57:25.171Z,1012.49
2022-08-08T09:58:28.002Z,1012.50
2022-08-08T10:00:50.213Z,1012.48
2022-08-08T10:01:59.675Z,1012.47
2022-08-08T10:02:24.656Z,1012.48
2022-08-08T10:03:24.604Z,1012.48
2022-08-08T10:04:42.239Z,1012.43
2022-08-08T10:05:25.558Z,1012.48
2022-08-08T10:06:29.321Z,1012.48
2022-08-08T10:07:25.876Z,1012.46
2022-08-08T10:08:24.586Z,1012.43
2022-08-08T10:09:24.588Z,1012.45
2022-08-08T10:10:30.368Z,1012.42
2022-08-08T10:12:27.880Z,1012.43
2022-08-08T10:12:31.358Z,1012.42
2022-08-08T10:13:29.902Z,1012.34
2022-08-08T10:14:28.113Z,1012.40
2022-08-08T10:15:25.154Z,1012.37
2022-08-08T10:16:24.574Z,1012.38
2022-08-08T10:17:57.179Z,1012.33
2022-08-08T10:18:25.720Z,1012.34
2022-08-08T10:19:24.572Z,1012.40
2022-08-08T10:20:27.895Z,1012.36
2022-08-08T10:21:28.484Z,1012.37
2022-08-08T10:22:24.561Z,1012.33
2022-08-08T10:23:41.981Z,1012.32
2022-08-08T10:24:29.204Z,1012.34
2022-08-08T10:25:24.563Z,1012.35
2022-08-08T10:26:29.878Z,1012.28
2022-08-08T10:27:24.556Z,1012.28
2022-08-08T10:28:25.579Z,1012.26
2022-08-08T10:29:24.915Z,1012.24
2022-08-08T10:31:00.582Z,1012.30
2022-08-08T10:31:46.851Z,1012.26
2022-08-08T10:32:24.546Z,1012.25
2022-08-08T10:33:24.550Z,1012.25
2022-08-08T10:34:24.544Z,1012.22
2022-08-08T10:36:09.375Z,1012.21
2022-08-08T10:36:24.546Z,1012.20
2022-08-08T10:37:24.545Z,1012.18
2022-08-08T10:38:24.541Z,1012.19
2022-08-08T10:39:31.615Z,1012.15
2022-08-08T10:40:24.594Z,1012.20
2022-08-08T10:41:24.540Z,1012.21
2022-08-08T10:42:27.190Z,1012.20
2022-08-08T10:43:24.536Z,1012.22
2022-08-08T10:44:24.529Z,1012.20
2022-08-08T10:45:24.533Z,1012.24
2022-08-08T10:46:29.328Z,1012.27
2022-08-08T10:47:24.527Z,1012.17
2022-08-08T10:48:24.528Z,1012.22
2022-08-08T10:50:00.874Z,1012.22
2022-08-08T10:50:24.528Z,1012.21
2022-08-08T10:51:26.255Z,1012.22
2022-08-08T10:52:29.990Z,1012.16
2022-08-08T10:53:39.199Z,1012.20
2022-08-08T10:54:24.713Z,1012.19
2022-08-08T10:55:39.470Z,1012.21
2022-08-08T10:56:27.132Z,1012.19
2022-08-08T10:57:41.411Z,1012.18
2022-08-08T10:58:24.519Z,1012.19
2022-08-08T10:59:24.514Z,1012.17
2022-08-08T11:00:25.742Z,1012.18
2022-08-08T11:01:24.556Z,1012.20
2022-08-08T11:02:25.330Z,1012.19
2022-08-08T11:03:36.450Z,1012.19
2022-08-08T11:04:29.850Z,1012.20
2022-08-08T11:05:24.514Z,1012.18
2022-08-08T11:06:24.520Z,1012.17
2022-08-08T11:08:30.258Z,1012.18
2022-08-08T11:08:30.544Z,1012.18
2022-08-08T11:09:24.508Z,1012.14
2022-08-08T11:10:28.806Z,1012.12
2022-08-08T11:11:31.759Z,1012.09
2022-08-08T11:12:24.537Z,1012.05
2022-08-08T11:13:28.533Z,1012.03
2022-08-08T11:14:25.808Z,1012.06
2022-08-08T11:15:24.503Z,1012.05
2022-08-08T11:16:32.631Z,1012.06
2022-08-08T11:17:58.642Z,1012.07
2022-08-08T11:18:24.496Z,1012.03
2022-08-08T11:19:24.499Z,1012.08
2022-08-08T11:20:27.433Z,1012.06
2022-08-08T11:21:24.500Z,1012.08
2022-08-08T11:22:24.496Z,1012.05
2022-08-08T11:23:24.512Z,1012.08
2022-08-08T11:24:24.495Z,1012.05
2022-08-08T11:25:52.348Z,1012.12
2022-08-08T11:26:28.029Z,1012.03
2022-08-08T11:27:24.497Z,1012.07
2022-08-08T11:28:25.018Z,1012.05
2022-08-08T11:29:41.449Z,1012.06
2022-08-08T11:30:27.450Z,1012.09
2022-08-08T11:31:24.492Z,1012.04
2022-08-08T11:32:29.477Z,1012.03
2022-08-08T11:33:51.107Z,1012.04
2022-08-08T11:34:34.314Z,1012.09
2022-08-08T11:35:38.370Z,1012.09
2022-08-08T11:36:27.980Z,1012.15
2022-08-08T11:38:34.555Z,1012.13
2022-08-08T11:38:37.174Z,1012.24
2022-08-08T11:39:24.504Z,1012.29
2022-08-08T11:40:26.467Z,1012.39
2022-08-08T11:41:24.839Z,1012.36
2022-08-08T11:42:27.145Z,1012.40
2022-08-08T11:43:24.632Z,1012.36
2022-08-08T11:44:28.787Z,1012.39
2022-08-08T11:45:24.493Z,1012.38
2022-08-08T11:46:24.606Z,1012.37
2022-08-08T11:47:24.491Z,1012.36
2022-08-08T11:48:24.493Z,1012.34
2022-08-08T11:49:24.493Z,1012.42
2022-08-08T11:50:24.497Z,1012.42
2022-08-08T11:51:29.490Z,1012.41
2022-08-08T11:52:27.344Z,1012.36
2022-08-08T11:53:24.499Z,1012.38
2022-08-08T11:54:31.122Z,1012.37
2022-08-08T11:55:24.504Z,1012.37
2022-08-08T11:56:24.511Z,1012.35
2022-08-08T11:57:27.505Z,1012.39
2022-08-08T11:58:24.511Z,1012.38
2022-08-08T12:00:01.037Z,1012.33
2022-08-08T12:00:24.515Z,1012.35
2022-08-08T12:01:24.521Z,1012.31
2022-08-08T12:02:33.504Z,1012.29
2022-08-08T12:03:24.611Z,1012.27
2022-08-08T12:04:24.526Z,1012.23
2022-08-08T12:05:24.769Z,1012.23
2022-08-08T12:06:24.535Z,1012.22